createdAt,value
2018-11-25T00:02:12.047Z,4.30
2018-11-25T00:04:44.046Z,4.30
2018-11-25T00:07:16.063Z,4.30
2018-11-25T00:09:47.949Z,4.30
2018-11-25T00:12:20.757Z,4.30
2018-11-25T00:14:53.338Z,4.30
2018-11-25T00:17:25.498Z,4.20
2018-11-25T00:19:57.378Z,4.20
2018-11-25T00:22:29.708Z,4.20
2018-11-25T00:25:01.601Z,4.30
2018-11-25T00:27:34.247Z,4.30
2018-11-25T00:30:07.843Z,4.30
2018-11-25T00:32:40.195Z,4.30
2018-11-25T00:35:14.585Z,4.20
2018-11-25T00:37:48.267Z,4.20
2018-11-25T00:40:18.762Z,4.20
2018-11-25T00:42:50.792Z,4.20
2018-11-25T00:45:23.052Z,4.20
2018-11-25T00:47:55.219Z,4.20
2018-11-25T00:50:27.349Z,4.20
2018-11-25T00:52:59.245Z,4.20
2018-11-25T00:55:31.335Z,4.30
2018-11-25T00:58:03.680Z,4.20
2018-11-25T01:00:35.947Z,4.20
2018-11-25T01:03:08.467Z,4.20
2018-11-25T01:05:40.717Z,4.20
2018-11-25T01:08:12.793Z,4.20
2018-11-25T01:10:45.320Z,4.30
2018-11-25T01:13:17.390Z,4.30
2018-11-25T01:15:49.274Z,4.30
2018-11-25T01:18:21.382Z,4.30
2018-11-25T01:20:53.593Z,4.40
2018-11-25T01:23:26.668Z,4.30
2018-11-25T01:25:58.839Z,4.30
2018-11-25T01:28:31.409Z,4.30
2018-11-25T01:31:03.585Z,4.30
2018-11-25T01:33:36.058Z,4.30
2018-11-25T01:36:08.167Z,4.30
2018-11-25T01:38:40.498Z,4.30
2018-11-25T01:41:13.048Z,4.30
2018-11-25T01:43:45.283Z,4.30
2018-11-25T01:46:17.370Z,4.30
2018-11-25T01:48:49.437Z,4.30
2018-11-25T01:51:21.547Z,4.30
2018-11-25T01:53:53.520Z,4.30
2018-11-25T01:56:25.442Z,4.30
2018-11-25T01:58:57.518Z,4.40
2018-11-25T02:01:29.825Z,4.30
2018-11-25T02:04:16.481Z,4.30
2018-11-25T02:06:48.560Z,4.30
2018-11-25T02:09:20.869Z,4.30
2018-11-25T02:11:52.929Z,4.30
2018-11-25T02:14:24.845Z,4.30
2018-11-25T02:16:56.982Z,4.20
2018-11-25T02:19:29.012Z,4.20
2018-11-25T02:22:01.004Z,4.20
2018-11-25T02:24:32.802Z,4.10
2018-11-25T02:27:05.054Z,4.10
2018-11-25T02:29:37.245Z,4.10
2018-11-25T02:32:09.394Z,4.10
2018-11-25T02:34:41.829Z,4.10
2018-11-25T02:37:14.393Z,4.20
2018-11-25T02:39:46.781Z,4.20
2018-11-25T02:42:19.059Z,4.20
2018-11-25T02:44:51.353Z,4.20
2018-11-25T02:47:23.667Z,4.20
2018-11-25T02:49:55.968Z,4.30
2018-11-25T02:52:28.661Z,4.30
2018-11-25T02:55:01.291Z,4.20
2018-11-25T02:57:33.596Z,4.20
2018-11-25T03:00:05.882Z,4.20
2018-11-25T03:02:38.069Z,4.20
2018-11-25T03:05:10.109Z,4.20
2018-11-25T03:07:42.403Z,4.20
2018-11-25T03:10:14.425Z,4.20
2018-11-25T03:12:46.524Z,4.20
2018-11-25T03:15:19.805Z,4.30
2018-11-25T03:17:51.973Z,4.30
2018-11-25T03:20:24.020Z,4.30
2018-11-25T03:22:56.149Z,4.30
2018-11-25T03:25:28.587Z,4.30
2018-11-25T03:28:00.681Z,4.30
2018-11-25T03:30:32.682Z,4.30
2018-11-25T03:33:04.941Z,4.30
2018-11-25T03:35:36.992Z,4.30
2018-11-25T03:38:09.400Z,4.30
2018-11-25T03:40:41.407Z,4.40
2018-11-25T03:43:13.546Z,4.40
2018-11-25T03:45:45.917Z,4.40
2018-11-25T03:48:18.498Z,4.40
2018-11-25T03:50:51.088Z,4.40
2018-11-25T03:53:23.140Z,4.40
2018-11-25T03:55:55.567Z,4.30
2018-11-25T03:58:27.890Z,4.30
2018-11-25T04:01:00.342Z,4.30
2018-11-25T04:03:32.388Z,4.20
2018-11-25T04:06:04.280Z,4.10
2018-11-25T04:08:36.421Z,4.10
2018-11-25T04:11:09.677Z,4.10
2018-11-25T04:13:41.717Z,4.10
2018-11-25T04:16:14.033Z,4.00
2018-11-25T04:18:46.088Z,3.90
2018-11-25T04:21:18.200Z,3.80
2018-11-25T04:23:51.021Z,3.80
2018-11-25T04:26:22.991Z,3.70
2018-11-25T04:28:54.878Z,3.70
2018-11-25T04:31:26.930Z,3.70
2018-11-25T04:33:59.186Z,3.70
2018-11-25T04:36:31.296Z,3.60
2018-11-25T04:39:03.742Z,3.60
2018-11-25T04:41:35.960Z,3.60
2018-11-25T04:44:08.862Z,3.50
2018-11-25T04:46:40.886Z,3.50
2018-11-25T04:49:12.981Z,3.50
2018-11-25T04:51:45.074Z,3.50
2018-11-25T04:54:16.942Z,3.50
2018-11-25T04:56:48.812Z,3.50
2018-11-25T04:59:20.874Z,3.50
2018-11-25T05:01:53.355Z,3.50
2018-11-25T05:04:25.321Z,3.50
2018-11-25T05:06:57.281Z,3.50
2018-11-25T05:09:29.099Z,3.50
2018-11-25T05:12:01.446Z,3.50
2018-11-25T05:14:33.679Z,3.50
2018-11-25T05:17:05.508Z,3.60
2018-11-25T05:19:37.215Z,3.60
2018-11-25T05:22:09.297Z,3.60
2018-11-25T05:24:41.153Z,3.60
2018-11-25T05:27:13.421Z,3.60
2018-11-25T05:29:45.431Z,3.60
2018-11-25T05:32:17.307Z,3.60
2018-11-25T05:34:49.352Z,3.60
2018-11-25T05:37:21.194Z,3.60
2018-11-25T05:39:53.527Z,3.50
2018-11-25T05:42:26.486Z,3.60
2018-11-25T05:44:58.558Z,3.60
2018-11-25T05:47:30.777Z,3.70
2018-11-25T05:50:02.929Z,3.70
2018-11-25T05:52:35.798Z,3.70
2018-11-25T05:55:09.556Z,3.70
2018-11-25T05:57:41.557Z,3.70
2018-11-25T06:00:37.677Z,3.60
2018-11-25T06:03:10.338Z,3.60
2018-11-25T06:05:42.349Z,3.50
2018-11-25T06:08:14.370Z,3.50
2018-11-25T06:10:45.418Z,3.50
2018-11-25T06:13:16.777Z,3.50
2018-11-25T06:15:47.839Z,3.50
2018-11-25T06:18:18.895Z,3.50
2018-11-25T06:20:49.881Z,3.50
2018-11-25T06:23:21.022Z,3.60
2018-11-25T06:25:52.270Z,3.60
2018-11-25T06:28:23.182Z,3.60
2018-11-25T06:30:54.246Z,3.60
2018-11-25T06:33:25.343Z,3.60
2018-11-25T06:35:56.214Z,3.70
2018-11-25T06:38:35.925Z,3.70
2018-11-25T06:41:07.241Z,3.80
2018-11-25T06:43:38.221Z,3.90
2018-11-25T06:46:11.992Z,3.90
2018-11-25T06:48:43.125Z,4.00
2018-11-25T06:51:14.111Z,4.00
2018-11-25T06:53:45.032Z,4.00
2018-11-25T06:56:16.018Z,4.00
2018-11-25T06:58:47.210Z,4.00
2018-11-25T07:01:18.112Z,4.00
2018-11-25T07:03:49.129Z,4.00
2018-11-25T07:06:20.184Z,3.90
2018-11-25T07:08:51.285Z,3.90
2018-11-25T07:11:22.297Z,3.80
2018-11-25T07:13:53.402Z,3.80
2018-11-25T07:16:24.384Z,3.70
2018-11-25T07:18:55.467Z,3.70
2018-11-25T07:21:26.584Z,3.80
2018-11-25T07:23:57.864Z,3.80
2018-11-25T07:26:29.292Z,3.90
2018-11-25T07:29:00.468Z,3.90
2018-11-25T07:31:31.526Z,4.00
2018-11-25T07:34:02.733Z,4.00
2018-11-25T07:36:33.910Z,4.00
2018-11-25T07:39:06.498Z,4.00
2018-11-25T07:41:37.729Z,4.00
2018-11-25T07:44:09.723Z,4.00
2018-11-25T07:46:40.980Z,4.00
2018-11-25T07:49:12.249Z,3.90
2018-11-25T07:51:43.229Z,4.00
2018-11-25T07:54:14.367Z,4.10
2018-11-25T07:56:45.474Z,4.10
2018-11-25T07:59:16.534Z,4.20
2018-11-25T08:01:47.607Z,4.20
2018-11-25T08:04:18.916Z,4.30
2018-11-25T08:06:50.046Z,4.40
2018-11-25T08:09:21.329Z,4.40
2018-11-25T08:11:52.302Z,4.50
2018-11-25T08:14:23.191Z,4.60
2018-11-25T08:16:55.141Z,4.60
2018-11-25T08:19:26.321Z,4.70
2018-11-25T08:21:57.368Z,4.80
2018-11-25T08:24:28.717Z,4.80
2018-11-25T08:26:59.982Z,4.90
2018-11-25T08:29:31.464Z,4.90
2018-11-25T08:32:02.556Z,4.90
2018-11-25T08:34:33.645Z,5.00
2018-11-25T08:37:04.865Z,5.00
2018-11-25T08:39:35.727Z,5.00
2018-11-25T08:42:06.988Z,5.10
2018-11-25T08:44:38.014Z,5.10
2018-11-25T08:47:09.506Z,5.10
2018-11-25T08:49:40.303Z,5.20
2018-11-25T08:52:11.614Z,5.20
2018-11-25T08:54:42.671Z,5.30
2018-11-25T08:57:13.916Z,5.30
2018-11-25T08:59:45.446Z,5.30
2018-11-25T09:02:16.385Z,5.30
2018-11-25T09:04:47.467Z,5.40
2018-11-25T09:07:18.403Z,5.30
2018-11-25T09:09:49.456Z,5.30
2018-11-25T09:12:20.452Z,5.40
2018-11-25T09:14:51.592Z,5.30
2018-11-25T09:17:22.594Z,5.30
2018-11-25T09:19:53.461Z,5.40
2018-11-25T09:22:24.388Z,5.50
2018-11-25T09:24:55.408Z,5.50
2018-11-25T09:27:26.611Z,5.60
2018-11-25T09:29:57.760Z,5.70
2018-11-25T09:32:28.927Z,5.80
2018-11-25T09:35:00.177Z,5.90
2018-11-25T09:37:31.297Z,5.90
2018-11-25T09:40:02.490Z,5.90
2018-11-25T09:42:33.414Z,5.90
2018-11-25T09:45:04.646Z,6.00
2018-11-25T09:47:35.703Z,6.20
2018-11-25T09:50:09.637Z,6.20
2018-11-25T09:52:41.032Z,6.40
2018-11-25T09:55:16.549Z,6.50
2018-11-25T09:57:49.809Z,6.60
2018-11-25T10:00:29.601Z,6.70
2018-11-25T10:03:01.043Z,6.80
2018-11-25T10:05:32.080Z,6.80
2018-11-25T10:08:03.773Z,6.80
2018-11-25T10:10:34.976Z,6.80
2018-11-25T10:13:06.702Z,6.80
2018-11-25T10:15:38.107Z,6.90
2018-11-25T10:18:10.376Z,7.00
2018-11-25T10:20:41.862Z,7.10
2018-11-25T10:23:13.035Z,7.30
2018-11-25T10:25:45.128Z,7.40
2018-11-25T10:28:16.157Z,7.40
2018-11-25T10:30:47.603Z,7.50
2018-11-25T10:33:18.802Z,7.60
2018-11-25T10:35:50.394Z,7.60
2018-11-25T10:38:22.544Z,7.70
2018-11-25T10:40:53.812Z,7.60
2018-11-25T10:43:26.116Z,7.60
2018-11-25T10:45:59.562Z,7.70
2018-11-25T10:48:31.018Z,7.60
2018-11-25T10:51:02.300Z,7.80
2018-11-25T10:53:33.469Z,7.80
2018-11-25T10:56:04.929Z,7.80
2018-11-25T10:58:37.834Z,7.90
2018-11-25T11:01:13.974Z,7.90
2018-11-25T11:03:50.143Z,8.00
2018-11-25T11:07:30.335Z,8.10
2018-11-25T11:10:01.913Z,8.10
2018-11-25T11:12:33.469Z,8.10
2018-11-25T11:15:06.359Z,8.10
2018-11-25T11:17:37.617Z,8.10
2018-11-25T11:20:11.094Z,8.00
2018-11-25T11:22:42.272Z,8.00
2018-11-25T11:25:13.908Z,8.00
2018-11-25T11:27:45.452Z,8.10
2018-11-25T11:30:17.250Z,8.10
2018-11-25T11:32:50.608Z,8.10
2018-11-25T11:35:22.221Z,8.20
2018-11-25T11:37:53.729Z,8.20
2018-11-25T11:40:25.270Z,8.30
2018-11-25T11:42:56.591Z,8.40
2018-11-25T11:45:29.291Z,8.40
2018-11-25T11:48:00.941Z,8.40
2018-11-25T11:50:32.550Z,8.50
2018-11-25T11:53:03.871Z,8.70
2018-11-25T11:55:35.069Z,8.80
2018-11-25T11:58:06.522Z,8.80
2018-11-25T12:00:37.829Z,8.90
2018-11-25T12:03:09.194Z,9.00
2018-11-25T12:05:40.339Z,9.00
2018-11-25T12:08:11.875Z,9.10
2018-11-25T12:10:43.125Z,9.30
2018-11-25T12:13:14.460Z,9.40
2018-11-25T12:15:45.933Z,9.50
2018-11-25T12:18:17.322Z,9.60
2018-11-25T12:20:48.771Z,9.70
2018-11-25T12:23:20.341Z,9.80
2018-11-25T12:25:51.867Z,9.90
2018-11-25T12:28:23.233Z,10.10
2018-11-25T12:30:54.398Z,10.20
2018-11-25T12:33:25.821Z,10.10
2018-11-25T12:35:57.256Z,10.10
2018-11-25T12:38:28.453Z,9.90
2018-11-25T12:41:00.007Z,9.80
2018-11-25T12:43:31.267Z,9.70
2018-11-25T12:46:03.647Z,9.70
2018-11-25T12:48:44.450Z,9.80
2018-11-25T12:51:15.866Z,9.90
2018-11-25T12:53:47.109Z,9.90
2018-11-25T12:56:18.393Z,9.90
2018-11-25T12:58:49.864Z,10.00
2018-11-25T13:01:21.394Z,10.00
2018-11-25T13:03:53.025Z,10.10
2018-11-25T13:06:24.311Z,10.10
2018-11-25T13:08:55.683Z,10.10
2018-11-25T13:11:26.890Z,10.20
2018-11-25T13:13:58.032Z,10.30
2018-11-25T13:16:29.340Z,10.30
2018-11-25T13:19:01.463Z,10.40
2018-11-25T13:21:32.680Z,10.40
2018-11-25T13:24:04.189Z,10.30
2018-11-25T13:26:35.844Z,10.20
2018-11-25T13:29:08.148Z,10.10
2018-11-25T13:31:39.797Z,10.10
2018-11-25T13:34:10.823Z,10.00
2018-11-25T13:36:42.053Z,9.90
2018-11-25T13:39:13.579Z,9.80
2018-11-25T13:41:44.824Z,9.70
2018-11-25T13:44:17.255Z,9.70
2018-11-25T13:46:48.735Z,9.70
2018-11-25T13:49:20.050Z,9.70
2018-11-25T13:51:52.206Z,9.60
2018-11-25T13:54:23.717Z,9.60
2018-11-25T13:56:55.815Z,9.50
2018-11-25T13:59:27.548Z,9.50
2018-11-25T14:01:59.059Z,9.40
2018-11-25T14:04:30.536Z,9.40
2018-11-25T14:07:01.938Z,9.30
2018-11-25T14:09:33.933Z,9.30
2018-11-25T14:12:05.461Z,9.20
2018-11-25T14:14:36.777Z,9.20
2018-11-25T14:17:08.282Z,9.10
2018-11-25T14:19:39.579Z,9.10
2018-11-25T14:22:11.121Z,9.00
2018-11-25T14:24:42.332Z,8.90
2018-11-25T14:27:13.744Z,8.90
2018-11-25T14:29:45.218Z,8.80
2018-11-25T14:32:16.545Z,8.80
2018-11-25T14:34:48.002Z,8.80
2018-11-25T14:37:19.517Z,8.80
2018-11-25T14:39:50.923Z,8.70
2018-11-25T14:42:23.633Z,8.70
2018-11-25T14:44:54.934Z,8.70
2018-11-25T14:47:27.030Z,8.70
2018-11-25T14:49:59.184Z,8.60
2018-11-25T14:52:30.736Z,8.60
2018-11-25T14:55:02.396Z,8.50
2018-11-25T14:57:33.765Z,8.50
2018-11-25T15:00:13.776Z,8.40
2018-11-25T15:02:46.916Z,8.40
2018-11-25T15:05:40.853Z,8.40
2018-11-25T15:08:14.474Z,8.30
2018-11-25T15:10:46.053Z,8.30
2018-11-25T15:13:17.428Z,8.30
2018-11-25T15:15:48.652Z,8.30
2018-11-25T15:18:20.115Z,8.20
2018-11-25T15:20:51.598Z,8.20
2018-11-25T15:23:22.907Z,8.20
2018-11-25T15:25:56.543Z,8.10
2018-11-25T15:28:27.810Z,8.10
2018-11-25T15:30:59.077Z,8.10
2018-11-25T15:33:30.553Z,8.10
2018-11-25T15:36:02.172Z,8.10
2018-11-25T15:38:33.736Z,8.20
2018-11-25T15:41:05.694Z,8.10
2018-11-25T15:43:36.928Z,8.10
2018-11-25T15:46:09.788Z,8.10
2018-11-25T15:48:39.996Z,8.10
2018-11-25T15:51:11.433Z,8.00
2018-11-25T15:53:43.911Z,7.90
2018-11-25T15:56:15.306Z,7.90
2018-11-25T15:58:46.557Z,7.90
2018-11-25T16:01:17.887Z,7.80
2018-11-25T16:03:49.339Z,7.80
2018-11-25T16:06:38.970Z,7.70
2018-11-25T16:09:11.374Z,7.70
2018-11-25T16:11:42.559Z,7.60
2018-11-25T16:14:13.616Z,7.60
2018-11-25T16:16:46.879Z,7.60
2018-11-25T16:19:19.342Z,7.60
2018-11-25T16:21:50.700Z,7.60
2018-11-25T16:24:22.888Z,7.60
2018-11-25T16:26:54.288Z,7.60
2018-11-25T16:29:28.152Z,7.60
2018-11-25T16:31:59.371Z,7.60
2018-11-25T16:34:30.575Z,7.50
2018-11-25T16:37:03.452Z,7.50
2018-11-25T16:39:35.020Z,7.50
2018-11-25T16:42:06.726Z,7.40
2018-11-25T16:44:38.418Z,7.40
2018-11-25T16:47:10.309Z,7.40
2018-11-25T16:49:41.967Z,7.40
2018-11-25T16:52:14.100Z,7.40
2018-11-25T16:54:45.716Z,7.40
2018-11-25T16:57:17.683Z,7.30
2018-11-25T16:59:49.119Z,7.30
2018-11-25T17:02:20.465Z,7.40
2018-11-25T17:04:52.233Z,7.40
2018-11-25T17:07:23.745Z,7.40
2018-11-25T17:09:55.311Z,7.40
2018-11-25T17:12:27.978Z,7.40
2018-11-25T17:14:59.742Z,7.40
2018-11-25T17:17:32.629Z,7.40
2018-11-25T17:20:04.425Z,7.40
2018-11-25T17:22:35.764Z,7.40
2018-11-25T17:25:11.961Z,7.40
2018-11-25T17:27:42.791Z,7.40
2018-11-25T17:30:21.923Z,7.40
2018-11-25T17:32:53.398Z,7.30
2018-11-25T17:35:29.164Z,7.30
2018-11-25T17:38:00.867Z,7.30
2018-11-25T17:40:32.306Z,7.30
2018-11-25T17:43:03.992Z,7.30
2018-11-25T17:45:35.789Z,7.40
2018-11-25T17:48:07.852Z,7.40
2018-11-25T17:50:50.345Z,7.40
2018-11-25T17:53:21.895Z,7.30
2018-11-25T17:55:53.909Z,7.30
2018-11-25T17:58:27.450Z,7.40
2018-11-25T18:01:02.105Z,7.40
2018-11-25T18:03:36.102Z,7.30
2018-11-25T18:06:07.969Z,7.30
2018-11-25T18:08:40.387Z,7.40
2018-11-25T18:11:13.392Z,7.30
2018-11-25T18:13:45.885Z,7.30
2018-11-25T18:16:20.086Z,7.40
2018-11-25T18:19:00.101Z,7.40
2018-11-25T18:21:35.402Z,7.40
2018-11-25T18:24:07.763Z,7.40
2018-11-25T18:26:40.259Z,7.40
2018-11-25T18:29:12.859Z,7.30
2018-11-25T18:31:44.565Z,7.30
2018-11-25T18:34:17.092Z,7.30
2018-11-25T18:36:49.252Z,7.30
2018-11-25T18:39:21.178Z,7.30
2018-11-25T18:41:52.314Z,7.30
2018-11-25T18:44:23.647Z,7.30
2018-11-25T18:46:55.168Z,7.30
2018-11-25T18:49:26.418Z,7.20
2018-11-25T18:52:04.909Z,7.20
2018-11-25T18:54:30.082Z,7.30
2018-11-25T18:57:02.942Z,7.40
2018-11-25T18:59:34.590Z,7.30
2018-11-25T19:02:13.500Z,7.30
2018-11-25T19:04:44.957Z,7.40
2018-11-25T19:07:17.269Z,7.30
2018-11-25T19:09:48.503Z,7.20
2018-11-25T19:12:19.708Z,7.30
2018-11-25T19:14:51.053Z,7.30
2018-11-25T19:17:22.220Z,7.40
2018-11-25T19:19:53.534Z,7.30
2018-11-25T19:22:25.354Z,7.30
2018-11-25T19:24:56.893Z,7.30
2018-11-25T19:27:28.274Z,7.30
2018-11-25T19:29:59.453Z,7.30
2018-11-25T19:32:31.812Z,7.30
2018-11-25T19:35:04.051Z,7.20
2018-11-25T19:37:35.365Z,7.20
2018-11-25T19:40:11.045Z,7.20
2018-11-25T19:42:43.162Z,7.20
2018-11-25T19:45:35.734Z,7.40
2018-11-25T19:48:07.612Z,7.40
2018-11-25T19:50:40.429Z,7.40
2018-11-25T19:53:12.880Z,7.40
2018-11-25T19:55:44.888Z,7.40
2018-11-25T19:58:16.238Z,7.30
2018-11-25T20:00:47.746Z,7.30
2018-11-25T20:03:19.111Z,7.40
2018-11-25T20:05:58.151Z,7.20
2018-11-25T20:08:31.727Z,7.20
2018-11-25T20:11:03.271Z,7.20
2018-11-25T20:13:34.653Z,7.10
2018-11-25T20:16:37.464Z,7.20
2018-11-25T20:19:13.053Z,7.40
2018-11-25T20:22:47.713Z,7.40
2018-11-25T20:25:19.735Z,7.20
2018-11-25T20:27:52.500Z,7.10
2018-11-25T20:30:30.971Z,7.10
2018-11-25T20:33:07.193Z,7.10
2018-11-25T20:35:38.829Z,7.10
2018-11-25T20:38:14.800Z,7.00
2018-11-25T20:40:46.108Z,7.00
2018-11-25T20:43:17.531Z,7.00
2018-11-25T20:45:53.815Z,6.90
2018-11-25T20:48:25.221Z,7.00
2018-11-25T20:50:56.420Z,7.00
2018-11-25T20:53:32.588Z,7.00
2018-11-25T20:56:03.692Z,6.90
2018-11-25T20:58:35.042Z,6.90
2018-11-25T21:01:06.791Z,6.80
2018-11-25T21:03:38.000Z,6.70
2018-11-25T21:06:09.243Z,6.70
2018-11-25T21:08:40.585Z,6.70
2018-11-25T21:11:11.768Z,6.70
2018-11-25T21:13:43.285Z,6.70
2018-11-25T21:16:14.428Z,6.70
2018-11-25T21:18:45.449Z,6.70
2018-11-25T21:21:16.969Z,6.80
2018-11-25T21:23:48.066Z,6.80
2018-11-25T21:26:19.238Z,6.70
2018-11-25T21:28:50.397Z,6.70
2018-11-25T21:31:21.611Z,6.70
2018-11-25T21:33:52.939Z,6.70
2018-11-25T21:36:24.332Z,6.70
2018-11-25T21:38:55.346Z,6.70
2018-11-25T21:41:26.456Z,6.70
2018-11-25T21:43:57.546Z,6.70
2018-11-25T21:46:28.542Z,6.70
2018-11-25T21:48:59.768Z,6.80
2018-11-25T21:51:30.676Z,6.80
2018-11-25T21:54:01.808Z,6.80
2018-11-25T21:56:33.001Z,6.70
2018-11-25T21:59:04.097Z,6.80
2018-11-25T22:01:35.388Z,6.80
2018-11-25T22:04:06.801Z,6.70
2018-11-25T22:06:37.941Z,6.70
2018-11-25T22:09:11.401Z,6.70
2018-11-25T22:11:42.437Z,6.60
2018-11-25T22:14:15.237Z,6.50
2018-11-25T22:16:46.411Z,6.40
2018-11-25T22:19:17.426Z,6.40
2018-11-25T22:21:48.815Z,6.40
2018-11-25T22:24:19.963Z,6.40
2018-11-25T22:26:51.165Z,6.30
2018-11-25T22:29:22.196Z,6.30
2018-11-25T22:31:53.367Z,6.20
2018-11-25T22:34:24.359Z,6.20
2018-11-25T22:36:55.293Z,6.20
2018-11-25T22:39:26.411Z,6.10
2018-11-25T22:41:57.622Z,6.10
2018-11-25T22:44:28.469Z,6.10
2018-11-25T22:46:59.412Z,6.20
2018-11-25T22:49:30.318Z,6.20
2018-11-25T22:52:01.286Z,6.20
2018-11-25T22:54:32.153Z,6.20
2018-11-25T22:57:03.302Z,6.10
2018-11-25T22:59:34.236Z,6.10
2018-11-25T23:02:05.277Z,6.20
2018-11-25T23:04:52.787Z,6.20
2018-11-25T23:07:23.764Z,6.20
2018-11-25T23:09:54.817Z,6.20
2018-11-25T23:12:25.791Z,6.10
2018-11-25T23:14:56.698Z,6.10
2018-11-25T23:17:27.715Z,6.10
2018-11-25T23:19:58.656Z,6.10
2018-11-25T23:22:29.582Z,6.10
2018-11-25T23:25:00.589Z,6.10
2018-11-25T23:27:31.518Z,6.10
2018-11-25T23:30:02.507Z,6.10
2018-11-25T23:32:33.518Z,6.10
2018-11-25T23:35:04.802Z,6.10
2018-11-25T23:37:35.635Z,6.00
2018-11-25T23:40:07.918Z,6.00
2018-11-25T23:42:39.091Z,6.00
2018-11-25T23:45:13.334Z,6.00
2018-11-25T23:47:44.330Z,6.00
2018-11-25T23:50:16.128Z,5.90
2018-11-25T23:52:48.860Z,6.00
2018-11-25T23:55:19.634Z,6.00
2018-11-25T23:57:50.700Z,6.00
