createdAt,value
2022-09-02T00:00:17.334Z,93.59
2022-09-02T00:01:07.357Z,93.39
2022-09-02T00:04:01.358Z,93.97
2022-09-02T00:04:48.386Z,94.51
2022-09-02T00:05:23.637Z,94.82
2022-09-02T00:06:11.332Z,94.25
2022-09-02T00:06:45.445Z,93.88
2022-09-02T00:07:32.354Z,94.05
2022-09-02T00:08:06.493Z,94.17
2022-09-02T00:08:54.336Z,93.76
2022-09-02T00:09:31.638Z,94.18
2022-09-02T00:10:12.498Z,94.55
2022-09-02T00:10:53.392Z,93.96
2022-09-02T00:11:37.332Z,93.84
2022-09-02T00:12:17.416Z,94.14
2022-09-02T00:12:57.316Z,94.42
2022-09-02T00:13:37.515Z,94.21
2022-09-02T00:14:33.369Z,94.08
2022-09-02T00:15:21.372Z,93.74
2022-09-02T00:16:17.483Z,93.66
2022-09-02T00:17:11.342Z,94.28
2022-09-02T00:18:05.336Z,94.45
2022-09-02T00:19:04.326Z,93.65
2022-09-02T00:19:58.317Z,94.09
2022-09-02T00:20:48.377Z,94.08
2022-09-02T00:21:24.570Z,93.96
2022-09-02T00:22:11.342Z,93.75
2022-09-02T00:22:45.388Z,93.43
2022-09-02T00:23:32.340Z,93.48
2022-09-02T00:24:07.756Z,93.64
2022-09-02T00:24:54.328Z,92.99
2022-09-02T00:25:35.377Z,92.67
2022-09-02T00:26:15.351Z,92.88
2022-09-02T00:26:56.944Z,92.64
2022-09-02T00:27:38.333Z,92.27
2022-09-02T00:28:21.676Z,92.18
2022-09-02T00:29:02.326Z,92.35
2022-09-02T00:29:42.376Z,92.30
2022-09-02T00:30:23.331Z,92.11
2022-09-02T00:31:04.433Z,91.94
2022-09-02T00:31:44.430Z,91.81
2022-09-02T00:32:25.364Z,91.94
2022-09-02T00:33:06.339Z,91.74
2022-09-02T00:33:47.393Z,92.19
2022-09-02T00:34:27.329Z,92.12
2022-09-02T00:35:07.417Z,92.03
2022-09-02T00:35:48.317Z,92.55
2022-09-02T00:36:29.402Z,92.41
2022-09-02T00:37:09.348Z,92.81
2022-09-02T00:37:50.372Z,93.47
2022-09-02T00:38:30.356Z,92.99
2022-09-02T00:39:13.383Z,92.90
2022-09-02T00:39:53.344Z,93.45
2022-09-02T00:40:35.444Z,92.77
2022-09-02T00:41:18.318Z,92.67
2022-09-02T00:41:58.409Z,92.48
2022-09-02T00:42:40.370Z,92.65
2022-09-02T00:43:45.472Z,91.93
2022-09-02T00:44:26.303Z,92.49
2022-09-02T00:45:07.412Z,92.26
2022-09-02T00:45:47.380Z,92.13
2022-09-02T00:46:31.390Z,92.06
2022-09-02T00:47:11.312Z,92.79
2022-09-02T00:47:59.374Z,92.57
2022-09-02T00:48:35.569Z,92.11
2022-09-02T00:49:47.309Z,92.42
2022-09-02T00:50:27.068Z,92.73
2022-09-02T00:51:15.287Z,93.12
2022-09-02T00:52:11.068Z,92.77
2022-09-02T00:53:14.394Z,93.22
2022-09-02T00:53:49.013Z,93.00
2022-09-02T00:54:39.316Z,92.77
2022-09-02T00:55:21.823Z,93.64
2022-09-02T00:56:09.334Z,93.26
2022-09-02T00:56:45.464Z,92.94
2022-09-02T00:57:35.305Z,93.38
2022-09-02T00:58:33.411Z,92.87
2022-09-02T00:59:15.540Z,93.20
2022-09-02T01:00:08.305Z,93.33
2022-09-02T01:00:52.616Z,93.63
2022-09-02T01:01:33.440Z,94.11
2022-09-02T01:02:13.487Z,94.25
2022-09-02T01:03:05.301Z,94.00
2022-09-02T01:03:54.320Z,94.56
2022-09-02T01:04:29.270Z,93.70
2022-09-02T01:05:19.293Z,93.99
2022-09-02T01:05:55.002Z,93.76
2022-09-02T01:06:43.316Z,94.37
2022-09-02T01:07:17.429Z,93.29
2022-09-02T01:08:06.284Z,93.90
2022-09-02T01:08:43.634Z,94.12
2022-09-02T01:09:25.325Z,93.83
2022-09-02T01:10:06.377Z,93.62
2022-09-02T01:10:47.271Z,93.70
2022-09-02T01:11:27.344Z,94.01
2022-09-02T01:12:09.296Z,94.42
2022-09-02T01:12:50.410Z,94.79
2022-09-02T01:13:35.296Z,95.64
2022-09-02T01:14:16.370Z,96.68
2022-09-02T01:14:56.313Z,97.70
2022-09-02T01:15:37.412Z,97.38
2022-09-02T01:16:49.581Z,98.66
2022-09-02T01:17:33.776Z,99.21
2022-09-02T01:18:15.269Z,99.08
2022-09-02T01:19:00.812Z,98.51
2022-09-02T01:19:48.284Z,98.96
2022-09-02T01:20:32.313Z,99.39
2022-09-02T01:21:07.428Z,100.00
2022-09-02T01:21:51.239Z,99.67
2022-09-02T01:22:36.264Z,99.11
2022-09-02T01:23:10.344Z,99.16
2022-09-02T01:23:44.033Z,99.55
2022-09-02T01:24:27.263Z,99.68
2022-09-02T01:25:04.740Z,98.32
2022-09-02T01:25:45.325Z,99.29
2022-09-02T01:26:26.402Z,100.00
2022-09-02T01:27:07.294Z,100.00
2022-09-02T01:27:48.343Z,99.88
2022-09-02T01:28:29.287Z,100.00
2022-09-02T01:29:09.480Z,100.00
2022-09-02T01:29:50.280Z,100.00
2022-09-02T01:30:32.897Z,100.00
2022-09-02T01:31:14.341Z,100.00
2022-09-02T01:31:55.637Z,99.33
2022-09-02T01:32:37.281Z,99.70
2022-09-02T01:33:18.381Z,99.18
2022-09-02T01:33:59.266Z,99.80
2022-09-02T01:34:39.348Z,100.00
2022-09-02T01:35:20.260Z,99.35
2022-09-02T01:36:02.968Z,99.24
2022-09-02T01:36:48.281Z,99.13
2022-09-02T01:37:32.248Z,99.33
2022-09-02T01:38:13.268Z,99.24
2022-09-02T01:38:53.330Z,99.58
2022-09-02T01:39:33.281Z,99.78
2022-09-02T01:40:17.491Z,99.20
2022-09-02T01:40:59.280Z,99.33
2022-09-02T01:41:39.323Z,99.87
2022-09-02T01:42:20.309Z,100.00
2022-09-02T01:43:07.765Z,100.00
2022-09-02T01:43:48.249Z,100.00
2022-09-02T01:44:28.365Z,100.00
2022-09-02T01:45:08.272Z,100.00
2022-09-02T01:45:51.361Z,100.00
2022-09-02T01:46:31.323Z,99.99
2022-09-02T01:47:11.328Z,100.00
2022-09-02T01:47:51.304Z,100.00
2022-09-02T01:48:32.384Z,100.00
2022-09-02T01:49:12.253Z,100.00
2022-09-02T01:49:53.324Z,100.00
2022-09-02T01:50:34.250Z,100.00
2022-09-02T01:51:14.328Z,100.00
2022-09-02T01:51:55.263Z,100.00
2022-09-02T01:52:36.312Z,100.00
2022-09-02T01:53:16.321Z,100.00
2022-09-02T01:53:57.326Z,100.00
2022-09-02T01:54:37.240Z,100.00
2022-09-02T01:55:18.311Z,100.00
2022-09-02T01:55:59.268Z,100.00
2022-09-02T01:56:39.305Z,100.00
2022-09-02T01:57:20.246Z,100.00
2022-09-02T01:58:00.340Z,100.00
2022-09-02T01:58:40.361Z,100.00
2022-09-02T01:59:21.371Z,100.00
2022-09-02T02:00:01.256Z,100.00
2022-09-02T02:00:42.344Z,100.00
2022-09-02T02:01:22.270Z,100.00
2022-09-02T02:02:03.429Z,100.00
2022-09-02T02:02:44.254Z,100.00
2022-09-02T02:03:25.381Z,100.00
2022-09-02T02:04:11.383Z,100.00
2022-09-02T02:04:55.328Z,100.00
2022-09-02T02:05:37.249Z,100.00
2022-09-02T02:06:21.343Z,100.00
2022-09-02T02:07:02.235Z,100.00
2022-09-02T02:07:42.347Z,100.00
2022-09-02T02:08:22.242Z,100.00
2022-09-02T02:09:02.305Z,100.00
2022-09-02T02:09:42.275Z,100.00
2022-09-02T02:10:26.327Z,100.00
2022-09-02T02:11:07.244Z,100.00
2022-09-02T02:11:47.313Z,100.00
2022-09-02T02:12:28.253Z,100.00
2022-09-02T02:13:09.297Z,100.00
2022-09-02T02:13:49.258Z,100.00
2022-09-02T02:14:30.326Z,100.00
2022-09-02T02:15:18.260Z,100.00
2022-09-02T02:15:59.357Z,100.00
2022-09-02T02:16:39.315Z,100.00
2022-09-02T02:17:20.727Z,100.00
2022-09-02T02:18:01.266Z,100.00
2022-09-02T02:18:41.325Z,100.00
2022-09-02T02:19:22.229Z,100.00
2022-09-02T02:20:02.336Z,100.00
2022-09-02T02:20:45.001Z,100.00
2022-09-02T02:21:26.286Z,100.00
2022-09-02T02:22:06.233Z,100.00
2022-09-02T02:22:46.472Z,100.00
2022-09-02T02:23:27.213Z,100.00
2022-09-02T02:24:08.434Z,100.00
2022-09-02T02:24:49.251Z,100.00
2022-09-02T02:25:29.306Z,100.00
2022-09-02T02:26:09.409Z,100.00
2022-09-02T02:26:50.349Z,100.00
2022-09-02T02:27:30.222Z,100.00
2022-09-02T02:28:11.283Z,100.00
2022-09-02T02:28:51.225Z,100.00
2022-09-02T02:29:31.274Z,100.00
2022-09-02T02:30:14.229Z,100.00
2022-09-02T02:30:54.653Z,100.00
2022-09-02T02:31:35.349Z,100.00
2022-09-02T02:32:18.390Z,100.00
2022-09-02T02:32:58.215Z,100.00
2022-09-02T02:33:39.402Z,100.00
2022-09-02T02:34:20.210Z,100.00
2022-09-02T02:35:01.455Z,100.00
2022-09-02T02:35:42.255Z,100.00
2022-09-02T02:36:22.645Z,100.00
2022-09-02T02:37:03.258Z,100.00
2022-09-02T02:37:44.745Z,100.00
2022-09-02T02:38:25.222Z,100.00
2022-09-02T02:39:06.302Z,100.00
2022-09-02T02:39:48.206Z,100.00
2022-09-02T02:40:30.355Z,100.00
2022-09-02T02:41:13.216Z,100.00
2022-09-02T02:41:53.269Z,100.00
2022-09-02T02:42:33.249Z,100.00
2022-09-02T02:43:13.299Z,100.00
2022-09-02T02:43:54.226Z,100.00
2022-09-02T02:44:34.417Z,100.00
2022-09-02T02:45:16.210Z,100.00
2022-09-02T02:45:56.276Z,100.00
2022-09-02T02:46:38.343Z,100.00
2022-09-02T02:47:18.280Z,100.00
2022-09-02T02:47:59.230Z,100.00
2022-09-02T02:48:41.280Z,100.00
2022-09-02T02:49:21.192Z,100.00
2022-09-02T02:50:01.292Z,100.00
2022-09-02T02:50:41.217Z,100.00
2022-09-02T02:51:21.256Z,100.00
2022-09-02T02:52:01.219Z,100.00
2022-09-02T02:52:41.365Z,100.00
2022-09-02T02:53:21.329Z,100.00
2022-09-02T02:54:02.328Z,100.00
2022-09-02T02:54:43.228Z,100.00
2022-09-02T02:55:24.377Z,100.00
2022-09-02T02:56:06.189Z,100.00
2022-09-02T02:56:46.298Z,100.00
2022-09-02T02:57:26.205Z,100.00
2022-09-02T02:58:07.363Z,100.00
2022-09-02T02:58:47.297Z,100.00
2022-09-02T02:59:27.322Z,100.00
2022-09-02T03:00:28.197Z,100.00
2022-09-02T03:01:09.580Z,100.00
2022-09-02T03:01:50.322Z,100.00
2022-09-02T03:02:33.394Z,100.00
2022-09-02T03:03:17.202Z,100.00
2022-09-02T03:04:04.232Z,100.00
2022-09-02T03:04:39.880Z,100.00
2022-09-02T03:05:28.209Z,100.00
2022-09-02T03:06:01.943Z,100.00
2022-09-02T03:06:49.221Z,100.00
2022-09-02T03:07:22.921Z,100.00
2022-09-02T03:08:11.196Z,100.00
2022-09-02T03:08:44.885Z,100.00
2022-09-02T03:09:27.269Z,100.00
2022-09-02T03:10:03.325Z,100.00
2022-09-02T03:10:50.198Z,100.00
2022-09-02T03:11:25.068Z,100.00
2022-09-02T03:12:13.211Z,100.00
2022-09-02T03:12:47.688Z,100.00
2022-09-02T03:13:34.178Z,100.00
2022-09-02T03:14:08.497Z,100.00
2022-09-02T03:14:49.236Z,100.00
2022-09-02T03:15:29.273Z,100.00
2022-09-02T03:16:12.289Z,100.00
2022-09-02T03:16:52.282Z,100.00
2022-09-02T03:17:32.205Z,100.00
2022-09-02T03:18:13.280Z,100.00
2022-09-02T03:18:56.190Z,100.00
2022-09-02T03:19:36.242Z,100.00
2022-09-02T03:20:18.219Z,100.00
2022-09-02T03:20:58.384Z,100.00
2022-09-02T03:21:39.458Z,100.00
2022-09-02T03:22:19.258Z,100.00
2022-09-02T03:23:03.174Z,100.00
2022-09-02T03:23:43.792Z,100.00
2022-09-02T03:24:24.205Z,100.00
2022-09-02T03:25:04.272Z,100.00
2022-09-02T03:25:44.213Z,100.00
2022-09-02T03:26:28.334Z,100.00
2022-09-02T03:27:08.176Z,100.00
2022-09-02T03:27:49.256Z,100.00
2022-09-02T03:28:29.156Z,100.00
2022-09-02T03:29:10.229Z,100.00
2022-09-02T03:29:51.196Z,100.00
2022-09-02T03:30:34.239Z,100.00
2022-09-02T03:31:19.245Z,100.00
2022-09-02T03:31:59.233Z,100.00
2022-09-02T03:32:40.161Z,100.00
2022-09-02T03:33:20.262Z,100.00
2022-09-02T03:34:01.165Z,100.00
2022-09-02T03:34:41.810Z,100.00
2022-09-02T03:35:25.165Z,100.00
2022-09-02T03:36:05.253Z,100.00
2022-09-02T03:36:50.198Z,100.00
2022-09-02T03:37:30.235Z,100.00
2022-09-02T03:38:11.168Z,100.00
2022-09-02T03:38:51.418Z,100.00
2022-09-02T03:39:31.143Z,100.00
2022-09-02T03:40:15.369Z,100.00
2022-09-02T03:40:56.164Z,100.00
2022-09-02T03:41:36.501Z,100.00
2022-09-02T03:42:19.322Z,100.00
2022-09-02T03:43:01.239Z,100.00
2022-09-02T03:43:41.145Z,100.00
2022-09-02T03:44:21.301Z,100.00
2022-09-02T03:45:01.148Z,100.00
2022-09-02T03:45:41.850Z,100.00
2022-09-02T03:46:23.209Z,100.00
2022-09-02T03:47:03.213Z,100.00
2022-09-02T03:47:47.191Z,100.00
2022-09-02T03:48:29.400Z,100.00
2022-09-02T03:49:11.148Z,100.00
2022-09-02T03:49:51.670Z,100.00
2022-09-02T03:50:44.156Z,100.00
2022-09-02T03:51:28.254Z,100.00
2022-09-02T03:52:09.146Z,100.00
2022-09-02T03:52:56.218Z,100.00
2022-09-02T03:53:50.166Z,100.00
2022-09-02T03:54:44.199Z,100.00
2022-09-02T03:55:39.166Z,100.00
2022-09-02T03:56:34.153Z,100.00
2022-09-02T03:57:29.157Z,100.00
2022-09-02T03:58:17.174Z,100.00
2022-09-02T03:58:55.492Z,100.00
2022-09-02T03:59:42.135Z,100.00
2022-09-02T04:00:28.873Z,100.00
2022-09-02T04:01:34.386Z,100.00
2022-09-02T04:02:09.298Z,100.00
2022-09-02T04:02:58.184Z,100.00
2022-09-02T04:03:39.263Z,100.00
2022-09-02T04:04:34.185Z,100.00
2022-09-02T04:05:29.139Z,100.00
2022-09-02T04:06:32.500Z,100.00
2022-09-02T04:07:27.118Z,100.00
2022-09-02T04:08:21.147Z,100.00
2022-09-02T04:09:01.170Z,100.00
2022-09-02T04:09:45.965Z,100.00
2022-09-02T04:10:28.329Z,100.00
2022-09-02T04:11:17.679Z,100.00
2022-09-02T04:11:59.129Z,100.00
2022-09-02T04:12:39.219Z,100.00
2022-09-02T04:13:19.191Z,100.00
2022-09-02T04:14:00.272Z,100.00
2022-09-02T04:14:41.168Z,100.00
2022-09-02T04:15:21.225Z,100.00
2022-09-02T04:16:02.041Z,100.00
2022-09-02T04:16:43.204Z,100.00
2022-09-02T04:17:23.133Z,100.00
2022-09-02T04:18:03.196Z,100.00
2022-09-02T04:18:43.108Z,100.00
2022-09-02T04:19:23.224Z,100.00
2022-09-02T04:20:04.141Z,100.00
2022-09-02T04:20:46.241Z,100.00
2022-09-02T04:21:26.126Z,100.00
2022-09-02T04:22:06.228Z,100.00
2022-09-02T04:22:47.140Z,100.00
2022-09-02T04:23:28.460Z,100.00
2022-09-02T04:24:09.118Z,100.00
2022-09-02T04:24:49.569Z,100.00
2022-09-02T04:25:30.148Z,100.00
2022-09-02T04:26:13.350Z,100.00
2022-09-02T04:26:54.126Z,100.00
2022-09-02T04:27:34.200Z,100.00
2022-09-02T04:28:14.124Z,100.00
2022-09-02T04:28:56.214Z,100.00
2022-09-02T04:29:38.126Z,100.00
2022-09-02T04:30:21.061Z,100.00
2022-09-02T04:31:02.284Z,100.00
2022-09-02T04:31:42.296Z,100.00
2022-09-02T04:32:23.111Z,100.00
2022-09-02T04:33:03.206Z,100.00
2022-09-02T04:33:44.087Z,100.00
2022-09-02T04:34:24.191Z,100.00
2022-09-02T04:35:04.103Z,100.00
2022-09-02T04:35:52.447Z,100.00
2022-09-02T04:36:33.142Z,100.00
2022-09-02T04:37:14.402Z,100.00
2022-09-02T04:37:55.101Z,100.00
2022-09-02T04:38:35.209Z,100.00
2022-09-02T04:39:16.167Z,100.00
2022-09-02T04:39:57.801Z,100.00
2022-09-02T04:40:39.145Z,100.00
2022-09-02T04:41:42.153Z,100.00
2022-09-02T04:42:36.091Z,100.00
2022-09-02T04:43:30.101Z,100.00
2022-09-02T04:44:24.098Z,100.00
2022-09-02T04:45:19.103Z,100.00
2022-09-02T04:46:13.142Z,100.00
2022-09-02T04:47:00.145Z,100.00
2022-09-02T04:47:34.185Z,100.00
2022-09-02T04:48:21.108Z,100.00
2022-09-02T04:48:55.245Z,100.00
2022-09-02T04:49:43.096Z,100.00
2022-09-02T04:50:17.166Z,100.00
2022-09-02T04:51:04.092Z,100.00
2022-09-02T04:51:38.164Z,100.00
2022-09-02T04:52:27.122Z,100.00
2022-09-02T04:53:01.190Z,100.00
2022-09-02T04:53:49.104Z,100.00
2022-09-02T04:54:23.156Z,100.00
2022-09-02T04:55:12.094Z,100.00
2022-09-02T04:55:48.238Z,100.00
2022-09-02T04:56:39.099Z,100.00
2022-09-02T04:57:13.142Z,100.00
2022-09-02T04:57:55.118Z,100.00
2022-09-02T04:58:35.172Z,100.00
2022-09-02T04:59:17.075Z,100.00
2022-09-02T04:59:57.225Z,100.00
2022-09-02T05:00:37.084Z,100.00
2022-09-02T05:01:23.341Z,100.00
2022-09-02T05:02:03.166Z,100.00
2022-09-02T05:02:43.913Z,100.00
2022-09-02T05:03:25.128Z,100.00
2022-09-02T05:04:07.338Z,100.00
2022-09-02T05:04:48.072Z,100.00
2022-09-02T05:05:28.167Z,100.00
2022-09-02T05:06:12.066Z,100.00
2022-09-02T05:06:53.713Z,100.00
2022-09-02T05:07:35.088Z,100.00
2022-09-02T05:08:16.406Z,100.00
2022-09-02T05:08:56.194Z,100.00
2022-09-02T05:09:39.144Z,100.00
2022-09-02T05:10:21.068Z,100.00
2022-09-02T05:11:02.221Z,100.00
2022-09-02T05:11:43.066Z,100.00
2022-09-02T05:12:25.426Z,100.00
2022-09-02T05:13:07.084Z,100.00
2022-09-02T05:13:53.889Z,100.00
2022-09-02T05:14:35.139Z,100.00
2022-09-02T05:15:17.152Z,100.00
2022-09-02T05:15:57.156Z,100.00
2022-09-02T05:16:45.675Z,100.00
2022-09-02T05:17:29.842Z,100.00
2022-09-02T05:18:10.306Z,100.00
2022-09-02T05:18:50.051Z,100.00
2022-09-02T05:19:31.150Z,100.00
2022-09-02T05:20:14.117Z,100.00
2022-09-02T05:20:54.188Z,100.00
2022-09-02T05:21:34.328Z,100.00
2022-09-02T05:22:15.146Z,100.00
2022-09-02T05:22:57.116Z,100.00
2022-09-02T05:23:37.133Z,100.00
2022-09-02T05:24:17.070Z,100.00
2022-09-02T05:24:57.153Z,100.00
2022-09-02T05:25:38.092Z,100.00
2022-09-02T05:26:20.173Z,100.00
2022-09-02T05:27:01.073Z,100.00
2022-09-02T05:27:42.195Z,100.00
2022-09-02T05:28:23.071Z,100.00
2022-09-02T05:29:03.376Z,100.00
2022-09-02T05:29:45.499Z,100.00
2022-09-02T05:30:26.142Z,100.00
2022-09-02T05:31:19.178Z,100.00
2022-09-02T05:31:59.186Z,100.00
2022-09-02T05:32:39.067Z,100.00
2022-09-02T05:33:19.199Z,100.00
2022-09-02T05:34:00.092Z,100.00
2022-09-02T05:34:42.113Z,100.00
2022-09-02T05:35:23.060Z,100.00
2022-09-02T05:36:03.117Z,100.00
2022-09-02T05:36:44.071Z,100.00
2022-09-02T05:37:24.539Z,100.00
2022-09-02T05:38:05.029Z,100.00
2022-09-02T05:38:47.121Z,100.00
2022-09-02T05:39:27.073Z,100.00
2022-09-02T05:40:07.730Z,100.00
2022-09-02T05:40:48.101Z,100.00
2022-09-02T05:41:30.134Z,100.00
2022-09-02T05:42:11.082Z,100.00
2022-09-02T05:42:51.113Z,100.00
2022-09-02T05:43:31.043Z,100.00
2022-09-02T05:44:12.116Z,100.00
2022-09-02T05:44:53.039Z,100.00
2022-09-02T05:45:34.256Z,100.00
2022-09-02T05:46:18.161Z,100.00
2022-09-02T05:46:59.128Z,100.00
2022-09-02T05:47:45.069Z,100.00
2022-09-02T05:48:43.917Z,100.00
2022-09-02T05:49:25.042Z,100.00
2022-09-02T05:50:05.133Z,100.00
2022-09-02T05:50:50.234Z,100.00
2022-09-02T05:52:01.169Z,100.00
2022-09-02T05:52:42.046Z,100.00
2022-09-02T05:53:22.078Z,100.00
2022-09-02T05:54:00.350Z,100.00
2022-09-02T05:54:47.032Z,100.00
2022-09-02T05:55:21.104Z,100.00
2022-09-02T05:56:12.030Z,100.00
2022-09-02T05:56:49.097Z,100.00
2022-09-02T05:57:36.029Z,100.00
2022-09-02T05:58:10.096Z,100.00
2022-09-02T05:58:50.074Z,100.00
2022-09-02T05:59:32.187Z,100.00
2022-09-02T06:00:18.139Z,100.00
2022-09-02T06:00:58.551Z,100.00
2022-09-02T06:01:40.069Z,100.00
2022-09-02T06:02:22.263Z,100.00
2022-09-02T06:03:02.094Z,100.00
2022-09-02T06:03:42.100Z,100.00
2022-09-02T06:04:24.048Z,100.00
2022-09-02T06:05:04.181Z,100.00
2022-09-02T06:05:45.038Z,100.00
2022-09-02T06:06:27.086Z,100.00
2022-09-02T06:07:07.045Z,100.00
2022-09-02T06:07:47.137Z,100.00
2022-09-02T06:08:27.026Z,100.00
2022-09-02T06:09:08.455Z,100.00
2022-09-02T06:09:51.141Z,100.00
2022-09-02T06:10:31.109Z,100.00
2022-09-02T06:11:15.008Z,100.00
2022-09-02T06:11:57.440Z,100.00
2022-09-02T06:12:42.654Z,100.00
2022-09-02T06:13:23.302Z,100.00
2022-09-02T06:14:04.025Z,100.00
2022-09-02T06:14:45.080Z,100.00
2022-09-02T06:15:26.056Z,100.00
2022-09-02T06:16:06.391Z,100.00
2022-09-02T06:16:48.044Z,100.00
2022-09-02T06:17:28.068Z,100.00
2022-09-02T06:18:08.025Z,100.00
2022-09-02T06:18:50.105Z,100.00
2022-09-02T06:19:32.031Z,100.00
2022-09-02T06:20:13.087Z,100.00
2022-09-02T06:20:54.293Z,100.00
2022-09-02T06:21:34.153Z,100.00
2022-09-02T06:22:14.015Z,100.00
2022-09-02T06:22:54.076Z,100.00
2022-09-02T06:23:34.029Z,100.00
2022-09-02T06:24:16.119Z,100.00
2022-09-02T06:24:57.035Z,100.00
2022-09-02T06:25:37.233Z,100.00
2022-09-02T06:26:20.045Z,100.00
2022-09-02T06:27:01.837Z,100.00
2022-09-02T06:27:45.005Z,100.00
2022-09-02T06:28:25.132Z,100.00
2022-09-02T06:29:05.006Z,100.00
2022-09-02T06:29:45.847Z,100.00
2022-09-02T06:30:27.058Z,100.00
2022-09-02T06:31:13.960Z,100.00
2022-09-02T06:31:56.045Z,100.00
2022-09-02T06:32:36.067Z,100.00
2022-09-02T06:33:18.038Z,100.00
2022-09-02T06:34:01.100Z,100.00
2022-09-02T06:34:44.008Z,100.00
2022-09-02T06:35:24.060Z,100.00
2022-09-02T06:36:04.996Z,100.00
2022-09-02T06:36:46.649Z,100.00
2022-09-02T06:37:29.029Z,100.00
2022-09-02T06:38:09.102Z,100.00
2022-09-02T06:38:51.996Z,100.00
2022-09-02T06:39:32.098Z,100.00
2022-09-02T06:40:13.055Z,100.00
2022-09-02T06:40:59.059Z,100.00
2022-09-02T06:41:40.994Z,100.00
2022-09-02T06:42:21.067Z,100.00
2022-09-02T06:43:02.011Z,100.00
2022-09-02T06:43:42.692Z,100.00
2022-09-02T06:44:26.017Z,100.00
2022-09-02T06:45:06.078Z,100.00
2022-09-02T06:45:48.047Z,100.00
2022-09-02T06:46:32.211Z,100.00
2022-09-02T06:47:12.981Z,100.00
2022-09-02T06:47:55.882Z,100.00
2022-09-02T06:48:36.014Z,100.00
2022-09-02T06:49:17.037Z,100.00
2022-09-02T06:49:56.977Z,100.00
2022-09-02T06:50:37.053Z,100.00
2022-09-02T06:51:27.009Z,100.00
2022-09-02T06:52:07.061Z,100.00
2022-09-02T06:52:47.984Z,100.00
2022-09-02T06:53:29.083Z,100.00
2022-09-02T06:54:14.155Z,100.00
2022-09-02T06:54:55.404Z,100.00
2022-09-02T06:55:34.968Z,100.00
2022-09-02T06:56:15.123Z,100.00
2022-09-02T06:56:56.993Z,100.00
2022-09-02T06:57:37.072Z,100.00
2022-09-02T06:58:18.022Z,100.00
2022-09-02T06:58:58.109Z,100.00
2022-09-02T06:59:39.011Z,100.00
2022-09-02T07:00:20.666Z,100.00
2022-09-02T07:01:02.041Z,100.00
2022-09-02T07:01:42.210Z,100.00
2022-09-02T07:02:22.981Z,100.00
2022-09-02T07:03:24.569Z,100.00
2022-09-02T07:04:24.014Z,100.00
2022-09-02T07:05:16.016Z,100.00
2022-09-02T07:06:14.076Z,100.00
2022-09-02T07:06:59.028Z,99.61
2022-09-02T07:07:43.279Z,100.00
2022-09-02T07:08:22.967Z,100.00
2022-09-02T07:09:03.044Z,100.00
2022-09-02T07:09:42.955Z,100.00
2022-09-02T07:10:30.084Z,100.00
2022-09-02T07:11:04.564Z,100.00
2022-09-02T07:11:55.981Z,100.00
2022-09-02T07:12:29.681Z,100.00
2022-09-02T07:13:16.965Z,100.00
2022-09-02T07:13:51.243Z,100.00
2022-09-02T07:14:40.962Z,100.00
2022-09-02T07:15:14.821Z,99.56
2022-09-02T07:15:54.990Z,99.58
2022-09-02T07:16:29.112Z,99.69
2022-09-02T07:17:02.991Z,100.00
2022-09-02T07:17:42.967Z,100.00
2022-09-02T07:18:17.012Z,100.00
2022-09-02T07:18:50.688Z,99.88
2022-09-02T07:19:31.972Z,99.93
2022-09-02T07:20:06.159Z,99.60
2022-09-02T07:20:40.647Z,98.82
2022-09-02T07:21:20.992Z,99.27
2022-09-02T07:21:56.092Z,99.50
2022-09-02T07:22:29.758Z,99.38
2022-09-02T07:23:10.964Z,98.74
2022-09-02T07:23:45.050Z,99.00
2022-09-02T07:24:18.923Z,99.14
2022-09-02T07:24:58.959Z,99.61
2022-09-02T07:25:33.069Z,98.65
2022-09-02T07:26:16.722Z,99.08
2022-09-02T07:26:57.994Z,98.80
2022-09-02T07:27:32.031Z,99.91
2022-09-02T07:28:05.653Z,99.11
2022-09-02T07:28:46.947Z,99.08
2022-09-02T07:29:21.096Z,99.41
2022-09-02T07:29:55.189Z,99.40
2022-09-02T07:30:36.017Z,98.72
2022-09-02T07:31:17.128Z,98.67
2022-09-02T07:31:50.739Z,98.65
2022-09-02T07:32:30.995Z,97.37
2022-09-02T07:33:05.588Z,97.90
2022-09-02T07:33:39.778Z,97.70
2022-09-02T07:34:20.945Z,97.63
2022-09-02T07:34:55.016Z,97.34
2022-09-02T07:35:29.462Z,96.70
2022-09-02T07:36:12.980Z,96.24
2022-09-02T07:36:47.362Z,96.19
2022-09-02T07:37:21.657Z,96.26
2022-09-02T07:38:03.980Z,96.06
2022-09-02T07:38:39.030Z,95.37
2022-09-02T07:39:14.923Z,94.64
2022-09-02T07:39:56.928Z,94.90
2022-09-02T07:40:31.031Z,94.88
2022-09-02T07:41:05.326Z,94.70
2022-09-02T07:41:46.928Z,94.49
2022-09-02T07:42:21.045Z,94.72
2022-09-02T07:42:54.825Z,94.07
2022-09-02T07:43:36.984Z,93.38
2022-09-02T07:44:12.007Z,93.36
2022-09-02T07:44:45.734Z,93.16
2022-09-02T07:45:26.954Z,92.58
2022-09-02T07:46:02.135Z,92.55
2022-09-02T07:46:36.473Z,91.55
2022-09-02T07:47:17.933Z,91.49
2022-09-02T07:47:52.051Z,91.42
2022-09-02T07:48:25.820Z,91.61
2022-09-02T07:49:14.985Z,91.81
2022-09-02T07:50:43.253Z,90.59
2022-09-02T07:51:24.928Z,89.80
2022-09-02T07:52:05.064Z,89.34
2022-09-02T07:52:39.144Z,89.91
2022-09-02T07:53:20.939Z,89.93
2022-09-02T07:53:54.996Z,89.70
2022-09-02T07:54:36.990Z,89.57
2022-09-02T07:55:16.999Z,88.94
2022-09-02T07:55:57.006Z,89.08
2022-09-02T07:56:37.257Z,88.69
2022-09-02T07:57:16.964Z,89.29
2022-09-02T07:58:00.995Z,89.33
2022-09-02T07:58:49.929Z,89.58
2022-09-02T07:59:25.047Z,88.79
2022-09-02T08:00:05.977Z,88.85
2022-09-02T08:00:45.983Z,89.24
2022-09-02T08:01:27.090Z,90.16
2022-09-02T08:02:07.700Z,90.75
2022-09-02T08:02:49.063Z,90.92
2022-09-02T08:03:32.477Z,90.66
2022-09-02T08:04:13.929Z,91.21
2022-09-02T08:04:54.314Z,91.21
2022-09-02T08:05:35.965Z,91.76
2022-09-02T08:06:15.998Z,91.68
2022-09-02T08:06:58.931Z,91.78
2022-09-02T08:07:39.004Z,92.33
2022-09-02T08:08:23.921Z,92.23
2022-09-02T08:09:04.048Z,92.17
2022-09-02T08:09:44.926Z,91.92
2022-09-02T08:10:29.407Z,91.95
2022-09-02T08:11:11.030Z,91.08
2022-09-02T08:11:53.989Z,91.21
2022-09-02T08:12:34.909Z,91.04
2022-09-02T08:13:15.992Z,90.53
2022-09-02T08:13:56.921Z,90.36
2022-09-02T08:14:37.982Z,89.05
2022-09-02T08:15:19.926Z,89.44
2022-09-02T08:16:02.607Z,89.01
2022-09-02T08:16:43.976Z,89.76
2022-09-02T08:17:24.228Z,88.75
2022-09-02T08:18:05.908Z,88.65
2022-09-02T08:18:46.005Z,89.28
2022-09-02T08:19:27.907Z,89.47
2022-09-02T08:20:12.277Z,89.63
2022-09-02T08:20:53.911Z,89.64
2022-09-02T08:21:33.987Z,89.03
2022-09-02T08:22:13.955Z,88.52
2022-09-02T08:23:05.046Z,88.36
2022-09-02T08:23:56.929Z,88.38
2022-09-02T08:24:37.978Z,87.56
2022-09-02T08:25:17.893Z,87.02
2022-09-02T08:25:57.961Z,86.42
2022-09-02T08:26:43.892Z,86.71
2022-09-02T08:27:30.948Z,86.46
2022-09-02T08:28:24.908Z,86.93
2022-09-02T08:29:20.927Z,86.80
2022-09-02T08:30:16.926Z,86.73
2022-09-02T08:31:10.895Z,86.45
2022-09-02T08:32:04.918Z,86.55
2022-09-02T08:32:51.947Z,86.41
2022-09-02T08:33:25.996Z,85.38
2022-09-02T08:34:12.883Z,85.41
2022-09-02T08:34:47.491Z,85.34
2022-09-02T08:35:34.918Z,85.23
2022-09-02T08:36:15.130Z,83.69
2022-09-02T08:37:02.889Z,84.13
2022-09-02T08:37:37.991Z,84.64
2022-09-02T08:38:17.973Z,84.58
2022-09-02T08:38:57.966Z,83.14
2022-09-02T08:39:37.890Z,83.16
2022-09-02T08:40:29.057Z,82.85
2022-09-02T08:41:09.878Z,81.97
2022-09-02T08:42:24.069Z,81.60
2022-09-02T08:43:04.891Z,81.88
2022-09-02T08:43:50.927Z,82.49
2022-09-02T08:44:30.129Z,82.89
2022-09-02T08:45:46.964Z,83.20
2022-09-02T08:46:25.961Z,83.03
2022-09-02T08:47:21.881Z,82.30
2022-09-02T08:48:14.951Z,82.37
2022-09-02T08:49:17.953Z,81.61
2022-09-02T08:49:59.954Z,81.18
2022-09-02T08:50:51.885Z,79.45
2022-09-02T08:52:03.956Z,79.71
2022-09-02T08:53:42.876Z,79.74
2022-09-02T08:55:01.941Z,80.46
2022-09-02T08:56:10.880Z,80.52
2022-09-02T08:57:05.888Z,81.30
2022-09-02T08:58:02.926Z,80.73
2022-09-02T08:59:03.865Z,79.82