createdAt,value
2019-05-02T00:00:05.828Z,33.13
2019-05-02T00:02:35.850Z,27.52
2019-05-02T00:05:04.822Z,22.98
2019-05-02T00:07:32.743Z,25.55
2019-05-02T00:10:00.892Z,31.12
2019-05-02T00:12:28.890Z,25.23
2019-05-02T00:15:01.818Z,32.65
2019-05-02T00:17:29.095Z,28.95
2019-05-02T00:19:57.018Z,25.90
2019-05-02T00:22:24.925Z,34.15
2019-05-02T00:24:52.809Z,32.85
2019-05-02T00:27:20.696Z,30.27
2019-05-02T00:29:48.578Z,30.08
2019-05-02T00:32:18.298Z,34.93
2019-05-02T00:34:47.500Z,33.47
2019-05-02T00:37:18.804Z,33.07
2019-05-02T00:39:49.179Z,31.05
2019-05-02T00:42:17.566Z,30.10
2019-05-02T00:44:47.042Z,32.90
2019-05-02T00:47:30.227Z,31.27
2019-05-02T00:49:58.204Z,29.17
2019-05-02T00:52:26.058Z,33.77
2019-05-02T00:54:55.049Z,34.50
2019-05-02T00:57:23.744Z,33.78
2019-05-02T00:59:51.694Z,32.17
2019-05-02T01:02:29.633Z,30.88
2019-05-02T01:04:59.290Z,32.83
2019-05-02T01:07:27.434Z,31.27
2019-05-02T01:09:55.360Z,33.93
2019-05-02T01:12:26.619Z,36.53
2019-05-02T01:14:53.209Z,35.25
2019-05-02T01:17:21.139Z,32.45
2019-05-02T01:19:51.398Z,35.58
2019-05-02T01:22:18.875Z,35.73
2019-05-02T01:24:46.807Z,36.23
2019-05-02T01:27:41.135Z,35.70
2019-05-02T01:30:37.197Z,35.68
2019-05-02T01:33:24.172Z,37.78
2019-05-02T01:36:11.306Z,37.73
2019-05-02T01:38:47.568Z,37.20
2019-05-02T01:41:15.515Z,41.87
2019-05-02T01:43:43.431Z,39.75
2019-05-02T01:46:11.549Z,40.48
2019-05-02T01:48:40.108Z,39.53
2019-05-02T01:51:11.856Z,40.98
2019-05-02T01:53:39.164Z,36.42
2019-05-02T01:56:07.073Z,39.83
2019-05-02T01:58:34.949Z,42.93
2019-05-02T02:01:04.005Z,41.70
2019-05-02T02:03:31.912Z,46.55
2019-05-02T02:06:02.803Z,40.60
2019-05-02T02:08:32.513Z,45.78
2019-05-02T02:10:59.589Z,43.17
2019-05-02T02:13:31.134Z,44.23
2019-05-02T02:16:00.231Z,44.08
2019-05-02T02:18:29.439Z,39.15
2019-05-02T02:21:08.128Z,49.23
2019-05-02T02:23:52.359Z,46.88
2019-05-02T02:26:20.931Z,55.33
2019-05-02T02:28:48.818Z,40.70
2019-05-02T02:31:19.962Z,46.40
2019-05-02T02:33:49.981Z,50.58
2019-05-02T02:36:29.548Z,47.50
2019-05-02T02:38:47.633Z,45.20
2019-05-02T02:41:15.527Z,46.53
2019-05-02T02:43:45.822Z,45.30
2019-05-02T02:46:30.836Z,45.83
2019-05-02T02:48:56.855Z,48.85
2019-05-02T02:51:26.267Z,46.42
2019-05-02T02:54:02.690Z,50.58
2019-05-02T02:56:24.224Z,50.63
2019-05-02T02:58:52.119Z,52.00
2019-05-02T03:01:27.606Z,46.20
2019-05-02T03:03:49.776Z,46.08
2019-05-02T03:06:17.634Z,47.55
2019-05-02T03:08:48.888Z,55.28
2019-05-02T03:11:23.229Z,52.62
2019-05-02T03:14:06.084Z,47.67
2019-05-02T03:16:28.089Z,50.55
2019-05-02T03:18:56.115Z,52.93
2019-05-02T03:21:24.033Z,48.68
2019-05-02T03:24:01.576Z,54.90
2019-05-02T03:26:21.899Z,54.40
2019-05-02T03:28:57.292Z,51.40
2019-05-02T03:31:24.610Z,53.15
2019-05-02T03:33:59.370Z,54.00
2019-05-02T03:36:28.894Z,57.25
2019-05-02T03:38:49.802Z,56.45
2019-05-02T03:41:20.698Z,54.23
2019-05-02T03:43:49.026Z,58.40
2019-05-02T03:46:20.676Z,58.73
2019-05-02T03:48:47.258Z,55.90
2019-05-02T03:51:21.491Z,59.25
2019-05-02T03:53:45.043Z,53.13
2019-05-02T03:56:14.034Z,56.08
2019-05-02T03:58:48.409Z,60.35
2019-05-02T04:01:12.651Z,55.55
2019-05-02T04:03:43.671Z,57.27
2019-05-02T04:06:21.008Z,56.28
2019-05-02T04:08:45.568Z,64.05
2019-05-02T04:11:37.954Z,55.45
2019-05-02T04:14:01.058Z,61.13
2019-05-02T04:16:30.569Z,61.75
2019-05-02T04:19:03.539Z,59.33
2019-05-02T04:21:32.714Z,61.53
2019-05-02T04:24:12.789Z,54.83
2019-05-02T04:26:31.530Z,56.25
2019-05-02T04:28:59.470Z,54.05
2019-05-02T04:31:31.703Z,64.07
2019-05-02T04:33:57.671Z,53.05
2019-05-02T04:36:25.639Z,70.45
2019-05-02T04:38:53.608Z,54.53
2019-05-02T04:41:28.681Z,59.53
2019-05-02T04:43:57.454Z,62.23
2019-05-02T04:46:26.912Z,64.97
2019-05-02T04:48:52.972Z,60.70
2019-05-02T04:51:21.204Z,54.00
2019-05-02T04:53:50.032Z,56.37
2019-05-02T04:56:18.665Z,66.07
2019-05-02T04:58:49.319Z,52.93
2019-05-02T05:01:17.920Z,58.95
2019-05-02T05:03:49.263Z,64.05
2019-05-02T05:06:18.772Z,60.05
2019-05-02T05:08:48.357Z,71.50
2019-05-02T05:11:21.364Z,80.07
2019-05-02T05:13:47.913Z,133.60
2019-05-02T05:16:18.351Z,96.17
2019-05-02T05:18:49.427Z,91.78
2019-05-02T05:21:17.853Z,76.65
2019-05-02T05:24:18.162Z,68.45
2019-05-02T05:26:52.003Z,60.50
2019-05-02T05:29:26.973Z,59.65
2019-05-02T05:32:05.113Z,61.60
2019-05-02T05:34:32.433Z,60.98
2019-05-02T05:36:58.359Z,59.18
2019-05-02T05:39:28.184Z,57.88
2019-05-02T05:41:57.845Z,59.03
2019-05-02T05:44:30.602Z,52.40
2019-05-02T05:46:57.985Z,63.65
2019-05-02T05:49:25.772Z,57.78
2019-05-02T05:51:54.405Z,59.20
2019-05-02T05:54:23.681Z,62.65
2019-05-02T05:56:51.895Z,60.33
2019-05-02T05:59:22.257Z,50.27
2019-05-02T06:01:51.674Z,54.40
2019-05-02T06:04:24.061Z,51.00
2019-05-02T06:06:54.026Z,52.90
2019-05-02T06:09:26.213Z,57.17
2019-05-02T06:11:55.427Z,55.60
2019-05-02T06:14:24.977Z,55.57
2019-05-02T06:16:53.355Z,57.50
2019-05-02T06:19:22.132Z,56.60
2019-05-02T06:21:50.156Z,59.00
2019-05-02T06:24:18.153Z,57.80
2019-05-02T06:26:49.787Z,53.87
2019-05-02T06:29:18.714Z,54.50
2019-05-02T06:31:48.632Z,55.47
2019-05-02T06:34:16.817Z,58.67
2019-05-02T06:36:45.283Z,48.77
2019-05-02T06:39:13.216Z,59.67
2019-05-02T06:41:41.432Z,51.50
2019-05-02T06:44:11.247Z,51.10
2019-05-02T06:46:39.476Z,57.77
2019-05-02T06:49:07.597Z,56.40
2019-05-02T06:51:35.559Z,61.93
2019-05-02T06:54:03.819Z,59.83
2019-05-02T06:56:31.783Z,63.10
2019-05-02T06:59:02.725Z,64.90
2019-05-02T07:01:30.906Z,56.07
2019-05-02T07:03:59.016Z,57.40
2019-05-02T07:06:26.947Z,65.57
2019-05-02T07:08:55.028Z,67.50
2019-05-02T07:11:23.088Z,64.53
2019-05-02T07:13:51.683Z,64.00
2019-05-02T07:16:38.568Z,58.00
2019-05-02T07:19:16.566Z,63.03
2019-05-02T07:21:44.913Z,61.33
2019-05-02T07:24:13.035Z,68.47
2019-05-02T07:26:40.999Z,66.30
2019-05-02T07:29:09.101Z,70.20
2019-05-02T07:31:37.145Z,73.03
2019-05-02T07:34:08.126Z,82.03
2019-05-02T07:36:36.448Z,80.40
2019-05-02T07:39:06.932Z,82.67
2019-05-02T07:41:37.216Z,85.83
2019-05-02T07:44:05.230Z,85.63
2019-05-02T07:46:33.149Z,95.57
2019-05-02T07:49:01.435Z,90.87
2019-05-02T07:51:29.698Z,91.33
2019-05-02T07:53:57.803Z,84.33
2019-05-02T07:56:25.776Z,94.00
2019-05-02T07:58:53.727Z,85.63
2019-05-02T08:01:21.616Z,88.90
2019-05-02T08:03:49.473Z,86.70
2019-05-02T08:06:17.420Z,90.07
2019-05-02T08:08:46.426Z,86.73
2019-05-02T08:11:14.357Z,83.40
2019-05-02T08:13:42.273Z,88.13
2019-05-02T08:16:10.331Z,85.33
2019-05-02T08:18:38.205Z,86.67
2019-05-02T08:21:06.313Z,82.30
2019-05-02T08:23:34.237Z,85.77
2019-05-02T08:26:02.161Z,86.00
2019-05-02T08:28:37.499Z,93.50
2019-05-02T08:31:05.442Z,81.63
2019-05-02T08:33:34.901Z,82.73
2019-05-02T08:36:03.262Z,77.90
2019-05-02T08:38:31.226Z,87.87
2019-05-02T08:40:59.552Z,83.40
2019-05-02T08:43:27.413Z,83.33
2019-05-02T08:45:55.372Z,78.73
2019-05-02T08:48:23.266Z,84.73
2019-05-02T08:50:51.206Z,74.93
2019-05-02T08:53:20.349Z,76.37
2019-05-02T08:55:48.974Z,77.03
2019-05-02T08:58:16.874Z,77.43
2019-05-02T09:00:47.142Z,77.10
2019-05-02T09:03:14.993Z,77.60
2019-05-02T09:05:45.966Z,80.47
2019-05-02T09:08:18.883Z,77.10
2019-05-02T09:10:46.887Z,71.87
2019-05-02T09:13:15.894Z,74.57
2019-05-02T09:15:49.684Z,73.97
2019-05-02T09:18:15.587Z,65.93
2019-05-02T09:20:46.946Z,71.30
2019-05-02T09:23:13.600Z,64.77
2019-05-02T09:25:42.989Z,73.10
2019-05-02T09:28:12.452Z,70.33
2019-05-02T09:30:41.884Z,74.97
2019-05-02T09:33:11.701Z,76.93
2019-05-02T09:35:42.032Z,74.03
2019-05-02T09:38:09.804Z,72.57
2019-05-02T09:40:37.766Z,68.93
2019-05-02T09:43:05.733Z,73.10
2019-05-02T09:45:37.355Z,64.37
2019-05-02T09:48:07.755Z,66.40
2019-05-02T09:50:36.558Z,70.67
2019-05-02T09:53:05.646Z,71.50
2019-05-02T09:55:33.796Z,61.60
2019-05-02T09:58:02.732Z,75.83
2019-05-02T10:00:36.586Z,61.83
2019-05-02T10:03:04.738Z,63.73
2019-05-02T10:05:32.699Z,58.93
2019-05-02T10:08:02.956Z,65.27
2019-05-02T10:10:32.343Z,62.40
2019-05-02T10:13:04.124Z,56.83
2019-05-02T10:15:32.807Z,59.27
2019-05-02T10:18:08.681Z,56.67
2019-05-02T10:20:36.000Z,52.97
2019-05-02T10:23:02.263Z,56.70
2019-05-02T10:25:38.333Z,50.70
2019-05-02T10:28:02.131Z,50.57
2019-05-02T10:30:35.844Z,48.37
2019-05-02T10:33:03.594Z,47.37
2019-05-02T10:35:40.426Z,44.50
2019-05-02T10:38:09.456Z,47.87
2019-05-02T10:40:48.489Z,50.60
2019-05-02T10:43:16.085Z,55.17
2019-05-02T10:45:47.340Z,45.87
2019-05-02T10:48:27.410Z,44.17
2019-05-02T10:50:52.334Z,47.13
2019-05-02T10:53:22.015Z,43.70
2019-05-02T10:55:52.209Z,42.80
2019-05-02T10:58:25.829Z,43.87
2019-05-02T11:00:52.171Z,50.57
2019-05-02T11:03:37.999Z,38.27
2019-05-02T11:06:07.730Z,39.30
2019-05-02T11:08:36.836Z,39.27
2019-05-02T11:11:06.784Z,45.23
2019-05-02T11:14:05.596Z,44.83
2019-05-02T11:16:52.500Z,42.43
2019-05-02T11:19:31.800Z,38.40
2019-05-02T11:22:00.082Z,43.70
2019-05-02T11:24:27.980Z,37.53
2019-05-02T11:26:55.955Z,38.03
2019-05-02T11:29:24.000Z,34.33
2019-05-02T11:31:52.257Z,38.33
2019-05-02T11:34:21.601Z,37.40
2019-05-02T11:36:50.075Z,38.77
2019-05-02T11:39:27.914Z,37.10
2019-05-02T11:41:49.886Z,33.90
2019-05-02T11:44:17.839Z,32.93
2019-05-02T11:46:47.088Z,36.23
2019-05-02T11:49:15.132Z,37.60
2019-05-02T11:51:46.980Z,34.00
2019-05-02T11:54:13.204Z,33.90
2019-05-02T11:56:48.779Z,35.03
2019-05-02T11:59:14.808Z,37.27
2019-05-02T12:01:56.793Z,30.37
2019-05-02T12:04:16.920Z,24.23
2019-05-02T12:06:44.394Z,29.07
2019-05-02T12:09:13.568Z,30.57
2019-05-02T12:11:41.909Z,35.00
2019-05-02T12:14:12.218Z,32.90
2019-05-02T12:16:39.853Z,34.63
2019-05-02T12:19:11.874Z,29.03
2019-05-02T12:21:39.417Z,31.77
2019-05-02T12:24:09.465Z,29.50
2019-05-02T12:26:37.655Z,19.10
2019-05-02T12:29:05.675Z,18.73
2019-05-02T12:31:35.509Z,21.40
2019-05-02T12:34:05.837Z,16.60
2019-05-02T12:36:33.811Z,18.13
2019-05-02T12:39:02.564Z,19.03
2019-05-02T12:41:33.200Z,17.10
2019-05-02T12:44:02.257Z,14.60
2019-05-02T12:46:31.736Z,17.70
2019-05-02T12:48:59.921Z,20.33
2019-05-02T12:51:29.274Z,16.40
2019-05-02T12:53:57.407Z,14.67
2019-05-02T12:56:25.418Z,18.00
2019-05-02T12:58:53.431Z,21.70
2019-05-02T13:01:22.341Z,20.67
2019-05-02T13:03:56.952Z,23.33
2019-05-02T13:06:25.287Z,21.00
2019-05-02T13:08:54.772Z,19.83
2019-05-02T13:11:45.926Z,22.97
2019-05-02T13:14:19.189Z,26.70
2019-05-02T13:16:46.523Z,20.33
2019-05-02T13:19:14.681Z,21.83
2019-05-02T13:22:02.436Z,23.30
2019-05-02T13:24:37.470Z,19.17
2019-05-02T13:27:08.610Z,20.40
2019-05-02T13:29:36.549Z,21.43
2019-05-02T13:32:18.579Z,25.83
2019-05-02T13:34:53.930Z,23.80
2019-05-02T13:37:22.844Z,19.43
2019-05-02T13:40:02.535Z,18.67
2019-05-02T13:42:30.700Z,18.60
2019-05-02T13:45:15.796Z,20.97
2019-05-02T13:47:43.990Z,20.33
2019-05-02T13:50:12.936Z,21.23
2019-05-02T13:52:44.973Z,21.50
2019-05-02T13:55:13.931Z,19.77
2019-05-02T13:57:46.851Z,21.63
2019-05-02T14:00:15.982Z,19.23
2019-05-02T14:02:44.071Z,20.93
2019-05-02T14:05:13.848Z,18.40
2019-05-02T14:07:48.283Z,20.90
2019-05-02T14:10:23.254Z,19.90
2019-05-02T14:12:55.652Z,19.50
2019-05-02T14:15:26.731Z,17.60
2019-05-02T14:17:54.957Z,22.20
2019-05-02T14:20:23.044Z,18.87
2019-05-02T14:22:52.692Z,15.27
2019-05-02T14:25:22.357Z,21.80
2019-05-02T14:27:52.393Z,16.73
2019-05-02T14:30:40.811Z,17.17
2019-05-02T14:33:12.928Z,17.00
2019-05-02T14:35:42.602Z,15.87
2019-05-02T14:38:15.213Z,13.30
2019-05-02T14:41:07.918Z,13.57
2019-05-02T14:43:48.521Z,13.57
2019-05-02T14:46:18.228Z,13.60
2019-05-02T14:48:47.961Z,14.37
2019-05-02T14:51:16.649Z,13.37
2019-05-02T14:53:46.160Z,22.87
2019-05-02T14:56:48.659Z,14.07
2019-05-02T14:59:19.880Z,16.20
2019-05-02T15:01:57.540Z,16.97
2019-05-02T15:04:23.123Z,14.13
2019-05-02T15:06:52.565Z,15.87
2019-05-02T15:09:26.571Z,19.90
2019-05-02T15:11:57.861Z,17.97
2019-05-02T15:14:33.119Z,18.87
2019-05-02T15:17:02.521Z,21.40
2019-05-02T15:19:32.899Z,18.73
2019-05-02T15:22:02.103Z,19.27
2019-05-02T15:24:33.391Z,20.03
2019-05-02T15:27:03.978Z,25.73
2019-05-02T15:29:32.195Z,21.67
2019-05-02T15:32:28.804Z,22.80
2019-05-02T15:35:12.938Z,19.97
2019-05-02T15:37:41.759Z,19.43
2019-05-02T15:42:52.459Z,16.60
2019-05-02T15:45:23.803Z,16.30
2019-05-02T15:47:52.670Z,16.77
2019-05-02T15:50:21.923Z,22.23
2019-05-02T15:52:57.286Z,22.27
2019-05-02T15:55:26.369Z,18.93
2019-05-02T15:57:54.454Z,19.90
2019-05-02T16:00:27.980Z,20.53
2019-05-02T16:03:00.492Z,21.70
2019-05-02T16:05:28.065Z,18.00
2019-05-02T16:08:05.319Z,19.50
2019-05-02T16:10:26.249Z,18.90
2019-05-02T16:12:54.802Z,18.13
2019-05-02T16:15:26.318Z,18.17
2019-05-02T16:17:56.849Z,18.70
2019-05-02T16:20:44.283Z,20.10
2019-05-02T16:23:08.824Z,23.67
2019-05-02T16:25:37.384Z,18.67
2019-05-02T16:28:06.159Z,20.80
2019-05-02T16:30:37.058Z,27.13
2019-05-02T16:33:07.991Z,22.03
2019-05-02T16:35:35.266Z,24.20
2019-05-02T16:38:03.523Z,22.13
2019-05-02T16:40:32.828Z,20.50
2019-05-02T16:43:02.829Z,20.20
2019-05-02T16:45:32.770Z,20.07
2019-05-02T16:48:03.283Z,17.30
2019-05-02T16:50:32.977Z,15.83
2019-05-02T16:53:02.257Z,19.97
2019-05-02T16:55:32.558Z,21.07
2019-05-02T16:58:04.812Z,18.50
2019-05-02T17:00:32.035Z,17.30
2019-05-02T17:03:02.022Z,16.23
2019-05-02T17:05:30.079Z,18.13
2019-05-02T17:08:18.685Z,16.20
2019-05-02T17:11:05.068Z,18.20
2019-05-02T17:13:35.795Z,16.17
2019-05-02T17:16:12.030Z,15.43
2019-05-02T17:18:34.306Z,13.57
2019-05-02T17:21:02.381Z,15.70
2019-05-02T17:23:30.445Z,11.90
2019-05-02T17:25:58.619Z,10.20
2019-05-02T17:28:26.845Z,13.73
2019-05-02T17:30:55.115Z,12.20
2019-05-02T17:33:23.263Z,11.97
2019-05-02T17:35:54.053Z,9.10
2019-05-02T17:38:25.068Z,14.27
2019-05-02T17:40:54.157Z,13.00
2019-05-02T17:43:22.683Z,12.77
2019-05-02T17:45:51.162Z,12.80
2019-05-02T17:48:19.350Z,12.47
2019-05-02T17:51:18.838Z,12.80
2019-05-02T17:53:49.819Z,10.10
2019-05-02T17:56:20.973Z,13.63
2019-05-02T17:58:56.575Z,10.43
2019-05-02T18:01:26.352Z,12.63
2019-05-02T18:03:55.451Z,11.93
2019-05-02T18:06:32.411Z,11.07
2019-05-02T18:08:55.388Z,11.03
2019-05-02T18:11:23.661Z,9.43
2019-05-02T18:13:53.083Z,9.00
2019-05-02T18:16:21.731Z,10.97
2019-05-02T18:18:49.882Z,12.33
2019-05-02T18:21:24.915Z,8.40
2019-05-02T18:23:48.178Z,7.83
2019-05-02T18:26:16.425Z,8.23
2019-05-02T18:28:48.995Z,7.87
2019-05-02T18:31:14.528Z,9.07
2019-05-02T18:33:42.860Z,10.70
2019-05-02T18:36:12.461Z,10.37
2019-05-02T18:38:41.754Z,8.40
2019-05-02T18:41:12.082Z,9.27
2019-05-02T18:43:43.458Z,11.60
2019-05-02T18:46:10.536Z,10.93
2019-05-02T18:48:42.128Z,10.40
2019-05-02T18:51:09.012Z,10.57
2019-05-02T18:53:37.132Z,12.20
2019-05-02T18:56:05.813Z,10.87
2019-05-02T18:58:36.395Z,11.33
2019-05-02T19:01:08.581Z,11.23
2019-05-02T19:03:34.985Z,10.20
2019-05-02T19:06:05.984Z,10.17
2019-05-02T19:08:45.660Z,12.13
2019-05-02T19:11:12.040Z,11.90
2019-05-02T19:13:42.960Z,11.37
2019-05-02T19:16:12.955Z,12.37
2019-05-02T19:18:42.733Z,13.43
2019-05-02T19:21:12.508Z,11.03
2019-05-02T19:23:42.493Z,12.53
2019-05-02T19:26:15.031Z,16.93
2019-05-02T19:29:08.334Z,14.33
2019-05-02T19:31:46.385Z,13.20
2019-05-02T19:34:16.737Z,14.23
2019-05-02T19:36:45.307Z,15.10
2019-05-02T19:39:15.146Z,21.33
2019-05-02T19:41:44.155Z,18.53
2019-05-02T19:44:15.291Z,21.90
2019-05-02T19:46:43.544Z,19.30
2019-05-02T19:49:16.041Z,16.90
2019-05-02T19:51:41.734Z,16.80
2019-05-02T19:54:09.907Z,22.90
2019-05-02T19:56:44.003Z,16.30
2019-05-02T19:59:09.019Z,12.60
2019-05-02T20:01:37.961Z,15.70
2019-05-02T20:04:09.111Z,13.13
2019-05-02T20:06:38.792Z,14.83
2019-05-02T20:09:08.539Z,12.47
2019-05-02T20:11:38.592Z,11.53
2019-05-02T20:14:09.607Z,9.73
2019-05-02T20:16:46.663Z,10.50
2019-05-02T20:19:17.209Z,9.73
2019-05-02T20:22:11.816Z,9.40
2019-05-02T20:24:55.274Z,10.57
2019-05-02T20:27:22.462Z,9.43
2019-05-02T20:29:52.113Z,10.80
2019-05-02T20:32:22.143Z,10.40
2019-05-02T20:34:50.671Z,10.23
2019-05-02T20:37:18.827Z,11.30
2019-05-02T20:39:47.009Z,9.20
2019-05-02T20:42:15.025Z,11.60
2019-05-02T20:44:43.295Z,12.63
2019-05-02T20:47:18.018Z,12.20
2019-05-02T20:49:46.241Z,10.47
2019-05-02T20:52:14.257Z,8.97
2019-05-02T20:54:42.903Z,10.77
2019-05-02T20:57:12.201Z,9.53
2019-05-02T20:59:41.747Z,9.90
2019-05-02T21:02:12.072Z,11.93
2019-05-02T21:04:39.809Z,10.67
2019-05-02T21:07:15.423Z,7.13
2019-05-02T21:09:49.393Z,6.20
2019-05-02T21:12:17.507Z,6.00
2019-05-02T21:14:45.649Z,5.80
2019-05-02T21:17:13.844Z,6.53
2019-05-02T21:19:41.995Z,6.00
2019-05-02T21:22:22.236Z,5.90
2019-05-02T21:24:52.900Z,6.93
2019-05-02T21:27:21.816Z,6.60
2019-05-02T21:29:52.097Z,7.80
2019-05-02T21:32:20.210Z,6.67
2019-05-02T21:34:48.505Z,9.10
2019-05-02T21:37:17.347Z,7.37
2019-05-02T21:39:47.583Z,11.10
2019-05-02T21:42:15.587Z,7.70
2019-05-02T21:44:43.598Z,8.97
2019-05-02T21:47:11.738Z,7.63
2019-05-02T21:50:05.289Z,7.17
2019-05-02T21:52:42.346Z,7.37
2019-05-02T21:55:21.710Z,7.57
2019-05-02T21:57:49.732Z,8.10
2019-05-02T22:00:42.132Z,8.73
2019-05-02T22:03:12.587Z,10.10
2019-05-02T22:05:42.353Z,8.80
2019-05-02T22:08:12.134Z,9.20
2019-05-02T22:10:40.397Z,8.83
2019-05-02T22:13:08.418Z,8.60
2019-05-02T22:15:36.411Z,8.60
2019-05-02T22:18:04.485Z,9.30
2019-05-02T22:20:32.455Z,8.43
2019-05-02T22:23:02.336Z,8.47
2019-05-02T22:25:30.425Z,9.47
2019-05-02T22:27:58.449Z,9.07
2019-05-02T22:30:26.497Z,8.80
2019-05-02T22:32:54.626Z,8.40
2019-05-02T22:35:22.585Z,8.40
2019-05-02T22:37:53.455Z,7.17
2019-05-02T22:40:21.878Z,7.40
2019-05-02T22:42:55.951Z,6.77
2019-05-02T22:45:23.924Z,6.60
2019-05-02T22:47:52.137Z,5.37
2019-05-02T22:50:21.994Z,5.00
2019-05-02T22:52:54.153Z,5.23
2019-05-02T22:55:22.564Z,5.30
2019-05-02T22:57:51.763Z,5.43
2019-05-02T23:00:21.759Z,5.60
2019-05-02T23:02:49.820Z,4.17
2019-05-02T23:05:17.994Z,4.47
2019-05-02T23:07:46.180Z,5.00
2019-05-02T23:10:14.300Z,5.13
2019-05-02T23:12:42.481Z,5.43
2019-05-02T23:15:12.441Z,6.00
2019-05-02T23:17:42.681Z,4.47
2019-05-02T23:20:12.672Z,5.10
2019-05-02T23:22:41.836Z,6.33
2019-05-02T23:25:32.505Z,7.80
2019-05-02T23:28:08.282Z,6.07
2019-05-02T23:30:36.301Z,4.97
2019-05-02T23:33:04.338Z,4.93
2019-05-02T23:35:34.321Z,5.47
2019-05-02T23:38:02.234Z,6.50
2019-05-02T23:40:30.135Z,6.30
2019-05-02T23:42:59.438Z,7.67
2019-05-02T23:45:27.379Z,7.00
2019-05-02T23:47:55.380Z,7.37
2019-05-02T23:50:23.471Z,7.72
2019-05-02T23:52:51.559Z,8.93
2019-05-02T23:55:19.512Z,9.33
2019-05-02T23:57:47.528Z,10.10
