createdAt,value
2022-09-09T00:00:22.174Z,52.74
2022-09-09T00:02:28.803Z,52.53
2022-09-09T00:04:37.300Z,52.86
2022-09-09T00:06:51.502Z,53.05
2022-09-09T00:09:11.505Z,53.07
2022-09-09T00:11:20.464Z,52.65
2022-09-09T00:13:50.047Z,53.17
2022-09-09T00:16:00.916Z,52.85
2022-09-09T00:18:37.002Z,53.44
2022-09-09T00:21:07.221Z,53.42
2022-09-09T00:23:20.600Z,53.45
2022-09-09T00:25:35.469Z,53.64
2022-09-09T00:27:48.790Z,53.65
2022-09-09T00:29:58.607Z,53.55
2022-09-09T00:32:06.626Z,53.60
2022-09-09T00:34:24.196Z,54.35
2022-09-09T00:36:30.797Z,53.94
2022-09-09T00:38:37.975Z,53.97
2022-09-09T00:40:51.624Z,54.44
2022-09-09T00:43:01.895Z,54.67
2022-09-09T00:45:26.822Z,54.73
2022-09-09T00:47:45.384Z,54.46
2022-09-09T00:50:12.002Z,54.78
2022-09-09T00:52:32.907Z,54.60
2022-09-09T00:54:53.374Z,54.86
2022-09-09T00:57:24.842Z,54.74
2022-09-09T01:00:04.973Z,54.91
2022-09-09T01:02:31.646Z,54.91
2022-09-09T01:04:37.603Z,54.52
2022-09-09T01:06:42.471Z,54.61
2022-09-09T01:08:53.860Z,54.85
2022-09-09T01:10:58.867Z,54.51
2022-09-09T01:13:14.719Z,54.47
2022-09-09T01:15:25.628Z,54.77
2022-09-09T01:17:34.260Z,54.73
2022-09-09T01:19:57.392Z,54.59
2022-09-09T01:22:11.098Z,54.72
2022-09-09T01:24:37.629Z,54.76
2022-09-09T01:26:52.009Z,54.84
2022-09-09T01:29:00.554Z,54.42
2022-09-09T01:31:18.342Z,54.74
2022-09-09T01:33:21.926Z,54.64
2022-09-09T01:35:33.775Z,54.74
2022-09-09T01:37:36.829Z,54.55
2022-09-09T01:39:44.226Z,54.87
2022-09-09T01:41:49.274Z,54.51
2022-09-09T01:43:55.746Z,54.75
2022-09-09T01:46:02.109Z,54.84
2022-09-09T01:48:04.339Z,54.88
2022-09-09T01:50:19.556Z,55.01
2022-09-09T01:52:21.540Z,54.78
2022-09-09T01:54:25.272Z,54.98
2022-09-09T01:56:31.024Z,54.85
2022-09-09T01:58:35.141Z,54.99
2022-09-09T02:00:44.125Z,55.22
2022-09-09T02:02:56.166Z,55.33
2022-09-09T02:05:18.520Z,55.50
2022-09-09T02:07:41.655Z,55.39
2022-09-09T02:10:03.638Z,55.26
2022-09-09T02:12:15.786Z,55.41
2022-09-09T02:14:28.727Z,55.26
2022-09-09T02:16:49.017Z,55.66
2022-09-09T02:19:14.788Z,55.87
2022-09-09T02:21:32.912Z,55.38
2022-09-09T02:23:36.617Z,55.49
2022-09-09T02:25:43.319Z,55.52
2022-09-09T02:27:59.704Z,55.58
2022-09-09T02:30:03.203Z,55.48
2022-09-09T02:32:22.848Z,55.91
2022-09-09T02:34:26.215Z,55.71
2022-09-09T02:36:32.098Z,55.65
2022-09-09T02:38:38.672Z,55.66
2022-09-09T02:40:44.278Z,55.54
2022-09-09T02:42:50.626Z,55.59
2022-09-09T02:44:54.123Z,55.66
2022-09-09T02:47:10.632Z,55.94
2022-09-09T02:49:41.493Z,55.91
2022-09-09T02:51:44.490Z,55.69
2022-09-09T02:53:46.791Z,55.90
2022-09-09T02:56:02.141Z,55.91
2022-09-09T02:58:11.099Z,55.70
2022-09-09T03:00:16.614Z,55.82
2022-09-09T03:02:20.488Z,55.79
2022-09-09T03:04:27.871Z,55.75
2022-09-09T03:06:29.645Z,55.79
2022-09-09T03:08:41.648Z,55.76
2022-09-09T03:10:43.680Z,56.00
2022-09-09T03:12:52.703Z,56.05
2022-09-09T03:14:54.503Z,55.80
2022-09-09T03:17:02.028Z,55.70
2022-09-09T03:19:07.323Z,55.91
2022-09-09T03:21:09.545Z,55.78
2022-09-09T03:23:16.078Z,55.97
2022-09-09T03:25:19.079Z,55.91
2022-09-09T03:27:21.444Z,55.97
2022-09-09T03:29:25.726Z,55.84
2022-09-09T03:31:31.301Z,55.99
2022-09-09T03:33:37.604Z,55.87
2022-09-09T03:35:47.172Z,55.96
2022-09-09T03:37:49.307Z,55.89
2022-09-09T03:39:53.645Z,55.93
2022-09-09T03:41:55.454Z,55.89
2022-09-09T03:43:57.576Z,55.95
2022-09-09T03:46:01.262Z,55.99
2022-09-09T03:48:06.396Z,55.85
2022-09-09T03:50:10.695Z,55.98
2022-09-09T03:52:20.433Z,55.66
2022-09-09T03:54:26.096Z,56.03
2022-09-09T03:56:27.941Z,55.90
2022-09-09T03:58:30.746Z,56.00
2022-09-09T04:00:43.409Z,56.09
2022-09-09T04:02:46.085Z,56.11
2022-09-09T04:04:50.542Z,56.01
2022-09-09T04:06:52.851Z,56.42
2022-09-09T04:08:55.999Z,56.04
2022-09-09T04:10:59.435Z,55.91
2022-09-09T04:13:02.624Z,55.93
2022-09-09T04:15:04.924Z,56.06
2022-09-09T04:17:07.437Z,56.10
2022-09-09T04:19:09.433Z,56.04
2022-09-09T04:21:12.205Z,56.04
2022-09-09T04:23:17.633Z,56.07
2022-09-09T04:25:19.393Z,56.02
2022-09-09T04:27:20.946Z,56.03
2022-09-09T04:29:22.531Z,55.80
2022-09-09T04:31:26.669Z,55.92
2022-09-09T04:33:32.166Z,55.91
2022-09-09T04:35:35.101Z,55.88
2022-09-09T04:37:36.726Z,55.89
2022-09-09T04:39:38.411Z,55.68
2022-09-09T04:41:41.104Z,55.76
2022-09-09T04:43:45.392Z,55.92
2022-09-09T04:45:53.433Z,55.51
2022-09-09T04:48:01.119Z,55.84
2022-09-09T04:50:02.667Z,55.98
2022-09-09T04:52:04.881Z,55.94
2022-09-09T04:54:08.655Z,55.80
2022-09-09T04:56:14.353Z,55.84
2022-09-09T04:58:22.657Z,55.90
2022-09-09T05:00:28.645Z,55.92
2022-09-09T05:02:31.759Z,55.75
2022-09-09T05:04:34.263Z,55.84
2022-09-09T05:06:37.490Z,55.74
2022-09-09T05:08:41.591Z,55.75
2022-09-09T05:10:43.981Z,55.85
2022-09-09T05:12:55.105Z,55.94
2022-09-09T05:15:00.201Z,55.82
2022-09-09T05:17:01.777Z,55.98
2022-09-09T05:19:04.185Z,55.79
2022-09-09T05:21:21.537Z,55.87
2022-09-09T05:23:26.424Z,55.99
2022-09-09T05:25:28.250Z,55.74
2022-09-09T05:27:33.857Z,56.13
2022-09-09T05:29:35.428Z,55.92
2022-09-09T05:31:40.255Z,55.98
2022-09-09T05:33:50.266Z,56.08
2022-09-09T05:35:59.490Z,56.16
2022-09-09T05:38:01.554Z,56.19
2022-09-09T05:40:04.069Z,56.15
2022-09-09T05:42:06.213Z,56.28
2022-09-09T05:44:08.910Z,56.09
2022-09-09T05:46:26.018Z,56.47
2022-09-09T05:48:30.925Z,56.38
2022-09-09T05:50:32.935Z,56.40
2022-09-09T05:52:34.544Z,56.52
2022-09-09T05:54:40.404Z,56.38
2022-09-09T05:56:42.560Z,56.54
2022-09-09T05:58:45.535Z,56.33
2022-09-09T06:00:48.298Z,56.43
2022-09-09T06:02:53.810Z,56.48
2022-09-09T06:05:00.443Z,56.26
2022-09-09T06:07:03.779Z,56.43
2022-09-09T06:09:07.742Z,56.67
2022-09-09T06:11:40.622Z,56.72
2022-09-09T06:13:43.376Z,56.40
2022-09-09T06:15:53.296Z,56.73
2022-09-09T06:17:58.628Z,56.27
2022-09-09T06:20:00.598Z,56.59
2022-09-09T06:22:02.463Z,56.60
2022-09-09T06:24:08.209Z,56.24
2022-09-09T06:26:18.953Z,56.52
2022-09-09T06:28:21.878Z,56.50
2022-09-09T06:30:24.133Z,56.34
2022-09-09T06:32:27.969Z,56.39
2022-09-09T06:34:29.958Z,56.28
2022-09-09T06:36:35.996Z,56.39
2022-09-09T06:38:38.612Z,56.39
2022-09-09T06:40:40.872Z,56.43
2022-09-09T06:42:43.517Z,56.28
2022-09-09T06:45:08.126Z,55.93
2022-09-09T06:47:17.293Z,55.93
2022-09-09T06:49:19.006Z,56.07
2022-09-09T06:51:23.359Z,55.92
2022-09-09T06:53:25.202Z,55.85
2022-09-09T06:55:36.295Z,55.72
2022-09-09T06:57:38.179Z,55.75
2022-09-09T06:59:53.915Z,56.17
2022-09-09T07:01:56.522Z,56.02
2022-09-09T07:04:00.249Z,55.69
2022-09-09T07:06:02.426Z,55.65
2022-09-09T07:08:04.214Z,55.71
2022-09-09T07:10:06.238Z,55.70
2022-09-09T07:12:08.538Z,55.63
2022-09-09T07:14:14.822Z,55.32
2022-09-09T07:16:21.395Z,55.54
2022-09-09T07:18:23.194Z,55.63
2022-09-09T07:20:24.880Z,55.53
2022-09-09T07:22:29.665Z,55.35
2022-09-09T07:24:31.895Z,55.44
2022-09-09T07:26:34.344Z,55.04
2022-09-09T07:28:38.431Z,55.24
2022-09-09T07:30:44.094Z,55.14
2022-09-09T07:32:45.821Z,55.08
2022-09-09T07:34:48.002Z,54.82
2022-09-09T07:36:50.174Z,54.60
2022-09-09T07:38:56.578Z,54.32
2022-09-09T07:41:07.908Z,54.22
2022-09-09T07:43:11.647Z,54.37
2022-09-09T07:45:15.328Z,54.00
2022-09-09T07:47:21.163Z,53.83
2022-09-09T07:49:30.929Z,54.04
2022-09-09T07:51:40.584Z,53.92
2022-09-09T07:53:42.209Z,53.38
2022-09-09T07:55:44.226Z,53.61
2022-09-09T07:57:46.109Z,53.51
2022-09-09T07:59:48.252Z,53.29
2022-09-09T08:01:55.693Z,53.29
2022-09-09T08:04:03.112Z,52.70
2022-09-09T08:06:10.705Z,52.70
2022-09-09T08:08:12.211Z,52.76
2022-09-09T08:10:15.514Z,52.74
2022-09-09T08:12:17.789Z,52.65
2022-09-09T08:14:21.479Z,52.21
2022-09-09T08:16:29.510Z,52.34
2022-09-09T08:18:31.800Z,51.96
2022-09-09T08:20:36.435Z,51.82
2022-09-09T08:22:38.745Z,51.75
2022-09-09T08:24:40.674Z,51.54
2022-09-09T08:26:50.324Z,51.33
2022-09-09T08:28:56.763Z,51.57
2022-09-09T08:31:16.067Z,51.26
2022-09-09T08:33:19.094Z,51.02
2022-09-09T08:35:21.545Z,50.91
2022-09-09T08:37:24.341Z,50.35
2022-09-09T08:39:26.084Z,50.10
2022-09-09T08:41:34.400Z,50.12
2022-09-09T08:43:36.393Z,49.76
2022-09-09T08:45:58.040Z,49.12
2022-09-09T08:48:02.697Z,49.32
2022-09-09T08:50:36.422Z,48.08
2022-09-09T08:53:11.321Z,48.45
2022-09-09T08:55:39.796Z,48.10
2022-09-09T08:57:42.268Z,47.68
2022-09-09T08:59:43.754Z,47.57
2022-09-09T09:02:02.609Z,47.77
2022-09-09T09:04:33.722Z,47.58
2022-09-09T09:06:50.858Z,47.54
2022-09-09T09:09:05.862Z,46.65
2022-09-09T09:11:07.508Z,46.83
2022-09-09T09:13:18.300Z,45.33
2022-09-09T09:15:29.497Z,45.33
2022-09-09T09:17:34.508Z,45.43
2022-09-09T09:19:39.200Z,45.70
2022-09-09T09:21:40.919Z,45.73
2022-09-09T09:23:59.887Z,46.03
2022-09-09T09:26:15.754Z,45.88
2022-09-09T09:28:25.262Z,46.03
2022-09-09T09:31:02.620Z,45.84
2022-09-09T09:33:29.245Z,45.36
2022-09-09T09:35:32.041Z,45.59
2022-09-09T09:37:36.582Z,44.84
2022-09-09T09:42:18.817Z,44.28
2022-09-09T09:44:27.734Z,44.02
2022-09-09T09:46:31.280Z,43.54
2022-09-09T09:48:44.000Z,43.32
2022-09-09T09:50:53.060Z,43.17
2022-09-09T09:53:01.062Z,43.03
2022-09-09T09:55:13.472Z,42.82
2022-09-09T09:57:17.225Z,42.61
2022-09-09T09:59:43.682Z,41.89
2022-09-09T10:01:54.339Z,42.22
2022-09-09T10:04:01.497Z,42.17
2022-09-09T10:06:03.500Z,42.02
2022-09-09T10:08:17.797Z,41.51
2022-09-09T10:10:27.058Z,41.53
2022-09-09T10:12:47.285Z,41.27
2022-09-09T10:15:13.401Z,41.46
2022-09-09T10:17:30.467Z,41.30
2022-09-09T10:19:37.458Z,41.25
2022-09-09T10:22:02.348Z,41.44
2022-09-09T10:24:17.237Z,42.14
2022-09-09T10:26:26.691Z,42.10
2022-09-09T10:28:48.405Z,41.92
2022-09-09T10:31:18.437Z,41.69
2022-09-09T10:33:45.973Z,41.99
2022-09-09T10:36:13.144Z,41.95
2022-09-09T10:38:21.815Z,42.12
2022-09-09T10:40:46.454Z,42.03
2022-09-09T10:42:48.102Z,42.15
2022-09-09T10:45:19.471Z,40.18
2022-09-09T10:47:42.800Z,39.70
2022-09-09T10:49:53.206Z,39.06
2022-09-09T10:52:17.264Z,38.48
2022-09-09T10:55:03.209Z,38.46
2022-09-09T10:57:37.742Z,38.11
2022-09-09T10:59:48.571Z,38.46
2022-09-09T11:02:04.687Z,37.85
2022-09-09T11:04:25.290Z,37.30
2022-09-09T11:06:35.813Z,38.37
2022-09-09T11:08:40.767Z,38.72
2022-09-09T11:10:57.882Z,38.93
2022-09-09T11:13:07.018Z,38.79
2022-09-09T11:15:22.121Z,37.74
2022-09-09T11:17:32.791Z,38.15
2022-09-09T11:19:37.782Z,38.90
2022-09-09T11:21:46.814Z,38.81
2022-09-09T11:23:58.625Z,38.54
2022-09-09T11:26:08.442Z,38.15
2022-09-09T11:28:33.362Z,37.92
2022-09-09T11:30:57.380Z,37.32
2022-09-09T11:33:30.182Z,36.68
2022-09-09T11:35:57.056Z,36.74
2022-09-09T11:38:20.507Z,37.39
2022-09-09T11:40:27.545Z,37.48
2022-09-09T11:42:29.216Z,37.46
2022-09-09T11:44:32.230Z,37.34
2022-09-09T11:46:40.992Z,37.79
2022-09-09T11:48:46.672Z,37.77
2022-09-09T11:51:01.327Z,37.04
2022-09-09T11:53:22.120Z,37.45
2022-09-09T11:55:35.789Z,37.34
2022-09-09T11:57:38.035Z,38.03
2022-09-09T11:59:39.647Z,37.80
2022-09-09T12:01:45.163Z,38.37
2022-09-09T12:03:52.447Z,38.00
2022-09-09T12:05:54.662Z,37.82
2022-09-09T12:07:59.860Z,37.40
2022-09-09T12:10:23.365Z,37.27
2022-09-09T12:12:28.299Z,36.78
2022-09-09T12:14:44.410Z,36.10
2022-09-09T12:16:46.675Z,36.33
2022-09-09T12:18:48.565Z,36.49
2022-09-09T12:21:19.592Z,36.49
2022-09-09T12:23:38.865Z,35.90
2022-09-09T12:25:55.137Z,36.05
2022-09-09T12:28:06.226Z,35.66
2022-09-09T12:30:27.507Z,35.94
2022-09-09T12:32:31.058Z,36.10
2022-09-09T12:35:00.999Z,35.75
2022-09-09T12:37:28.332Z,35.75
2022-09-09T12:39:46.779Z,35.82
2022-09-09T12:41:57.637Z,35.60
2022-09-09T12:44:10.683Z,35.87
2022-09-09T12:46:24.337Z,35.51
2022-09-09T12:48:33.061Z,35.87
2022-09-09T12:50:39.745Z,35.79
2022-09-09T12:52:41.513Z,35.95
2022-09-09T12:54:48.270Z,35.87
2022-09-09T12:56:50.608Z,36.10
2022-09-09T12:58:53.655Z,35.69
2022-09-09T13:00:58.268Z,36.21
2022-09-09T13:03:15.104Z,35.90
2022-09-09T13:05:25.265Z,36.05
2022-09-09T13:07:29.532Z,36.59
2022-09-09T13:09:31.177Z,36.90
2022-09-09T13:11:59.459Z,37.40
2022-09-09T13:14:05.608Z,37.48
2022-09-09T13:16:20.052Z,37.12
2022-09-09T13:18:35.274Z,37.73
2022-09-09T13:20:36.750Z,37.80
2022-09-09T13:22:41.553Z,37.72
2022-09-09T13:24:43.681Z,37.83
2022-09-09T13:26:58.645Z,38.15
2022-09-09T13:29:21.635Z,38.29
2022-09-09T13:31:29.112Z,38.19
2022-09-09T13:33:45.328Z,38.20
2022-09-09T13:35:51.562Z,38.01
2022-09-09T13:37:53.017Z,38.11
2022-09-09T13:39:55.655Z,37.95
2022-09-09T13:41:58.869Z,38.13
2022-09-09T13:44:02.505Z,38.10
2022-09-09T13:46:27.391Z,38.26
2022-09-09T13:48:31.123Z,38.28
2022-09-09T13:50:32.768Z,38.23
2022-09-09T13:52:34.475Z,38.70
2022-09-09T13:54:36.407Z,38.73
2022-09-09T13:56:41.590Z,38.76
2022-09-09T13:58:43.217Z,38.79
2022-09-09T14:00:47.698Z,38.83
2022-09-09T14:02:50.150Z,38.85
2022-09-09T14:04:55.917Z,38.09
2022-09-09T14:06:57.582Z,38.29
2022-09-09T14:08:59.827Z,37.62
2022-09-09T14:11:01.434Z,37.88
2022-09-09T14:13:03.014Z,37.72
2022-09-09T14:15:05.986Z,37.62
2022-09-09T14:17:08.251Z,37.77
2022-09-09T14:19:10.645Z,37.67
2022-09-09T14:21:13.408Z,37.51
2022-09-09T14:23:16.510Z,36.95
2022-09-09T14:25:22.053Z,36.12
2022-09-09T14:27:23.522Z,35.89
2022-09-09T14:29:28.094Z,35.09
2022-09-09T14:31:31.158Z,35.21
2022-09-09T14:33:32.903Z,35.05
2022-09-09T14:35:34.628Z,35.28
2022-09-09T14:37:36.324Z,35.28
2022-09-09T14:39:38.365Z,35.95
2022-09-09T14:41:40.369Z,35.69
2022-09-09T14:43:45.841Z,35.09
2022-09-09T14:45:49.054Z,35.40
2022-09-09T14:47:50.676Z,35.57
2022-09-09T14:49:52.888Z,35.58
2022-09-09T14:51:54.438Z,35.18
2022-09-09T14:53:58.374Z,35.39
2022-09-09T14:56:15.366Z,34.68
2022-09-09T14:58:16.898Z,35.42
2022-09-09T15:00:18.729Z,35.45
2022-09-09T15:02:20.565Z,35.29
2022-09-09T15:04:22.765Z,35.22
2022-09-09T15:06:25.252Z,34.99
2022-09-09T15:08:27.242Z,35.07
2022-09-09T15:10:28.894Z,35.07
2022-09-09T15:12:30.981Z,35.09
2022-09-09T15:14:32.676Z,35.01
2022-09-09T15:16:34.830Z,35.12
2022-09-09T15:18:37.412Z,35.08
2022-09-09T15:20:40.397Z,34.87
2022-09-09T15:22:45.605Z,35.15
2022-09-09T15:24:47.213Z,35.09
2022-09-09T15:26:49.312Z,35.18
2022-09-09T15:28:51.794Z,35.13
2022-09-09T15:30:54.971Z,34.96
2022-09-09T15:32:56.697Z,34.79
2022-09-09T15:34:58.518Z,35.21
2022-09-09T15:37:00.990Z,35.01
2022-09-09T15:39:05.779Z,35.12
2022-09-09T15:41:10.011Z,35.23
2022-09-09T15:43:11.791Z,35.25
2022-09-09T15:45:14.811Z,35.24
2022-09-09T15:47:18.383Z,35.70
2022-09-09T15:49:27.345Z,35.45
2022-09-09T15:51:44.931Z,35.42
2022-09-09T15:53:47.386Z,35.56
2022-09-09T15:55:56.682Z,35.57
2022-09-09T15:57:58.710Z,35.77
2022-09-09T16:00:01.217Z,35.76
2022-09-09T16:02:03.187Z,36.09
2022-09-09T16:04:05.171Z,36.01
2022-09-09T16:06:07.474Z,35.88
2022-09-09T16:08:09.209Z,36.28
2022-09-09T16:10:11.974Z,36.45
2022-09-09T16:12:14.102Z,35.91
2022-09-09T16:14:16.774Z,36.39
2022-09-09T16:16:22.852Z,36.12
2022-09-09T16:18:24.492Z,36.05
2022-09-09T16:20:27.821Z,36.34
2022-09-09T16:22:29.278Z,35.85
2022-09-09T16:24:31.173Z,35.90
2022-09-09T16:26:34.851Z,35.92
2022-09-09T16:28:36.343Z,36.00
2022-09-09T16:30:38.308Z,35.43
2022-09-09T16:32:39.766Z,35.83
2022-09-09T16:34:47.704Z,35.72
2022-09-09T16:36:55.192Z,35.99
2022-09-09T16:38:59.908Z,36.16
2022-09-09T16:41:01.874Z,35.74
2022-09-09T16:43:06.512Z,35.43
2022-09-09T16:45:08.599Z,35.84
2022-09-09T16:47:10.131Z,35.73
2022-09-09T16:49:14.450Z,35.76
2022-09-09T16:51:25.282Z,35.26
2022-09-09T16:53:26.755Z,35.82
2022-09-09T16:55:28.516Z,35.83
2022-09-09T16:57:32.772Z,35.74
2022-09-09T16:59:34.244Z,35.76
2022-09-09T17:01:43.203Z,35.94
2022-09-09T17:03:44.870Z,35.74
2022-09-09T17:05:47.039Z,35.86
2022-09-09T17:07:48.701Z,36.19
2022-09-09T17:09:55.241Z,36.12
2022-09-09T17:11:57.225Z,36.48
2022-09-09T17:13:59.315Z,36.21
2022-09-09T17:16:05.701Z,36.38
2022-09-09T17:18:07.236Z,36.59
2022-09-09T17:20:10.590Z,36.11
2022-09-09T17:22:17.061Z,36.04
2022-09-09T17:24:19.582Z,36.16
2022-09-09T17:26:23.749Z,36.37
2022-09-09T17:28:28.393Z,36.09
2022-09-09T17:30:29.929Z,36.01
2022-09-09T17:32:31.442Z,36.16
2022-09-09T17:34:35.778Z,36.02
2022-09-09T17:36:38.503Z,36.38
2022-09-09T17:38:40.369Z,36.14
2022-09-09T17:40:44.586Z,36.46
2022-09-09T17:42:46.896Z,36.47
2022-09-09T17:44:48.893Z,36.00
2022-09-09T17:46:50.999Z,36.13
2022-09-09T17:48:57.187Z,36.29
2022-09-09T17:51:02.461Z,36.34
2022-09-09T17:53:04.361Z,36.24
2022-09-09T17:55:08.010Z,36.13
2022-09-09T17:57:12.628Z,36.43
2022-09-09T17:59:15.992Z,36.36
2022-09-09T18:01:23.304Z,36.43
2022-09-09T18:03:27.421Z,36.53
2022-09-09T18:05:30.217Z,36.78
2022-09-09T18:07:32.296Z,36.81
2022-09-09T18:09:34.938Z,36.68
2022-09-09T18:11:42.548Z,36.66
2022-09-09T18:13:44.409Z,36.73
2022-09-09T18:15:49.565Z,37.00
2022-09-09T18:17:51.469Z,37.10
2022-09-09T18:19:53.029Z,36.92
2022-09-09T18:21:57.477Z,37.30
2022-09-09T18:24:04.932Z,37.02
2022-09-09T18:26:11.979Z,36.94
2022-09-09T18:28:13.861Z,37.11
2022-09-09T18:30:16.218Z,37.24
2022-09-09T18:32:22.979Z,37.41
2022-09-09T18:34:28.362Z,37.31
2022-09-09T18:36:32.705Z,37.47
2022-09-09T18:38:36.931Z,37.21
2022-09-09T18:40:41.241Z,37.43
2022-09-09T18:42:42.744Z,37.69
2022-09-09T18:44:44.356Z,37.68
2022-09-09T18:46:46.970Z,37.73
2022-09-09T18:48:50.553Z,37.76
2022-09-09T18:50:52.430Z,38.24
2022-09-09T18:52:54.101Z,38.11
2022-09-09T18:54:57.808Z,38.14
2022-09-09T18:57:00.904Z,38.04
2022-09-09T18:59:05.182Z,37.94
2022-09-09T19:01:13.728Z,38.24
2022-09-09T19:03:15.549Z,38.49
2022-09-09T19:05:17.182Z,38.33
2022-09-09T19:07:19.654Z,38.67
2022-09-09T19:09:28.485Z,38.48
2022-09-09T19:11:33.603Z,38.59
2022-09-09T19:13:36.317Z,38.38
2022-09-09T19:15:41.738Z,38.57
2022-09-09T19:17:43.279Z,38.56
2022-09-09T19:19:44.929Z,38.32
2022-09-09T19:21:48.320Z,38.52
2022-09-09T19:23:56.624Z,38.48
2022-09-09T19:26:02.232Z,38.56
2022-09-09T19:28:06.216Z,38.43
2022-09-09T19:30:08.659Z,38.68
2022-09-09T19:34:32.822Z,38.80
2022-09-09T19:36:34.532Z,38.67
2022-09-09T19:38:36.704Z,38.83
2022-09-09T19:40:41.237Z,38.92
2022-09-09T19:42:43.258Z,38.80
2022-09-09T19:44:46.265Z,38.90
2022-09-09T19:46:50.941Z,38.91
2022-09-09T19:48:52.577Z,38.91
2022-09-09T19:50:54.561Z,38.91
2022-09-09T19:52:56.186Z,39.13
2022-09-09T19:54:57.831Z,39.05
2022-09-09T19:57:03.081Z,39.18
2022-09-09T19:59:06.674Z,39.03
2022-09-09T20:01:13.955Z,39.42
2022-09-09T20:03:19.953Z,39.53
2022-09-09T20:05:22.278Z,39.22
2022-09-09T20:07:24.004Z,39.38
2022-09-09T20:09:28.983Z,39.47
2022-09-09T20:11:30.690Z,39.70
2022-09-09T20:13:38.894Z,39.90
2022-09-09T20:15:40.464Z,40.05
2022-09-09T20:17:42.610Z,39.80
2022-09-09T20:19:45.217Z,39.85
2022-09-09T20:21:50.447Z,40.05
2022-09-09T20:23:55.996Z,40.16
2022-09-09T20:26:08.860Z,40.12
2022-09-09T20:28:10.867Z,40.12
2022-09-09T20:30:13.510Z,40.22
2022-09-09T20:32:17.924Z,40.12
2022-09-09T20:34:22.248Z,40.14
2022-09-09T20:36:30.204Z,40.04
2022-09-09T20:38:35.328Z,40.08
2022-09-09T20:40:38.732Z,40.12
2022-09-09T20:42:42.871Z,40.29
2022-09-09T20:44:44.603Z,40.34
2022-09-09T20:46:48.759Z,40.37
2022-09-09T20:49:02.294Z,40.08
2022-09-09T20:51:09.850Z,40.65
2022-09-09T20:53:11.380Z,40.54
2022-09-09T20:55:16.493Z,40.50
2022-09-09T20:57:21.968Z,40.77
2022-09-09T20:59:27.965Z,40.61
2022-09-09T21:01:29.709Z,40.65
2022-09-09T21:03:37.335Z,40.94
2022-09-09T21:05:39.006Z,40.69
2022-09-09T21:07:40.463Z,40.92
2022-09-09T21:09:42.285Z,40.76
2022-09-09T21:11:43.802Z,40.70
2022-09-09T21:13:48.093Z,41.20
2022-09-09T21:15:51.248Z,40.99
2022-09-09T21:17:54.694Z,40.81
2022-09-09T21:19:57.426Z,40.87
2022-09-09T21:22:01.904Z,41.04
2022-09-09T21:24:03.833Z,41.14
2022-09-09T21:26:07.566Z,41.01
2022-09-09T21:28:10.119Z,41.46
2022-09-09T21:30:12.446Z,41.32
2022-09-09T21:32:14.125Z,41.43
2022-09-09T21:34:18.594Z,41.28
2022-09-09T21:36:25.226Z,41.30
2022-09-09T21:38:26.820Z,41.28
2022-09-09T21:40:28.549Z,41.35
2022-09-09T21:42:30.127Z,41.67
2022-09-09T21:44:31.760Z,41.85
2022-09-09T21:46:33.505Z,41.66
2022-09-09T21:48:35.369Z,41.97
2022-09-09T21:50:42.065Z,41.95
2022-09-09T21:52:43.971Z,42.41
2022-09-09T21:54:45.622Z,42.41
2022-09-09T21:56:50.678Z,42.54
2022-09-09T21:59:03.680Z,42.04
2022-09-09T22:01:10.177Z,42.44
2022-09-09T22:03:13.492Z,41.99
2022-09-09T22:05:15.221Z,42.25
2022-09-09T22:07:17.054Z,42.07
2022-09-09T22:09:20.857Z,42.17
2022-09-09T22:11:22.936Z,42.28
2022-09-09T22:13:24.501Z,42.47
2022-09-09T22:15:26.173Z,42.75
2022-09-09T22:17:27.919Z,42.38
2022-09-09T22:19:29.612Z,42.54
2022-09-09T22:21:33.056Z,42.71
2022-09-09T22:23:36.440Z,42.64
2022-09-09T22:25:47.271Z,42.55
2022-09-09T22:27:48.740Z,42.75
2022-09-09T22:29:51.359Z,42.45
2022-09-09T22:31:59.580Z,42.42
2022-09-09T22:34:01.045Z,42.67
2022-09-09T22:36:02.949Z,42.43
2022-09-09T22:38:04.575Z,42.73
2022-09-09T22:40:06.990Z,43.02
2022-09-09T22:42:08.796Z,43.21
2022-09-09T22:44:10.494Z,42.83
2022-09-09T22:46:16.131Z,42.74
2022-09-09T22:48:19.140Z,42.90
2022-09-09T22:50:20.733Z,42.90
2022-09-09T22:52:22.677Z,42.88
2022-09-09T22:54:24.376Z,43.11
2022-09-09T22:56:26.475Z,42.68
2022-09-09T22:58:34.165Z,43.12
2022-09-09T23:00:35.743Z,42.77
2022-09-09T23:02:40.892Z,43.22
2022-09-09T23:04:42.804Z,42.99
2022-09-09T23:06:47.809Z,43.17
2022-09-09T23:09:01.439Z,42.72
2022-09-09T23:11:11.194Z,42.98
2022-09-09T23:13:12.925Z,43.18
2022-09-09T23:15:14.583Z,43.29
2022-09-09T23:17:16.276Z,43.28
2022-09-09T23:19:17.840Z,43.38
2022-09-09T23:21:22.745Z,43.51
2022-09-09T23:23:25.036Z,43.37
2022-09-09T23:25:27.839Z,43.47
2022-09-09T23:27:31.031Z,43.79
2022-09-09T23:29:34.102Z,43.77
2022-09-09T23:31:38.588Z,43.80
2022-09-09T23:33:41.661Z,43.32
2022-09-09T23:35:48.557Z,44.15
2022-09-09T23:37:50.060Z,43.84
2022-09-09T23:39:51.555Z,43.79
2022-09-09T23:41:56.719Z,43.94
2022-09-09T23:43:58.458Z,43.33
2022-09-09T23:46:01.245Z,43.12
2022-09-09T23:48:03.259Z,43.67
2022-09-09T23:50:07.692Z,43.29
2022-09-09T23:52:09.301Z,43.50
2022-09-09T23:54:18.344Z,43.21
2022-09-09T23:56:21.615Z,43.21
2022-09-09T23:58:25.893Z,44.10
