createdAt,value
2018-12-06T00:01:07.002Z,24.73
2018-12-06T00:03:36.911Z,29.80
2018-12-06T00:06:07.161Z,30.13
2018-12-06T00:08:36.979Z,34.47
2018-12-06T00:11:07.507Z,30.97
2018-12-06T00:13:37.437Z,29.10
2018-12-06T00:16:07.534Z,28.87
2018-12-06T00:18:37.422Z,27.20
2018-12-06T00:21:08.280Z,25.20
2018-12-06T00:23:38.234Z,25.90
2018-12-06T00:26:08.802Z,27.53
2018-12-06T00:28:38.592Z,28.87
2018-12-06T00:31:08.445Z,31.43
2018-12-06T00:33:38.450Z,32.63
2018-12-06T00:36:08.386Z,40.13
2018-12-06T00:38:38.251Z,42.63
2018-12-06T00:41:09.245Z,36.93
2018-12-06T00:43:39.185Z,35.83
2018-12-06T00:46:09.146Z,42.70
2018-12-06T00:48:38.972Z,63.50
2018-12-06T00:51:09.888Z,87.33
2018-12-06T00:53:39.848Z,83.97
2018-12-06T00:56:10.868Z,91.13
2018-12-06T00:58:40.860Z,76.70
2018-12-06T01:01:10.878Z,48.63
2018-12-06T01:03:40.829Z,38.03
2018-12-06T01:06:10.854Z,37.13
2018-12-06T01:08:40.748Z,34.27
2018-12-06T01:11:10.535Z,32.53
2018-12-06T01:13:40.539Z,28.93
2018-12-06T01:16:10.873Z,27.77
2018-12-06T01:18:41.707Z,27.87
2018-12-06T01:21:11.691Z,27.00
2018-12-06T01:23:41.613Z,27.43
2018-12-06T01:26:11.540Z,27.80
2018-12-06T01:28:41.443Z,28.93
2018-12-06T01:31:11.271Z,32.93
2018-12-06T01:33:41.037Z,32.33
2018-12-06T01:36:11.238Z,36.90
2018-12-06T01:38:41.069Z,40.00
2018-12-06T01:41:11.299Z,40.70
2018-12-06T01:43:42.102Z,45.57
2018-12-06T01:46:11.880Z,41.57
2018-12-06T01:48:42.053Z,54.47
2018-12-06T01:51:11.802Z,51.60
2018-12-06T01:53:41.672Z,58.03
2018-12-06T01:56:11.801Z,44.37
2018-12-06T01:58:41.549Z,36.33
2018-12-06T02:01:11.315Z,34.13
2018-12-06T02:03:41.087Z,34.97
2018-12-06T02:06:10.869Z,30.83
2018-12-06T02:08:40.727Z,32.47
2018-12-06T02:11:10.550Z,30.00
2018-12-06T02:15:09.502Z,28.63
2018-12-06T02:17:39.241Z,25.10
2018-12-06T02:20:09.065Z,25.53
2018-12-06T02:22:38.820Z,24.87
2018-12-06T02:25:09.049Z,25.30
2018-12-06T02:27:39.302Z,23.63
2018-12-06T02:30:10.155Z,22.33
2018-12-06T02:32:41.868Z,22.83
2018-12-06T02:35:12.413Z,22.47
2018-12-06T02:37:42.180Z,21.33
2018-12-06T02:40:12.406Z,21.33
2018-12-06T02:42:42.624Z,20.97
2018-12-06T02:45:12.961Z,21.70
2018-12-06T02:47:43.008Z,20.73
2018-12-06T02:50:12.807Z,22.20
2018-12-06T02:52:42.626Z,22.23
2018-12-06T02:55:12.461Z,20.50
2018-12-06T02:57:42.227Z,21.10
2018-12-06T03:00:12.724Z,19.77
2018-12-06T03:02:42.977Z,20.80
2018-12-06T03:05:13.459Z,20.50
2018-12-06T03:07:43.509Z,19.43
2018-12-06T03:10:13.759Z,20.23
2018-12-06T03:12:43.498Z,20.37
2018-12-06T03:15:13.643Z,19.73
2018-12-06T03:17:43.393Z,19.47
2018-12-06T03:20:13.230Z,18.40
2018-12-06T03:22:43.035Z,15.73
2018-12-06T03:25:12.790Z,15.87
2018-12-06T03:27:42.872Z,15.57
2018-12-06T03:30:12.637Z,14.43
2018-12-06T03:32:42.392Z,14.43
2018-12-06T03:35:12.147Z,14.80
2018-12-06T03:37:41.952Z,18.73
2018-12-06T03:40:11.752Z,18.77
2018-12-06T03:42:42.219Z,16.97
2018-12-06T03:45:12.383Z,16.53
2018-12-06T03:47:42.166Z,16.20
2018-12-06T03:50:11.947Z,12.30
2018-12-06T03:52:41.716Z,12.30
2018-12-06T03:55:11.704Z,12.97
2018-12-06T03:57:41.476Z,11.77
2018-12-06T04:00:12.144Z,12.23
2018-12-06T04:02:42.890Z,10.67
2018-12-06T04:05:13.622Z,10.70
2018-12-06T04:07:43.480Z,10.70
2018-12-06T04:10:14.118Z,11.40
2018-12-06T04:12:44.004Z,10.63
2018-12-06T04:15:14.820Z,11.53
2018-12-06T04:17:45.049Z,11.57
2018-12-06T04:20:15.769Z,11.20
2018-12-06T04:22:46.005Z,10.60
2018-12-06T04:25:15.756Z,11.70
2018-12-06T04:27:45.785Z,11.23
2018-12-06T04:30:16.951Z,11.57
2018-12-06T04:32:46.698Z,11.40
2018-12-06T04:35:16.518Z,12.10
2018-12-06T04:37:46.282Z,12.20
2018-12-06T04:40:16.052Z,11.83
2018-12-06T04:42:45.801Z,12.07
2018-12-06T04:45:15.569Z,12.23
2018-12-06T04:47:46.047Z,13.87
2018-12-06T04:50:15.795Z,12.83
2018-12-06T04:52:45.567Z,13.00
2018-12-06T04:55:15.332Z,12.77
2018-12-06T04:57:45.111Z,13.60
2018-12-06T05:00:14.909Z,13.67
2018-12-06T05:02:45.148Z,14.27
2018-12-06T05:05:14.950Z,13.77
2018-12-06T05:07:44.746Z,14.23
2018-12-06T05:10:14.509Z,14.00
2018-12-06T05:12:44.306Z,14.33
2018-12-06T05:15:14.096Z,14.13
2018-12-06T05:17:43.882Z,14.93
2018-12-06T05:20:13.701Z,13.87
2018-12-06T05:22:43.769Z,14.47
2018-12-06T05:25:13.537Z,14.43
2018-12-06T05:27:43.355Z,15.07
2018-12-06T05:30:13.202Z,13.33
2018-12-06T05:32:42.945Z,13.90
2018-12-06T05:35:12.711Z,14.40
2018-12-06T05:37:42.503Z,14.40
2018-12-06T05:40:12.323Z,15.03
2018-12-06T05:42:42.065Z,14.43
2018-12-06T05:45:11.990Z,13.93
2018-12-06T05:47:41.999Z,14.97
2018-12-06T05:50:11.763Z,14.53
2018-12-06T05:52:41.545Z,14.30
2018-12-06T05:55:11.337Z,12.80
2018-12-06T05:57:41.135Z,15.40
2018-12-06T06:00:10.979Z,15.07
2018-12-06T06:02:41.184Z,12.97
2018-12-06T06:05:11.907Z,12.77
2018-12-06T06:07:41.736Z,13.00
2018-12-06T06:10:11.657Z,12.23
2018-12-06T06:12:41.479Z,12.97
2018-12-06T06:15:11.491Z,12.83
2018-12-06T06:17:41.329Z,12.00
2018-12-06T06:20:11.609Z,13.37
2018-12-06T06:22:41.416Z,11.10
2018-12-06T06:25:11.305Z,12.83
2018-12-06T06:27:41.424Z,12.33
2018-12-06T06:30:11.573Z,12.67
2018-12-06T06:32:41.379Z,13.43
2018-12-06T06:35:11.210Z,12.63
2018-12-06T06:37:41.488Z,13.80
2018-12-06T06:40:11.323Z,14.70
2018-12-06T06:42:41.469Z,11.90
2018-12-06T06:45:12.250Z,12.60
2018-12-06T06:47:42.159Z,11.60
2018-12-06T06:50:12.001Z,12.23
2018-12-06T06:52:41.811Z,12.67
2018-12-06T06:55:11.767Z,12.33
2018-12-06T06:57:41.673Z,12.17
2018-12-06T07:00:11.955Z,12.63
2018-12-06T07:02:41.787Z,12.33
2018-12-06T07:05:11.587Z,12.10
2018-12-06T07:07:42.757Z,11.10
2018-12-06T07:10:13.064Z,11.60
2018-12-06T07:12:42.902Z,11.00
2018-12-06T07:15:12.701Z,12.27
2018-12-06T07:17:42.492Z,11.60
2018-12-06T07:20:13.376Z,10.97
2018-12-06T07:22:43.170Z,10.03
2018-12-06T07:25:12.943Z,10.43
2018-12-06T07:27:42.699Z,10.63
2018-12-06T07:30:13.069Z,10.80
2018-12-06T07:32:43.541Z,11.60
2018-12-06T07:35:13.396Z,10.70
2018-12-06T07:37:43.174Z,10.90
2018-12-06T07:40:13.348Z,10.97
2018-12-06T07:42:43.113Z,11.20
2018-12-06T07:45:12.941Z,11.37
2018-12-06T07:47:43.329Z,10.93
2018-12-06T07:50:13.154Z,10.77
2018-12-06T07:52:42.939Z,11.07
2018-12-06T07:55:12.793Z,10.70
2018-12-06T07:57:42.555Z,9.73
2018-12-06T08:00:13.413Z,9.97
2018-12-06T08:02:44.197Z,9.90
2018-12-06T08:05:14.489Z,9.70
2018-12-06T08:07:45.411Z,9.07
2018-12-06T08:10:16.225Z,7.87
2018-12-06T08:12:46.085Z,8.83
2018-12-06T08:15:15.876Z,8.13
2018-12-06T08:17:45.649Z,8.83
2018-12-06T08:20:16.431Z,8.87
2018-12-06T08:22:46.159Z,8.80
2018-12-06T08:25:16.519Z,8.47
2018-12-06T08:27:46.517Z,7.80
2018-12-06T08:30:16.667Z,8.60
2018-12-06T08:32:46.772Z,8.40
2018-12-06T08:35:16.838Z,8.50
2018-12-06T08:37:46.906Z,8.50
2018-12-06T08:40:16.985Z,7.73
2018-12-06T08:42:46.734Z,7.97
2018-12-06T08:45:16.496Z,7.77
2018-12-06T08:47:46.360Z,8.13
2018-12-06T08:50:16.114Z,8.87
2018-12-06T08:52:46.473Z,8.13
2018-12-06T08:55:16.374Z,8.33
2018-12-06T08:57:46.389Z,8.13
2018-12-06T09:00:16.542Z,9.40
2018-12-06T09:02:46.727Z,8.77
2018-12-06T09:05:17.230Z,9.40
2018-12-06T09:07:47.040Z,8.70
2018-12-06T09:10:16.878Z,9.27
2018-12-06T09:12:47.377Z,8.50
2018-12-06T09:15:17.422Z,9.07
2018-12-06T09:17:47.232Z,9.10
2018-12-06T09:20:17.068Z,8.83
2018-12-06T09:22:46.880Z,9.30
2018-12-06T09:25:21.087Z,9.03
2018-12-06T09:27:48.774Z,9.90
2018-12-06T09:30:18.633Z,8.77
2018-12-06T09:32:48.399Z,9.13
2018-12-06T09:35:19.596Z,8.93
2018-12-06T09:37:49.716Z,9.27
2018-12-06T09:40:19.967Z,9.50
2018-12-06T09:42:50.340Z,9.37
2018-12-06T09:45:20.162Z,9.43
2018-12-06T09:47:50.218Z,9.00
2018-12-06T09:50:20.004Z,8.87
2018-12-06T09:52:50.105Z,9.43
2018-12-06T09:55:19.950Z,8.70
2018-12-06T09:57:49.724Z,8.53
2018-12-06T10:00:19.477Z,8.87
2018-12-06T10:02:49.970Z,8.00
2018-12-06T10:05:19.735Z,8.10
2018-12-06T10:07:49.642Z,8.37
2018-12-06T10:10:19.460Z,8.40
2018-12-06T10:12:49.265Z,7.53
2018-12-06T10:15:19.017Z,8.43
2018-12-06T10:17:48.775Z,8.87
2018-12-06T10:20:18.957Z,8.97
2018-12-06T10:22:48.693Z,8.70
2018-12-06T10:25:19.121Z,9.17
2018-12-06T10:27:48.937Z,9.10
2018-12-06T10:30:18.991Z,9.13
2018-12-06T10:32:48.788Z,9.23
2018-12-06T10:35:18.669Z,9.07
2018-12-06T10:37:48.491Z,9.50
2018-12-06T10:40:18.303Z,8.43
2018-12-06T10:42:48.121Z,8.93
2018-12-06T10:45:17.852Z,8.67
2018-12-06T10:47:48.022Z,7.87
2018-12-06T10:50:17.792Z,8.47
2018-12-06T10:52:47.609Z,7.90
2018-12-06T10:55:17.354Z,7.57
2018-12-06T10:57:47.439Z,7.40
2018-12-06T11:00:22.461Z,7.00
2018-12-06T11:02:56.279Z,8.53
2018-12-06T11:05:26.044Z,7.87
2018-12-06T11:07:55.840Z,6.70
2018-12-06T11:10:25.619Z,6.93
2018-12-06T11:12:55.511Z,6.83
2018-12-06T11:15:25.540Z,6.57
2018-12-06T11:17:55.304Z,7.10
2018-12-06T11:21:16.164Z,6.50
2018-12-06T11:23:47.722Z,5.60
2018-12-06T11:26:17.825Z,5.70
2018-12-06T11:28:47.891Z,5.20
2018-12-06T11:31:17.665Z,5.30
2018-12-06T11:33:47.470Z,4.87
2018-12-06T11:36:17.242Z,5.27
2018-12-06T11:38:47.056Z,4.77
2018-12-06T11:41:16.826Z,5.07
2018-12-06T11:43:46.657Z,4.37
2018-12-06T11:46:16.706Z,4.30
2018-12-06T11:48:46.488Z,4.50
2018-12-06T11:51:16.282Z,4.93
2018-12-06T11:53:46.031Z,5.20
2018-12-06T11:56:16.052Z,5.00
2018-12-06T11:58:46.187Z,5.17
2018-12-06T12:01:16.334Z,4.93
2018-12-06T12:03:46.128Z,5.07
2018-12-06T12:06:15.972Z,5.13
2018-12-06T12:08:45.730Z,5.27
2018-12-06T12:11:16.000Z,5.00
2018-12-06T12:13:45.749Z,5.10
2018-12-06T12:16:15.539Z,5.13
2018-12-06T12:18:45.333Z,5.60
2018-12-06T12:21:15.072Z,5.37
2018-12-06T12:23:44.834Z,5.27
2018-12-06T12:26:14.614Z,4.80
2018-12-06T12:28:45.018Z,5.40
2018-12-06T12:31:14.832Z,5.23
2018-12-06T12:33:44.604Z,5.73
2018-12-06T12:36:14.536Z,5.30
2018-12-06T12:38:44.407Z,5.27
2018-12-06T12:41:14.210Z,5.63
2018-12-06T12:43:44.260Z,5.10
2018-12-06T12:46:14.082Z,5.20
2018-12-06T12:48:43.835Z,5.93
2018-12-06T12:51:13.624Z,5.20
2018-12-06T12:53:43.442Z,5.67
2018-12-06T12:56:13.293Z,5.90
2018-12-06T12:58:43.092Z,5.63
2018-12-06T13:01:12.902Z,5.70
2018-12-06T13:03:42.646Z,5.47
2018-12-06T13:06:12.498Z,5.43
2018-12-06T13:08:42.336Z,5.30
2018-12-06T13:11:12.149Z,5.53
2018-12-06T13:13:41.913Z,5.47
2018-12-06T13:16:11.706Z,5.77
2018-12-06T13:18:41.469Z,5.37
2018-12-06T13:21:11.280Z,5.40
2018-12-06T13:23:41.038Z,5.07
2018-12-06T13:26:10.851Z,5.70
2018-12-06T13:28:41.007Z,5.07
2018-12-06T13:31:10.788Z,4.93
2018-12-06T13:33:41.878Z,4.13
2018-12-06T13:36:11.697Z,4.43
2018-12-06T13:38:41.466Z,4.33
2018-12-06T13:41:11.503Z,4.10
2018-12-06T13:43:41.279Z,4.30
2018-12-06T13:46:11.194Z,4.23
2018-12-06T13:48:41.267Z,3.50
2018-12-06T13:51:11.057Z,4.00
2018-12-06T13:53:40.899Z,3.30
2018-12-06T13:56:10.742Z,3.60
2018-12-06T13:58:40.536Z,3.53
2018-12-06T14:01:10.657Z,3.23
2018-12-06T14:03:41.219Z,2.87
2018-12-06T14:06:11.374Z,2.70
2018-12-06T14:08:41.244Z,2.90
2018-12-06T14:11:11.139Z,2.73
2018-12-06T14:13:40.953Z,2.77
2018-12-06T14:16:10.945Z,2.60
2018-12-06T14:18:41.052Z,1.97
2018-12-06T14:21:10.847Z,1.70
2018-12-06T14:23:40.596Z,1.70
2018-12-06T14:26:11.193Z,1.60
2018-12-06T14:28:41.323Z,1.63
2018-12-06T14:31:11.159Z,1.80
2018-12-06T14:33:41.399Z,1.47
2018-12-06T14:36:11.245Z,1.70
2018-12-06T14:38:41.281Z,1.60
2018-12-06T14:41:11.088Z,1.60
2018-12-06T14:43:40.870Z,1.23
2018-12-06T14:46:10.673Z,1.33
2018-12-06T14:48:40.839Z,1.43
2018-12-06T14:51:10.649Z,0.90
2018-12-06T14:53:40.421Z,1.10
2018-12-06T14:56:10.234Z,1.10
2018-12-06T14:58:40.160Z,1.00
2018-12-06T15:01:09.977Z,0.90
2018-12-06T15:03:39.742Z,0.93
2018-12-06T15:06:09.566Z,0.80
2018-12-06T15:08:39.358Z,0.83
2018-12-06T15:25:32.896Z,1.00
2018-12-06T15:28:02.718Z,0.87
2018-12-06T15:30:32.496Z,1.10
2018-12-06T15:33:02.302Z,0.53
2018-12-06T15:35:32.294Z,0.60
2018-12-06T15:38:02.179Z,0.60
2018-12-06T15:40:32.022Z,0.80
2018-12-06T15:43:01.884Z,1.10
2018-12-06T15:45:31.926Z,0.90
2018-12-06T15:48:01.838Z,1.00
2018-12-06T15:50:31.697Z,0.60
2018-12-06T15:53:01.505Z,0.97
2018-12-06T15:55:31.340Z,1.10
2018-12-06T15:58:01.229Z,0.80
2018-12-06T16:00:31.123Z,0.90
2018-12-06T16:03:00.937Z,1.00
2018-12-06T16:05:30.748Z,1.00
2018-12-06T16:08:00.572Z,1.07
2018-12-06T16:10:30.433Z,1.03
2018-12-06T16:13:00.465Z,1.23
2018-12-06T16:15:30.272Z,1.60
2018-12-06T16:18:00.098Z,1.10
2018-12-06T16:20:29.948Z,1.00
2018-12-06T16:22:59.763Z,1.40
2018-12-06T16:25:29.575Z,1.30
2018-12-06T16:27:59.385Z,1.23
2018-12-06T16:30:29.173Z,1.10
2018-12-06T16:32:58.958Z,1.30
2018-12-06T16:35:29.102Z,1.30
2018-12-06T16:37:58.892Z,0.97
2018-12-06T16:40:28.713Z,1.40
2018-12-06T16:42:58.492Z,0.93
2018-12-06T16:45:28.381Z,1.27
2018-12-06T16:47:58.504Z,1.23
2018-12-06T16:50:28.356Z,1.17
2018-12-06T16:52:58.169Z,1.23
2018-12-06T16:55:28.163Z,1.30
2018-12-06T16:57:58.146Z,1.63
2018-12-06T17:00:27.967Z,1.60
2018-12-06T17:02:58.321Z,1.83
2018-12-06T17:05:28.220Z,1.40
2018-12-06T17:07:58.172Z,1.63
2018-12-06T17:10:27.943Z,1.47
2018-12-06T17:12:57.750Z,0.90
2018-12-06T17:15:27.665Z,1.30
2018-12-06T17:17:58.206Z,1.30
2018-12-06T17:20:28.391Z,1.50
2018-12-06T17:22:58.310Z,1.30
2018-12-06T17:25:28.288Z,1.20
2018-12-06T17:27:58.224Z,1.80
2018-12-06T17:30:28.110Z,1.60
2018-12-06T17:32:57.968Z,1.40
2018-12-06T17:35:27.955Z,1.97
2018-12-06T17:37:58.090Z,2.53
2018-12-06T17:40:28.239Z,1.60
2018-12-06T17:42:58.388Z,1.70
2018-12-06T17:45:28.283Z,1.93
2018-12-06T17:47:58.320Z,2.50
2018-12-06T17:50:28.086Z,2.90
2018-12-06T17:52:58.207Z,2.90
2018-12-06T17:55:28.312Z,3.33
2018-12-06T17:57:58.466Z,3.13
2018-12-06T18:00:28.616Z,2.17
2018-12-06T18:03:00.261Z,2.63
2018-12-06T18:05:30.231Z,3.00
2018-12-06T18:08:00.135Z,3.20
2018-12-06T18:10:30.963Z,2.80
2018-12-06T18:13:01.222Z,2.60
2018-12-06T18:15:31.884Z,2.43
2018-12-06T18:18:02.638Z,2.23
2018-12-06T18:20:32.506Z,2.43
2018-12-06T18:23:02.402Z,2.50
2018-12-06T18:25:32.318Z,2.30
2018-12-06T18:28:02.178Z,2.60
2018-12-06T18:30:32.060Z,2.77
2018-12-06T18:33:01.949Z,2.83
2018-12-06T18:35:32.639Z,2.80
2018-12-06T18:38:02.471Z,3.63
2018-12-06T18:40:32.643Z,3.50
2018-12-06T18:43:02.568Z,4.27
2018-12-06T18:46:14.325Z,4.40
2018-12-06T18:48:44.721Z,4.27
2018-12-06T18:51:14.638Z,5.53
2018-12-06T18:53:45.090Z,7.07
2018-12-06T18:56:15.374Z,4.87
2018-12-06T18:58:45.600Z,4.77
2018-12-06T19:01:15.589Z,4.23
2018-12-06T19:03:45.716Z,3.70
2018-12-06T19:06:15.803Z,4.13
2018-12-06T19:08:45.957Z,3.43
2018-12-06T19:11:15.991Z,3.57
2018-12-06T19:13:46.084Z,4.10
2018-12-06T19:16:16.613Z,3.90
2018-12-06T19:18:46.754Z,4.70
2018-12-06T19:21:17.113Z,4.10
2018-12-06T19:23:47.085Z,4.23
2018-12-06T19:26:18.811Z,4.00
2018-12-06T19:28:50.033Z,3.57
2018-12-06T19:34:00.943Z,4.60
2018-12-06T19:40:00.803Z,4.23
2018-12-06T19:42:38.519Z,4.27
2018-12-06T19:45:03.310Z,3.77
2018-12-06T19:47:35.873Z,4.30
2018-12-06T19:53:42.524Z,4.00
2018-12-06T19:56:13.645Z,4.40
2018-12-06T19:58:43.938Z,3.80
2018-12-06T20:01:14.009Z,3.93
2018-12-06T20:03:44.857Z,4.03
2018-12-06T20:06:14.726Z,4.57
2018-12-06T20:08:44.894Z,4.37
2018-12-06T20:11:17.080Z,4.40
2018-12-06T20:13:47.093Z,4.20
2018-12-06T20:16:18.208Z,3.80
2018-12-06T20:32:38.244Z,3.50
2018-12-06T21:13:32.019Z,3.33
2018-12-06T21:19:11.810Z,3.60
2018-12-06T21:21:43.447Z,3.53
2018-12-06T21:24:25.672Z,3.70
2018-12-06T21:26:56.054Z,3.20
2018-12-06T21:30:17.012Z,3.53
2018-12-06T21:32:47.154Z,3.20
2018-12-06T21:35:17.702Z,3.17
2018-12-06T21:38:01.296Z,3.50
2018-12-06T21:40:31.391Z,3.07
2018-12-06T21:43:02.014Z,3.20
2018-12-06T21:46:12.175Z,3.07
2018-12-06T22:11:39.011Z,3.40
2018-12-06T22:14:10.363Z,3.30
2018-12-06T22:16:40.325Z,4.13
2018-12-06T22:19:10.225Z,3.40
2018-12-06T22:21:40.191Z,3.50
2018-12-06T22:24:10.639Z,3.30
2018-12-06T22:26:40.525Z,3.00
2018-12-06T22:29:10.456Z,3.40
2018-12-06T22:31:40.315Z,3.30
2018-12-06T22:35:14.049Z,3.50
2018-12-06T22:37:43.962Z,3.47
2018-12-06T22:40:14.310Z,3.47
2018-12-06T22:42:53.353Z,3.60
2018-12-06T22:52:43.019Z,3.40
2018-12-06T22:55:12.960Z,3.43
2018-12-06T22:57:43.690Z,3.60
2018-12-06T23:00:20.538Z,3.37
2018-12-06T23:24:31.059Z,3.20
2018-12-06T23:27:16.662Z,3.57
2018-12-06T23:33:31.976Z,3.87
2018-12-06T23:36:01.226Z,3.33
2018-12-06T23:38:31.328Z,3.40
2018-12-06T23:41:01.171Z,3.33
2018-12-06T23:43:31.044Z,3.33
2018-12-06T23:46:01.109Z,3.03
2018-12-06T23:51:07.314Z,3.60
2018-12-06T23:53:38.018Z,3.30
2018-12-06T23:59:53.640Z,3.50
