createdAt,value
2023-03-26T00:01:47.118Z,96889.00
2023-03-26T00:04:19.525Z,96903.00
2023-03-26T00:06:48.852Z,96898.00
2023-03-26T00:09:19.347Z,96900.00
2023-03-26T00:11:47.570Z,96904.00
2023-03-26T00:14:17.596Z,96912.00
2023-03-26T00:16:47.490Z,96915.00
2023-03-26T00:19:16.799Z,96895.00
2023-03-26T00:21:45.036Z,96890.00
2023-03-26T00:24:16.232Z,96906.00
2023-03-26T00:26:53.042Z,96905.00
2023-03-26T00:29:22.926Z,96907.00
2023-03-26T00:31:51.817Z,96901.00
2023-03-26T00:34:20.828Z,96908.00
2023-03-26T00:36:54.224Z,96921.00
2023-03-26T00:39:23.864Z,96910.00
2023-03-26T00:41:54.418Z,96910.00
2023-03-26T00:44:23.567Z,96917.00
2023-03-26T00:46:52.621Z,96915.00
2023-03-26T00:49:20.904Z,96904.00
2023-03-26T00:51:49.232Z,96910.00
2023-03-26T00:54:17.532Z,96911.00
2023-03-26T00:56:46.705Z,96903.00
2023-03-26T00:59:18.124Z,96886.00
2023-03-26T01:01:47.648Z,96895.00
2023-03-26T01:04:27.551Z,96890.00
2023-03-26T01:07:02.723Z,96899.00
2023-03-26T01:09:36.783Z,96885.00
2023-03-26T01:12:11.807Z,96890.00
2023-03-26T01:14:41.560Z,96887.00
2023-03-26T01:17:12.393Z,96895.00
2023-03-26T01:19:50.884Z,96899.00
2023-03-26T01:22:23.572Z,96894.00
2023-03-26T01:24:56.265Z,96896.00
2023-03-26T01:27:40.915Z,96883.00
2023-03-26T01:30:20.576Z,96893.00
2023-03-26T01:33:00.734Z,96882.00
2023-03-26T01:35:43.103Z,96901.00
2023-03-26T01:38:30.965Z,96899.00
2023-03-26T01:41:07.946Z,96886.00
2023-03-26T01:43:46.968Z,96890.00
2023-03-26T01:46:17.615Z,96876.00
2023-03-26T01:48:48.161Z,96866.00
2023-03-26T01:51:29.770Z,96880.00
2023-03-26T01:53:59.136Z,96865.00
2023-03-26T01:56:38.136Z,96861.00
2023-03-26T01:59:31.848Z,96857.00
2023-03-26T02:02:09.668Z,96849.00
2023-03-26T02:04:53.379Z,96853.00
2023-03-26T02:07:29.842Z,96864.00
2023-03-26T02:10:07.889Z,96850.00
2023-03-26T02:12:43.462Z,96854.00
2023-03-26T02:15:13.799Z,96849.00
2023-03-26T02:17:42.238Z,96844.00
2023-03-26T02:20:14.105Z,96839.00
2023-03-26T02:22:45.936Z,96842.00
2023-03-26T02:25:19.592Z,96854.00
2023-03-26T02:27:52.834Z,96834.00
2023-03-26T02:30:26.538Z,96834.00
2023-03-26T02:32:59.346Z,96841.00
2023-03-26T02:35:32.740Z,96836.00
2023-03-26T02:38:03.304Z,96824.00
2023-03-26T02:40:31.592Z,96822.00
2023-03-26T02:43:03.969Z,96818.00
2023-03-26T02:45:33.549Z,96814.00
2023-03-26T02:48:05.237Z,96817.00
2023-03-26T02:50:50.225Z,96812.00
2023-03-26T02:53:29.669Z,96831.00
2023-03-26T02:56:14.332Z,96811.00
2023-03-26T02:58:54.384Z,96822.00
2023-03-26T03:01:22.847Z,96799.00
2023-03-26T03:03:54.591Z,96800.00
2023-03-26T03:06:33.417Z,96807.00
2023-03-26T03:09:02.709Z,96781.00
2023-03-26T03:11:42.950Z,96813.00
2023-03-26T03:14:12.810Z,96797.00
2023-03-26T03:16:41.147Z,96789.00
2023-03-26T03:19:13.250Z,96793.00
2023-03-26T03:21:42.923Z,96790.00
2023-03-26T03:24:13.788Z,96767.00
2023-03-26T03:26:47.506Z,96772.00
2023-03-26T03:29:37.378Z,96783.00
2023-03-26T03:32:28.563Z,96785.00
2023-03-26T03:35:01.683Z,96778.00
2023-03-26T03:37:30.757Z,96780.00
2023-03-26T03:40:00.295Z,96774.00
2023-03-26T03:42:31.750Z,96767.00
2023-03-26T03:45:05.949Z,96757.00
2023-03-26T03:47:53.077Z,96759.00
2023-03-26T03:50:28.708Z,96758.00
2023-03-26T03:53:25.916Z,96748.00
2023-03-26T03:55:57.064Z,96761.00
2023-03-26T03:58:34.601Z,96753.00
2023-03-26T04:01:13.469Z,96739.00
2023-03-26T04:03:56.334Z,96747.00
2023-03-26T04:06:30.183Z,96748.00
2023-03-26T04:08:58.666Z,96761.00
2023-03-26T04:11:27.190Z,96757.00
2023-03-26T04:14:11.554Z,96746.00
2023-03-26T04:17:07.359Z,96750.00
2023-03-26T04:19:38.579Z,96735.00
2023-03-26T04:22:11.904Z,96731.00
2023-03-26T04:24:54.362Z,96731.00
2023-03-26T04:27:36.735Z,96725.00
2023-03-26T04:30:31.763Z,96745.00
2023-03-26T04:33:08.140Z,96732.00
2023-03-26T04:35:41.691Z,96717.00
2023-03-26T04:38:12.750Z,96720.00
2023-03-26T04:40:47.354Z,96711.00
2023-03-26T04:43:35.586Z,96707.00
2023-03-26T04:46:10.559Z,96711.00
2023-03-26T04:48:48.688Z,96711.00
2023-03-26T04:51:18.937Z,96706.00
2023-03-26T04:53:55.497Z,96704.00
2023-03-26T04:56:51.278Z,96697.00
2023-03-26T04:59:34.894Z,96701.00
2023-03-26T05:02:08.388Z,96683.00
2023-03-26T05:04:49.990Z,96680.00
2023-03-26T05:07:23.838Z,96693.00
2023-03-26T05:09:57.470Z,96677.00
2023-03-26T05:12:55.276Z,96677.00
2023-03-26T05:15:27.693Z,96678.00
2023-03-26T05:17:58.967Z,96666.00
2023-03-26T05:20:33.263Z,96680.00
2023-03-26T05:23:02.843Z,96676.00
2023-03-26T05:25:34.767Z,96675.00
2023-03-26T05:28:05.045Z,96668.00
2023-03-26T05:30:56.268Z,96657.00
2023-03-26T05:33:27.471Z,96644.00
2023-03-26T05:36:13.122Z,96644.00
2023-03-26T05:38:47.284Z,96629.00
2023-03-26T05:41:19.422Z,96638.00
2023-03-26T05:43:49.019Z,96634.00
2023-03-26T05:46:23.091Z,96635.00
2023-03-26T05:48:52.595Z,96629.00
2023-03-26T05:51:23.362Z,96618.00
2023-03-26T05:54:01.801Z,96633.00
2023-03-26T05:57:00.406Z,96623.00
2023-03-26T05:59:47.410Z,96631.00
2023-03-26T06:02:34.902Z,96617.00
2023-03-26T06:05:22.384Z,96605.00
2023-03-26T06:08:02.683Z,96614.00
2023-03-26T06:10:39.726Z,96596.00
2023-03-26T06:13:08.212Z,96585.00
2023-03-26T06:15:40.015Z,96600.00
2023-03-26T06:18:17.748Z,96589.00
2023-03-26T06:21:09.255Z,96586.00
2023-03-26T06:23:46.694Z,96580.00
2023-03-26T06:26:34.939Z,96581.00
2023-03-26T06:29:11.371Z,96585.00
2023-03-26T06:32:06.398Z,96579.00
2023-03-26T06:34:48.147Z,96592.00
2023-03-26T06:37:17.249Z,96596.00
2023-03-26T06:39:48.221Z,96584.00
2023-03-26T06:42:21.675Z,96579.00
2023-03-26T06:45:28.662Z,96588.00
2023-03-26T06:48:15.873Z,96582.00
2023-03-26T06:51:04.548Z,96570.00
2023-03-26T06:53:51.591Z,96567.00
2023-03-26T06:56:39.980Z,96562.00
2023-03-26T06:59:31.511Z,96563.00
2023-03-26T07:02:29.433Z,96561.00
2023-03-26T07:05:16.363Z,96552.00
2023-03-26T07:08:03.179Z,96553.00
2023-03-26T07:10:50.081Z,96562.00
2023-03-26T07:13:40.029Z,96560.00
2023-03-26T07:16:43.911Z,96560.00
2023-03-26T07:19:33.437Z,96566.00
2023-03-26T07:22:02.680Z,96554.00
2023-03-26T07:24:51.017Z,96546.00
2023-03-26T07:28:08.916Z,96542.00
2023-03-26T07:31:27.196Z,96543.00
2023-03-26T07:34:46.509Z,96538.00
2023-03-26T07:37:51.486Z,96531.00
2023-03-26T07:40:56.749Z,96531.00
2023-03-26T07:44:09.768Z,96520.00
2023-03-26T07:47:11.870Z,96511.00
2023-03-26T07:50:03.502Z,96517.00
2023-03-26T07:52:56.592Z,96504.00
2023-03-26T07:55:33.246Z,96507.00
2023-03-26T07:58:46.769Z,96492.00
2023-03-26T08:01:51.491Z,96496.00
2023-03-26T08:04:53.973Z,96490.00
2023-03-26T08:08:02.875Z,96485.00
2023-03-26T08:10:48.760Z,96474.00
2023-03-26T08:13:27.661Z,96486.00
2023-03-26T08:16:08.752Z,96465.00
2023-03-26T08:18:50.824Z,96488.00
2023-03-26T08:21:27.368Z,96483.00
2023-03-26T08:24:10.937Z,96485.00
2023-03-26T08:26:51.335Z,96484.00
2023-03-26T08:29:30.373Z,96483.00
2023-03-26T08:31:59.212Z,96462.00
2023-03-26T08:34:27.514Z,96462.00
2023-03-26T08:36:57.094Z,96463.00
2023-03-26T08:39:25.427Z,96444.00
2023-03-26T08:42:47.764Z,96434.00
2023-03-26T08:46:16.228Z,96441.00
2023-03-26T08:49:12.727Z,96428.00
2023-03-26T08:52:42.838Z,96418.00
2023-03-26T08:55:50.507Z,96418.00
2023-03-26T08:59:12.467Z,96405.00
2023-03-26T09:02:18.953Z,96410.00
2023-03-26T09:05:33.652Z,96402.00
2023-03-26T09:08:56.125Z,96386.00
2023-03-26T09:12:15.421Z,96403.00
2023-03-26T09:15:43.438Z,96400.00
2023-03-26T09:19:12.305Z,96400.00
2023-03-26T09:22:28.235Z,96393.00
2023-03-26T09:25:31.161Z,96398.00
2023-03-26T09:28:32.183Z,96392.00
2023-03-26T09:31:57.798Z,96389.00
2023-03-26T09:34:32.009Z,96394.00
2023-03-26T09:37:19.037Z,96384.00
2023-03-26T09:40:06.065Z,96392.00
2023-03-26T09:42:46.424Z,96384.00
2023-03-26T09:45:39.565Z,96371.00
2023-03-26T09:48:48.438Z,96371.00
2023-03-26T09:51:45.796Z,96386.00
2023-03-26T09:54:48.546Z,96389.00
2023-03-26T09:57:40.280Z,96377.00
2023-03-26T10:00:28.421Z,96384.00
2023-03-26T10:03:43.749Z,96391.00
2023-03-26T10:06:31.477Z,96386.00
2023-03-26T10:09:20.418Z,96382.00
2023-03-26T10:12:23.353Z,96379.00
2023-03-26T10:15:20.181Z,96373.00
2023-03-26T10:18:27.236Z,96364.00
2023-03-26T10:21:05.147Z,96367.00
2023-03-26T10:24:05.910Z,96377.00
2023-03-26T10:27:08.419Z,96379.00
2023-03-26T10:30:33.413Z,96361.00
2023-03-26T10:33:18.215Z,96367.00
2023-03-26T10:36:12.404Z,96362.00
2023-03-26T10:39:10.479Z,96355.00
2023-03-26T10:41:51.470Z,96334.00
2023-03-26T10:44:54.618Z,96329.00
2023-03-26T10:48:01.074Z,96350.00
2023-03-26T10:50:53.184Z,96344.00
2023-03-26T10:53:34.520Z,96347.00
2023-03-26T10:56:24.030Z,96342.00
2023-03-26T10:58:52.936Z,96336.00
2023-03-26T11:01:39.134Z,96336.00
2023-03-26T11:04:26.257Z,96335.00
2023-03-26T11:07:08.752Z,96327.00
2023-03-26T11:09:49.277Z,96332.00
2023-03-26T11:12:30.203Z,96323.00
2023-03-26T11:15:22.544Z,96335.00
2023-03-26T11:18:04.182Z,96320.00
2023-03-26T11:20:42.958Z,96313.00
2023-03-26T11:23:30.020Z,96305.00
2023-03-26T11:26:09.448Z,96288.00
2023-03-26T11:29:33.110Z,96287.00
2023-03-26T11:32:10.304Z,96290.00
2023-03-26T11:34:43.524Z,96286.00
2023-03-26T11:37:21.139Z,96295.00
2023-03-26T11:39:55.993Z,96271.00
2023-03-26T11:42:26.563Z,96285.00
2023-03-26T11:44:58.561Z,96267.00
2023-03-26T11:47:38.041Z,96279.00
2023-03-26T11:50:11.977Z,96267.00
2023-03-26T11:52:42.041Z,96248.00
2023-03-26T11:55:13.545Z,96270.00
2023-03-26T11:57:49.922Z,96267.00
2023-03-26T12:00:23.987Z,96274.00
2023-03-26T12:02:59.161Z,96275.00
2023-03-26T12:05:36.582Z,96257.00
2023-03-26T12:08:22.190Z,96244.00
2023-03-26T12:11:03.758Z,96259.00
2023-03-26T12:13:41.948Z,96261.00
2023-03-26T12:16:15.520Z,96245.00
2023-03-26T12:18:46.588Z,96244.00
2023-03-26T12:21:20.502Z,96245.00
2023-03-26T12:24:02.340Z,96249.00
2023-03-26T12:26:41.363Z,96244.00
2023-03-26T12:29:13.876Z,96231.00
2023-03-26T12:31:57.283Z,96228.00
2023-03-26T12:34:34.932Z,96230.00
2023-03-26T12:37:05.727Z,96227.00
2023-03-26T12:40:08.608Z,96222.00
2023-03-26T12:44:56.211Z,96230.00
2023-03-26T12:45:23.884Z,96210.00
2023-03-26T12:48:02.396Z,96206.00
2023-03-26T12:50:55.254Z,96200.00
2023-03-26T12:53:52.845Z,96194.00
2023-03-26T12:56:36.765Z,96191.00
2023-03-26T12:59:28.461Z,96198.00
2023-03-26T13:02:25.347Z,96172.00
2023-03-26T13:05:16.166Z,96190.00
2023-03-26T13:08:12.921Z,96168.00
2023-03-26T13:10:54.626Z,96167.00
2023-03-26T13:14:10.592Z,96169.00
2023-03-26T13:16:50.194Z,96161.00
2023-03-26T13:19:28.773Z,96165.00
2023-03-26T13:22:16.153Z,96160.00
2023-03-26T13:24:54.699Z,96146.00
2023-03-26T13:27:42.633Z,96145.00
2023-03-26T13:30:27.124Z,96136.00
2023-03-26T13:33:12.748Z,96145.00
2023-03-26T13:35:49.387Z,96134.00
2023-03-26T13:38:35.169Z,96135.00
2023-03-26T13:41:14.309Z,96132.00
2023-03-26T13:44:04.690Z,96123.00
2023-03-26T13:46:40.811Z,96134.00
2023-03-26T13:49:15.632Z,96127.00
2023-03-26T13:51:53.114Z,96113.00
2023-03-26T13:54:31.377Z,96120.00
2023-03-26T13:57:08.444Z,96113.00
2023-03-26T13:59:45.220Z,96100.00
2023-03-26T14:02:25.342Z,96097.00
2023-03-26T14:04:59.515Z,96089.00
2023-03-26T14:07:39.215Z,96072.00
2023-03-26T14:10:14.018Z,96080.00
2023-03-26T14:12:53.585Z,96066.00
2023-03-26T14:15:29.284Z,96079.00
2023-03-26T14:18:23.185Z,96074.00
2023-03-26T14:21:30.315Z,96067.00
2023-03-26T14:24:54.417Z,96065.00
2023-03-26T14:27:49.513Z,96078.00
2023-03-26T14:30:58.501Z,96064.00
2023-03-26T14:33:49.682Z,96060.00
2023-03-26T14:36:41.558Z,96071.00
2023-03-26T14:39:41.198Z,96061.00
2023-03-26T14:42:22.244Z,96061.00
2023-03-26T14:45:45.905Z,96051.00
2023-03-26T14:49:09.724Z,96054.00
2023-03-26T14:51:59.178Z,96052.00
2023-03-26T14:54:32.286Z,96056.00
2023-03-26T14:57:39.660Z,96052.00
2023-03-26T15:01:04.205Z,96034.00
2023-03-26T15:04:44.617Z,96053.00
2023-03-26T15:07:47.908Z,96042.00
2023-03-26T15:10:49.593Z,96036.00
2023-03-26T15:13:49.503Z,96045.00
2023-03-26T15:17:32.068Z,96034.00
2023-03-26T15:20:52.603Z,96034.00
2023-03-26T15:24:13.357Z,96032.00
2023-03-26T15:27:32.349Z,96024.00
2023-03-26T15:30:52.964Z,96032.00
2023-03-26T15:34:30.394Z,96036.00
2023-03-26T15:38:06.082Z,96033.00
2023-03-26T15:40:50.045Z,96045.00
2023-03-26T15:43:23.402Z,96056.00
2023-03-26T15:46:09.369Z,96060.00
2023-03-26T15:48:55.499Z,96049.00
2023-03-26T15:51:52.781Z,96040.00
2023-03-26T15:54:31.663Z,96044.00
2023-03-26T15:57:20.566Z,96047.00
2023-03-26T16:00:23.370Z,96045.00
2023-03-26T16:03:25.620Z,96034.00
2023-03-26T16:06:35.531Z,96049.00
2023-03-26T16:09:45.874Z,96045.00
2023-03-26T16:12:35.263Z,96051.00
2023-03-26T16:15:33.199Z,96053.00
2023-03-26T16:18:33.989Z,96053.00
2023-03-26T16:21:44.622Z,96057.00
2023-03-26T16:24:35.000Z,96047.00
2023-03-26T16:27:32.031Z,96059.00
2023-03-26T16:30:28.001Z,96059.00
2023-03-26T16:33:04.191Z,96045.00
2023-03-26T16:36:07.485Z,96048.00
2023-03-26T16:39:02.683Z,96054.00
2023-03-26T16:41:34.664Z,96064.00
2023-03-26T16:44:17.596Z,96059.00
2023-03-26T16:46:58.819Z,96047.00
2023-03-26T16:49:46.996Z,96050.00
2023-03-26T16:52:46.736Z,96041.00
2023-03-26T16:55:26.330Z,96041.00
2023-03-26T16:58:08.866Z,96046.00
2023-03-26T17:00:49.903Z,96035.00
2023-03-26T17:03:52.236Z,96048.00
2023-03-26T17:06:48.086Z,96046.00
2023-03-26T17:09:29.613Z,96032.00
2023-03-26T17:12:07.590Z,96043.00
2023-03-26T17:14:56.571Z,96052.00
2023-03-26T17:17:52.925Z,96066.00
2023-03-26T17:20:36.730Z,96063.00
2023-03-26T17:23:25.330Z,96061.00
2023-03-26T17:26:07.608Z,96065.00
2023-03-26T17:29:03.994Z,96058.00
2023-03-26T17:31:51.108Z,96066.00
2023-03-26T17:35:02.069Z,96054.00
2023-03-26T17:37:47.937Z,96065.00
2023-03-26T17:40:50.951Z,96069.00
2023-03-26T17:43:40.372Z,96080.00
2023-03-26T17:46:29.833Z,96068.00
2023-03-26T17:49:14.108Z,96078.00
2023-03-26T17:51:51.337Z,96072.00
2023-03-26T17:54:28.028Z,96087.00
2023-03-26T17:57:03.421Z,96097.00
2023-03-26T17:59:33.889Z,96096.00
2023-03-26T18:02:06.985Z,96102.00
2023-03-26T18:04:42.178Z,96096.00
2023-03-26T18:07:55.058Z,96091.00
2023-03-26T18:10:49.261Z,96107.00
2023-03-26T18:13:52.366Z,96107.00
2023-03-26T18:16:26.089Z,96113.00
2023-03-26T18:18:59.997Z,96107.00
2023-03-26T18:21:36.073Z,96102.00
2023-03-26T18:24:06.824Z,96104.00
2023-03-26T18:26:41.099Z,96119.00
2023-03-26T18:29:23.797Z,96131.00
2023-03-26T18:31:57.752Z,96118.00
2023-03-26T18:34:29.567Z,96133.00
2023-03-26T18:37:19.772Z,96133.00
2023-03-26T18:40:00.730Z,96130.00
2023-03-26T18:42:32.674Z,96142.00
2023-03-26T18:45:07.053Z,96142.00
2023-03-26T18:47:38.154Z,96142.00
2023-03-26T18:50:08.556Z,96132.00
2023-03-26T18:52:38.629Z,96136.00
2023-03-26T18:55:07.758Z,96133.00
2023-03-26T18:57:36.475Z,96129.00
2023-03-26T19:00:23.282Z,96126.00
2023-03-26T19:03:03.328Z,96125.00
2023-03-26T19:05:34.431Z,96119.00
2023-03-26T19:08:08.635Z,96137.00
2023-03-26T19:10:38.747Z,96127.00
2023-03-26T19:13:13.224Z,96140.00
2023-03-26T19:15:46.168Z,96130.00
2023-03-26T19:18:20.773Z,96133.00
2023-03-26T19:20:52.076Z,96131.00
2023-03-26T19:23:27.632Z,96138.00
2023-03-26T19:25:59.764Z,96149.00
2023-03-26T19:28:33.072Z,96151.00
2023-03-26T19:31:10.500Z,96158.00
2023-03-26T19:33:42.426Z,96149.00
2023-03-26T19:36:22.789Z,96133.00
2023-03-26T19:38:55.722Z,96142.00
2023-03-26T19:41:27.353Z,96137.00
2023-03-26T19:44:03.257Z,96130.00
2023-03-26T19:46:53.601Z,96139.00
2023-03-26T19:49:33.360Z,96144.00
2023-03-26T19:52:16.093Z,96147.00
2023-03-26T19:54:59.141Z,96154.00
2023-03-26T19:57:34.691Z,96140.00
2023-03-26T20:00:06.660Z,96128.00
2023-03-26T20:02:36.075Z,96129.00
2023-03-26T20:05:05.069Z,96138.00
2023-03-26T20:07:35.630Z,96126.00
2023-03-26T20:10:08.114Z,96126.00
2023-03-26T20:12:36.678Z,96133.00
2023-03-26T20:15:19.451Z,96145.00
2023-03-26T20:17:50.143Z,96141.00
2023-03-26T20:20:19.428Z,96139.00
2023-03-26T20:22:49.484Z,96139.00
2023-03-26T20:25:22.771Z,96148.00
2023-03-26T20:27:52.979Z,96137.00
2023-03-26T20:30:36.899Z,96148.00
2023-03-26T20:33:12.380Z,96149.00
2023-03-26T20:35:43.059Z,96151.00
2023-03-26T20:38:12.006Z,96145.00
2023-03-26T20:40:44.762Z,96149.00
2023-03-26T20:43:18.411Z,96155.00
2023-03-26T20:45:47.426Z,96150.00
2023-03-26T20:48:16.362Z,96148.00
2023-03-26T20:50:50.668Z,96153.00
2023-03-26T20:53:20.462Z,96153.00
2023-03-26T20:55:51.757Z,96158.00
2023-03-26T20:58:31.506Z,96147.00
2023-03-26T21:01:02.687Z,96144.00
2023-03-26T21:03:31.106Z,96163.00
2023-03-26T21:06:02.070Z,96156.00
2023-03-26T21:08:35.378Z,96152.00
2023-03-26T21:11:26.403Z,96162.00
2023-03-26T21:14:04.474Z,96170.00
2023-03-26T21:16:33.709Z,96163.00
2023-03-26T21:19:03.003Z,96161.00
2023-03-26T21:21:53.539Z,96164.00
2023-03-26T21:24:38.616Z,96164.00
2023-03-26T21:27:22.228Z,96164.00
2023-03-26T21:29:52.586Z,96162.00
2023-03-26T21:32:22.448Z,96166.00
2023-03-26T21:34:58.662Z,96166.00
2023-03-26T21:37:29.262Z,96166.00
2023-03-26T21:39:59.887Z,96165.00
2023-03-26T21:42:30.737Z,96171.00
2023-03-26T21:44:59.978Z,96170.00
2023-03-26T21:47:29.392Z,96161.00
2023-03-26T21:49:58.566Z,96167.00
2023-03-26T21:52:28.055Z,96163.00
2023-03-26T21:55:00.696Z,96142.00
2023-03-26T21:57:50.945Z,96152.00
2023-03-26T22:00:28.234Z,96163.00
2023-03-26T22:03:17.245Z,96158.00
2023-03-26T22:05:54.662Z,96152.00
2023-03-26T22:08:31.042Z,96145.00
2023-03-26T22:10:59.497Z,96151.00
2023-03-26T22:13:29.161Z,96149.00
2023-03-26T22:15:57.729Z,96153.00
2023-03-26T22:18:26.103Z,96161.00
2023-03-26T22:20:55.098Z,96150.00
2023-03-26T22:23:23.543Z,96156.00
2023-03-26T22:25:52.184Z,96151.00
2023-03-26T22:28:20.786Z,96148.00
2023-03-26T22:30:50.505Z,96160.00
2023-03-26T22:33:18.892Z,96155.00
2023-03-26T22:35:47.355Z,96154.00
2023-03-26T22:38:17.111Z,96160.00
2023-03-26T22:40:45.431Z,96158.00
2023-03-26T22:43:13.685Z,96162.00
2023-03-26T22:45:41.999Z,96171.00
2023-03-26T22:48:11.925Z,96167.00
2023-03-26T22:50:41.091Z,96154.00
2023-03-26T22:53:09.337Z,96162.00
2023-03-26T22:55:38.521Z,96163.00
2023-03-26T22:58:08.017Z,96172.00
2023-03-26T23:00:36.396Z,96165.00
2023-03-26T23:03:05.773Z,96176.00
2023-03-26T23:05:42.671Z,96168.00
2023-03-26T23:08:12.259Z,96175.00
2023-03-26T23:10:43.956Z,96165.00
2023-03-26T23:13:12.293Z,96167.00
2023-03-26T23:15:40.794Z,96167.00
2023-03-26T23:18:09.052Z,96182.00
2023-03-26T23:20:40.004Z,96177.00
2023-03-26T23:23:08.353Z,96184.00
2023-03-26T23:25:36.941Z,96173.00
2023-03-26T23:28:05.683Z,96179.00
2023-03-26T23:30:34.046Z,96176.00
2023-03-26T23:33:02.288Z,96183.00
2023-03-26T23:35:30.797Z,96183.00
2023-03-26T23:38:02.140Z,96179.00
2023-03-26T23:40:30.436Z,96186.00
2023-03-26T23:43:01.776Z,96185.00
2023-03-26T23:45:30.124Z,96175.00
2023-03-26T23:47:58.410Z,96185.00
2023-03-26T23:50:31.118Z,96178.00
2023-03-26T23:53:03.726Z,96187.00
2023-03-26T23:55:35.441Z,96186.00
2023-03-26T23:58:04.280Z,96190.00
