createdAt,value
2017-06-29T00:01:44.224Z,33.50
2017-06-29T00:04:12.778Z,28.87
2017-06-29T00:06:42.433Z,30.83
2017-06-29T00:09:11.821Z,39.53
2017-06-29T00:11:40.297Z,38.77
2017-06-29T00:14:09.681Z,63.37
2017-06-29T00:16:40.815Z,40.10
2017-06-29T00:19:11.559Z,41.30
2017-06-29T00:21:39.956Z,45.73
2017-06-29T00:24:08.323Z,34.97
2017-06-29T00:26:38.380Z,47.33
2017-06-29T00:29:06.781Z,39.57
2017-06-29T00:31:35.289Z,32.40
2017-06-29T00:34:05.654Z,47.47
2017-06-29T00:36:34.041Z,64.20
2017-06-29T00:39:02.476Z,43.77
2017-06-29T00:41:32.253Z,47.33
2017-06-29T00:44:01.786Z,39.37
2017-06-29T00:46:30.116Z,31.43
2017-06-29T00:48:59.948Z,43.53
2017-06-29T00:51:28.409Z,58.53
2017-06-29T00:53:56.807Z,38.20
2017-06-29T00:56:26.470Z,45.43
2017-06-29T00:58:54.808Z,49.53
2017-06-29T01:01:23.186Z,51.10
2017-06-29T01:03:52.769Z,49.47
2017-06-29T01:06:21.170Z,49.00
2017-06-29T01:08:51.233Z,63.37
2017-06-29T01:11:19.849Z,41.17
2017-06-29T01:13:49.026Z,50.50
2017-06-29T01:16:18.246Z,46.00
2017-06-29T01:18:46.807Z,46.17
2017-06-29T01:21:16.251Z,54.17
2017-06-29T01:23:44.916Z,50.17
2017-06-29T01:26:13.706Z,58.43
2017-06-29T01:28:42.177Z,48.97
2017-06-29T01:31:10.755Z,54.23
2017-06-29T01:33:40.581Z,48.90
2017-06-29T01:36:09.135Z,43.50
2017-06-29T01:38:37.564Z,49.47
2017-06-29T01:41:06.638Z,62.70
2017-06-29T01:43:34.992Z,60.20
2017-06-29T01:46:03.392Z,56.00
2017-06-29T01:48:31.838Z,59.90
2017-06-29T01:51:00.296Z,59.97
2017-06-29T01:53:28.774Z,48.00
2017-06-29T01:56:00.911Z,51.13
2017-06-29T01:58:30.185Z,65.03
2017-06-29T02:00:58.545Z,63.57
2017-06-29T02:03:26.998Z,55.63
2017-06-29T02:05:56.401Z,57.57
2017-06-29T02:08:24.809Z,60.37
2017-06-29T02:10:54.207Z,53.87
2017-06-29T02:13:22.612Z,53.93
2017-06-29T02:15:51.019Z,54.30
2017-06-29T02:18:20.357Z,52.50
2017-06-29T02:20:49.717Z,67.27
2017-06-29T02:23:18.042Z,63.30
2017-06-29T02:25:47.753Z,56.07
2017-06-29T02:28:18.100Z,65.43
2017-06-29T02:30:47.514Z,49.50
2017-06-29T02:33:16.574Z,57.43
2017-06-29T02:35:45.001Z,49.90
2017-06-29T02:38:13.404Z,53.50
2017-06-29T02:40:41.906Z,53.43
2017-06-29T02:43:11.104Z,47.43
2017-06-29T02:45:40.213Z,48.70
2017-06-29T02:48:08.921Z,46.80
2017-06-29T02:50:37.312Z,52.80
2017-06-29T02:53:05.681Z,31.97
2017-06-29T02:55:34.326Z,59.50
2017-06-29T02:58:02.749Z,45.83
2017-06-29T03:00:31.125Z,44.83
2017-06-29T03:02:59.920Z,39.00
2017-06-29T03:05:28.284Z,48.70
2017-06-29T03:07:56.628Z,45.40
2017-06-29T03:10:27.124Z,56.67
2017-06-29T03:12:55.653Z,48.60
2017-06-29T03:15:24.812Z,57.30
2017-06-29T03:17:53.797Z,45.83
2017-06-29T03:20:22.754Z,52.93
2017-06-29T03:22:51.179Z,44.77
2017-06-29T03:25:19.898Z,53.30
2017-06-29T03:27:49.260Z,43.30
2017-06-29T03:30:17.707Z,40.00
2017-06-29T03:32:46.427Z,51.33
2017-06-29T03:35:15.174Z,58.87
2017-06-29T03:37:43.558Z,52.33
2017-06-29T03:40:12.510Z,50.10
2017-06-29T03:42:40.939Z,49.53
2017-06-29T03:45:09.397Z,45.30
2017-06-29T03:47:38.739Z,49.03
2017-06-29T03:50:07.120Z,47.77
2017-06-29T03:52:35.870Z,38.33
2017-06-29T03:55:04.601Z,49.47
2017-06-29T03:57:33.006Z,41.53
2017-06-29T04:00:01.395Z,45.17
2017-06-29T04:02:30.214Z,58.83
2017-06-29T04:04:58.593Z,49.70
2017-06-29T04:07:27.050Z,45.37
2017-06-29T04:09:55.734Z,44.33
2017-06-29T04:12:24.116Z,58.43
2017-06-29T04:14:53.467Z,51.63
2017-06-29T04:17:22.172Z,55.67
2017-06-29T04:19:50.556Z,65.43
2017-06-29T04:22:20.322Z,59.97
2017-06-29T04:24:49.119Z,50.67
2017-06-29T04:27:18.282Z,69.47
2017-06-29T04:29:47.585Z,48.60
2017-06-29T04:32:16.365Z,51.13
2017-06-29T04:34:44.806Z,55.70
2017-06-29T04:37:14.388Z,46.13
2017-06-29T04:39:43.156Z,35.07
2017-06-29T04:42:14.807Z,46.97
2017-06-29T04:44:46.026Z,53.20
2017-06-29T04:47:14.376Z,46.23
2017-06-29T04:49:42.727Z,48.33
2017-06-29T04:52:11.582Z,43.70
2017-06-29T04:54:39.968Z,46.07
2017-06-29T04:57:08.396Z,42.90
2017-06-29T04:59:37.775Z,47.23
2017-06-29T05:02:06.738Z,41.47
2017-06-29T05:04:35.199Z,42.47
2017-06-29T05:07:06.134Z,46.37
2017-06-29T05:09:34.509Z,52.60
2017-06-29T05:12:02.978Z,42.87
2017-06-29T05:14:32.348Z,47.23
2017-06-29T05:17:01.567Z,41.90
2017-06-29T05:19:32.659Z,44.97
2017-06-29T05:22:01.641Z,52.70
2017-06-29T05:24:30.441Z,40.87
2017-06-29T05:26:58.822Z,44.10
2017-06-29T05:29:27.559Z,50.40
2017-06-29T05:31:56.869Z,46.60
2017-06-29T05:34:25.290Z,55.83
2017-06-29T05:36:54.415Z,55.27
2017-06-29T05:39:22.833Z,45.70
2017-06-29T05:41:51.236Z,58.37
2017-06-29T05:44:20.511Z,57.63
2017-06-29T05:46:49.020Z,59.20
2017-06-29T05:49:17.443Z,47.20
2017-06-29T05:51:47.561Z,41.40
2017-06-29T05:54:16.087Z,43.47
2017-06-29T05:56:46.542Z,38.97
2017-06-29T05:59:16.510Z,47.40
2017-06-29T06:01:44.905Z,48.23
2017-06-29T06:04:13.241Z,54.30
2017-06-29T06:07:02.145Z,51.17
2017-06-29T06:09:30.598Z,54.03
2017-06-29T06:11:58.986Z,54.27
2017-06-29T06:14:28.509Z,50.97
2017-06-29T06:16:56.842Z,69.30
2017-06-29T06:19:25.308Z,63.13
2017-06-29T06:21:54.240Z,57.20
2017-06-29T06:24:22.733Z,62.40
2017-06-29T06:26:51.157Z,51.67
2017-06-29T06:29:20.731Z,67.33
2017-06-29T06:31:51.193Z,56.47
2017-06-29T06:34:19.610Z,55.50
2017-06-29T06:36:48.253Z,62.23
2017-06-29T06:39:16.598Z,64.23
2017-06-29T06:41:45.015Z,61.43
2017-06-29T06:44:17.050Z,57.00
2017-06-29T06:46:45.477Z,59.30
2017-06-29T06:49:13.880Z,56.00
2017-06-29T06:51:42.624Z,60.40
2017-06-29T06:54:11.113Z,46.97
2017-06-29T06:56:40.406Z,45.83
2017-06-29T06:59:08.963Z,46.57
2017-06-29T07:01:38.176Z,54.20
2017-06-29T07:04:06.703Z,57.10
2017-06-29T07:06:35.199Z,63.50
2017-06-29T07:09:04.752Z,44.17
2017-06-29T07:11:33.351Z,48.20
2017-06-29T07:14:03.350Z,61.53
2017-06-29T07:16:31.929Z,51.77
2017-06-29T07:19:01.114Z,54.13
2017-06-29T07:21:29.748Z,42.07
2017-06-29T07:23:58.108Z,30.63
2017-06-29T07:26:26.555Z,31.90
2017-06-29T07:28:55.842Z,35.27
2017-06-29T07:31:24.210Z,37.00
2017-06-29T07:33:52.609Z,39.20
2017-06-29T07:36:21.870Z,32.17
2017-06-29T07:39:03.572Z,38.27
2017-06-29T07:41:33.123Z,46.30
2017-06-29T07:44:01.523Z,43.53
2017-06-29T07:46:29.988Z,41.60
2017-06-29T07:49:04.635Z,40.00
2017-06-29T07:51:33.119Z,38.60
2017-06-29T07:54:01.569Z,54.40
2017-06-29T07:56:31.205Z,48.87
2017-06-29T07:58:59.654Z,52.33
2017-06-29T08:01:28.134Z,59.13
2017-06-29T08:03:56.928Z,123.00
2017-06-29T08:06:33.858Z,62.83
2017-06-29T08:09:03.592Z,51.20
2017-06-29T08:11:34.246Z,53.73
2017-06-29T08:14:05.181Z,57.97
2017-06-29T08:16:33.647Z,43.77
2017-06-29T08:19:02.088Z,56.10
2017-06-29T08:21:30.733Z,44.07
2017-06-29T08:23:59.072Z,50.60
2017-06-29T08:26:27.451Z,59.47
2017-06-29T08:28:56.272Z,39.93
2017-06-29T08:31:25.739Z,48.63
2017-06-29T08:36:32.024Z,45.90
2017-06-29T08:39:00.890Z,58.57
2017-06-29T08:41:29.292Z,52.80
2017-06-29T08:43:57.665Z,45.17
2017-06-29T08:46:26.324Z,46.83
2017-06-29T08:48:55.754Z,44.70
2017-06-29T08:51:24.106Z,48.67
2017-06-29T08:53:53.019Z,48.30
2017-06-29T08:56:28.965Z,41.53
2017-06-29T08:59:05.241Z,34.50
2017-06-29T09:01:35.327Z,44.07
2017-06-29T09:04:09.410Z,42.20
2017-06-29T09:06:38.048Z,31.80
2017-06-29T09:09:07.084Z,52.03
2017-06-29T09:11:36.356Z,38.93
2017-06-29T09:14:05.154Z,43.77
2017-06-29T09:16:33.859Z,35.50
2017-06-29T09:19:05.466Z,45.03
2017-06-29T09:21:48.322Z,67.30
2017-06-29T09:24:18.930Z,93.77
2017-06-29T09:26:47.494Z,81.83
2017-06-29T09:29:34.703Z,60.00
2017-06-29T09:32:03.751Z,35.27
2017-06-29T09:34:32.253Z,31.67
2017-06-29T09:37:03.003Z,34.77
2017-06-29T09:39:31.492Z,30.83
2017-06-29T09:42:00.652Z,37.00
2017-06-29T09:44:31.449Z,26.13
2017-06-29T09:47:04.438Z,30.30
2017-06-29T09:49:36.576Z,33.57
2017-06-29T09:52:06.834Z,79.33
2017-06-29T09:54:35.570Z,54.77
2017-06-29T09:57:04.746Z,54.93
2017-06-29T09:59:33.772Z,33.00
2017-06-29T10:02:05.059Z,40.53
2017-06-29T10:04:37.099Z,34.87
2017-06-29T10:07:33.352Z,46.90
2017-06-29T10:10:02.393Z,36.70
2017-06-29T10:12:32.061Z,42.83
2017-06-29T10:15:00.770Z,40.07
2017-06-29T10:17:34.064Z,58.13
2017-06-29T10:20:03.111Z,39.83
2017-06-29T10:22:33.008Z,40.83
2017-06-29T10:25:02.408Z,28.73
2017-06-29T10:27:31.892Z,37.80
2017-06-29T10:30:05.603Z,33.73
2017-06-29T10:32:41.298Z,38.40
2017-06-29T10:35:10.703Z,45.27
2017-06-29T10:37:45.770Z,40.57
2017-06-29T10:40:14.548Z,36.50
2017-06-29T10:42:43.385Z,29.47
2017-06-29T10:47:50.633Z,92.43
2017-06-29T10:50:33.886Z,24.43
2017-06-29T10:53:05.246Z,26.20
2017-06-29T10:55:35.029Z,22.87
2017-06-29T10:58:03.558Z,24.43
2017-06-29T11:00:34.799Z,21.93
2017-06-29T11:03:04.558Z,23.20
2017-06-29T11:05:33.252Z,28.27
2017-06-29T11:08:02.092Z,28.30
2017-06-29T11:10:31.833Z,23.30
2017-06-29T11:13:00.249Z,23.40
2017-06-29T11:15:28.910Z,24.33
2017-06-29T11:17:57.349Z,23.20
2017-06-29T11:20:26.535Z,19.10
2017-06-29T11:22:56.587Z,24.80
2017-06-29T11:25:25.109Z,23.03
2017-06-29T11:27:53.661Z,19.80
2017-06-29T11:30:23.362Z,28.40
2017-06-29T11:32:53.684Z,19.30
2017-06-29T11:35:33.439Z,21.83
2017-06-29T11:38:02.795Z,22.87
2017-06-29T11:40:31.300Z,23.77
2017-06-29T11:43:02.296Z,26.97
2017-06-29T11:45:30.883Z,27.57
2017-06-29T11:47:59.357Z,32.30
2017-06-29T11:50:30.114Z,23.27
2017-06-29T11:52:58.496Z,30.70
2017-06-29T11:55:27.752Z,26.73
2017-06-29T11:57:56.539Z,21.17
2017-06-29T12:00:24.948Z,22.80
2017-06-29T12:02:53.322Z,21.20
2017-06-29T12:05:24.315Z,23.03
2017-06-29T12:08:00.045Z,24.47
2017-06-29T12:10:28.756Z,24.83
2017-06-29T12:12:58.089Z,20.20
2017-06-29T12:15:26.506Z,21.50
2017-06-29T12:17:55.306Z,23.90
2017-06-29T12:20:23.758Z,22.30
2017-06-29T12:22:52.140Z,25.43
2017-06-29T12:25:26.075Z,20.33
2017-06-29T12:27:54.478Z,22.90
2017-06-29T12:30:23.009Z,29.07
2017-06-29T12:32:53.323Z,29.37
2017-06-29T12:35:21.745Z,22.70
2017-06-29T12:37:50.183Z,28.07
2017-06-29T12:40:18.690Z,30.13
2017-06-29T12:42:47.863Z,32.63
2017-06-29T12:45:16.278Z,37.47
2017-06-29T12:47:45.102Z,41.00
2017-06-29T12:50:13.641Z,42.37
2017-06-29T12:52:42.532Z,42.70
2017-06-29T12:55:11.682Z,45.33
2017-06-29T12:57:41.459Z,50.97
2017-06-29T13:00:10.933Z,52.70
2017-06-29T13:02:39.712Z,54.83
2017-06-29T13:05:08.482Z,57.37
2017-06-29T13:07:37.191Z,48.37
2017-06-29T13:10:05.758Z,45.77
2017-06-29T13:12:34.585Z,55.77
2017-06-29T13:15:03.814Z,57.07
2017-06-29T13:17:33.537Z,71.07
2017-06-29T13:20:02.113Z,58.80
2017-06-29T13:22:31.557Z,72.20
2017-06-29T13:25:06.353Z,70.50
2017-06-29T13:27:34.968Z,62.83
2017-06-29T13:30:03.740Z,63.13
2017-06-29T13:32:34.092Z,60.03
2017-06-29T13:35:02.495Z,54.27
2017-06-29T13:37:30.873Z,64.80
2017-06-29T13:39:59.301Z,54.87
2017-06-29T13:42:27.688Z,53.47
2017-06-29T13:44:56.069Z,63.93
2017-06-29T13:47:24.468Z,45.50
2017-06-29T13:49:52.906Z,48.43
2017-06-29T13:52:21.311Z,43.80
2017-06-29T13:54:51.924Z,58.50
2017-06-29T13:57:20.417Z,46.43
2017-06-29T13:59:49.210Z,52.90
2017-06-29T14:02:17.897Z,45.13
2017-06-29T14:04:51.804Z,54.30
2017-06-29T14:07:21.188Z,41.40
2017-06-29T14:09:49.566Z,55.43
2017-06-29T14:12:18.049Z,55.17
2017-06-29T14:14:47.685Z,45.07
2017-06-29T14:17:16.729Z,42.73
2017-06-29T14:19:45.343Z,38.37
2017-06-29T14:22:17.205Z,38.93
2017-06-29T14:24:45.597Z,36.07
2017-06-29T14:27:14.196Z,35.13
2017-06-29T14:29:43.135Z,32.43
2017-06-29T14:32:14.797Z,28.73
2017-06-29T14:34:43.775Z,32.13
2017-06-29T14:37:13.297Z,33.23
2017-06-29T14:39:41.865Z,27.87
2017-06-29T14:42:10.527Z,32.17
2017-06-29T14:44:39.573Z,40.23
2017-06-29T14:47:14.078Z,37.40
2017-06-29T14:49:44.607Z,33.93
2017-06-29T14:52:13.039Z,30.67
2017-06-29T14:54:43.057Z,33.13
2017-06-29T14:59:51.250Z,28.60
2017-06-29T15:02:20.622Z,31.70
2017-06-29T15:04:49.038Z,35.27
2017-06-29T15:07:33.736Z,28.53
2017-06-29T15:10:02.122Z,35.50
2017-06-29T15:12:30.551Z,28.70
2017-06-29T15:15:02.327Z,26.33
2017-06-29T15:17:30.847Z,30.30
2017-06-29T15:19:59.218Z,30.33
2017-06-29T15:22:27.882Z,28.23
2017-06-29T15:24:56.271Z,28.70
2017-06-29T15:27:24.690Z,22.17
2017-06-29T15:29:53.206Z,24.83
2017-06-29T15:32:22.533Z,32.80
2017-06-29T15:34:52.385Z,26.30
2017-06-29T15:37:21.172Z,26.50
2017-06-29T15:39:49.536Z,25.07
2017-06-29T15:42:18.850Z,32.87
2017-06-29T15:44:47.460Z,25.90
2017-06-29T15:47:17.026Z,25.27
2017-06-29T15:49:46.449Z,22.70
2017-06-29T15:52:15.579Z,29.23
2017-06-29T15:54:44.106Z,25.73
2017-06-29T15:57:15.720Z,24.10
2017-06-29T15:59:44.263Z,31.03
2017-06-29T16:02:15.168Z,19.93
2017-06-29T16:04:44.751Z,24.70
2017-06-29T16:07:15.988Z,20.17
2017-06-29T16:09:45.987Z,26.33
2017-06-29T16:12:14.518Z,19.90
2017-06-29T16:14:44.333Z,29.03
2017-06-29T16:17:13.011Z,17.20
2017-06-29T16:19:41.572Z,23.13
2017-06-29T16:22:10.313Z,21.00
2017-06-29T16:24:39.623Z,26.20
2017-06-29T16:27:08.761Z,15.10
2017-06-29T16:29:37.517Z,24.43
2017-06-29T16:32:06.708Z,20.73
2017-06-29T16:34:35.753Z,10.50
2017-06-29T16:37:05.095Z,16.97
2017-06-29T16:39:33.763Z,12.47
2017-06-29T16:42:02.181Z,11.20
2017-06-29T16:44:31.797Z,12.60
2017-06-29T16:47:06.181Z,5.23
2017-06-29T16:49:35.422Z,6.67
2017-06-29T16:52:05.256Z,11.30
2017-06-29T16:54:33.766Z,15.60
2017-06-29T16:57:03.779Z,4.30
2017-06-29T16:59:32.424Z,7.00
2017-06-29T17:02:01.294Z,7.10
2017-06-29T17:04:30.216Z,5.67
2017-06-29T17:06:58.773Z,15.30
2017-06-29T17:09:27.943Z,18.83
2017-06-29T17:11:56.618Z,10.03
2017-06-29T17:14:26.195Z,12.80
2017-06-29T17:16:54.576Z,7.33
2017-06-29T17:19:23.478Z,11.00
2017-06-29T17:21:56.905Z,17.27
2017-06-29T17:24:25.869Z,16.73
2017-06-29T17:26:54.272Z,6.50
2017-06-29T17:29:22.607Z,8.10
2017-06-29T17:31:51.234Z,11.73
2017-06-29T17:34:19.595Z,12.40
2017-06-29T17:36:48.812Z,7.70
2017-06-29T17:39:18.348Z,17.03
2017-06-29T17:41:47.046Z,6.93
2017-06-29T17:44:15.618Z,9.57
2017-06-29T17:46:44.202Z,5.50
2017-06-29T17:49:12.676Z,8.40
2017-06-29T17:51:41.224Z,10.67
2017-06-29T17:54:10.601Z,10.33
2017-06-29T17:56:39.208Z,3.93
2017-06-29T17:59:07.756Z,9.33
2017-06-29T18:01:36.676Z,7.90
2017-06-29T18:04:06.039Z,4.30
2017-06-29T18:06:34.745Z,5.03
2017-06-29T18:09:06.510Z,10.17
2017-06-29T18:11:36.093Z,6.53
2017-06-29T18:14:04.843Z,9.67
2017-06-29T18:16:35.846Z,8.57
2017-06-29T18:19:05.785Z,10.43
2017-06-29T18:21:34.560Z,11.13
2017-06-29T18:24:03.202Z,11.20
2017-06-29T18:26:31.590Z,7.70
2017-06-29T18:29:00.079Z,9.50
2017-06-29T18:31:28.509Z,9.70
2017-06-29T18:33:56.962Z,5.70
2017-06-29T18:36:25.326Z,9.40
2017-06-29T18:38:54.201Z,8.93
2017-06-29T18:41:22.842Z,12.17
2017-06-29T18:43:52.389Z,6.53
2017-06-29T18:46:21.488Z,13.03
2017-06-29T18:48:50.353Z,6.67
2017-06-29T18:51:19.384Z,9.50
2017-06-29T18:53:53.044Z,6.07
2017-06-29T18:56:21.652Z,15.43
2017-06-29T18:58:50.291Z,10.80
2017-06-29T19:01:20.075Z,17.23
2017-06-29T19:03:49.897Z,15.70
2017-06-29T19:06:18.674Z,8.53
2017-06-29T19:08:47.872Z,11.13
2017-06-29T19:11:16.834Z,7.17
2017-06-29T19:13:45.566Z,7.00
2017-06-29T19:16:16.948Z,8.17
2017-06-29T19:18:48.905Z,10.53
2017-06-29T19:21:18.612Z,7.20
2017-06-29T19:23:47.433Z,6.17
2017-06-29T19:26:16.395Z,29.97
2017-06-29T19:28:45.493Z,6.37
2017-06-29T19:31:14.618Z,10.70
2017-06-29T19:33:43.029Z,8.33
2017-06-29T19:36:12.366Z,8.77
2017-06-29T19:38:40.985Z,4.50
2017-06-29T19:41:10.118Z,5.17
2017-06-29T19:43:40.707Z,5.30
2017-06-29T19:46:10.069Z,5.47
2017-06-29T19:48:39.607Z,5.10
2017-06-29T19:51:11.477Z,4.60
2017-06-29T19:53:43.821Z,7.63
2017-06-29T19:56:14.459Z,3.87
2017-06-29T19:58:45.658Z,6.10
2017-06-29T20:01:14.581Z,5.27
2017-06-29T20:03:43.958Z,9.23
2017-06-29T20:06:12.652Z,5.97
2017-06-29T20:08:41.492Z,7.90
2017-06-29T20:11:11.257Z,6.20
2017-06-29T20:13:39.784Z,8.00
2017-06-29T20:16:08.323Z,8.03
2017-06-29T20:18:39.283Z,12.40
2017-06-29T20:21:07.739Z,5.77
2017-06-29T20:23:36.562Z,6.87
2017-06-29T20:26:06.020Z,5.63
2017-06-29T20:28:35.018Z,4.30
2017-06-29T20:31:03.422Z,5.30
2017-06-29T20:33:32.337Z,4.47
2017-06-29T20:36:01.056Z,6.73
2017-06-29T20:38:29.534Z,7.13
2017-06-29T20:40:58.662Z,6.07
2017-06-29T20:43:27.922Z,5.10
2017-06-29T20:45:56.862Z,7.80
2017-06-29T20:48:25.641Z,5.43
2017-06-29T20:50:55.047Z,5.50
2017-06-29T20:53:23.555Z,6.13
2017-06-29T20:55:53.295Z,4.10
2017-06-29T20:58:22.494Z,4.93
2017-06-29T21:00:50.924Z,5.67
2017-06-29T21:03:19.695Z,3.80
2017-06-29T21:05:48.167Z,4.43
2017-06-29T21:08:16.885Z,8.10
2017-06-29T21:10:47.743Z,2.97
2017-06-29T21:13:16.191Z,13.53
2017-06-29T21:15:44.805Z,4.53
2017-06-29T21:18:14.666Z,5.20
2017-06-29T21:20:43.274Z,3.20
2017-06-29T21:23:12.260Z,3.07
2017-06-29T21:25:41.256Z,3.20
2017-06-29T21:28:09.811Z,2.63
2017-06-29T21:30:38.217Z,7.80
2017-06-29T21:33:07.652Z,2.83
2017-06-29T21:35:37.104Z,3.50
2017-06-29T21:38:05.759Z,9.57
2017-06-29T21:40:34.788Z,4.87
2017-06-29T21:43:03.645Z,3.00
2017-06-29T21:45:32.250Z,4.70
2017-06-29T21:48:02.309Z,2.80
2017-06-29T21:50:30.764Z,3.07
2017-06-29T21:52:59.129Z,2.83
2017-06-29T21:55:28.693Z,3.83
2017-06-29T21:57:57.038Z,4.90
2017-06-29T22:00:35.414Z,4.97
2017-06-29T22:03:04.932Z,3.20
2017-06-29T22:05:36.081Z,4.17
2017-06-29T22:08:04.970Z,4.10
2017-06-29T22:10:33.369Z,6.60
2017-06-29T22:13:02.765Z,13.43
2017-06-29T22:15:36.269Z,4.20
2017-06-29T22:18:04.935Z,3.63
2017-06-29T22:20:35.454Z,7.27
2017-06-29T22:23:04.605Z,3.93
2017-06-29T22:25:33.814Z,3.70
2017-06-29T22:28:02.218Z,5.70
2017-06-29T22:30:31.941Z,3.57
2017-06-29T22:33:01.054Z,4.57
2017-06-29T22:35:31.420Z,3.70
2017-06-29T22:38:00.076Z,5.30
2017-06-29T22:40:28.448Z,8.80
2017-06-29T22:42:56.804Z,3.67
2017-06-29T22:45:25.442Z,3.80
2017-06-29T22:47:53.872Z,3.80
2017-06-29T22:50:25.584Z,4.77
2017-06-29T22:52:54.953Z,4.00
2017-06-29T22:55:23.297Z,4.37
2017-06-29T22:57:51.859Z,9.13
2017-06-29T23:00:20.429Z,3.07
2017-06-29T23:02:48.838Z,11.33
2017-06-29T23:05:19.293Z,2.00
2017-06-29T23:07:48.629Z,3.10
2017-06-29T23:10:17.052Z,2.17
2017-06-29T23:12:45.597Z,3.03
2017-06-29T23:15:14.377Z,2.40
2017-06-29T23:17:42.915Z,3.50
2017-06-29T23:20:11.507Z,2.47
2017-06-29T23:22:40.002Z,2.97
2017-06-29T23:25:08.570Z,2.70
2017-06-29T23:27:37.064Z,2.17
2017-06-29T23:30:05.644Z,2.50
2017-06-29T23:32:35.051Z,2.13
2017-06-29T23:35:03.566Z,2.17
2017-06-29T23:37:32.287Z,2.10
2017-06-29T23:40:02.649Z,2.70
2017-06-29T23:42:31.130Z,2.70
2017-06-29T23:45:01.652Z,2.10
2017-06-29T23:47:30.065Z,2.17
2017-06-29T23:49:58.556Z,3.40
2017-06-29T23:52:29.082Z,2.07
2017-06-29T23:54:57.419Z,2.30
2017-06-29T23:57:25.826Z,2.17
2017-06-29T23:59:56.232Z,1.93
