createdAt,value
2019-04-27T00:02:07.289Z,2.42
2019-04-27T00:04:58.211Z,1.75
2019-04-27T00:07:45.343Z,3.12
2019-04-27T00:10:26.946Z,2.42
2019-04-27T00:12:57.181Z,2.00
2019-04-27T00:15:53.810Z,2.85
2019-04-27T00:18:34.199Z,2.50
2019-04-27T00:21:28.361Z,2.97
2019-04-27T00:23:57.557Z,2.72
2019-04-27T00:26:26.706Z,2.65
2019-04-27T00:28:55.793Z,2.30
2019-04-27T00:31:24.851Z,3.33
2019-04-27T00:33:53.817Z,3.27
2019-04-27T00:36:32.913Z,3.10
2019-04-27T00:39:08.470Z,3.60
2019-04-27T00:41:37.646Z,3.17
2019-04-27T00:44:06.853Z,3.67
2019-04-27T00:46:35.972Z,1.87
2019-04-27T00:49:05.077Z,3.47
2019-04-27T00:51:34.234Z,3.42
2019-04-27T00:54:04.673Z,3.50
2019-04-27T00:57:03.186Z,3.62
2019-04-27T00:59:57.284Z,2.80
2019-04-27T01:02:45.424Z,3.60
2019-04-27T01:05:18.486Z,4.07
2019-04-27T01:07:47.518Z,2.47
2019-04-27T01:10:35.793Z,3.50
2019-04-27T01:13:06.186Z,3.53
2019-04-27T01:15:35.348Z,2.43
2019-04-27T01:18:12.374Z,2.75
2019-04-27T01:20:36.238Z,2.60
2019-04-27T01:23:05.252Z,3.40
2019-04-27T01:25:52.282Z,3.22
2019-04-27T01:28:29.301Z,3.53
2019-04-27T01:31:03.509Z,3.30
2019-04-27T01:33:32.434Z,3.40
2019-04-27T01:36:01.393Z,3.70
2019-04-27T01:38:32.982Z,3.40
2019-04-27T01:41:02.037Z,4.53
2019-04-27T01:43:31.048Z,3.83
2019-04-27T01:46:01.064Z,3.10
2019-04-27T01:48:30.559Z,3.50
2019-04-27T01:51:00.090Z,3.55
2019-04-27T01:53:30.474Z,3.57
2019-04-27T01:55:59.657Z,3.22
2019-04-27T01:58:29.289Z,3.10
2019-04-27T02:01:09.619Z,3.20
2019-04-27T02:04:00.582Z,3.60
2019-04-27T02:06:30.134Z,3.43
2019-04-27T02:08:59.587Z,3.83
2019-04-27T02:11:29.290Z,2.80
2019-04-27T02:13:59.446Z,3.70
2019-04-27T02:16:30.534Z,2.52
2019-04-27T02:18:59.894Z,3.80
2019-04-27T02:21:29.506Z,4.20
2019-04-27T02:23:59.774Z,3.13
2019-04-27T02:26:29.894Z,3.52
2019-04-27T02:29:13.032Z,2.70
2019-04-27T02:32:06.786Z,3.05
2019-04-27T02:35:00.983Z,3.00
2019-04-27T02:37:30.597Z,2.08
2019-04-27T02:40:00.239Z,3.05
2019-04-27T02:42:35.496Z,3.13
2019-04-27T02:45:05.408Z,2.80
2019-04-27T02:47:34.461Z,2.15
2019-04-27T02:50:03.961Z,2.67
2019-04-27T02:52:49.806Z,2.27
2019-04-27T02:55:19.723Z,1.42
2019-04-27T02:57:50.053Z,2.25
2019-04-27T03:00:20.530Z,1.75
2019-04-27T03:03:03.685Z,1.70
2019-04-27T03:05:32.837Z,2.62
2019-04-27T03:08:01.898Z,3.00
2019-04-27T03:10:33.756Z,3.70
2019-04-27T03:13:14.315Z,2.50
2019-04-27T03:16:14.374Z,2.23
2019-04-27T03:19:14.358Z,2.10
2019-04-27T03:21:59.369Z,2.90
2019-04-27T03:24:46.451Z,2.60
2019-04-27T03:27:19.851Z,1.63
2019-04-27T03:29:49.910Z,3.03
2019-04-27T03:32:22.659Z,1.40
2019-04-27T03:34:52.332Z,1.97
2019-04-27T03:37:20.530Z,2.80
2019-04-27T03:39:50.111Z,2.10
2019-04-27T03:42:20.669Z,2.50
2019-04-27T03:44:50.562Z,2.67
2019-04-27T03:47:19.981Z,2.33
2019-04-27T03:49:50.563Z,3.17
2019-04-27T03:52:29.756Z,2.08
2019-04-27T03:55:04.571Z,1.47
2019-04-27T03:58:09.993Z,2.80
2019-04-27T04:00:39.817Z,1.77
2019-04-27T04:03:10.654Z,1.70
2019-04-27T04:05:40.030Z,1.53
2019-04-27T04:08:10.763Z,2.83
2019-04-27T04:10:43.481Z,1.50
2019-04-27T04:13:29.599Z,1.70
2019-04-27T04:16:23.913Z,1.65
2019-04-27T04:19:00.467Z,1.80
2019-04-27T04:21:30.005Z,2.22
2019-04-27T04:24:01.038Z,1.52
2019-04-27T04:26:32.913Z,3.33
2019-04-27T04:29:01.224Z,1.53
2019-04-27T04:31:33.175Z,1.30
2019-04-27T04:34:01.163Z,1.73
2019-04-27T04:36:30.372Z,2.52
2019-04-27T04:39:00.470Z,2.17
2019-04-27T04:41:40.520Z,2.40
2019-04-27T04:44:14.990Z,1.60
2019-04-27T04:47:06.337Z,1.40
2019-04-27T04:49:35.424Z,2.07
2019-04-27T04:52:04.580Z,2.12
2019-04-27T04:54:33.747Z,1.45
2019-04-27T04:57:02.819Z,1.55
2019-04-27T04:59:31.899Z,3.13
2019-04-27T05:02:02.375Z,1.93
2019-04-27T05:04:31.983Z,2.93
2019-04-27T05:07:00.980Z,1.70
2019-04-27T05:09:30.021Z,3.27
2019-04-27T05:11:59.314Z,2.90
2019-04-27T05:14:28.828Z,3.40
2019-04-27T05:16:59.248Z,2.50
2019-04-27T05:19:29.063Z,3.70
2019-04-27T05:21:59.292Z,2.37
2019-04-27T05:24:29.268Z,3.55
2019-04-27T05:26:59.144Z,2.73
2019-04-27T05:29:29.266Z,3.50
2019-04-27T05:31:59.193Z,2.17
2019-04-27T05:34:29.468Z,3.27
2019-04-27T05:36:59.338Z,1.70
2019-04-27T05:39:30.106Z,1.72
2019-04-27T05:41:59.775Z,1.63
2019-04-27T05:44:55.267Z,2.43
2019-04-27T05:47:31.339Z,2.80
2019-04-27T05:50:13.471Z,2.90
2019-04-27T05:52:40.974Z,1.42
2019-04-27T05:55:10.532Z,1.70
2019-04-27T05:57:39.770Z,1.63
2019-04-27T06:00:10.677Z,2.15
2019-04-27T06:02:39.879Z,2.40
2019-04-27T06:05:09.448Z,3.30
2019-04-27T06:07:39.584Z,2.00
2019-04-27T06:10:09.574Z,1.62
2019-04-27T06:12:39.563Z,2.77
2019-04-27T06:15:09.780Z,1.80
2019-04-27T06:17:39.189Z,2.10
2019-04-27T06:20:09.127Z,2.25
2019-04-27T06:22:39.007Z,1.73
2019-04-27T06:25:11.327Z,1.63
2019-04-27T06:27:39.712Z,1.92
2019-04-27T06:30:09.393Z,2.55
2019-04-27T06:32:39.553Z,2.27
2019-04-27T06:35:09.858Z,1.67
2019-04-27T06:37:39.657Z,1.77
2019-04-27T06:40:09.806Z,3.75
2019-04-27T06:42:40.006Z,2.67
2019-04-27T06:45:10.037Z,4.00
2019-04-27T06:47:41.276Z,1.50
2019-04-27T06:50:10.734Z,1.85
2019-04-27T06:52:39.774Z,2.25
2019-04-27T06:55:09.372Z,2.10
2019-04-27T06:57:39.130Z,3.50
2019-04-27T07:00:11.091Z,1.55
2019-04-27T07:02:40.171Z,1.50
2019-04-27T07:05:09.439Z,3.13
2019-04-27T07:07:39.512Z,2.00
2019-04-27T07:10:09.387Z,3.00
2019-04-27T07:12:40.986Z,2.80
2019-04-27T07:15:09.302Z,1.93
2019-04-27T07:17:38.921Z,1.70
2019-04-27T07:20:09.024Z,1.50
2019-04-27T07:22:39.664Z,2.53
2019-04-27T07:25:09.102Z,3.30
2019-04-27T07:27:39.515Z,2.97
2019-04-27T07:30:11.855Z,3.77
2019-04-27T07:32:39.770Z,2.00
2019-04-27T07:35:09.832Z,2.20
2019-04-27T07:37:39.391Z,3.30
2019-04-27T07:40:09.278Z,1.85
2019-04-27T07:42:41.244Z,2.60
2019-04-27T07:45:19.542Z,3.40
2019-04-27T07:47:49.387Z,3.35
2019-04-27T07:50:19.390Z,3.47
2019-04-27T07:52:48.711Z,2.42
2019-04-27T07:55:18.749Z,3.30
2019-04-27T07:57:49.412Z,2.10
2019-04-27T08:00:19.424Z,3.55
2019-04-27T08:02:48.721Z,2.10
2019-04-27T08:05:19.239Z,1.87
2019-04-27T08:07:50.877Z,1.60
2019-04-27T08:10:19.867Z,1.47
2019-04-27T08:12:49.865Z,1.70
2019-04-27T08:15:19.178Z,1.40
2019-04-27T08:17:49.257Z,1.52
2019-04-27T08:20:19.220Z,1.15
2019-04-27T08:22:49.753Z,1.63
2019-04-27T08:25:19.108Z,2.13
2019-04-27T08:28:02.763Z,1.25
2019-04-27T08:30:56.521Z,1.30
2019-04-27T08:33:25.677Z,1.83
2019-04-27T08:35:54.831Z,1.03
2019-04-27T08:38:23.886Z,1.07
2019-04-27T08:40:53.042Z,1.37
2019-04-27T08:43:22.214Z,1.57
2019-04-27T08:45:51.279Z,2.43
2019-04-27T08:48:33.386Z,1.10
2019-04-27T08:50:51.125Z,1.53
2019-04-27T08:53:20.096Z,1.10
2019-04-27T08:55:50.365Z,0.88
2019-04-27T08:58:21.286Z,1.07
2019-04-27T09:00:50.522Z,0.72
2019-04-27T09:03:19.574Z,1.20
2019-04-27T09:05:49.100Z,1.20
2019-04-27T09:08:30.891Z,1.13
2019-04-27T09:11:20.661Z,1.65
2019-04-27T09:14:15.045Z,1.20
2019-04-27T09:19:57.099Z,1.00
2019-04-27T09:22:26.095Z,1.10
2019-04-27T09:24:55.180Z,1.10
2019-04-27T09:27:24.388Z,1.62
2019-04-27T09:29:53.390Z,0.90
2019-04-27T09:32:22.426Z,0.70
2019-04-27T09:34:51.452Z,0.75
2019-04-27T09:37:20.547Z,1.12
2019-04-27T09:39:49.505Z,1.27
2019-04-27T09:42:18.602Z,1.03
2019-04-27T09:44:47.785Z,1.80
2019-04-27T09:47:18.091Z,2.12
2019-04-27T09:49:47.230Z,1.07
2019-04-27T09:52:25.682Z,1.20
2019-04-27T09:54:48.138Z,1.70
2019-04-27T09:57:17.514Z,1.55
2019-04-27T09:59:46.599Z,2.07
2019-04-27T10:02:16.533Z,1.50
2019-04-27T10:04:46.261Z,2.02
2019-04-27T10:07:16.570Z,1.05
2019-04-27T10:09:47.530Z,1.40
2019-04-27T10:12:16.867Z,2.27
2019-04-27T10:14:47.715Z,2.10
2019-04-27T10:17:16.784Z,1.82
2019-04-27T10:19:46.205Z,1.12
2019-04-27T10:22:16.020Z,1.20
2019-04-27T10:24:45.306Z,1.10
2019-04-27T10:27:16.188Z,1.20
2019-04-27T10:29:46.806Z,1.07
2019-04-27T10:32:16.368Z,1.40
2019-04-27T10:34:45.729Z,1.15
2019-04-27T10:37:16.107Z,1.60
2019-04-27T10:39:45.992Z,1.20
2019-04-27T10:42:15.962Z,1.32
2019-04-27T10:44:46.156Z,1.62
2019-04-27T10:47:16.067Z,1.60
2019-04-27T10:49:46.628Z,0.85
2019-04-27T10:52:16.114Z,1.12
2019-04-27T10:54:47.979Z,1.02
2019-04-27T10:57:17.167Z,0.67
2019-04-27T10:59:46.277Z,0.90
2019-04-27T11:02:15.391Z,1.37
2019-04-27T11:04:59.151Z,0.93
2019-04-27T11:07:36.180Z,1.12
2019-04-27T11:10:07.641Z,0.82
2019-04-27T11:12:37.267Z,1.10
2019-04-27T11:15:07.840Z,0.78
2019-04-27T11:17:37.166Z,1.22
2019-04-27T11:20:07.537Z,1.20
2019-04-27T11:22:36.618Z,1.52
2019-04-27T11:25:06.379Z,1.30
2019-04-27T11:27:35.540Z,1.02
2019-04-27T11:30:06.734Z,1.07
2019-04-27T11:32:35.897Z,1.12
2019-04-27T11:35:25.741Z,1.40
2019-04-27T11:37:56.132Z,1.87
2019-04-27T11:40:26.831Z,0.68
2019-04-27T11:42:59.813Z,1.00
2019-04-27T11:45:28.943Z,1.52
2019-04-27T11:47:57.931Z,1.30
2019-04-27T11:50:27.114Z,1.20
2019-04-27T11:52:56.650Z,1.10
2019-04-27T11:55:27.345Z,1.00
2019-04-27T11:57:56.747Z,0.90
2019-04-27T12:00:27.649Z,1.20
2019-04-27T12:02:57.073Z,1.47
2019-04-27T12:05:26.381Z,0.78
2019-04-27T12:07:56.129Z,1.45
2019-04-27T12:10:26.276Z,0.77
2019-04-27T12:12:56.256Z,0.57
2019-04-27T12:15:26.230Z,0.80
2019-04-27T12:17:56.156Z,0.80
2019-04-27T12:20:45.759Z,0.90
2019-04-27T12:23:16.557Z,0.72
2019-04-27T12:25:46.234Z,0.68
2019-04-27T12:28:26.980Z,0.82
2019-04-27T12:31:11.034Z,0.85
2019-04-27T12:33:40.132Z,0.80
2019-04-27T12:36:09.367Z,0.72
2019-04-27T12:38:38.434Z,0.50
2019-04-27T12:41:07.513Z,0.80
2019-04-27T12:43:37.528Z,0.60
2019-04-27T12:46:06.984Z,0.70
2019-04-27T12:48:37.538Z,0.53
2019-04-27T12:51:07.001Z,0.60
2019-04-27T12:53:52.663Z,0.68
2019-04-27T12:56:25.578Z,0.72
2019-04-27T12:58:59.200Z,0.98
2019-04-27T13:01:28.403Z,0.70
2019-04-27T13:03:59.259Z,0.65
2019-04-27T13:06:28.601Z,0.60
2019-04-27T13:08:57.725Z,0.60
2019-04-27T13:11:26.875Z,0.53
2019-04-27T13:13:57.621Z,0.50
2019-04-27T13:16:30.277Z,0.65
2019-04-27T13:18:57.901Z,0.70
2019-04-27T13:21:27.155Z,0.70
2019-04-27T13:24:03.997Z,0.57
2019-04-27T13:26:27.330Z,0.88
2019-04-27T13:28:58.209Z,1.10
2019-04-27T13:31:27.214Z,1.07
2019-04-27T13:33:56.135Z,0.72
2019-04-27T13:36:26.588Z,0.70
2019-04-27T13:38:56.074Z,1.70
2019-04-27T13:41:30.462Z,0.80
2019-04-27T13:43:57.507Z,0.60
2019-04-27T13:46:46.033Z,0.80
2019-04-27T13:49:33.278Z,0.87
2019-04-27T13:52:30.675Z,0.70
2019-04-27T13:54:59.765Z,1.00
2019-04-27T13:57:28.932Z,0.90
2019-04-27T13:59:58.089Z,1.92
2019-04-27T14:02:32.280Z,1.02
2019-04-27T14:04:58.102Z,1.23
2019-04-27T14:07:27.257Z,0.70
2019-04-27T14:09:56.566Z,0.93
2019-04-27T14:12:25.638Z,1.27
2019-04-27T14:14:54.948Z,1.10
2019-04-27T14:17:23.981Z,1.23
2019-04-27T14:19:53.058Z,1.30
2019-04-27T14:22:22.156Z,1.47
2019-04-27T14:24:51.263Z,2.15
2019-04-27T14:27:21.972Z,1.42
2019-04-27T14:29:51.085Z,2.30
2019-04-27T14:32:20.266Z,1.40
2019-04-27T14:34:50.422Z,1.50
2019-04-27T14:37:20.017Z,1.47
2019-04-27T14:39:49.753Z,1.37
2019-04-27T14:42:19.223Z,1.62
2019-04-27T14:44:48.983Z,1.00
2019-04-27T14:47:18.938Z,1.42
2019-04-27T14:49:49.103Z,1.20
2019-04-27T14:52:18.878Z,1.62
2019-04-27T14:54:50.772Z,1.27
2019-04-27T14:57:20.431Z,1.27
2019-04-27T14:59:49.989Z,1.65
2019-04-27T15:02:19.208Z,0.93
2019-04-27T15:04:48.483Z,1.42
2019-04-27T15:07:17.698Z,0.70
2019-04-27T15:09:49.686Z,0.95
2019-04-27T15:12:17.618Z,1.02
2019-04-27T15:14:46.826Z,0.90
2019-04-27T15:17:17.450Z,0.80
2019-04-27T15:19:53.874Z,1.22
2019-04-27T15:22:27.665Z,1.02
2019-04-27T15:25:09.275Z,0.90
2019-04-27T15:27:37.718Z,0.90
2019-04-27T15:30:11.458Z,1.22
2019-04-27T15:33:00.392Z,0.90
2019-04-27T15:35:40.618Z,1.05
2019-04-27T15:38:14.001Z,0.90
2019-04-27T15:41:01.373Z,1.52
2019-04-27T15:43:33.447Z,1.40
2019-04-27T15:46:02.705Z,1.62
2019-04-27T15:48:33.947Z,2.27
2019-04-27T15:51:09.221Z,2.33
2019-04-27T15:53:34.342Z,1.07
2019-04-27T15:56:03.529Z,1.17
2019-04-27T15:58:32.827Z,0.70
2019-04-27T16:01:05.651Z,1.77
2019-04-27T16:03:32.930Z,1.22
2019-04-27T16:06:03.342Z,1.53
2019-04-27T16:08:38.275Z,0.98
2019-04-27T16:11:11.740Z,0.90
2019-04-27T16:13:38.819Z,1.12
2019-04-27T16:16:08.538Z,0.73
2019-04-27T16:18:38.867Z,1.20
2019-04-27T16:21:10.809Z,1.95
2019-04-27T16:23:42.879Z,1.52
2019-04-27T16:26:13.885Z,1.15
2019-04-27T16:28:43.002Z,1.23
2019-04-27T16:31:12.089Z,1.45
2019-04-27T16:33:41.135Z,0.88
2019-04-27T16:36:10.298Z,1.00
2019-04-27T16:38:54.331Z,1.98
2019-04-27T16:41:23.329Z,1.12
2019-04-27T16:43:52.522Z,1.15
2019-04-27T16:46:21.800Z,1.10
2019-04-27T16:48:50.874Z,1.30
2019-04-27T16:51:19.972Z,1.25
2019-04-27T16:53:49.174Z,0.90
2019-04-27T16:56:20.632Z,1.12
2019-04-27T16:58:56.796Z,0.88
2019-04-27T17:01:25.049Z,0.75
2019-04-27T17:03:54.567Z,1.30
2019-04-27T17:06:23.754Z,0.80
2019-04-27T17:08:57.445Z,0.72
2019-04-27T17:11:23.772Z,0.75
2019-04-27T17:13:58.969Z,1.47
2019-04-27T17:16:50.305Z,1.07
2019-04-27T17:19:22.687Z,0.60
2019-04-27T17:21:51.751Z,1.10
2019-04-27T17:24:41.981Z,1.22
2019-04-27T17:27:11.096Z,1.65
2019-04-27T17:29:40.279Z,1.10
2019-04-27T17:32:13.422Z,1.60
2019-04-27T17:34:42.487Z,1.15
2019-04-27T17:37:11.556Z,1.00
2019-04-27T17:39:40.607Z,1.95
2019-04-27T17:42:09.675Z,1.00
2019-04-27T17:44:39.355Z,1.35
2019-04-27T17:47:10.573Z,1.25
2019-04-27T17:49:39.695Z,1.73
2019-04-27T17:52:08.932Z,1.37
2019-04-27T17:54:42.517Z,1.22
2019-04-27T17:57:13.258Z,1.00
2019-04-27T17:59:39.506Z,1.65
2019-04-27T18:02:08.982Z,1.45
2019-04-27T18:04:41.012Z,1.00
2019-04-27T18:07:09.203Z,1.47
2019-04-27T18:09:43.336Z,1.30
2019-04-27T18:12:14.826Z,1.12
2019-04-27T18:14:41.344Z,1.30
2019-04-27T18:17:12.181Z,0.90
2019-04-27T18:19:51.361Z,1.25
2019-04-27T18:22:20.603Z,1.45
2019-04-27T18:25:03.357Z,1.47
2019-04-27T18:27:42.094Z,1.13
2019-04-27T18:30:33.777Z,1.20
2019-04-27T18:33:04.303Z,1.10
2019-04-27T18:35:33.564Z,1.17
2019-04-27T18:38:02.709Z,1.07
2019-04-27T18:40:33.248Z,1.20
2019-04-27T18:43:06.388Z,1.30
2019-04-27T18:45:33.604Z,0.98
2019-04-27T18:48:13.604Z,0.78
2019-04-27T18:51:15.852Z,0.82
2019-04-27T18:53:45.041Z,0.80
2019-04-27T18:56:14.180Z,1.20
2019-04-27T18:58:43.257Z,0.70
2019-04-27T19:01:12.526Z,1.00
2019-04-27T19:03:41.625Z,1.12
2019-04-27T19:06:10.776Z,0.85
2019-04-27T19:08:40.014Z,1.00
2019-04-27T19:11:09.398Z,0.90
2019-04-27T19:13:40.117Z,1.05
2019-04-27T19:16:09.681Z,1.60
2019-04-27T19:18:39.887Z,1.03
2019-04-27T19:21:09.226Z,1.32
2019-04-27T19:23:40.143Z,1.17
2019-04-27T19:26:22.222Z,1.00
2019-04-27T19:29:12.798Z,1.60
2019-04-27T19:31:48.180Z,1.20
2019-04-27T19:34:18.133Z,1.13
2019-04-27T19:36:48.815Z,0.70
2019-04-27T19:39:18.346Z,0.90
2019-04-27T19:41:58.007Z,0.90
2019-04-27T19:44:18.817Z,0.80
2019-04-27T19:46:49.225Z,1.07
2019-04-27T19:49:19.383Z,1.03
2019-04-27T19:51:48.802Z,1.27
2019-04-27T19:54:18.034Z,0.90
2019-04-27T19:56:47.091Z,1.12
2019-04-27T19:59:21.395Z,1.37
2019-04-27T20:01:52.039Z,1.00
2019-04-27T20:04:41.290Z,0.80
2019-04-27T20:07:10.706Z,1.60
2019-04-27T20:10:11.371Z,1.30
2019-04-27T20:12:41.131Z,1.13
2019-04-27T20:15:10.731Z,1.50
2019-04-27T20:17:40.895Z,0.80
2019-04-27T20:20:11.702Z,1.27
2019-04-27T20:22:40.801Z,1.50
2019-04-27T20:25:11.231Z,0.90
2019-04-27T20:27:47.038Z,1.00
2019-04-27T20:30:13.079Z,1.00
2019-04-27T20:32:42.127Z,0.93
2019-04-27T20:35:11.790Z,0.80
2019-04-27T20:37:41.608Z,1.60
2019-04-27T20:40:12.338Z,0.93
2019-04-27T20:42:41.670Z,1.10
2019-04-27T20:45:11.958Z,1.00
2019-04-27T20:47:41.533Z,1.17
2019-04-27T20:50:10.757Z,1.22
2019-04-27T20:52:58.916Z,1.50
2019-04-27T20:55:28.429Z,1.55
2019-04-27T20:58:02.080Z,2.15
2019-04-27T21:00:28.406Z,1.97
2019-04-27T21:03:02.001Z,1.27
2019-04-27T21:06:01.022Z,1.10
2019-04-27T21:08:31.359Z,1.40
2019-04-27T21:11:01.639Z,1.53
2019-04-27T21:13:31.024Z,1.30
2019-04-27T21:16:02.143Z,1.20
2019-04-27T21:18:31.796Z,1.10
2019-04-27T21:21:01.379Z,1.00
2019-04-27T21:23:31.224Z,1.07
2019-04-27T21:26:02.097Z,1.07
2019-04-27T21:28:32.391Z,0.72
2019-04-27T21:31:07.699Z,1.00
2019-04-27T21:33:37.094Z,1.00
2019-04-27T21:36:06.195Z,0.80
2019-04-27T21:38:35.260Z,1.20
2019-04-27T21:41:04.395Z,0.83
2019-04-27T21:43:33.488Z,1.00
2019-04-27T21:46:02.687Z,1.20
2019-04-27T21:48:31.721Z,1.17
2019-04-27T21:51:01.553Z,1.13
2019-04-27T21:53:51.608Z,0.70
2019-04-27T21:56:21.146Z,0.60
2019-04-27T21:58:51.141Z,0.60
2019-04-27T22:01:24.929Z,0.40
2019-04-27T22:03:54.078Z,0.35
2019-04-27T22:06:23.245Z,0.47
2019-04-27T22:08:52.433Z,0.60
2019-04-27T22:11:21.911Z,0.70
2019-04-27T22:13:54.144Z,0.75
2019-04-27T22:16:23.322Z,0.40
2019-04-27T22:18:52.494Z,0.77
2019-04-27T22:21:21.817Z,0.43
2019-04-27T22:24:13.161Z,0.75
2019-04-27T22:26:42.963Z,0.40
2019-04-27T22:29:16.789Z,0.70
2019-04-27T22:31:46.894Z,0.53
2019-04-27T22:34:16.054Z,0.53
2019-04-27T22:36:45.149Z,0.50
2019-04-27T22:39:21.226Z,0.53
2019-04-27T22:42:23.224Z,0.77
2019-04-27T22:44:56.462Z,1.60
2019-04-27T22:47:25.778Z,0.73
2019-04-27T22:49:54.950Z,1.07
2019-04-27T22:52:24.054Z,0.70
2019-04-27T22:54:53.149Z,0.97
2019-04-27T22:57:28.078Z,1.57
2019-04-27T23:00:16.241Z,1.60
2019-04-27T23:02:52.363Z,1.30
2019-04-27T23:05:21.514Z,1.60
2019-04-27T23:07:51.749Z,1.30
2019-04-27T23:10:21.410Z,1.57
2019-04-27T23:12:51.069Z,1.30
2019-04-27T23:15:23.351Z,1.30
2019-04-27T23:17:54.521Z,1.33
2019-04-27T23:20:23.890Z,1.57
2019-04-27T23:22:53.154Z,1.10
2019-04-27T23:25:22.494Z,1.00
2019-04-27T23:27:52.701Z,1.20
2019-04-27T23:30:26.040Z,1.10
2019-04-27T23:32:55.148Z,1.10
2019-04-27T23:35:24.295Z,0.93
2019-04-27T23:37:53.351Z,1.00
2019-04-27T23:40:22.491Z,0.97
2019-04-27T23:42:51.714Z,0.90
2019-04-27T23:45:22.487Z,1.10
2019-04-27T23:47:52.016Z,1.30
2019-04-27T23:50:21.892Z,1.37
2019-04-27T23:53:08.817Z,0.97
2019-04-27T23:55:38.850Z,0.93
2019-04-27T23:58:07.988Z,1.20
