createdAt,value
2018-01-11T00:00:57.696Z,22.53
2018-01-11T00:03:24.836Z,20.60
2018-01-11T00:05:51.657Z,22.53
2018-01-11T00:08:18.474Z,22.83
2018-01-11T00:10:45.330Z,22.70
2018-01-11T00:13:12.145Z,24.50
2018-01-11T00:15:38.983Z,24.83
2018-01-11T00:18:05.880Z,23.20
2018-01-11T00:20:32.685Z,25.63
2018-01-11T00:22:59.506Z,23.37
2018-01-11T00:25:26.300Z,25.00
2018-01-11T00:27:53.100Z,24.07
2018-01-11T00:30:19.914Z,23.53
2018-01-11T00:32:47.698Z,24.80
2018-01-11T00:35:14.526Z,21.50
2018-01-11T00:37:41.318Z,23.13
2018-01-11T00:40:08.160Z,27.80
2018-01-11T00:42:35.006Z,22.00
2018-01-11T00:45:02.302Z,22.13
2018-01-11T00:47:29.160Z,23.47
2018-01-11T00:49:56.026Z,23.77
2018-01-11T00:52:22.797Z,26.10
2018-01-11T00:54:49.629Z,23.80
2018-01-11T00:57:16.447Z,21.83
2018-01-11T00:59:43.290Z,24.20
2018-01-11T01:02:10.230Z,24.63
2018-01-11T01:04:37.014Z,23.73
2018-01-11T01:07:03.896Z,26.00
2018-01-11T01:09:30.843Z,25.43
2018-01-11T01:11:57.706Z,23.10
2018-01-11T01:14:24.606Z,22.60
2018-01-11T01:16:51.491Z,21.07
2018-01-11T01:19:18.282Z,21.30
2018-01-11T01:21:45.087Z,20.03
2018-01-11T01:24:11.879Z,19.60
2018-01-11T01:26:38.689Z,21.13
2018-01-11T01:29:05.493Z,19.47
2018-01-11T01:31:32.334Z,22.00
2018-01-11T01:33:59.367Z,22.10
2018-01-11T01:36:26.156Z,22.13
2018-01-11T01:38:53.078Z,22.77
2018-01-11T01:41:20.076Z,22.17
2018-01-11T01:43:47.048Z,23.20
2018-01-11T01:46:13.832Z,23.57
2018-01-11T01:48:43.419Z,24.33
2018-01-11T01:51:10.262Z,23.80
2018-01-11T01:53:37.047Z,25.57
2018-01-11T01:56:03.842Z,23.13
2018-01-11T01:58:30.833Z,23.53
2018-01-11T02:00:57.767Z,24.57
2018-01-11T02:03:24.782Z,24.97
2018-01-11T02:05:51.765Z,25.27
2018-01-11T02:08:18.652Z,25.00
2018-01-11T02:10:45.557Z,25.53
2018-01-11T02:13:12.635Z,23.90
2018-01-11T02:15:39.466Z,22.63
2018-01-11T02:18:06.509Z,21.70
2018-01-11T02:20:33.318Z,19.93
2018-01-11T02:23:00.142Z,19.77
2018-01-11T02:25:27.008Z,21.80
2018-01-11T02:27:53.970Z,20.87
2018-01-11T02:30:20.854Z,19.77
2018-01-11T02:32:47.732Z,20.53
2018-01-11T02:35:14.595Z,17.70
2018-01-11T02:37:41.588Z,17.40
2018-01-11T02:40:08.386Z,16.80
2018-01-11T02:42:35.229Z,18.03
2018-01-11T02:45:02.092Z,20.23
2018-01-11T02:47:28.883Z,19.20
2018-01-11T02:49:55.697Z,19.00
2018-01-11T02:52:22.569Z,16.77
2018-01-11T02:54:50.182Z,16.77
2018-01-11T02:57:17.106Z,16.47
2018-01-11T02:59:43.927Z,15.80
2018-01-11T03:02:10.827Z,17.53
2018-01-11T03:04:37.688Z,17.07
2018-01-11T03:07:04.552Z,15.50
2018-01-11T03:09:31.411Z,15.20
2018-01-11T03:11:58.255Z,15.20
2018-01-11T03:14:25.115Z,16.03
2018-01-11T03:16:51.978Z,16.47
2018-01-11T03:19:18.802Z,17.93
2018-01-11T03:21:45.748Z,17.13
2018-01-11T03:24:12.576Z,16.57
2018-01-11T03:26:39.379Z,16.40
2018-01-11T03:29:06.228Z,15.13
2018-01-11T03:31:33.062Z,16.43
2018-01-11T03:33:59.997Z,16.37
2018-01-11T03:36:26.824Z,15.73
2018-01-11T03:38:53.678Z,16.07
2018-01-11T03:41:20.594Z,14.87
2018-01-11T03:43:47.584Z,14.17
2018-01-11T03:46:14.440Z,15.23
2018-01-11T03:48:41.420Z,13.87
2018-01-11T03:51:08.249Z,15.20
2018-01-11T03:53:35.221Z,14.50
2018-01-11T03:56:02.190Z,13.27
2018-01-11T03:58:29.054Z,14.07
2018-01-11T04:00:55.866Z,13.17
2018-01-11T04:03:22.744Z,13.47
2018-01-11T04:05:49.540Z,12.07
2018-01-11T04:08:16.436Z,13.90
2018-01-11T04:10:43.465Z,14.27
2018-01-11T04:13:10.250Z,14.80
2018-01-11T04:15:37.096Z,14.80
2018-01-11T04:18:03.999Z,14.90
2018-01-11T04:20:31.057Z,14.50
2018-01-11T04:22:57.889Z,14.07
2018-01-11T04:25:24.769Z,14.27
2018-01-11T04:27:51.607Z,15.03
2018-01-11T04:30:18.449Z,15.70
2018-01-11T04:32:45.257Z,13.87
2018-01-11T04:35:12.174Z,14.07
2018-01-11T04:37:39.017Z,12.97
2018-01-11T04:40:05.901Z,14.10
2018-01-11T04:42:32.949Z,13.90
2018-01-11T04:44:59.755Z,14.30
2018-01-11T04:47:26.618Z,13.93
2018-01-11T04:49:53.575Z,13.43
2018-01-11T04:52:20.407Z,13.90
2018-01-11T04:54:47.271Z,13.97
2018-01-11T04:57:14.238Z,13.03
2018-01-11T04:59:41.154Z,13.30
2018-01-11T05:02:08.018Z,13.70
2018-01-11T05:04:34.810Z,15.47
2018-01-11T05:07:01.632Z,15.90
2018-01-11T05:09:28.485Z,14.07
2018-01-11T05:11:55.321Z,13.13
2018-01-11T05:14:22.310Z,13.70
2018-01-11T05:16:49.151Z,12.87
2018-01-11T05:19:15.900Z,12.87
2018-01-11T05:21:42.695Z,14.63
2018-01-11T05:24:09.597Z,15.80
2018-01-11T05:26:36.677Z,17.13
2018-01-11T05:29:03.480Z,16.87
2018-01-11T05:31:30.358Z,15.97
2018-01-11T05:33:57.445Z,15.43
2018-01-11T05:36:24.257Z,19.47
2018-01-11T05:38:51.104Z,20.53
2018-01-11T05:41:18.070Z,21.10
2018-01-11T05:43:44.853Z,20.13
2018-01-11T05:46:11.635Z,18.13
2018-01-11T05:48:38.518Z,18.33
2018-01-11T05:51:05.382Z,17.87
2018-01-11T05:53:32.306Z,18.33
2018-01-11T05:55:59.098Z,17.57
2018-01-11T05:58:26.130Z,18.37
2018-01-11T06:00:53.138Z,17.90
2018-01-11T06:03:20.004Z,18.67
2018-01-11T06:05:46.849Z,18.60
2018-01-11T06:08:13.690Z,17.20
2018-01-11T06:10:40.566Z,16.97
2018-01-11T06:13:07.627Z,17.27
2018-01-11T06:15:34.538Z,16.33
2018-01-11T06:18:01.525Z,16.93
2018-01-11T06:20:28.387Z,17.50
2018-01-11T06:22:55.417Z,18.37
2018-01-11T06:25:22.210Z,19.10
2018-01-11T06:27:56.121Z,19.10
2018-01-11T06:30:23.039Z,18.47
2018-01-11T06:32:51.061Z,20.23
2018-01-11T06:35:17.878Z,21.67
2018-01-11T06:37:44.757Z,18.77
2018-01-11T06:40:11.569Z,15.23
2018-01-11T06:42:38.452Z,17.93
2018-01-11T06:45:05.513Z,17.40
2018-01-11T06:47:32.437Z,16.53
2018-01-11T06:49:59.338Z,17.90
2018-01-11T06:52:26.217Z,17.53
2018-01-11T06:54:53.232Z,16.73
2018-01-11T06:57:20.103Z,18.53
2018-01-11T06:59:46.950Z,16.13
2018-01-11T07:02:14.826Z,17.27
2018-01-11T07:04:42.067Z,17.67
2018-01-11T07:07:08.970Z,19.30
2018-01-11T07:09:35.798Z,17.23
2018-01-11T07:12:02.653Z,17.47
2018-01-11T07:14:29.521Z,17.83
2018-01-11T07:16:56.378Z,18.50
2018-01-11T07:19:23.358Z,20.03
2018-01-11T07:21:50.231Z,21.17
2018-01-11T07:24:17.046Z,20.33
2018-01-11T07:26:43.893Z,23.47
2018-01-11T07:29:10.825Z,21.33
2018-01-11T07:31:37.721Z,24.33
2018-01-11T07:34:04.718Z,26.47
2018-01-11T07:36:31.549Z,24.43
2018-01-11T07:38:58.534Z,30.17
2018-01-11T07:41:25.400Z,32.27
2018-01-11T07:43:52.265Z,40.37
2018-01-11T07:46:19.122Z,50.67
2018-01-11T07:48:46.022Z,26.80
2018-01-11T07:51:12.861Z,18.90
2018-01-11T07:53:39.713Z,19.93
2018-01-11T07:56:06.659Z,16.30
2018-01-11T07:58:33.755Z,19.73
2018-01-11T08:01:01.067Z,21.13
2018-01-11T08:03:27.992Z,21.50
2018-01-11T08:05:54.823Z,21.90
2018-01-11T08:08:21.650Z,29.53
2018-01-11T08:10:48.472Z,20.77
2018-01-11T08:13:15.405Z,19.70
2018-01-11T08:15:42.272Z,20.13
2018-01-11T08:18:09.060Z,21.50
2018-01-11T08:20:35.878Z,25.07
2018-01-11T08:23:02.690Z,22.23
2018-01-11T08:25:29.478Z,22.63
2018-01-11T08:27:56.260Z,28.60
2018-01-11T08:30:23.293Z,19.97
2018-01-11T08:32:50.166Z,18.93
2018-01-11T08:35:17.134Z,20.30
2018-01-11T08:37:43.917Z,18.90
2018-01-11T08:40:10.730Z,19.67
2018-01-11T08:42:37.578Z,21.77
2018-01-11T08:45:04.422Z,22.73
2018-01-11T08:47:31.312Z,19.23
2018-01-11T08:49:58.103Z,18.70
2018-01-11T08:52:25.040Z,21.47
2018-01-11T08:54:51.858Z,26.27
2018-01-11T08:57:18.689Z,33.70
2018-01-11T08:59:45.815Z,30.90
2018-01-11T09:02:12.593Z,47.50
2018-01-11T09:04:39.450Z,51.20
2018-01-11T09:07:06.421Z,38.57
2018-01-11T09:09:33.250Z,28.37
2018-01-11T09:12:00.110Z,24.30
2018-01-11T09:14:26.857Z,23.50
2018-01-11T09:16:53.647Z,25.17
2018-01-11T09:19:20.644Z,25.07
2018-01-11T09:21:47.453Z,23.13
2018-01-11T09:24:14.300Z,24.00
2018-01-11T09:26:41.155Z,25.17
2018-01-11T09:29:07.970Z,23.37
2018-01-11T09:31:34.960Z,25.17
2018-01-11T09:34:01.786Z,22.73
2018-01-11T09:36:28.618Z,25.47
2018-01-11T09:38:55.582Z,25.77
2018-01-11T09:41:22.382Z,25.27
2018-01-11T09:43:49.212Z,26.13
2018-01-11T09:46:16.010Z,26.27
2018-01-11T09:48:42.882Z,25.70
2018-01-11T09:51:09.806Z,24.50
2018-01-11T09:53:36.640Z,23.60
2018-01-11T09:56:03.521Z,20.60
2018-01-11T09:58:30.855Z,22.60
2018-01-11T10:00:57.626Z,21.83
2018-01-11T10:03:24.440Z,22.50
2018-01-11T10:05:51.256Z,22.93
2018-01-11T10:08:18.072Z,22.07
2018-01-11T10:10:45.093Z,14.40
2018-01-11T10:13:12.034Z,15.23
2018-01-11T10:15:38.810Z,14.97
2018-01-11T10:18:05.616Z,13.73
2018-01-11T10:20:32.423Z,16.30
2018-01-11T10:22:59.237Z,15.40
2018-01-11T10:25:26.269Z,15.93
2018-01-11T10:27:53.269Z,16.17
2018-01-11T10:30:20.019Z,13.90
2018-01-11T10:32:47.006Z,16.53
2018-01-11T10:35:13.814Z,17.70
2018-01-11T10:37:40.614Z,16.20
2018-01-11T10:40:08.649Z,14.90
2018-01-11T10:42:35.581Z,17.83
2018-01-11T10:45:02.787Z,17.00
2018-01-11T10:47:29.602Z,18.77
2018-01-11T10:49:56.627Z,17.47
2018-01-11T10:52:23.584Z,17.57
2018-01-11T10:54:50.431Z,17.13
2018-01-11T10:57:17.278Z,17.13
2018-01-11T10:59:44.742Z,20.10
2018-01-11T11:02:17.371Z,24.60
2018-01-11T11:04:44.188Z,25.20
2018-01-11T11:07:11.013Z,33.73
2018-01-11T11:09:38.274Z,26.83
2018-01-11T11:12:05.054Z,24.03
2018-01-11T11:14:32.022Z,28.07
2018-01-11T11:16:58.835Z,27.27
2018-01-11T11:19:25.655Z,26.67
2018-01-11T11:21:52.482Z,26.73
2018-01-11T11:24:19.343Z,28.43
2018-01-11T11:26:46.189Z,24.17
2018-01-11T11:29:13.374Z,25.57
2018-01-11T11:31:40.274Z,27.83
2018-01-11T11:34:07.287Z,28.57
2018-01-11T11:36:34.092Z,25.57
2018-01-11T11:39:01.094Z,25.03
2018-01-11T11:41:27.877Z,24.17
2018-01-11T11:43:54.794Z,26.60
2018-01-11T11:46:21.835Z,24.07
2018-01-11T11:48:48.610Z,24.87
2018-01-11T11:51:15.472Z,24.60
2018-01-11T11:53:42.456Z,25.13
2018-01-11T11:56:09.272Z,24.97
2018-01-11T11:58:36.092Z,24.40
2018-01-11T12:01:02.899Z,24.43
2018-01-11T12:03:29.710Z,26.47
2018-01-11T12:05:56.658Z,25.60
2018-01-11T12:08:23.777Z,27.20
2018-01-11T12:10:50.743Z,27.23
2018-01-11T12:13:18.599Z,26.20
2018-01-11T12:15:45.430Z,30.87
2018-01-11T12:18:12.234Z,29.40
2018-01-11T12:20:39.090Z,25.63
2018-01-11T12:23:05.910Z,27.87
2018-01-11T12:25:32.866Z,28.47
2018-01-11T12:27:59.807Z,28.17
2018-01-11T12:30:27.110Z,36.80
2018-01-11T12:32:54.488Z,29.17
2018-01-11T12:35:21.585Z,26.67
2018-01-11T12:37:49.537Z,29.23
2018-01-11T12:40:16.382Z,30.23
2018-01-11T12:42:43.205Z,28.40
2018-01-11T12:45:10.033Z,29.27
2018-01-11T12:47:36.817Z,27.50
2018-01-11T12:50:03.606Z,25.77
2018-01-11T12:52:30.428Z,27.67
2018-01-11T12:54:57.236Z,27.07
2018-01-11T12:57:25.014Z,29.13
2018-01-11T12:59:51.803Z,26.50
2018-01-11T13:02:18.570Z,28.27
2018-01-11T13:04:45.362Z,26.83
2018-01-11T13:07:12.164Z,28.30
2018-01-11T13:09:39.060Z,29.33
2018-01-11T13:12:05.849Z,30.50
2018-01-11T13:14:32.658Z,28.57
2018-01-11T13:16:59.484Z,27.17
2018-01-11T13:19:26.294Z,35.20
2018-01-11T13:21:53.077Z,24.57
2018-01-11T13:24:19.883Z,24.43
2018-01-11T13:26:46.666Z,23.77
2018-01-11T13:29:13.454Z,21.93
2018-01-11T13:31:40.232Z,23.07
2018-01-11T13:34:07.265Z,23.37
2018-01-11T13:36:34.155Z,25.10
2018-01-11T13:39:01.384Z,24.60
2018-01-11T13:41:28.256Z,23.53
2018-01-11T13:43:55.066Z,25.93
2018-01-11T13:46:21.920Z,27.17
2018-01-11T13:48:48.703Z,27.33
2018-01-11T13:51:15.520Z,36.70
2018-01-11T13:53:42.515Z,32.03
2018-01-11T13:56:09.374Z,33.27
2018-01-11T13:58:36.158Z,34.17
2018-01-11T14:01:02.943Z,35.77
2018-01-11T14:03:30.639Z,35.73
2018-01-11T14:05:57.418Z,47.23
2018-01-11T14:08:24.278Z,37.93
2018-01-11T14:10:51.055Z,42.57
2018-01-11T14:13:17.836Z,48.20
2018-01-11T14:15:44.662Z,48.70
2018-01-11T14:18:11.494Z,47.57
2018-01-11T14:20:39.341Z,43.63
2018-01-11T14:23:06.129Z,40.60
2018-01-11T14:25:32.938Z,33.77
2018-01-11T14:27:59.776Z,31.83
2018-01-11T14:30:26.529Z,33.53
2018-01-11T14:32:53.338Z,32.90
2018-01-11T14:35:20.159Z,29.87
2018-01-11T14:37:47.255Z,31.73
2018-01-11T14:40:14.085Z,33.57
2018-01-11T14:42:40.970Z,28.77
2018-01-11T14:45:07.885Z,28.90
2018-01-11T14:47:34.659Z,28.67
2018-01-11T14:50:01.565Z,27.33
2018-01-11T14:52:29.560Z,29.07
2018-01-11T14:54:56.386Z,29.20
2018-01-11T14:57:23.162Z,39.87
2018-01-11T14:59:49.966Z,39.40
2018-01-11T15:02:16.922Z,42.77
2018-01-11T15:04:43.881Z,36.37
2018-01-11T15:07:10.696Z,32.93
2018-01-11T15:09:37.505Z,32.93
2018-01-11T15:12:04.528Z,34.03
2018-01-11T15:14:31.354Z,31.57
2018-01-11T15:16:58.397Z,33.57
2018-01-11T15:19:25.183Z,34.97
2018-01-11T15:21:52.018Z,32.30
2018-01-11T15:24:18.866Z,51.83
2018-01-11T15:26:45.681Z,46.27
2018-01-11T15:29:12.768Z,37.80
2018-01-11T15:31:39.577Z,36.83
2018-01-11T15:34:06.444Z,36.27
2018-01-11T15:36:33.282Z,36.50
2018-01-11T15:39:00.164Z,35.13
2018-01-11T15:41:27.016Z,36.63
2018-01-11T15:43:54.046Z,38.37
2018-01-11T15:46:20.888Z,42.97
2018-01-11T15:48:47.668Z,45.63
2018-01-11T15:51:14.550Z,45.67
2018-01-11T15:53:41.413Z,45.10
2018-01-11T15:56:08.908Z,44.47
2018-01-11T15:58:35.738Z,49.50
2018-01-11T16:01:02.642Z,44.73
2018-01-11T16:03:29.590Z,47.20
2018-01-11T16:05:56.424Z,43.10
2018-01-11T16:08:23.216Z,49.87
2018-01-11T16:10:50.282Z,45.00
2018-01-11T16:13:17.088Z,45.30
2018-01-11T16:15:44.238Z,48.80
2018-01-11T16:18:11.083Z,47.37
2018-01-11T16:20:38.062Z,46.97
2018-01-11T16:23:04.901Z,46.83
2018-01-11T16:25:31.689Z,47.63
2018-01-11T16:27:58.511Z,56.37
2018-01-11T16:30:25.356Z,59.90
2018-01-11T16:32:52.466Z,60.23
2018-01-11T16:35:19.251Z,58.20
2018-01-11T16:37:46.185Z,60.63
2018-01-11T16:40:13.137Z,51.93
2018-01-11T16:42:39.936Z,54.63
2018-01-11T16:45:06.822Z,49.73
2018-01-11T16:47:47.184Z,55.83
2018-01-11T16:50:29.417Z,58.07
2018-01-11T16:52:56.206Z,53.13
2018-01-11T16:55:23.214Z,52.80
2018-01-11T16:57:50.044Z,52.10
2018-01-11T17:00:16.972Z,57.07
2018-01-11T17:02:43.872Z,59.03
2018-01-11T17:05:10.667Z,57.97
2018-01-11T17:07:37.463Z,58.50
2018-01-11T17:10:04.351Z,61.47
2018-01-11T17:12:31.158Z,62.87
2018-01-11T17:14:58.043Z,61.10
2018-01-11T17:17:24.838Z,91.50
2018-01-11T17:19:51.663Z,69.30
2018-01-11T17:22:18.556Z,79.77
2018-01-11T17:24:45.394Z,70.27
2018-01-11T17:27:12.344Z,64.87
2018-01-11T17:29:39.138Z,65.23
2018-01-11T17:32:06.042Z,56.47
2018-01-11T17:34:32.830Z,56.10
2018-01-11T17:37:00.153Z,55.43
2018-01-11T17:39:27.081Z,56.27
2018-01-11T17:41:53.928Z,60.23
2018-01-11T17:44:20.779Z,62.70
2018-01-11T17:46:47.716Z,62.57
2018-01-11T17:49:14.594Z,63.80
2018-01-11T17:51:41.598Z,79.37
2018-01-11T17:54:08.456Z,68.03
2018-01-11T17:56:35.412Z,73.90
2018-01-11T17:59:02.284Z,72.50
2018-01-11T18:01:29.126Z,75.00
2018-01-11T18:03:55.952Z,82.70
2018-01-11T18:06:22.889Z,73.10
2018-01-11T18:08:49.866Z,72.30
2018-01-11T18:11:16.660Z,75.70
2018-01-11T18:13:43.555Z,70.10
2018-01-11T18:16:10.351Z,66.33
2018-01-11T18:18:37.190Z,61.90
2018-01-11T18:21:04.015Z,64.93
2018-01-11T18:23:30.889Z,65.07
2018-01-11T18:25:57.703Z,65.57
2018-01-11T18:28:25.442Z,64.37
2018-01-11T18:30:52.358Z,77.90
2018-01-11T18:33:19.422Z,72.57
2018-01-11T18:35:47.082Z,66.67
2018-01-11T18:38:13.929Z,71.87
2018-01-11T18:40:40.763Z,72.03
2018-01-11T18:43:07.576Z,70.57
2018-01-11T18:45:34.395Z,64.83
2018-01-11T18:48:01.378Z,65.77
2018-01-11T18:50:28.155Z,62.17
2018-01-11T18:53:00.710Z,57.73
2018-01-11T18:55:27.640Z,57.03
2018-01-11T18:57:54.836Z,54.27
2018-01-11T19:00:21.841Z,53.23
2018-01-11T19:02:48.658Z,58.07
2018-01-11T19:05:15.454Z,55.50
2018-01-11T19:07:42.472Z,57.40
2018-01-11T19:10:09.361Z,66.07
2018-01-11T19:12:36.198Z,61.57
2018-01-11T19:15:03.080Z,68.03
2018-01-11T19:17:29.953Z,81.70
2018-01-11T19:19:56.925Z,70.90
2018-01-11T19:22:23.733Z,63.87
2018-01-11T19:24:50.607Z,60.37
2018-01-11T19:27:17.528Z,56.70
2018-01-11T19:29:44.319Z,54.80
2018-01-11T19:32:11.334Z,73.60
2018-01-11T19:34:38.114Z,95.90
2018-01-11T19:37:04.960Z,161.77
2018-01-11T19:39:31.863Z,216.10
2018-01-11T19:41:58.699Z,110.33
2018-01-11T19:44:25.516Z,85.33
2018-01-11T19:46:52.370Z,85.80
2018-01-11T19:49:19.337Z,187.47
2018-01-11T19:51:46.402Z,83.53
2018-01-11T19:54:13.450Z,82.90
2018-01-11T19:56:40.473Z,66.07
2018-01-11T19:59:07.282Z,97.27
2018-01-11T20:01:34.221Z,84.60
2018-01-11T20:04:01.222Z,91.03
2018-01-11T20:06:33.777Z,83.73
2018-01-11T20:09:01.483Z,61.33
2018-01-11T20:11:32.653Z,91.47
2018-01-11T20:14:01.302Z,71.17
2018-01-11T20:16:28.254Z,97.30
2018-01-11T20:18:56.585Z,88.47
2018-01-11T20:21:24.677Z,93.93
2018-01-11T20:23:52.090Z,72.60
2018-01-11T20:26:22.636Z,81.67
2018-01-11T20:28:49.565Z,71.17
2018-01-11T20:31:16.510Z,83.93
2018-01-11T20:33:43.574Z,64.23
2018-01-11T20:36:14.471Z,67.13
2018-01-11T20:38:44.512Z,67.80
2018-01-11T20:41:16.054Z,58.57
2018-01-11T20:43:44.188Z,56.80
2018-01-11T20:46:11.020Z,60.77
2018-01-11T20:48:37.808Z,61.07
2018-01-11T20:51:04.640Z,62.77
2018-01-11T20:53:32.160Z,60.90
2018-01-11T20:56:00.029Z,56.10
2018-01-11T20:58:27.300Z,69.77
2018-01-11T21:01:04.313Z,55.70
2018-01-11T21:03:31.239Z,58.10
2018-01-11T21:05:58.037Z,50.77
2018-01-11T21:08:26.902Z,50.67
2018-01-11T21:10:54.025Z,49.80
2018-01-11T21:13:21.106Z,71.07
2018-01-11T21:15:48.932Z,60.60
2018-01-11T21:18:15.911Z,48.00
2018-01-11T21:20:42.848Z,63.67
2018-01-11T21:23:09.670Z,48.27
2018-01-11T21:25:36.731Z,57.37
2018-01-11T21:28:05.039Z,53.40
2018-01-11T21:30:32.066Z,62.23
2018-01-11T21:32:59.095Z,52.47
2018-01-11T21:35:25.959Z,57.03
2018-01-11T21:37:53.630Z,62.83
2018-01-11T21:40:20.718Z,58.07
2018-01-11T21:42:47.806Z,49.10
2018-01-11T21:45:14.544Z,56.97
2018-01-11T21:47:42.292Z,65.63
2018-01-11T21:50:13.270Z,72.13
2018-01-11T21:52:50.551Z,70.07
2018-01-11T21:55:17.496Z,45.70
2018-01-11T21:57:44.450Z,86.73
2018-01-11T22:00:11.237Z,64.40
2018-01-11T22:02:38.165Z,63.63
2018-01-11T22:05:05.100Z,50.77
2018-01-11T22:10:13.287Z,42.70
2018-01-11T22:12:40.465Z,42.10
2018-01-11T22:15:07.384Z,51.40
2018-01-11T22:17:34.373Z,51.87
2018-01-11T22:20:01.262Z,43.43
2018-01-11T22:22:28.243Z,38.13
2018-01-11T22:24:55.186Z,51.90
2018-01-11T22:27:24.795Z,40.83
2018-01-11T22:29:51.739Z,39.50
2018-01-11T22:32:18.556Z,41.07
2018-01-11T22:34:45.447Z,42.93
2018-01-11T22:37:12.379Z,40.97
2018-01-11T22:39:39.297Z,39.60
2018-01-11T22:42:06.078Z,41.97
2018-01-11T22:44:33.116Z,43.20
2018-01-11T22:47:00.173Z,42.97
2018-01-11T22:49:26.972Z,42.07
2018-01-11T22:51:53.798Z,42.93
2018-01-11T22:54:20.589Z,47.20
2018-01-11T22:56:47.430Z,44.20
2018-01-11T22:59:14.494Z,45.13
2018-01-11T23:01:41.283Z,45.20
2018-01-11T23:04:08.287Z,50.90
2018-01-11T23:06:35.237Z,45.13
2018-01-11T23:09:02.026Z,46.47
2018-01-11T23:11:34.856Z,47.60
2018-01-11T23:14:01.709Z,56.63
2018-01-11T23:16:28.633Z,48.70
2018-01-11T23:18:55.430Z,46.47
2018-01-11T23:21:22.460Z,50.87
2018-01-11T23:23:49.487Z,46.70
2018-01-11T23:26:16.291Z,42.77
2018-01-11T23:28:43.101Z,48.60
2018-01-11T23:31:10.214Z,47.03
2018-01-11T23:33:37.077Z,43.47
2018-01-11T23:36:04.120Z,48.27
2018-01-11T23:38:31.077Z,49.17
2018-01-11T23:40:58.622Z,51.10
2018-01-11T23:43:25.566Z,45.43
2018-01-11T23:45:52.386Z,43.67
2018-01-11T23:48:19.362Z,46.53
2018-01-11T23:50:46.170Z,45.83
2018-01-11T23:53:13.075Z,46.20
2018-01-11T23:55:39.890Z,49.50
2018-01-11T23:58:06.765Z,42.13
