createdAt,value
2022-10-20T00:04:18.264Z,61.67
2022-10-20T00:06:44.729Z,61.46
2022-10-20T00:09:11.426Z,61.64
2022-10-20T00:11:37.975Z,61.56
2022-10-20T00:14:04.674Z,61.69
2022-10-20T00:16:32.011Z,61.55
2022-10-20T00:18:58.498Z,61.38
2022-10-20T00:21:26.131Z,61.46
2022-10-20T00:23:52.659Z,61.55
2022-10-20T00:26:21.150Z,61.56
2022-10-20T00:28:47.683Z,61.59
2022-10-20T00:31:14.373Z,61.70
2022-10-20T00:33:40.851Z,61.29
2022-10-20T00:36:08.604Z,61.31
2022-10-20T00:38:35.256Z,61.55
2022-10-20T00:41:04.886Z,61.68
2022-10-20T00:43:46.028Z,61.38
2022-10-20T00:46:13.988Z,61.40
2022-10-20T00:48:40.798Z,61.52
2022-10-20T00:51:07.289Z,61.56
2022-10-20T00:53:34.245Z,61.64
2022-10-20T00:56:00.748Z,61.53
2022-10-20T00:58:27.310Z,61.47
2022-10-20T01:00:55.611Z,61.55
2022-10-20T01:03:25.011Z,61.60
2022-10-20T01:05:51.531Z,61.65
2022-10-20T01:08:17.998Z,61.71
2022-10-20T01:11:06.635Z,61.66
2022-10-20T01:13:51.240Z,61.60
2022-10-20T01:16:25.695Z,61.68
2022-10-20T01:19:18.159Z,61.40
2022-10-20T01:22:25.264Z,61.48
2022-10-20T01:24:51.629Z,61.45
2022-10-20T01:27:23.996Z,61.51
2022-10-20T01:29:55.561Z,61.58
2022-10-20T01:32:28.512Z,61.67
2022-10-20T01:34:54.895Z,61.46
2022-10-20T01:37:49.715Z,61.57
2022-10-20T01:40:24.812Z,61.42
2022-10-20T01:42:51.604Z,61.43
2022-10-20T01:45:18.711Z,61.57
2022-10-20T01:47:45.351Z,61.52
2022-10-20T01:50:11.860Z,61.55
2022-10-20T01:52:38.626Z,61.50
2022-10-20T01:55:12.917Z,61.62
2022-10-20T01:57:48.443Z,61.40
2022-10-20T02:00:15.516Z,61.50
2022-10-20T02:02:57.604Z,61.33
2022-10-20T02:05:42.368Z,61.67
2022-10-20T02:09:07.559Z,61.34
2022-10-20T02:11:42.792Z,61.44
2022-10-20T02:14:10.997Z,61.52
2022-10-20T02:16:48.547Z,61.70
2022-10-20T02:19:16.203Z,61.44
2022-10-20T02:21:42.674Z,61.67
2022-10-20T02:24:09.467Z,61.69
2022-10-20T02:26:37.339Z,61.36
2022-10-20T02:29:09.155Z,61.44
2022-10-20T02:31:35.646Z,61.44
2022-10-20T02:34:02.196Z,61.52
2022-10-20T02:36:28.962Z,61.74
2022-10-20T02:38:55.530Z,61.59
2022-10-20T02:41:22.076Z,61.44
2022-10-20T02:43:48.628Z,61.49
2022-10-20T02:46:17.027Z,61.64
2022-10-20T02:48:43.799Z,61.51
2022-10-20T02:51:10.302Z,61.77
2022-10-20T02:53:36.802Z,61.55
2022-10-20T02:56:03.323Z,61.60
2022-10-20T02:58:29.823Z,61.54
2022-10-20T03:00:56.299Z,61.68
2022-10-20T03:03:22.790Z,61.52
2022-10-20T03:05:49.285Z,61.71
2022-10-20T03:08:15.935Z,61.44
2022-10-20T03:10:42.823Z,61.53
2022-10-20T03:13:10.338Z,61.56
2022-10-20T03:15:38.268Z,61.42
2022-10-20T03:18:04.866Z,61.63
2022-10-20T03:20:31.407Z,61.59
2022-10-20T03:22:57.875Z,61.61
2022-10-20T03:25:24.408Z,61.42
2022-10-20T03:27:50.884Z,61.55
2022-10-20T03:30:17.638Z,61.51
2022-10-20T03:32:44.171Z,61.37
2022-10-20T03:35:10.675Z,61.67
2022-10-20T03:37:37.175Z,61.59
2022-10-20T03:40:03.887Z,61.60
2022-10-20T03:42:30.519Z,61.53
2022-10-20T03:44:56.980Z,61.51
2022-10-20T03:47:23.478Z,61.58
2022-10-20T03:49:49.947Z,61.67
2022-10-20T03:52:16.476Z,61.56
2022-10-20T03:54:42.939Z,61.46
2022-10-20T03:57:09.502Z,61.54
2022-10-20T03:59:36.017Z,61.49
2022-10-20T04:02:02.610Z,61.50
2022-10-20T04:04:29.235Z,61.36
2022-10-20T04:06:55.739Z,61.53
2022-10-20T04:09:22.219Z,61.37
2022-10-20T04:11:48.711Z,61.00
2022-10-20T04:14:15.200Z,61.67
2022-10-20T04:16:42.088Z,61.35
2022-10-20T04:19:08.591Z,61.35
2022-10-20T04:21:35.077Z,61.39
2022-10-20T04:24:01.551Z,61.63
2022-10-20T04:26:28.075Z,61.31
2022-10-20T04:28:56.835Z,61.54
2022-10-20T04:31:23.338Z,61.71
2022-10-20T04:33:49.815Z,61.55
2022-10-20T04:36:16.344Z,61.55
2022-10-20T04:38:42.887Z,61.59
2022-10-20T04:41:09.919Z,61.43
2022-10-20T04:43:36.387Z,61.50
2022-10-20T04:46:07.172Z,61.40
2022-10-20T04:48:35.675Z,61.43
2022-10-20T04:51:02.995Z,61.34
2022-10-20T04:53:29.530Z,61.82
2022-10-20T04:55:56.884Z,61.56
2022-10-20T04:58:23.550Z,61.29
2022-10-20T05:00:50.320Z,61.33
2022-10-20T05:03:16.949Z,60.01
2022-10-20T05:05:43.469Z,58.59
2022-10-20T05:08:09.972Z,56.81
2022-10-20T05:10:36.812Z,55.71
2022-10-20T05:13:03.399Z,54.96
2022-10-20T05:15:29.931Z,55.05
2022-10-20T05:17:56.452Z,55.74
2022-10-20T05:20:22.938Z,56.47
2022-10-20T05:22:49.406Z,57.05
2022-10-20T05:25:35.505Z,57.71
2022-10-20T05:28:02.418Z,58.11
2022-10-20T05:30:28.944Z,58.32
2022-10-20T05:32:55.495Z,58.61
2022-10-20T05:35:21.971Z,58.96
2022-10-20T05:37:48.480Z,59.16
2022-10-20T05:40:14.950Z,59.00
2022-10-20T05:42:41.435Z,59.24
2022-10-20T05:45:08.866Z,59.32
2022-10-20T05:47:35.411Z,59.20
2022-10-20T05:50:01.940Z,58.85
2022-10-20T05:52:28.423Z,58.87
2022-10-20T05:54:54.971Z,58.37
2022-10-20T05:57:21.452Z,57.85
2022-10-20T05:59:48.022Z,57.16
2022-10-20T06:02:14.523Z,57.43
2022-10-20T06:04:41.023Z,58.03
2022-10-20T06:07:09.915Z,58.32
2022-10-20T06:09:36.911Z,58.47
2022-10-20T06:12:03.770Z,58.68
2022-10-20T06:14:30.386Z,58.92
2022-10-20T06:16:56.920Z,58.98
2022-10-20T06:19:24.104Z,56.59
2022-10-20T06:21:50.912Z,54.70
2022-10-20T06:24:17.736Z,55.00
2022-10-20T06:26:44.306Z,55.55
2022-10-20T06:29:12.193Z,56.21
2022-10-20T06:31:48.928Z,56.40
2022-10-20T06:34:17.223Z,57.07
2022-10-20T06:36:44.033Z,57.48
2022-10-20T06:39:12.635Z,57.66
2022-10-20T06:41:39.286Z,57.72
2022-10-20T06:44:07.056Z,57.60
2022-10-20T06:46:35.425Z,57.69
2022-10-20T06:49:06.620Z,58.00
2022-10-20T06:51:33.453Z,58.22
2022-10-20T06:54:00.264Z,58.03
2022-10-20T06:56:28.958Z,57.26
2022-10-20T06:58:56.202Z,57.33
2022-10-20T07:01:24.107Z,57.50
2022-10-20T07:03:53.056Z,57.75
2022-10-20T07:06:21.135Z,58.06
2022-10-20T07:08:47.769Z,57.83
2022-10-20T07:11:16.062Z,58.28
2022-10-20T07:13:43.042Z,58.25
2022-10-20T07:16:11.708Z,58.46
2022-10-20T07:18:38.229Z,58.45
2022-10-20T07:21:09.448Z,58.51
2022-10-20T07:23:36.096Z,58.60
2022-10-20T07:26:08.899Z,58.72
2022-10-20T07:28:35.978Z,58.54
2022-10-20T07:31:06.709Z,58.63
2022-10-20T07:33:33.234Z,58.27
2022-10-20T07:35:59.763Z,58.63
2022-10-20T07:38:26.256Z,58.39
2022-10-20T07:40:52.763Z,58.71
2022-10-20T07:43:19.374Z,58.60
2022-10-20T07:45:45.837Z,58.93
2022-10-20T07:48:12.391Z,58.87
2022-10-20T07:50:40.236Z,58.77
2022-10-20T07:53:06.715Z,58.86
2022-10-20T07:55:38.964Z,59.06
2022-10-20T07:58:05.960Z,58.74
2022-10-20T08:00:32.518Z,58.82
2022-10-20T08:02:59.063Z,59.13
2022-10-20T08:05:26.734Z,59.17
2022-10-20T08:07:53.247Z,58.92
2022-10-20T08:10:19.999Z,59.03
2022-10-20T08:12:46.534Z,59.15
2022-10-20T08:15:13.077Z,59.01
2022-10-20T08:17:39.619Z,59.05
2022-10-20T08:20:15.168Z,59.36
2022-10-20T08:22:41.652Z,59.25
2022-10-20T08:25:10.647Z,59.32
2022-10-20T08:27:37.144Z,59.54
2022-10-20T08:30:22.785Z,59.56
2022-10-20T08:32:53.784Z,59.55
2022-10-20T08:35:21.251Z,59.50
2022-10-20T08:37:47.812Z,59.69
2022-10-20T08:40:21.640Z,59.56
2022-10-20T08:42:48.235Z,59.50
2022-10-20T08:45:16.999Z,59.42
2022-10-20T08:47:43.494Z,59.54
2022-10-20T08:50:11.163Z,59.39
2022-10-20T08:52:40.221Z,59.31
2022-10-20T08:55:07.582Z,59.34
2022-10-20T08:57:36.394Z,59.34
2022-10-20T09:00:22.758Z,59.45
2022-10-20T09:02:50.179Z,59.31
2022-10-20T09:05:19.232Z,59.71
2022-10-20T09:07:48.371Z,59.64
2022-10-20T09:10:32.263Z,59.38
2022-10-20T09:12:58.968Z,59.77
2022-10-20T09:15:26.863Z,59.56
2022-10-20T09:18:00.307Z,59.65
2022-10-20T09:20:56.580Z,59.48
2022-10-20T09:23:44.678Z,59.48
2022-10-20T09:26:30.594Z,59.68
2022-10-20T09:29:14.226Z,59.58
2022-10-20T09:31:44.919Z,59.65
2022-10-20T09:34:28.539Z,59.83
2022-10-20T09:37:06.919Z,59.79
2022-10-20T09:40:03.735Z,59.93
2022-10-20T09:42:37.246Z,59.76
2022-10-20T09:45:28.696Z,59.95
2022-10-20T09:48:19.579Z,59.75
2022-10-20T09:50:48.075Z,59.71
2022-10-20T09:53:21.620Z,59.64
2022-10-20T09:55:49.088Z,59.80
2022-10-20T09:58:23.225Z,59.85
2022-10-20T10:01:03.617Z,59.66
2022-10-20T10:04:01.889Z,59.80
2022-10-20T10:06:37.500Z,59.69
2022-10-20T10:09:22.090Z,59.80
2022-10-20T10:11:48.631Z,59.50
2022-10-20T10:14:22.067Z,59.78
2022-10-20T10:16:48.564Z,60.02
2022-10-20T10:19:19.676Z,59.75
2022-10-20T10:21:59.564Z,60.07
2022-10-20T10:24:47.965Z,59.85
2022-10-20T10:27:31.576Z,59.88
2022-10-20T10:30:16.932Z,59.80
2022-10-20T10:32:43.863Z,59.63
2022-10-20T10:35:29.365Z,59.99
2022-10-20T10:37:55.857Z,59.85
2022-10-20T10:40:33.662Z,59.91
2022-10-20T10:43:06.349Z,60.20
2022-10-20T10:45:38.581Z,60.07
2022-10-20T10:48:18.959Z,59.76
2022-10-20T10:51:00.559Z,60.12
2022-10-20T10:54:06.950Z,60.02
2022-10-20T10:56:46.431Z,59.80
2022-10-20T10:59:27.523Z,60.01
2022-10-20T11:02:34.418Z,60.05
2022-10-20T11:05:51.760Z,59.93
2022-10-20T11:08:33.848Z,59.83
2022-10-20T11:11:22.135Z,59.71
2022-10-20T11:14:10.109Z,59.93
2022-10-20T11:17:09.980Z,59.97
2022-10-20T11:19:51.716Z,60.08
2022-10-20T11:22:37.951Z,59.61
2022-10-20T11:25:27.900Z,59.84
2022-10-20T11:27:55.255Z,60.11
2022-10-20T11:30:22.300Z,59.88
2022-10-20T11:32:59.137Z,59.90
2022-10-20T11:35:51.714Z,60.29
2022-10-20T11:38:41.327Z,59.90
2022-10-20T11:41:32.452Z,59.76
2022-10-20T11:44:07.614Z,59.99
2022-10-20T11:46:51.799Z,59.81
2022-10-20T11:49:18.503Z,59.86
2022-10-20T11:52:29.412Z,59.97
2022-10-20T11:55:07.409Z,59.90
2022-10-20T11:58:01.325Z,60.02
2022-10-20T12:00:55.108Z,59.79
2022-10-20T12:03:29.759Z,59.80
2022-10-20T12:06:18.196Z,59.89
2022-10-20T12:09:03.491Z,59.88
2022-10-20T12:11:47.488Z,59.92
2022-10-20T12:14:23.063Z,59.98
2022-10-20T12:16:52.988Z,60.19
2022-10-20T12:19:20.232Z,60.07
2022-10-20T12:22:02.399Z,59.99
2022-10-20T12:24:38.822Z,60.10
2022-10-20T12:27:08.289Z,60.16
2022-10-20T12:29:34.671Z,59.86
2022-10-20T12:32:25.971Z,60.06
2022-10-20T12:35:00.142Z,59.91
2022-10-20T12:37:33.827Z,60.19
2022-10-20T12:40:18.764Z,60.09
2022-10-20T12:42:49.297Z,60.05
2022-10-20T12:45:18.820Z,59.99
2022-10-20T12:47:52.449Z,60.29
2022-10-20T12:50:24.729Z,59.71
2022-10-20T12:52:51.245Z,59.97
2022-10-20T12:55:19.809Z,60.11
2022-10-20T12:57:46.603Z,60.02
2022-10-20T13:00:18.900Z,59.99
2022-10-20T13:02:57.865Z,59.86
2022-10-20T13:05:41.787Z,59.90
2022-10-20T13:08:22.912Z,60.13
2022-10-20T13:10:49.400Z,60.12
2022-10-20T13:13:18.714Z,59.86
2022-10-20T13:15:47.525Z,60.10
2022-10-20T13:18:15.965Z,60.07
2022-10-20T13:20:53.014Z,59.79
2022-10-20T13:23:37.728Z,59.90
2022-10-20T13:26:17.059Z,60.03
2022-10-20T13:28:47.963Z,59.96
2022-10-20T13:31:37.635Z,60.15
2022-10-20T13:34:27.354Z,59.83
2022-10-20T13:37:08.023Z,59.75
2022-10-20T13:39:56.362Z,57.84
2022-10-20T13:42:38.266Z,56.90
2022-10-20T13:45:42.201Z,56.33
2022-10-20T13:48:17.198Z,56.53
2022-10-20T13:50:53.883Z,56.70
2022-10-20T13:53:26.028Z,56.99
2022-10-20T13:55:57.423Z,57.21
2022-10-20T13:58:24.366Z,57.43
2022-10-20T14:01:12.416Z,57.66
2022-10-20T14:03:45.826Z,57.46
2022-10-20T14:06:27.678Z,57.76
2022-10-20T14:08:55.071Z,57.89
2022-10-20T14:11:21.537Z,57.98
2022-10-20T14:13:48.029Z,57.97
2022-10-20T14:16:21.792Z,58.18
2022-10-20T14:19:12.613Z,58.22
2022-10-20T14:21:44.054Z,58.21
2022-10-20T14:24:32.752Z,58.49
2022-10-20T14:27:00.741Z,58.47
2022-10-20T14:29:35.031Z,58.59
2022-10-20T14:32:01.495Z,58.45
2022-10-20T14:34:28.990Z,58.49
2022-10-20T14:36:55.518Z,58.48
2022-10-20T14:39:38.670Z,58.77
2022-10-20T14:42:17.088Z,58.60
2022-10-20T14:44:43.791Z,58.72
2022-10-20T14:47:10.531Z,58.77
2022-10-20T14:49:38.191Z,58.65
2022-10-20T14:52:19.062Z,58.86
2022-10-20T14:54:48.659Z,58.84
2022-10-20T14:57:15.024Z,58.84
2022-10-20T14:59:59.172Z,58.88
2022-10-20T15:02:27.240Z,58.66
2022-10-20T15:04:53.802Z,58.77
2022-10-20T15:07:22.968Z,58.92
2022-10-20T15:10:04.148Z,58.74
2022-10-20T15:12:42.846Z,58.92
2022-10-20T15:15:12.300Z,58.77
2022-10-20T15:17:40.078Z,58.89
2022-10-20T15:20:34.709Z,58.74
2022-10-20T15:23:11.969Z,58.90
2022-10-20T15:25:48.236Z,58.85
2022-10-20T15:28:33.991Z,58.94
2022-10-20T15:31:00.806Z,58.83
2022-10-20T15:33:27.392Z,59.18
2022-10-20T15:35:54.170Z,58.91
2022-10-20T15:38:20.652Z,59.11
2022-10-20T15:40:47.288Z,59.03
2022-10-20T15:43:15.217Z,59.06
2022-10-20T15:45:44.381Z,59.09
2022-10-20T15:48:11.023Z,59.13
2022-10-20T15:50:38.029Z,59.20
2022-10-20T15:53:04.622Z,59.11
2022-10-20T15:55:35.433Z,59.17
2022-10-20T15:58:01.943Z,58.97
2022-10-20T16:00:28.891Z,59.22
2022-10-20T16:02:55.600Z,59.07
2022-10-20T16:05:25.627Z,58.98
2022-10-20T16:07:54.988Z,58.95
2022-10-20T16:10:26.128Z,59.04
2022-10-20T16:12:52.625Z,59.24
2022-10-20T16:15:19.197Z,59.18
2022-10-20T16:17:46.215Z,58.93
2022-10-20T16:20:13.279Z,58.88
2022-10-20T16:22:40.091Z,59.14
2022-10-20T16:25:07.119Z,58.84
2022-10-20T16:27:33.817Z,58.83
2022-10-20T16:30:00.900Z,58.96
2022-10-20T16:32:32.797Z,59.08
2022-10-20T16:35:02.044Z,58.78
2022-10-20T16:37:28.736Z,59.06
2022-10-20T16:39:55.276Z,59.00
2022-10-20T16:42:21.779Z,59.15
2022-10-20T16:44:48.247Z,59.37
2022-10-20T16:47:14.807Z,59.28
2022-10-20T16:49:41.375Z,59.53
2022-10-20T16:52:08.439Z,59.55
2022-10-20T16:54:36.208Z,59.45
2022-10-20T16:57:02.805Z,59.47
2022-10-20T16:59:29.406Z,59.86
2022-10-20T17:01:55.906Z,59.57
2022-10-20T17:04:24.034Z,59.84
2022-10-20T17:06:50.677Z,59.97
2022-10-20T17:09:17.220Z,59.88
2022-10-20T17:11:43.703Z,59.83
2022-10-20T17:14:10.207Z,60.05
2022-10-20T17:16:39.199Z,59.76
2022-10-20T17:19:05.871Z,60.09
2022-10-20T17:21:32.603Z,60.01
2022-10-20T17:23:59.138Z,59.86
2022-10-20T17:26:26.585Z,60.07
2022-10-20T17:29:00.016Z,59.90
2022-10-20T17:31:26.559Z,59.87
2022-10-20T17:33:53.138Z,59.68
2022-10-20T17:36:25.722Z,59.89
2022-10-20T17:38:56.610Z,59.87
2022-10-20T17:41:23.398Z,60.04
2022-10-20T17:43:49.968Z,60.22
2022-10-20T17:46:17.732Z,59.84
2022-10-20T17:48:44.260Z,60.17
2022-10-20T17:51:19.425Z,60.16
2022-10-20T17:53:47.972Z,59.87
2022-10-20T17:56:18.938Z,60.13
2022-10-20T17:58:46.362Z,59.92
2022-10-20T18:01:13.969Z,60.22
2022-10-20T18:03:40.847Z,60.13
2022-10-20T18:06:09.087Z,59.93
2022-10-20T18:08:35.669Z,60.07
2022-10-20T18:11:02.218Z,59.99
2022-10-20T18:13:28.695Z,59.99
2022-10-20T18:15:55.234Z,59.44
2022-10-20T18:18:21.752Z,59.63
2022-10-20T18:20:57.484Z,59.72
2022-10-20T18:23:24.030Z,60.03
2022-10-20T18:25:50.525Z,59.91
2022-10-20T18:30:48.537Z,59.67
2022-10-20T18:33:15.096Z,60.41
2022-10-20T18:35:41.619Z,60.44
2022-10-20T18:38:08.117Z,60.20
2022-10-20T18:40:34.665Z,60.11
2022-10-20T18:43:01.165Z,60.31
2022-10-20T18:45:27.794Z,60.39
2022-10-20T18:47:54.262Z,60.39
2022-10-20T18:50:20.771Z,60.39
2022-10-20T18:52:47.762Z,60.29
2022-10-20T18:55:14.318Z,60.62
2022-10-20T18:57:41.311Z,60.18
2022-10-20T19:00:08.695Z,60.23
2022-10-20T19:02:35.536Z,60.36
2022-10-20T19:05:03.219Z,60.51
2022-10-20T19:07:32.385Z,60.18
2022-10-20T19:09:59.064Z,60.57
2022-10-20T19:12:25.573Z,60.36
2022-10-20T19:14:52.147Z,60.46
2022-10-20T19:17:18.651Z,60.21
2022-10-20T19:19:46.467Z,60.45
2022-10-20T19:22:13.018Z,60.38
2022-10-20T19:24:40.620Z,60.37
2022-10-20T19:27:25.551Z,60.46
2022-10-20T19:29:53.372Z,60.24
2022-10-20T19:32:19.874Z,60.73
2022-10-20T19:34:46.403Z,60.49
2022-10-20T19:37:12.874Z,60.06
2022-10-20T19:39:40.549Z,60.46
2022-10-20T19:42:07.374Z,60.31
2022-10-20T19:44:34.057Z,60.46
2022-10-20T19:47:00.572Z,60.36
2022-10-20T19:49:27.411Z,60.40
2022-10-20T19:51:53.971Z,60.62
2022-10-20T19:54:20.488Z,60.14
2022-10-20T19:56:46.955Z,60.54
2022-10-20T19:59:13.590Z,60.36
2022-10-20T20:01:40.110Z,60.60
2022-10-20T20:04:06.744Z,60.90
2022-10-20T20:06:33.576Z,60.36
2022-10-20T20:09:01.046Z,60.47
2022-10-20T20:11:29.621Z,60.43
2022-10-20T20:14:10.434Z,60.47
2022-10-20T20:16:36.984Z,60.44
2022-10-20T20:19:03.691Z,60.46
2022-10-20T20:21:30.171Z,60.53
2022-10-20T20:24:00.153Z,60.51
2022-10-20T20:26:27.813Z,60.44
2022-10-20T20:28:54.649Z,60.26
2022-10-20T20:31:21.388Z,60.44
2022-10-20T20:33:47.906Z,60.32
2022-10-20T20:36:14.383Z,60.67
2022-10-20T20:38:41.758Z,60.52
2022-10-20T20:41:11.389Z,60.49
2022-10-20T20:43:37.887Z,60.42
2022-10-20T20:46:05.435Z,60.34
2022-10-20T20:48:31.935Z,60.19
2022-10-20T20:50:58.556Z,60.49
2022-10-20T20:53:25.081Z,60.54
2022-10-20T20:55:55.168Z,60.44
2022-10-20T20:58:21.797Z,60.65
2022-10-20T21:00:48.699Z,60.37
2022-10-20T21:03:15.239Z,60.60
2022-10-20T21:05:41.745Z,60.54
2022-10-20T21:08:08.264Z,60.61
2022-10-20T21:10:37.664Z,60.59
2022-10-20T21:13:04.187Z,60.57
2022-10-20T21:15:30.683Z,60.36
2022-10-20T21:17:57.193Z,60.64
2022-10-20T21:20:23.673Z,60.50
2022-10-20T21:22:50.203Z,60.49
2022-10-20T21:25:16.744Z,60.54
2022-10-20T21:27:43.247Z,60.62
2022-10-20T21:30:10.059Z,60.62
2022-10-20T21:32:36.786Z,60.66
2022-10-20T21:35:03.500Z,60.55
2022-10-20T21:37:30.003Z,60.50
2022-10-20T21:39:56.484Z,60.38
2022-10-20T21:42:22.959Z,60.65
2022-10-20T21:44:50.151Z,60.36
2022-10-20T21:47:16.623Z,60.86
2022-10-20T21:49:43.190Z,60.44
2022-10-20T21:52:09.689Z,60.48
2022-10-20T21:54:36.167Z,60.46
2022-10-20T21:57:02.936Z,60.54
2022-10-20T21:59:30.120Z,60.55
2022-10-20T22:02:00.461Z,60.54
2022-10-20T22:04:28.542Z,60.43
2022-10-20T22:06:55.170Z,60.68
2022-10-20T22:09:21.943Z,60.37
2022-10-20T22:11:55.294Z,60.50
2022-10-20T22:14:22.392Z,60.67
2022-10-20T22:16:48.874Z,60.58
2022-10-20T22:19:19.895Z,60.66
2022-10-20T22:21:47.219Z,60.65
2022-10-20T22:24:13.903Z,60.78
2022-10-20T22:26:40.565Z,60.46
2022-10-20T22:29:09.443Z,60.46
2022-10-20T22:31:36.888Z,60.36
2022-10-20T22:34:03.543Z,60.44
2022-10-20T22:36:30.072Z,60.56
2022-10-20T22:38:56.608Z,60.42
2022-10-20T22:41:23.212Z,60.65
2022-10-20T22:43:49.744Z,60.71
2022-10-20T22:46:16.296Z,60.71
2022-10-20T22:48:42.847Z,60.42
2022-10-20T22:51:09.840Z,60.60
2022-10-20T22:53:36.947Z,60.41
2022-10-20T22:56:11.248Z,60.56
2022-10-20T22:58:38.090Z,60.54
2022-10-20T23:01:16.192Z,60.37
2022-10-20T23:03:42.823Z,60.33
2022-10-20T23:06:13.201Z,60.53
2022-10-20T23:08:44.366Z,60.61
2022-10-20T23:11:11.110Z,60.52
2022-10-20T23:13:37.743Z,60.70
2022-10-20T23:16:04.426Z,60.72
2022-10-20T23:18:30.968Z,60.44
2022-10-20T23:20:58.295Z,60.39
2022-10-20T23:23:25.130Z,60.45
2022-10-20T23:25:51.657Z,60.45
2022-10-20T23:28:18.580Z,60.70
2022-10-20T23:30:45.105Z,60.37
2022-10-20T23:33:11.618Z,60.36
2022-10-20T23:35:38.287Z,60.54
2022-10-20T23:38:05.142Z,60.38
2022-10-20T23:40:31.635Z,60.34
2022-10-20T23:42:58.142Z,60.48
2022-10-20T23:45:24.636Z,60.37
2022-10-20T23:47:51.135Z,60.51
2022-10-20T23:50:20.944Z,60.39
2022-10-20T23:52:47.981Z,60.41
2022-10-20T23:55:15.629Z,60.58
2022-10-20T23:57:42.340Z,60.30
