createdAt,value
2023-01-06T00:01:22.532Z,10.30
2023-01-06T00:03:51.928Z,10.30
2023-01-06T00:06:23.068Z,10.20
2023-01-06T00:08:50.780Z,10.20
2023-01-06T00:11:19.448Z,10.20
2023-01-06T00:13:47.190Z,10.30
2023-01-06T00:16:18.529Z,10.20
2023-01-06T00:18:46.712Z,10.20
2023-01-06T00:21:15.782Z,10.20
2023-01-06T00:23:43.804Z,10.20
2023-01-06T00:26:12.096Z,10.20
2023-01-06T00:28:40.301Z,10.20
2023-01-06T00:31:10.368Z,10.10
2023-01-06T00:33:38.798Z,10.00
2023-01-06T00:36:08.331Z,10.00
2023-01-06T00:38:37.555Z,9.90
2023-01-06T00:41:27.183Z,9.90
2023-01-06T00:43:57.590Z,9.90
2023-01-06T00:46:29.588Z,9.90
2023-01-06T00:49:04.900Z,9.90
2023-01-06T00:51:39.604Z,9.90
2023-01-06T00:54:09.095Z,9.90
2023-01-06T00:56:40.820Z,10.20
2023-01-06T00:59:10.105Z,10.30
2023-01-06T01:01:38.554Z,10.30
2023-01-06T01:04:07.883Z,10.30
2023-01-06T01:06:36.686Z,10.30
2023-01-06T01:09:06.392Z,10.20
2023-01-06T01:11:53.356Z,10.20
2023-01-06T01:14:21.722Z,10.10
2023-01-06T01:16:49.515Z,10.00
2023-01-06T01:19:17.492Z,10.00
2023-01-06T01:21:46.862Z,10.00
2023-01-06T01:24:15.291Z,10.00
2023-01-06T01:26:43.055Z,10.10
2023-01-06T01:29:13.093Z,10.10
2023-01-06T01:31:41.692Z,10.10
2023-01-06T01:34:12.221Z,10.20
2023-01-06T01:36:44.549Z,10.20
2023-01-06T01:39:14.583Z,10.30
2023-01-06T01:41:42.381Z,10.20
2023-01-06T01:44:47.703Z,10.00
2023-01-06T01:47:20.584Z,10.00
2023-01-06T01:49:51.865Z,10.00
2023-01-06T01:52:21.126Z,9.90
2023-01-06T01:54:50.682Z,10.00
2023-01-06T01:57:32.539Z,9.90
2023-01-06T02:00:01.577Z,9.90
2023-01-06T02:02:31.959Z,10.10
2023-01-06T02:05:01.352Z,10.10
2023-01-06T02:07:29.323Z,10.10
2023-01-06T02:10:13.090Z,10.00
2023-01-06T02:12:42.057Z,9.90
2023-01-06T02:15:20.476Z,9.80
2023-01-06T02:18:34.111Z,9.80
2023-01-06T02:21:31.557Z,9.90
2023-01-06T02:24:21.332Z,10.10
2023-01-06T02:26:52.112Z,10.00
2023-01-06T02:29:33.190Z,10.00
2023-01-06T02:32:27.538Z,9.90
2023-01-06T02:35:20.940Z,9.90
2023-01-06T02:38:07.077Z,10.00
2023-01-06T02:41:02.564Z,10.10
2023-01-06T02:43:39.634Z,10.00
2023-01-06T02:46:32.239Z,10.00
2023-01-06T02:49:18.495Z,10.00
2023-01-06T02:51:51.794Z,10.00
2023-01-06T02:54:28.833Z,10.00
2023-01-06T02:57:18.395Z,10.00
2023-01-06T03:00:01.705Z,10.00
2023-01-06T03:02:31.729Z,9.90
2023-01-06T03:05:02.425Z,9.90
2023-01-06T03:07:33.051Z,9.80
2023-01-06T03:10:03.185Z,9.80
2023-01-06T03:12:54.339Z,9.80
2023-01-06T03:15:25.249Z,9.90
2023-01-06T03:17:53.223Z,9.90
2023-01-06T03:20:21.350Z,9.80
2023-01-06T03:22:49.216Z,9.70
2023-01-06T03:25:17.980Z,9.70
2023-01-06T03:27:45.764Z,9.60
2023-01-06T03:30:14.367Z,9.50
2023-01-06T03:33:02.116Z,9.60
2023-01-06T03:35:48.876Z,9.70
2023-01-06T03:39:14.532Z,9.80
2023-01-06T03:42:35.326Z,10.00
2023-01-06T03:45:29.511Z,9.80
2023-01-06T03:48:11.170Z,9.70
2023-01-06T03:51:09.670Z,9.60
2023-01-06T03:54:07.302Z,9.70
2023-01-06T03:57:16.559Z,9.60
2023-01-06T03:59:53.517Z,9.60
2023-01-06T04:02:22.439Z,9.60
2023-01-06T04:05:10.633Z,9.60
2023-01-06T04:07:41.365Z,9.90
2023-01-06T04:10:10.588Z,9.70
2023-01-06T04:12:41.463Z,9.70
2023-01-06T04:15:15.451Z,9.60
2023-01-06T04:17:45.966Z,9.50
2023-01-06T04:20:18.361Z,9.60
2023-01-06T04:22:46.780Z,9.70
2023-01-06T04:25:15.139Z,9.70
2023-01-06T04:27:44.133Z,9.70
2023-01-06T04:30:12.535Z,9.80
2023-01-06T04:32:40.462Z,9.70
2023-01-06T04:35:09.997Z,9.80
2023-01-06T04:37:38.164Z,10.00
2023-01-06T04:40:07.854Z,10.00
2023-01-06T04:42:56.143Z,9.90
2023-01-06T04:45:23.916Z,9.80
2023-01-06T04:47:51.619Z,10.00
2023-01-06T04:50:19.283Z,9.90
2023-01-06T04:52:47.126Z,9.80
2023-01-06T04:55:14.918Z,9.90
2023-01-06T04:57:42.697Z,9.90
2023-01-06T05:00:11.088Z,9.90
2023-01-06T05:02:38.757Z,10.10
2023-01-06T05:05:06.907Z,10.00
2023-01-06T05:07:34.612Z,9.80
2023-01-06T05:10:02.410Z,9.70
2023-01-06T05:12:31.120Z,9.60
2023-01-06T05:14:59.113Z,9.50
2023-01-06T05:17:27.509Z,9.40
2023-01-06T05:19:55.189Z,9.30
2023-01-06T05:22:23.025Z,9.40
2023-01-06T05:24:50.666Z,9.70
2023-01-06T05:27:18.375Z,9.70
2023-01-06T05:29:46.141Z,9.60
2023-01-06T05:32:14.083Z,9.50
2023-01-06T05:34:41.743Z,9.70
2023-01-06T05:37:09.430Z,9.70
2023-01-06T05:39:37.210Z,9.80
2023-01-06T05:42:05.024Z,9.60
2023-01-06T05:44:32.781Z,9.50
2023-01-06T05:47:00.437Z,9.60
2023-01-06T05:49:28.161Z,9.70
2023-01-06T05:51:55.851Z,9.60
2023-01-06T05:54:23.551Z,9.60
2023-01-06T05:56:51.276Z,9.50
2023-01-06T05:59:18.983Z,9.60
2023-01-06T06:01:46.839Z,9.60
2023-01-06T06:04:14.655Z,9.70
2023-01-06T06:06:42.302Z,9.70
2023-01-06T06:09:10.211Z,10.00
2023-01-06T06:11:37.947Z,10.40
2023-01-06T06:14:08.692Z,10.30
2023-01-06T06:16:36.507Z,10.20
2023-01-06T06:19:04.166Z,10.10
2023-01-06T06:21:32.197Z,10.10
2023-01-06T06:24:00.996Z,10.00
2023-01-06T06:26:28.899Z,9.90
2023-01-06T06:28:56.993Z,9.80
2023-01-06T06:31:27.977Z,9.80
2023-01-06T06:33:58.072Z,9.90
2023-01-06T06:36:26.705Z,9.90
2023-01-06T06:42:02.676Z,10.00
2023-01-06T06:44:30.373Z,9.90
2023-01-06T06:46:58.797Z,9.90
2023-01-06T06:49:26.456Z,9.70
2023-01-06T06:51:55.509Z,9.90
2023-01-06T06:54:23.335Z,9.70
2023-01-06T06:56:51.121Z,9.90
2023-01-06T06:59:18.747Z,9.80
2023-01-06T07:01:46.567Z,9.80
2023-01-06T07:04:14.241Z,9.80
2023-01-06T07:06:42.014Z,9.70
2023-01-06T07:09:09.909Z,9.80
2023-01-06T07:11:37.637Z,9.80
2023-01-06T07:14:05.328Z,9.70
2023-01-06T07:16:33.077Z,9.70
2023-01-06T07:19:00.762Z,9.60
2023-01-06T07:21:28.416Z,9.60
2023-01-06T07:23:56.125Z,9.70
2023-01-06T07:26:23.869Z,9.70
2023-01-06T07:28:51.533Z,9.80
2023-01-06T07:31:19.284Z,10.00
2023-01-06T07:33:47.104Z,9.90
2023-01-06T07:36:14.867Z,9.70
2023-01-06T07:38:42.594Z,9.80
2023-01-06T07:41:10.275Z,9.90
2023-01-06T07:43:37.983Z,9.80
2023-01-06T07:46:05.838Z,9.90
2023-01-06T07:48:34.090Z,9.90
2023-01-06T07:51:03.442Z,9.70
2023-01-06T07:53:31.461Z,9.80
2023-01-06T07:55:59.339Z,9.80
2023-01-06T07:58:27.827Z,9.70
2023-01-06T08:00:55.605Z,9.70
2023-01-06T08:03:23.443Z,9.80
2023-01-06T08:05:51.168Z,9.70
2023-01-06T08:08:19.083Z,9.70
2023-01-06T08:10:46.841Z,9.70
2023-01-06T08:13:14.800Z,9.70
2023-01-06T08:15:42.533Z,9.80
2023-01-06T08:18:10.383Z,9.90
2023-01-06T08:20:38.091Z,9.90
2023-01-06T08:23:05.803Z,10.00
2023-01-06T08:25:33.574Z,10.10
2023-01-06T08:28:01.296Z,10.00
2023-01-06T08:30:29.148Z,10.00
2023-01-06T08:33:00.166Z,10.00
2023-01-06T08:35:28.311Z,10.00
2023-01-06T08:37:56.114Z,10.10
2023-01-06T08:40:24.078Z,10.20
2023-01-06T08:42:51.907Z,10.20
2023-01-06T08:45:19.586Z,10.20
2023-01-06T08:47:48.041Z,10.30
2023-01-06T08:50:16.728Z,10.20
2023-01-06T08:52:44.351Z,10.20
2023-01-06T08:55:12.135Z,10.30
2023-01-06T08:57:39.932Z,10.20
2023-01-06T09:00:08.535Z,10.30
2023-01-06T09:02:36.228Z,10.30
2023-01-06T09:05:05.218Z,10.40
2023-01-06T09:07:33.106Z,10.40
2023-01-06T09:10:00.880Z,10.40
2023-01-06T09:12:28.592Z,10.50
2023-01-06T09:14:56.337Z,10.50
2023-01-06T09:17:24.141Z,10.40
2023-01-06T09:19:51.946Z,10.50
2023-01-06T09:22:19.654Z,10.50
2023-01-06T09:24:47.367Z,10.60
2023-01-06T09:27:15.089Z,10.50
2023-01-06T09:29:42.753Z,10.50
2023-01-06T09:32:10.828Z,10.60
2023-01-06T09:34:38.554Z,10.60
2023-01-06T09:37:06.315Z,10.60
2023-01-06T09:39:34.056Z,10.60
2023-01-06T09:42:04.642Z,10.70
2023-01-06T09:44:36.470Z,10.80
2023-01-06T09:47:04.302Z,10.60
2023-01-06T09:49:37.811Z,10.60
2023-01-06T09:52:19.736Z,10.60
2023-01-06T09:55:08.124Z,10.50
2023-01-06T09:57:44.110Z,10.50
2023-01-06T10:00:20.766Z,10.70
2023-01-06T10:02:48.535Z,10.80
2023-01-06T10:05:39.113Z,10.70
2023-01-06T10:08:22.004Z,10.70
2023-01-06T10:10:52.659Z,10.60
2023-01-06T10:13:51.940Z,10.70
2023-01-06T10:16:38.117Z,10.70
2023-01-06T10:19:59.000Z,10.70
2023-01-06T10:23:14.909Z,10.80
2023-01-06T10:25:51.027Z,10.80
2023-01-06T10:28:42.429Z,10.80
2023-01-06T10:31:16.558Z,10.90
2023-01-06T10:33:50.314Z,10.90
2023-01-06T10:36:23.279Z,11.00
2023-01-06T10:38:53.619Z,11.00
2023-01-06T10:41:46.109Z,11.00
2023-01-06T10:44:14.310Z,11.10
2023-01-06T10:46:45.472Z,11.00
2023-01-06T10:49:18.550Z,11.10
2023-01-06T10:51:59.488Z,11.10
2023-01-06T10:54:33.878Z,11.10
2023-01-06T10:57:06.463Z,11.10
2023-01-06T10:59:34.202Z,11.20
2023-01-06T11:02:02.605Z,11.20
2023-01-06T11:04:30.386Z,11.10
2023-01-06T11:07:04.350Z,11.20
2023-01-06T11:09:33.461Z,11.20
2023-01-06T11:12:09.015Z,11.20
2023-01-06T11:14:37.241Z,11.20
2023-01-06T11:17:09.207Z,11.30
2023-01-06T11:19:39.481Z,11.30
2023-01-06T11:22:27.118Z,11.30
2023-01-06T11:24:55.262Z,11.30
2023-01-06T11:27:23.070Z,11.40
2023-01-06T11:29:50.825Z,11.40
2023-01-06T11:32:20.471Z,11.50
2023-01-06T11:34:59.704Z,11.50
2023-01-06T11:37:42.935Z,11.50
2023-01-06T11:40:32.297Z,11.40
2023-01-06T11:43:14.480Z,11.40
2023-01-06T11:45:55.681Z,11.60
2023-01-06T11:48:40.439Z,11.60
2023-01-06T11:51:09.302Z,11.60
2023-01-06T11:53:41.129Z,11.50
2023-01-06T11:56:14.825Z,11.50
2023-01-06T11:59:09.868Z,11.50
2023-01-06T12:01:58.121Z,11.60
2023-01-06T12:04:50.577Z,11.70
2023-01-06T12:07:21.178Z,11.70
2023-01-06T12:09:50.914Z,11.50
2023-01-06T12:12:26.008Z,11.70
2023-01-06T12:14:54.885Z,11.80
2023-01-06T12:17:44.521Z,11.70
2023-01-06T12:20:19.286Z,11.60
2023-01-06T12:23:02.297Z,11.70
2023-01-06T12:25:41.771Z,11.70
2023-01-06T12:28:20.316Z,11.60
2023-01-06T12:30:55.179Z,11.50
2023-01-06T12:33:45.930Z,11.70
2023-01-06T12:36:35.660Z,11.60
2023-01-06T12:39:06.082Z,11.60
2023-01-06T12:41:47.126Z,11.70
2023-01-06T12:44:45.045Z,11.80
2023-01-06T12:47:26.299Z,11.80
2023-01-06T12:50:18.420Z,11.80
2023-01-06T12:52:54.976Z,11.70
2023-01-06T12:55:37.917Z,11.70
2023-01-06T12:58:30.509Z,11.70
2023-01-06T13:01:05.643Z,11.50
2023-01-06T13:03:52.422Z,11.50
2023-01-06T13:06:57.370Z,11.50
2023-01-06T13:09:43.005Z,11.60
2023-01-06T13:12:25.780Z,11.40
2023-01-06T13:15:15.310Z,11.30
2023-01-06T13:17:49.096Z,11.30
2023-01-06T13:20:26.058Z,11.20
2023-01-06T13:22:56.750Z,11.20
2023-01-06T13:25:39.694Z,11.20
2023-01-06T13:28:28.386Z,11.20
2023-01-06T13:31:32.428Z,11.20
2023-01-06T13:34:03.228Z,11.40
2023-01-06T13:36:56.994Z,11.40
2023-01-06T13:39:35.189Z,11.50
2023-01-06T13:42:06.304Z,11.50
2023-01-06T13:44:38.460Z,11.50
2023-01-06T13:47:12.992Z,11.60
2023-01-06T13:49:42.091Z,11.60
2023-01-06T13:52:22.232Z,11.60
2023-01-06T13:54:51.223Z,11.50
2023-01-06T13:57:21.639Z,11.60
2023-01-06T13:59:56.515Z,11.60
2023-01-06T14:02:36.516Z,11.60
2023-01-06T14:05:25.224Z,11.60
2023-01-06T14:07:56.123Z,11.60
2023-01-06T14:10:38.311Z,11.50
2023-01-06T14:13:41.333Z,11.40
2023-01-06T14:16:14.206Z,11.40
2023-01-06T14:19:04.161Z,11.40
2023-01-06T14:21:32.357Z,11.30
2023-01-06T14:24:04.641Z,11.10
2023-01-06T14:26:49.933Z,11.10
2023-01-06T14:29:42.573Z,11.10
2023-01-06T14:32:17.127Z,11.10
2023-01-06T14:34:50.416Z,11.10
2023-01-06T14:37:20.266Z,11.10
2023-01-06T14:39:54.302Z,11.20
2023-01-06T14:42:28.572Z,11.20
2023-01-06T14:45:03.792Z,11.20
2023-01-06T14:47:36.576Z,11.10
2023-01-06T14:50:09.940Z,11.00
2023-01-06T14:52:48.113Z,11.10
2023-01-06T14:55:19.843Z,11.30
2023-01-06T14:57:48.885Z,11.30
2023-01-06T15:00:29.962Z,11.20
2023-01-06T15:03:03.935Z,11.00
2023-01-06T15:05:36.524Z,11.00
2023-01-06T15:08:10.120Z,11.10
2023-01-06T15:10:43.711Z,11.00
2023-01-06T15:13:32.917Z,10.90
2023-01-06T15:16:14.626Z,11.00
2023-01-06T15:18:43.675Z,10.90
2023-01-06T15:21:13.432Z,10.90
2023-01-06T15:23:48.699Z,10.90
2023-01-06T15:26:19.103Z,10.60
2023-01-06T15:29:11.638Z,10.60
2023-01-06T15:31:41.023Z,10.50
2023-01-06T15:34:15.288Z,10.50
2023-01-06T15:36:45.399Z,10.50
2023-01-06T15:39:16.926Z,10.50
2023-01-06T15:41:44.910Z,10.50
2023-01-06T15:44:33.696Z,10.50
2023-01-06T15:47:10.503Z,10.50
2023-01-06T15:49:42.897Z,10.50
2023-01-06T15:52:27.399Z,10.50
2023-01-06T15:54:58.695Z,10.50
2023-01-06T15:57:28.269Z,10.50
2023-01-06T16:00:22.439Z,10.50
2023-01-06T16:02:50.415Z,10.50
2023-01-06T16:05:49.764Z,10.50
2023-01-06T16:08:26.333Z,10.60
2023-01-06T16:11:16.654Z,10.60
2023-01-06T16:13:58.566Z,10.50
2023-01-06T16:16:33.153Z,10.60
2023-01-06T16:19:16.329Z,10.50
2023-01-06T16:21:44.585Z,10.50
2023-01-06T16:24:22.000Z,10.60
2023-01-06T16:26:57.473Z,10.50
2023-01-06T16:29:33.477Z,10.60
2023-01-06T16:32:33.031Z,10.50
2023-01-06T16:35:15.251Z,10.50
2023-01-06T16:37:43.215Z,10.40
2023-01-06T16:40:15.458Z,10.40
2023-01-06T16:42:44.306Z,10.40
2023-01-06T16:45:24.473Z,10.40
2023-01-06T16:47:53.333Z,10.30
2023-01-06T16:50:38.512Z,10.40
2023-01-06T16:53:21.076Z,10.40
2023-01-06T16:55:57.725Z,10.60
2023-01-06T16:58:29.023Z,10.80
2023-01-06T17:01:01.306Z,10.80
2023-01-06T17:03:36.945Z,10.80
2023-01-06T17:06:17.072Z,10.60
2023-01-06T17:08:45.582Z,10.60
2023-01-06T17:11:19.227Z,10.50
2023-01-06T17:14:13.868Z,10.40
2023-01-06T17:16:42.881Z,10.40
2023-01-06T17:19:22.341Z,10.50
2023-01-06T17:21:52.904Z,10.70
2023-01-06T17:24:29.388Z,10.70
2023-01-06T17:27:20.776Z,10.70
2023-01-06T17:29:49.108Z,10.60
2023-01-06T17:32:38.117Z,10.40
2023-01-06T17:35:27.641Z,10.50
2023-01-06T17:37:59.123Z,10.70
2023-01-06T17:40:38.696Z,10.80
2023-01-06T17:43:21.050Z,10.70
2023-01-06T17:45:48.878Z,10.60
2023-01-06T17:48:16.658Z,10.50
2023-01-06T17:50:53.016Z,10.40
2023-01-06T17:53:48.033Z,10.30
2023-01-06T17:56:16.078Z,10.30
2023-01-06T17:58:45.717Z,10.50
2023-01-06T18:01:25.938Z,10.60
2023-01-06T18:03:56.994Z,10.50
2023-01-06T18:06:37.370Z,10.40
2023-01-06T18:09:05.148Z,10.40
2023-01-06T18:11:36.106Z,10.50
2023-01-06T18:14:22.697Z,10.60
2023-01-06T18:16:54.487Z,10.70
2023-01-06T18:19:40.474Z,10.70
2023-01-06T18:22:27.811Z,10.70
2023-01-06T18:25:01.613Z,10.60
2023-01-06T18:27:34.749Z,10.50
2023-01-06T18:30:18.302Z,10.50
2023-01-06T18:32:46.608Z,10.70
2023-01-06T18:35:27.841Z,10.70
2023-01-06T18:38:02.549Z,10.70
2023-01-06T18:40:31.677Z,10.70
2023-01-06T18:43:00.554Z,10.60
2023-01-06T18:45:36.623Z,10.70
2023-01-06T18:48:25.112Z,10.70
2023-01-06T18:50:54.016Z,10.70
2023-01-06T18:53:47.414Z,10.60
2023-01-06T18:56:17.658Z,10.70
2023-01-06T18:58:49.822Z,10.70
2023-01-06T19:01:35.821Z,10.80
2023-01-06T19:04:11.209Z,10.70
2023-01-06T19:07:00.316Z,10.70
2023-01-06T19:09:48.918Z,10.70
2023-01-06T19:12:40.047Z,10.30
2023-01-06T19:15:27.563Z,10.20
2023-01-06T19:17:55.479Z,10.20
2023-01-06T19:20:29.250Z,10.10
2023-01-06T19:22:57.661Z,10.20
2023-01-06T19:25:40.667Z,10.20
2023-01-06T19:28:29.494Z,10.30
2023-01-06T19:30:59.742Z,10.30
2023-01-06T19:33:56.024Z,10.30
2023-01-06T19:36:53.470Z,10.40
2023-01-06T19:39:30.411Z,10.30
2023-01-06T19:42:22.910Z,10.20
2023-01-06T19:44:54.505Z,10.40
2023-01-06T19:47:27.913Z,10.50
2023-01-06T19:50:00.105Z,10.60
2023-01-06T19:52:40.300Z,10.60
2023-01-06T19:55:28.803Z,10.60
2023-01-06T19:58:05.086Z,10.50
2023-01-06T20:00:52.782Z,10.30
2023-01-06T20:03:37.949Z,10.30
2023-01-06T20:06:06.015Z,10.20
2023-01-06T20:08:33.757Z,10.20
2023-01-06T20:11:01.426Z,10.10
2023-01-06T20:13:29.171Z,10.10
2023-01-06T20:15:56.968Z,10.00
2023-01-06T20:18:24.691Z,10.10
2023-01-06T20:20:52.445Z,10.10
2023-01-06T20:23:20.107Z,10.10
2023-01-06T20:25:47.946Z,10.20
2023-01-06T20:28:16.863Z,10.20
2023-01-06T20:30:46.343Z,10.20
2023-01-06T20:33:14.404Z,10.40
2023-01-06T20:35:42.204Z,10.50
2023-01-06T20:38:09.969Z,10.40
2023-01-06T20:40:37.730Z,10.50
2023-01-06T20:43:07.360Z,10.30
2023-01-06T20:45:35.496Z,10.20
2023-01-06T20:48:03.573Z,10.10
2023-01-06T20:50:31.306Z,10.10
2023-01-06T20:52:59.078Z,10.10
2023-01-06T20:55:26.818Z,10.10
2023-01-06T20:57:54.590Z,10.20
2023-01-06T21:00:22.369Z,10.10
2023-01-06T21:02:50.094Z,10.10
2023-01-06T21:05:20.377Z,10.00
2023-01-06T21:07:48.406Z,10.20
2023-01-06T21:10:16.225Z,10.20
2023-01-06T21:12:43.953Z,10.30
2023-01-06T21:15:13.226Z,10.30
2023-01-06T21:17:40.986Z,10.20
2023-01-06T21:20:10.005Z,10.20
2023-01-06T21:22:37.819Z,10.40
2023-01-06T21:25:06.797Z,10.30
2023-01-06T21:27:34.588Z,10.20
2023-01-06T21:30:02.412Z,10.20
2023-01-06T21:32:30.153Z,10.10
2023-01-06T21:34:58.803Z,10.00
2023-01-06T21:37:26.577Z,10.00
2023-01-06T21:39:54.345Z,10.00
2023-01-06T21:42:40.437Z,10.00
2023-01-06T21:45:08.830Z,10.00
2023-01-06T21:47:36.522Z,10.00
2023-01-06T21:50:05.569Z,10.00
2023-01-06T21:52:33.407Z,9.90
2023-01-06T21:55:01.739Z,9.90
2023-01-06T21:57:29.707Z,10.10
2023-01-06T21:59:57.570Z,10.20
2023-01-06T22:02:25.560Z,10.10
2023-01-06T22:04:53.406Z,10.10
2023-01-06T22:07:21.743Z,10.10
2023-01-06T22:09:51.254Z,10.10
2023-01-06T22:12:20.191Z,10.20
2023-01-06T22:14:51.727Z,10.00
2023-01-06T22:17:21.176Z,9.90
2023-01-06T22:19:50.676Z,10.00
2023-01-06T22:22:19.006Z,9.90
2023-01-06T22:24:46.668Z,10.00
2023-01-06T22:27:14.574Z,10.00
2023-01-06T22:29:42.403Z,10.00
2023-01-06T22:32:10.198Z,10.00
2023-01-06T22:34:37.887Z,10.00
2023-01-06T22:37:05.598Z,10.10
2023-01-06T22:39:33.368Z,10.10
2023-01-06T22:42:01.258Z,10.10
2023-01-06T22:44:28.937Z,10.10
2023-01-06T22:46:56.680Z,10.00
2023-01-06T22:49:24.397Z,10.00
2023-01-06T22:51:52.290Z,10.20
2023-01-06T22:54:20.041Z,10.30
2023-01-06T22:56:47.825Z,10.40
2023-01-06T22:59:15.593Z,10.40
2023-01-06T23:01:43.536Z,10.30
2023-01-06T23:04:12.298Z,10.30
2023-01-06T23:06:39.992Z,10.20
2023-01-06T23:09:07.703Z,10.20
2023-01-06T23:11:41.631Z,10.10
2023-01-06T23:14:10.013Z,10.10
2023-01-06T23:16:39.066Z,10.20
2023-01-06T23:19:08.488Z,10.30
2023-01-06T23:21:36.234Z,10.30
2023-01-06T23:24:04.232Z,10.30
2023-01-06T23:26:40.264Z,10.20
2023-01-06T23:29:08.919Z,10.10
2023-01-06T23:31:42.996Z,10.00
2023-01-06T23:34:15.005Z,10.20
2023-01-06T23:36:43.198Z,10.20
2023-01-06T23:39:13.901Z,10.20
2023-01-06T23:41:41.870Z,10.20
2023-01-06T23:44:19.490Z,10.10
2023-01-06T23:46:47.672Z,10.10
2023-01-06T23:49:17.005Z,10.10
2023-01-06T23:51:45.606Z,10.00
2023-01-06T23:54:13.940Z,9.90
2023-01-06T23:56:41.707Z,9.90
2023-01-06T23:59:12.136Z,9.80
