createdAt,value
2022-11-05T00:02:29.332Z,10.41
2022-11-05T00:05:18.066Z,10.43
2022-11-05T00:08:10.684Z,10.40
2022-11-05T00:10:41.553Z,10.40
2022-11-05T00:13:30.674Z,10.39
2022-11-05T00:16:19.433Z,10.34
2022-11-05T00:19:06.513Z,10.28
2022-11-05T00:21:56.018Z,10.24
2022-11-05T00:24:58.498Z,10.25
2022-11-05T00:27:29.250Z,10.26
2022-11-05T00:30:01.498Z,10.28
2022-11-05T00:32:32.866Z,10.29
2022-11-05T00:35:03.539Z,10.24
2022-11-05T00:37:34.337Z,10.22
2022-11-05T00:40:08.568Z,10.18
2022-11-05T00:42:57.432Z,10.15
2022-11-05T00:45:30.039Z,10.12
2022-11-05T00:48:18.194Z,10.09
2022-11-05T00:50:48.919Z,10.05
2022-11-05T00:53:19.621Z,10.02
2022-11-05T00:55:50.270Z,10.02
2022-11-05T00:58:22.168Z,10.02
2022-11-05T01:00:54.721Z,9.99
2022-11-05T01:03:27.034Z,10.00
2022-11-05T01:06:01.339Z,10.01
2022-11-05T01:08:32.012Z,10.00
2022-11-05T01:11:08.714Z,9.97
2022-11-05T01:13:40.110Z,9.95
2022-11-05T01:16:16.011Z,9.91
2022-11-05T01:18:46.735Z,9.90
2022-11-05T01:21:19.566Z,9.89
2022-11-05T01:23:50.282Z,9.85
2022-11-05T01:26:21.051Z,9.85
2022-11-05T01:28:54.854Z,9.84
2022-11-05T01:31:25.960Z,9.87
2022-11-05T01:33:56.803Z,9.90
2022-11-05T01:36:28.547Z,9.88
2022-11-05T01:38:59.311Z,9.86
2022-11-05T01:41:30.397Z,9.85
2022-11-05T01:44:02.033Z,9.88
2022-11-05T01:46:37.767Z,9.95
2022-11-05T01:49:16.779Z,9.92
2022-11-05T01:51:49.377Z,9.86
2022-11-05T01:54:25.001Z,9.82
2022-11-05T01:57:00.518Z,9.81
2022-11-05T01:59:36.098Z,9.78
2022-11-05T02:02:09.832Z,9.75
2022-11-05T02:04:44.815Z,9.72
2022-11-05T02:07:17.271Z,9.73
2022-11-05T02:09:54.866Z,9.76
2022-11-05T02:12:26.088Z,9.77
2022-11-05T02:14:56.740Z,9.74
2022-11-05T02:17:38.744Z,9.73
2022-11-05T02:20:26.370Z,9.73
2022-11-05T02:23:26.995Z,9.76
2022-11-05T02:26:27.278Z,9.82
2022-11-05T02:29:46.305Z,9.79
2022-11-05T02:32:24.402Z,9.69
2022-11-05T02:35:05.431Z,9.64
2022-11-05T02:37:41.855Z,9.62
2022-11-05T02:40:19.491Z,9.64
2022-11-05T02:42:59.455Z,9.63
2022-11-05T02:45:40.772Z,9.61
2022-11-05T02:48:21.777Z,9.61
2022-11-05T02:51:00.379Z,9.61
2022-11-05T02:53:46.389Z,9.58
2022-11-05T02:56:23.425Z,9.53
2022-11-05T02:58:54.162Z,9.51
2022-11-05T03:01:25.013Z,9.49
2022-11-05T03:03:58.597Z,9.52
2022-11-05T03:06:52.331Z,9.54
2022-11-05T03:09:56.180Z,9.55
2022-11-05T03:12:40.226Z,9.57
2022-11-05T03:15:23.672Z,9.53
2022-11-05T03:18:06.012Z,9.48
2022-11-05T03:20:44.386Z,9.45
2022-11-05T03:23:22.944Z,9.41
2022-11-05T03:25:58.930Z,9.36
2022-11-05T03:28:32.485Z,9.33
2022-11-05T03:31:05.680Z,9.34
2022-11-05T03:33:39.092Z,9.35
2022-11-05T03:36:16.231Z,9.34
2022-11-05T03:38:51.714Z,9.34
2022-11-05T03:41:24.126Z,9.27
2022-11-05T03:43:59.746Z,9.20
2022-11-05T03:46:34.383Z,9.18
2022-11-05T03:49:10.098Z,9.15
2022-11-05T03:51:47.392Z,9.15
2022-11-05T03:54:18.192Z,9.10
2022-11-05T03:56:58.906Z,9.10
2022-11-05T03:59:30.821Z,9.09
2022-11-05T04:02:03.871Z,9.11
2022-11-05T04:04:34.683Z,9.12
2022-11-05T04:07:23.475Z,9.09
2022-11-05T04:10:11.567Z,9.06
2022-11-05T04:12:59.999Z,8.99
2022-11-05T04:15:30.756Z,8.98
2022-11-05T04:18:01.509Z,9.01
2022-11-05T04:20:49.569Z,8.99
2022-11-05T04:23:37.661Z,8.96
2022-11-05T04:26:08.539Z,8.99
2022-11-05T04:28:53.289Z,9.11
2022-11-05T04:31:23.943Z,9.21
2022-11-05T04:33:54.618Z,9.23
2022-11-05T04:36:25.942Z,9.24
2022-11-05T04:38:56.688Z,9.23
2022-11-05T04:41:27.845Z,9.26
2022-11-05T04:43:58.539Z,9.21
2022-11-05T04:46:29.470Z,9.24
2022-11-05T04:49:00.176Z,9.27
2022-11-05T04:51:32.415Z,9.28
2022-11-05T04:54:03.111Z,9.36
2022-11-05T04:56:34.096Z,9.37
2022-11-05T04:59:04.896Z,9.32
2022-11-05T05:01:35.670Z,9.22
2022-11-05T05:04:06.874Z,9.13
2022-11-05T05:06:38.468Z,9.07
2022-11-05T05:09:09.161Z,8.97
2022-11-05T05:11:41.082Z,8.91
2022-11-05T05:14:11.943Z,8.84
2022-11-05T05:16:42.554Z,8.78
2022-11-05T05:19:13.912Z,8.80
2022-11-05T05:21:46.807Z,8.81
2022-11-05T05:24:21.309Z,8.76
2022-11-05T05:26:52.600Z,8.72
2022-11-05T05:29:23.644Z,8.75
2022-11-05T05:31:55.721Z,8.75
2022-11-05T05:34:26.331Z,8.72
2022-11-05T05:36:57.017Z,8.69
2022-11-05T05:39:28.220Z,8.62
2022-11-05T05:41:58.928Z,8.54
2022-11-05T05:44:29.686Z,8.53
2022-11-05T05:47:00.594Z,8.58
2022-11-05T05:49:31.237Z,8.57
2022-11-05T05:52:02.031Z,8.53
2022-11-05T05:54:35.070Z,8.51
2022-11-05T05:57:11.070Z,8.55
2022-11-05T05:59:41.973Z,8.56
2022-11-05T06:02:12.811Z,8.57
2022-11-05T06:04:43.552Z,8.56
2022-11-05T06:07:14.721Z,8.53
2022-11-05T06:09:45.925Z,8.53
2022-11-05T06:12:19.128Z,8.55
2022-11-05T06:14:50.626Z,8.59
2022-11-05T06:17:23.274Z,8.56
2022-11-05T06:19:53.933Z,8.50
2022-11-05T06:22:24.853Z,8.47
2022-11-05T06:24:58.596Z,8.43
2022-11-05T06:27:29.935Z,8.44
2022-11-05T06:30:05.128Z,8.45
2022-11-05T06:32:37.139Z,8.45
2022-11-05T06:35:09.385Z,8.43
2022-11-05T06:37:43.060Z,8.47
2022-11-05T06:40:14.792Z,8.55
2022-11-05T06:42:45.803Z,8.61
2022-11-05T06:45:22.878Z,8.64
2022-11-05T06:47:59.725Z,8.67
2022-11-05T06:50:31.103Z,8.69
2022-11-05T06:53:04.959Z,8.73
2022-11-05T06:55:36.989Z,8.82
2022-11-05T06:58:07.867Z,8.86
2022-11-05T07:00:39.280Z,8.85
2022-11-05T07:03:13.754Z,8.83
2022-11-05T07:05:47.750Z,8.84
2022-11-05T07:08:20.520Z,8.86
2022-11-05T07:10:51.548Z,8.90
2022-11-05T07:13:26.983Z,8.92
2022-11-05T07:15:59.251Z,8.92
2022-11-05T07:18:30.492Z,8.91
2022-11-05T07:21:01.850Z,8.91
2022-11-05T07:23:32.718Z,8.94
2022-11-05T07:26:04.077Z,9.02
2022-11-05T07:28:41.536Z,9.05
2022-11-05T07:31:12.346Z,9.04
2022-11-05T07:33:47.087Z,9.03
2022-11-05T07:36:17.861Z,9.08
2022-11-05T07:38:48.967Z,9.11
2022-11-05T07:41:19.994Z,9.14
2022-11-05T07:43:51.229Z,9.15
2022-11-05T07:46:22.016Z,9.14
2022-11-05T07:48:57.793Z,9.15
2022-11-05T07:51:29.798Z,9.16
2022-11-05T07:54:01.831Z,9.11
2022-11-05T07:56:37.207Z,9.10
2022-11-05T07:59:08.471Z,9.14
2022-11-05T08:01:39.367Z,9.25
2022-11-05T08:04:10.605Z,9.34
2022-11-05T08:06:43.142Z,9.36
2022-11-05T08:09:15.912Z,9.40
2022-11-05T08:11:47.159Z,9.51
2022-11-05T08:14:18.283Z,9.54
2022-11-05T08:17:15.966Z,9.48
2022-11-05T08:19:50.441Z,9.46
2022-11-05T08:22:24.635Z,9.42
2022-11-05T08:24:56.299Z,9.44
2022-11-05T08:27:27.019Z,9.45
2022-11-05T08:30:09.080Z,9.45
2022-11-05T08:32:40.871Z,9.45
2022-11-05T08:35:20.030Z,9.41
2022-11-05T08:37:51.475Z,9.39
2022-11-05T08:40:22.980Z,9.39
2022-11-05T08:43:00.844Z,9.40
2022-11-05T08:45:38.527Z,9.48
2022-11-05T08:48:15.058Z,9.53
2022-11-05T08:50:46.984Z,9.53
2022-11-05T08:53:18.205Z,9.56
2022-11-05T08:55:51.167Z,9.59
2022-11-05T08:58:27.134Z,9.59
2022-11-05T09:01:03.396Z,9.59
2022-11-05T09:03:35.571Z,9.62
2022-11-05T09:06:09.618Z,9.66
2022-11-05T09:08:40.265Z,9.66
2022-11-05T09:11:11.083Z,9.68
2022-11-05T09:13:41.848Z,9.73
2022-11-05T09:16:21.680Z,9.82
2022-11-05T09:18:53.127Z,9.83
2022-11-05T09:24:12.110Z,9.78
2022-11-05T09:26:42.806Z,9.80
2022-11-05T09:29:16.324Z,9.75
2022-11-05T09:31:47.457Z,9.69
2022-11-05T09:34:18.283Z,9.71
2022-11-05T09:36:51.755Z,9.80
2022-11-05T09:39:37.462Z,9.81
2022-11-05T09:42:15.428Z,9.81
2022-11-05T09:44:52.441Z,9.87
2022-11-05T09:47:27.790Z,9.91
2022-11-05T09:50:01.401Z,9.95
2022-11-05T09:52:34.487Z,9.97
2022-11-05T09:55:16.104Z,9.97
2022-11-05T09:57:55.249Z,9.99
2022-11-05T10:00:42.011Z,10.03
2022-11-05T10:03:31.271Z,10.09
2022-11-05T10:06:16.723Z,10.11
2022-11-05T10:08:54.756Z,10.16
2022-11-05T10:11:40.026Z,10.20
2022-11-05T10:14:19.867Z,10.21
2022-11-05T10:17:00.316Z,10.26
2022-11-05T10:19:43.826Z,10.35
2022-11-05T10:22:17.821Z,10.33
2022-11-05T10:24:53.466Z,10.34
2022-11-05T10:27:43.488Z,10.37
2022-11-05T10:30:17.813Z,10.37
2022-11-05T10:32:50.777Z,10.39
2022-11-05T10:35:25.429Z,10.49
2022-11-05T10:37:58.427Z,10.49
2022-11-05T10:40:40.208Z,10.51
2022-11-05T10:43:18.567Z,10.58
2022-11-05T10:45:58.547Z,10.62
2022-11-05T10:48:46.738Z,10.61
2022-11-05T10:51:19.765Z,10.57
2022-11-05T10:54:03.960Z,10.56
2022-11-05T10:56:46.018Z,10.59
2022-11-05T10:59:25.292Z,10.62
2022-11-05T11:02:14.835Z,10.63
2022-11-05T11:04:53.162Z,10.64
2022-11-05T11:07:28.053Z,10.64
2022-11-05T11:09:59.274Z,10.66
2022-11-05T11:12:40.934Z,10.70
2022-11-05T11:15:24.192Z,10.73
2022-11-05T11:17:55.511Z,10.78
2022-11-05T11:20:32.345Z,10.86
2022-11-05T11:23:06.049Z,10.91
2022-11-05T11:25:47.164Z,10.92
2022-11-05T11:28:27.392Z,11.01
2022-11-05T11:31:09.747Z,11.02
2022-11-05T11:33:45.749Z,11.06
2022-11-05T11:40:21.166Z,11.09
2022-11-05T11:42:55.825Z,11.09
2022-11-05T11:45:29.439Z,11.11
2022-11-05T11:48:02.698Z,11.13
2022-11-05T11:50:42.415Z,11.13
2022-11-05T11:53:39.017Z,11.11
2022-11-05T11:56:19.511Z,11.12
2022-11-05T11:58:53.948Z,11.17
2022-11-05T12:01:58.903Z,11.18
2022-11-05T12:04:55.353Z,11.12
2022-11-05T12:07:40.876Z,11.06
2022-11-05T12:10:30.767Z,11.00
2022-11-05T12:13:24.149Z,10.99
2022-11-05T12:15:57.705Z,11.21
2022-11-05T12:18:36.465Z,11.36
2022-11-05T12:21:40.713Z,11.43
2022-11-05T12:24:34.827Z,11.48
2022-11-05T12:27:17.779Z,11.27
2022-11-05T12:29:59.809Z,11.10
2022-11-05T12:33:09.104Z,11.14
2022-11-05T12:35:58.227Z,11.33
2022-11-05T12:38:51.645Z,11.36
2022-11-05T12:41:28.870Z,11.23
2022-11-05T12:44:23.525Z,11.11
2022-11-05T12:47:09.275Z,11.17
2022-11-05T12:50:00.760Z,11.33
2022-11-05T12:53:09.521Z,11.46
2022-11-05T12:55:48.287Z,11.49
2022-11-05T12:58:25.625Z,11.46
2022-11-05T13:01:00.525Z,11.46
2022-11-05T13:03:40.105Z,11.45
2022-11-05T13:06:17.225Z,11.36
2022-11-05T13:09:00.683Z,11.28
2022-11-05T13:11:43.461Z,11.19
2022-11-05T13:14:18.791Z,11.16
2022-11-05T13:16:52.468Z,11.26
2022-11-05T13:19:33.160Z,11.29
2022-11-05T13:22:14.831Z,11.33
2022-11-05T13:24:52.381Z,11.29
2022-11-05T13:27:44.362Z,11.27
2022-11-05T13:30:22.305Z,11.26
2022-11-05T13:33:01.572Z,11.30
2022-11-05T13:35:37.760Z,11.27
2022-11-05T13:38:33.145Z,11.32
2022-11-05T13:41:22.487Z,11.38
2022-11-05T13:44:10.959Z,11.43
2022-11-05T13:46:58.649Z,11.28
2022-11-05T13:49:59.204Z,11.19
2022-11-05T13:52:48.034Z,11.17
2022-11-05T13:55:57.710Z,11.16
2022-11-05T13:59:02.336Z,10.99
2022-11-05T14:02:13.810Z,10.81
2022-11-05T14:04:50.801Z,10.69
2022-11-05T14:07:25.415Z,10.62
2022-11-05T14:10:01.143Z,10.62
2022-11-05T14:12:35.539Z,10.71
2022-11-05T14:15:18.772Z,10.78
2022-11-05T14:18:01.107Z,10.76
2022-11-05T14:20:57.792Z,10.69
2022-11-05T14:23:54.034Z,10.74
2022-11-05T14:26:27.349Z,10.80
2022-11-05T14:29:25.081Z,10.86
2022-11-05T14:32:09.801Z,10.82
2022-11-05T14:34:47.797Z,10.75
2022-11-05T14:37:30.894Z,10.71
2022-11-05T14:40:30.064Z,10.69
2022-11-05T14:43:03.126Z,10.71
2022-11-05T14:45:43.792Z,10.68
2022-11-05T14:48:35.320Z,10.75
2022-11-05T14:51:26.229Z,10.86
2022-11-05T14:54:05.031Z,10.84
2022-11-05T14:56:49.457Z,10.79
2022-11-05T14:59:57.156Z,10.85
2022-11-05T15:02:33.878Z,10.83
2022-11-05T15:05:49.899Z,10.80
2022-11-05T15:08:36.783Z,10.74
2022-11-05T15:11:21.636Z,10.71
2022-11-05T15:14:04.053Z,10.70
2022-11-05T15:16:42.108Z,10.69
2022-11-05T15:19:22.530Z,10.67
2022-11-05T15:21:55.421Z,10.58
2022-11-05T15:24:29.064Z,10.59
2022-11-05T15:27:08.402Z,10.62
2022-11-05T15:29:43.020Z,10.61
2022-11-05T15:32:19.719Z,10.59
2022-11-05T15:34:57.030Z,10.65
2022-11-05T15:37:29.338Z,10.71
2022-11-05T15:40:00.028Z,10.78
2022-11-05T15:42:32.439Z,10.85
2022-11-05T15:45:03.194Z,10.89
2022-11-05T15:47:35.893Z,10.93
2022-11-05T15:50:15.027Z,10.93
2022-11-05T15:53:14.550Z,10.86
2022-11-05T15:55:55.932Z,10.80
2022-11-05T15:58:28.094Z,10.81
2022-11-05T16:01:00.859Z,10.90
2022-11-05T16:03:34.743Z,10.99
2022-11-05T16:06:10.949Z,11.05
2022-11-05T16:08:47.815Z,11.09
2022-11-05T16:11:26.147Z,11.07
2022-11-05T16:14:18.442Z,11.08
2022-11-05T16:16:49.204Z,11.13
2022-11-05T16:19:42.679Z,11.08
2022-11-05T16:22:13.890Z,10.98
2022-11-05T16:24:45.114Z,10.98
2022-11-05T16:27:19.823Z,11.06
2022-11-05T16:29:53.946Z,11.15
2022-11-05T16:32:31.223Z,11.21
2022-11-05T16:35:04.148Z,11.29
2022-11-05T16:37:46.426Z,11.33
2022-11-05T16:40:22.007Z,11.31
2022-11-05T16:42:53.871Z,11.39
2022-11-05T16:45:26.053Z,11.47
2022-11-05T16:47:56.668Z,11.51
2022-11-05T16:50:33.988Z,11.39
2022-11-05T16:53:05.347Z,11.41
2022-11-05T16:55:38.832Z,11.49
2022-11-05T16:58:18.430Z,11.54
2022-11-05T17:00:49.860Z,11.55
2022-11-05T17:03:27.500Z,11.55
2022-11-05T17:06:02.096Z,11.50
2022-11-05T17:08:32.844Z,11.55
2022-11-05T17:11:03.834Z,11.63
2022-11-05T17:13:35.023Z,11.65
2022-11-05T17:16:06.041Z,11.65
2022-11-05T17:18:36.683Z,11.68
2022-11-05T17:21:08.098Z,11.70
2022-11-05T17:23:39.140Z,11.69
2022-11-05T17:26:12.709Z,11.75
2022-11-05T17:28:43.953Z,11.78
2022-11-05T17:31:17.335Z,11.72
2022-11-05T17:33:49.227Z,11.66
2022-11-05T17:36:19.950Z,11.63
2022-11-05T17:38:51.898Z,11.60
2022-11-05T17:41:24.224Z,11.61
2022-11-05T17:43:58.240Z,11.64
2022-11-05T17:46:30.450Z,11.66
2022-11-05T17:49:01.499Z,11.65
2022-11-05T17:51:34.919Z,11.65
2022-11-05T17:54:07.768Z,11.69
2022-11-05T17:56:44.708Z,11.69
2022-11-05T17:59:17.472Z,11.64
2022-11-05T18:01:48.314Z,11.60
2022-11-05T18:04:20.182Z,11.58
2022-11-05T18:06:50.841Z,11.65
2022-11-05T18:09:21.945Z,11.64
2022-11-05T18:11:54.199Z,11.57
2022-11-05T18:14:25.033Z,11.55
2022-11-05T18:17:00.084Z,11.55
2022-11-05T18:19:31.267Z,11.53
2022-11-05T18:22:02.944Z,11.45
2022-11-05T18:24:33.750Z,11.35
2022-11-05T18:27:05.520Z,11.26
2022-11-05T18:29:39.244Z,11.17
2022-11-05T18:32:10.355Z,11.09
2022-11-05T18:34:41.380Z,11.05
2022-11-05T18:37:14.087Z,11.03
2022-11-05T18:39:45.280Z,11.01
2022-11-05T18:42:16.486Z,10.96
2022-11-05T18:44:47.627Z,10.92
2022-11-05T18:47:19.564Z,10.89
2022-11-05T18:49:50.231Z,10.86
2022-11-05T18:52:22.413Z,10.82
2022-11-05T18:54:54.615Z,10.82
2022-11-05T18:57:25.240Z,10.81
2022-11-05T18:59:57.242Z,10.81
2022-11-05T19:02:29.742Z,10.82
2022-11-05T19:05:27.927Z,10.80
2022-11-05T19:07:52.978Z,10.78
2022-11-05T19:10:24.253Z,10.80
2022-11-05T19:12:55.873Z,10.84
2022-11-05T19:15:28.875Z,10.84
2022-11-05T19:18:02.193Z,10.89
2022-11-05T19:20:37.824Z,10.84
2022-11-05T19:23:10.603Z,10.82
2022-11-05T19:25:43.644Z,10.85
2022-11-05T19:28:16.560Z,10.86
2022-11-05T19:30:51.002Z,10.84
2022-11-05T19:33:23.400Z,10.85
2022-11-05T19:35:55.647Z,10.87
2022-11-05T19:38:27.398Z,10.91
2022-11-05T19:40:59.064Z,10.99
2022-11-05T19:43:33.269Z,11.02
2022-11-05T19:46:07.621Z,11.06
2022-11-05T19:48:39.453Z,11.13
2022-11-05T19:51:15.244Z,11.12
2022-11-05T19:53:46.003Z,11.09
2022-11-05T19:56:20.574Z,11.10
2022-11-05T19:58:53.571Z,11.16
2022-11-05T20:01:28.851Z,11.14
2022-11-05T20:04:02.528Z,11.13
2022-11-05T20:06:37.848Z,11.15
2022-11-05T20:09:27.439Z,11.16
2022-11-05T20:11:58.558Z,11.20
2022-11-05T20:14:29.954Z,11.22
2022-11-05T20:17:01.051Z,11.24
2022-11-05T20:19:31.934Z,11.23
2022-11-05T20:22:03.711Z,11.23
2022-11-05T20:24:34.602Z,11.26
2022-11-05T20:27:08.122Z,11.28
2022-11-05T20:29:42.286Z,11.31
2022-11-05T20:32:20.852Z,11.33
2022-11-05T20:34:53.406Z,11.35
2022-11-05T20:37:26.617Z,11.38
2022-11-05T20:40:00.566Z,11.43
2022-11-05T20:42:34.578Z,11.45
2022-11-05T20:45:09.134Z,11.43
2022-11-05T20:47:54.664Z,11.49
2022-11-05T20:50:27.754Z,11.53
2022-11-05T20:52:59.759Z,11.49
2022-11-05T20:55:30.730Z,11.49
2022-11-05T20:58:01.426Z,11.51
2022-11-05T21:00:33.618Z,11.53
2022-11-05T21:03:04.290Z,11.56
2022-11-05T21:05:35.802Z,11.59
2022-11-05T21:08:06.923Z,11.58
2022-11-05T21:10:37.618Z,11.59
2022-11-05T21:13:11.224Z,11.64
2022-11-05T21:15:48.750Z,11.65
2022-11-05T21:18:20.092Z,11.63
2022-11-05T21:20:51.421Z,11.59
2022-11-05T21:23:22.690Z,11.52
2022-11-05T21:25:53.361Z,11.49
2022-11-05T21:28:24.656Z,11.52
2022-11-05T21:31:01.656Z,11.43
2022-11-05T21:33:34.062Z,11.40
2022-11-05T21:36:10.759Z,11.43
2022-11-05T21:38:43.431Z,11.49
2022-11-05T21:41:14.672Z,11.49
2022-11-05T21:43:45.367Z,11.48
2022-11-05T21:46:16.235Z,11.46
2022-11-05T21:48:46.938Z,11.43
2022-11-05T21:51:35.338Z,11.43
2022-11-05T21:54:23.458Z,11.39
2022-11-05T21:57:11.614Z,11.42
2022-11-05T21:59:55.119Z,11.45
2022-11-05T22:02:28.504Z,11.48
2022-11-05T22:05:00.515Z,11.49
2022-11-05T22:07:33.957Z,11.47
2022-11-05T22:10:08.133Z,11.41
2022-11-05T22:12:41.343Z,11.45
2022-11-05T22:15:13.124Z,11.44
2022-11-05T22:17:46.901Z,11.34
2022-11-05T22:20:18.400Z,11.32
2022-11-05T22:22:49.153Z,11.36
2022-11-05T22:25:19.877Z,11.41
2022-11-05T22:27:50.570Z,11.42
2022-11-05T22:30:21.210Z,11.39
2022-11-05T22:32:51.882Z,11.32
2022-11-05T22:35:22.667Z,11.27
2022-11-05T22:37:53.346Z,11.20
2022-11-05T22:40:24.353Z,11.20
2022-11-05T22:42:55.104Z,11.21
2022-11-05T22:45:25.869Z,11.24
2022-11-05T22:48:01.543Z,11.19
2022-11-05T22:50:35.744Z,11.16
2022-11-05T22:53:06.471Z,11.14
2022-11-05T22:55:41.437Z,11.17
2022-11-05T22:58:12.664Z,11.16
2022-11-05T23:00:43.483Z,11.07
2022-11-05T23:03:14.311Z,11.00
2022-11-05T23:05:44.983Z,11.00
2022-11-05T23:08:33.037Z,11.04
2022-11-05T23:11:23.521Z,11.04
2022-11-05T23:13:54.234Z,11.00
2022-11-05T23:16:42.410Z,11.04
2022-11-05T23:19:33.484Z,11.08
2022-11-05T23:22:22.357Z,10.99
2022-11-05T23:24:54.857Z,10.93
2022-11-05T23:27:29.281Z,10.97
2022-11-05T23:30:04.932Z,11.02
2022-11-05T23:32:38.912Z,11.05
2022-11-05T23:35:12.179Z,11.09
2022-11-05T23:38:03.023Z,11.10
2022-11-05T23:40:57.583Z,11.07
2022-11-05T23:43:46.825Z,10.99
2022-11-05T23:46:37.005Z,10.96
2022-11-05T23:49:10.425Z,10.93
2022-11-05T23:51:45.214Z,10.92
2022-11-05T23:54:16.124Z,10.92
2022-11-05T23:56:48.301Z,10.94
2022-11-05T23:59:18.957Z,10.93
