createdAt,value
2022-09-15T00:00:12.020Z,25.90
2022-09-15T00:00:54.459Z,25.95
2022-09-15T00:01:36.436Z,24.38
2022-09-15T00:02:18.267Z,26.90
2022-09-15T00:03:00.662Z,24.52
2022-09-15T00:03:42.783Z,24.33
2022-09-15T00:04:24.442Z,23.88
2022-09-15T00:05:06.386Z,22.92
2022-09-15T00:05:48.089Z,23.58
2022-09-15T00:06:29.732Z,26.42
2022-09-15T00:07:11.427Z,27.00
2022-09-15T00:07:53.120Z,23.50
2022-09-15T00:08:35.085Z,24.95
2022-09-15T00:09:16.796Z,24.23
2022-09-15T00:09:58.438Z,21.45
2022-09-15T00:10:57.632Z,23.95
2022-09-15T00:11:39.609Z,22.20
2022-09-15T00:12:21.253Z,25.35
2022-09-15T00:13:03.030Z,25.35
2022-09-15T00:13:45.587Z,23.13
2022-09-15T00:14:27.251Z,28.65
2022-09-15T00:15:12.439Z,29.23
2022-09-15T00:15:54.443Z,21.48
2022-09-15T00:16:36.481Z,25.55
2022-09-15T00:17:18.234Z,26.05
2022-09-15T00:17:59.878Z,27.55
2022-09-15T00:18:41.874Z,28.83
2022-09-15T00:19:23.580Z,30.05
2022-09-15T00:20:06.863Z,28.85
2022-09-15T00:20:48.596Z,27.73
2022-09-15T00:21:32.872Z,27.05
2022-09-15T00:22:14.667Z,26.02
2022-09-15T00:22:56.486Z,26.58
2022-09-15T00:23:38.729Z,27.58
2022-09-15T00:24:20.361Z,23.60
2022-09-15T00:25:02.006Z,24.75
2022-09-15T00:25:46.309Z,27.80
2022-09-15T00:26:31.801Z,26.92
2022-09-15T00:27:13.443Z,30.27
2022-09-15T00:27:55.060Z,27.85
2022-09-15T00:28:37.697Z,25.45
2022-09-15T00:29:19.427Z,24.60
2022-09-15T00:30:01.624Z,25.55
2022-09-15T00:30:45.667Z,24.77
2022-09-15T00:31:29.250Z,26.33
2022-09-15T00:32:10.915Z,27.55
2022-09-15T00:32:52.558Z,27.58
2022-09-15T00:33:34.324Z,26.50
2022-09-15T00:34:16.259Z,25.13
2022-09-15T00:34:57.997Z,29.38
2022-09-15T00:35:40.858Z,26.38
2022-09-15T00:36:24.656Z,27.02
2022-09-15T00:37:06.466Z,26.48
2022-09-15T00:37:48.119Z,24.35
2022-09-15T00:38:30.138Z,27.10
2022-09-15T00:39:12.258Z,26.48
2022-09-15T00:39:53.961Z,25.88
2022-09-15T00:40:47.654Z,28.10
2022-09-15T00:41:30.061Z,29.52
2022-09-15T00:42:17.257Z,27.50
2022-09-15T00:42:58.944Z,23.33
2022-09-15T00:43:51.621Z,23.20
2022-09-15T00:44:36.407Z,24.20
2022-09-15T00:45:18.066Z,25.80
2022-09-15T00:45:59.760Z,27.88
2022-09-15T00:46:54.678Z,30.35
2022-09-15T00:47:46.061Z,26.40
2022-09-15T00:48:27.705Z,26.48
2022-09-15T00:49:18.478Z,24.13
2022-09-15T00:50:11.210Z,24.23
2022-09-15T00:50:56.803Z,24.58
2022-09-15T00:51:59.308Z,24.02
2022-09-15T00:52:58.732Z,24.60
2022-09-15T00:53:41.115Z,25.63
2022-09-15T00:54:30.963Z,23.23
2022-09-15T00:55:25.245Z,25.00
2022-09-15T00:56:09.414Z,22.60
2022-09-15T00:56:55.093Z,24.83
2022-09-15T00:57:48.332Z,27.00
2022-09-15T00:58:42.239Z,23.90
2022-09-15T00:59:28.183Z,26.42
2022-09-15T01:00:14.979Z,28.17
2022-09-15T01:01:00.595Z,22.35
2022-09-15T01:01:43.747Z,21.65
2022-09-15T01:02:29.201Z,26.40
2022-09-15T01:03:11.010Z,26.60
2022-09-15T01:03:52.727Z,25.90
2022-09-15T01:04:34.390Z,24.15
2022-09-15T01:05:19.463Z,24.23
2022-09-15T01:06:23.805Z,24.60
2022-09-15T01:07:07.821Z,27.58
2022-09-15T01:07:59.112Z,24.55
2022-09-15T01:09:05.046Z,25.58
2022-09-15T01:09:53.717Z,27.58
2022-09-15T01:10:38.898Z,28.92
2022-09-15T01:11:20.976Z,28.00
2022-09-15T01:12:04.081Z,28.13
2022-09-15T01:12:45.959Z,26.75
2022-09-15T01:13:29.627Z,28.15
2022-09-15T01:14:11.624Z,26.85
2022-09-15T01:14:53.601Z,27.20
2022-09-15T01:15:58.206Z,27.10
2022-09-15T01:16:51.845Z,25.25
2022-09-15T01:17:42.726Z,25.13
2022-09-15T01:18:27.474Z,26.50
2022-09-15T01:19:37.253Z,23.52
2022-09-15T01:20:56.432Z,27.13
2022-09-15T01:22:13.196Z,24.48
2022-09-15T01:23:23.473Z,26.38
2022-09-15T01:24:22.768Z,26.55
2022-09-15T01:25:09.973Z,23.92
2022-09-15T01:26:06.379Z,26.40
2022-09-15T01:27:24.028Z,26.15
2022-09-15T01:28:20.199Z,28.73
2022-09-15T01:29:23.325Z,25.63
2022-09-15T01:30:09.425Z,26.88
2022-09-15T01:31:24.358Z,23.52
2022-09-15T01:32:56.345Z,26.48
2022-09-15T01:34:05.898Z,27.10
2022-09-15T01:35:22.058Z,24.23
2022-09-15T01:36:42.286Z,21.55
2022-09-15T01:37:29.742Z,24.58
2022-09-15T01:38:26.510Z,24.55
2022-09-15T01:39:13.932Z,27.65
2022-09-15T01:39:58.784Z,28.33
2022-09-15T01:40:59.588Z,25.05
2022-09-15T01:41:50.211Z,24.00
2022-09-15T01:42:33.358Z,23.45
2022-09-15T01:43:16.955Z,27.48
2022-09-15T01:44:35.137Z,25.80
2022-09-15T01:45:24.706Z,25.15
2022-09-15T01:46:07.574Z,23.30
2022-09-15T01:46:54.335Z,25.45
2022-09-15T01:47:37.144Z,23.23
2022-09-15T01:48:22.271Z,25.67
2022-09-15T01:49:07.118Z,26.27
2022-09-15T01:49:59.889Z,27.15
2022-09-15T01:50:46.754Z,27.45
2022-09-15T01:51:30.075Z,24.55
2022-09-15T01:52:14.429Z,23.45
2022-09-15T01:53:02.922Z,22.80
2022-09-15T01:53:46.562Z,23.00
2022-09-15T01:54:36.970Z,22.65
2022-09-15T01:55:25.224Z,22.88
2022-09-15T01:56:11.590Z,24.70
2022-09-15T01:56:53.295Z,20.50
2022-09-15T01:57:34.990Z,21.85
2022-09-15T01:58:16.695Z,21.05
2022-09-15T01:58:58.485Z,25.08
2022-09-15T01:59:40.129Z,24.48
2022-09-15T02:00:21.785Z,22.40
2022-09-15T02:01:28.118Z,22.48
2022-09-15T02:02:34.028Z,20.20
2022-09-15T02:03:33.732Z,23.58
2022-09-15T02:04:27.795Z,26.33
2022-09-15T02:05:19.836Z,26.13
2022-09-15T02:06:08.721Z,24.00
2022-09-15T02:07:00.845Z,23.10
2022-09-15T02:08:11.122Z,20.38
2022-09-15T02:09:06.171Z,26.20
2022-09-15T02:09:54.582Z,24.15
2022-09-15T02:11:08.403Z,21.85
2022-09-15T02:12:39.410Z,21.55
2022-09-15T02:13:52.905Z,24.33
2022-09-15T02:14:56.750Z,24.13
2022-09-15T02:15:47.002Z,23.95
2022-09-15T02:16:35.072Z,23.38
2022-09-15T02:17:19.501Z,21.98
2022-09-15T02:18:05.769Z,22.65
2022-09-15T02:19:08.790Z,21.40
2022-09-15T02:20:15.975Z,20.85
2022-09-15T02:21:13.639Z,23.63
2022-09-15T02:22:09.370Z,20.88
2022-09-15T02:22:57.156Z,20.25
2022-09-15T02:23:43.686Z,21.42
2022-09-15T02:24:32.208Z,29.88
2022-09-15T02:25:28.823Z,27.03
2022-09-15T02:26:14.681Z,25.48
2022-09-15T02:26:57.865Z,24.95
2022-09-15T02:27:49.983Z,24.35
2022-09-15T02:28:36.257Z,22.35
2022-09-15T02:29:21.153Z,24.40
2022-09-15T02:30:07.734Z,24.90
2022-09-15T02:30:50.785Z,26.83
2022-09-15T02:31:35.017Z,25.60
2022-09-15T02:32:19.126Z,22.80
2022-09-15T02:33:06.679Z,22.63
2022-09-15T02:33:53.292Z,22.77
2022-09-15T02:34:40.026Z,23.38
2022-09-15T02:35:23.383Z,22.20
2022-09-15T02:36:05.973Z,27.00
2022-09-15T02:36:49.911Z,28.63
2022-09-15T02:37:31.657Z,26.25
2022-09-15T02:38:15.082Z,26.92
2022-09-15T02:39:03.417Z,26.85
2022-09-15T02:39:51.952Z,26.33
2022-09-15T02:40:33.793Z,21.05
2022-09-15T02:41:15.482Z,25.85
2022-09-15T02:41:57.210Z,24.48
2022-09-15T02:42:39.306Z,26.35
2022-09-15T02:43:20.966Z,22.10
2022-09-15T02:44:03.625Z,22.35
2022-09-15T02:44:45.243Z,25.70
2022-09-15T02:45:27.618Z,29.40
2022-09-15T02:46:09.373Z,25.45
2022-09-15T02:46:51.335Z,24.10
2022-09-15T02:47:33.095Z,25.23
2022-09-15T02:48:14.786Z,22.83
2022-09-15T02:48:56.962Z,21.10
2022-09-15T02:49:38.573Z,24.40
2022-09-15T02:50:20.642Z,24.73
2022-09-15T02:51:02.290Z,24.95
2022-09-15T02:51:43.919Z,23.77
2022-09-15T02:52:26.110Z,23.20
2022-09-15T02:53:08.761Z,22.58
2022-09-15T02:53:50.478Z,22.40
2022-09-15T02:54:32.293Z,24.80
2022-09-15T02:55:14.014Z,23.80
2022-09-15T02:55:56.202Z,22.85
2022-09-15T02:56:37.980Z,21.27
2022-09-15T02:57:19.785Z,26.35
2022-09-15T02:58:01.577Z,25.65
2022-09-15T02:58:43.838Z,22.95
2022-09-15T02:59:25.741Z,23.92
2022-09-15T03:00:14.490Z,24.95
2022-09-15T03:00:56.262Z,24.10
2022-09-15T03:01:38.901Z,24.05
2022-09-15T03:02:20.859Z,24.00
2022-09-15T03:03:02.573Z,24.55
2022-09-15T03:03:45.815Z,23.83
2022-09-15T03:04:27.436Z,23.17
2022-09-15T03:05:10.423Z,22.95
2022-09-15T03:05:52.077Z,20.77
2022-09-15T03:06:36.706Z,23.85
2022-09-15T03:07:18.890Z,23.48
2022-09-15T03:08:00.783Z,22.90
2022-09-15T03:08:52.455Z,23.52
2022-09-15T03:09:34.155Z,24.58
2022-09-15T03:10:16.111Z,24.85
2022-09-15T03:10:57.841Z,26.17
2022-09-15T03:11:39.524Z,27.73
2022-09-15T03:12:21.153Z,26.75
2022-09-15T03:13:02.773Z,23.95
2022-09-15T03:13:44.562Z,24.20
2022-09-15T03:14:26.201Z,23.92
2022-09-15T03:15:09.282Z,23.08
2022-09-15T03:15:50.906Z,25.13
2022-09-15T03:16:34.473Z,24.40
2022-09-15T03:17:17.255Z,26.48
2022-09-15T03:17:58.905Z,22.05
2022-09-15T03:18:41.637Z,21.42
2022-09-15T03:19:23.248Z,22.67
2022-09-15T03:20:06.412Z,24.60
2022-09-15T03:20:48.106Z,24.05
2022-09-15T03:21:30.266Z,22.85
2022-09-15T03:22:12.001Z,25.13
2022-09-15T03:22:54.348Z,24.35
2022-09-15T03:23:36.807Z,24.52
2022-09-15T03:24:22.243Z,24.02
2022-09-15T03:25:07.543Z,23.95
2022-09-15T03:25:49.161Z,27.05
2022-09-15T03:26:31.075Z,23.92
2022-09-15T03:27:12.756Z,24.88
2022-09-15T03:27:54.459Z,24.88
2022-09-15T03:28:37.163Z,27.73
2022-09-15T03:29:18.790Z,28.77
2022-09-15T03:30:00.771Z,23.50
2022-09-15T03:30:42.390Z,23.52
2022-09-15T03:31:24.092Z,24.42
2022-09-15T03:32:06.101Z,27.42
2022-09-15T03:32:48.662Z,23.00
2022-09-15T03:33:30.441Z,21.85
2022-09-15T03:34:12.054Z,24.25
2022-09-15T03:34:57.702Z,23.02
2022-09-15T03:35:40.065Z,23.42
2022-09-15T03:36:21.954Z,24.17
2022-09-15T03:37:03.845Z,23.58
2022-09-15T03:37:45.825Z,23.40
2022-09-15T03:38:27.450Z,21.15
2022-09-15T03:39:11.539Z,24.02
2022-09-15T03:39:53.271Z,22.55
2022-09-15T03:40:35.099Z,21.17
2022-09-15T03:41:16.740Z,22.48
2022-09-15T03:41:58.410Z,23.10
2022-09-15T03:42:40.122Z,25.98
2022-09-15T03:43:21.787Z,24.27
2022-09-15T03:44:03.912Z,25.48
2022-09-15T03:44:45.720Z,23.45
2022-09-15T03:45:27.440Z,22.30
2022-09-15T03:46:11.529Z,20.33
2022-09-15T03:46:53.189Z,24.50
2022-09-15T03:47:34.835Z,23.73
2022-09-15T03:48:17.317Z,21.60
2022-09-15T03:48:58.946Z,23.23
2022-09-15T03:49:40.602Z,20.70
2022-09-15T03:50:22.247Z,21.88
2022-09-15T03:51:05.654Z,23.38
2022-09-15T03:51:47.318Z,24.42
2022-09-15T03:52:31.895Z,21.20
2022-09-15T03:53:13.577Z,21.60
2022-09-15T03:53:55.694Z,25.23
2022-09-15T03:54:37.317Z,26.00
2022-09-15T03:55:19.085Z,23.90
2022-09-15T03:56:23.530Z,25.95
2022-09-15T03:57:05.209Z,22.88
2022-09-15T03:57:46.841Z,20.40
2022-09-15T03:58:30.751Z,23.50
2022-09-15T03:59:12.654Z,23.08
2022-09-15T03:59:54.344Z,22.10
2022-09-15T04:00:36.138Z,21.63
2022-09-15T04:01:21.705Z,22.42
2022-09-15T04:02:03.616Z,27.30
2022-09-15T04:02:45.663Z,25.58
2022-09-15T04:03:27.284Z,23.83
2022-09-15T04:04:08.926Z,26.15
2022-09-15T04:04:50.612Z,25.20
2022-09-15T04:05:32.397Z,23.13
2022-09-15T04:06:15.116Z,22.38
2022-09-15T04:06:56.827Z,24.00
2022-09-15T04:07:39.124Z,19.33
2022-09-15T04:08:20.779Z,23.05
2022-09-15T04:09:02.430Z,26.75
2022-09-15T04:09:44.097Z,22.58
2022-09-15T04:10:25.914Z,23.60
2022-09-15T04:11:09.870Z,22.80
2022-09-15T04:11:51.574Z,26.95
2022-09-15T04:12:33.434Z,21.75
2022-09-15T04:13:15.088Z,20.83
2022-09-15T04:13:56.935Z,21.65
2022-09-15T04:14:38.645Z,22.30
2022-09-15T04:15:21.021Z,23.65
2022-09-15T04:16:05.533Z,20.52
2022-09-15T04:16:47.285Z,19.20
2022-09-15T04:17:30.028Z,21.90
2022-09-15T04:18:11.688Z,22.65
2022-09-15T04:18:55.209Z,24.02
2022-09-15T04:19:37.172Z,22.90
2022-09-15T04:20:18.980Z,22.38
2022-09-15T04:21:02.055Z,21.77
2022-09-15T04:21:45.476Z,24.30
2022-09-15T04:22:30.337Z,24.17
2022-09-15T04:23:11.969Z,25.20
2022-09-15T04:23:54.593Z,21.88
2022-09-15T04:24:36.309Z,25.08
2022-09-15T04:25:18.181Z,23.40
2022-09-15T04:26:05.200Z,24.65
2022-09-15T04:26:47.000Z,25.60
2022-09-15T04:27:29.010Z,24.17
2022-09-15T04:28:10.643Z,22.17
2022-09-15T04:28:52.371Z,28.77
2022-09-15T04:29:34.082Z,24.73
2022-09-15T04:30:15.740Z,23.90
2022-09-15T04:31:08.662Z,28.17
2022-09-15T04:31:50.587Z,27.83
2022-09-15T04:32:32.480Z,28.02
2022-09-15T04:33:14.147Z,24.35
2022-09-15T04:33:56.200Z,25.10
2022-09-15T04:34:41.354Z,26.23
2022-09-15T04:35:23.556Z,25.45
2022-09-15T04:36:08.744Z,28.45
2022-09-15T04:36:50.581Z,27.83
2022-09-15T04:37:32.400Z,25.70
2022-09-15T04:38:14.033Z,23.92
2022-09-15T04:38:56.638Z,25.65
2022-09-15T04:39:38.597Z,26.70
2022-09-15T04:40:20.369Z,24.77
2022-09-15T04:41:02.833Z,27.30
2022-09-15T04:41:44.458Z,29.30
2022-09-15T04:42:26.130Z,30.10
2022-09-15T04:43:07.965Z,29.23
2022-09-15T04:43:50.360Z,27.25
2022-09-15T04:44:32.586Z,27.75
2022-09-15T04:45:14.390Z,31.67
2022-09-15T04:45:56.350Z,27.85
2022-09-15T04:46:38.131Z,26.67
2022-09-15T04:47:20.070Z,28.27
2022-09-15T04:48:01.915Z,28.63
2022-09-15T04:48:45.448Z,24.35
2022-09-15T04:49:28.596Z,24.75
2022-09-15T04:50:10.340Z,23.52
2022-09-15T04:50:52.725Z,27.70
2022-09-15T04:51:34.510Z,25.23
2022-09-15T04:52:16.642Z,29.45
2022-09-15T04:52:58.270Z,27.38
2022-09-15T04:53:40.254Z,29.10
2022-09-15T04:54:21.928Z,27.65
2022-09-15T04:55:03.762Z,24.85
2022-09-15T04:55:45.413Z,22.67
2022-09-15T04:56:27.663Z,25.33
2022-09-15T04:57:09.541Z,26.50
2022-09-15T04:57:51.251Z,25.67
2022-09-15T04:58:40.975Z,22.48
2022-09-15T04:59:22.614Z,27.80
2022-09-15T05:00:06.622Z,26.65
2022-09-15T05:00:48.293Z,25.08
2022-09-15T05:01:32.319Z,25.70
2022-09-15T05:02:14.056Z,23.77
2022-09-15T05:02:55.767Z,27.20
2022-09-15T05:03:38.350Z,26.60
2022-09-15T05:04:19.995Z,25.20
2022-09-15T05:05:02.151Z,24.77
2022-09-15T05:05:43.784Z,24.20
2022-09-15T05:06:27.217Z,22.88
2022-09-15T05:07:08.950Z,25.13
2022-09-15T05:07:50.934Z,28.15
2022-09-15T05:08:32.800Z,26.88
2022-09-15T05:09:14.900Z,24.27
2022-09-15T05:09:56.549Z,25.55
2022-09-15T05:10:38.208Z,25.77
2022-09-15T05:11:21.035Z,24.00
2022-09-15T05:12:02.746Z,26.38
2022-09-15T05:12:44.410Z,26.52
2022-09-15T05:13:26.342Z,23.60
2022-09-15T05:14:09.543Z,25.57
2022-09-15T05:14:51.168Z,27.13
2022-09-15T05:15:32.953Z,24.15
2022-09-15T05:16:26.609Z,22.38
2022-09-15T05:17:08.305Z,22.92
2022-09-15T05:17:49.916Z,21.20
2022-09-15T05:18:32.991Z,25.05
2022-09-15T05:19:14.606Z,25.02
2022-09-15T05:19:56.228Z,28.00
2022-09-15T05:20:37.882Z,27.05
2022-09-15T05:21:21.396Z,24.45
2022-09-15T05:22:03.061Z,24.65
2022-09-15T05:22:45.195Z,24.38
2022-09-15T05:23:27.129Z,21.85
2022-09-15T05:24:08.897Z,23.38
2022-09-15T05:24:50.519Z,21.75
2022-09-15T05:25:32.141Z,25.10
2022-09-15T05:26:16.587Z,24.38
2022-09-15T05:26:58.244Z,25.88
2022-09-15T05:27:40.385Z,24.02
2022-09-15T05:28:22.078Z,26.48
2022-09-15T05:29:03.709Z,25.15
2022-09-15T05:29:45.360Z,26.55
2022-09-15T05:30:44.385Z,24.85
2022-09-15T05:31:28.808Z,24.27
2022-09-15T05:32:10.515Z,23.67
2022-09-15T05:32:53.228Z,24.10
2022-09-15T05:33:36.022Z,22.50
2022-09-15T05:34:17.728Z,24.63
2022-09-15T05:34:59.353Z,27.50
2022-09-15T05:35:49.118Z,26.52
2022-09-15T05:36:31.446Z,23.98
2022-09-15T05:37:13.073Z,25.13
2022-09-15T05:37:54.757Z,26.58
2022-09-15T05:38:36.418Z,25.35
2022-09-15T05:39:18.278Z,25.33
2022-09-15T05:39:59.971Z,24.92
2022-09-15T05:40:41.766Z,24.52
2022-09-15T05:41:24.172Z,31.48
2022-09-15T05:42:06.120Z,29.00
2022-09-15T05:42:47.758Z,25.10
2022-09-15T05:43:32.494Z,24.85
2022-09-15T05:44:14.170Z,23.23
2022-09-15T05:44:55.818Z,24.80
2022-09-15T05:45:37.568Z,26.42
2022-09-15T05:46:20.475Z,26.63
2022-09-15T05:47:02.293Z,28.55
2022-09-15T05:47:43.935Z,24.80
2022-09-15T05:48:25.622Z,24.20
2022-09-15T05:49:08.710Z,22.23
2022-09-15T05:49:50.679Z,21.92
2022-09-15T05:50:32.309Z,22.02
2022-09-15T05:51:14.730Z,24.75
2022-09-15T05:51:56.426Z,19.38
2022-09-15T05:52:38.136Z,22.85
2022-09-15T05:53:20.742Z,24.95
2022-09-15T05:54:02.643Z,24.27
2022-09-15T05:54:44.310Z,22.33
2022-09-15T05:55:26.326Z,24.00
2022-09-15T05:56:12.051Z,24.92
2022-09-15T05:56:53.668Z,23.63
2022-09-15T05:57:35.285Z,19.33
2022-09-15T05:58:16.897Z,24.07
2022-09-15T05:58:58.546Z,25.83
2022-09-15T05:59:41.937Z,23.38
2022-09-15T06:00:24.620Z,24.13
2022-09-15T06:01:08.657Z,23.77
2022-09-15T06:01:50.508Z,24.38
2022-09-15T06:02:32.287Z,24.08
2022-09-15T06:03:15.880Z,21.73
2022-09-15T06:03:58.028Z,27.10
2022-09-15T06:04:39.726Z,26.13
2022-09-15T06:05:21.357Z,24.10
2022-09-15T06:06:05.120Z,24.40
2022-09-15T06:06:46.737Z,25.85
2022-09-15T06:07:28.365Z,24.00
2022-09-15T06:08:10.591Z,24.75
2022-09-15T06:08:58.681Z,23.40
2022-09-15T06:09:42.194Z,24.17
2022-09-15T06:10:24.993Z,25.30
2022-09-15T06:11:09.700Z,23.45
2022-09-15T06:11:52.129Z,25.45
2022-09-15T06:12:34.034Z,24.65
2022-09-15T06:13:15.703Z,22.80
2022-09-15T06:14:02.992Z,24.88
2022-09-15T06:14:45.846Z,19.40
2022-09-15T06:15:27.627Z,22.15
2022-09-15T06:16:12.111Z,23.52
2022-09-15T06:16:53.877Z,27.88
2022-09-15T06:17:35.516Z,24.45
2022-09-15T06:18:17.400Z,24.42
2022-09-15T06:19:00.851Z,24.45
2022-09-15T06:19:42.586Z,23.25
2022-09-15T06:20:24.740Z,25.50
2022-09-15T06:21:14.485Z,27.85
2022-09-15T06:21:56.218Z,25.17
2022-09-15T06:22:38.295Z,22.20
2022-09-15T06:23:19.917Z,22.65
2022-09-15T06:24:04.444Z,21.85
2022-09-15T06:24:46.104Z,20.25
2022-09-15T06:25:27.741Z,22.20
2022-09-15T06:26:15.214Z,22.23
2022-09-15T06:26:56.830Z,26.17
2022-09-15T06:27:39.001Z,26.35
2022-09-15T06:28:21.224Z,22.15
2022-09-15T06:29:05.164Z,18.98
2022-09-15T06:29:46.912Z,23.02
2022-09-15T06:30:28.533Z,25.23
2022-09-15T06:31:12.249Z,23.10
2022-09-15T06:31:53.975Z,22.38
2022-09-15T06:32:39.119Z,21.50
2022-09-15T06:33:20.754Z,20.23
2022-09-15T06:34:03.940Z,21.02
2022-09-15T06:34:46.090Z,24.85
2022-09-15T06:35:27.718Z,25.60
2022-09-15T06:36:11.653Z,23.85
2022-09-15T06:36:53.572Z,22.35
2022-09-15T06:37:35.284Z,21.42
2022-09-15T06:38:17.198Z,22.63
2022-09-15T06:38:59.215Z,23.02
2022-09-15T06:39:40.837Z,23.80
2022-09-15T06:40:22.675Z,25.00
2022-09-15T06:41:05.321Z,28.13
2022-09-15T06:42:01.878Z,24.00
2022-09-15T06:42:44.198Z,27.75
2022-09-15T06:43:26.146Z,22.63
2022-09-15T06:44:09.713Z,26.65
2022-09-15T06:44:51.616Z,21.70
2022-09-15T06:45:33.371Z,19.00
2022-09-15T06:46:26.224Z,22.05
2022-09-15T06:47:07.939Z,20.95
2022-09-15T06:48:07.595Z,21.55
2022-09-15T06:48:54.176Z,21.67
2022-09-15T06:49:35.893Z,23.00
2022-09-15T06:50:17.554Z,21.92
2022-09-15T06:51:00.595Z,23.20
2022-09-15T06:51:42.325Z,22.65
2022-09-15T06:52:24.194Z,21.95
2022-09-15T06:53:05.850Z,23.58
2022-09-15T06:53:47.524Z,21.20
2022-09-15T06:54:29.238Z,22.67
2022-09-15T06:55:10.868Z,21.92
2022-09-15T06:55:52.492Z,21.98
2022-09-15T06:56:37.853Z,25.63
2022-09-15T06:57:20.201Z,22.98
2022-09-15T06:58:01.852Z,27.08
2022-09-15T06:58:44.836Z,25.95
2022-09-15T06:59:26.642Z,24.88
2022-09-15T07:00:09.263Z,24.35
2022-09-15T07:00:51.425Z,26.52
2022-09-15T07:01:33.721Z,21.73
2022-09-15T07:02:15.520Z,23.48
2022-09-15T07:02:57.556Z,27.92
2022-09-15T07:03:42.430Z,25.00
2022-09-15T07:04:24.158Z,21.83
2022-09-15T07:05:06.030Z,21.80
2022-09-15T07:05:47.661Z,22.30
2022-09-15T07:06:30.985Z,22.27
2022-09-15T07:07:12.850Z,23.38
2022-09-15T07:07:54.588Z,27.80
2022-09-15T07:08:36.248Z,24.35
2022-09-15T07:09:18.370Z,25.00
2022-09-15T07:10:01.215Z,23.05
2022-09-15T07:10:45.002Z,26.00
2022-09-15T07:11:26.750Z,24.65
2022-09-15T07:12:08.639Z,24.08
2022-09-15T07:12:50.312Z,25.70
2022-09-15T07:13:31.993Z,25.65
2022-09-15T07:14:13.716Z,27.27
2022-09-15T07:14:55.353Z,22.25
2022-09-15T07:15:37.006Z,21.05
2022-09-15T07:16:20.653Z,22.85
2022-09-15T07:17:02.863Z,18.55
2022-09-15T07:17:44.544Z,22.73
2022-09-15T07:18:26.752Z,24.38
2022-09-15T07:19:08.469Z,21.42
2022-09-15T07:19:50.094Z,25.27
2022-09-15T07:20:32.750Z,24.35
2022-09-15T07:21:19.947Z,22.88
2022-09-15T07:22:02.067Z,22.05
2022-09-15T07:22:44.207Z,25.98
2022-09-15T07:23:26.410Z,23.95
2022-09-15T07:24:10.302Z,21.63
2022-09-15T07:24:51.986Z,25.20
2022-09-15T07:25:33.810Z,24.73
2022-09-15T07:26:18.114Z,21.23
2022-09-15T07:27:00.883Z,21.48
2022-09-15T07:27:42.547Z,22.70
2022-09-15T07:28:24.171Z,26.08
2022-09-15T07:29:07.217Z,20.92
2022-09-15T07:29:48.873Z,20.48
2022-09-15T07:30:30.578Z,27.45
2022-09-15T07:31:14.794Z,25.70
2022-09-15T07:31:56.580Z,25.13
2022-09-15T07:32:38.403Z,26.30
2022-09-15T07:33:20.090Z,22.80
2022-09-15T07:34:04.664Z,25.38
2022-09-15T07:34:46.890Z,25.48
2022-09-15T07:35:28.519Z,22.85
2022-09-15T07:36:10.565Z,23.42
2022-09-15T07:36:52.274Z,23.83
2022-09-15T07:37:34.294Z,21.60
2022-09-15T07:38:15.919Z,21.13
2022-09-15T07:38:58.448Z,23.35
2022-09-15T07:39:40.085Z,22.80
2022-09-15T07:40:22.112Z,22.27
2022-09-15T07:41:09.695Z,23.10
2022-09-15T07:41:51.707Z,28.73
2022-09-15T07:42:35.549Z,24.33
2022-09-15T07:43:17.421Z,23.20
2022-09-15T07:44:00.172Z,22.27
2022-09-15T07:44:41.829Z,23.38
2022-09-15T07:45:23.661Z,20.77
2022-09-15T07:46:06.257Z,22.58
2022-09-15T07:46:47.939Z,20.80
2022-09-15T07:47:29.574Z,22.42
2022-09-15T07:48:11.249Z,21.40
2022-09-15T07:48:56.411Z,23.38
2022-09-15T07:49:38.126Z,22.58
2022-09-15T07:50:19.803Z,21.00
2022-09-15T07:51:01.574Z,22.13
2022-09-15T07:51:43.495Z,23.17
2022-09-15T07:52:25.311Z,21.65
2022-09-15T07:53:07.321Z,21.98
2022-09-15T07:53:50.811Z,22.88
2022-09-15T07:54:32.530Z,20.42
2022-09-15T07:55:14.356Z,21.17
2022-09-15T07:55:56.351Z,21.00
2022-09-15T07:56:38.002Z,22.83
2022-09-15T07:57:19.648Z,23.35
2022-09-15T07:58:01.412Z,22.25
2022-09-15T07:58:43.148Z,20.10
2022-09-15T07:59:24.804Z,21.00
2022-09-15T08:00:07.186Z,18.95
2022-09-15T08:00:49.210Z,19.92
2022-09-15T08:01:30.997Z,18.33
2022-09-15T08:02:22.122Z,20.85
2022-09-15T08:03:03.986Z,22.73
2022-09-15T08:03:48.759Z,19.38
2022-09-15T08:04:30.430Z,21.70
2022-09-15T08:05:12.325Z,24.98
2022-09-15T08:06:01.300Z,23.88
2022-09-15T08:06:42.923Z,20.85
2022-09-15T08:07:25.059Z,23.33
2022-09-15T08:08:06.783Z,20.35
2022-09-15T08:08:50.183Z,19.05
2022-09-15T08:09:31.823Z,20.48
2022-09-15T08:10:13.629Z,21.17
2022-09-15T08:10:56.023Z,20.23
2022-09-15T08:11:37.696Z,19.98
2022-09-15T08:12:19.364Z,18.13
2022-09-15T08:13:01.497Z,21.48
2022-09-15T08:13:43.247Z,20.60
2022-09-15T08:14:25.027Z,19.30
2022-09-15T08:15:07.070Z,20.50
2022-09-15T08:15:48.936Z,18.60
2022-09-15T08:16:30.950Z,17.67
2022-09-15T08:17:12.638Z,18.55
2022-09-15T08:17:54.335Z,18.48
2022-09-15T08:18:36.655Z,20.33
2022-09-15T08:19:18.382Z,20.33
2022-09-15T08:20:00.175Z,18.25
2022-09-15T08:20:43.055Z,21.10
2022-09-15T08:21:24.799Z,20.58
2022-09-15T08:22:06.445Z,17.70
2022-09-15T08:22:48.118Z,19.10
2022-09-15T08:23:29.762Z,18.40
2022-09-15T08:24:12.061Z,16.50
2022-09-15T08:24:53.690Z,19.13
2022-09-15T08:25:35.431Z,16.08
2022-09-15T08:26:17.299Z,16.52
2022-09-15T08:26:58.931Z,18.75
2022-09-15T08:27:40.829Z,17.17
2022-09-15T08:28:22.484Z,14.98
2022-09-15T08:29:04.338Z,14.98
2022-09-15T08:29:46.091Z,19.70
2022-09-15T08:30:27.833Z,18.10
2022-09-15T08:31:11.876Z,16.27
2022-09-15T08:31:53.688Z,16.90
2022-09-15T08:32:35.356Z,16.70
2022-09-15T08:33:17.292Z,18.35
2022-09-15T08:34:03.789Z,17.15
2022-09-15T08:34:45.479Z,20.13
2022-09-15T08:35:27.483Z,20.75
2022-09-15T08:36:13.463Z,18.55
2022-09-15T08:36:55.287Z,15.45
2022-09-15T08:37:37.011Z,17.15
2022-09-15T08:38:18.686Z,20.63
2022-09-15T08:39:00.411Z,17.98
2022-09-15T08:39:42.122Z,15.43
2022-09-15T08:40:35.474Z,14.98
2022-09-15T08:41:24.321Z,16.80
2022-09-15T08:42:06.480Z,14.63
2022-09-15T08:42:51.919Z,15.85
2022-09-15T08:43:43.064Z,20.02
2022-09-15T08:44:33.713Z,16.90
2022-09-15T08:45:24.398Z,14.02
2022-09-15T08:46:11.105Z,14.85
2022-09-15T08:47:00.440Z,17.25
2022-09-15T08:47:47.561Z,17.73
2022-09-15T08:48:41.332Z,16.25
2022-09-15T08:49:50.138Z,14.85
2022-09-15T08:50:34.094Z,19.30
2022-09-15T08:51:26.149Z,13.05
2022-09-15T08:52:16.314Z,15.48
2022-09-15T08:53:09.621Z,15.50
2022-09-15T08:53:59.796Z,15.93
2022-09-15T08:54:41.646Z,13.50
2022-09-15T08:55:41.882Z,15.57
2022-09-15T08:56:23.590Z,17.05
2022-09-15T08:57:06.149Z,13.52
2022-09-15T08:57:47.798Z,15.13
2022-09-15T08:58:37.734Z,17.67
2022-09-15T08:59:20.625Z,15.90
2022-09-15T09:00:02.624Z,16.87
2022-09-15T09:00:46.534Z,16.02
2022-09-15T09:01:28.179Z,13.65
2022-09-15T09:02:12.702Z,16.10
2022-09-15T09:03:21.967Z,15.75
2022-09-15T09:04:24.015Z,11.07
2022-09-15T09:05:36.924Z,12.52
2022-09-15T09:06:43.271Z,13.57
2022-09-15T09:07:34.221Z,15.80
2022-09-15T09:08:29.105Z,12.43
2022-09-15T09:09:16.661Z,12.48
2022-09-15T09:10:07.489Z,15.48
2022-09-15T09:10:57.321Z,17.58
2022-09-15T09:12:00.483Z,14.13
2022-09-15T09:13:08.113Z,11.60
2022-09-15T09:14:09.298Z,12.90
2022-09-15T09:15:00.131Z,11.45
2022-09-15T09:15:55.892Z,12.70
2022-09-15T09:16:56.176Z,14.65
2022-09-15T09:18:00.409Z,15.38
2022-09-15T09:18:57.057Z,12.93
2022-09-15T09:19:53.697Z,16.95
2022-09-15T09:20:47.664Z,14.88
2022-09-15T09:21:41.429Z,15.65
2022-09-15T09:22:31.855Z,16.85
2022-09-15T09:23:20.508Z,19.63
2022-09-15T09:24:05.858Z,14.13
2022-09-15T09:24:54.594Z,16.52
2022-09-15T09:25:36.799Z,13.90
2022-09-15T09:26:19.354Z,16.45
2022-09-15T09:27:01.189Z,13.93
2022-09-15T09:27:43.341Z,15.52
2022-09-15T09:28:36.146Z,13.00
2022-09-15T09:29:20.259Z,13.57
2022-09-15T09:30:10.377Z,14.63
2022-09-15T09:30:52.627Z,19.45
2022-09-15T09:31:36.011Z,12.95
2022-09-15T09:32:39.548Z,12.77
2022-09-15T09:33:34.633Z,14.55
2022-09-15T09:34:28.314Z,13.73
2022-09-15T09:35:22.421Z,11.60
2022-09-15T09:36:04.145Z,11.15
2022-09-15T09:36:46.720Z,10.68
2022-09-15T09:37:28.738Z,11.70
2022-09-15T09:38:12.305Z,13.80
2022-09-15T09:38:55.669Z,14.90