createdAt,value
2023-05-12T00:00:31.788Z,34.32
2023-05-12T00:01:31.817Z,34.29
2023-05-12T00:02:31.905Z,34.29
2023-05-12T00:03:32.056Z,34.28
2023-05-12T00:04:31.937Z,34.29
2023-05-12T00:05:31.884Z,34.31
2023-05-12T00:06:31.911Z,34.32
2023-05-12T00:07:31.923Z,34.33
2023-05-12T00:08:31.945Z,34.31
2023-05-12T00:09:31.967Z,34.31
2023-05-12T00:10:31.986Z,34.32
2023-05-12T00:11:31.998Z,34.33
2023-05-12T00:12:32.023Z,34.32
2023-05-12T00:13:32.069Z,34.35
2023-05-12T00:14:32.060Z,34.31
2023-05-12T00:15:32.105Z,34.35
2023-05-12T00:16:32.153Z,34.30
2023-05-12T00:17:32.157Z,34.37
2023-05-12T00:18:32.185Z,34.29
2023-05-12T00:19:32.175Z,34.31
2023-05-12T00:20:32.185Z,34.33
2023-05-12T00:21:32.217Z,34.29
2023-05-12T00:22:32.238Z,34.32
2023-05-12T00:23:32.258Z,34.32
2023-05-12T00:24:32.288Z,34.29
2023-05-12T00:25:32.312Z,34.29
2023-05-12T00:26:32.341Z,34.33
2023-05-12T00:27:32.377Z,34.36
2023-05-12T00:28:32.394Z,34.32
2023-05-12T00:29:32.425Z,34.29
2023-05-12T00:30:32.438Z,34.32
2023-05-12T00:31:32.491Z,34.34
2023-05-12T00:32:32.501Z,34.28
2023-05-12T00:33:32.500Z,34.30
2023-05-12T00:34:32.541Z,34.30
2023-05-12T00:35:32.591Z,34.30
2023-05-12T00:36:32.562Z,34.29
2023-05-12T00:37:32.582Z,34.29
2023-05-12T00:38:32.620Z,34.27
2023-05-12T00:39:32.629Z,34.27
2023-05-12T00:40:32.697Z,34.28
2023-05-12T00:41:32.689Z,34.32
2023-05-12T00:42:32.714Z,34.33
2023-05-12T00:43:32.726Z,34.30
2023-05-12T00:44:32.756Z,34.32
2023-05-12T00:45:32.812Z,34.26
2023-05-12T00:46:32.798Z,34.32
2023-05-12T00:47:32.816Z,34.32
2023-05-12T00:48:32.825Z,34.36
2023-05-12T00:49:32.842Z,34.27
2023-05-12T00:50:32.876Z,34.24
2023-05-12T00:51:32.907Z,34.33
2023-05-12T00:52:32.912Z,34.30
2023-05-12T00:53:45.133Z,34.28
2023-05-12T00:54:33.932Z,34.33
2023-05-12T00:55:32.918Z,34.32
2023-05-12T00:56:32.914Z,34.28
2023-05-12T00:57:32.913Z,34.32
2023-05-12T00:58:32.918Z,34.32
2023-05-12T00:59:32.893Z,34.29
2023-05-12T01:00:32.881Z,34.29
2023-05-12T01:01:32.902Z,34.33
2023-05-12T01:02:32.927Z,34.33
2023-05-12T01:03:33.028Z,34.28
2023-05-12T01:04:32.860Z,34.30
2023-05-12T01:05:32.850Z,34.30
2023-05-12T01:06:32.858Z,34.32
2023-05-12T01:07:32.839Z,34.28
2023-05-12T01:08:32.823Z,34.32
2023-05-12T01:09:32.824Z,34.30
2023-05-12T01:10:32.810Z,34.29
2023-05-12T01:11:32.811Z,34.33
2023-05-12T01:12:32.805Z,34.30
2023-05-12T01:13:32.835Z,34.29
2023-05-12T01:14:32.845Z,34.32
2023-05-12T01:15:32.877Z,34.23
2023-05-12T01:16:32.920Z,34.25
2023-05-12T01:17:33.040Z,34.32
2023-05-12T01:18:33.114Z,34.27
2023-05-12T01:19:32.991Z,34.27
2023-05-12T01:20:33.020Z,34.28
2023-05-12T01:21:33.080Z,34.34
2023-05-12T01:22:33.106Z,34.26
2023-05-12T01:23:33.119Z,34.25
2023-05-12T01:24:33.148Z,34.32
2023-05-12T01:25:33.164Z,34.28
2023-05-12T01:26:33.202Z,34.31
2023-05-12T01:27:33.245Z,34.29
2023-05-12T01:28:33.264Z,34.26
2023-05-12T01:29:33.279Z,34.36
2023-05-12T01:30:33.376Z,34.32
2023-05-12T01:31:33.408Z,34.23
2023-05-12T01:32:33.386Z,34.30
2023-05-12T01:33:33.403Z,34.28
2023-05-12T01:34:33.413Z,34.32
2023-05-12T01:35:33.448Z,34.30
2023-05-12T01:36:33.481Z,34.26
2023-05-12T01:37:33.516Z,34.34
2023-05-12T01:38:33.533Z,34.30
2023-05-12T01:39:33.551Z,34.34
2023-05-12T01:40:33.584Z,34.31
2023-05-12T01:41:33.611Z,34.30
2023-05-12T01:42:33.646Z,34.34
2023-05-12T01:43:33.656Z,34.28
2023-05-12T01:44:33.691Z,34.28
2023-05-12T01:45:33.719Z,34.34
2023-05-12T01:46:33.776Z,34.26
2023-05-12T01:47:33.802Z,34.30
2023-05-12T01:48:33.801Z,34.32
2023-05-12T01:49:33.837Z,34.28
2023-05-12T01:50:33.876Z,34.31
2023-05-12T01:51:33.905Z,34.30
2023-05-12T01:52:33.919Z,34.34
2023-05-12T01:53:33.950Z,34.27
2023-05-12T01:54:34.000Z,34.31
2023-05-12T01:55:34.013Z,34.30
2023-05-12T01:56:34.050Z,34.36
2023-05-12T01:57:34.083Z,34.35
2023-05-12T01:58:34.222Z,34.35
2023-05-12T01:59:34.156Z,34.30
2023-05-12T02:00:34.160Z,34.32
2023-05-12T02:01:34.271Z,34.31
2023-05-12T02:02:34.290Z,34.31
2023-05-12T02:03:34.338Z,34.32
2023-05-12T02:04:34.268Z,34.28
2023-05-12T02:05:34.305Z,34.33
2023-05-12T02:06:34.340Z,34.31
2023-05-12T02:07:34.377Z,34.31
2023-05-12T02:08:34.415Z,34.31
2023-05-12T02:09:34.443Z,34.33
2023-05-12T02:10:34.464Z,34.33
2023-05-12T02:11:34.513Z,34.30
2023-05-12T02:12:34.561Z,34.28
2023-05-12T02:13:34.569Z,34.30
2023-05-12T02:14:34.611Z,34.35
2023-05-12T02:15:34.639Z,34.27
2023-05-12T02:16:34.700Z,34.25
2023-05-12T02:17:34.769Z,34.24
2023-05-12T02:18:34.776Z,34.29
2023-05-12T02:19:34.806Z,34.33
2023-05-12T02:20:34.809Z,34.34
2023-05-12T02:21:34.858Z,34.36
2023-05-12T02:22:34.883Z,34.34
2023-05-12T02:23:34.919Z,34.31
2023-05-12T02:24:34.941Z,34.37
2023-05-12T02:25:34.994Z,34.29
2023-05-12T02:26:35.019Z,34.28
2023-05-12T02:27:35.072Z,34.33
2023-05-12T02:28:35.121Z,34.29
2023-05-12T02:29:35.128Z,34.29
2023-05-12T02:30:35.168Z,34.28
2023-05-12T02:31:35.262Z,34.31
2023-05-12T02:32:35.315Z,34.32
2023-05-12T02:33:35.271Z,34.33
2023-05-12T02:34:35.315Z,34.28
2023-05-12T02:35:35.349Z,34.29
2023-05-12T02:36:35.412Z,34.25
2023-05-12T02:37:35.425Z,34.30
2023-05-12T02:38:35.473Z,34.30
2023-05-12T02:39:35.519Z,34.30
2023-05-12T02:40:35.549Z,34.34
2023-05-12T02:41:35.588Z,34.33
2023-05-12T02:42:35.805Z,34.36
2023-05-12T02:43:35.682Z,34.30
2023-05-12T02:44:35.716Z,34.20
2023-05-12T02:45:35.803Z,34.26
2023-05-12T02:46:35.796Z,34.27
2023-05-12T02:47:35.877Z,34.31
2023-05-12T02:48:35.860Z,34.33
2023-05-12T02:49:35.913Z,34.37
2023-05-12T02:50:35.971Z,34.33
2023-05-12T02:51:35.973Z,34.37
2023-05-12T02:52:36.014Z,34.34
2023-05-12T02:53:36.054Z,34.32
2023-05-12T02:54:36.078Z,34.34
2023-05-12T02:55:36.127Z,34.34
2023-05-12T02:56:36.156Z,34.33
2023-05-12T02:57:36.187Z,34.32
2023-05-12T02:58:36.229Z,34.33
2023-05-12T02:59:36.266Z,34.37
2023-05-12T03:00:36.320Z,34.31
2023-05-12T03:01:36.353Z,34.27
2023-05-12T03:02:36.608Z,34.30
2023-05-12T03:03:36.510Z,34.38
2023-05-12T03:04:36.457Z,34.31
2023-05-12T03:05:36.483Z,34.29
2023-05-12T03:06:36.537Z,34.29
2023-05-12T03:07:36.565Z,34.30
2023-05-12T03:08:36.589Z,34.29
2023-05-12T03:09:36.648Z,34.27
2023-05-12T03:10:36.666Z,34.33
2023-05-12T03:11:36.734Z,34.33
2023-05-12T03:12:36.739Z,34.32
2023-05-12T03:13:36.772Z,34.30
2023-05-12T03:14:36.827Z,34.29
2023-05-12T03:15:36.883Z,34.31
2023-05-12T03:16:36.934Z,34.29
2023-05-12T03:17:36.993Z,34.31
2023-05-12T03:18:37.043Z,34.33
2023-05-12T03:19:37.044Z,34.26
2023-05-12T03:20:37.085Z,34.29
2023-05-12T03:21:37.139Z,34.36
2023-05-12T03:22:37.178Z,34.34
2023-05-12T03:23:37.221Z,34.29
2023-05-12T03:24:37.260Z,34.38
2023-05-12T03:25:37.302Z,34.32
2023-05-12T03:26:37.353Z,34.32
2023-05-12T03:27:37.381Z,34.32
2023-05-12T03:28:37.435Z,34.30
2023-05-12T03:29:37.465Z,34.35
2023-05-12T03:30:37.511Z,34.30
2023-05-12T03:31:37.575Z,34.29
2023-05-12T03:32:37.668Z,34.33
2023-05-12T03:33:37.634Z,34.31
2023-05-12T03:34:37.685Z,34.30
2023-05-12T03:35:37.720Z,34.37
2023-05-12T03:36:37.747Z,34.34
2023-05-12T03:37:37.783Z,34.33
2023-05-12T03:38:37.946Z,34.31
2023-05-12T03:39:37.868Z,34.27
2023-05-12T03:40:37.930Z,34.31
2023-05-12T03:41:37.976Z,34.26
2023-05-12T03:42:37.989Z,34.31
2023-05-12T03:43:38.027Z,34.31
2023-05-12T03:44:38.072Z,34.26
2023-05-12T03:45:38.107Z,34.26
2023-05-12T03:46:38.313Z,34.30
2023-05-12T03:47:38.272Z,34.31
2023-05-12T03:48:38.265Z,34.30
2023-05-12T03:49:38.288Z,34.27
2023-05-12T03:50:38.331Z,34.31
2023-05-12T03:51:38.380Z,34.30
2023-05-12T03:52:38.552Z,34.30
2023-05-12T03:53:38.455Z,34.31
2023-05-12T03:54:38.494Z,34.25
2023-05-12T03:55:38.536Z,34.30
2023-05-12T03:56:38.587Z,34.30
2023-05-12T03:57:38.706Z,34.26
2023-05-12T03:58:38.749Z,34.22
2023-05-12T03:59:38.747Z,34.27
2023-05-12T04:00:39.045Z,34.25
2023-05-12T04:01:38.943Z,34.27
2023-05-12T04:02:38.984Z,34.26
2023-05-12T04:03:38.978Z,34.31
2023-05-12T04:04:38.918Z,34.24
2023-05-12T04:05:38.956Z,34.25
2023-05-12T04:06:38.999Z,34.26
2023-05-12T04:07:39.048Z,34.24
2023-05-12T04:08:41.723Z,34.25
2023-05-12T04:09:39.084Z,34.23
2023-05-12T04:10:39.064Z,34.24
2023-05-12T04:11:39.067Z,34.27
2023-05-12T04:12:39.066Z,34.25
2023-05-12T04:13:39.057Z,34.24
2023-05-12T04:14:43.099Z,34.27
2023-05-12T04:15:39.034Z,34.26
2023-05-12T04:16:39.052Z,34.25
2023-05-12T04:17:39.045Z,34.23
2023-05-12T04:18:39.039Z,34.23
2023-05-12T04:19:39.013Z,34.20
2023-05-12T04:20:39.005Z,34.24
2023-05-12T04:21:38.993Z,34.19
2023-05-12T04:22:38.980Z,34.26
2023-05-12T04:23:39.027Z,34.19
2023-05-12T04:24:39.043Z,34.19
2023-05-12T04:25:38.978Z,34.26
2023-05-12T04:26:38.988Z,34.23
2023-05-12T04:27:38.962Z,34.19
2023-05-12T04:28:38.954Z,34.24
2023-05-12T04:29:38.946Z,34.19
2023-05-12T04:30:38.946Z,34.22
2023-05-12T04:31:39.015Z,34.23
2023-05-12T04:32:38.956Z,34.22
2023-05-12T04:33:38.983Z,34.24
2023-05-12T04:34:38.919Z,34.18
2023-05-12T04:35:39.048Z,34.15
2023-05-12T04:36:39.038Z,34.17
2023-05-12T04:37:39.051Z,34.10
2023-05-12T04:38:39.072Z,34.15
2023-05-12T04:39:39.129Z,34.14
2023-05-12T04:40:39.183Z,34.18
2023-05-12T04:41:39.229Z,34.19
2023-05-12T04:42:39.379Z,34.26
2023-05-12T04:44:39.327Z,34.20
2023-05-12T04:45:39.321Z,34.27
2023-05-12T04:46:39.365Z,34.24
2023-05-12T04:47:39.335Z,34.24
2023-05-12T04:48:39.290Z,34.21
2023-05-12T04:49:39.288Z,34.21
2023-05-12T04:50:39.282Z,34.20
2023-05-12T04:51:39.276Z,34.28
2023-05-12T04:52:39.282Z,34.20
2023-05-12T04:53:39.265Z,34.21
2023-05-12T04:54:39.273Z,34.20
2023-05-12T04:55:39.250Z,34.15
2023-05-12T04:56:39.245Z,34.09
2023-05-12T04:57:39.240Z,34.13
2023-05-12T04:58:39.290Z,34.14
2023-05-12T04:59:41.216Z,34.15
2023-05-12T05:00:39.209Z,34.13
2023-05-12T05:01:39.298Z,34.13
2023-05-12T05:02:39.412Z,34.17
2023-05-12T05:03:39.365Z,34.11
2023-05-12T05:04:39.312Z,34.11
2023-05-12T05:05:39.351Z,34.14
2023-05-12T05:06:39.387Z,34.12
2023-05-12T05:07:39.462Z,34.11
2023-05-12T05:08:39.476Z,34.09
2023-05-12T05:09:39.524Z,34.05
2023-05-12T05:10:39.547Z,34.01
2023-05-12T05:11:39.597Z,33.99
2023-05-12T05:12:39.627Z,34.07
2023-05-12T05:13:39.657Z,34.04
2023-05-12T05:14:39.745Z,33.99
2023-05-12T05:15:39.746Z,34.02
2023-05-12T05:16:39.748Z,33.93
2023-05-12T05:17:39.809Z,33.93
2023-05-12T05:18:39.807Z,33.90
2023-05-12T05:19:52.810Z,33.76
2023-05-12T05:20:43.762Z,33.73
2023-05-12T05:21:39.985Z,33.73
2023-05-12T05:22:40.018Z,33.72
2023-05-12T05:23:40.023Z,33.72
2023-05-12T05:24:40.077Z,33.71
2023-05-12T05:25:40.090Z,33.71
2023-05-12T05:26:40.091Z,33.70
2023-05-12T05:27:40.121Z,33.78
2023-05-12T05:28:40.228Z,33.79
2023-05-12T05:29:40.166Z,33.75
2023-05-12T05:30:40.216Z,33.63
2023-05-12T05:31:40.243Z,33.59
2023-05-12T05:32:40.793Z,33.60
2023-05-12T05:33:40.287Z,33.45
2023-05-12T05:34:40.394Z,33.42
2023-05-12T05:35:40.362Z,33.55
2023-05-12T05:36:40.369Z,33.66
2023-05-12T05:37:40.396Z,33.83
2023-05-12T05:38:40.379Z,33.87
2023-05-12T05:39:40.405Z,33.98
2023-05-12T05:40:52.357Z,34.23
2023-05-12T05:41:41.400Z,34.23
2023-05-12T05:42:40.372Z,34.25
2023-05-12T05:43:40.385Z,34.44
2023-05-12T05:44:40.367Z,34.58
2023-05-12T05:45:40.357Z,34.86
2023-05-12T05:46:40.422Z,34.88
2023-05-12T05:47:40.376Z,34.88
2023-05-12T05:48:40.338Z,34.94
2023-05-12T05:49:40.314Z,35.35
2023-05-12T05:50:40.324Z,35.03
2023-05-12T05:51:40.375Z,34.95
2023-05-12T05:52:40.327Z,35.08
2023-05-12T05:53:40.321Z,35.29
2023-05-12T05:54:40.378Z,35.36
2023-05-12T05:55:40.462Z,35.57
2023-05-12T05:56:40.447Z,35.63
2023-05-12T05:57:40.498Z,35.63
2023-05-12T05:58:40.522Z,35.73
2023-05-12T05:59:40.553Z,36.05
2023-05-12T06:00:40.567Z,36.25
2023-05-12T06:01:40.650Z,35.98
2023-05-12T06:02:40.748Z,36.11
2023-05-12T06:03:40.715Z,36.44
2023-05-12T06:04:40.649Z,36.37
2023-05-12T06:05:40.686Z,36.59
2023-05-12T06:06:40.710Z,36.65
2023-05-12T06:07:40.738Z,36.73
2023-05-12T06:08:40.783Z,36.71
2023-05-12T06:09:40.838Z,36.83
2023-05-12T06:10:40.929Z,36.83
2023-05-12T06:11:40.965Z,36.80
2023-05-12T06:12:41.244Z,36.77
2023-05-12T06:13:41.074Z,36.88
2023-05-12T06:14:41.136Z,36.79
2023-05-12T06:15:41.194Z,36.93
2023-05-12T06:16:41.272Z,37.07
2023-05-12T06:17:41.347Z,37.16
2023-05-12T06:18:41.406Z,36.97
2023-05-12T06:19:41.411Z,36.88
2023-05-12T06:20:41.464Z,37.17
2023-05-12T06:21:41.520Z,37.09
2023-05-12T06:22:41.570Z,37.21
2023-05-12T06:23:41.613Z,37.12
2023-05-12T06:24:41.662Z,37.50
2023-05-12T06:25:41.689Z,37.77
2023-05-12T06:26:41.754Z,37.34
2023-05-12T06:27:41.772Z,37.15
2023-05-12T06:28:41.793Z,37.01
2023-05-12T06:29:41.828Z,36.72
2023-05-12T06:30:41.888Z,36.97
2023-05-12T06:31:41.967Z,36.99
2023-05-12T06:32:42.002Z,37.16
2023-05-12T06:33:41.998Z,36.84
2023-05-12T06:34:42.093Z,37.18
2023-05-12T06:35:42.049Z,37.18
2023-05-12T06:36:42.080Z,37.07
2023-05-12T06:37:42.147Z,36.80
2023-05-12T06:38:42.146Z,36.49
2023-05-12T06:39:42.179Z,36.49
2023-05-12T06:40:42.233Z,36.28
2023-05-12T06:41:42.256Z,36.31
2023-05-12T06:42:42.311Z,35.84
2023-05-12T06:43:42.342Z,35.57
2023-05-12T06:44:42.677Z,35.59
2023-05-12T06:45:42.444Z,35.42
2023-05-12T06:46:42.615Z,35.42
2023-05-12T06:47:42.613Z,35.41
2023-05-12T06:48:42.641Z,35.29
2023-05-12T06:49:42.682Z,35.18
2023-05-12T06:50:42.761Z,35.24
2023-05-12T06:51:42.794Z,35.11
2023-05-12T06:52:42.869Z,35.11
2023-05-12T06:53:42.920Z,35.02
2023-05-12T06:54:42.973Z,35.02
2023-05-12T06:55:43.049Z,34.97
2023-05-12T06:56:43.101Z,35.06
2023-05-12T06:57:43.168Z,34.88
2023-05-12T06:58:43.227Z,34.81
2023-05-12T06:59:43.290Z,34.90
2023-05-12T07:00:43.358Z,34.90
2023-05-12T07:01:43.470Z,34.57
2023-05-12T07:02:43.499Z,34.83
2023-05-12T07:03:43.528Z,34.49
2023-05-12T07:04:43.563Z,34.48
2023-05-12T07:05:43.658Z,34.68
2023-05-12T07:06:43.812Z,34.59
2023-05-12T07:07:43.769Z,34.50
2023-05-12T07:08:43.802Z,34.40
2023-05-12T07:09:43.841Z,34.23
2023-05-12T07:10:43.905Z,34.10
2023-05-12T07:11:43.950Z,34.08
2023-05-12T07:12:44.023Z,34.16
2023-05-12T07:13:44.127Z,34.47
2023-05-12T07:14:44.120Z,34.42
2023-05-12T07:15:44.196Z,34.41
2023-05-12T07:16:44.223Z,34.34
2023-05-12T07:17:44.330Z,34.04
2023-05-12T07:18:44.342Z,34.16
2023-05-12T07:19:44.377Z,34.21
2023-05-12T07:20:44.417Z,34.14
2023-05-12T07:21:44.508Z,33.93
2023-05-12T07:22:44.544Z,33.67
2023-05-12T07:23:44.551Z,33.58
2023-05-12T07:24:44.637Z,33.67
2023-05-12T07:25:44.730Z,33.77
2023-05-12T07:26:44.724Z,33.82
2023-05-12T07:27:44.752Z,33.80
2023-05-12T07:28:44.804Z,33.82
2023-05-12T07:29:44.835Z,33.73
2023-05-12T07:30:44.885Z,33.60
2023-05-12T07:31:45.096Z,33.62
2023-05-12T07:32:45.037Z,33.60
2023-05-12T07:33:45.032Z,33.99
2023-05-12T07:34:45.061Z,33.80
2023-05-12T07:35:45.117Z,33.96
2023-05-12T07:36:45.113Z,34.58
2023-05-12T07:37:45.198Z,34.83
2023-05-12T07:38:45.179Z,34.86
2023-05-12T07:39:45.279Z,35.07
2023-05-12T07:40:45.214Z,35.36
2023-05-12T07:41:45.270Z,35.50
2023-05-12T07:42:45.255Z,35.14
2023-05-12T07:43:45.286Z,35.34
2023-05-12T07:44:45.293Z,35.22
2023-05-12T07:45:45.362Z,34.79
2023-05-12T07:46:45.359Z,35.33
2023-05-12T07:47:45.396Z,35.35
2023-05-12T07:48:45.380Z,35.68
2023-05-12T07:49:45.382Z,34.94
2023-05-12T07:50:45.425Z,35.08
2023-05-12T07:51:45.415Z,34.64
2023-05-12T07:52:45.441Z,34.58
2023-05-12T07:53:45.470Z,34.47
2023-05-12T07:54:45.580Z,34.56
2023-05-12T07:55:45.477Z,34.48
2023-05-12T07:56:45.514Z,34.50
2023-05-12T07:57:45.544Z,34.59
2023-05-12T07:58:47.452Z,34.79
2023-05-12T07:59:45.603Z,34.49
2023-05-12T08:00:45.610Z,34.49
2023-05-12T08:01:45.700Z,34.16
2023-05-12T08:02:45.776Z,34.29
2023-05-12T08:03:45.937Z,34.46
2023-05-12T08:04:45.735Z,34.21
2023-05-12T08:05:45.746Z,34.17
2023-05-12T08:06:45.789Z,34.15
2023-05-12T08:07:45.805Z,34.10
2023-05-12T08:08:45.848Z,33.98
2023-05-12T08:09:45.876Z,33.93
2023-05-12T08:10:45.975Z,34.03
2023-05-12T08:11:48.039Z,33.92
2023-05-12T08:12:46.013Z,33.90
2023-05-12T08:13:45.982Z,33.92
2023-05-12T08:14:45.949Z,33.95
2023-05-12T08:15:45.950Z,34.00
2023-05-12T08:16:45.997Z,33.99
2023-05-12T08:17:46.015Z,33.84
2023-05-12T08:18:45.953Z,33.87
2023-05-12T08:19:45.906Z,33.77
2023-05-12T08:20:45.904Z,33.99
2023-05-12T08:21:45.885Z,33.95
2023-05-12T08:22:45.876Z,34.11
2023-05-12T08:23:45.880Z,34.15
2023-05-12T08:24:45.889Z,34.11
2023-05-12T08:25:45.899Z,33.84
2023-05-12T08:26:46.014Z,34.04
2023-05-12T08:27:45.872Z,33.69
2023-05-12T08:28:45.850Z,33.56
2023-05-12T08:29:45.867Z,33.32
2023-05-12T08:30:46.825Z,32.72
2023-05-12T08:31:45.822Z,32.74
2023-05-12T08:32:45.885Z,32.61
2023-05-12T08:33:47.183Z,32.65
2023-05-12T08:34:45.808Z,32.73
2023-05-12T08:35:45.795Z,32.30
2023-05-12T08:36:45.781Z,32.31
2023-05-12T08:37:45.781Z,32.28
2023-05-12T08:38:45.792Z,32.33
2023-05-12T08:39:45.754Z,32.26
2023-05-12T08:40:45.750Z,32.25
2023-05-12T08:41:45.744Z,32.21
2023-05-12T08:42:45.888Z,31.87
2023-05-12T08:43:45.734Z,32.00
2023-05-12T08:44:45.732Z,32.49
2023-05-12T08:45:45.726Z,32.86
2023-05-12T08:46:45.751Z,33.12
2023-05-12T08:47:45.781Z,33.35
2023-05-12T08:48:45.853Z,33.21
2023-05-12T08:49:45.694Z,33.51
2023-05-12T08:50:45.669Z,33.48
2023-05-12T08:51:51.972Z,33.65
2023-05-12T08:52:46.682Z,33.50
2023-05-12T08:53:45.815Z,33.43
2023-05-12T08:54:55.532Z,33.47
2023-05-12T08:55:54.397Z,33.36
2023-05-12T08:57:45.801Z,33.58
2023-05-12T08:58:45.651Z,33.43
2023-05-12T08:59:45.625Z,33.22
2023-05-12T09:00:45.632Z,33.13
2023-05-12T09:01:45.629Z,33.32
2023-05-12T09:02:52.831Z,33.33
2023-05-12T09:03:46.598Z,33.63
2023-05-12T09:04:45.623Z,33.48
2023-05-12T09:05:45.587Z,33.55
2023-05-12T09:06:45.575Z,33.45
2023-05-12T09:07:45.562Z,33.26
2023-05-12T09:08:45.553Z,33.24
2023-05-12T09:09:45.540Z,33.51
2023-05-12T09:10:45.522Z,33.52
2023-05-12T09:11:45.555Z,33.61
2023-05-12T09:12:45.552Z,33.56
2023-05-12T09:13:45.514Z,33.43
2023-05-12T09:14:45.551Z,33.45
2023-05-12T09:15:45.504Z,33.35
2023-05-12T09:16:45.524Z,33.24
2023-05-12T09:17:45.556Z,33.24
2023-05-12T09:18:45.634Z,32.84
2023-05-12T09:19:45.617Z,33.09
2023-05-12T09:20:46.323Z,33.15
2023-05-12T09:21:45.719Z,32.82
2023-05-12T09:22:45.765Z,32.97
2023-05-12T09:23:45.789Z,33.06
2023-05-12T09:24:45.827Z,32.94
2023-05-12T09:25:45.877Z,32.85
2023-05-12T09:26:45.989Z,32.87
2023-05-12T09:27:45.961Z,32.96
2023-05-12T09:28:46.020Z,33.60
2023-05-12T09:29:58.092Z,33.15
2023-05-12T09:30:47.198Z,33.27
2023-05-12T09:31:46.085Z,33.06
2023-05-12T09:32:46.047Z,33.07
2023-05-12T09:33:46.020Z,32.86
2023-05-12T09:34:46.012Z,33.01
2023-05-12T09:35:46.004Z,33.14
2023-05-12T09:36:46.002Z,33.29
2023-05-12T09:37:45.974Z,33.62
2023-05-12T09:38:46.039Z,33.85
2023-05-12T09:39:45.975Z,33.88
2023-05-12T09:40:45.962Z,34.01
2023-05-12T09:41:45.965Z,34.00
2023-05-12T09:42:45.957Z,33.84
2023-05-12T09:43:45.962Z,33.93
2023-05-12T09:44:45.951Z,34.02
2023-05-12T09:45:46.109Z,34.00
2023-05-12T09:46:46.010Z,33.98
2023-05-12T09:47:46.030Z,33.95
2023-05-12T09:48:46.052Z,34.17
2023-05-12T09:49:46.088Z,34.21
2023-05-12T09:50:47.935Z,34.25
2023-05-12T09:51:46.151Z,34.16
2023-05-12T09:52:46.157Z,34.24
2023-05-12T09:53:46.193Z,34.20
2023-05-12T09:54:46.230Z,34.19
2023-05-12T09:55:46.299Z,34.18
2023-05-12T09:56:46.266Z,34.24
2023-05-12T09:57:46.285Z,34.10
2023-05-12T09:58:46.309Z,33.94
2023-05-12T09:59:46.308Z,34.25
2023-05-12T10:01:06.126Z,34.27
2023-05-12T10:01:47.408Z,34.39
2023-05-12T10:02:46.323Z,34.43
2023-05-12T10:03:46.354Z,34.19
2023-05-12T10:04:46.392Z,34.40
2023-05-12T10:05:46.299Z,34.45
2023-05-12T10:06:46.280Z,34.49
2023-05-12T10:07:46.306Z,34.52
2023-05-12T10:08:46.269Z,34.61
2023-05-12T10:09:46.284Z,34.59
2023-05-12T10:10:46.273Z,34.60
2023-05-12T10:11:46.248Z,34.60
2023-05-12T10:12:46.289Z,34.62
2023-05-12T10:13:46.261Z,34.68
2023-05-12T10:14:46.317Z,34.71
2023-05-12T10:15:46.266Z,34.66
2023-05-12T10:16:46.253Z,34.69
2023-05-12T10:17:46.298Z,34.73
2023-05-12T10:18:46.326Z,34.77
2023-05-12T10:19:46.193Z,34.77
2023-05-12T10:20:46.195Z,34.83
2023-05-12T10:21:46.225Z,34.88
2023-05-12T10:22:46.211Z,34.96
2023-05-12T10:23:46.199Z,34.96
2023-05-12T10:24:46.162Z,34.92
2023-05-12T10:25:46.197Z,34.90
2023-05-12T10:26:46.186Z,34.91
2023-05-12T10:27:46.145Z,34.86
2023-05-12T10:28:46.141Z,34.73
2023-05-12T10:29:46.350Z,34.16
2023-05-12T10:30:46.106Z,34.50
2023-05-12T10:31:46.217Z,33.83
2023-05-12T10:32:46.125Z,34.25
2023-05-12T10:33:46.101Z,33.62
2023-05-12T10:34:46.098Z,34.16
2023-05-12T10:35:48.552Z,34.12
2023-05-12T10:36:46.079Z,33.92
2023-05-12T10:37:46.073Z,33.98
2023-05-12T10:38:46.060Z,33.88
2023-05-12T10:39:46.082Z,33.92
2023-05-12T10:40:46.044Z,33.90
2023-05-12T10:41:46.042Z,33.87
2023-05-12T10:42:46.033Z,34.05
2023-05-12T10:43:46.049Z,34.16
2023-05-12T10:44:46.015Z,34.16
2023-05-12T10:45:46.018Z,34.03
2023-05-12T10:46:46.063Z,34.01
2023-05-12T10:47:46.042Z,34.09
2023-05-12T10:48:46.015Z,34.05
2023-05-12T10:49:45.997Z,34.03
2023-05-12T10:50:45.972Z,34.03
2023-05-12T10:51:45.982Z,34.01
2023-05-12T10:52:45.960Z,34.07
2023-05-12T10:53:50.160Z,34.32
2023-05-12T10:54:46.964Z,34.19
2023-05-12T10:55:46.364Z,34.22
2023-05-12T10:56:46.380Z,34.31
2023-05-12T10:57:46.346Z,34.14
2023-05-12T10:58:46.083Z,33.97
2023-05-12T10:59:46.123Z,34.08
2023-05-12T11:00:46.670Z,34.14
2023-05-12T11:01:46.513Z,33.96
2023-05-12T11:02:47.095Z,33.97
2023-05-12T11:03:46.156Z,33.85
2023-05-12T11:04:46.045Z,33.82
2023-05-12T11:05:46.106Z,33.99
2023-05-12T11:06:46.976Z,34.16
2023-05-12T11:07:45.975Z,34.09
2023-05-12T11:08:46.091Z,34.08
2023-05-12T11:09:56.035Z,33.93
2023-05-12T11:10:47.198Z,34.10
2023-05-12T11:11:45.924Z,33.85
2023-05-12T11:12:45.821Z,33.86
2023-05-12T11:13:45.801Z,33.73
2023-05-12T11:14:45.796Z,33.77
2023-05-12T11:15:45.798Z,33.79
2023-05-12T11:16:45.880Z,34.04
2023-05-12T11:17:46.037Z,33.91
2023-05-12T11:18:45.777Z,34.07
2023-05-12T11:19:45.773Z,34.13
2023-05-12T11:20:45.776Z,34.05
2023-05-12T11:21:45.747Z,34.07
2023-05-12T11:22:45.742Z,34.02
2023-05-12T11:23:45.733Z,34.00
2023-05-12T11:24:45.721Z,33.97
2023-05-12T11:25:45.772Z,34.06
2023-05-12T11:26:45.712Z,34.05
2023-05-12T11:27:45.708Z,34.02
2023-05-12T11:28:45.706Z,33.98
2023-05-12T11:29:45.799Z,33.99
2023-05-12T11:30:45.683Z,33.99
2023-05-12T11:31:45.704Z,33.94
2023-05-12T11:32:45.717Z,33.93
2023-05-12T11:33:45.663Z,33.93
2023-05-12T11:34:45.665Z,33.89
2023-05-12T11:35:45.651Z,33.83
2023-05-12T11:36:45.644Z,33.90
2023-05-12T11:37:45.633Z,33.99
2023-05-12T11:38:45.627Z,34.02
2023-05-12T11:39:45.652Z,34.05
2023-05-12T11:40:45.622Z,33.99
2023-05-12T11:41:45.607Z,34.04
2023-05-12T11:42:45.606Z,33.92
2023-05-12T11:43:45.605Z,33.99
2023-05-12T11:44:45.594Z,34.00
2023-05-12T11:45:45.617Z,33.99
2023-05-12T11:46:45.579Z,33.99
2023-05-12T11:47:45.608Z,33.95
2023-05-12T11:48:45.564Z,33.96
2023-05-12T11:49:45.559Z,33.94
2023-05-12T11:50:45.558Z,33.97
2023-05-12T11:51:45.551Z,33.95
2023-05-12T11:52:45.559Z,33.98
2023-05-12T11:53:45.586Z,34.01
2023-05-12T11:54:45.577Z,33.89
2023-05-12T11:55:45.594Z,33.84
2023-05-12T11:56:45.599Z,33.81
2023-05-12T11:57:45.627Z,33.84
2023-05-12T11:58:45.627Z,33.80
2023-05-12T11:59:45.639Z,33.77
2023-05-12T12:00:45.664Z,33.79
2023-05-12T12:01:45.672Z,33.81
2023-05-12T12:02:45.766Z,33.80
2023-05-12T12:03:45.731Z,33.75
2023-05-12T12:04:45.743Z,33.70
2023-05-12T12:05:45.777Z,33.75
2023-05-12T12:06:45.757Z,33.78
2023-05-12T12:07:45.788Z,33.74
2023-05-12T12:08:45.812Z,33.71
2023-05-12T12:09:45.912Z,33.75
2023-05-12T12:10:45.858Z,33.71
2023-05-12T12:11:45.863Z,33.65
2023-05-12T12:12:45.925Z,33.71
2023-05-12T12:13:45.922Z,33.81
2023-05-12T12:14:45.963Z,33.74
2023-05-12T12:15:45.977Z,33.74
2023-05-12T12:16:45.968Z,33.74
2023-05-12T12:17:46.016Z,33.64
2023-05-12T12:18:46.034Z,33.68
2023-05-12T12:19:46.043Z,33.59
2023-05-12T12:20:46.062Z,33.68
2023-05-12T12:21:46.109Z,33.71
2023-05-12T12:22:46.100Z,33.68
2023-05-12T12:23:51.513Z,33.76
2023-05-12T12:24:47.113Z,33.75
2023-05-12T12:25:46.153Z,33.68
2023-05-12T12:26:46.080Z,33.72
2023-05-12T12:27:46.079Z,33.69
2023-05-12T12:28:46.066Z,33.52
2023-05-12T12:29:46.100Z,33.52
2023-05-12T12:30:46.054Z,33.58
2023-05-12T12:31:46.118Z,33.64
2023-05-12T12:32:46.120Z,33.64
2023-05-12T12:33:46.036Z,33.57
2023-05-12T12:34:46.034Z,33.52
2023-05-12T12:35:46.021Z,33.43
2023-05-12T12:36:46.017Z,33.55
2023-05-12T12:37:46.005Z,33.55
2023-05-12T12:38:45.998Z,33.45
2023-05-12T12:39:45.992Z,33.49
2023-05-12T12:40:45.984Z,33.47
2023-05-12T12:41:46.064Z,33.42
2023-05-12T12:42:45.974Z,33.39
2023-05-12T12:43:45.966Z,33.38
2023-05-12T12:44:45.989Z,33.41
2023-05-12T12:45:45.954Z,33.49
2023-05-12T12:46:45.973Z,33.40
2023-05-12T12:47:46.005Z,33.38
2023-05-12T12:48:45.928Z,33.38
2023-05-12T12:49:45.932Z,33.36
2023-05-12T12:50:45.923Z,33.45
2023-05-12T12:51:47.054Z,33.40
2023-05-12T12:52:45.972Z,33.38
2023-05-12T12:53:45.999Z,33.40
2023-05-12T12:54:46.024Z,33.32