createdAt,value
2023-03-08T20:42:41.558Z,16.20
2023-03-08T20:45:14.702Z,17.45
2023-03-08T20:47:47.506Z,16.45
2023-03-08T20:50:20.377Z,18.75
2023-03-08T20:52:53.873Z,17.80
2023-03-08T20:55:30.533Z,16.65
2023-03-08T20:58:05.334Z,19.85
2023-03-08T21:00:41.127Z,16.50
2023-03-08T21:03:14.532Z,17.75
2023-03-08T21:05:47.220Z,18.55
2023-03-08T21:08:20.885Z,18.08
2023-03-08T21:10:53.656Z,19.25
2023-03-08T21:13:28.946Z,19.90
2023-03-08T21:16:08.433Z,17.52
2023-03-08T21:18:45.633Z,19.20
2023-03-08T21:21:20.229Z,20.20
2023-03-08T21:23:54.440Z,21.40
2023-03-08T21:26:29.045Z,19.65
2023-03-08T21:29:24.377Z,19.10
2023-03-08T21:32:00.175Z,20.00
2023-03-08T21:34:36.886Z,19.48
2023-03-08T21:37:09.675Z,22.15
2023-03-08T21:39:42.862Z,21.05
2023-03-08T21:42:16.023Z,21.10
2023-03-08T21:44:50.155Z,20.92
2023-03-08T21:47:22.920Z,19.52
2023-03-08T21:49:55.794Z,20.35
2023-03-08T21:55:01.057Z,21.43
2023-03-08T21:57:34.365Z,22.67
2023-03-08T22:00:11.479Z,20.60
2023-03-08T22:02:54.449Z,20.23
2023-03-08T22:05:27.654Z,21.13
2023-03-08T22:10:33.118Z,20.27
2023-03-08T22:16:08.141Z,19.80
2023-03-08T22:18:40.888Z,20.40
2023-03-08T22:21:13.702Z,19.38
2023-03-08T22:26:19.728Z,15.03
2023-03-08T22:28:53.715Z,18.88
2023-03-08T22:31:30.854Z,18.05
2023-03-08T22:34:04.135Z,18.65
2023-03-08T22:36:39.621Z,18.70
2023-03-08T22:39:12.362Z,18.85
2023-03-08T22:41:45.428Z,18.65
2023-03-08T22:44:18.273Z,17.48
2023-03-08T22:49:25.252Z,17.35
2023-03-08T22:51:58.254Z,16.92
2023-03-08T22:54:31.380Z,18.95
2023-03-08T22:57:04.360Z,16.10
2023-03-08T23:02:11.380Z,15.55
2023-03-08T23:04:44.248Z,16.45
2023-03-08T23:09:49.676Z,19.00
2023-03-08T23:12:22.414Z,19.15
2023-03-08T23:14:55.358Z,17.60
2023-03-08T23:17:32.798Z,16.80
2023-03-08T23:20:06.746Z,17.65
2023-03-08T23:22:39.577Z,17.45
2023-03-08T23:25:12.563Z,18.27
2023-03-08T23:27:45.922Z,16.95
2023-03-08T23:30:19.224Z,16.73
2023-03-08T23:32:53.535Z,16.75
2023-03-08T23:35:26.401Z,17.77
2023-03-08T23:40:32.324Z,18.65
2023-03-08T23:45:40.452Z,17.90
2023-03-08T23:48:14.703Z,17.90
2023-03-08T23:50:47.389Z,18.55
2023-03-08T23:53:20.147Z,18.27
2023-03-08T23:55:52.885Z,17.23
2023-03-08T23:58:25.742Z,18.08
