createdAt,value
2023-02-16T00:01:52.185Z,2.52
2023-02-16T00:04:24.651Z,2.75
2023-02-16T00:06:52.864Z,2.68
2023-02-16T00:09:21.006Z,2.56
2023-02-16T00:12:27.770Z,2.74
2023-02-16T00:14:54.430Z,1.67
2023-02-16T00:17:21.005Z,2.81
2023-02-16T00:19:47.673Z,2.36
2023-02-16T00:22:14.239Z,1.99
2023-02-16T00:24:40.898Z,2.35
2023-02-16T00:27:15.331Z,2.81
2023-02-16T00:29:44.698Z,2.38
2023-02-16T00:32:12.899Z,2.84
2023-02-16T00:34:43.167Z,2.55
2023-02-16T00:37:12.467Z,2.94
2023-02-16T00:39:41.333Z,2.49
2023-02-16T00:42:29.898Z,2.95
2023-02-16T00:44:57.947Z,3.02
2023-02-16T00:47:38.110Z,3.07
2023-02-16T00:50:17.760Z,2.44
2023-02-16T00:52:46.938Z,2.96
2023-02-16T00:55:20.052Z,2.16
2023-02-16T00:57:56.327Z,3.11
2023-02-16T01:00:27.323Z,2.22
2023-02-16T01:02:57.484Z,3.23
2023-02-16T01:05:24.878Z,3.30
2023-02-16T01:08:10.349Z,0.50
2023-02-16T01:11:10.846Z,2.49
2023-02-16T01:13:47.381Z,3.08
2023-02-16T01:16:38.746Z,3.14
2023-02-16T01:19:05.879Z,2.66
2023-02-16T01:21:32.836Z,2.12
2023-02-16T01:24:01.405Z,2.73
2023-02-16T01:26:28.994Z,3.25
2023-02-16T01:28:55.604Z,2.32
2023-02-16T01:31:22.358Z,2.54
2023-02-16T01:33:51.646Z,2.80
2023-02-16T01:36:24.559Z,1.99
2023-02-16T01:38:51.335Z,1.22
2023-02-16T01:41:32.775Z,2.81
2023-02-16T01:44:15.525Z,2.13
2023-02-16T01:46:49.878Z,2.80
2023-02-16T01:49:18.353Z,3.15
2023-02-16T01:52:00.128Z,3.08
2023-02-16T01:54:56.181Z,2.67
2023-02-16T01:57:41.479Z,2.54
2023-02-16T02:00:12.389Z,3.19
2023-02-16T02:02:47.909Z,3.11
2023-02-16T02:05:36.850Z,2.92
2023-02-16T02:08:15.961Z,3.34
2023-02-16T02:11:07.142Z,3.35
2023-02-16T02:14:00.638Z,2.93
2023-02-16T02:16:28.987Z,3.19
2023-02-16T02:18:55.993Z,-0.40
2023-02-16T02:22:05.070Z,2.41
2023-02-16T02:25:06.671Z,3.01
2023-02-16T02:27:39.539Z,2.84
2023-02-16T02:30:15.021Z,3.28
2023-02-16T02:33:02.642Z,3.19
2023-02-16T02:35:51.212Z,2.89
2023-02-16T02:38:26.797Z,3.30
2023-02-16T02:41:12.505Z,3.34
2023-02-16T02:43:43.136Z,2.75
2023-02-16T02:46:25.465Z,3.44
2023-02-16T02:48:52.990Z,3.35
2023-02-16T02:51:30.336Z,3.24
2023-02-16T02:54:38.950Z,3.47
2023-02-16T02:57:40.446Z,2.33
2023-02-16T03:00:32.305Z,3.55
2023-02-16T03:03:10.902Z,3.27
2023-02-16T03:05:41.367Z,3.59
2023-02-16T03:08:15.381Z,1.97
2023-02-16T03:11:05.439Z,3.24
2023-02-16T03:13:57.496Z,3.31
2023-02-16T03:16:31.911Z,3.03
2023-02-16T03:19:18.140Z,3.44
2023-02-16T03:22:03.529Z,3.43
2023-02-16T03:24:50.903Z,1.96
2023-02-16T03:27:44.522Z,1.46
2023-02-16T03:30:15.802Z,3.33
2023-02-16T03:32:44.761Z,2.39
2023-02-16T03:35:12.743Z,2.74
2023-02-16T03:37:44.329Z,2.99
2023-02-16T03:40:29.331Z,1.51
2023-02-16T03:42:58.556Z,1.90
2023-02-16T03:45:25.990Z,2.64
2023-02-16T03:47:53.190Z,3.41
2023-02-16T03:50:19.819Z,2.50
2023-02-16T03:52:46.449Z,1.08
2023-02-16T03:55:13.824Z,3.00
2023-02-16T03:57:40.473Z,3.02
2023-02-16T04:00:07.839Z,3.27
2023-02-16T04:05:41.918Z,3.51
2023-02-16T04:08:10.138Z,3.15
2023-02-16T04:10:38.454Z,3.05
2023-02-16T04:13:05.467Z,3.25
2023-02-16T04:15:32.470Z,2.10
2023-02-16T04:17:59.180Z,2.53
2023-02-16T04:20:29.134Z,3.40
2023-02-16T04:22:58.618Z,2.65
2023-02-16T04:25:25.740Z,3.25
2023-02-16T04:27:53.287Z,3.28
2023-02-16T04:30:26.056Z,2.39
2023-02-16T04:32:53.009Z,2.98
2023-02-16T04:35:20.250Z,2.76
2023-02-16T04:37:47.045Z,1.78
2023-02-16T04:40:15.133Z,2.50
2023-02-16T04:42:42.569Z,2.02
2023-02-16T04:45:09.924Z,1.89
2023-02-16T04:47:36.651Z,2.94
2023-02-16T04:50:03.879Z,3.15
2023-02-16T04:52:30.717Z,2.45
2023-02-16T04:54:57.293Z,3.11
2023-02-16T04:57:25.104Z,2.44
2023-02-16T04:59:51.691Z,2.26
2023-02-16T05:02:18.345Z,3.03
2023-02-16T05:04:45.052Z,1.99
2023-02-16T05:07:11.810Z,1.02
2023-02-16T05:09:38.476Z,1.74
2023-02-16T05:12:23.990Z,3.39
2023-02-16T05:14:53.029Z,2.98
2023-02-16T05:17:22.567Z,0.80
2023-02-16T05:20:00.773Z,2.29
2023-02-16T05:22:34.511Z,3.46
2023-02-16T05:25:02.034Z,3.06
2023-02-16T05:27:30.824Z,3.11
2023-02-16T05:29:58.214Z,3.36
2023-02-16T05:32:25.877Z,3.46
2023-02-16T05:34:52.561Z,2.16
2023-02-16T05:37:19.707Z,3.36
2023-02-16T05:39:46.894Z,3.03
2023-02-16T05:42:13.799Z,-8.01
2023-02-16T05:44:40.517Z,2.88
2023-02-16T05:47:07.653Z,3.28
2023-02-16T05:49:34.594Z,2.75
2023-02-16T05:52:02.239Z,1.67
2023-02-16T05:54:28.964Z,3.13
2023-02-16T05:56:55.756Z,3.36
2023-02-16T05:59:22.735Z,2.98
2023-02-16T06:01:51.937Z,3.40
2023-02-16T06:04:20.628Z,3.41
2023-02-16T06:06:47.866Z,3.48
2023-02-16T06:09:15.089Z,3.25
2023-02-16T06:11:42.081Z,3.45
2023-02-16T06:14:11.678Z,2.44
2023-02-16T06:16:41.396Z,2.97
2023-02-16T06:19:08.577Z,3.36
2023-02-16T06:21:36.434Z,3.46
2023-02-16T06:24:09.812Z,2.88
2023-02-16T06:26:37.874Z,3.05
2023-02-16T06:29:08.861Z,2.96
2023-02-16T06:31:36.720Z,3.49
2023-02-16T06:34:04.507Z,2.92
2023-02-16T06:36:31.435Z,3.33
2023-02-16T06:38:58.142Z,3.02
2023-02-16T06:41:40.214Z,3.18
2023-02-16T06:44:13.494Z,2.60
2023-02-16T06:46:45.904Z,3.35
2023-02-16T06:49:18.263Z,3.39
2023-02-16T06:51:45.808Z,2.78
2023-02-16T06:54:13.124Z,3.19
2023-02-16T06:56:40.370Z,3.30
2023-02-16T06:59:06.952Z,3.39
2023-02-16T07:01:33.731Z,2.69
2023-02-16T07:04:00.279Z,2.86
2023-02-16T07:06:28.687Z,3.48
2023-02-16T07:08:56.059Z,3.49
2023-02-16T07:11:22.925Z,3.49
2023-02-16T07:13:50.061Z,2.95
2023-02-16T07:16:17.009Z,3.29
2023-02-16T07:18:43.814Z,3.34
2023-02-16T07:21:10.568Z,2.36
2023-02-16T07:23:37.248Z,3.22
2023-02-16T07:26:04.046Z,3.14
2023-02-16T07:28:30.708Z,3.36
2023-02-16T07:30:57.533Z,3.36
2023-02-16T07:33:24.101Z,3.48
2023-02-16T07:35:50.735Z,3.41
2023-02-16T07:38:17.358Z,2.52
2023-02-16T07:40:43.956Z,3.52
2023-02-16T07:43:10.583Z,3.31
2023-02-16T07:45:37.214Z,3.58
2023-02-16T07:48:04.091Z,3.62
2023-02-16T07:50:30.767Z,3.50
2023-02-16T07:52:57.382Z,3.41
2023-02-16T07:55:24.011Z,3.13
2023-02-16T07:57:54.687Z,3.54
2023-02-16T08:00:22.251Z,3.57
2023-02-16T08:02:49.269Z,3.28
2023-02-16T08:05:16.003Z,2.69
2023-02-16T08:07:42.566Z,3.21
2023-02-16T08:10:09.534Z,3.34
2023-02-16T08:12:37.043Z,3.27
2023-02-16T08:15:04.450Z,3.46
2023-02-16T08:17:31.040Z,3.42
2023-02-16T08:19:57.668Z,3.35
2023-02-16T08:22:24.261Z,3.44
2023-02-16T08:24:51.339Z,3.18
2023-02-16T08:27:17.935Z,3.44
2023-02-16T08:29:44.604Z,3.51
2023-02-16T08:32:14.728Z,3.48
2023-02-16T08:34:43.296Z,1.61
2023-02-16T08:37:12.311Z,0.70
2023-02-16T08:39:39.474Z,2.75
2023-02-16T08:42:06.187Z,3.29
2023-02-16T08:44:33.105Z,3.55
2023-02-16T08:47:00.881Z,3.64
2023-02-16T08:49:27.883Z,3.57
2023-02-16T08:51:57.978Z,3.66
2023-02-16T08:54:28.078Z,3.72
2023-02-16T08:56:55.725Z,2.96
2023-02-16T08:59:25.541Z,3.76
2023-02-16T09:01:53.898Z,3.13
2023-02-16T09:04:20.498Z,3.85
2023-02-16T09:06:50.886Z,3.69
2023-02-16T09:09:18.022Z,3.90
2023-02-16T09:11:44.596Z,3.92
2023-02-16T09:14:11.293Z,4.00
2023-02-16T09:16:39.835Z,3.01
2023-02-16T09:19:06.960Z,3.66
2023-02-16T09:21:33.647Z,4.03
2023-02-16T09:24:04.485Z,3.99
2023-02-16T09:26:33.609Z,3.94
2023-02-16T09:29:02.191Z,3.98
2023-02-16T09:31:31.479Z,3.96
2023-02-16T09:34:00.335Z,3.97
2023-02-16T09:36:27.285Z,3.49
2023-02-16T09:38:56.161Z,3.91
2023-02-16T09:41:40.596Z,3.97
2023-02-16T09:44:22.720Z,3.93
2023-02-16T09:46:50.509Z,3.36
2023-02-16T09:49:40.941Z,3.91
2023-02-16T09:52:36.383Z,3.96
2023-02-16T09:55:18.178Z,1.31
2023-02-16T09:57:55.462Z,3.91
2023-02-16T10:00:34.375Z,3.31
2023-02-16T10:03:13.740Z,2.89
2023-02-16T10:05:52.512Z,2.84
2023-02-16T10:08:34.324Z,3.47
2023-02-16T10:11:33.499Z,3.37
2023-02-16T10:14:07.946Z,3.82
2023-02-16T10:16:42.729Z,3.89
2023-02-16T10:19:23.528Z,3.43
2023-02-16T10:21:55.125Z,3.91
2023-02-16T10:24:22.047Z,3.09
2023-02-16T10:27:02.702Z,3.66
2023-02-16T10:29:29.528Z,3.70
2023-02-16T10:32:30.606Z,3.96
2023-02-16T10:35:12.007Z,3.38
2023-02-16T10:38:07.650Z,3.91
2023-02-16T10:40:44.845Z,3.82
2023-02-16T10:43:46.565Z,3.94
2023-02-16T10:46:26.563Z,3.55
2023-02-16T10:48:54.915Z,3.28
2023-02-16T10:51:28.022Z,3.13
2023-02-16T10:54:05.429Z,4.09
2023-02-16T10:56:49.609Z,4.16
2023-02-16T10:59:39.025Z,3.03
2023-02-16T11:02:35.192Z,4.18
2023-02-16T11:05:03.904Z,3.17
2023-02-16T11:07:31.414Z,4.14
2023-02-16T11:10:02.752Z,4.14
2023-02-16T11:12:38.872Z,3.25
2023-02-16T11:15:16.590Z,4.19
2023-02-16T11:17:57.799Z,4.12
2023-02-16T11:20:30.148Z,4.07
2023-02-16T11:23:27.686Z,4.10
2023-02-16T11:26:06.729Z,3.74
2023-02-16T11:28:44.758Z,4.21
2023-02-16T11:31:13.820Z,4.26
2023-02-16T11:33:42.057Z,4.28
2023-02-16T11:36:32.493Z,4.31
2023-02-16T11:39:08.870Z,4.07
2023-02-16T11:41:37.527Z,4.26
2023-02-16T11:44:04.493Z,3.76
2023-02-16T11:46:40.345Z,4.18
2023-02-16T11:49:29.070Z,4.36
2023-02-16T11:51:55.932Z,3.60
2023-02-16T11:54:23.072Z,4.44
2023-02-16T11:57:09.392Z,4.44
2023-02-16T11:59:39.091Z,3.60
2023-02-16T12:02:20.452Z,4.43
2023-02-16T12:05:08.991Z,4.46
2023-02-16T12:07:58.022Z,4.46
2023-02-16T12:10:36.236Z,4.09
2023-02-16T12:13:31.951Z,3.42
2023-02-16T12:16:37.159Z,4.46
2023-02-16T12:19:19.124Z,4.51
2023-02-16T12:22:17.170Z,4.42
2023-02-16T12:24:59.035Z,4.04
2023-02-16T12:27:33.664Z,3.72
2023-02-16T12:30:19.962Z,3.35
2023-02-16T12:33:01.800Z,4.47
2023-02-16T12:36:00.873Z,3.86
2023-02-16T12:38:45.557Z,3.79
2023-02-16T12:41:30.370Z,4.44
2023-02-16T12:44:02.967Z,4.15
2023-02-16T12:46:54.550Z,4.23
2023-02-16T12:49:27.483Z,4.42
2023-02-16T12:52:07.024Z,4.13
2023-02-16T12:54:41.159Z,4.42
2023-02-16T12:57:15.004Z,4.45
2023-02-16T12:59:48.718Z,4.49
2023-02-16T13:02:26.848Z,4.46
2023-02-16T13:05:29.864Z,3.86
2023-02-16T13:08:02.895Z,3.48
2023-02-16T13:10:51.823Z,4.52
2023-02-16T13:13:26.611Z,4.49
2023-02-16T13:16:24.113Z,3.95
2023-02-16T13:18:57.071Z,3.98
2023-02-16T13:21:51.531Z,2.14
2023-02-16T13:24:30.499Z,4.48
2023-02-16T13:27:18.601Z,4.52
2023-02-16T13:30:22.988Z,4.55
2023-02-16T13:33:18.912Z,4.55
2023-02-16T13:36:10.626Z,4.23
2023-02-16T13:39:20.727Z,4.66
2023-02-16T13:42:01.466Z,4.55
2023-02-16T13:44:56.321Z,4.52
2023-02-16T13:47:30.726Z,4.13
2023-02-16T13:50:00.345Z,4.53
2023-02-16T13:52:34.734Z,4.57
2023-02-16T13:55:04.902Z,4.43
2023-02-16T13:57:50.652Z,4.54
2023-02-16T14:00:32.735Z,3.55
2023-02-16T14:03:22.603Z,4.35
2023-02-16T14:05:54.083Z,4.30
2023-02-16T14:08:28.757Z,4.12
2023-02-16T14:10:59.542Z,3.84
2023-02-16T14:13:36.505Z,4.07
2023-02-16T14:16:10.548Z,3.92
2023-02-16T14:18:43.029Z,3.28
2023-02-16T14:21:28.381Z,2.96
2023-02-16T14:23:57.255Z,2.02
2023-02-16T14:26:24.720Z,3.64
2023-02-16T14:29:10.129Z,3.71
2023-02-16T14:31:47.233Z,3.96
2023-02-16T14:34:28.512Z,3.95
2023-02-16T14:37:17.082Z,4.04
2023-02-16T14:40:06.538Z,3.98
2023-02-16T14:42:34.901Z,4.00
2023-02-16T14:45:18.825Z,3.36
2023-02-16T14:48:02.813Z,4.04
2023-02-16T14:50:44.573Z,4.12
2023-02-16T14:53:39.318Z,3.19
2023-02-16T14:56:28.449Z,4.04
2023-02-16T14:59:01.916Z,3.83
2023-02-16T15:01:29.005Z,3.08
2023-02-16T15:03:58.021Z,3.47
2023-02-16T15:06:34.312Z,3.81
2023-02-16T15:09:06.439Z,3.98
2023-02-16T15:11:56.238Z,3.94
2023-02-16T15:14:25.685Z,2.33
2023-02-16T15:16:53.948Z,3.50
2023-02-16T15:19:27.708Z,1.13
2023-02-16T15:22:23.432Z,2.91
2023-02-16T15:24:56.178Z,3.90
2023-02-16T15:27:23.457Z,3.76
2023-02-16T15:30:21.507Z,2.78
2023-02-16T15:33:04.682Z,2.18
2023-02-16T15:35:39.141Z,2.12
2023-02-16T15:38:11.913Z,2.64
2023-02-16T15:40:39.808Z,1.96
2023-02-16T15:43:19.648Z,3.03
2023-02-16T15:45:54.772Z,3.22
2023-02-16T15:48:37.659Z,3.35
2023-02-16T15:51:16.352Z,3.36
2023-02-16T15:53:52.964Z,2.38
2023-02-16T15:56:43.359Z,2.49
2023-02-16T15:59:43.943Z,2.72
2023-02-16T16:02:26.402Z,3.03
2023-02-16T16:04:59.234Z,2.98
2023-02-16T16:07:35.725Z,2.85
2023-02-16T16:10:11.588Z,2.84
2023-02-16T16:12:38.459Z,2.79
2023-02-16T16:15:17.483Z,2.43
2023-02-16T16:17:44.305Z,3.00
2023-02-16T16:20:38.020Z,2.00
2023-02-16T16:23:23.559Z,1.82
2023-02-16T16:25:51.088Z,1.15
2023-02-16T16:28:29.799Z,1.98
2023-02-16T16:31:07.840Z,2.39
2023-02-16T16:33:59.443Z,2.54
2023-02-16T16:36:35.214Z,2.16
2023-02-16T16:39:21.067Z,1.53
2023-02-16T16:42:09.040Z,1.87
2023-02-16T16:44:42.020Z,2.29
2023-02-16T16:47:26.640Z,2.31
2023-02-16T16:50:04.004Z,1.09
2023-02-16T16:52:45.906Z,2.06
2023-02-16T16:55:23.041Z,2.18
2023-02-16T16:57:52.511Z,2.56
2023-02-16T17:00:21.220Z,2.69
2023-02-16T17:02:48.654Z,2.72
2023-02-16T17:05:15.582Z,2.32
2023-02-16T17:07:42.200Z,1.87
2023-02-16T17:10:09.273Z,2.60
2023-02-16T17:12:36.275Z,1.55
2023-02-16T17:15:03.167Z,1.77
2023-02-16T17:17:31.440Z,1.24
2023-02-16T17:19:58.305Z,1.97
2023-02-16T17:22:24.997Z,1.90
2023-02-16T17:24:51.675Z,1.63
2023-02-16T17:27:19.733Z,1.73
2023-02-16T17:29:46.660Z,2.72
2023-02-16T17:32:13.541Z,1.76
2023-02-16T17:34:40.244Z,2.53
2023-02-16T17:37:10.034Z,1.50
2023-02-16T17:39:36.729Z,1.96
2023-02-16T17:42:03.656Z,2.06
2023-02-16T17:44:30.430Z,2.15
2023-02-16T17:46:57.288Z,2.78
2023-02-16T17:49:24.223Z,1.51
2023-02-16T17:51:50.879Z,0.96
2023-02-16T17:54:17.626Z,1.08
2023-02-16T17:56:45.356Z,0.91
2023-02-16T17:59:15.973Z,2.40
2023-02-16T18:01:43.696Z,2.51
2023-02-16T18:04:10.468Z,2.59
2023-02-16T18:06:37.198Z,2.20
2023-02-16T18:09:04.410Z,2.61
2023-02-16T18:11:31.276Z,1.99
2023-02-16T18:13:58.103Z,2.22
2023-02-16T18:16:27.423Z,1.84
2023-02-16T18:18:54.797Z,2.34
2023-02-16T18:21:21.401Z,2.48
2023-02-16T18:23:48.071Z,-1.20
2023-02-16T18:26:16.511Z,1.74
2023-02-16T18:28:43.409Z,2.20
2023-02-16T18:31:10.490Z,1.61
2023-02-16T18:33:37.465Z,0.90
2023-02-16T18:36:08.811Z,-0.53
2023-02-16T18:38:35.605Z,1.11
2023-02-16T18:41:02.434Z,1.41
2023-02-16T18:43:29.164Z,0.78
2023-02-16T18:45:55.745Z,1.20
2023-02-16T18:48:22.447Z,2.13
2023-02-16T18:50:52.193Z,2.41
2023-02-16T18:53:18.890Z,1.70
2023-02-16T18:55:45.573Z,1.61
2023-02-16T18:58:14.131Z,1.63
2023-02-16T19:00:41.574Z,0.34
2023-02-16T19:03:08.775Z,2.11
2023-02-16T19:05:38.252Z,1.12
2023-02-16T19:08:05.278Z,2.18
2023-02-16T19:10:32.619Z,0.22
2023-02-16T19:13:01.288Z,1.68
2023-02-16T19:15:29.158Z,1.21
2023-02-16T19:17:55.818Z,1.21
2023-02-16T19:20:22.564Z,1.95
2023-02-16T19:22:49.411Z,1.59
2023-02-16T19:25:17.609Z,0.52
2023-02-16T19:27:47.394Z,0.52
2023-02-16T19:30:14.442Z,1.08
2023-02-16T19:32:41.535Z,1.23
2023-02-16T19:35:09.384Z,1.57
2023-02-16T19:37:36.378Z,2.05
2023-02-16T19:40:05.166Z,2.22
2023-02-16T19:42:31.824Z,2.43
2023-02-16T19:44:59.299Z,0.77
2023-02-16T19:47:26.159Z,0.76
2023-02-16T19:49:52.849Z,0.39
2023-02-16T19:52:19.411Z,-0.16
2023-02-16T19:54:46.136Z,-0.16
2023-02-16T19:57:12.737Z,0.34
2023-02-16T19:59:39.437Z,0.60
2023-02-16T20:02:06.296Z,-0.03
2023-02-16T20:04:32.942Z,1.61
2023-02-16T20:06:59.676Z,1.58
2023-02-16T20:09:26.669Z,1.53
2023-02-16T20:11:53.543Z,2.27
2023-02-16T20:14:20.609Z,1.05
2023-02-16T20:16:49.461Z,2.36
2023-02-16T20:19:19.372Z,2.48
2023-02-16T20:21:46.393Z,1.58
2023-02-16T20:24:13.987Z,2.50
2023-02-16T20:26:43.639Z,2.43
2023-02-16T20:29:12.273Z,1.10
2023-02-16T20:31:42.291Z,1.68
2023-02-16T20:34:10.223Z,1.59
2023-02-16T20:36:37.870Z,1.78
2023-02-16T20:39:06.860Z,-0.01
2023-02-16T20:41:33.433Z,1.52
2023-02-16T20:44:02.902Z,1.32
2023-02-16T20:46:32.894Z,0.87
2023-02-16T20:48:59.541Z,1.97
2023-02-16T20:51:26.469Z,2.06
2023-02-16T20:53:53.064Z,2.10
2023-02-16T20:56:22.345Z,1.94
2023-02-16T20:58:53.187Z,2.15
2023-02-16T21:01:29.718Z,1.60
2023-02-16T21:03:58.133Z,1.18
2023-02-16T21:06:25.812Z,-2.08
2023-02-16T21:08:52.543Z,2.28
2023-02-16T21:11:19.758Z,1.55
2023-02-16T21:13:46.971Z,0.11
2023-02-16T21:16:14.786Z,1.55
2023-02-16T21:18:41.532Z,1.00
2023-02-16T21:21:09.607Z,1.16
2023-02-16T21:23:36.496Z,1.67
2023-02-16T21:26:06.199Z,1.85
2023-02-16T21:28:33.559Z,1.34
2023-02-16T21:31:05.913Z,2.24
2023-02-16T21:33:33.053Z,1.88
2023-02-16T21:36:08.231Z,1.60
2023-02-16T21:38:36.120Z,1.95
2023-02-16T21:41:26.591Z,2.36
2023-02-16T21:44:05.004Z,1.14
2023-02-16T21:46:40.234Z,2.29
2023-02-16T21:49:09.865Z,2.24
2023-02-16T21:51:38.987Z,1.18
2023-02-16T21:54:07.213Z,2.04
2023-02-16T21:56:44.998Z,2.04
2023-02-16T21:59:15.525Z,0.64
2023-02-16T22:01:53.217Z,1.75
2023-02-16T22:04:22.139Z,1.76
2023-02-16T22:06:50.237Z,1.13
2023-02-16T22:09:22.447Z,2.41
2023-02-16T22:11:50.058Z,2.35
2023-02-16T22:14:16.767Z,1.10
2023-02-16T22:16:46.164Z,2.57
2023-02-16T22:19:15.352Z,2.58
2023-02-16T22:21:44.148Z,2.65
2023-02-16T22:24:15.416Z,2.68
2023-02-16T22:26:43.082Z,1.71
2023-02-16T22:29:10.654Z,2.54
2023-02-16T22:31:37.481Z,2.37
2023-02-16T22:34:06.694Z,2.47
2023-02-16T22:36:34.347Z,1.72
2023-02-16T22:39:00.984Z,1.27
2023-02-16T22:41:27.594Z,2.56
2023-02-16T22:43:55.777Z,2.57
2023-02-16T22:46:24.201Z,2.61
2023-02-16T22:48:52.028Z,2.20
2023-02-16T22:51:20.134Z,2.39
2023-02-16T22:53:47.319Z,2.32
2023-02-16T22:56:16.307Z,2.38
2023-02-16T22:58:43.665Z,0.18
2023-02-16T23:01:12.871Z,1.13
2023-02-16T23:03:39.811Z,1.21
2023-02-16T23:06:34.063Z,1.40
2023-02-16T23:09:04.214Z,1.17
2023-02-16T23:11:31.644Z,1.61
2023-02-16T23:13:58.441Z,-0.86
2023-02-16T23:16:26.775Z,0.87
2023-02-16T23:18:56.437Z,-0.14
2023-02-16T23:21:27.030Z,0.98
2023-02-16T23:23:54.354Z,0.41
2023-02-16T23:26:23.087Z,-0.21
2023-02-16T23:28:51.707Z,0.25
2023-02-16T23:31:19.492Z,0.69
2023-02-16T23:33:46.327Z,0.14
2023-02-16T23:36:13.131Z,0.77
2023-02-16T23:38:39.908Z,0.50
2023-02-16T23:41:10.611Z,-0.05
2023-02-16T23:43:37.995Z,1.43
2023-02-16T23:46:05.981Z,0.64
2023-02-16T23:48:32.834Z,1.63
2023-02-16T23:50:59.788Z,0.93
2023-02-16T23:53:27.724Z,1.39
2023-02-16T23:56:25.368Z,1.62
2023-02-16T23:58:55.876Z,1.50
