createdAt,value
2023-05-18T00:01:04.023Z,58.32
2023-05-18T00:03:37.012Z,58.30
2023-05-18T00:06:08.241Z,58.31
2023-05-18T00:08:38.777Z,58.15
2023-05-18T00:11:11.839Z,57.91
2023-05-18T00:13:42.079Z,58.21
2023-05-18T00:16:16.188Z,57.96
2023-05-18T00:18:46.467Z,58.29
2023-05-18T00:21:16.691Z,58.20
2023-05-18T00:23:49.759Z,58.35
2023-05-18T00:26:25.197Z,58.25
2023-05-18T00:28:58.765Z,58.40
2023-05-18T00:31:29.425Z,58.10
2023-05-18T00:34:08.756Z,57.94
2023-05-18T00:36:56.745Z,57.94
2023-05-18T00:39:37.547Z,58.24
2023-05-18T00:42:10.715Z,58.12
2023-05-18T00:44:40.814Z,58.11
2023-05-18T00:47:23.631Z,58.24
2023-05-18T00:49:56.430Z,58.39
2023-05-18T00:52:33.032Z,58.30
2023-05-18T00:55:04.620Z,58.49
2023-05-18T00:57:38.515Z,58.44
2023-05-18T01:00:11.064Z,58.30
2023-05-18T01:02:43.190Z,58.54
2023-05-18T01:05:22.512Z,58.51
2023-05-18T01:07:53.393Z,58.46
2023-05-18T01:10:23.699Z,58.57
2023-05-18T01:13:00.754Z,58.63
2023-05-18T01:15:35.353Z,58.75
2023-05-18T01:18:15.431Z,58.72
2023-05-18T01:20:50.318Z,58.74
2023-05-18T01:23:56.802Z,58.55
2023-05-18T01:26:33.159Z,58.82
2023-05-18T01:29:08.169Z,58.81
2023-05-18T01:31:40.093Z,58.69
2023-05-18T01:34:10.170Z,58.72
2023-05-18T01:36:42.243Z,58.65
2023-05-18T01:39:13.168Z,58.89
2023-05-18T01:41:52.700Z,58.88
2023-05-18T01:44:29.922Z,59.04
2023-05-18T01:47:03.640Z,58.91
2023-05-18T01:49:42.309Z,58.97
2023-05-18T01:52:25.036Z,58.98
2023-05-18T01:54:58.169Z,58.83
2023-05-18T01:57:34.164Z,58.92
2023-05-18T02:00:08.174Z,58.84
2023-05-18T02:02:48.497Z,59.15
2023-05-18T02:05:27.354Z,59.01
2023-05-18T02:07:58.417Z,59.10
2023-05-18T02:10:30.106Z,59.15
2023-05-18T02:13:03.098Z,59.06
2023-05-18T02:15:48.239Z,59.36
2023-05-18T02:18:31.235Z,59.33
2023-05-18T02:21:11.594Z,59.53
2023-05-18T02:23:43.604Z,59.42
2023-05-18T02:26:14.197Z,59.54
2023-05-18T02:28:49.739Z,59.26
2023-05-18T02:31:19.944Z,59.54
2023-05-18T02:33:50.111Z,59.36
2023-05-18T02:36:22.777Z,59.62
2023-05-18T02:38:53.196Z,59.57
2023-05-18T02:41:24.248Z,59.68
2023-05-18T02:43:57.070Z,59.64
2023-05-18T02:46:27.756Z,59.48
2023-05-18T02:49:07.197Z,59.64
2023-05-18T02:51:39.157Z,59.39
2023-05-18T02:54:10.070Z,59.67
2023-05-18T02:56:45.113Z,59.57
2023-05-18T02:59:37.757Z,59.38
2023-05-18T03:02:09.739Z,59.35
2023-05-18T03:04:40.344Z,59.68
2023-05-18T03:07:10.710Z,59.56
2023-05-18T03:09:41.067Z,59.71
2023-05-18T03:12:12.033Z,59.63
2023-05-18T03:14:44.901Z,59.39
2023-05-18T03:17:15.220Z,59.61
2023-05-18T03:19:51.567Z,59.42
2023-05-18T03:22:24.161Z,59.45
2023-05-18T03:24:55.809Z,59.59
2023-05-18T03:27:32.388Z,59.60
2023-05-18T03:30:05.252Z,59.58
2023-05-18T03:32:37.349Z,60.09
2023-05-18T03:35:08.562Z,60.10
2023-05-18T03:37:42.538Z,59.97
2023-05-18T03:40:15.848Z,60.33
2023-05-18T03:42:47.837Z,60.37
2023-05-18T03:45:21.283Z,60.32
2023-05-18T03:47:51.607Z,60.11
2023-05-18T03:50:29.571Z,60.05
2023-05-18T03:53:01.437Z,60.06
2023-05-18T03:55:33.110Z,60.10
2023-05-18T03:58:05.029Z,60.16
2023-05-18T04:00:38.006Z,59.87
2023-05-18T04:03:08.155Z,59.75
2023-05-18T04:05:38.995Z,59.43
2023-05-18T04:08:09.100Z,59.61
2023-05-18T04:10:41.083Z,59.51
2023-05-18T04:13:11.440Z,59.47
2023-05-18T04:15:46.062Z,59.24
2023-05-18T04:18:22.398Z,59.55
2023-05-18T04:20:53.006Z,59.47
2023-05-18T04:23:23.474Z,59.39
2023-05-18T04:25:56.509Z,59.13
2023-05-18T04:28:30.607Z,58.70
2023-05-18T04:31:07.012Z,58.47
2023-05-18T04:33:46.787Z,58.58
2023-05-18T04:36:21.260Z,58.24
2023-05-18T04:38:52.290Z,58.26
2023-05-18T04:41:23.417Z,58.08
2023-05-18T04:43:56.393Z,58.01
2023-05-18T04:46:29.744Z,58.41
2023-05-18T04:49:03.849Z,58.48
2023-05-18T04:51:39.855Z,59.24
2023-05-18T04:54:16.385Z,59.29
2023-05-18T04:56:47.510Z,59.71
2023-05-18T04:59:17.751Z,59.41
2023-05-18T05:01:53.521Z,59.11
2023-05-18T05:04:24.934Z,56.68
2023-05-18T05:06:55.197Z,54.12
2023-05-18T05:09:29.103Z,52.64
2023-05-18T05:12:10.042Z,52.13
2023-05-18T05:14:43.227Z,51.10
2023-05-18T05:17:17.746Z,50.00
2023-05-18T05:19:47.862Z,49.08
2023-05-18T05:22:18.533Z,49.43
2023-05-18T05:24:48.815Z,48.93
2023-05-18T05:27:19.082Z,48.37
2023-05-18T05:29:50.871Z,48.25
2023-05-18T05:32:23.688Z,48.51
2023-05-18T05:34:56.474Z,48.58
2023-05-18T05:37:27.320Z,47.88
2023-05-18T05:39:57.671Z,47.06
2023-05-18T05:42:27.865Z,46.90
2023-05-18T05:44:58.170Z,46.20
2023-05-18T05:47:32.540Z,44.99
2023-05-18T05:50:04.483Z,44.02
2023-05-18T05:52:34.690Z,43.50
2023-05-18T05:55:10.906Z,42.12
2023-05-18T05:57:42.941Z,42.47
2023-05-18T06:00:15.708Z,43.53
2023-05-18T06:02:53.990Z,44.59
2023-05-18T06:05:36.123Z,44.66
2023-05-18T06:08:09.412Z,44.89
2023-05-18T06:10:40.878Z,45.75
2023-05-18T06:13:12.142Z,46.41
2023-05-18T06:16:03.440Z,47.62
2023-05-18T06:18:40.311Z,47.75
2023-05-18T06:21:12.500Z,48.19
2023-05-18T06:23:43.231Z,48.03
2023-05-18T06:26:32.239Z,48.73
2023-05-18T06:29:32.198Z,47.93
2023-05-18T06:32:15.929Z,47.21
2023-05-18T06:34:55.229Z,49.03
2023-05-18T06:37:26.609Z,51.05
2023-05-18T06:40:02.714Z,51.56
2023-05-18T06:42:33.995Z,51.44
2023-05-18T06:45:23.227Z,50.98
2023-05-18T06:47:56.767Z,51.35
2023-05-18T06:50:32.213Z,52.00
2023-05-18T06:53:04.869Z,52.16
2023-05-18T06:55:38.005Z,51.90
2023-05-18T06:58:08.235Z,51.67
2023-05-18T07:00:38.713Z,51.97
2023-05-18T07:03:11.647Z,52.11
2023-05-18T07:05:44.370Z,52.22
2023-05-18T07:08:17.570Z,52.65
2023-05-18T07:10:48.676Z,52.69
2023-05-18T07:13:21.713Z,52.91
2023-05-18T07:15:51.939Z,53.70
2023-05-18T07:18:22.732Z,53.96
2023-05-18T07:20:55.584Z,54.00
2023-05-18T07:23:25.680Z,53.41
2023-05-18T07:25:55.849Z,52.85
2023-05-18T07:28:26.221Z,53.42
2023-05-18T07:30:59.977Z,53.17
2023-05-18T07:33:30.143Z,53.01
2023-05-18T07:36:05.128Z,53.12
2023-05-18T07:38:36.031Z,53.64
2023-05-18T07:41:07.181Z,53.68
2023-05-18T07:43:44.741Z,53.40
2023-05-18T07:46:18.812Z,53.20
2023-05-18T07:49:10.242Z,52.82
2023-05-18T07:51:44.558Z,53.40
2023-05-18T07:54:16.138Z,52.99
2023-05-18T07:56:47.061Z,53.43
2023-05-18T07:59:17.410Z,53.06
2023-05-18T08:01:49.414Z,53.18
2023-05-18T08:04:19.767Z,52.96
2023-05-18T08:06:56.409Z,52.83
2023-05-18T08:09:26.912Z,52.89
2023-05-18T08:11:57.753Z,52.14
2023-05-18T08:14:28.057Z,51.89
2023-05-18T08:16:58.667Z,51.59
2023-05-18T08:19:29.610Z,51.67
2023-05-18T08:22:02.468Z,52.10
2023-05-18T08:24:33.420Z,52.01
2023-05-18T08:27:08.572Z,52.07
2023-05-18T08:29:39.294Z,52.01
2023-05-18T08:32:12.681Z,51.82
2023-05-18T08:34:43.932Z,51.81
2023-05-18T08:37:16.772Z,51.91
2023-05-18T08:39:49.689Z,51.68
2023-05-18T08:42:29.518Z,51.83
2023-05-18T08:45:13.985Z,51.33
2023-05-18T08:47:47.194Z,51.33
2023-05-18T08:50:26.779Z,51.96
2023-05-18T08:53:04.669Z,51.57
2023-05-18T08:55:37.513Z,52.36
2023-05-18T08:58:12.263Z,52.16
2023-05-18T09:00:45.840Z,51.54
2023-05-18T09:03:17.110Z,51.44
2023-05-18T09:05:48.916Z,51.69
2023-05-18T09:08:22.784Z,51.90
2023-05-18T09:10:54.716Z,51.76
2023-05-18T09:13:27.201Z,51.62
2023-05-18T09:15:57.693Z,52.04
2023-05-18T09:18:28.617Z,52.17
2023-05-18T09:20:59.107Z,52.22
2023-05-18T09:23:32.101Z,52.20
2023-05-18T09:26:02.349Z,51.94
2023-05-18T09:28:36.211Z,52.01
2023-05-18T09:31:08.015Z,51.85
2023-05-18T09:33:39.971Z,51.73
2023-05-18T09:36:12.454Z,51.58
2023-05-18T09:38:47.419Z,52.04
2023-05-18T09:41:19.466Z,51.80
2023-05-18T09:43:51.655Z,52.05
2023-05-18T09:46:23.089Z,52.20
2023-05-18T09:48:55.597Z,51.79
2023-05-18T09:51:25.895Z,51.76
2023-05-18T09:54:05.280Z,51.52
2023-05-18T09:56:39.046Z,51.52
2023-05-18T09:59:13.720Z,51.96
2023-05-18T10:02:01.256Z,51.71
2023-05-18T10:04:41.869Z,51.44
2023-05-18T10:07:14.796Z,51.77
2023-05-18T10:09:49.146Z,51.95
2023-05-18T10:12:20.063Z,49.14
2023-05-18T10:14:50.254Z,51.72
2023-05-18T10:17:20.611Z,51.07
2023-05-18T10:19:55.579Z,51.23
2023-05-18T10:22:27.171Z,51.24
2023-05-18T10:25:04.045Z,50.48
2023-05-18T10:27:38.290Z,50.31
2023-05-18T10:30:11.211Z,46.68
2023-05-18T10:32:42.701Z,50.29
2023-05-18T10:35:14.577Z,50.38
2023-05-18T10:37:49.527Z,50.75
2023-05-18T10:40:24.512Z,50.96
2023-05-18T10:42:56.544Z,51.07
2023-05-18T10:45:27.668Z,51.58
2023-05-18T10:48:00.324Z,51.64
2023-05-18T10:50:44.882Z,51.24
2023-05-18T10:53:17.168Z,50.49
2023-05-18T10:55:50.431Z,50.66
2023-05-18T10:58:23.240Z,50.22
2023-05-18T11:00:55.716Z,49.90
2023-05-18T11:03:27.456Z,50.30
2023-05-18T11:06:09.034Z,50.12
2023-05-18T11:08:46.832Z,49.90
2023-05-18T11:11:20.033Z,49.62
2023-05-18T11:13:52.390Z,49.68
2023-05-18T11:16:23.482Z,49.78
2023-05-18T11:18:55.292Z,50.15
2023-05-18T11:21:54.975Z,50.24
2023-05-18T11:24:32.847Z,50.28
2023-05-18T11:27:19.746Z,49.54
2023-05-18T11:29:55.356Z,49.47
2023-05-18T11:32:34.515Z,49.79
2023-05-18T11:35:08.962Z,49.39
2023-05-18T11:37:52.196Z,49.22
2023-05-18T11:40:52.868Z,48.47
2023-05-18T11:43:27.937Z,48.69
2023-05-18T11:46:00.439Z,49.99
2023-05-18T11:48:35.020Z,50.09
2023-05-18T11:51:09.531Z,50.01
2023-05-18T11:53:42.201Z,50.12
2023-05-18T11:56:14.687Z,50.25
2023-05-18T11:58:50.158Z,49.82
2023-05-18T12:01:23.839Z,48.87
2023-05-18T12:03:54.093Z,49.14
2023-05-18T12:06:24.292Z,49.44
2023-05-18T12:08:54.444Z,49.10
2023-05-18T12:11:25.108Z,49.10
2023-05-18T12:13:58.839Z,49.58
2023-05-18T12:16:36.997Z,49.44
2023-05-18T12:19:07.506Z,49.27
2023-05-18T12:21:40.796Z,49.63
2023-05-18T12:24:11.917Z,49.50
2023-05-18T12:26:46.803Z,48.75
2023-05-18T12:29:20.720Z,49.08
2023-05-18T12:31:54.700Z,49.13
2023-05-18T12:34:25.033Z,49.09
2023-05-18T12:36:56.971Z,48.36
2023-05-18T12:39:30.503Z,47.46
2023-05-18T12:42:17.543Z,46.08
2023-05-18T12:44:51.026Z,48.13
2023-05-18T12:47:23.830Z,47.77
2023-05-18T12:49:54.192Z,47.43
2023-05-18T12:52:24.616Z,47.81
2023-05-18T12:55:00.155Z,47.94
2023-05-18T12:57:31.330Z,48.33
2023-05-18T13:00:11.609Z,49.41
2023-05-18T13:02:42.089Z,48.77
2023-05-18T13:05:14.212Z,49.32
2023-05-18T13:07:46.513Z,48.98
2023-05-18T13:10:19.991Z,48.68
2023-05-18T13:12:51.710Z,48.80
2023-05-18T13:15:26.517Z,48.89
2023-05-18T13:18:00.965Z,49.17
2023-05-18T13:20:36.727Z,49.45
2023-05-18T13:23:11.429Z,49.54
2023-05-18T13:25:41.970Z,49.16
2023-05-18T13:28:13.926Z,48.26
2023-05-18T13:30:50.872Z,48.42
2023-05-18T13:33:21.734Z,48.43
2023-05-18T13:35:52.517Z,48.31
2023-05-18T13:38:22.717Z,47.78
2023-05-18T13:40:52.793Z,48.21
2023-05-18T13:43:22.858Z,48.77
2023-05-18T13:45:55.557Z,48.81
2023-05-18T13:48:28.284Z,48.33
2023-05-18T13:50:58.680Z,48.04
2023-05-18T13:53:29.486Z,47.60
2023-05-18T13:56:02.300Z,47.62
2023-05-18T13:58:36.237Z,47.76
2023-05-18T14:01:10.663Z,47.77
2023-05-18T14:03:43.629Z,47.79
2023-05-18T14:06:13.945Z,47.93
2023-05-18T14:08:43.984Z,48.19
2023-05-18T14:11:13.974Z,47.86
2023-05-18T14:13:44.094Z,47.79
2023-05-18T14:16:16.787Z,48.29
2023-05-18T14:18:46.942Z,48.64
2023-05-18T14:21:18.435Z,47.91
2023-05-18T14:23:53.054Z,47.75
2023-05-18T14:26:23.603Z,47.88
2023-05-18T14:28:53.619Z,47.28
2023-05-18T14:31:26.449Z,46.58
2023-05-18T14:33:56.561Z,47.71
2023-05-18T14:36:34.421Z,48.21
2023-05-18T14:39:07.027Z,47.72
2023-05-18T14:41:39.526Z,48.08
2023-05-18T14:44:10.793Z,47.65
2023-05-18T14:46:43.976Z,46.79
2023-05-18T14:49:21.259Z,47.94
2023-05-18T14:51:51.411Z,47.77
2023-05-18T14:54:22.558Z,47.97
2023-05-18T14:56:52.723Z,48.13
2023-05-18T14:59:23.903Z,48.39
2023-05-18T15:01:58.689Z,47.77
2023-05-18T15:04:32.725Z,48.17
2023-05-18T15:07:05.876Z,48.02
2023-05-18T15:09:37.695Z,47.97
2023-05-18T15:12:08.770Z,47.58
2023-05-18T15:14:51.811Z,46.74
2023-05-18T15:17:24.438Z,47.30
2023-05-18T15:20:06.652Z,47.35
2023-05-18T15:22:38.613Z,47.44
2023-05-18T15:25:11.480Z,47.46
2023-05-18T15:27:42.743Z,47.76
2023-05-18T15:30:14.108Z,48.17
2023-05-18T15:32:47.355Z,48.12
2023-05-18T15:35:21.580Z,48.04
2023-05-18T15:37:53.122Z,47.51
2023-05-18T15:40:23.320Z,46.94
2023-05-18T15:42:53.313Z,46.88
2023-05-18T15:45:23.480Z,46.75
2023-05-18T15:47:56.115Z,47.07
2023-05-18T15:50:26.943Z,46.33
2023-05-18T15:53:00.077Z,46.14
2023-05-18T15:55:30.182Z,45.75
2023-05-18T15:58:00.471Z,46.52
2023-05-18T16:00:39.219Z,46.11
2023-05-18T16:03:12.783Z,46.03
2023-05-18T16:05:43.164Z,46.52
2023-05-18T16:08:13.204Z,46.49
2023-05-18T16:10:43.556Z,46.18
2023-05-18T16:13:13.750Z,46.00
2023-05-18T16:15:51.254Z,46.38
2023-05-18T16:18:24.256Z,46.24
2023-05-18T16:20:54.585Z,46.62
2023-05-18T16:23:24.659Z,46.11
2023-05-18T16:25:55.625Z,47.11
2023-05-18T16:28:25.862Z,47.38
2023-05-18T16:30:55.905Z,47.17
2023-05-18T16:33:33.014Z,47.43
2023-05-18T16:36:05.329Z,47.18
2023-05-18T16:38:37.606Z,47.26
2023-05-18T16:41:09.266Z,47.52
2023-05-18T16:43:39.698Z,47.39
2023-05-18T16:46:10.229Z,47.44
2023-05-18T16:48:43.200Z,47.14
2023-05-18T16:51:13.476Z,47.67
2023-05-18T16:53:44.095Z,47.09
2023-05-18T16:56:14.212Z,47.54
2023-05-18T16:58:55.387Z,47.43
2023-05-18T17:01:28.950Z,47.66
2023-05-18T17:04:02.362Z,47.60
2023-05-18T17:06:34.724Z,47.43
2023-05-18T17:09:07.872Z,47.84
2023-05-18T17:11:37.984Z,47.92
2023-05-18T17:14:08.065Z,47.87
2023-05-18T17:16:43.486Z,47.95
2023-05-18T17:19:16.534Z,47.52
2023-05-18T17:21:51.081Z,47.53
2023-05-18T17:24:21.195Z,47.72
2023-05-18T17:26:51.821Z,47.74
2023-05-18T17:29:22.472Z,47.78
2023-05-18T17:31:53.772Z,47.80
2023-05-18T17:34:26.886Z,47.67
2023-05-18T17:37:00.864Z,47.88
2023-05-18T17:39:32.828Z,47.85
2023-05-18T17:42:07.299Z,47.83
2023-05-18T17:44:37.358Z,47.74
2023-05-18T17:47:10.732Z,47.80
2023-05-18T17:49:44.171Z,47.87
2023-05-18T17:52:20.669Z,47.46
2023-05-18T17:54:52.667Z,47.43
2023-05-18T17:57:23.177Z,47.40
2023-05-18T17:59:53.600Z,46.92
2023-05-18T18:02:23.957Z,47.44
2023-05-18T18:04:57.066Z,47.56
2023-05-18T18:07:27.274Z,47.54
2023-05-18T18:09:57.797Z,47.62
2023-05-18T18:12:27.984Z,47.77
2023-05-18T18:14:58.161Z,47.46
2023-05-18T18:17:29.201Z,47.68
2023-05-18T18:20:02.135Z,47.64
2023-05-18T18:22:35.722Z,47.87
2023-05-18T18:25:06.734Z,47.88
2023-05-18T18:27:36.951Z,47.93
2023-05-18T18:30:07.767Z,47.87
2023-05-18T18:32:37.992Z,48.14
2023-05-18T18:35:11.694Z,48.46
2023-05-18T18:37:43.173Z,48.54
2023-05-18T18:40:14.679Z,48.86
2023-05-18T18:42:45.020Z,48.92
2023-05-18T18:45:15.450Z,49.17
2023-05-18T18:47:45.549Z,49.15
2023-05-18T18:50:18.311Z,49.29
2023-05-18T18:52:48.358Z,49.34
2023-05-18T18:55:19.241Z,49.52
2023-05-18T18:57:49.749Z,49.49
2023-05-18T19:00:21.571Z,49.69
2023-05-18T19:02:54.844Z,49.68
2023-05-18T19:05:28.564Z,49.81
2023-05-18T19:07:58.684Z,49.87
2023-05-18T19:10:29.059Z,49.92
2023-05-18T19:13:00.266Z,50.02
2023-05-18T19:15:30.732Z,50.20
2023-05-18T19:18:01.151Z,50.29
2023-05-18T19:20:33.836Z,50.23
2023-05-18T19:23:05.004Z,50.51
2023-05-18T19:25:35.163Z,50.44
2023-05-18T19:28:05.286Z,50.55
2023-05-18T19:30:35.448Z,50.61
2023-05-18T19:33:06.913Z,50.45
2023-05-18T19:35:39.823Z,50.61
2023-05-18T19:38:10.047Z,50.79
2023-05-18T19:40:40.181Z,50.74
2023-05-18T19:43:10.989Z,50.71
2023-05-18T19:45:41.165Z,50.84
2023-05-18T19:48:11.458Z,50.97
2023-05-18T19:50:44.621Z,51.13
2023-05-18T19:53:17.181Z,50.96
2023-05-18T19:55:48.750Z,51.09
2023-05-18T19:58:19.137Z,51.03
2023-05-18T20:00:49.943Z,51.26
2023-05-18T20:03:20.492Z,51.17
2023-05-18T20:05:53.170Z,51.38
2023-05-18T20:08:23.546Z,51.51
2023-05-18T20:10:54.098Z,51.60
2023-05-18T20:13:24.260Z,51.61
2023-05-18T20:15:54.429Z,51.56
2023-05-18T20:18:26.188Z,51.82
2023-05-18T20:20:59.216Z,51.63
2023-05-18T20:23:29.647Z,51.80
2023-05-18T20:26:00.252Z,51.86
2023-05-18T20:28:31.735Z,51.96
2023-05-18T20:31:02.143Z,52.16
2023-05-18T20:33:34.453Z,52.26
2023-05-18T20:36:09.363Z,52.41
2023-05-18T20:38:39.456Z,52.49
2023-05-18T20:41:09.918Z,52.40
2023-05-18T20:43:40.482Z,52.73
2023-05-18T20:46:13.750Z,52.92
2023-05-18T20:48:44.865Z,53.10
2023-05-18T20:51:20.348Z,52.98
2023-05-18T20:53:51.989Z,52.89
2023-05-18T20:56:22.192Z,52.98
2023-05-18T20:58:52.539Z,52.76
2023-05-18T21:01:24.126Z,52.81
2023-05-18T21:03:54.548Z,52.68
2023-05-18T21:06:27.519Z,52.94
2023-05-18T21:08:57.613Z,52.99
2023-05-18T21:11:27.668Z,52.89
2023-05-18T21:13:57.793Z,53.04
2023-05-18T21:16:28.122Z,53.02
2023-05-18T21:18:58.398Z,52.90
2023-05-18T21:21:31.922Z,53.14
2023-05-18T21:24:02.081Z,53.23
2023-05-18T21:26:32.234Z,53.24
2023-05-18T21:29:02.287Z,52.97
2023-05-18T21:31:32.513Z,53.25
2023-05-18T21:34:02.775Z,53.18
2023-05-18T21:36:36.481Z,52.95
2023-05-18T21:39:09.516Z,52.82
2023-05-18T21:41:40.657Z,53.12
2023-05-18T21:44:11.408Z,53.17
2023-05-18T21:46:41.681Z,53.16
2023-05-18T21:49:12.730Z,53.06
2023-05-18T21:51:45.512Z,53.22
2023-05-18T21:54:15.719Z,53.42
2023-05-18T21:56:45.886Z,53.42
2023-05-18T21:59:16.141Z,53.46
2023-05-18T22:01:46.342Z,53.34
2023-05-18T22:04:16.499Z,53.64
2023-05-18T22:06:49.225Z,53.58
2023-05-18T22:09:19.353Z,53.63
2023-05-18T22:11:49.383Z,53.77
2023-05-18T22:14:19.535Z,53.87
2023-05-18T22:16:50.132Z,53.83
2023-05-18T22:19:20.348Z,53.94
2023-05-18T22:21:53.949Z,54.35
2023-05-18T22:24:24.121Z,54.09
2023-05-18T22:26:54.275Z,54.04
2023-05-18T22:29:24.378Z,54.11
2023-05-18T22:31:54.528Z,54.14
2023-05-18T22:34:24.923Z,54.17
2023-05-18T22:36:57.570Z,54.17
2023-05-18T22:39:28.031Z,54.22
2023-05-18T22:42:01.449Z,54.42
2023-05-18T22:44:34.709Z,54.63
2023-05-18T22:47:07.073Z,54.43
2023-05-18T22:49:37.098Z,54.49
2023-05-18T22:52:16.645Z,54.83
2023-05-18T22:54:48.822Z,54.59
2023-05-18T22:57:21.187Z,54.59
2023-05-18T22:59:53.577Z,54.87
2023-05-18T23:02:23.854Z,54.89
2023-05-18T23:04:54.058Z,55.31
2023-05-18T23:07:26.960Z,55.17
2023-05-18T23:09:57.892Z,55.26
2023-05-18T23:12:30.503Z,54.84
2023-05-18T23:15:02.864Z,55.10
2023-05-18T23:17:42.442Z,54.98
2023-05-18T23:20:15.692Z,55.23
2023-05-18T23:22:48.316Z,55.12
2023-05-18T23:25:18.755Z,55.16
2023-05-18T23:27:49.457Z,55.24
2023-05-18T23:30:19.978Z,55.19
2023-05-18T23:32:53.451Z,55.43
2023-05-18T23:35:24.181Z,55.36
2023-05-18T23:38:04.887Z,55.67
2023-05-18T23:40:36.207Z,55.88
2023-05-18T23:43:12.555Z,55.33
2023-05-18T23:45:43.242Z,55.57
2023-05-18T23:48:14.676Z,55.37
2023-05-18T23:50:46.775Z,55.64
2023-05-18T23:53:27.571Z,56.23
2023-05-18T23:56:00.176Z,55.90
2023-05-18T23:58:41.629Z,55.92
