createdAt,value
2022-10-18T00:06:51.909Z,985.68
2022-10-18T00:14:27.806Z,985.7
2022-10-18T00:22:07.602Z,985.72
2022-10-18T00:29:51.880Z,985.78
2022-10-18T00:37:34.912Z,985.81
2022-10-18T00:45:25.153Z,985.81
2022-10-18T00:53:22.263Z,985.77
2022-10-18T01:01:03.391Z,985.76
2022-10-18T01:08:55.066Z,985.75
2022-10-18T01:17:04.928Z,985.69
2022-10-18T01:25:16.737Z,985.66
2022-10-18T01:33:37.525Z,985.52
2022-10-18T01:41:39.737Z,985.41
2022-10-18T01:49:28.807Z,985.44
2022-10-18T01:57:24.116Z,985.69
2022-10-18T02:05:21.098Z,985.59
2022-10-18T02:13:32.519Z,985.61
2022-10-18T02:21:41.191Z,985.35
2022-10-18T02:29:24.223Z,985.42
2022-10-18T02:37:42.831Z,985.35
2022-10-18T02:45:41.613Z,985.25
2022-10-18T02:53:10.357Z,985.49
2022-10-18T03:00:42.826Z,985.44
2022-10-18T03:08:14.760Z,985.48
2022-10-18T03:15:59.432Z,985.49
2022-10-18T03:23:32.335Z,985.52
2022-10-18T03:31:05.550Z,985.51
2022-10-18T03:38:37.953Z,985.53
2022-10-18T03:46:15.679Z,985.62
2022-10-18T03:54:02.387Z,985.61
2022-10-18T04:01:30.490Z,985.67
2022-10-18T04:09:14.791Z,985.72
2022-10-18T04:17:04.330Z,985.67
2022-10-18T04:24:34.328Z,985.78
2022-10-18T04:32:04.983Z,985.81
2022-10-18T04:39:43.993Z,986
2022-10-18T04:47:17.587Z,986
2022-10-18T04:54:55.737Z,986.03
2022-10-18T05:02:35.567Z,986.1
2022-10-18T05:10:14.418Z,985.98
2022-10-18T05:17:53.606Z,985.59
2022-10-18T05:25:32.388Z,985.43
2022-10-18T05:33:10.963Z,985.46
2022-10-18T05:40:36.675Z,985.67
2022-10-18T05:48:17.683Z,985.91
2022-10-18T05:55:52.085Z,986.01
2022-10-18T06:03:39.908Z,986.07
2022-10-18T06:11:25.157Z,986.18
2022-10-18T06:19:00.008Z,986.29
2022-10-18T06:26:42.854Z,986.26
2022-10-18T06:34:05.221Z,986.32
2022-10-18T06:41:20.067Z,986.43
2022-10-18T06:48:48.339Z,986.45
2022-10-18T06:56:18.502Z,986.55
2022-10-18T07:03:49.684Z,986.58
2022-10-18T07:11:28.516Z,986.7
2022-10-18T07:18:43.478Z,986.77
2022-10-18T07:26:04.913Z,986.79
2022-10-18T07:33:08.160Z,986.84
2022-10-18T07:39:44.702Z,986.9
2022-10-18T07:46:27.864Z,986.96
2022-10-18T07:53:03.778Z,986.98
2022-10-18T07:59:47.430Z,987.05
2022-10-18T08:06:38.987Z,987.12
2022-10-18T08:13:24.022Z,987.12
2022-10-18T08:20:30.209Z,987.11
2022-10-18T08:27:07.486Z,987.1
2022-10-18T08:33:47.414Z,987.09
2022-10-18T08:40:37.284Z,987.17
2022-10-18T08:47:39.666Z,987.22
2022-10-18T08:54:42.654Z,987.22
2022-10-18T09:01:55.913Z,987.17
2022-10-18T09:08:54.667Z,987.19
2022-10-18T09:16:11.480Z,987.24
2022-10-18T09:23:33.198Z,987.28
2022-10-18T09:30:33.306Z,987.44
2022-10-18T09:37:32.163Z,987.45
2022-10-18T09:44:24.968Z,987.46
2022-10-18T09:51:27.821Z,987.48
2022-10-18T09:58:36.885Z,987.49
2022-10-18T10:05:31.744Z,987.5
2022-10-18T10:12:21.912Z,987.53
2022-10-18T10:19:30.286Z,987.55
2022-10-18T10:26:52.768Z,987.55
2022-10-18T10:33:40.810Z,987.59
2022-10-18T10:40:39.764Z,987.67
2022-10-18T10:47:36.856Z,987.67
2022-10-18T10:54:21.989Z,987.66
2022-10-18T11:01:11.269Z,987.67
2022-10-18T11:08:14.763Z,987.72
2022-10-18T11:15:15.358Z,987.75
2022-10-18T11:22:11.364Z,987.65
2022-10-18T11:29:21.913Z,987.72
2022-10-18T11:36:17.954Z,987.79
2022-10-18T11:43:57.427Z,987.74
2022-10-18T11:50:51.825Z,987.8
2022-10-18T11:58:12.276Z,987.77
2022-10-18T12:05:29.960Z,987.78
2022-10-18T12:12:24.023Z,987.73
2022-10-18T12:19:31.994Z,987.68
2022-10-18T12:26:21.043Z,987.59
2022-10-18T12:33:29.073Z,987.52
2022-10-18T12:40:37.126Z,987.48
2022-10-18T12:47:34.736Z,987.4
2022-10-18T12:54:29.959Z,987.44
2022-10-18T13:01:32.491Z,987.49
2022-10-18T13:08:19.987Z,987.51
2022-10-18T13:15:37.111Z,987.55
2022-10-18T13:22:45.091Z,987.52
2022-10-18T13:30:02.000Z,987.48
2022-10-18T13:37:05.150Z,987.48
2022-10-18T13:44:10.918Z,987.52
2022-10-18T13:51:27.058Z,987.5
2022-10-18T13:59:05.627Z,987.53
2022-10-18T14:06:26.337Z,987.51
2022-10-18T14:13:49.513Z,987.52
2022-10-18T14:21:15.353Z,987.57
2022-10-18T14:29:00.813Z,987.57
2022-10-18T14:35:57.058Z,987.54
2022-10-18T14:43:12.462Z,987.61
2022-10-18T14:50:20.489Z,987.62
2022-10-18T14:57:30.682Z,987.63
2022-10-18T15:04:29.456Z,987.59
2022-10-18T15:11:35.178Z,987.59
2022-10-18T15:19:00.998Z,987.53
2022-10-18T15:26:34.078Z,987.5
2022-10-18T15:33:48.950Z,987.46
2022-10-18T15:41:25.318Z,987.49
2022-10-18T15:48:28.042Z,987.45
2022-10-18T15:55:39.477Z,987.48
2022-10-18T16:02:51.425Z,987.49
2022-10-18T16:10:05.029Z,987.45
2022-10-18T16:17:19.929Z,987.45
2022-10-18T16:24:51.806Z,987.47
2022-10-18T16:32:24.897Z,987.5
2022-10-18T16:39:54.380Z,987.54
2022-10-18T16:46:57.712Z,987.55
2022-10-18T16:54:08.341Z,987.67
2022-10-18T17:01:22.173Z,987.77
2022-10-18T17:08:22.414Z,987.8
2022-10-18T17:15:19.532Z,987.9
2022-10-18T17:22:27.122Z,987.91
2022-10-18T17:29:42.430Z,987.91
2022-10-18T17:36:43.940Z,987.98
2022-10-18T17:44:13.792Z,988.09
2022-10-18T17:51:21.142Z,988.15
2022-10-18T17:58:02.894Z,988.22
2022-10-18T18:05:37.438Z,988.23
2022-10-18T18:12:39.079Z,988.26
2022-10-18T18:19:40.864Z,988.28
2022-10-18T18:26:43.408Z,988.43
2022-10-18T18:33:54.973Z,988.41
2022-10-18T18:41:00.954Z,988.34
2022-10-18T18:48:01.006Z,988.38
2022-10-18T18:54:50.459Z,988.41
2022-10-18T19:02:11.517Z,988.34
2022-10-18T19:09:32.468Z,988.32
2022-10-18T19:16:16.072Z,988.3
2022-10-18T19:22:52.470Z,988.28
2022-10-18T19:29:38.505Z,988.3
2022-10-18T19:36:15.829Z,988.31
2022-10-18T19:42:55.261Z,988.26
2022-10-18T19:49:33.111Z,988.28
2022-10-18T19:56:11.135Z,988.25
2022-10-18T20:03:08.415Z,988.32
2022-10-18T20:09:55.114Z,988.29
2022-10-18T20:16:29.545Z,988.23
2022-10-18T20:23:13.761Z,988.22
2022-10-18T20:29:44.058Z,988.19
2022-10-18T20:36:13.020Z,988.15
2022-10-18T20:42:48.349Z,988.15
2022-10-18T20:49:20.949Z,988.11
2022-10-18T20:55:48.514Z,988.09
2022-10-18T21:02:18.201Z,988.03
2022-10-18T21:08:52.159Z,987.97
2022-10-18T21:15:20.478Z,987.85
2022-10-18T21:22:02.531Z,987.86
2022-10-18T21:28:29.578Z,987.81
2022-10-18T21:34:59.236Z,987.74
2022-10-18T21:41:30.625Z,987.71
2022-10-18T21:47:55.021Z,987.71
2022-10-18T21:54:34.207Z,987.73
2022-10-18T22:01:03.845Z,987.68
2022-10-18T22:07:50.213Z,987.7
2022-10-18T22:14:14.214Z,987.75
2022-10-18T22:20:54.246Z,987.73
2022-10-18T22:27:26.224Z,987.69
2022-10-18T22:34:04.211Z,987.66
2022-10-18T22:40:42.990Z,987.69
2022-10-18T22:47:14.593Z,987.69
2022-10-18T22:53:39.039Z,987.69
2022-10-18T23:00:15.186Z,987.78
2022-10-18T23:06:47.116Z,987.79
2022-10-18T23:13:22.617Z,987.69
2022-10-18T23:19:54.686Z,987.7
2022-10-18T23:26:24.536Z,987.72
2022-10-18T23:33:04.170Z,987.69
2022-10-18T23:39:28.745Z,987.61
2022-10-18T23:45:55.502Z,987.55
2022-10-18T23:52:20.685Z,987.57
2022-10-18T23:58:52.591Z,987.61
