createdAt,value
2019-03-20T00:00:47.697Z,12.00
2019-03-20T00:01:47.649Z,12.00
2019-03-20T00:02:47.643Z,12.00
2019-03-20T00:03:47.628Z,12.00
2019-03-20T00:04:50.027Z,12.00
2019-03-20T00:05:47.609Z,12.00
2019-03-20T00:06:47.620Z,12.00
2019-03-20T00:07:47.592Z,12.00
2019-03-20T00:08:47.568Z,12.00
2019-03-20T00:09:47.562Z,12.00
2019-03-20T00:10:53.646Z,12.00
2019-03-20T00:11:47.543Z,12.00
2019-03-20T00:12:47.541Z,12.00
2019-03-20T00:13:47.517Z,12.00
2019-03-20T00:14:47.506Z,12.00
2019-03-20T00:15:47.489Z,12.00
2019-03-20T00:16:47.478Z,12.00
2019-03-20T00:17:47.510Z,12.00
2019-03-20T00:18:47.455Z,12.00
2019-03-20T00:19:47.449Z,12.00
2019-03-20T00:20:47.435Z,12.00
2019-03-20T00:21:47.426Z,12.00
2019-03-20T00:22:47.408Z,12.00
2019-03-20T00:23:47.435Z,16.00
2019-03-20T00:24:47.387Z,12.00
2019-03-20T00:25:47.371Z,12.00
2019-03-20T00:26:47.367Z,12.00
2019-03-20T00:27:47.357Z,16.00
2019-03-20T00:28:47.347Z,12.00
2019-03-20T00:29:47.334Z,12.00
2019-03-20T00:30:47.321Z,12.00
2019-03-20T00:31:47.303Z,12.00
2019-03-20T00:32:47.291Z,12.00
2019-03-20T00:33:47.287Z,12.00
2019-03-20T00:34:47.282Z,12.00
2019-03-20T00:35:47.294Z,12.00
2019-03-20T00:36:47.295Z,12.00
2019-03-20T00:37:47.236Z,12.00
2019-03-20T00:38:47.231Z,16.00
2019-03-20T00:39:47.213Z,12.00
2019-03-20T00:40:47.199Z,12.00
2019-03-20T00:41:47.228Z,12.00
2019-03-20T00:42:53.274Z,12.00
2019-03-20T00:43:47.168Z,12.00
2019-03-20T00:44:47.154Z,12.00
2019-03-20T00:45:47.150Z,12.00
2019-03-20T00:46:47.175Z,12.00
2019-03-20T00:47:47.126Z,12.00
2019-03-20T00:48:47.115Z,12.00
2019-03-20T00:49:47.103Z,12.00
2019-03-20T00:50:47.086Z,16.00
2019-03-20T00:51:47.077Z,12.00
2019-03-20T00:52:47.077Z,12.00
2019-03-20T00:53:47.055Z,12.00
2019-03-20T00:54:47.045Z,12.00
2019-03-20T00:55:47.032Z,12.00
2019-03-20T00:56:47.039Z,12.00
2019-03-20T00:57:47.004Z,12.00
2019-03-20T00:58:46.995Z,12.00
2019-03-20T00:59:46.990Z,12.00
2019-03-20T01:00:46.973Z,12.00
2019-03-20T01:01:46.964Z,12.00
2019-03-20T01:02:46.997Z,12.00
2019-03-20T01:03:46.936Z,12.00
2019-03-20T01:04:46.928Z,12.00
2019-03-20T01:05:46.915Z,12.00
2019-03-20T01:06:46.908Z,12.00
2019-03-20T01:07:46.894Z,12.00
2019-03-20T01:08:46.918Z,12.00
2019-03-20T01:09:46.871Z,12.00
2019-03-20T01:10:46.861Z,12.00
2019-03-20T01:11:46.844Z,12.00
2019-03-20T01:12:46.833Z,12.00
2019-03-20T01:13:46.818Z,12.00
2019-03-20T01:14:53.198Z,12.00
2019-03-20T01:15:46.797Z,12.00
2019-03-20T01:16:46.791Z,12.00
2019-03-20T01:17:46.777Z,12.00
2019-03-20T01:18:46.761Z,12.00
2019-03-20T01:19:46.772Z,12.00
2019-03-20T01:20:46.747Z,12.00
2019-03-20T01:21:46.733Z,12.00
2019-03-20T01:22:46.715Z,12.00
2019-03-20T01:23:46.703Z,12.00
2019-03-20T01:24:46.694Z,12.00
2019-03-20T01:25:46.711Z,12.00
2019-03-20T01:26:46.672Z,12.00
2019-03-20T01:27:46.660Z,12.00
2019-03-20T01:28:46.649Z,12.00
2019-03-20T01:29:46.639Z,12.00
2019-03-20T01:30:46.633Z,12.00
2019-03-20T01:31:46.653Z,16.00
2019-03-20T01:32:46.599Z,16.00
2019-03-20T01:33:46.595Z,12.00
2019-03-20T01:34:46.585Z,12.00
2019-03-20T01:35:46.571Z,12.00
2019-03-20T01:36:46.554Z,12.00
2019-03-20T01:37:46.556Z,12.00
2019-03-20T01:38:46.531Z,12.00
2019-03-20T01:39:46.527Z,12.00
2019-03-20T01:40:46.519Z,12.00
2019-03-20T01:41:46.502Z,12.00
2019-03-20T01:42:46.504Z,12.00
2019-03-20T01:43:46.474Z,12.00
2019-03-20T01:44:46.470Z,12.00
2019-03-20T01:45:46.451Z,12.00
2019-03-20T01:46:52.843Z,12.00
2019-03-20T01:47:46.430Z,16.00
2019-03-20T01:48:46.432Z,12.00
2019-03-20T01:49:46.432Z,16.00
2019-03-20T01:50:46.395Z,16.00
2019-03-20T01:51:46.387Z,12.00
2019-03-20T01:52:46.370Z,12.00
2019-03-20T01:53:46.369Z,12.00
2019-03-20T01:54:46.391Z,12.00
2019-03-20T01:55:46.340Z,12.00
2019-03-20T01:56:46.324Z,12.00
2019-03-20T01:57:46.317Z,12.00
2019-03-20T01:58:46.308Z,12.00
2019-03-20T01:59:46.288Z,12.00
2019-03-20T02:00:46.322Z,12.00
2019-03-20T02:01:46.269Z,12.00
2019-03-20T02:02:46.260Z,12.00
2019-03-20T02:03:46.246Z,12.00
2019-03-20T02:04:46.234Z,12.00
2019-03-20T02:05:46.220Z,12.00
2019-03-20T02:06:46.250Z,12.00
2019-03-20T02:07:46.197Z,16.00
2019-03-20T02:08:46.187Z,12.00
2019-03-20T02:09:46.174Z,12.00
2019-03-20T02:10:46.165Z,12.00
2019-03-20T02:11:46.154Z,12.00
2019-03-20T02:12:46.158Z,12.00
2019-03-20T02:13:46.134Z,12.00
2019-03-20T02:14:46.123Z,12.00
2019-03-20T02:15:46.107Z,12.00
2019-03-20T02:16:46.097Z,12.00
2019-03-20T02:17:46.084Z,12.00
2019-03-20T02:18:52.235Z,12.00
2019-03-20T02:19:46.075Z,12.00
2019-03-20T02:20:46.052Z,12.00
2019-03-20T02:21:46.036Z,12.00
2019-03-20T02:22:46.029Z,12.00
2019-03-20T02:23:46.025Z,12.00
2019-03-20T02:24:46.001Z,12.00
2019-03-20T02:25:45.992Z,12.00
2019-03-20T02:26:45.984Z,12.00
2019-03-20T02:27:45.971Z,12.00
2019-03-20T02:28:45.990Z,12.00
2019-03-20T02:29:45.951Z,12.00
2019-03-20T02:30:45.943Z,12.00
2019-03-20T02:31:45.925Z,12.00
2019-03-20T02:32:45.914Z,12.00
2019-03-20T02:33:45.905Z,12.00
2019-03-20T02:34:45.903Z,12.00
2019-03-20T02:35:51.897Z,12.00
2019-03-20T02:36:46.866Z,12.00
2019-03-20T02:37:45.864Z,12.00
2019-03-20T02:38:45.856Z,12.00
2019-03-20T02:39:45.835Z,12.00
2019-03-20T02:40:45.817Z,12.00
2019-03-20T02:41:45.845Z,12.00
2019-03-20T02:42:45.802Z,12.00
2019-03-20T02:43:45.795Z,12.00
2019-03-20T02:44:45.772Z,12.00
2019-03-20T02:45:45.758Z,12.00
2019-03-20T02:46:45.749Z,12.00
2019-03-20T02:47:45.786Z,12.00
2019-03-20T02:48:45.725Z,12.00
2019-03-20T02:49:45.714Z,12.00
2019-03-20T02:50:51.804Z,12.00
2019-03-20T02:51:45.703Z,12.00
2019-03-20T02:52:45.682Z,12.00
2019-03-20T02:53:45.707Z,12.00
2019-03-20T02:54:45.662Z,12.00
2019-03-20T02:55:45.647Z,12.00
2019-03-20T02:56:45.641Z,12.00
2019-03-20T02:57:45.628Z,12.00
2019-03-20T02:58:45.613Z,12.00
2019-03-20T02:59:45.610Z,12.00
2019-03-20T03:00:45.586Z,12.00
2019-03-20T03:01:45.579Z,12.00
2019-03-20T03:02:45.580Z,12.00
2019-03-20T03:03:45.569Z,12.00
2019-03-20T03:04:45.578Z,12.00
2019-03-20T03:05:45.535Z,12.00
2019-03-20T03:06:45.541Z,12.00
2019-03-20T03:07:45.507Z,12.00
2019-03-20T03:08:45.504Z,12.00
2019-03-20T03:09:45.483Z,12.00
2019-03-20T03:10:45.484Z,12.00
2019-03-20T03:11:45.470Z,12.00
2019-03-20T03:12:45.455Z,12.00
2019-03-20T03:13:45.441Z,12.00
2019-03-20T03:14:45.463Z,12.00
2019-03-20T03:15:45.418Z,12.00
2019-03-20T03:16:45.402Z,12.00
2019-03-20T03:17:45.408Z,12.00
2019-03-20T03:18:45.381Z,12.00
2019-03-20T03:19:45.372Z,12.00
2019-03-20T03:20:45.371Z,12.00
2019-03-20T03:21:45.354Z,12.00
2019-03-20T03:22:51.731Z,12.00
2019-03-20T03:23:45.325Z,12.00
2019-03-20T03:24:45.321Z,12.00
2019-03-20T03:25:45.345Z,12.00
2019-03-20T03:26:45.289Z,12.00
2019-03-20T03:27:45.279Z,12.00
2019-03-20T03:28:45.265Z,12.00
2019-03-20T03:29:45.260Z,12.00
2019-03-20T03:30:45.241Z,16.00
2019-03-20T03:31:45.267Z,12.00
2019-03-20T03:32:45.270Z,12.00
2019-03-20T03:33:45.206Z,12.00
2019-03-20T03:34:45.209Z,12.00
2019-03-20T03:35:45.188Z,16.00
2019-03-20T03:36:45.176Z,16.00
2019-03-20T03:37:45.178Z,16.00
2019-03-20T03:38:45.153Z,16.00
2019-03-20T03:39:45.136Z,16.00
2019-03-20T03:40:45.123Z,16.00
2019-03-20T03:41:45.126Z,16.00
2019-03-20T03:42:45.138Z,16.00
2019-03-20T03:43:45.105Z,16.00
2019-03-20T03:44:45.081Z,16.00
2019-03-20T03:45:45.074Z,16.00
2019-03-20T03:46:45.065Z,16.00
2019-03-20T03:47:45.055Z,16.00
2019-03-20T03:48:45.049Z,16.00
2019-03-20T03:49:45.021Z,16.00
2019-03-20T03:50:48.135Z,16.00
2019-03-20T03:51:44.999Z,16.00
2019-03-20T03:52:45.013Z,16.00
2019-03-20T03:53:44.987Z,16.00
2019-03-20T03:54:51.297Z,16.00
2019-03-20T03:55:44.956Z,16.00
2019-03-20T03:56:44.946Z,16.00
2019-03-20T03:57:44.937Z,20.00
2019-03-20T03:58:44.943Z,20.00
2019-03-20T03:59:44.951Z,20.00
2019-03-20T04:00:44.910Z,20.00
2019-03-20T04:01:44.885Z,20.00
2019-03-20T04:02:44.882Z,16.00
2019-03-20T04:03:44.869Z,16.00
2019-03-20T04:04:44.853Z,16.00
2019-03-20T04:05:44.850Z,16.00
2019-03-20T04:06:44.825Z,16.00
2019-03-20T04:07:44.814Z,20.00
2019-03-20T04:08:44.807Z,20.00
2019-03-20T04:09:44.799Z,20.00
2019-03-20T04:10:44.806Z,20.00
2019-03-20T04:11:44.770Z,20.00
2019-03-20T04:12:44.782Z,24.00
2019-03-20T04:13:44.750Z,24.00
2019-03-20T04:14:44.737Z,20.00
2019-03-20T04:15:44.723Z,20.00
2019-03-20T04:16:44.725Z,24.00
2019-03-20T04:17:44.772Z,24.00
2019-03-20T04:18:44.696Z,24.00
2019-03-20T04:19:44.680Z,24.00
2019-03-20T04:20:44.666Z,28.00
2019-03-20T04:21:44.741Z,24.00
2019-03-20T04:22:44.643Z,24.00
2019-03-20T04:23:44.631Z,24.00
2019-03-20T04:24:44.618Z,24.00
2019-03-20T04:25:44.606Z,24.00
2019-03-20T04:26:50.845Z,28.00
2019-03-20T04:27:44.584Z,28.00
2019-03-20T04:28:44.572Z,28.00
2019-03-20T04:29:44.621Z,28.00
2019-03-20T04:30:44.551Z,28.00
2019-03-20T04:31:44.543Z,28.00
2019-03-20T04:32:44.633Z,28.00
2019-03-20T04:33:44.518Z,32.00
2019-03-20T04:34:44.502Z,36.00
2019-03-20T04:35:44.498Z,40.00
2019-03-20T04:36:48.099Z,40.00
2019-03-20T04:37:44.467Z,40.00
2019-03-20T04:38:44.471Z,40.00
2019-03-20T04:39:44.446Z,40.00
2019-03-20T04:40:44.439Z,44.00
2019-03-20T04:41:44.421Z,36.00
2019-03-20T04:42:44.420Z,36.00
2019-03-20T04:43:44.412Z,40.00
2019-03-20T04:44:44.390Z,40.00
2019-03-20T04:45:44.394Z,44.00
2019-03-20T04:46:44.404Z,40.00
2019-03-20T04:47:44.358Z,40.00
2019-03-20T04:48:44.378Z,44.00
2019-03-20T04:49:44.334Z,40.00
2019-03-20T04:50:44.317Z,40.00
2019-03-20T04:51:44.308Z,40.00
2019-03-20T04:52:44.291Z,40.00
2019-03-20T04:53:44.284Z,40.00
2019-03-20T04:54:44.278Z,40.00
2019-03-20T04:55:44.259Z,44.00
2019-03-20T04:56:44.248Z,48.00
2019-03-20T04:57:45.766Z,48.00
2019-03-20T04:58:50.611Z,48.00
2019-03-20T04:59:44.225Z,48.00
2019-03-20T05:00:44.206Z,48.00
2019-03-20T05:01:44.192Z,48.00
2019-03-20T05:02:44.180Z,44.00
2019-03-20T05:03:44.163Z,44.00
2019-03-20T05:04:44.154Z,52.00
2019-03-20T05:05:44.185Z,56.00
2019-03-20T05:06:44.139Z,52.00
2019-03-20T05:07:44.121Z,52.00
2019-03-20T05:08:44.105Z,52.00
2019-03-20T05:09:44.098Z,52.00
2019-03-20T05:10:44.089Z,56.00
2019-03-20T05:11:44.108Z,56.00
2019-03-20T05:12:44.066Z,56.00
2019-03-20T05:13:44.049Z,56.00
2019-03-20T05:14:44.037Z,56.00
2019-03-20T05:15:44.024Z,56.00
2019-03-20T05:16:44.025Z,124.00
2019-03-20T05:17:44.037Z,140.00
2019-03-20T05:18:44.004Z,144.00
2019-03-20T05:19:43.977Z,144.00
2019-03-20T05:20:43.970Z,140.00
2019-03-20T05:21:43.958Z,140.00
2019-03-20T05:22:43.945Z,140.00
2019-03-20T05:23:43.972Z,140.00
2019-03-20T05:24:43.921Z,144.00
2019-03-20T05:25:43.913Z,152.00
2019-03-20T05:26:43.898Z,152.00
2019-03-20T05:27:43.886Z,152.00
2019-03-20T05:28:43.878Z,156.00
2019-03-20T05:29:43.899Z,160.00
2019-03-20T05:30:49.943Z,160.00
2019-03-20T05:31:43.838Z,160.00
2019-03-20T05:32:43.831Z,164.00
2019-03-20T05:33:43.821Z,160.00
2019-03-20T05:34:43.806Z,160.00
2019-03-20T05:35:43.829Z,164.00
2019-03-20T05:36:43.790Z,160.00
2019-03-20T05:37:43.780Z,160.00
2019-03-20T05:38:43.765Z,160.00
2019-03-20T05:39:43.754Z,104.00
2019-03-20T05:40:43.737Z,116.00
2019-03-20T05:41:43.729Z,116.00
2019-03-20T05:42:43.714Z,124.00
2019-03-20T05:43:43.698Z,124.00
2019-03-20T05:44:43.689Z,124.00
2019-03-20T05:45:43.694Z,116.00
2019-03-20T05:46:43.667Z,108.00
2019-03-20T05:47:43.659Z,156.00
2019-03-20T05:48:43.647Z,160.00
2019-03-20T05:49:43.629Z,160.00
2019-03-20T05:50:43.620Z,160.00
2019-03-20T05:51:43.615Z,156.00
2019-03-20T05:52:43.602Z,96.00
2019-03-20T05:53:43.587Z,96.00
2019-03-20T05:54:43.572Z,96.00
2019-03-20T05:55:43.566Z,96.00
2019-03-20T05:56:43.550Z,96.00
2019-03-20T05:57:43.549Z,100.00
2019-03-20T05:58:43.531Z,160.00
2019-03-20T05:59:43.516Z,160.00
2019-03-20T06:00:43.512Z,160.00
2019-03-20T06:01:43.497Z,160.00
2019-03-20T06:02:49.876Z,156.00
2019-03-20T06:03:43.469Z,160.00
2019-03-20T06:04:43.467Z,164.00
2019-03-20T06:05:43.447Z,164.00
2019-03-20T06:06:43.442Z,160.00
2019-03-20T06:07:43.424Z,164.00
2019-03-20T06:08:43.429Z,164.00
2019-03-20T06:09:43.400Z,168.00
2019-03-20T06:10:43.397Z,164.00
2019-03-20T06:11:43.378Z,168.00
2019-03-20T06:12:43.372Z,172.00
2019-03-20T06:13:43.394Z,172.00
2019-03-20T06:14:43.349Z,168.00
2019-03-20T06:15:43.330Z,172.00
2019-03-20T06:16:43.325Z,176.00
2019-03-20T06:17:43.315Z,180.00
2019-03-20T06:18:43.295Z,172.00
2019-03-20T06:19:43.305Z,164.00
2019-03-20T06:20:43.283Z,168.00
2019-03-20T06:21:43.264Z,164.00
2019-03-20T06:22:43.252Z,160.00
2019-03-20T06:23:43.243Z,164.00
2019-03-20T06:24:43.233Z,168.00
2019-03-20T06:25:43.253Z,172.00
2019-03-20T06:26:43.208Z,176.00
2019-03-20T06:27:43.202Z,180.00
2019-03-20T06:28:43.179Z,184.00
2019-03-20T06:29:43.174Z,184.00
2019-03-20T06:30:43.162Z,184.00
2019-03-20T06:31:43.217Z,188.00
2019-03-20T06:32:43.141Z,188.00
2019-03-20T06:33:43.131Z,184.00
2019-03-20T06:34:49.509Z,188.00
2019-03-20T06:35:43.109Z,188.00
2019-03-20T06:36:43.090Z,188.00
2019-03-20T06:37:43.082Z,200.00
2019-03-20T06:38:43.067Z,204.00
2019-03-20T06:39:43.059Z,204.00
2019-03-20T06:40:43.043Z,212.00
2019-03-20T06:41:43.036Z,216.00
2019-03-20T06:42:43.398Z,204.00
2019-03-20T06:43:43.010Z,200.00
2019-03-20T06:44:42.996Z,200.00
2019-03-20T06:45:42.988Z,204.00
2019-03-20T06:46:42.987Z,196.00
2019-03-20T06:47:42.967Z,196.00
2019-03-20T06:48:42.959Z,200.00
2019-03-20T06:49:42.936Z,200.00
2019-03-20T06:50:42.926Z,192.00
2019-03-20T06:51:42.911Z,188.00
2019-03-20T06:52:42.904Z,184.00
2019-03-20T06:53:42.902Z,180.00
2019-03-20T06:54:42.880Z,132.00
2019-03-20T06:55:42.866Z,136.00
2019-03-20T06:56:42.855Z,180.00
2019-03-20T06:57:42.842Z,180.00
2019-03-20T06:58:42.870Z,184.00
2019-03-20T06:59:42.825Z,184.00
2019-03-20T07:00:42.813Z,188.00
2019-03-20T07:01:42.798Z,188.00
2019-03-20T07:02:42.790Z,188.00
2019-03-20T07:03:42.777Z,184.00
2019-03-20T07:04:42.774Z,144.00
2019-03-20T07:05:42.753Z,184.00
2019-03-20T07:06:48.832Z,180.00
2019-03-20T07:07:44.374Z,188.00
2019-03-20T07:08:42.722Z,180.00
2019-03-20T07:09:42.726Z,184.00
2019-03-20T07:10:42.692Z,184.00
2019-03-20T07:11:42.678Z,180.00
2019-03-20T07:12:42.674Z,184.00
2019-03-20T07:13:42.657Z,188.00
2019-03-20T07:14:42.647Z,184.00
2019-03-20T07:15:42.683Z,180.00
2019-03-20T07:16:42.622Z,192.00
2019-03-20T07:17:42.610Z,192.00
2019-03-20T07:18:42.601Z,192.00
2019-03-20T07:19:42.595Z,196.00
2019-03-20T07:20:42.579Z,196.00
2019-03-20T07:21:42.601Z,208.00
2019-03-20T07:22:42.554Z,196.00
2019-03-20T07:23:42.550Z,204.00
2019-03-20T07:24:42.529Z,196.00
2019-03-20T07:25:42.519Z,200.00
2019-03-20T07:26:42.509Z,200.00
2019-03-20T07:27:42.517Z,208.00
2019-03-20T07:28:42.490Z,200.00
2019-03-20T07:29:42.473Z,200.00
2019-03-20T07:30:42.466Z,204.00
2019-03-20T07:31:42.457Z,196.00
2019-03-20T07:32:42.442Z,168.00
2019-03-20T07:33:42.439Z,160.00
2019-03-20T07:34:42.422Z,160.00
2019-03-20T07:35:42.411Z,164.00
2019-03-20T07:36:42.397Z,164.00
2019-03-20T07:37:42.387Z,164.00
2019-03-20T07:38:48.968Z,176.00
2019-03-20T07:39:42.361Z,188.00
2019-03-20T07:40:42.358Z,188.00
2019-03-20T07:41:42.341Z,196.00
2019-03-20T07:42:42.378Z,212.00
2019-03-20T07:43:42.320Z,244.00
2019-03-20T07:44:42.311Z,248.00
2019-03-20T07:45:42.294Z,244.00
2019-03-20T07:46:42.282Z,232.00
2019-03-20T07:47:42.326Z,236.00
2019-03-20T07:48:42.257Z,240.00
2019-03-20T07:49:42.262Z,256.00
2019-03-20T07:50:42.235Z,252.00
2019-03-20T07:51:42.218Z,284.00
2019-03-20T07:52:42.209Z,308.00
2019-03-20T07:53:42.197Z,332.00
2019-03-20T07:54:42.183Z,300.00
2019-03-20T07:55:42.181Z,296.00
2019-03-20T07:56:42.166Z,276.00
2019-03-20T07:57:42.160Z,304.00
2019-03-20T07:58:42.135Z,308.00
2019-03-20T07:59:42.122Z,280.00
2019-03-20T08:00:42.157Z,256.00
2019-03-20T08:01:42.106Z,224.00
2019-03-20T08:02:42.090Z,216.00
2019-03-20T08:03:42.084Z,220.00
2019-03-20T08:04:42.064Z,232.00
2019-03-20T08:05:42.054Z,252.00
2019-03-20T08:06:42.080Z,248.00
2019-03-20T08:07:42.032Z,252.00
2019-03-20T08:08:42.021Z,264.00
2019-03-20T08:09:42.012Z,288.00
2019-03-20T08:10:48.391Z,308.00
2019-03-20T08:11:41.998Z,328.00
2019-03-20T08:12:41.982Z,352.00
2019-03-20T08:13:41.967Z,396.00
2019-03-20T08:14:41.954Z,388.00
2019-03-20T08:15:41.944Z,376.00
2019-03-20T08:16:41.929Z,352.00
2019-03-20T08:17:41.926Z,332.00
2019-03-20T08:18:41.908Z,332.00
2019-03-20T08:19:41.891Z,340.00
2019-03-20T08:20:41.888Z,364.00
2019-03-20T08:21:41.871Z,384.00
2019-03-20T08:22:41.897Z,396.00
2019-03-20T08:23:41.852Z,436.00
2019-03-20T08:24:41.837Z,468.00
2019-03-20T08:25:41.847Z,488.00
2019-03-20T08:26:41.818Z,492.00
2019-03-20T08:27:41.805Z,496.00
2019-03-20T08:28:41.811Z,444.00
2019-03-20T08:29:41.798Z,444.00
2019-03-20T08:30:41.763Z,428.00
2019-03-20T08:31:41.759Z,436.00
2019-03-20T08:32:41.749Z,424.00
2019-03-20T08:33:41.734Z,444.00
2019-03-20T08:34:41.740Z,416.00
2019-03-20T08:35:41.711Z,376.00
2019-03-20T08:36:41.702Z,348.00
2019-03-20T08:37:41.684Z,372.00
2019-03-20T08:38:41.679Z,448.00
2019-03-20T08:39:41.665Z,536.00
2019-03-20T08:40:41.660Z,564.00
2019-03-20T08:41:41.636Z,564.00
2019-03-20T08:42:48.023Z,584.00
2019-03-20T08:43:41.621Z,600.00
2019-03-20T08:44:41.619Z,628.00
2019-03-20T08:45:41.591Z,684.00
2019-03-20T08:46:41.583Z,756.00
2019-03-20T08:47:41.567Z,812.00
2019-03-20T08:48:41.564Z,952.00
2019-03-20T08:49:41.732Z,800.00
2019-03-20T08:50:41.580Z,784.00
2019-03-20T08:51:41.519Z,764.00
2019-03-20T08:52:41.515Z,688.00
2019-03-20T08:53:41.505Z,572.00
2019-03-20T08:54:41.487Z,520.00
2019-03-20T08:55:41.487Z,556.00
2019-03-20T08:56:41.461Z,676.00
2019-03-20T08:57:41.454Z,676.00
2019-03-20T08:58:41.439Z,624.00
2019-03-20T08:59:41.432Z,592.00
2019-03-20T09:00:41.458Z,508.00
2019-03-20T09:01:41.409Z,432.00
2019-03-20T09:02:41.395Z,388.00
2019-03-20T09:03:41.388Z,340.00
2019-03-20T09:04:41.368Z,324.00
2019-03-20T09:05:41.364Z,296.00
2019-03-20T09:06:41.390Z,312.00
2019-03-20T09:07:47.240Z,312.00
2019-03-20T09:08:42.327Z,320.00
2019-03-20T09:09:41.314Z,340.00
2019-03-20T09:10:41.303Z,364.00
2019-03-20T09:11:41.295Z,368.00
2019-03-20T09:12:41.284Z,364.00
2019-03-20T09:13:41.266Z,376.00
2019-03-20T09:14:47.347Z,368.00
2019-03-20T09:15:41.239Z,376.00
2019-03-20T09:16:41.236Z,380.00
2019-03-20T09:17:41.230Z,380.00
2019-03-20T09:18:41.209Z,380.00
2019-03-20T09:19:41.200Z,384.00
2019-03-20T09:20:41.186Z,436.00
2019-03-20T09:21:41.173Z,460.00
2019-03-20T09:22:41.203Z,532.00
2019-03-20T09:23:41.150Z,724.00
2019-03-20T09:24:41.139Z,604.00
2019-03-20T09:25:41.127Z,628.00
2019-03-20T09:26:41.117Z,772.00
2019-03-20T09:27:41.106Z,672.00
2019-03-20T09:28:41.122Z,636.00
2019-03-20T09:29:41.297Z,552.00
2019-03-20T09:30:41.067Z,496.00
2019-03-20T09:31:41.059Z,508.00
2019-03-20T09:32:41.046Z,488.00
2019-03-20T09:33:41.033Z,484.00
2019-03-20T09:34:41.071Z,480.00
2019-03-20T09:35:41.011Z,484.00
2019-03-20T09:36:43.269Z,476.00
2019-03-20T09:37:51.325Z,472.00
2019-03-20T09:38:43.799Z,468.00
2019-03-20T09:39:40.967Z,484.00
2019-03-20T09:40:40.954Z,500.00
2019-03-20T09:41:40.940Z,484.00
2019-03-20T09:42:40.923Z,488.00
2019-03-20T09:43:40.911Z,500.00
2019-03-20T09:44:40.905Z,476.00
2019-03-20T09:45:40.897Z,516.00
2019-03-20T09:46:47.486Z,580.00
2019-03-20T09:47:40.866Z,632.00
2019-03-20T09:48:40.854Z,608.00
2019-03-20T09:49:40.849Z,616.00
2019-03-20T09:50:40.834Z,620.00
2019-03-20T09:51:40.861Z,900.00
2019-03-20T09:52:40.809Z,812.00
2019-03-20T09:53:40.800Z,644.00
2019-03-20T09:54:40.783Z,648.00
2019-03-20T09:55:40.771Z,632.00
2019-03-20T09:56:40.760Z,580.00
2019-03-20T09:57:40.755Z,520.00
2019-03-20T09:58:40.741Z,504.00
2019-03-20T09:59:40.725Z,504.00
2019-03-20T10:00:40.722Z,472.00
2019-03-20T10:01:40.701Z,448.00
2019-03-20T10:02:40.732Z,404.00
2019-03-20T10:03:40.681Z,392.00
2019-03-20T10:04:40.667Z,408.00
2019-03-20T10:05:40.656Z,424.00
2019-03-20T10:06:40.645Z,432.00
2019-03-20T10:07:40.630Z,432.00
2019-03-20T10:08:40.660Z,472.00
2019-03-20T10:09:40.608Z,500.00
2019-03-20T10:10:40.601Z,612.00
2019-03-20T10:11:40.593Z,584.00
2019-03-20T10:12:40.574Z,600.00
2019-03-20T10:13:40.564Z,648.00
2019-03-20T10:14:40.564Z,840.00
2019-03-20T10:15:40.540Z,1072.00
2019-03-20T10:16:40.531Z,696.00
2019-03-20T10:17:40.515Z,652.00
2019-03-20T10:18:46.601Z,632.00
2019-03-20T10:19:40.533Z,672.00
2019-03-20T10:20:40.482Z,900.00
2019-03-20T10:21:40.474Z,760.00
2019-03-20T10:22:40.466Z,592.00
2019-03-20T10:23:40.451Z,776.00
2019-03-20T10:24:40.439Z,672.00
2019-03-20T10:25:44.511Z,608.00
2019-03-20T10:26:40.416Z,568.00
2019-03-20T10:27:40.401Z,608.00
2019-03-20T10:28:40.393Z,608.00
2019-03-20T10:29:40.384Z,944.00
2019-03-20T10:30:40.404Z,1128.00
2019-03-20T10:31:40.364Z,828.00
2019-03-20T10:32:40.343Z,772.00
2019-03-20T10:33:40.331Z,684.00
2019-03-20T10:34:40.324Z,824.00
2019-03-20T10:35:49.923Z,608.00
2019-03-20T10:36:41.345Z,668.00
2019-03-20T10:37:40.287Z,828.00
2019-03-20T10:38:40.318Z,596.00
2019-03-20T10:39:40.263Z,648.00
2019-03-20T10:40:40.251Z,692.00
2019-03-20T10:41:40.247Z,640.00
2019-03-20T10:42:40.254Z,672.00
2019-03-20T10:43:40.214Z,604.00
2019-03-20T10:44:40.209Z,640.00
2019-03-20T10:45:40.209Z,524.00
2019-03-20T10:46:40.183Z,544.00
2019-03-20T10:47:40.174Z,616.00
2019-03-20T10:48:40.209Z,616.00
2019-03-20T10:49:40.148Z,596.00
2019-03-20T10:50:46.533Z,588.00
2019-03-20T10:51:40.125Z,716.00
2019-03-20T10:52:40.114Z,724.00
2019-03-20T10:53:40.105Z,920.00
2019-03-20T10:54:40.095Z,620.00
2019-03-20T10:55:40.078Z,576.00
2019-03-20T10:56:40.074Z,608.00
2019-03-20T10:57:40.058Z,672.00
2019-03-20T10:58:40.045Z,696.00
2019-03-20T10:59:40.052Z,648.00
2019-03-20T11:00:40.854Z,624.00
2019-03-20T11:01:42.833Z,600.00
2019-03-20T11:02:39.998Z,636.00
2019-03-20T11:03:39.986Z,652.00
2019-03-20T11:04:39.973Z,624.00
2019-03-20T11:05:40.002Z,644.00
2019-03-20T11:06:39.953Z,588.00
2019-03-20T11:07:39.938Z,688.00
2019-03-20T11:08:39.929Z,740.00
2019-03-20T11:09:39.916Z,756.00
2019-03-20T11:10:39.908Z,764.00
2019-03-20T11:11:39.930Z,992.00
2019-03-20T11:12:39.885Z,852.00
2019-03-20T11:13:39.877Z,744.00
2019-03-20T11:14:39.861Z,624.00
2019-03-20T11:15:39.850Z,596.00
2019-03-20T11:16:39.847Z,692.00
2019-03-20T11:17:39.852Z,568.00
2019-03-20T11:18:39.819Z,576.00
2019-03-20T11:19:39.816Z,492.00
2019-03-20T11:20:39.798Z,536.00
2019-03-20T11:21:39.784Z,584.00
2019-03-20T11:22:46.537Z,492.00
2019-03-20T11:23:39.755Z,476.00
2019-03-20T11:24:39.759Z,504.00
2019-03-20T11:25:39.737Z,592.00
2019-03-20T11:26:39.732Z,732.00
2019-03-20T11:27:39.711Z,712.00
2019-03-20T11:28:39.742Z,668.00
2019-03-20T11:29:39.691Z,716.00
2019-03-20T11:30:39.680Z,788.00
2019-03-20T11:31:39.672Z,816.00
2019-03-20T11:32:40.103Z,796.00
2019-03-20T11:33:39.642Z,824.00
2019-03-20T11:34:39.640Z,724.00
2019-03-20T11:35:41.482Z,776.00
2019-03-20T11:36:39.612Z,792.00
2019-03-20T11:37:39.595Z,720.00
2019-03-20T11:38:39.589Z,628.00
2019-03-20T11:39:39.599Z,640.00
2019-03-20T11:40:39.559Z,544.00
2019-03-20T11:41:39.571Z,736.00
2019-03-20T11:42:40.846Z,528.00
2019-03-20T11:43:39.525Z,556.00
2019-03-20T11:44:39.517Z,520.00
2019-03-20T11:45:39.543Z,472.00
2019-03-20T11:46:39.497Z,448.00
2019-03-20T11:47:39.480Z,460.00
2019-03-20T11:48:39.477Z,480.00
2019-03-20T11:49:39.463Z,472.00
2019-03-20T11:50:39.454Z,476.00
2019-03-20T11:51:39.448Z,468.00
2019-03-20T11:52:39.428Z,480.00
2019-03-20T11:53:39.418Z,480.00
2019-03-20T11:54:45.501Z,472.00
2019-03-20T11:55:39.391Z,476.00
2019-03-20T11:56:39.422Z,484.00
2019-03-20T11:57:39.365Z,480.00
2019-03-20T11:58:39.361Z,488.00
2019-03-20T11:59:39.342Z,488.00
2019-03-20T12:00:39.334Z,488.00
2019-03-20T12:01:39.325Z,488.00
2019-03-20T12:02:39.321Z,488.00
2019-03-20T12:03:39.295Z,488.00
2019-03-20T12:04:39.285Z,488.00
2019-03-20T12:05:39.278Z,476.00
2019-03-20T12:06:39.263Z,468.00
2019-03-20T12:07:39.293Z,460.00
2019-03-20T12:08:39.244Z,456.00
2019-03-20T12:09:41.264Z,448.00
2019-03-20T12:10:39.213Z,448.00
2019-03-20T12:11:45.726Z,448.00
2019-03-20T12:12:40.199Z,436.00
2019-03-20T12:13:39.181Z,436.00
2019-03-20T12:14:39.204Z,432.00
2019-03-20T12:15:39.155Z,424.00
2019-03-20T12:16:39.148Z,416.00
2019-03-20T12:17:39.133Z,408.00
2019-03-20T12:18:39.122Z,400.00
2019-03-20T12:19:44.806Z,408.00
2019-03-20T12:20:40.144Z,408.00
2019-03-20T12:21:39.090Z,400.00
2019-03-20T12:22:39.075Z,412.00
2019-03-20T12:23:39.070Z,412.00
2019-03-20T12:24:39.097Z,408.00
2019-03-20T12:25:39.041Z,408.00
2019-03-20T12:26:45.598Z,396.00
2019-03-20T12:27:39.023Z,392.00
2019-03-20T12:28:39.006Z,388.00
2019-03-20T12:29:38.999Z,384.00
2019-03-20T12:30:38.984Z,376.00
2019-03-20T12:31:38.981Z,372.00
2019-03-20T12:32:39.000Z,368.00
2019-03-20T12:33:38.951Z,368.00
2019-03-20T12:34:38.942Z,368.00
2019-03-20T12:35:38.929Z,364.00
2019-03-20T12:36:38.914Z,364.00
2019-03-20T12:37:38.901Z,356.00
2019-03-20T12:38:38.907Z,356.00