createdAt,value
2024-01-27T00:07:15.171Z,19.55
2024-01-27T00:35:50.828Z,19.53
2024-01-27T01:04:30.296Z,19.54
2024-01-27T01:33:02.009Z,19.52
2024-01-27T02:01:27.906Z,19.5
2024-01-27T02:29:58.438Z,19.48
2024-01-27T02:58:39.018Z,19.47
2024-01-27T03:27:07.934Z,19.46
2024-01-27T03:55:45.001Z,19.44
2024-01-27T04:24:29.274Z,19.42
2024-01-27T04:53:02.189Z,19.41
2024-01-27T05:21:45.255Z,19.64
2024-01-27T05:50:33.913Z,20.43
2024-01-27T06:19:14.064Z,20.49
2024-01-27T06:47:50.576Z,20.44
2024-01-27T07:16:25.268Z,20.07
2024-01-27T07:44:51.603Z,19.91
2024-01-27T08:13:24.325Z,19.83
2024-01-27T08:42:07.492Z,20.08
2024-01-27T09:10:55.278Z,20.34
2024-01-27T12:31:47.225Z,20.62
2024-01-27T13:00:16.694Z,20.81
2024-01-27T13:28:45.080Z,20.61
2024-01-27T13:57:17.632Z,20.82
2024-01-27T14:25:53.584Z,21.01
2024-01-27T14:54:30.555Z,20.95
2024-01-27T15:23:05.925Z,21.05
2024-01-27T15:51:44.794Z,20.85
2024-01-27T16:20:16.775Z,20.64
2024-01-27T16:48:40.951Z,20.47
2024-01-27T17:17:14.015Z,20.69
2024-01-27T17:45:42.697Z,20.53
2024-01-27T18:14:19.433Z,20.12
2024-01-27T18:42:49.329Z,19.97
2024-01-27T19:11:25.294Z,19.87
2024-01-27T19:40:05.065Z,19.78
2024-01-27T20:08:27.533Z,19.71
2024-01-27T20:36:55.288Z,19.67
2024-01-27T21:05:29.526Z,19.62
2024-01-27T21:34:10.186Z,19.58
2024-01-27T22:02:59.064Z,19.66
2024-01-27T22:31:55.214Z,19.76
2024-01-27T23:00:44.983Z,19.75
2024-01-27T23:29:22.322Z,19.74
2024-01-27T23:58:04.597Z,19.71
