createdAt,value
2019-01-19T00:00:34.039Z,6.71
2019-01-19T00:01:33.988Z,7.09
2019-01-19T00:02:33.947Z,8.12
2019-01-19T00:03:33.920Z,9.26
2019-01-19T00:04:33.851Z,10.68
2019-01-19T00:05:33.862Z,12.66
2019-01-19T00:06:33.764Z,14.84
2019-01-19T00:07:33.722Z,15.78
2019-01-19T00:08:33.671Z,16.16
2019-01-19T00:09:33.626Z,17.48
2019-01-19T00:10:33.583Z,18.90
2019-01-19T00:11:33.538Z,18.80
2019-01-19T00:12:33.496Z,18.80
2019-01-19T00:13:33.451Z,20.98
2019-01-19T00:14:33.402Z,22.30
2019-01-19T00:15:33.362Z,22.87
2019-01-19T00:16:33.317Z,23.06
2019-01-19T00:17:33.270Z,24.29
2019-01-19T00:18:33.220Z,24.38
2019-01-19T00:19:33.171Z,25.42
2019-01-19T00:20:33.151Z,25.89
2019-01-19T00:21:33.127Z,26.08
2019-01-19T00:22:33.039Z,26.46
2019-01-19T00:23:32.993Z,25.99
2019-01-19T00:24:32.957Z,24.29
2019-01-19T00:25:32.906Z,23.44
2019-01-19T00:26:32.860Z,22.20
2019-01-19T00:27:32.825Z,21.64
2019-01-19T00:28:32.767Z,21.55
2019-01-19T00:29:32.723Z,22.39
2019-01-19T00:30:32.678Z,23.06
2019-01-19T00:31:32.631Z,23.34
2019-01-19T00:32:32.592Z,24.48
2019-01-19T00:33:32.547Z,25.32
2019-01-19T00:34:34.225Z,25.99
2019-01-19T00:35:32.455Z,25.89
2019-01-19T00:36:32.406Z,25.51
2019-01-19T00:37:32.362Z,25.13
2019-01-19T00:38:32.321Z,24.48
2019-01-19T00:39:32.288Z,23.82
2019-01-19T00:40:32.281Z,23.15
2019-01-19T00:41:32.184Z,23.34
2019-01-19T00:42:32.145Z,22.96
2019-01-19T00:43:32.094Z,22.87
2019-01-19T00:44:32.051Z,23.15
2019-01-19T00:45:32.004Z,22.87
2019-01-19T00:46:31.964Z,22.39
2019-01-19T00:47:31.916Z,21.92
2019-01-19T00:48:31.864Z,22.02
2019-01-19T00:49:31.823Z,21.83
2019-01-19T00:50:31.781Z,21.64
2019-01-19T00:51:31.727Z,21.17
2019-01-19T00:52:31.696Z,21.73
2019-01-19T00:53:31.642Z,21.83
2019-01-19T00:54:31.595Z,22.11
2019-01-19T00:55:31.550Z,22.96
2019-01-19T00:56:31.514Z,24.19
2019-01-19T00:57:31.462Z,24.38
2019-01-19T00:58:31.413Z,24.85
2019-01-19T00:59:31.375Z,25.32
2019-01-19T01:00:31.329Z,25.70
2019-01-19T01:01:31.280Z,25.80
2019-01-19T01:02:31.232Z,25.61
2019-01-19T01:03:31.190Z,26.18
2019-01-19T01:04:31.149Z,26.56
2019-01-19T01:05:31.107Z,26.65
2019-01-19T01:06:31.056Z,26.18
2019-01-19T01:07:31.013Z,25.89
2019-01-19T01:08:30.962Z,26.18
2019-01-19T01:09:30.920Z,26.46
2019-01-19T01:10:30.873Z,26.93
2019-01-19T01:11:30.838Z,27.22
2019-01-19T01:12:30.782Z,27.22
2019-01-19T01:13:30.736Z,27.50
2019-01-19T01:14:30.692Z,27.87
2019-01-19T01:15:30.652Z,29.11
2019-01-19T01:16:30.607Z,29.30
2019-01-19T01:17:30.557Z,29.11
2019-01-19T01:18:30.512Z,29.01
2019-01-19T01:19:30.469Z,28.25
2019-01-19T01:20:30.418Z,28.16
2019-01-19T01:21:30.377Z,27.78
2019-01-19T01:22:30.330Z,28.16
2019-01-19T01:23:30.286Z,27.59
2019-01-19T01:24:30.244Z,27.59
2019-01-19T01:25:30.197Z,27.69
2019-01-19T01:26:30.148Z,28.06
2019-01-19T01:27:30.104Z,27.69
2019-01-19T01:28:30.064Z,27.78
2019-01-19T01:29:30.016Z,28.35
2019-01-19T01:30:29.975Z,29.39
2019-01-19T01:31:29.930Z,29.01
2019-01-19T01:32:29.876Z,28.06
2019-01-19T01:33:29.834Z,27.50
2019-01-19T01:34:29.792Z,27.31
2019-01-19T01:35:32.791Z,27.59
2019-01-19T01:36:29.702Z,27.22
2019-01-19T01:37:29.656Z,27.12
2019-01-19T01:38:29.613Z,27.03
2019-01-19T01:39:29.596Z,27.22
2019-01-19T01:40:29.517Z,26.84
2019-01-19T01:41:29.471Z,26.75
2019-01-19T01:42:29.428Z,26.75
2019-01-19T01:43:29.389Z,26.56
2019-01-19T01:44:29.336Z,27.03
2019-01-19T01:45:29.293Z,27.50
2019-01-19T01:46:29.245Z,27.59
2019-01-19T01:47:29.198Z,27.87
2019-01-19T01:48:29.159Z,28.25
2019-01-19T01:49:29.112Z,28.16
2019-01-19T01:50:29.066Z,29.30
2019-01-19T01:51:29.031Z,29.30
2019-01-19T01:52:28.972Z,29.86
2019-01-19T01:53:28.936Z,30.52
2019-01-19T01:54:28.884Z,29.68
2019-01-19T01:55:28.838Z,29.01
2019-01-19T01:56:28.800Z,29.11
2019-01-19T01:57:28.753Z,29.20
2019-01-19T01:58:28.702Z,30.33
2019-01-19T01:59:28.656Z,30.15
2019-01-19T02:00:28.617Z,30.52
2019-01-19T02:01:28.573Z,30.24
2019-01-19T02:02:28.547Z,30.43
2019-01-19T02:03:28.480Z,31.75
2019-01-19T02:04:28.456Z,31.94
2019-01-19T02:05:28.387Z,31.37
2019-01-19T02:06:28.341Z,30.62
2019-01-19T02:07:28.294Z,30.33
2019-01-19T02:08:28.254Z,29.86
2019-01-19T02:09:28.209Z,29.68
2019-01-19T02:10:28.162Z,30.33
2019-01-19T02:11:28.118Z,30.62
2019-01-19T02:12:28.068Z,31.28
2019-01-19T02:13:28.025Z,32.60
2019-01-19T02:14:27.982Z,34.11
2019-01-19T02:15:27.937Z,34.02
2019-01-19T02:16:27.888Z,34.59
2019-01-19T02:17:27.844Z,34.87
2019-01-19T02:18:27.798Z,35.06
2019-01-19T02:19:27.753Z,35.16
2019-01-19T02:20:27.714Z,35.16
2019-01-19T02:21:27.666Z,35.16
2019-01-19T02:22:27.618Z,35.16
2019-01-19T02:23:27.576Z,35.16
2019-01-19T02:24:27.526Z,34.97
2019-01-19T02:25:27.482Z,34.68
2019-01-19T02:26:27.436Z,34.11
2019-01-19T02:27:27.388Z,34.59
2019-01-19T02:28:27.352Z,34.78
2019-01-19T02:29:27.304Z,34.97
2019-01-19T02:30:27.258Z,35.06
2019-01-19T02:31:27.210Z,35.06
2019-01-19T02:32:27.169Z,34.78
2019-01-19T02:33:27.122Z,34.40
2019-01-19T02:34:27.076Z,34.30
2019-01-19T02:35:27.034Z,34.59
2019-01-19T02:36:26.986Z,34.87
2019-01-19T02:37:26.939Z,34.30
2019-01-19T02:38:26.893Z,33.92
2019-01-19T02:39:26.849Z,34.19
2019-01-19T02:40:26.807Z,34.30
2019-01-19T02:41:26.763Z,34.97
2019-01-19T02:42:26.718Z,34.49
2019-01-19T02:43:26.674Z,35.06
2019-01-19T02:44:26.620Z,35.25
2019-01-19T02:45:26.582Z,35.53
2019-01-19T02:46:26.534Z,35.72
2019-01-19T02:47:26.490Z,35.71
2019-01-19T02:48:26.455Z,35.91
2019-01-19T02:49:26.397Z,35.63
2019-01-19T02:50:26.379Z,35.06
2019-01-19T02:51:26.305Z,35.89
2019-01-19T02:52:26.267Z,37.02
2019-01-19T02:53:26.309Z,37.97
2019-01-19T02:54:26.180Z,37.02
2019-01-19T02:55:26.127Z,36.08
2019-01-19T02:56:26.082Z,34.28
2019-01-19T02:57:26.034Z,33.34
2019-01-19T02:58:25.990Z,33.06
2019-01-19T02:59:25.953Z,31.74
2019-01-19T03:00:25.903Z,30.51
2019-01-19T03:01:25.858Z,30.41
2019-01-19T03:02:25.805Z,31.36
2019-01-19T03:03:25.761Z,31.55
2019-01-19T03:04:25.726Z,32.30
2019-01-19T03:05:25.677Z,32.59
2019-01-19T03:06:25.634Z,32.49
2019-01-19T03:07:25.585Z,31.64
2019-01-19T03:08:25.538Z,31.45
2019-01-19T03:09:25.499Z,29.85
2019-01-19T03:10:25.443Z,28.52
2019-01-19T03:11:25.402Z,25.69
2019-01-19T03:12:25.357Z,23.05
2019-01-19T03:13:25.339Z,21.72
2019-01-19T03:14:25.267Z,20.12
2019-01-19T03:15:25.232Z,18.04
2019-01-19T03:16:25.173Z,16.91
2019-01-19T03:17:25.141Z,14.73
2019-01-19T03:18:25.090Z,13.51
2019-01-19T03:19:25.049Z,12.18
2019-01-19T03:20:24.992Z,11.33
2019-01-19T03:21:24.944Z,11.33
2019-01-19T03:22:24.900Z,10.48
2019-01-19T03:23:24.858Z,10.48
2019-01-19T03:24:24.811Z,11.15
2019-01-19T03:25:24.770Z,11.71
2019-01-19T03:26:24.723Z,11.33
2019-01-19T03:27:24.676Z,10.77
2019-01-19T03:28:24.630Z,11.43
2019-01-19T03:29:24.582Z,11.15
2019-01-19T03:30:24.536Z,11.33
2019-01-19T03:31:24.492Z,11.33
2019-01-19T03:32:24.449Z,12.65
2019-01-19T03:33:24.408Z,13.60
2019-01-19T03:34:24.357Z,14.36
2019-01-19T03:35:24.309Z,14.92
2019-01-19T03:36:24.277Z,14.92
2019-01-19T03:37:24.223Z,14.83
2019-01-19T03:38:24.177Z,15.01
2019-01-19T03:39:24.129Z,15.30
2019-01-19T03:40:24.092Z,15.30
2019-01-19T03:41:24.035Z,16.43
2019-01-19T03:42:23.991Z,16.91
2019-01-19T03:43:23.945Z,17.29
2019-01-19T03:44:23.903Z,18.04
2019-01-19T03:45:23.859Z,18.89
2019-01-19T03:46:23.813Z,19.74
2019-01-19T03:47:23.767Z,19.93
2019-01-19T03:48:23.723Z,19.55
2019-01-19T03:49:23.672Z,19.17
2019-01-19T03:50:23.631Z,18.70
2019-01-19T03:51:23.584Z,18.04
2019-01-19T04:06:39.581Z,24.27
2019-01-19T04:07:39.503Z,26.26
2019-01-19T04:08:39.463Z,26.82
2019-01-19T04:09:39.408Z,27.01
2019-01-19T04:10:39.360Z,27.77
2019-01-19T04:11:39.314Z,27.96
2019-01-19T04:12:39.265Z,28.15
2019-01-19T04:13:39.214Z,28.05
2019-01-19T04:14:39.172Z,27.67
2019-01-19T04:15:39.118Z,27.67
2019-01-19T04:16:39.080Z,28.05
2019-01-19T04:17:39.030Z,29.00
2019-01-19T04:18:38.985Z,28.71
2019-01-19T04:19:38.938Z,27.96
2019-01-19T04:20:38.888Z,28.33
2019-01-19T04:21:38.848Z,27.86
2019-01-19T04:22:38.803Z,27.86
2019-01-19T04:23:38.753Z,26.82
2019-01-19T04:24:38.739Z,25.98
2019-01-19T04:25:38.658Z,26.07
2019-01-19T04:26:38.612Z,26.82
2019-01-19T04:27:38.564Z,26.64
2019-01-19T04:28:38.524Z,27.11
2019-01-19T04:29:38.478Z,26.82
2019-01-19T04:30:38.433Z,26.82
2019-01-19T04:31:38.403Z,26.73
2019-01-19T04:32:38.335Z,26.54
2019-01-19T04:33:38.294Z,26.82
2019-01-19T04:34:38.247Z,27.20
2019-01-19T04:35:38.199Z,27.20
2019-01-19T04:36:38.157Z,27.01
2019-01-19T04:37:38.110Z,26.45
2019-01-19T04:38:38.062Z,26.64
2019-01-19T04:39:38.028Z,26.92
2019-01-19T04:40:37.987Z,26.92
2019-01-19T04:41:37.928Z,26.82
2019-01-19T04:42:37.882Z,26.73
2019-01-19T04:43:37.843Z,26.82
2019-01-19T04:44:37.791Z,26.92
2019-01-19T04:45:37.762Z,26.73
2019-01-19T04:46:37.697Z,25.98
2019-01-19T04:47:37.647Z,25.69
2019-01-19T04:48:37.611Z,25.12
2019-01-19T04:49:37.562Z,24.55
2019-01-19T04:50:37.516Z,24.37
2019-01-19T04:51:37.473Z,25.03
2019-01-19T04:52:37.420Z,26.07
2019-01-19T04:53:37.379Z,26.73
2019-01-19T04:54:37.334Z,28.24
2019-01-19T04:55:37.289Z,28.62
2019-01-19T04:56:37.240Z,29.28
2019-01-19T04:57:37.209Z,30.22
2019-01-19T04:58:37.153Z,30.04
2019-01-19T04:59:37.106Z,29.66
2019-01-19T05:00:37.063Z,29.57
2019-01-19T05:01:37.025Z,29.57
2019-01-19T05:02:37.003Z,29.19
2019-01-19T05:03:36.961Z,29.28
2019-01-19T05:04:36.874Z,29.19
2019-01-19T05:05:36.830Z,29.38
2019-01-19T05:06:36.786Z,29.38
2019-01-19T05:07:36.738Z,29.57
2019-01-19T05:08:36.714Z,29.19
2019-01-19T05:09:36.663Z,29.28
2019-01-19T05:10:36.604Z,29.19
2019-01-19T05:11:36.554Z,29.47
2019-01-19T05:12:36.518Z,30.04
2019-01-19T05:13:36.470Z,30.69
2019-01-19T05:14:36.425Z,31.93
2019-01-19T05:15:36.379Z,32.21
2019-01-19T05:16:36.326Z,32.21
2019-01-19T05:17:36.285Z,32.97
2019-01-19T05:18:36.238Z,32.97
2019-01-19T05:19:36.195Z,32.12
2019-01-19T05:20:36.153Z,31.93
2019-01-19T05:21:36.105Z,31.83
2019-01-19T05:22:36.060Z,31.93
2019-01-19T05:23:36.041Z,33.72
2019-01-19T05:24:35.971Z,33.06
2019-01-19T05:25:35.923Z,32.59
2019-01-19T05:26:35.894Z,33.06
2019-01-19T05:27:35.833Z,32.68
2019-01-19T05:28:35.781Z,33.06
2019-01-19T05:29:35.742Z,33.81
2019-01-19T05:30:35.694Z,33.25
2019-01-19T05:31:35.646Z,33.06
2019-01-19T05:32:35.615Z,32.97
2019-01-19T05:33:35.559Z,32.78
2019-01-19T05:34:35.512Z,33.25
2019-01-19T05:35:35.469Z,33.62
2019-01-19T05:36:38.489Z,33.06
2019-01-19T05:37:35.374Z,32.12
2019-01-19T05:38:35.330Z,29.75
2019-01-19T05:39:35.281Z,28.71
2019-01-19T05:40:35.242Z,26.35
2019-01-19T05:41:35.194Z,24.08
2019-01-19T05:42:35.152Z,23.05
2019-01-19T05:43:35.098Z,21.91
2019-01-19T05:44:35.060Z,21.34
2019-01-19T05:45:35.012Z,20.68
2019-01-19T05:46:34.967Z,19.08
2019-01-19T05:47:34.929Z,18.32
2019-01-19T05:48:34.874Z,18.04
2019-01-19T05:49:34.830Z,18.04
2019-01-19T05:50:34.785Z,17.47
2019-01-19T05:51:34.735Z,17.19
2019-01-19T05:52:34.698Z,17.19
2019-01-19T05:53:34.647Z,17.29
2019-01-19T05:54:34.603Z,17.57
2019-01-19T05:55:34.559Z,18.70
2019-01-19T05:56:34.512Z,20.03
2019-01-19T05:57:34.466Z,20.68
2019-01-19T05:58:34.421Z,20.87
2019-01-19T05:59:34.378Z,20.97
2019-01-19T06:00:34.329Z,21.63
2019-01-19T06:01:34.292Z,21.72
2019-01-19T06:02:34.237Z,22.10
2019-01-19T06:03:34.188Z,22.38
2019-01-19T06:04:34.152Z,22.10
2019-01-19T06:05:34.102Z,22.86
2019-01-19T06:06:34.067Z,23.24
2019-01-19T06:07:34.011Z,23.33
2019-01-19T06:08:33.962Z,23.71
2019-01-19T06:09:33.946Z,24.46
2019-01-19T06:10:33.873Z,25.03
2019-01-19T06:11:33.841Z,25.50
2019-01-19T06:12:33.790Z,25.31
2019-01-19T06:13:33.741Z,25.12
2019-01-19T06:14:33.694Z,25.98
2019-01-19T06:15:33.642Z,26.26
2019-01-19T06:16:33.605Z,26.82
2019-01-19T06:17:33.555Z,27.01
2019-01-19T06:18:33.511Z,27.20
2019-01-19T06:19:33.471Z,27.39
2019-01-19T06:20:33.413Z,27.86
2019-01-19T06:21:33.378Z,27.20
2019-01-19T06:22:33.376Z,28.05
2019-01-19T06:23:33.280Z,28.15
2019-01-19T06:24:33.237Z,27.67
2019-01-19T06:25:33.251Z,27.86
2019-01-19T06:26:33.179Z,27.77
2019-01-19T06:27:33.102Z,27.67
2019-01-19T06:28:33.059Z,27.77
2019-01-19T06:29:33.028Z,26.73
2019-01-19T06:30:32.968Z,26.07
2019-01-19T06:31:32.918Z,25.41
2019-01-19T06:32:32.870Z,25.31
2019-01-19T06:33:32.823Z,26.07
2019-01-19T06:34:32.783Z,25.98
2019-01-19T06:35:32.736Z,25.31
2019-01-19T06:36:32.703Z,24.55
2019-01-19T06:37:32.648Z,23.05
2019-01-19T06:38:32.603Z,21.82
2019-01-19T06:39:32.555Z,20.50
2019-01-19T06:40:32.508Z,19.08
2019-01-19T06:41:32.460Z,18.70
2019-01-19T06:42:32.414Z,18.51
2019-01-19T06:43:32.368Z,18.60
2019-01-19T06:44:32.325Z,18.70
2019-01-19T06:45:32.287Z,18.50
2019-01-19T06:46:32.230Z,18.70
2019-01-19T06:47:32.191Z,17.29
2019-01-19T06:48:32.145Z,16.33
2019-01-19T06:49:32.106Z,15.01
2019-01-19T06:50:32.056Z,14.92
2019-01-19T06:51:32.005Z,14.16
2019-01-19T06:52:31.966Z,14.16
2019-01-19T06:53:31.913Z,13.87
2019-01-19T06:54:31.865Z,13.50
2019-01-19T06:55:31.820Z,13.40
2019-01-19T06:56:31.778Z,13.59
2019-01-19T06:57:31.734Z,12.65
2019-01-19T06:58:31.688Z,12.74
2019-01-19T06:59:31.641Z,12.18
2019-01-19T07:00:31.590Z,12.65
2019-01-19T07:01:31.545Z,12.46
2019-01-19T07:02:31.506Z,13.68
2019-01-19T07:03:31.458Z,13.32
2019-01-19T07:04:31.409Z,14.17
2019-01-19T07:05:31.363Z,15.20
2019-01-19T07:06:31.316Z,16.05
2019-01-19T07:07:31.271Z,15.77
2019-01-19T07:08:31.234Z,14.92
2019-01-19T07:09:31.184Z,13.87
2019-01-19T07:10:31.139Z,13.50
2019-01-19T07:11:31.091Z,13.02
2019-01-19T07:12:31.043Z,12.84
2019-01-19T07:13:30.994Z,12.74
2019-01-19T07:14:30.952Z,12.65
2019-01-19T07:15:30.906Z,12.84
2019-01-19T07:16:30.862Z,13.40
2019-01-19T07:17:30.820Z,12.74
2019-01-19T07:18:30.766Z,11.90
2019-01-19T07:19:30.723Z,11.43
2019-01-19T07:20:31.086Z,11.52
2019-01-19T07:21:30.635Z,11.99
2019-01-19T07:22:30.591Z,12.08
2019-01-19T07:23:30.546Z,12.56
2019-01-19T07:24:30.497Z,12.55
2019-01-19T07:25:30.447Z,13.12
2019-01-19T07:26:30.406Z,13.50
2019-01-19T07:27:30.381Z,13.50
2019-01-19T07:28:30.315Z,14.63
2019-01-19T07:29:30.291Z,14.92
2019-01-19T07:30:30.224Z,15.11
2019-01-19T07:31:30.175Z,15.20
2019-01-19T07:32:30.143Z,15.68
2019-01-19T07:33:30.082Z,16.06
2019-01-19T07:34:30.041Z,16.15
2019-01-19T07:35:29.994Z,17.00
2019-01-19T07:36:29.966Z,16.81
2019-01-19T07:37:29.903Z,17.10
2019-01-19T07:38:29.853Z,17.38
2019-01-19T07:39:29.814Z,17.47
2019-01-19T07:40:29.766Z,18.13
2019-01-19T07:41:29.722Z,18.41
2019-01-19T07:42:29.730Z,18.41
2019-01-19T07:43:29.631Z,19.74
2019-01-19T07:44:29.578Z,19.74
2019-01-19T07:45:29.537Z,19.36
2019-01-19T07:46:29.487Z,19.74
2019-01-19T07:47:29.454Z,18.98
2019-01-19T07:48:29.399Z,18.89
2019-01-19T07:49:29.360Z,19.65
2019-01-19T07:50:29.306Z,20.12
2019-01-19T07:51:29.260Z,21.06
2019-01-19T07:52:29.224Z,20.87
2019-01-19T07:53:29.173Z,20.68
2019-01-19T07:54:29.128Z,20.97
2019-01-19T07:55:29.079Z,21.63
2019-01-19T07:56:29.037Z,21.72
2019-01-19T07:57:31.350Z,22.38
2019-01-19T07:58:28.941Z,22.67
2019-01-19T07:59:28.894Z,22.86
2019-01-19T08:00:28.853Z,22.76
2019-01-19T08:01:28.810Z,23.14
2019-01-19T08:02:28.766Z,24.37
2019-01-19T08:03:28.721Z,24.08
2019-01-19T08:04:28.667Z,24.27
2019-01-19T08:05:28.625Z,24.18
2019-01-19T08:06:28.582Z,24.46
2019-01-19T08:07:28.533Z,24.37
2019-01-19T08:08:28.491Z,25.31
2019-01-19T08:09:28.448Z,25.88
2019-01-19T08:10:28.395Z,27.01
2019-01-19T08:11:28.356Z,26.75
2019-01-19T08:12:28.307Z,27.01
2019-01-19T08:13:28.262Z,27.31
2019-01-19T08:14:28.219Z,27.12
2019-01-19T08:15:29.480Z,27.50
2019-01-19T08:16:28.188Z,26.84
2019-01-19T08:17:28.075Z,26.65
2019-01-19T08:18:28.031Z,26.56
2019-01-19T08:19:27.985Z,26.84
2019-01-19T08:20:27.942Z,26.56
2019-01-19T08:21:27.901Z,26.46
2019-01-19T08:22:27.849Z,27.50
2019-01-19T08:23:27.804Z,26.93
2019-01-19T08:24:27.761Z,26.93
2019-01-19T08:25:27.717Z,27.31
2019-01-19T08:26:27.673Z,28.92
2019-01-19T08:27:27.661Z,28.35
2019-01-19T08:28:27.580Z,28.44
2019-01-19T08:29:27.531Z,28.63
2019-01-19T08:30:27.484Z,30.62
2019-01-19T08:31:27.441Z,31.94
2019-01-19T08:32:27.403Z,32.98
2019-01-19T08:33:27.355Z,33.73
2019-01-19T08:34:27.314Z,33.73
2019-01-19T08:35:27.261Z,34.21
2019-01-19T08:36:27.217Z,35.44
2019-01-19T08:37:27.168Z,36.38
2019-01-19T08:38:27.130Z,37.80
2019-01-19T08:39:27.084Z,39.50
2019-01-19T08:40:27.034Z,38.46
2019-01-19T08:41:26.988Z,38.28
2019-01-19T08:42:26.948Z,38.09
2019-01-19T08:43:26.899Z,37.90
2019-01-19T08:44:26.855Z,39.22
2019-01-19T08:45:26.813Z,38.56
2019-01-19T08:46:26.769Z,39.59
2019-01-19T08:47:26.721Z,37.61
2019-01-19T08:48:26.675Z,37.99
2019-01-19T08:49:26.627Z,38.37
2019-01-19T08:50:26.580Z,37.90
2019-01-19T08:51:26.540Z,37.90
2019-01-19T08:52:26.494Z,36.95
2019-01-19T08:53:26.452Z,36.10
2019-01-19T08:54:26.402Z,36.19
2019-01-19T08:55:26.357Z,37.04
2019-01-19T08:56:26.315Z,38.37
2019-01-19T08:57:26.302Z,38.37
2019-01-19T08:58:26.227Z,38.46
2019-01-19T08:59:26.181Z,39.12
2019-01-19T09:00:26.131Z,38.46
2019-01-19T09:01:26.085Z,38.09
2019-01-19T09:02:26.043Z,39.22
2019-01-19T09:03:25.996Z,39.69
2019-01-19T09:04:25.959Z,38.65
2019-01-19T09:05:25.912Z,38.28
2019-01-19T09:06:25.869Z,37.04
2019-01-19T09:07:33.302Z,37.14
2019-01-19T09:08:25.777Z,37.99
2019-01-19T09:09:25.725Z,37.80
2019-01-19T09:10:25.689Z,38.75
2019-01-19T09:11:25.638Z,38.76
2019-01-19T09:12:25.599Z,39.24
2019-01-19T09:13:25.545Z,40.16
2019-01-19T09:14:25.500Z,40.19
2019-01-19T09:15:25.456Z,40.37
2019-01-19T09:16:25.412Z,40.19
2019-01-19T09:17:25.370Z,40.84
2019-01-19T09:18:25.328Z,40.84
2019-01-19T09:19:25.278Z,40.09
2019-01-19T09:20:25.232Z,40.94
2019-01-19T09:21:25.185Z,40.75
2019-01-19T09:22:25.153Z,40.66
2019-01-19T09:23:25.095Z,41.13
2019-01-19T09:24:25.062Z,40.56
2019-01-19T09:25:25.011Z,41.98
2019-01-19T09:26:24.962Z,42.83
2019-01-19T09:27:24.917Z,45.57
2019-01-19T09:28:24.878Z,46.42
2019-01-19T09:29:24.832Z,46.33
2019-01-19T09:30:24.787Z,46.14
2019-01-19T09:31:24.740Z,46.99
2019-01-19T09:32:24.704Z,47.85
2019-01-19T09:33:24.647Z,48.41
2019-01-19T09:34:24.648Z,48.88
2019-01-19T09:35:24.560Z,48.79
2019-01-19T09:36:24.522Z,49.92
2019-01-19T09:37:24.474Z,52.10
2019-01-19T09:38:24.430Z,51.62
2019-01-19T09:39:24.383Z,51.34
2019-01-19T09:40:24.337Z,49.35
2019-01-19T09:41:25.872Z,50.40
2019-01-19T09:42:24.252Z,53.42
2019-01-19T09:43:24.204Z,48.88
2019-01-19T09:44:24.157Z,51.34
2019-01-19T09:45:24.113Z,53.17
2019-01-19T09:46:24.076Z,48.50
2019-01-19T09:47:24.024Z,57.80
2019-01-19T09:48:23.987Z,70.76
2019-01-19T09:49:23.939Z,74.07
2019-01-19T09:50:23.895Z,71.80
2019-01-19T09:51:23.846Z,71.14
2019-01-19T09:52:25.088Z,70.01
2019-01-19T09:53:24.069Z,72.09
2019-01-19T09:54:24.918Z,77.67
2019-01-19T09:55:23.672Z,73.60
2019-01-19T09:56:23.625Z,70.67
2019-01-19T09:57:23.584Z,68.49
2019-01-19T09:58:23.531Z,69.34
2019-01-19T09:59:23.492Z,66.60
2019-01-19T10:00:23.447Z,66.22
2019-01-19T10:01:23.405Z,66.60
2019-01-19T10:02:23.360Z,65.75
2019-01-19T10:03:23.325Z,67.83
2019-01-19T10:04:23.293Z,71.14
2019-01-19T10:05:23.224Z,78.33
2019-01-19T10:20:10.918Z,77.33
2019-01-19T10:21:10.842Z,88.40
2019-01-19T10:22:10.787Z,93.04
2019-01-19T10:23:10.742Z,90.96
2019-01-19T10:24:10.701Z,88.97
2019-01-19T10:25:10.652Z,86.89
2019-01-19T10:26:10.611Z,86.41
2019-01-19T10:27:10.556Z,86.22
2019-01-19T10:28:10.530Z,85.28
2019-01-19T10:29:10.463Z,85.28
2019-01-19T10:30:10.424Z,87.17
2019-01-19T10:31:10.373Z,90.30
2019-01-19T10:32:10.335Z,89.25
2019-01-19T10:33:10.289Z,88.59
2019-01-19T10:34:10.245Z,94.56
2019-01-19T10:35:10.198Z,92.76
2019-01-19T10:36:10.150Z,94.84
2019-01-19T10:37:10.103Z,95.78
2019-01-19T10:38:10.066Z,96.07
2019-01-19T10:39:10.017Z,94.93
2019-01-19T10:40:09.970Z,94.93
2019-01-19T10:41:09.937Z,93.04
2019-01-19T10:42:09.882Z,95.88
2019-01-19T10:43:09.836Z,92.66
2019-01-19T10:44:09.795Z,94.46
2019-01-19T10:45:09.756Z,95.50
2019-01-19T10:46:09.711Z,98.25
2019-01-19T10:47:09.663Z,98.15
2019-01-19T10:48:09.614Z,97.39
2019-01-19T10:49:09.573Z,99.85
2019-01-19T10:50:09.541Z,99.66
2019-01-19T10:51:09.485Z,99.99
2019-01-19T10:52:09.439Z,99.19
2019-01-19T10:53:09.397Z,98.34
2019-01-19T10:54:09.350Z,98.15
2019-01-19T10:55:09.306Z,99.99
2019-01-19T10:56:09.282Z,99.99
2019-01-19T10:57:09.226Z,99.99
2019-01-19T10:58:09.178Z,97.77
2019-01-19T10:59:09.137Z,99.99
2019-01-19T11:00:09.086Z,99.99
2019-01-19T11:01:09.046Z,99.76
2019-01-19T11:02:08.995Z,99.99
2019-01-19T11:03:08.950Z,99.99
2019-01-19T11:04:08.920Z,99.99
2019-01-19T11:05:08.871Z,99.99
2019-01-19T11:06:08.824Z,99.99
2019-01-19T11:07:08.803Z,99.99
2019-01-19T11:08:08.736Z,99.99
2019-01-19T11:09:08.684Z,99.99
2019-01-19T11:10:08.671Z,99.99
2019-01-19T11:11:08.606Z,99.99
2019-01-19T11:12:08.561Z,99.99
2019-01-19T11:13:08.535Z,99.99
2019-01-19T11:14:08.476Z,99.99
2019-01-19T11:15:08.427Z,99.99
2019-01-19T11:16:08.391Z,99.99
2019-01-19T11:17:08.340Z,99.99
2019-01-19T11:18:08.296Z,99.99
2019-01-19T11:19:08.383Z,99.99
2019-01-19T11:20:08.206Z,99.99
2019-01-19T11:21:08.165Z,99.99
2019-01-19T11:22:08.117Z,99.99
2019-01-19T11:23:08.072Z,99.99
2019-01-19T11:24:08.031Z,98.25
2019-01-19T11:25:08.009Z,99.85
2019-01-19T11:26:07.939Z,99.76
2019-01-19T11:27:07.899Z,99.99
2019-01-19T11:28:07.855Z,99.99
2019-01-19T11:29:07.811Z,99.99
2019-01-19T11:30:07.770Z,99.99
2019-01-19T11:31:07.719Z,99.99
2019-01-19T11:32:07.717Z,99.38
2019-01-19T11:33:07.629Z,99.99
2019-01-19T11:34:07.602Z,99.48
2019-01-19T11:35:07.546Z,96.83
2019-01-19T11:36:07.501Z,98.15
2019-01-19T11:37:07.459Z,99.10
2019-01-19T11:38:11.898Z,98.63
2019-01-19T11:39:07.369Z,98.25
2019-01-19T11:40:07.341Z,96.26
2019-01-19T11:41:07.278Z,96.45
2019-01-19T11:42:07.240Z,98.82
2019-01-19T11:43:07.211Z,96.26
2019-01-19T11:44:07.154Z,97.20
2019-01-19T11:45:07.103Z,99.99
2019-01-19T11:46:07.060Z,99.99
2019-01-19T11:47:07.021Z,99.99
2019-01-19T11:48:06.974Z,98.25
2019-01-19T11:49:06.933Z,98.91
2019-01-19T11:50:06.892Z,98.91
2019-01-19T11:51:06.844Z,99.99
2019-01-19T11:52:06.802Z,99.99
2019-01-19T11:53:06.758Z,99.99
2019-01-19T11:54:06.710Z,99.85
2019-01-19T11:55:06.666Z,99.99
2019-01-19T11:56:12.164Z,99.24
2019-01-19T11:57:06.588Z,97.39
2019-01-19T11:58:06.537Z,98.82
2019-01-19T11:59:06.495Z,98.49
2019-01-19T12:00:06.454Z,98.01
2019-01-19T12:01:07.221Z,99.99
2019-01-19T12:02:06.367Z,99.99
2019-01-19T12:03:06.323Z,99.99
2019-01-19T12:04:06.274Z,99.99
2019-01-19T12:05:06.229Z,99.99
2019-01-19T12:06:06.187Z,98.44
2019-01-19T12:07:06.143Z,99.99
2019-01-19T12:08:06.105Z,99.99
2019-01-19T12:09:06.061Z,99.99
2019-01-19T12:10:06.016Z,99.99
2019-01-19T12:11:05.974Z,99.99
2019-01-19T12:12:05.925Z,99.99
2019-01-19T12:13:05.883Z,99.99
2019-01-19T12:14:05.842Z,99.76
2019-01-19T12:15:05.798Z,99.99
2019-01-19T12:16:05.747Z,99.99
2019-01-19T12:17:05.707Z,99.99
2019-01-19T12:18:05.686Z,99.99
2019-01-19T12:19:05.617Z,99.99
2019-01-19T12:20:05.579Z,99.38
2019-01-19T12:21:05.535Z,99.99
2019-01-19T12:22:05.490Z,99.99
2019-01-19T12:23:05.448Z,98.58
2019-01-19T12:24:05.702Z,99.90
2019-01-19T12:25:05.357Z,99.99
2019-01-19T12:26:05.314Z,99.99
2019-01-19T12:27:05.267Z,99.99
2019-01-19T12:28:05.232Z,87.98
2019-01-19T12:29:05.184Z,98.30
2019-01-19T12:30:05.147Z,99.99
2019-01-19T12:31:05.092Z,99.99
2019-01-19T12:32:05.055Z,99.99
2019-01-19T12:33:05.015Z,99.99
2019-01-19T12:34:04.970Z,99.99
2019-01-19T12:35:04.924Z,99.99
2019-01-19T12:36:04.875Z,99.99
2019-01-19T12:37:04.836Z,99.99
2019-01-19T12:38:04.792Z,97.06
2019-01-19T12:39:04.746Z,99.99
2019-01-19T12:40:04.709Z,99.99
2019-01-19T12:41:04.693Z,99.99
2019-01-19T12:42:04.622Z,99.99
2019-01-19T12:43:04.576Z,99.99
2019-01-19T12:44:04.527Z,99.99
2019-01-19T12:45:04.491Z,99.99
2019-01-19T12:46:04.447Z,99.99
2019-01-19T12:47:04.406Z,99.99
2019-01-19T12:48:04.355Z,99.99
2019-01-19T12:49:04.312Z,99.99
2019-01-19T12:50:04.270Z,99.99
2019-01-19T12:51:04.223Z,99.99
2019-01-19T12:52:04.188Z,99.99
2019-01-19T12:53:04.142Z,99.99
2019-01-19T12:54:04.098Z,99.99
2019-01-19T12:55:04.060Z,99.99
2019-01-19T12:56:04.007Z,99.99
2019-01-19T12:57:03.971Z,99.99
2019-01-19T12:58:03.923Z,99.99
2019-01-19T12:59:03.877Z,99.99
2019-01-19T13:00:03.839Z,99.99
2019-01-19T13:01:03.796Z,99.99
2019-01-19T13:02:03.753Z,99.99
2019-01-19T13:03:03.703Z,99.99
2019-01-19T13:04:03.665Z,99.99
2019-01-19T13:05:03.620Z,99.99
2019-01-19T13:06:03.580Z,99.99
2019-01-19T13:07:03.535Z,99.99
2019-01-19T13:08:03.488Z,99.99
2019-01-19T13:09:03.450Z,99.99
2019-01-19T13:10:03.401Z,99.99
2019-01-19T13:11:03.358Z,99.99
2019-01-19T13:12:03.325Z,99.99
2019-01-19T13:13:03.278Z,99.99
2019-01-19T13:14:03.484Z,99.99
2019-01-19T13:15:03.187Z,99.99
2019-01-19T13:16:03.139Z,99.99
2019-01-19T13:17:03.096Z,99.99
2019-01-19T13:18:03.054Z,99.99
2019-01-19T13:19:03.012Z,99.99
2019-01-19T13:20:02.965Z,99.99