createdAt,value
2023-01-02T00:00:21.687Z,100129.94
2023-01-02T00:02:48.669Z,100131.66
2023-01-02T00:05:15.653Z,100126.53
2023-01-02T00:07:42.453Z,100129.06
2023-01-02T00:10:10.034Z,100119.72
2023-01-02T00:12:37.007Z,100110.34
2023-01-02T00:15:04.446Z,100110.34
2023-01-02T00:17:31.253Z,100110.34
2023-01-02T00:19:58.319Z,100106.09
2023-01-02T00:22:25.152Z,100104.38
2023-01-02T00:24:51.994Z,100101.78
2023-01-02T00:27:18.866Z,100093.28
2023-01-02T00:29:45.877Z,100086.47
2023-01-02T00:32:12.681Z,100089.84
2023-01-02T00:34:39.459Z,100097.50
2023-01-02T00:37:06.268Z,100086.44
2023-01-02T00:39:33.014Z,100091.53
2023-01-02T00:41:59.844Z,100088.97
2023-01-02T00:44:26.597Z,100083.00
2023-01-02T00:46:53.464Z,100088.09
2023-01-02T00:49:20.429Z,100086.38
2023-01-02T00:51:47.213Z,100082.13
2023-01-02T00:54:14.517Z,100087.22
2023-01-02T00:56:41.624Z,100099.09
2023-01-02T00:59:08.488Z,100090.56
2023-01-02T01:01:35.399Z,100090.56
2023-01-02T01:04:02.377Z,100095.63
2023-01-02T01:06:29.324Z,100089.69
2023-01-02T01:08:56.177Z,100081.16
2023-01-02T01:11:23.084Z,100087.09
2023-01-02T01:13:49.853Z,100093.84
2023-01-02T01:16:17.282Z,100093.81
2023-01-02T01:18:44.305Z,100092.06
2023-01-02T01:21:12.485Z,100097.16
2023-01-02T01:23:39.285Z,100086.91
2023-01-02T01:26:06.646Z,100092.00
2023-01-02T01:28:33.415Z,100082.66
2023-01-02T01:31:07.358Z,100086.03
2023-01-02T01:33:35.414Z,100092.84
2023-01-02T01:36:03.146Z,100086.88
2023-01-02T01:38:30.054Z,100077.50
2023-01-02T01:40:56.874Z,100084.28
2023-01-02T01:43:35.770Z,100074.91
2023-01-02T01:46:02.735Z,100080.84
2023-01-02T01:48:29.567Z,100068.94
2023-01-02T01:50:56.332Z,100069.78
2023-01-02T01:53:23.224Z,100064.63
2023-01-02T01:55:54.099Z,100064.59
2023-01-02T01:58:21.643Z,100064.63
2023-01-02T02:00:49.256Z,100059.50
2023-01-02T02:03:17.173Z,100060.31
2023-01-02T02:05:44.018Z,100052.66
2023-01-02T02:08:18.562Z,100049.25
2023-01-02T02:10:45.443Z,100047.53
2023-01-02T02:13:12.478Z,100051.75
2023-01-02T02:15:57.749Z,100051.75
2023-01-02T02:18:39.834Z,100054.31
2023-01-02T02:21:21.471Z,100041.50
2023-01-02T02:24:08.541Z,100036.41
2023-01-02T02:26:41.521Z,100035.53
2023-01-02T02:29:34.798Z,100042.31
2023-01-02T02:32:20.336Z,100025.31
2023-01-02T02:34:53.222Z,100019.28
2023-01-02T02:37:26.128Z,100011.63
2023-01-02T02:40:01.859Z,100008.25
2023-01-02T02:42:32.020Z,100009.91
2023-01-02T02:45:02.769Z,100012.47
2023-01-02T02:47:37.612Z,100010.75
2023-01-02T02:50:24.665Z,100005.66
2023-01-02T02:52:57.648Z,99997.13
2023-01-02T02:55:32.049Z,99993.72
2023-01-02T02:57:58.836Z,100002.19
2023-01-02T03:00:25.685Z,99997.97
2023-01-02T03:02:52.565Z,100002.19
2023-01-02T03:05:28.778Z,99997.97
2023-01-02T03:08:01.682Z,99983.47
2023-01-02T03:10:31.538Z,99985.19
2023-01-02T03:13:14.640Z,99991.13
2023-01-02T03:15:44.554Z,99988.56
2023-01-02T03:18:23.852Z,99990.28
2023-01-02T03:20:58.222Z,99988.53
2023-01-02T03:23:25.252Z,99985.97
2023-01-02T03:25:52.315Z,99986.81
2023-01-02T03:28:19.953Z,99981.72
2023-01-02T03:30:47.016Z,99975.69
2023-01-02T03:33:14.612Z,99974.03
2023-01-02T03:35:42.704Z,99978.25
2023-01-02T03:38:10.723Z,99980.78
2023-01-02T03:40:48.561Z,99981.63
2023-01-02T03:43:16.888Z,99977.41
2023-01-02T03:45:45.790Z,99967.22
2023-01-02T03:48:31.315Z,99969.75
2023-01-02T03:50:59.445Z,99964.66
2023-01-02T03:53:26.245Z,99956.16
2023-01-02T03:55:58.394Z,99973.13
2023-01-02T03:58:28.037Z,99969.72
2023-01-02T04:00:56.894Z,99977.38
2023-01-02T04:03:29.141Z,99977.38
2023-01-02T04:06:06.731Z,99979.91
2023-01-02T04:08:38.461Z,99978.16
2023-01-02T04:11:05.673Z,99977.38
2023-01-02T04:13:49.036Z,99988.34
2023-01-02T04:16:17.416Z,99989.19
2023-01-02T04:18:47.092Z,99980.66
2023-01-02T04:21:15.724Z,99978.13
2023-01-02T04:23:43.557Z,99980.66
2023-01-02T04:26:12.064Z,99981.53
2023-01-02T04:28:38.969Z,99974.69
2023-01-02T04:31:19.663Z,99976.41
2023-01-02T04:33:50.991Z,99979.78
2023-01-02T04:36:17.848Z,99974.63
2023-01-02T04:38:44.891Z,99972.94
2023-01-02T04:41:12.716Z,99967.81
2023-01-02T04:43:39.578Z,99978.00
2023-01-02T04:46:06.396Z,99971.19
2023-01-02T04:48:33.239Z,99970.34
2023-01-02T04:51:00.083Z,99971.19
2023-01-02T04:53:26.872Z,99968.63
2023-01-02T04:55:57.593Z,99966.09
2023-01-02T04:58:24.582Z,99963.50
2023-01-02T05:00:51.389Z,99971.94
2023-01-02T05:03:18.277Z,99969.38
2023-01-02T05:05:45.118Z,99972.81
2023-01-02T05:08:16.160Z,99972.81
2023-01-02T05:10:43.370Z,99968.59
2023-01-02T05:13:10.150Z,99966.00
2023-01-02T05:15:36.954Z,99971.09
2023-01-02T05:18:03.789Z,99974.47
2023-01-02T05:20:30.619Z,99966.00
2023-01-02T05:23:15.987Z,99978.75
2023-01-02T05:25:42.821Z,99962.53
2023-01-02T05:28:09.564Z,99960.81
2023-01-02T05:30:38.016Z,99965.91
2023-01-02T05:33:04.888Z,99968.47
2023-01-02T05:35:33.339Z,99965.91
2023-01-02T05:38:00.803Z,99969.25
2023-01-02T05:40:27.543Z,99947.16
2023-01-02T05:42:54.386Z,99966.66
2023-01-02T05:45:21.140Z,99963.28
2023-01-02T05:47:47.874Z,99968.38
2023-01-02T05:50:14.681Z,99972.53
2023-01-02T05:52:45.516Z,99959.81
2023-01-02T05:55:12.923Z,99959.81
2023-01-02T05:57:41.790Z,99973.38
2023-01-02T06:00:08.893Z,99968.25
2023-01-02T06:02:41.109Z,99970.78
2023-01-02T06:05:11.059Z,99969.94
2023-01-02T06:07:37.842Z,99970.78
2023-01-02T06:10:05.185Z,99968.25
2023-01-02T06:12:32.072Z,99967.41
2023-01-02T06:14:58.800Z,99964.84
2023-01-02T06:17:25.655Z,99980.16
2023-01-02T06:19:57.988Z,99970.75
2023-01-02T06:22:24.792Z,99977.56
2023-01-02T06:24:51.534Z,99983.47
2023-01-02T06:27:18.383Z,99973.28
2023-01-02T06:29:45.154Z,99975.00
2023-01-02T06:32:11.956Z,99965.66
2023-01-02T06:34:38.742Z,99971.63
2023-01-02T06:37:09.647Z,99979.28
2023-01-02T06:39:37.803Z,99971.59
2023-01-02T06:42:05.428Z,99974.13
2023-01-02T06:44:32.301Z,99971.59
2023-01-02T06:46:59.075Z,99968.16
2023-01-02T06:49:25.884Z,99962.22
2023-01-02T06:51:52.655Z,99968.16
2023-01-02T06:54:19.458Z,99981.78
2023-01-02T06:56:46.213Z,99965.63
2023-01-02T06:59:13.073Z,99969.88
2023-01-02T07:01:39.953Z,99984.28
2023-01-02T07:04:06.795Z,99986.00
2023-01-02T07:06:34.433Z,99987.69
2023-01-02T07:09:01.177Z,99974.97
2023-01-02T07:11:27.965Z,99984.28
2023-01-02T07:13:54.996Z,99988.53
2023-01-02T07:16:22.157Z,99979.19
2023-01-02T07:18:48.903Z,99984.28
2023-01-02T07:21:16.020Z,99993.59
2023-01-02T07:23:42.843Z,99982.56
2023-01-02T07:26:09.773Z,99975.72
2023-01-02T07:28:36.585Z,99980.81
2023-01-02T07:31:04.625Z,99989.31
2023-01-02T07:33:31.497Z,99976.59
2023-01-02T07:35:59.345Z,99981.69
2023-01-02T07:38:26.361Z,99997.00
2023-01-02T07:40:53.190Z,99974.03
2023-01-02T07:43:20.353Z,99974.00
2023-01-02T07:45:50.392Z,99979.13
2023-01-02T07:48:17.659Z,99985.09
2023-01-02T07:50:44.445Z,99973.16
2023-01-02T07:53:11.288Z,99980.81
2023-01-02T07:55:38.113Z,99979.13
2023-01-02T07:58:04.923Z,99979.13
2023-01-02T08:00:31.665Z,99985.09
2023-01-02T08:02:58.467Z,99963.81
2023-01-02T08:05:25.234Z,99962.13
2023-01-02T08:07:52.310Z,99982.56
2023-01-02T08:10:19.102Z,99968.13
2023-01-02T08:12:45.864Z,99966.44
2023-01-02T08:15:12.680Z,99968.13
2023-01-02T08:17:41.598Z,99959.69
2023-01-02T08:20:09.074Z,99961.34
2023-01-02T08:22:36.030Z,99952.84
2023-01-02T08:25:02.951Z,99965.56
2023-01-02T08:27:29.818Z,99975.81
2023-01-02T08:29:56.626Z,99962.22
2023-01-02T08:32:23.418Z,99950.34
2023-01-02T08:34:50.375Z,99972.47
2023-01-02T08:37:17.120Z,99977.56
2023-01-02T08:39:43.961Z,99975.88
2023-01-02T08:42:10.679Z,99977.59
2023-01-02T08:44:40.532Z,99991.19
2023-01-02T08:47:07.433Z,99980.16
2023-01-02T08:49:34.210Z,99984.41
2023-01-02T08:52:01.064Z,99991.19
2023-01-02T08:54:27.781Z,99963.19
2023-01-02T08:56:54.581Z,99969.16
2023-01-02T08:59:22.513Z,99951.34
2023-01-02T09:01:49.600Z,99966.63
2023-01-02T09:04:16.483Z,99953.09
2023-01-02T09:06:43.454Z,99948.84
2023-01-02T09:09:12.306Z,99946.28
2023-01-02T09:11:42.880Z,99945.47
2023-01-02T09:14:09.722Z,99940.38
2023-01-02T09:16:36.544Z,99942.16
2023-01-02T09:19:03.464Z,99969.34
2023-01-02T09:21:30.283Z,99954.94
2023-01-02T09:23:57.087Z,99932.88
2023-01-02T09:26:24.096Z,99955.81
2023-01-02T09:28:50.829Z,99954.94
2023-01-02T09:31:17.909Z,99931.16
2023-01-02T09:33:45.053Z,99941.34
2023-01-02T09:36:12.653Z,99928.63
2023-01-02T09:38:39.457Z,99926.94
2023-01-02T09:41:11.172Z,99934.63
2023-01-02T09:43:39.900Z,99932.97
2023-01-02T09:46:07.105Z,99919.38
2023-01-02T09:48:35.384Z,99913.47
2023-01-02T09:51:07.793Z,99916.06
2023-01-02T09:53:34.921Z,99930.53
2023-01-02T09:56:04.852Z,99914.41
2023-01-02T09:58:37.653Z,99917.00
2023-01-02T10:01:04.601Z,99905.19
2023-01-02T10:03:36.326Z,99909.53
2023-01-02T10:06:06.367Z,99907.91
2023-01-02T10:08:33.510Z,99920.69
2023-01-02T10:11:18.794Z,99907.09
2023-01-02T10:16:38.492Z,99900.41
2023-01-02T10:19:06.981Z,99897.91
2023-01-02T10:21:34.603Z,99897.09
2023-01-02T10:24:10.100Z,99913.28
2023-01-02T10:26:37.317Z,99905.66
2023-01-02T10:29:07.174Z,99909.13
2023-01-02T10:31:52.779Z,99890.47
2023-01-02T10:34:20.820Z,99901.53
2023-01-02T10:36:47.621Z,99895.63
2023-01-02T10:39:15.606Z,99895.72
2023-01-02T10:41:42.396Z,99892.38
2023-01-02T10:44:13.025Z,99878.78
2023-01-02T10:46:40.069Z,99883.97
2023-01-02T10:49:07.623Z,99872.13
2023-01-02T10:51:34.691Z,99868.75
2023-01-02T10:54:05.586Z,99858.63
2023-01-02T10:56:32.897Z,99869.75
2023-01-02T10:58:59.780Z,99857.94
2023-01-02T11:01:26.660Z,99864.78
2023-01-02T11:03:57.764Z,99852.09
2023-01-02T11:06:28.468Z,99841.94
2023-01-02T11:08:58.292Z,99849.66
2023-01-02T11:11:25.334Z,99842.91
2023-01-02T11:13:54.570Z,99843.00
2023-01-02T11:16:22.372Z,99838.81
2023-01-02T11:18:50.014Z,99838.84
2023-01-02T11:21:16.914Z,99844.00
2023-01-02T11:23:44.057Z,99834.75
2023-01-02T11:26:12.810Z,99826.25
2023-01-02T11:28:39.724Z,99830.56
2023-01-02T11:31:07.956Z,99835.72
2023-01-02T11:33:35.529Z,99826.47
2023-01-02T11:36:03.648Z,99811.22
2023-01-02T11:38:42.617Z,99831.72
2023-01-02T11:41:21.685Z,99815.63
2023-01-02T11:43:52.007Z,99815.72
2023-01-02T11:46:25.070Z,99808.97
2023-01-02T11:48:52.586Z,99819.28
2023-01-02T11:51:19.372Z,99810.84
2023-01-02T11:53:47.655Z,99799.84
2023-01-02T11:56:20.341Z,99805.03
2023-01-02T11:58:55.822Z,99794.91
2023-01-02T12:01:25.887Z,99790.75
2023-01-02T12:03:52.917Z,99787.44
2023-01-02T12:06:23.842Z,99790.09
2023-01-02T12:09:03.558Z,99794.38
2023-01-02T12:11:41.756Z,99774.88
2023-01-02T12:14:18.932Z,99791.97
2023-01-02T12:16:51.126Z,99770.78
2023-01-02T12:19:21.035Z,99785.34
2023-01-02T12:22:06.450Z,99771.78
2023-01-02T12:24:39.419Z,99788.91
2023-01-02T12:27:06.292Z,99768.53
2023-01-02T12:29:52.719Z,99781.41
2023-01-02T12:32:22.417Z,99784.03
2023-01-02T12:35:07.839Z,99782.44
2023-01-02T12:37:54.716Z,99782.53
2023-01-02T12:40:29.716Z,99791.13
2023-01-02T12:43:19.346Z,99772.44
2023-01-02T12:46:05.046Z,99774.25
2023-01-02T12:48:36.463Z,99780.28
2023-01-02T12:51:09.940Z,99780.31
2023-01-02T12:54:18.614Z,99788.03
2023-01-02T12:56:44.636Z,99792.44
2023-01-02T12:59:29.902Z,99794.19
2023-01-02T13:02:00.518Z,99796.00
2023-01-02T13:04:27.541Z,99791.75
2023-01-02T13:06:58.884Z,99787.56
2023-01-02T13:09:34.940Z,99787.63
2023-01-02T13:12:02.021Z,99793.66
2023-01-02T13:14:33.349Z,99783.47
2023-01-02T13:17:04.751Z,99783.53
2023-01-02T13:19:37.975Z,99786.13
2023-01-02T13:22:11.367Z,99780.22
2023-01-02T13:24:38.386Z,99788.78
2023-01-02T13:27:05.316Z,99786.25
2023-01-02T13:29:42.310Z,99785.47
2023-01-02T13:32:09.927Z,99783.81
2023-01-02T13:34:37.720Z,99774.47
2023-01-02T13:37:07.198Z,99788.16
2023-01-02T13:39:37.096Z,99783.06
2023-01-02T13:42:22.442Z,99793.34
2023-01-02T13:44:50.456Z,99781.47
2023-01-02T13:47:34.560Z,99795.13
2023-01-02T13:50:04.670Z,99788.31
2023-01-02T13:52:31.715Z,99790.03
2023-01-02T13:55:21.367Z,99793.50
2023-01-02T13:57:54.300Z,99786.72
2023-01-02T14:00:21.118Z,99790.16
2023-01-02T14:03:17.333Z,99793.59
2023-01-02T14:06:03.829Z,99797.91
2023-01-02T14:08:30.853Z,99795.38
2023-01-02T14:10:59.198Z,99807.31
2023-01-02T14:13:29.819Z,99798.78
2023-01-02T14:16:01.931Z,99800.56
2023-01-02T14:18:30.688Z,99800.59
2023-01-02T14:20:57.808Z,99796.31
2023-01-02T14:23:31.756Z,99791.25
2023-01-02T14:25:58.663Z,99792.97
2023-01-02T14:28:26.440Z,99797.25
2023-01-02T14:30:53.481Z,99792.16
2023-01-02T14:33:31.402Z,99790.47
2023-01-02T14:35:59.203Z,99784.47
2023-01-02T14:38:26.977Z,99789.63
2023-01-02T14:40:53.817Z,99788.81
2023-01-02T14:43:32.722Z,99787.97
2023-01-02T14:46:18.391Z,99793.09
2023-01-02T14:48:51.260Z,99799.09
2023-01-02T14:51:20.890Z,99802.50
2023-01-02T14:53:52.189Z,99803.34
2023-01-02T14:56:19.993Z,99797.38
2023-01-02T14:58:49.859Z,99806.78
2023-01-02T15:01:43.519Z,99805.06
2023-01-02T15:04:23.443Z,99811.03
2023-01-02T15:06:52.326Z,99805.91
2023-01-02T15:09:22.237Z,99810.16
2023-01-02T15:12:11.239Z,99816.16
2023-01-02T15:14:38.664Z,99811.91
2023-01-02T15:17:05.419Z,99813.59
2023-01-02T15:19:32.528Z,99819.56
2023-01-02T15:21:59.421Z,99828.94
2023-01-02T15:24:26.781Z,99830.66
2023-01-02T15:26:53.715Z,99834.06
2023-01-02T15:29:24.858Z,99833.19
2023-01-02T15:31:52.520Z,99829.81
2023-01-02T15:34:23.770Z,99833.19
2023-01-02T15:36:51.204Z,99847.72
2023-01-02T15:39:18.607Z,99846.84
2023-01-02T15:41:53.031Z,99840.88
2023-01-02T15:44:46.347Z,99844.28
2023-01-02T15:47:13.141Z,99846.84
2023-01-02T15:49:40.920Z,99847.69
2023-01-02T15:52:12.163Z,99837.44
2023-01-02T15:54:38.961Z,99847.66
2023-01-02T15:57:11.347Z,99837.41
2023-01-02T15:59:39.013Z,99840.81
2023-01-02T16:02:06.065Z,99831.38
2023-01-02T16:04:33.330Z,99827.97
2023-01-02T16:07:10.288Z,99820.25
2023-01-02T16:09:38.219Z,99825.34
2023-01-02T16:12:05.105Z,99821.06
2023-01-02T16:14:31.976Z,99822.72
2023-01-02T16:16:58.860Z,99823.56
2023-01-02T16:19:33.195Z,99813.28
2023-01-02T16:22:19.964Z,99816.59
2023-01-02T16:24:50.664Z,99823.41
2023-01-02T16:27:27.975Z,99816.47
2023-01-02T16:29:55.185Z,99818.94
2023-01-02T16:32:27.916Z,99826.56
2023-01-02T16:35:01.106Z,99826.53
2023-01-02T16:37:34.956Z,99826.47
2023-01-02T16:41:01.782Z,99828.97
2023-01-02T16:43:12.153Z,99829.75
2023-01-02T16:45:39.364Z,99839.94
2023-01-02T16:48:06.431Z,99842.50
2023-01-02T16:50:33.230Z,99830.53
2023-01-02T16:53:02.429Z,99845.03
2023-01-02T16:55:29.232Z,99851.84
2023-01-02T16:57:56.046Z,99845.84
2023-01-02T17:00:23.145Z,99848.41
2023-01-02T17:02:50.037Z,99839.81
2023-01-02T17:05:26.401Z,99846.59
2023-01-02T17:07:53.263Z,99842.31
2023-01-02T17:10:21.086Z,99848.25
2023-01-02T17:12:47.950Z,99843.13
2023-01-02T17:15:15.223Z,99854.16
2023-01-02T17:17:42.279Z,99866.94
2023-01-02T17:20:09.745Z,99866.94
2023-01-02T17:22:36.970Z,99869.44
2023-01-02T17:25:04.141Z,99869.44
2023-01-02T17:27:31.499Z,99879.69
2023-01-02T17:29:58.443Z,99876.28
2023-01-02T17:32:26.313Z,99884.78
2023-01-02T17:34:53.415Z,99887.34
2023-01-02T17:37:22.046Z,99895.03
2023-01-02T17:39:48.894Z,99905.25
2023-01-02T17:42:15.684Z,99908.69
2023-01-02T17:44:42.481Z,99910.38
2023-01-02T17:47:57.852Z,99907.00
2023-01-02T17:49:56.147Z,99904.44
2023-01-02T17:52:22.998Z,99906.16
2023-01-02T17:54:56.191Z,99895.91
2023-01-02T17:57:23.496Z,99903.59
2023-01-02T17:59:51.338Z,99904.47
2023-01-02T18:02:18.529Z,99904.47
2023-01-02T18:04:52.660Z,99910.44
2023-01-02T18:07:21.606Z,99906.19
2023-01-02T18:10:07.784Z,99908.78
2023-01-02T18:12:36.384Z,99901.09
2023-01-02T18:15:04.664Z,99900.25
2023-01-02T18:17:31.386Z,99896.00
2023-01-02T18:19:58.340Z,99896.88
2023-01-02T18:22:29.051Z,99894.31
2023-01-02T18:24:55.932Z,99899.47
2023-01-02T18:27:24.365Z,99896.91
2023-01-02T18:29:58.449Z,99893.47
2023-01-02T18:32:31.715Z,99888.34
2023-01-02T18:35:00.491Z,99887.41
2023-01-02T18:37:30.822Z,99880.56
2023-01-02T18:39:57.658Z,99880.53
2023-01-02T18:42:29.014Z,99883.91
2023-01-02T18:44:57.256Z,99884.69
2023-01-02T18:47:26.069Z,99886.34
2023-01-02T18:49:53.080Z,99895.72
2023-01-02T18:52:25.296Z,99892.25
2023-01-02T18:54:55.252Z,99899.03
2023-01-02T18:57:22.743Z,99898.13
2023-01-02T18:59:50.313Z,99904.91
2023-01-02T19:02:26.508Z,99906.56
2023-01-02T19:04:53.431Z,99912.53
2023-01-02T19:07:27.440Z,99906.47
2023-01-02T19:09:58.127Z,99906.44
2023-01-02T19:12:44.378Z,99921.72
2023-01-02T19:15:30.465Z,99922.53
2023-01-02T19:18:26.785Z,99924.16
2023-01-02T19:20:56.198Z,99925.00
2023-01-02T19:23:31.535Z,99931.75
2023-01-02T19:26:08.167Z,99927.44
2023-01-02T19:28:35.069Z,99929.09
2023-01-02T19:31:01.934Z,99932.50
2023-01-02T19:33:31.789Z,99929.06
2023-01-02T19:36:00.311Z,99936.72
2023-01-02T19:38:28.217Z,99939.22
2023-01-02T19:40:55.172Z,99946.00
2023-01-02T19:43:22.127Z,99947.69
2023-01-02T19:45:48.987Z,99956.19
2023-01-02T19:48:18.268Z,99960.38
2023-01-02T19:50:45.395Z,99957.00
2023-01-02T19:53:12.188Z,99957.78
2023-01-02T19:55:39.045Z,99964.56
2023-01-02T19:58:05.868Z,99967.94
2023-01-02T20:00:32.757Z,99965.38
2023-01-02T20:02:59.748Z,99964.47
2023-01-02T20:05:28.806Z,99967.84
2023-01-02T20:07:57.963Z,99960.16
2023-01-02T20:10:24.814Z,99966.91
2023-01-02T20:12:52.877Z,99970.31
2023-01-02T20:15:23.605Z,99964.28
2023-01-02T20:17:50.837Z,99960.03
2023-01-02T20:20:18.657Z,99963.38
2023-01-02T20:22:45.567Z,99957.44
2023-01-02T20:25:13.039Z,99957.41
2023-01-02T20:27:39.953Z,99956.50
2023-01-02T20:30:08.765Z,99950.50
2023-01-02T20:32:35.633Z,99942.81
2023-01-02T20:35:02.468Z,99942.78
2023-01-02T20:37:31.177Z,99940.22
2023-01-02T20:39:57.965Z,99944.47
2023-01-02T20:42:24.849Z,99949.53
2023-01-02T20:44:51.771Z,99946.94
2023-01-02T20:47:18.575Z,99944.38
2023-01-02T20:49:45.419Z,99944.34
2023-01-02T20:52:12.263Z,99952.81
2023-01-02T20:54:42.330Z,99952.81
2023-01-02T20:57:09.224Z,99941.69
2023-01-02T20:59:36.117Z,99951.91
2023-01-02T21:02:03.871Z,99945.09
2023-01-02T21:04:36.127Z,99940.81
2023-01-02T21:07:04.321Z,99957.00
2023-01-02T21:09:31.498Z,99955.28
2023-01-02T21:11:58.301Z,99962.94
2023-01-02T21:14:25.253Z,99968.00
2023-01-02T21:16:52.067Z,99969.72
2023-01-02T21:19:18.918Z,99968.88
2023-01-02T21:21:46.076Z,99985.00
2023-01-02T21:24:12.864Z,99991.84
2023-01-02T21:26:39.719Z,99993.53
2023-01-02T21:29:06.716Z,100010.56
2023-01-02T21:31:35.133Z,100004.63
2023-01-02T21:34:02.025Z,100008.84
2023-01-02T21:36:29.638Z,100017.34
2023-01-02T21:38:59.393Z,100019.06
2023-01-02T21:41:44.897Z,100030.97
2023-01-02T21:44:11.716Z,100033.53
2023-01-02T21:46:38.540Z,100030.16
2023-01-02T21:49:05.422Z,100033.53
2023-01-02T21:51:33.157Z,100032.72
2023-01-02T21:54:00.097Z,100031.84
2023-01-02T21:56:27.003Z,100049.72
2023-01-02T21:58:55.166Z,100040.34
2023-01-02T22:01:22.318Z,100040.34
2023-01-02T22:03:49.533Z,100037.81
2023-01-02T22:06:16.659Z,100037.81
2023-01-02T22:08:43.582Z,100038.66
2023-01-02T22:11:29.058Z,100036.97
2023-01-02T22:13:55.923Z,100034.44
2023-01-02T22:16:23.023Z,100026.78
2023-01-02T22:18:50.847Z,100031.91
2023-01-02T22:21:17.776Z,100025.13
2023-01-02T22:23:44.588Z,100020.03
2023-01-02T22:26:11.320Z,100020.03
2023-01-02T22:28:38.235Z,100023.50
2023-01-02T22:31:06.024Z,100016.66
2023-01-02T22:33:33.818Z,100015.81
2023-01-02T22:36:00.627Z,100010.75
2023-01-02T22:38:27.453Z,100009.88
2023-01-02T22:40:54.594Z,100020.13
2023-01-02T22:43:24.571Z,100025.28
2023-01-02T22:45:52.816Z,100015.94
2023-01-02T22:48:27.307Z,100018.53
2023-01-02T22:50:55.045Z,100026.22
2023-01-02T22:53:23.097Z,100020.25
2023-01-02T22:55:50.013Z,100016.00
2023-01-02T22:58:17.028Z,100016.84
2023-01-02T23:00:44.592Z,100020.28
2023-01-02T23:03:14.845Z,100027.97
2023-01-02T23:05:41.831Z,100031.41
2023-01-02T23:08:08.703Z,100029.72
2023-01-02T23:10:35.691Z,100023.78
2023-01-02T23:13:02.551Z,100029.72
2023-01-02T23:15:29.421Z,100024.63
2023-01-02T23:18:15.037Z,100030.63
2023-01-02T23:20:41.876Z,100028.06
2023-01-02T23:23:08.700Z,100033.19
2023-01-02T23:25:38.406Z,100036.66
2023-01-02T23:28:05.355Z,100036.66
2023-01-02T23:30:32.231Z,100037.53
2023-01-02T23:32:59.032Z,100045.22
2023-01-02T23:35:26.254Z,100042.66
2023-01-02T23:37:53.088Z,100041.84
2023-01-02T23:40:19.950Z,100042.72
2023-01-02T23:42:46.751Z,100041.88
2023-01-02T23:45:13.570Z,100032.53
2023-01-02T23:47:40.352Z,100042.78
2023-01-02T23:50:07.287Z,100035.91
2023-01-02T23:52:34.092Z,100038.50
2023-01-02T23:55:00.911Z,100033.41
2023-01-02T23:57:28.461Z,100037.66
2023-01-02T23:59:55.273Z,100039.38
