createdAt,value
2019-02-10T00:00:29.130Z,4.00
2019-02-10T00:01:29.122Z,3.50
2019-02-10T00:02:29.109Z,3.30
2019-02-10T00:03:29.096Z,3.10
2019-02-10T00:04:29.120Z,3.80
2019-02-10T00:05:29.078Z,3.30
2019-02-10T00:06:29.066Z,4.00
2019-02-10T00:07:29.057Z,4.30
2019-02-10T00:08:29.043Z,3.60
2019-02-10T00:09:29.057Z,3.40
2019-02-10T00:10:29.022Z,3.40
2019-02-10T00:11:29.014Z,3.70
2019-02-10T00:12:29.000Z,4.50
2019-02-10T00:13:28.999Z,3.80
2019-02-10T00:14:29.005Z,3.70
2019-02-10T00:15:28.970Z,4.10
2019-02-10T00:16:28.963Z,4.10
2019-02-10T00:17:28.950Z,4.10
2019-02-10T00:18:28.945Z,3.80
2019-02-10T00:19:28.951Z,3.70
2019-02-10T00:20:28.916Z,3.60
2019-02-10T00:21:28.905Z,3.40
2019-02-10T00:22:28.896Z,4.10
2019-02-10T00:23:28.890Z,3.40
2019-02-10T00:24:28.900Z,4.20
2019-02-10T00:25:28.863Z,3.80
2019-02-10T00:26:28.854Z,3.60
2019-02-10T00:27:28.845Z,3.60
2019-02-10T00:28:28.833Z,3.60
2019-02-10T00:29:28.848Z,3.70
2019-02-10T00:30:28.809Z,4.00
2019-02-10T00:31:28.800Z,3.90
2019-02-10T00:32:28.788Z,4.10
2019-02-10T00:33:28.777Z,3.50
2019-02-10T00:34:28.902Z,4.30
2019-02-10T00:35:28.759Z,4.00
2019-02-10T00:36:33.220Z,3.40
2019-02-10T00:37:28.742Z,4.20
2019-02-10T00:38:28.733Z,4.20
2019-02-10T00:39:28.720Z,4.30
2019-02-10T00:40:28.727Z,3.70
2019-02-10T00:41:28.697Z,3.90
2019-02-10T00:42:28.691Z,3.80
2019-02-10T00:43:28.674Z,4.20
2019-02-10T00:44:28.661Z,4.20
2019-02-10T00:45:28.681Z,4.00
2019-02-10T00:46:28.641Z,4.50
2019-02-10T00:47:28.635Z,3.40
2019-02-10T00:48:28.623Z,4.10
2019-02-10T00:49:28.615Z,4.10
2019-02-10T00:50:28.625Z,4.40
2019-02-10T00:51:28.589Z,4.00
2019-02-10T00:52:28.582Z,3.80
2019-02-10T00:53:28.571Z,3.80
2019-02-10T00:54:28.555Z,3.40
2019-02-10T00:55:28.576Z,3.70
2019-02-10T00:56:28.532Z,3.90
2019-02-10T00:57:28.526Z,3.60
2019-02-10T00:58:28.524Z,4.10
2019-02-10T00:59:28.511Z,3.70
2019-02-10T01:00:28.526Z,4.00
2019-02-10T01:01:28.481Z,3.50
2019-02-10T01:02:28.486Z,3.70
2019-02-10T01:03:28.460Z,4.20
2019-02-10T01:04:28.450Z,3.50
2019-02-10T01:05:28.467Z,5.00
2019-02-10T01:06:28.433Z,3.70
2019-02-10T01:07:28.416Z,3.90
2019-02-10T01:08:28.429Z,4.40
2019-02-10T01:09:28.401Z,4.90
2019-02-10T01:10:28.414Z,4.20
2019-02-10T01:11:28.378Z,3.80
2019-02-10T01:12:28.367Z,4.20
2019-02-10T01:13:28.356Z,4.00
2019-02-10T01:14:28.345Z,3.60
2019-02-10T01:15:28.368Z,4.00
2019-02-10T01:16:28.321Z,4.00
2019-02-10T01:17:28.317Z,3.70
2019-02-10T01:18:28.316Z,3.90
2019-02-10T01:19:28.295Z,4.10
2019-02-10T01:20:28.308Z,4.20
2019-02-10T01:21:28.268Z,3.60
2019-02-10T01:22:28.262Z,3.80
2019-02-10T01:23:28.251Z,3.70
2019-02-10T01:24:28.237Z,3.60
2019-02-10T01:25:28.265Z,4.30
2019-02-10T01:26:28.217Z,3.50
2019-02-10T01:27:28.203Z,3.60
2019-02-10T01:28:28.198Z,3.60
2019-02-10T01:29:28.184Z,4.10
2019-02-10T01:30:28.254Z,4.00
2019-02-10T01:31:28.168Z,3.70
2019-02-10T01:32:28.155Z,3.80
2019-02-10T01:33:28.145Z,4.50
2019-02-10T01:34:28.135Z,4.30
2019-02-10T01:35:28.150Z,4.20
2019-02-10T01:36:28.166Z,3.50
2019-02-10T01:37:28.100Z,4.00
2019-02-10T01:38:28.089Z,3.90
2019-02-10T01:39:28.081Z,4.30
2019-02-10T01:40:28.102Z,4.20
2019-02-10T01:41:28.065Z,4.60
2019-02-10T01:42:28.054Z,3.70
2019-02-10T01:43:28.046Z,3.80
2019-02-10T01:44:28.030Z,4.30
2019-02-10T01:45:28.039Z,4.00
2019-02-10T01:46:28.011Z,3.30
2019-02-10T01:47:27.997Z,3.70
2019-02-10T01:48:27.987Z,3.90
2019-02-10T01:49:27.976Z,4.00
2019-02-10T01:50:27.990Z,4.00
2019-02-10T01:51:27.953Z,3.80
2019-02-10T01:52:27.945Z,3.70
2019-02-10T01:53:27.935Z,3.70
2019-02-10T01:54:27.927Z,3.90
2019-02-10T01:55:27.953Z,3.60
2019-02-10T01:56:27.903Z,3.50
2019-02-10T01:57:27.910Z,4.30
2019-02-10T01:58:27.885Z,4.20
2019-02-10T01:59:27.868Z,3.90
2019-02-10T02:00:27.892Z,3.20
2019-02-10T02:01:27.851Z,3.90
2019-02-10T02:02:27.840Z,3.70
2019-02-10T02:03:27.828Z,3.70
2019-02-10T02:04:27.820Z,4.00
2019-02-10T02:05:27.839Z,4.00
2019-02-10T02:06:27.796Z,3.80
2019-02-10T02:07:27.784Z,4.40
2019-02-10T02:08:27.771Z,4.00
2019-02-10T02:09:27.772Z,3.40
2019-02-10T02:10:27.788Z,3.80
2019-02-10T02:11:27.740Z,4.00
2019-02-10T02:12:27.732Z,3.50
2019-02-10T02:13:27.727Z,3.50
2019-02-10T02:14:27.708Z,4.30
2019-02-10T02:15:27.724Z,3.70
2019-02-10T02:16:27.702Z,4.40
2019-02-10T02:17:27.676Z,4.10
2019-02-10T02:18:27.672Z,3.80
2019-02-10T02:19:27.658Z,4.30
2019-02-10T02:20:27.709Z,4.00
2019-02-10T02:21:27.636Z,4.00
2019-02-10T02:22:27.624Z,3.70
2019-02-10T02:23:27.618Z,4.10
2019-02-10T02:24:27.606Z,3.60
2019-02-10T02:25:27.593Z,3.70
2019-02-10T02:26:27.610Z,4.20
2019-02-10T02:27:27.579Z,4.20
2019-02-10T02:28:27.559Z,4.10
2019-02-10T02:29:27.554Z,3.70
2019-02-10T02:30:27.556Z,4.00
2019-02-10T02:31:27.560Z,4.30
2019-02-10T02:32:27.525Z,3.90
2019-02-10T02:33:27.508Z,4.00
2019-02-10T02:34:27.513Z,4.00
2019-02-10T02:35:27.488Z,3.80
2019-02-10T02:36:27.506Z,3.70
2019-02-10T02:37:27.469Z,3.80
2019-02-10T02:38:27.467Z,4.20
2019-02-10T02:39:27.443Z,3.60
2019-02-10T02:40:27.436Z,3.30
2019-02-10T02:41:27.449Z,4.00
2019-02-10T02:42:27.416Z,3.50
2019-02-10T02:43:27.404Z,3.90
2019-02-10T02:44:27.417Z,4.40
2019-02-10T02:45:27.383Z,4.00
2019-02-10T02:46:27.393Z,4.10
2019-02-10T02:47:27.368Z,3.80
2019-02-10T02:48:27.347Z,3.50
2019-02-10T02:49:27.340Z,3.50
2019-02-10T02:50:27.331Z,4.60
2019-02-10T02:51:27.344Z,3.70
2019-02-10T02:52:27.309Z,4.10
2019-02-10T02:53:27.309Z,3.40
2019-02-10T02:54:27.284Z,4.20
2019-02-10T02:55:27.296Z,3.80
2019-02-10T02:56:27.315Z,3.90
2019-02-10T02:57:27.287Z,4.40
2019-02-10T02:58:27.248Z,3.80
2019-02-10T02:59:27.231Z,3.90
2019-02-10T03:00:27.222Z,3.90
2019-02-10T03:01:27.236Z,3.90
2019-02-10T03:02:27.211Z,4.10
2019-02-10T03:03:27.189Z,4.20
2019-02-10T03:04:27.182Z,4.00
2019-02-10T03:05:27.173Z,3.50
2019-02-10T03:06:27.187Z,4.10
2019-02-10T03:07:27.157Z,4.20
2019-02-10T03:08:27.136Z,3.80
2019-02-10T03:09:27.128Z,4.20
2019-02-10T03:10:27.120Z,4.00
2019-02-10T03:11:27.133Z,4.00
2019-02-10T03:12:27.096Z,4.30
2019-02-10T03:13:27.105Z,4.10
2019-02-10T03:14:27.072Z,4.40
2019-02-10T03:15:27.067Z,4.70
2019-02-10T03:16:27.079Z,3.70
2019-02-10T03:17:27.051Z,3.90
2019-02-10T03:18:27.032Z,4.10
2019-02-10T03:19:27.067Z,4.00
2019-02-10T03:20:27.014Z,3.40
2019-02-10T03:21:27.033Z,3.60
2019-02-10T03:22:26.989Z,3.80
2019-02-10T03:23:26.978Z,4.10
2019-02-10T03:24:26.965Z,3.50
2019-02-10T03:25:26.965Z,3.90
2019-02-10T03:26:26.973Z,3.80
2019-02-10T03:27:26.935Z,4.10
2019-02-10T03:28:26.926Z,3.50
2019-02-10T03:29:26.913Z,4.00
2019-02-10T03:30:26.916Z,4.30
2019-02-10T03:31:26.950Z,3.80
2019-02-10T03:32:26.889Z,4.50
2019-02-10T03:33:26.876Z,3.90
2019-02-10T03:34:26.875Z,4.00
2019-02-10T03:35:26.859Z,3.90
2019-02-10T03:36:26.869Z,3.90
2019-02-10T03:37:27.623Z,3.60
2019-02-10T03:38:26.823Z,4.10
2019-02-10T03:39:26.828Z,4.00
2019-02-10T03:40:26.807Z,4.20
2019-02-10T03:41:26.815Z,3.80
2019-02-10T03:42:26.776Z,4.00
2019-02-10T03:43:26.764Z,4.20
2019-02-10T03:44:26.812Z,3.90
2019-02-10T03:45:26.752Z,4.30
2019-02-10T03:46:26.799Z,4.60
2019-02-10T03:47:26.722Z,4.20
2019-02-10T03:48:26.721Z,3.80
2019-02-10T03:49:26.704Z,4.30
2019-02-10T03:50:26.698Z,3.70
2019-02-10T03:51:26.709Z,4.70
2019-02-10T03:52:26.667Z,4.10
2019-02-10T03:53:26.660Z,4.50
2019-02-10T03:54:26.657Z,4.20
2019-02-10T03:55:26.635Z,4.00
2019-02-10T03:56:26.652Z,3.80
2019-02-10T03:57:26.619Z,3.80
2019-02-10T03:58:26.608Z,4.80
2019-02-10T03:59:26.602Z,3.60
2019-02-10T04:00:26.588Z,4.60
2019-02-10T04:01:26.601Z,4.60
2019-02-10T04:02:26.568Z,4.40
2019-02-10T04:03:26.556Z,4.50
2019-02-10T04:04:26.540Z,4.10
2019-02-10T04:05:26.532Z,3.40
2019-02-10T04:06:26.547Z,3.80
2019-02-10T04:07:26.511Z,3.70
2019-02-10T04:08:26.525Z,3.50
2019-02-10T04:09:26.573Z,3.90
2019-02-10T04:10:26.636Z,4.30
2019-02-10T04:11:26.602Z,3.80
2019-02-10T04:12:26.483Z,4.30
2019-02-10T04:13:26.555Z,3.90
2019-02-10T04:14:26.575Z,4.30
2019-02-10T04:15:26.458Z,4.20
2019-02-10T04:16:26.415Z,4.50
2019-02-10T04:17:26.429Z,4.60
2019-02-10T04:18:26.391Z,4.30
2019-02-10T04:19:26.384Z,4.40
2019-02-10T04:20:26.380Z,4.60
2019-02-10T04:21:26.363Z,4.00
2019-02-10T04:22:26.377Z,3.90
2019-02-10T04:23:26.349Z,3.90
2019-02-10T04:24:26.331Z,6.80
2019-02-10T04:25:26.321Z,5.80
2019-02-10T04:26:26.311Z,4.60
2019-02-10T04:27:26.325Z,4.40
2019-02-10T04:28:26.293Z,5.20
2019-02-10T04:29:26.283Z,4.90
2019-02-10T04:30:26.269Z,5.10
2019-02-10T04:31:26.266Z,4.80
2019-02-10T04:32:26.271Z,3.90
2019-02-10T04:33:26.243Z,4.20
2019-02-10T04:34:26.227Z,4.40
2019-02-10T04:35:26.221Z,4.00
2019-02-10T04:36:26.209Z,4.30
2019-02-10T04:37:26.221Z,4.60
2019-02-10T04:38:26.185Z,4.40
2019-02-10T04:39:26.174Z,3.90
2019-02-10T04:40:26.163Z,4.50
2019-02-10T04:41:26.162Z,4.10
2019-02-10T04:42:26.169Z,4.90
2019-02-10T04:43:26.131Z,4.60
2019-02-10T04:44:26.121Z,4.20
2019-02-10T04:45:26.107Z,3.90
2019-02-10T04:46:26.104Z,4.80
2019-02-10T04:47:26.114Z,5.50
2019-02-10T04:48:26.081Z,10.10
2019-02-10T04:49:26.069Z,10.60
2019-02-10T04:50:26.063Z,12.60
2019-02-10T04:51:26.045Z,15.70
2019-02-10T04:52:26.055Z,8.90
2019-02-10T04:53:26.023Z,6.00
2019-02-10T04:54:26.015Z,3.70
2019-02-10T04:55:26.009Z,3.60
2019-02-10T04:56:25.998Z,3.10
2019-02-10T04:57:26.012Z,3.10
2019-02-10T04:58:25.972Z,3.70
2019-02-10T04:59:25.960Z,5.30
2019-02-10T05:00:25.954Z,3.40
2019-02-10T05:01:25.947Z,3.40
2019-02-10T05:02:25.957Z,3.60
2019-02-10T05:03:25.921Z,3.60
2019-02-10T05:04:25.903Z,3.80
2019-02-10T05:05:25.898Z,3.30
2019-02-10T05:06:25.888Z,3.90
2019-02-10T05:07:25.905Z,3.80
2019-02-10T05:08:25.863Z,3.50
2019-02-10T05:09:25.858Z,3.60
2019-02-10T05:10:25.849Z,4.20
2019-02-10T05:11:25.836Z,3.60
2019-02-10T05:12:25.854Z,3.30
2019-02-10T05:13:25.813Z,3.60
2019-02-10T05:14:25.799Z,3.70
2019-02-10T05:15:25.792Z,3.50
2019-02-10T05:16:25.783Z,3.60
2019-02-10T05:17:25.791Z,3.70
2019-02-10T05:18:25.759Z,3.80
2019-02-10T05:19:25.747Z,3.40
2019-02-10T05:20:25.737Z,3.10
2019-02-10T05:21:25.736Z,3.80
2019-02-10T05:22:25.753Z,3.20
2019-02-10T05:23:25.707Z,3.30
2019-02-10T05:24:25.708Z,3.00
2019-02-10T05:25:25.687Z,3.50
2019-02-10T05:26:25.681Z,3.30
2019-02-10T05:27:25.694Z,3.10
2019-02-10T05:28:25.651Z,3.80
2019-02-10T05:29:25.657Z,2.80
2019-02-10T05:30:25.636Z,3.20
2019-02-10T05:31:25.624Z,2.80
2019-02-10T05:32:25.654Z,3.00
2019-02-10T05:33:25.605Z,3.20
2019-02-10T05:34:25.630Z,2.80
2019-02-10T05:35:25.583Z,2.70
2019-02-10T05:36:25.572Z,2.60
2019-02-10T05:37:25.591Z,2.30
2019-02-10T05:38:25.551Z,2.60
2019-02-10T05:39:25.535Z,3.50
2019-02-10T05:40:25.525Z,3.00
2019-02-10T05:41:25.513Z,3.10
2019-02-10T05:42:25.535Z,2.60
2019-02-10T05:43:25.497Z,2.80
2019-02-10T05:44:25.500Z,2.70
2019-02-10T05:45:25.526Z,2.30
2019-02-10T05:46:25.467Z,2.60
2019-02-10T05:47:25.478Z,2.40
2019-02-10T05:48:25.447Z,2.50
2019-02-10T05:49:25.435Z,2.40
2019-02-10T05:50:25.433Z,2.90
2019-02-10T05:51:25.415Z,2.60
2019-02-10T05:52:25.438Z,3.00
2019-02-10T05:53:25.411Z,3.10
2019-02-10T05:54:25.477Z,3.10
2019-02-10T05:55:25.375Z,3.10
2019-02-10T05:56:25.385Z,3.10
2019-02-10T05:57:25.646Z,2.90
2019-02-10T05:58:25.343Z,3.10
2019-02-10T05:59:25.337Z,3.10
2019-02-10T06:00:25.317Z,2.80
2019-02-10T06:01:25.315Z,2.70
2019-02-10T06:02:25.309Z,3.10
2019-02-10T06:03:25.334Z,3.00
2019-02-10T06:04:25.274Z,2.70
2019-02-10T06:05:25.264Z,3.10
2019-02-10T06:06:25.269Z,3.80
2019-02-10T06:07:25.256Z,3.60
2019-02-10T06:08:25.268Z,3.30
2019-02-10T06:09:25.221Z,3.20
2019-02-10T06:10:25.214Z,3.20
2019-02-10T06:11:25.199Z,3.50
2019-02-10T06:12:25.190Z,3.80
2019-02-10T06:13:25.205Z,4.10
2019-02-10T06:14:25.171Z,3.50
2019-02-10T06:15:25.158Z,3.60
2019-02-10T06:16:25.152Z,3.90
2019-02-10T06:17:25.190Z,3.40
2019-02-10T06:18:25.164Z,4.00
2019-02-10T06:19:25.133Z,3.70
2019-02-10T06:20:25.105Z,3.90
2019-02-10T06:21:25.097Z,3.70
2019-02-10T06:22:25.097Z,3.40
2019-02-10T06:23:25.112Z,3.60
2019-02-10T06:24:25.071Z,3.80
2019-02-10T06:25:25.060Z,3.60
2019-02-10T06:26:25.050Z,3.40
2019-02-10T06:27:25.035Z,3.50
2019-02-10T06:28:25.062Z,3.80
2019-02-10T06:29:25.012Z,3.80
2019-02-10T06:30:25.004Z,4.10
2019-02-10T06:31:24.998Z,4.10
2019-02-10T06:32:24.976Z,4.10
2019-02-10T06:33:25.011Z,3.80
2019-02-10T06:34:24.973Z,3.60
2019-02-10T06:35:24.966Z,3.70
2019-02-10T06:36:24.958Z,4.30
2019-02-10T06:37:24.936Z,3.90
2019-02-10T06:38:24.944Z,4.30
2019-02-10T06:39:24.912Z,4.40
2019-02-10T06:40:24.898Z,3.30
2019-02-10T06:41:24.887Z,3.70
2019-02-10T06:42:24.887Z,4.10
2019-02-10T06:43:24.895Z,4.00
2019-02-10T06:44:24.852Z,4.00
2019-02-10T06:45:24.844Z,3.70
2019-02-10T06:46:24.831Z,3.90
2019-02-10T06:47:24.825Z,4.00
2019-02-10T06:48:24.832Z,4.40
2019-02-10T06:49:24.798Z,3.40
2019-02-10T06:50:24.798Z,4.00
2019-02-10T06:51:24.784Z,3.70
2019-02-10T06:52:24.766Z,4.30
2019-02-10T06:53:24.788Z,3.80
2019-02-10T06:54:24.755Z,3.80
2019-02-10T06:55:24.805Z,4.20
2019-02-10T06:56:24.810Z,4.30
2019-02-10T06:57:24.712Z,4.20
2019-02-10T06:58:24.807Z,4.30
2019-02-10T06:59:24.810Z,4.40
2019-02-10T07:00:24.685Z,4.40
2019-02-10T07:01:24.674Z,4.10
2019-02-10T07:02:24.661Z,4.10
2019-02-10T07:03:24.678Z,4.70
2019-02-10T07:04:24.641Z,4.50
2019-02-10T07:05:24.632Z,4.50
2019-02-10T07:06:24.620Z,4.80
2019-02-10T07:07:24.608Z,5.30
2019-02-10T07:08:30.445Z,5.20
2019-02-10T07:09:25.665Z,5.10
2019-02-10T07:10:24.576Z,5.30
2019-02-10T07:11:24.567Z,5.20
2019-02-10T07:12:24.562Z,4.40
2019-02-10T07:13:24.569Z,4.30
2019-02-10T07:14:24.535Z,4.40
2019-02-10T07:15:24.520Z,4.20
2019-02-10T07:16:24.581Z,3.70
2019-02-10T07:17:24.594Z,4.40
2019-02-10T07:18:24.554Z,4.00
2019-02-10T07:19:24.529Z,4.40
2019-02-10T07:20:24.519Z,4.10
2019-02-10T07:21:24.532Z,3.80
2019-02-10T07:22:24.452Z,3.40
2019-02-10T07:23:24.465Z,3.60
2019-02-10T07:24:24.433Z,3.20
2019-02-10T07:25:24.420Z,3.20
2019-02-10T07:26:24.412Z,3.70
2019-02-10T07:27:24.396Z,3.30
2019-02-10T07:28:24.417Z,3.40
2019-02-10T07:29:24.376Z,3.50
2019-02-10T07:30:24.366Z,2.80
2019-02-10T07:31:24.361Z,2.90
2019-02-10T07:32:24.345Z,3.30
2019-02-10T07:33:24.370Z,3.20
2019-02-10T07:34:24.324Z,3.30
2019-02-10T07:35:24.311Z,3.30
2019-02-10T07:36:24.306Z,3.00
2019-02-10T07:37:24.295Z,2.90
2019-02-10T07:38:24.303Z,2.90
2019-02-10T07:39:24.272Z,3.10
2019-02-10T07:40:24.260Z,3.90
2019-02-10T07:41:24.252Z,4.30
2019-02-10T07:42:24.246Z,5.80
2019-02-10T07:43:24.255Z,4.30
2019-02-10T07:44:24.217Z,5.70
2019-02-10T07:45:24.212Z,4.90
2019-02-10T07:46:24.199Z,4.40
2019-02-10T07:47:24.190Z,5.10
2019-02-10T07:48:24.210Z,4.50
2019-02-10T07:49:24.167Z,3.90
2019-02-10T07:50:24.158Z,3.20
2019-02-10T07:51:24.144Z,3.50
2019-02-10T07:52:24.134Z,2.90
2019-02-10T07:53:24.160Z,2.60
2019-02-10T07:54:24.125Z,2.20
2019-02-10T07:55:24.101Z,2.60
2019-02-10T07:56:24.087Z,3.20
2019-02-10T07:57:24.080Z,2.60
2019-02-10T07:58:24.097Z,2.50
2019-02-10T07:59:24.080Z,2.40
2019-02-10T08:00:24.050Z,2.50
2019-02-10T08:01:24.036Z,2.20
2019-02-10T08:02:24.028Z,2.60
2019-02-10T08:03:24.015Z,2.70
2019-02-10T08:04:24.056Z,3.50
2019-02-10T08:05:23.995Z,5.10
2019-02-10T08:06:23.987Z,3.90
2019-02-10T08:07:23.976Z,5.20
2019-02-10T08:08:23.963Z,3.50
2019-02-10T08:09:23.975Z,3.20
2019-02-10T08:10:23.967Z,3.10
2019-02-10T08:11:23.938Z,5.80
2019-02-10T08:12:23.918Z,5.30
2019-02-10T08:13:23.908Z,3.30
2019-02-10T08:14:23.920Z,2.40
2019-02-10T08:15:23.888Z,3.50
2019-02-10T08:16:23.880Z,2.90
2019-02-10T08:17:23.868Z,2.20
2019-02-10T08:18:23.861Z,2.00
2019-02-10T08:19:23.871Z,2.20
2019-02-10T08:20:23.833Z,2.90
2019-02-10T08:21:23.825Z,3.00
2019-02-10T08:22:23.812Z,2.40
2019-02-10T08:23:23.803Z,2.60
2019-02-10T08:24:23.820Z,2.20
2019-02-10T08:25:23.780Z,2.20
2019-02-10T08:26:23.772Z,1.90
2019-02-10T08:27:23.764Z,2.20
2019-02-10T08:28:23.748Z,2.10
2019-02-10T08:29:23.763Z,2.10
2019-02-10T08:30:23.731Z,1.90
2019-02-10T08:31:23.717Z,2.30
2019-02-10T08:32:23.711Z,1.90
2019-02-10T08:33:23.697Z,1.60
2019-02-10T08:34:23.707Z,1.70
2019-02-10T08:35:23.679Z,1.50
2019-02-10T08:36:23.663Z,1.70
2019-02-10T08:37:23.651Z,1.80
2019-02-10T08:38:23.643Z,1.70
2019-02-10T08:39:23.656Z,1.70
2019-02-10T08:40:23.619Z,1.50
2019-02-10T08:41:23.613Z,1.50
2019-02-10T08:42:23.599Z,1.60
2019-02-10T08:43:23.587Z,1.50
2019-02-10T08:44:23.605Z,1.40
2019-02-10T08:45:23.574Z,1.60
2019-02-10T08:46:23.555Z,1.70
2019-02-10T08:47:23.552Z,1.60
2019-02-10T08:48:23.535Z,1.40
2019-02-10T08:49:23.590Z,1.40
2019-02-10T08:50:23.519Z,1.50
2019-02-10T08:52:13.655Z,1.00
2019-02-10T08:53:13.615Z,1.30
2019-02-10T08:54:13.633Z,1.30
2019-02-10T08:55:13.598Z,1.00
2019-02-10T08:56:13.586Z,1.30
2019-02-10T08:57:13.574Z,1.50
2019-02-10T08:58:13.566Z,1.20
2019-02-10T08:59:13.592Z,1.30
2019-02-10T09:00:13.541Z,1.10
2019-02-10T09:01:13.539Z,1.00
2019-02-10T09:02:13.529Z,1.80
2019-02-10T09:03:19.418Z,1.20
2019-02-10T09:04:14.520Z,1.10
2019-02-10T09:05:13.488Z,1.10
2019-02-10T09:06:13.484Z,1.20
2019-02-10T09:07:13.484Z,1.00
2019-02-10T09:08:13.458Z,1.00
2019-02-10T09:09:13.481Z,1.20
2019-02-10T09:10:13.445Z,0.90
2019-02-10T09:11:13.429Z,1.00
2019-02-10T09:12:13.444Z,1.10
2019-02-10T09:13:13.408Z,1.10
2019-02-10T09:14:13.429Z,1.20
2019-02-10T09:15:13.385Z,1.10
2019-02-10T09:16:13.378Z,0.90
2019-02-10T09:17:13.371Z,0.90
2019-02-10T09:18:13.353Z,1.20
2019-02-10T09:19:13.396Z,1.10
2019-02-10T09:20:13.330Z,0.80
2019-02-10T09:21:13.326Z,0.90
2019-02-10T09:22:13.311Z,1.00
2019-02-10T09:23:13.299Z,1.00
2019-02-10T09:24:13.284Z,1.20
2019-02-10T09:25:13.307Z,1.10
2019-02-10T09:26:13.270Z,1.20
2019-02-10T09:27:13.252Z,1.10
2019-02-10T09:28:13.260Z,1.00
2019-02-10T09:29:13.237Z,1.10
2019-02-10T09:30:13.252Z,1.00
2019-02-10T09:31:13.211Z,1.10
2019-02-10T09:32:13.200Z,1.00
2019-02-10T09:33:13.187Z,1.00
2019-02-10T09:34:13.181Z,0.90
2019-02-10T09:35:13.197Z,1.30
2019-02-10T09:36:13.157Z,1.10
2019-02-10T09:37:13.199Z,1.00
2019-02-10T09:38:13.132Z,1.30
2019-02-10T09:39:13.129Z,1.50
2019-02-10T09:40:13.137Z,0.90
2019-02-10T09:41:13.108Z,0.90
2019-02-10T09:42:13.089Z,0.90
2019-02-10T09:43:13.082Z,1.00
2019-02-10T09:44:13.071Z,1.30
2019-02-10T09:45:13.085Z,1.00
2019-02-10T09:46:13.067Z,1.00
2019-02-10T09:47:13.037Z,0.90
2019-02-10T09:48:13.032Z,1.10
2019-02-10T09:49:13.019Z,1.00
2019-02-10T09:50:13.028Z,1.10
2019-02-10T09:51:12.991Z,1.30
2019-02-10T09:52:12.990Z,1.10
2019-02-10T09:53:12.975Z,1.10
2019-02-10T09:54:12.962Z,0.80
2019-02-10T09:55:12.978Z,1.10
2019-02-10T09:56:12.942Z,1.20
2019-02-10T09:57:12.931Z,1.10
2019-02-10T09:58:12.918Z,1.10
2019-02-10T09:59:12.906Z,1.00
2019-02-10T10:00:12.921Z,1.20
2019-02-10T10:01:14.677Z,0.90
2019-02-10T10:02:12.872Z,0.80
2019-02-10T10:03:12.878Z,0.80
2019-02-10T10:04:12.849Z,1.10
2019-02-10T10:05:12.887Z,1.10
2019-02-10T10:06:12.860Z,0.80
2019-02-10T10:07:12.826Z,1.00
2019-02-10T10:08:12.808Z,0.90
2019-02-10T10:09:18.918Z,0.80
2019-02-10T10:10:13.812Z,0.90
2019-02-10T10:11:12.769Z,0.70
2019-02-10T10:12:12.762Z,0.80
2019-02-10T10:13:12.755Z,1.00
2019-02-10T10:14:12.737Z,0.90
2019-02-10T10:15:12.755Z,1.00
2019-02-10T10:16:12.716Z,0.80
2019-02-10T10:17:12.703Z,0.90
2019-02-10T10:18:12.693Z,0.90
2019-02-10T10:19:12.683Z,1.00
2019-02-10T10:20:12.706Z,0.80
2019-02-10T10:21:12.662Z,0.80
2019-02-10T10:22:12.724Z,0.90
2019-02-10T10:23:12.636Z,0.90
2019-02-10T10:24:12.628Z,0.70
2019-02-10T10:25:12.645Z,0.90
2019-02-10T10:26:12.599Z,0.80
2019-02-10T10:27:12.602Z,0.80
2019-02-10T10:28:12.581Z,0.70
2019-02-10T10:29:12.656Z,0.70
2019-02-10T10:30:12.588Z,0.80
2019-02-10T10:31:12.553Z,0.80
2019-02-10T10:32:12.537Z,0.60
2019-02-10T10:33:12.531Z,0.70
2019-02-10T10:34:12.532Z,0.80
2019-02-10T10:35:12.538Z,0.70
2019-02-10T10:36:12.765Z,0.80
2019-02-10T10:37:12.482Z,1.30
2019-02-10T10:38:12.472Z,0.80
2019-02-10T10:39:12.462Z,1.10
2019-02-10T10:40:12.484Z,0.80
2019-02-10T10:41:12.439Z,0.80
2019-02-10T10:42:12.429Z,0.60
2019-02-10T10:43:12.416Z,0.80
2019-02-10T10:44:12.404Z,0.60
2019-02-10T10:45:12.420Z,0.70
2019-02-10T10:46:12.389Z,0.80
2019-02-10T10:47:12.379Z,0.70
2019-02-10T10:48:12.362Z,0.80
2019-02-10T10:49:12.353Z,0.80
2019-02-10T10:50:12.386Z,0.70
2019-02-10T10:51:12.330Z,0.70
2019-02-10T10:52:12.320Z,0.90
2019-02-10T10:53:12.311Z,0.80
2019-02-10T10:54:12.295Z,0.90
2019-02-10T10:55:12.289Z,0.80
2019-02-10T10:56:12.300Z,0.80
2019-02-10T10:57:12.275Z,0.80
2019-02-10T10:58:12.254Z,1.00
2019-02-10T10:59:12.243Z,0.90
2019-02-10T11:00:12.228Z,0.90
2019-02-10T11:01:12.260Z,0.90
2019-02-10T11:02:12.208Z,0.90
2019-02-10T11:03:12.199Z,1.00
2019-02-10T11:04:12.193Z,0.90
2019-02-10T11:05:12.180Z,0.90
2019-02-10T11:06:12.188Z,0.70
2019-02-10T11:07:12.155Z,0.90
2019-02-10T11:08:12.140Z,0.80
2019-02-10T11:09:12.132Z,1.00
2019-02-10T11:10:12.152Z,1.10
2019-02-10T11:11:12.137Z,1.00
2019-02-10T11:12:12.190Z,1.30
2019-02-10T11:13:12.151Z,0.90
2019-02-10T11:14:12.076Z,1.00
2019-02-10T11:15:12.064Z,1.10
2019-02-10T11:16:12.079Z,1.30
2019-02-10T11:17:12.073Z,1.20
2019-02-10T11:18:12.030Z,1.00
2019-02-10T11:19:12.023Z,1.10
2019-02-10T11:20:12.010Z,1.40
2019-02-10T11:21:13.637Z,1.30
2019-02-10T11:22:11.991Z,1.30
2019-02-10T11:23:11.979Z,1.60
2019-02-10T11:24:11.966Z,1.30
2019-02-10T11:25:11.960Z,1.40
2019-02-10T11:26:11.968Z,1.20
2019-02-10T11:27:11.934Z,1.50
2019-02-10T11:28:11.924Z,1.20
2019-02-10T11:29:11.908Z,1.10
2019-02-10T11:30:11.907Z,1.00
2019-02-10T11:31:11.915Z,1.20
2019-02-10T11:32:11.880Z,1.00
2019-02-10T11:33:11.870Z,1.60
2019-02-10T11:34:11.855Z,1.20
2019-02-10T11:35:11.844Z,1.00
2019-02-10T11:36:11.859Z,1.10
2019-02-10T11:37:11.822Z,1.00
2019-02-10T11:38:11.808Z,1.20
2019-02-10T11:39:11.809Z,1.10
2019-02-10T11:40:11.788Z,1.60
2019-02-10T11:41:11.804Z,1.30
2019-02-10T11:42:11.767Z,1.30
2019-02-10T11:43:11.756Z,1.40
2019-02-10T11:44:11.746Z,1.10
2019-02-10T11:45:11.736Z,1.00
2019-02-10T11:46:11.759Z,1.20
2019-02-10T11:47:11.712Z,1.10
2019-02-10T11:48:11.702Z,1.20
2019-02-10T11:49:11.694Z,1.10
2019-02-10T11:50:11.678Z,1.30
2019-02-10T11:51:11.691Z,1.50
2019-02-10T11:52:11.651Z,1.00
2019-02-10T11:53:11.643Z,0.90
2019-02-10T11:54:11.631Z,1.20
2019-02-10T11:55:11.632Z,1.10
2019-02-10T11:56:11.635Z,1.10
2019-02-10T11:57:11.597Z,1.50
2019-02-10T11:58:11.590Z,0.90
2019-02-10T11:59:11.581Z,1.00
2019-02-10T12:00:11.564Z,0.90
2019-02-10T12:01:11.588Z,1.00
2019-02-10T12:02:11.547Z,1.10
2019-02-10T12:03:11.532Z,1.10
2019-02-10T12:04:11.523Z,0.80
2019-02-10T12:05:11.508Z,1.50
2019-02-10T12:06:11.524Z,1.00
2019-02-10T12:07:11.491Z,0.70
2019-02-10T12:08:11.479Z,1.00
2019-02-10T12:09:11.473Z,0.90
2019-02-10T12:10:11.456Z,1.00
2019-02-10T12:11:11.477Z,1.00
2019-02-10T12:12:11.435Z,1.00
2019-02-10T12:13:11.430Z,1.00
2019-02-10T12:14:11.427Z,1.00
2019-02-10T12:15:11.410Z,0.90
2019-02-10T12:16:11.390Z,1.30
2019-02-10T12:17:11.407Z,2.10
2019-02-10T12:18:11.383Z,1.10
2019-02-10T12:19:11.358Z,1.10
2019-02-10T12:20:11.352Z,1.10
2019-02-10T12:21:11.342Z,0.90
2019-02-10T12:22:11.364Z,0.80
2019-02-10T12:23:11.316Z,0.90
2019-02-10T12:24:11.339Z,1.00
2019-02-10T12:25:11.298Z,0.90
2019-02-10T12:26:11.281Z,0.80
2019-02-10T12:27:11.292Z,1.00
2019-02-10T12:28:11.264Z,0.90
2019-02-10T12:29:11.250Z,1.10
2019-02-10T12:30:11.236Z,1.10
2019-02-10T12:31:11.233Z,0.90
2019-02-10T12:32:11.258Z,0.90
2019-02-10T12:33:11.204Z,1.00
2019-02-10T12:34:11.199Z,0.90
2019-02-10T12:35:11.219Z,0.80
2019-02-10T12:36:11.175Z,0.80
2019-02-10T12:37:11.190Z,1.00
2019-02-10T12:38:11.153Z,0.90
2019-02-10T12:39:11.139Z,0.90
2019-02-10T12:40:11.130Z,0.90
2019-02-10T12:41:11.123Z,0.70
2019-02-10T12:42:11.140Z,0.70
2019-02-10T12:43:11.096Z,0.70
2019-02-10T12:44:11.093Z,0.90
2019-02-10T12:45:11.079Z,1.00
2019-02-10T12:46:11.074Z,0.80
2019-02-10T12:47:11.080Z,0.90
2019-02-10T12:48:11.044Z,0.60
2019-02-10T12:49:11.038Z,1.00
2019-02-10T12:50:11.020Z,0.90
2019-02-10T12:51:11.012Z,0.90
2019-02-10T12:52:11.028Z,0.80
2019-02-10T12:53:11.002Z,0.80
2019-02-10T12:54:10.983Z,0.80
2019-02-10T12:55:10.973Z,0.80
2019-02-10T12:56:10.957Z,0.90
2019-02-10T12:57:10.985Z,1.00
2019-02-10T12:58:10.972Z,0.70
2019-02-10T12:59:10.926Z,0.70
2019-02-10T13:00:10.915Z,0.90
2019-02-10T13:01:10.904Z,0.80
2019-02-10T13:02:10.926Z,0.80
2019-02-10T13:03:10.882Z,0.70
2019-02-10T13:04:10.891Z,0.80
2019-02-10T13:05:10.863Z,0.60
2019-02-10T13:06:10.853Z,0.90
2019-02-10T13:07:10.864Z,1.20
2019-02-10T13:08:10.833Z,0.70
2019-02-10T13:09:10.823Z,0.80
2019-02-10T13:10:10.819Z,0.80
2019-02-10T13:11:10.797Z,0.80
2019-02-10T13:12:10.813Z,1.00
2019-02-10T13:13:18.940Z,0.90
2019-02-10T13:14:11.772Z,1.00
2019-02-10T13:15:10.754Z,1.10
2019-02-10T13:16:10.739Z,0.90
2019-02-10T13:17:10.765Z,1.00
2019-02-10T13:18:10.730Z,1.00
2019-02-10T13:19:10.711Z,1.10