createdAt,value
2022-10-17T00:00:11.508Z,100772.47
2022-10-17T00:02:37.941Z,100778.81
2022-10-17T00:05:04.761Z,100787.69
2022-10-17T00:07:32.313Z,100790.63
2022-10-17T00:09:58.727Z,100788.50
2022-10-17T00:12:25.195Z,100791.50
2022-10-17T00:14:51.806Z,100781.34
2022-10-17T00:17:18.470Z,100787.47
2022-10-17T00:19:44.936Z,100775.34
2022-10-17T00:22:11.564Z,100784.34
2022-10-17T00:24:38.062Z,100785.00
2022-10-17T00:27:04.501Z,100780.34
2022-10-17T00:29:32.066Z,100773.31
2022-10-17T00:31:58.492Z,100775.00
2022-10-17T00:34:25.379Z,100788.91
2022-10-17T00:36:51.998Z,100794.16
2022-10-17T00:39:18.618Z,100793.75
2022-10-17T00:41:45.032Z,100805.09
2022-10-17T00:44:29.824Z,100805.69
2022-10-17T00:47:05.019Z,100798.94
2022-10-17T00:49:34.930Z,100804.16
2022-10-17T00:52:05.108Z,100797.91
2022-10-17T00:54:34.718Z,100794.41
2022-10-17T00:57:01.544Z,100797.59
2022-10-17T00:59:28.389Z,100791.63
2022-10-17T01:02:05.583Z,100793.75
2022-10-17T01:04:32.517Z,100792.41
2022-10-17T01:06:59.150Z,100792.19
2022-10-17T01:09:26.421Z,100793.56
2022-10-17T01:12:02.681Z,100792.41
2022-10-17T01:14:43.976Z,100799.72
2022-10-17T01:17:29.565Z,100806.22
2022-10-17T01:20:24.117Z,100801.41
2022-10-17T01:23:05.303Z,100799.78
2022-10-17T01:25:51.898Z,100792.94
2022-10-17T01:31:15.927Z,100782.34
2022-10-17T01:34:02.038Z,100786.91
2022-10-17T01:36:43.629Z,100783.72
2022-10-17T01:39:14.909Z,100790.44
2022-10-17T01:42:05.930Z,100792.78
2022-10-17T01:47:41.943Z,100796.00
2022-10-17T01:50:15.338Z,100795.53
2022-10-17T01:52:45.551Z,100791.50
2022-10-17T01:55:33.164Z,100796.38
2022-10-17T01:58:06.083Z,100795.38
2022-10-17T02:00:32.856Z,100796.38
2022-10-17T02:03:01.533Z,100797.06
2022-10-17T02:05:32.426Z,100803.47
2022-10-17T02:07:58.974Z,100793.72
2022-10-17T02:10:35.413Z,100794.75
2022-10-17T02:13:14.282Z,100791.88
2022-10-17T02:16:09.008Z,100786.56
2022-10-17T02:18:48.159Z,100794.53
2022-10-17T02:21:19.657Z,100793.44
2022-10-17T02:23:52.177Z,100796.59
2022-10-17T02:26:26.459Z,100803.03
2022-10-17T02:29:06.036Z,100800.31
2022-10-17T02:31:38.831Z,100806.91
2022-10-17T02:34:07.966Z,100812.97
2022-10-17T02:36:39.683Z,100825.03
2022-10-17T02:39:07.886Z,100820.19
2022-10-17T02:41:35.197Z,100827.72
2022-10-17T02:44:02.594Z,100831.44
2022-10-17T02:46:29.483Z,100837.88
2022-10-17T02:49:07.877Z,100826.81
2022-10-17T02:51:42.797Z,100835.28
2022-10-17T02:54:27.949Z,100836.41
2022-10-17T02:57:07.106Z,100850.91
2022-10-17T03:02:06.847Z,100859.13
2022-10-17T03:04:34.284Z,100874.47
2022-10-17T03:07:00.766Z,100866.72
2022-10-17T03:09:27.405Z,100870.50
2022-10-17T03:11:53.909Z,100869.59
2022-10-17T03:14:20.653Z,100868.88
2022-10-17T03:16:47.241Z,100863.59
2022-10-17T03:19:13.763Z,100869.72
2022-10-17T03:21:40.286Z,100871.16
2022-10-17T03:24:07.117Z,100876.72
2022-10-17T03:26:33.644Z,100870.16
2022-10-17T03:29:00.242Z,100864.47
2022-10-17T03:31:26.945Z,100866.56
2022-10-17T03:33:53.453Z,100865.34
2022-10-17T03:36:20.067Z,100870.81
2022-10-17T03:38:47.159Z,100871.91
2022-10-17T03:41:13.731Z,100864.28
2022-10-17T03:43:40.605Z,100865.06
2022-10-17T03:46:07.421Z,100855.47
2022-10-17T03:48:33.991Z,100853.41
2022-10-17T03:51:05.658Z,100861.72
2022-10-17T03:53:32.450Z,100865.47
2022-10-17T03:56:15.911Z,100871.31
2022-10-17T03:58:42.758Z,100874.44
2022-10-17T04:01:11.004Z,100880.88
2022-10-17T04:03:37.555Z,100882.56
2022-10-17T04:06:05.047Z,100879.59
2022-10-17T04:08:32.736Z,100887.34
2022-10-17T04:11:02.956Z,100888.88
2022-10-17T04:13:29.777Z,100889.69
2022-10-17T04:16:02.162Z,100891.34
2022-10-17T04:18:28.903Z,100901.06
2022-10-17T04:20:55.463Z,100891.72
2022-10-17T04:23:22.391Z,100896.66
2022-10-17T04:25:49.250Z,100884.56
2022-10-17T04:28:15.952Z,100886.31
2022-10-17T04:30:45.132Z,100881.63
2022-10-17T04:33:12.067Z,100879.19
2022-10-17T04:35:38.527Z,100881.50
2022-10-17T04:38:05.080Z,100890.78
2022-10-17T04:40:32.309Z,100884.84
2022-10-17T04:42:58.829Z,100887.59
2022-10-17T04:45:25.324Z,100886.19
2022-10-17T04:47:51.764Z,100896.31
2022-10-17T04:50:18.379Z,100906.16
2022-10-17T04:52:44.838Z,100905.34
2022-10-17T04:55:11.525Z,100917.41
2022-10-17T04:57:38.045Z,100923.28
2022-10-17T05:00:04.912Z,100924.44
2022-10-17T05:02:32.622Z,100926.97
2022-10-17T05:04:59.231Z,100931.66
2022-10-17T05:07:25.898Z,100927.16
2022-10-17T05:09:52.385Z,100932.06
2022-10-17T05:12:19.000Z,100941.34
2022-10-17T05:14:45.544Z,100943.00
2022-10-17T05:17:11.968Z,100944.41
2022-10-17T05:19:38.723Z,100940.91
2022-10-17T05:22:05.195Z,100947.97
2022-10-17T05:24:32.637Z,100934.75
2022-10-17T05:26:59.128Z,100940.53
2022-10-17T05:29:26.043Z,100946.50
2022-10-17T05:31:52.711Z,100956.19
2022-10-17T05:34:19.425Z,100964.19
2022-10-17T05:36:46.238Z,100978.25
2022-10-17T05:39:14.804Z,100978.94
2022-10-17T05:41:41.575Z,100996.91
2022-10-17T05:44:08.203Z,100992.44
2022-10-17T05:46:34.646Z,100992.06
2022-10-17T05:49:01.089Z,100991.16
2022-10-17T05:51:27.696Z,100990.38
2022-10-17T05:53:54.354Z,100990.06
2022-10-17T05:56:20.840Z,100987.06
2022-10-17T05:58:53.256Z,100990.56
2022-10-17T06:01:21.719Z,100972.53
2022-10-17T06:03:48.181Z,100975.34
2022-10-17T06:06:15.698Z,100984.91
2022-10-17T06:08:42.551Z,100988.81
2022-10-17T06:11:10.507Z,101003.41
2022-10-17T06:13:38.314Z,101006.63
2022-10-17T06:16:05.545Z,101011.75
2022-10-17T06:18:32.425Z,101008.09
2022-10-17T06:21:06.265Z,101002.69
2022-10-17T06:23:32.932Z,100997.78
2022-10-17T06:26:04.056Z,100996.09
2022-10-17T06:28:31.369Z,101007.81
2022-10-17T06:30:58.191Z,101014.59
2022-10-17T06:33:25.000Z,101017.50
2022-10-17T06:35:55.472Z,101017.47
2022-10-17T06:38:22.559Z,101020.09
2022-10-17T06:40:49.217Z,101027.25
2022-10-17T06:43:15.717Z,101026.53
2022-10-17T06:45:42.259Z,101029.03
2022-10-17T06:48:08.807Z,101030.88
2022-10-17T06:50:35.688Z,101031.22
2022-10-17T06:53:02.243Z,101043.19
2022-10-17T06:55:28.669Z,101040.06
2022-10-17T06:57:56.411Z,101042.63
2022-10-17T07:00:23.539Z,101045.16
2022-10-17T07:02:50.108Z,101050.41
2022-10-17T07:05:16.890Z,101055.63
2022-10-17T07:07:44.824Z,101050.31
2022-10-17T07:10:12.914Z,101057.22
2022-10-17T07:12:39.402Z,101062.00
2022-10-17T07:15:06.276Z,101068.25
2022-10-17T07:17:32.952Z,101058.38
2022-10-17T07:19:59.472Z,101063.75
2022-10-17T07:22:26.001Z,101054.88
2022-10-17T07:24:52.462Z,101043.84
2022-10-17T07:27:19.572Z,101049.88
2022-10-17T07:29:46.094Z,101047.38
2022-10-17T07:32:12.529Z,101050.72
2022-10-17T07:34:38.957Z,101061.91
2022-10-17T07:37:07.024Z,101074.25
2022-10-17T07:39:35.623Z,101082.66
2022-10-17T07:42:02.415Z,101098.50
2022-10-17T07:44:29.363Z,101113.50
2022-10-17T07:46:56.121Z,101120.53
2022-10-17T07:49:22.583Z,101137.47
2022-10-17T07:51:50.178Z,101140.38
2022-10-17T07:54:17.238Z,101137.47
2022-10-17T07:56:44.032Z,101139.34
2022-10-17T07:59:10.901Z,101150.00
2022-10-17T08:01:37.937Z,101154.09
2022-10-17T08:04:04.601Z,101156.94
2022-10-17T08:06:34.172Z,101142.28
2022-10-17T08:09:01.901Z,101134.66
2022-10-17T08:11:28.331Z,101126.44
2022-10-17T08:13:54.888Z,101121.22
2022-10-17T08:16:21.495Z,101140.84
2022-10-17T08:18:54.106Z,101147.38
2022-10-17T08:21:20.622Z,101158.16
2022-10-17T08:23:47.181Z,101164.53
2022-10-17T08:26:16.796Z,101169.75
2022-10-17T08:28:43.757Z,101174.53
2022-10-17T08:31:13.432Z,101163.84
2022-10-17T08:33:40.930Z,101163.75
2022-10-17T08:36:08.579Z,101163.59
2022-10-17T08:38:37.585Z,101166.19
2022-10-17T08:41:12.137Z,101153.03
2022-10-17T08:43:55.189Z,101165.88
2022-10-17T08:46:21.948Z,101179.53
2022-10-17T08:48:49.629Z,101156.28
2022-10-17T08:51:21.450Z,101141.16
2022-10-17T08:53:50.077Z,101134.50
2022-10-17T08:56:48.835Z,101114.25
2022-10-17T08:59:28.255Z,101104.72
2022-10-17T09:02:03.483Z,101095.22
2022-10-17T09:04:49.564Z,101097.91
2022-10-17T09:07:20.829Z,101098.72
2022-10-17T09:09:55.988Z,101097.94
2022-10-17T09:12:28.890Z,101100.66
2022-10-17T09:15:23.052Z,101100.78
2022-10-17T09:17:59.705Z,101087.88
2022-10-17T09:20:32.577Z,101091.66
2022-10-17T09:23:20.326Z,101091.94
2022-10-17T09:25:50.144Z,101093.69
2022-10-17T09:28:37.521Z,101092.66
2022-10-17T09:31:07.476Z,101085.22
2022-10-17T09:33:53.956Z,101083.53
2022-10-17T09:36:22.080Z,101083.47
2022-10-17T09:38:57.784Z,101080.97
2022-10-17T09:41:47.391Z,101076.81
2022-10-17T09:44:23.632Z,101074.47
2022-10-17T09:47:08.911Z,101084.06
2022-10-17T09:49:38.574Z,101075.94
2022-10-17T09:52:09.506Z,101068.53
2022-10-17T09:54:44.926Z,101066.28
2022-10-17T09:57:13.134Z,101066.91
2022-10-17T09:59:44.340Z,101067.34
2022-10-17T10:02:13.786Z,101067.25
2022-10-17T10:05:06.053Z,101068.03
2022-10-17T10:07:38.461Z,101067.19
2022-10-17T10:10:08.314Z,101061.75
2022-10-17T10:12:37.415Z,101067.00
2022-10-17T10:15:34.811Z,101061.16
2022-10-17T10:18:01.436Z,101055.75
2022-10-17T10:20:36.809Z,101058.91
2022-10-17T10:23:17.736Z,101057.66
2022-10-17T10:26:01.627Z,101058.31
2022-10-17T10:28:34.576Z,101059.16
2022-10-17T10:31:04.680Z,101061.06
2022-10-17T10:33:33.448Z,101054.59
2022-10-17T10:36:02.093Z,101060.44
2022-10-17T10:38:29.687Z,101063.13
2022-10-17T10:41:07.797Z,101061.63
2022-10-17T10:43:37.998Z,101055.34
2022-10-17T10:46:16.193Z,101047.00
2022-10-17T10:48:51.385Z,101046.22
2022-10-17T10:51:22.529Z,101055.81
2022-10-17T10:53:58.223Z,101057.56
2022-10-17T10:56:49.798Z,101050.63
2022-10-17T10:59:39.484Z,101051.56
2022-10-17T11:02:17.733Z,101058.47
2022-10-17T11:04:47.354Z,101055.38
2022-10-17T11:07:20.069Z,101055.56
2022-10-17T11:09:53.656Z,101056.94
2022-10-17T11:12:27.608Z,101056.50
2022-10-17T11:15:06.245Z,101054.19
2022-10-17T11:17:40.691Z,101038.13
2022-10-17T11:20:15.508Z,101044.09
2022-10-17T11:22:47.706Z,101041.75
2022-10-17T11:25:28.698Z,101046.16
2022-10-17T11:27:55.416Z,101042.00
2022-10-17T11:30:24.317Z,101046.06
2022-10-17T11:32:54.402Z,101040.56
2022-10-17T11:35:31.117Z,101042.44
2022-10-17T11:38:07.573Z,101043.34
2022-10-17T11:40:36.594Z,101041.50
2022-10-17T11:43:13.611Z,101049.91
2022-10-17T11:45:46.439Z,101052.06
2022-10-17T11:48:20.782Z,101049.91
2022-10-17T11:53:58.181Z,101056.34
2022-10-17T11:57:04.965Z,101050.91
2022-10-17T12:00:06.768Z,101056.22
2022-10-17T12:02:47.453Z,101061.06
2022-10-17T12:05:33.363Z,101062.50
2022-10-17T12:08:05.920Z,101059.75
2022-10-17T12:10:56.837Z,101062.75
2022-10-17T12:13:29.178Z,101059.59
2022-10-17T12:15:56.844Z,101062.50
2022-10-17T12:18:29.865Z,101058.13
2022-10-17T12:20:58.225Z,101056.59
2022-10-17T12:23:28.935Z,101049.91
2022-10-17T12:26:01.535Z,101037.66
2022-10-17T12:28:38.041Z,101041.88
2022-10-17T12:31:10.121Z,101037.88
2022-10-17T12:33:49.624Z,101036.88
2022-10-17T12:36:18.711Z,101043.16
2022-10-17T12:38:50.113Z,101045.41
2022-10-17T12:41:17.704Z,101034.53
2022-10-17T12:43:52.251Z,101035.38
2022-10-17T12:46:44.268Z,101019.50
2022-10-17T12:49:24.872Z,101023.91
2022-10-17T12:52:21.803Z,101018.13
2022-10-17T12:55:11.457Z,101015.34
2022-10-17T12:57:52.218Z,101011.63
2022-10-17T13:00:28.875Z,101016.19
2022-10-17T13:05:55.810Z,101024.09
2022-10-17T13:08:25.285Z,101008.22
2022-10-17T13:10:52.978Z,101011.16
2022-10-17T13:13:56.265Z,101021.75
2022-10-17T13:16:36.250Z,101018.22
2022-10-17T13:19:12.355Z,101006.50
2022-10-17T13:21:38.923Z,101002.53
2022-10-17T13:24:31.555Z,101009.41
2022-10-17T13:26:58.658Z,101007.66
2022-10-17T13:29:26.304Z,101008.63
2022-10-17T13:31:55.757Z,101004.91
2022-10-17T13:34:24.809Z,101005.69
2022-10-17T13:36:54.722Z,100996.34
2022-10-17T13:39:38.359Z,100995.09
2022-10-17T13:42:23.395Z,100996.75
2022-10-17T13:44:50.272Z,100992.63
2022-10-17T13:47:28.871Z,100992.16
2022-10-17T13:49:57.062Z,100992.72
2022-10-17T13:52:25.927Z,100995.41
2022-10-17T13:54:53.837Z,100991.78
2022-10-17T13:57:29.392Z,100995.72
2022-10-17T14:00:02.169Z,100982.13
2022-10-17T14:02:35.225Z,100986.94
2022-10-17T14:05:19.216Z,100975.72
2022-10-17T14:10:42.752Z,100974.84
2022-10-17T14:13:28.791Z,100974.66
2022-10-17T14:15:59.185Z,100974.06
2022-10-17T14:18:33.199Z,100972.38
2022-10-17T14:23:50.590Z,100967.16
2022-10-17T14:26:21.250Z,100965.41
2022-10-17T14:29:04.278Z,100962.19
2022-10-17T14:31:33.582Z,100969.34
2022-10-17T14:34:01.139Z,100962.75
2022-10-17T14:36:37.160Z,100964.41
2022-10-17T14:39:08.491Z,100961.59
2022-10-17T14:41:43.554Z,100950.94
2022-10-17T14:44:19.974Z,100953.44
2022-10-17T14:46:50.688Z,100947.81
2022-10-17T14:49:24.593Z,100948.28
2022-10-17T14:52:14.906Z,100948.28
2022-10-17T14:54:46.372Z,100948.94
2022-10-17T14:57:23.900Z,100957.81
2022-10-17T14:59:55.169Z,100955.72
2022-10-17T15:02:24.385Z,100958.94
2022-10-17T15:04:51.124Z,100954.78
2022-10-17T15:07:18.060Z,100958.72
2022-10-17T15:09:45.689Z,100954.06
2022-10-17T15:12:17.407Z,100962.22
2022-10-17T15:14:44.819Z,100954.97
2022-10-17T15:17:18.769Z,100959.16
2022-10-17T15:19:45.282Z,100964.06
2022-10-17T15:22:12.351Z,100955.78
2022-10-17T15:24:39.071Z,100952.84
2022-10-17T15:27:21.954Z,100955.09
2022-10-17T15:29:49.057Z,100951.94
2022-10-17T15:32:16.085Z,100954.94
2022-10-17T15:34:42.956Z,100946.63
2022-10-17T15:37:23.315Z,100949.69
2022-10-17T15:39:54.652Z,100950.34
2022-10-17T15:42:23.382Z,100950.59
2022-10-17T15:44:50.273Z,100946.06
2022-10-17T15:47:33.785Z,100952.38
2022-10-17T15:50:01.314Z,100948.88
2022-10-17T15:52:28.266Z,100954.09
2022-10-17T15:54:57.285Z,100953.59
2022-10-17T15:57:28.885Z,100949.13
2022-10-17T15:59:57.764Z,100944.38
2022-10-17T16:02:24.765Z,100938.19
2022-10-17T16:04:51.864Z,100938.84
2022-10-17T16:07:22.526Z,100936.25
2022-10-17T16:09:49.044Z,100942.84
2022-10-17T16:12:18.376Z,100943.78
2022-10-17T16:14:45.443Z,100939.06
2022-10-17T16:17:17.900Z,100939.13
2022-10-17T16:19:44.817Z,100936.63
2022-10-17T16:22:44.136Z,100932.16
2022-10-17T16:25:20.896Z,100923.31
2022-10-17T16:27:48.385Z,100925.81
2022-10-17T16:30:15.389Z,100931.88
2022-10-17T16:32:42.038Z,100925.81
2022-10-17T16:35:09.155Z,100925.94
2022-10-17T16:37:35.979Z,100917.53
2022-10-17T16:40:04.412Z,100912.25
2022-10-17T16:42:31.535Z,100918.19
2022-10-17T16:44:58.309Z,100917.81
2022-10-17T16:47:24.763Z,100916.72
2022-10-17T16:49:51.328Z,100915.56
2022-10-17T16:52:17.741Z,100920.88
2022-10-17T16:54:44.245Z,100917.16
2022-10-17T16:57:10.822Z,100923.38
2022-10-17T16:59:37.263Z,100911.94
2022-10-17T17:02:03.684Z,100916.00
2022-10-17T17:04:31.256Z,100918.34
2022-10-17T17:06:57.770Z,100913.97
2022-10-17T17:09:24.569Z,100913.50
2022-10-17T17:11:54.178Z,100917.50
2022-10-17T17:14:20.750Z,100912.31
2022-10-17T17:16:47.286Z,100920.00
2022-10-17T17:19:16.767Z,100918.91
2022-10-17T17:21:51.102Z,100926.03
2022-10-17T17:24:20.766Z,100921.38
2022-10-17T17:26:54.020Z,100913.25
2022-10-17T17:29:21.658Z,100918.38
2022-10-17T17:31:49.024Z,100917.19
2022-10-17T17:34:18.060Z,100919.22
2022-10-17T17:36:45.266Z,100910.03
2022-10-17T17:39:14.524Z,100919.25
2022-10-17T17:41:42.049Z,100914.31
2022-10-17T17:44:12.586Z,100914.91
2022-10-17T17:46:43.794Z,100916.63
2022-10-17T17:49:11.538Z,100911.59
2022-10-17T17:51:38.362Z,100914.06
2022-10-17T17:54:05.231Z,100911.41
2022-10-17T17:56:32.384Z,100916.50
2022-10-17T17:59:01.597Z,100909.38
2022-10-17T18:01:38.533Z,100911.91
2022-10-17T18:04:08.527Z,100916.09
2022-10-17T18:06:36.287Z,100913.25
2022-10-17T18:09:04.008Z,100908.00
2022-10-17T18:11:31.162Z,100914.53
2022-10-17T18:14:00.474Z,100916.88
2022-10-17T18:16:28.153Z,100909.47
2022-10-17T18:18:54.625Z,100909.34
2022-10-17T18:21:21.467Z,100907.31
2022-10-17T18:23:48.710Z,100920.25
2022-10-17T18:26:15.538Z,100910.91
2022-10-17T18:28:43.210Z,100911.59
2022-10-17T18:31:24.322Z,100906.22
2022-10-17T18:33:52.776Z,100904.28
2022-10-17T18:36:19.445Z,100903.91
2022-10-17T18:38:45.981Z,100906.22
2022-10-17T18:41:15.381Z,100907.28
2022-10-17T18:43:43.873Z,100901.44
2022-10-17T18:46:25.217Z,100896.06
2022-10-17T18:48:51.911Z,100896.19
2022-10-17T18:51:21.830Z,100901.06
2022-10-17T18:53:50.678Z,100900.41
2022-10-17T18:56:19.227Z,100905.97
2022-10-17T18:58:46.085Z,100903.00
2022-10-17T19:01:17.865Z,100904.50
2022-10-17T19:03:45.973Z,100901.81
2022-10-17T19:06:13.837Z,100895.31
2022-10-17T19:08:41.099Z,100893.97
2022-10-17T19:11:13.271Z,100893.66
2022-10-17T19:13:40.193Z,100890.44
2022-10-17T19:16:12.635Z,100892.28
2022-10-17T19:18:39.137Z,100889.59
2022-10-17T19:21:08.145Z,100893.97
2022-10-17T19:23:38.117Z,100890.63
2022-10-17T19:26:06.551Z,100891.47
2022-10-17T19:28:33.661Z,100882.19
2022-10-17T19:31:00.398Z,100883.56
2022-10-17T19:36:00.466Z,100877.53
2022-10-17T19:38:27.413Z,100871.03
2022-10-17T19:40:54.271Z,100875.25
2022-10-17T19:43:21.093Z,100871.88
2022-10-17T19:45:57.769Z,100872.22
2022-10-17T19:48:24.993Z,100877.59
2022-10-17T19:50:52.793Z,100877.13
2022-10-17T19:53:20.352Z,100876.13
2022-10-17T19:55:46.975Z,100880.63
2022-10-17T19:58:13.689Z,100873.28
2022-10-17T20:00:49.287Z,100876.28
2022-10-17T20:03:16.400Z,100870.28
2022-10-17T20:05:42.994Z,100864.56
2022-10-17T20:08:09.683Z,100864.09
2022-10-17T20:10:36.303Z,100860.88
2022-10-17T20:13:02.977Z,100864.28
2022-10-17T20:15:29.864Z,100862.44
2022-10-17T20:17:56.769Z,100861.94
2022-10-17T20:20:23.399Z,100853.22
2022-10-17T20:22:50.187Z,100860.94
2022-10-17T20:25:16.692Z,100855.94
2022-10-17T20:27:43.246Z,100851.22
2022-10-17T20:30:10.010Z,100852.41
2022-10-17T20:32:39.493Z,100848.88
2022-10-17T20:35:07.752Z,100846.50
2022-10-17T20:37:39.875Z,100844.00
2022-10-17T20:42:55.720Z,100843.81
2022-10-17T20:45:37.321Z,100841.66
2022-10-17T20:48:15.955Z,100830.06
2022-10-17T20:50:43.375Z,100827.72
2022-10-17T20:53:35.356Z,100825.72
2022-10-17T20:56:08.755Z,100829.75
2022-10-17T20:58:35.634Z,100823.84
2022-10-17T21:01:09.478Z,100823.53
2022-10-17T21:03:42.378Z,100822.38
2022-10-17T21:06:12.439Z,100822.38
2022-10-17T21:08:38.923Z,100823.69
2022-10-17T21:11:27.571Z,100822.34
2022-10-17T21:13:56.839Z,100823.69
2022-10-17T21:16:23.999Z,100821.19
2022-10-17T21:18:50.874Z,100821.19
2022-10-17T21:21:23.526Z,100818.00
2022-10-17T21:23:51.109Z,100820.84
2022-10-17T21:26:18.581Z,100812.47
2022-10-17T21:28:46.288Z,100808.59
2022-10-17T21:31:17.335Z,100809.59
2022-10-17T21:33:46.344Z,100801.22
2022-10-17T21:36:13.917Z,100801.88
2022-10-17T21:38:40.872Z,100803.53
2022-10-17T21:41:08.708Z,100809.56
2022-10-17T21:43:36.261Z,100806.91
2022-10-17T21:46:13.792Z,100799.84
2022-10-17T21:48:40.539Z,100799.34
2022-10-17T21:51:09.406Z,100802.84
2022-10-17T21:53:36.205Z,100797.66
2022-10-17T21:56:04.737Z,100801.84
2022-10-17T21:58:32.253Z,100800.84
2022-10-17T22:01:15.825Z,100798.84
2022-10-17T22:03:47.183Z,100793.69
2022-10-17T22:09:33.848Z,100791.31
2022-10-17T22:12:00.429Z,100794.28
2022-10-17T22:14:27.357Z,100797.50
2022-10-17T22:16:54.026Z,100785.78
2022-10-17T22:19:25.200Z,100782.44
2022-10-17T22:21:52.110Z,100791.13
2022-10-17T22:26:51.912Z,100787.78
2022-10-17T22:29:18.976Z,100795.31
2022-10-17T22:31:45.848Z,100790.75
2022-10-17T22:34:14.517Z,100790.28
2022-10-17T22:36:41.375Z,100785.91
2022-10-17T22:39:07.860Z,100787.09
2022-10-17T22:41:34.443Z,100789.13
2022-10-17T22:44:01.307Z,100793.75
2022-10-17T22:46:27.914Z,100791.56
2022-10-17T22:48:54.554Z,100792.75
2022-10-17T22:51:21.067Z,100786.22
2022-10-17T22:53:47.624Z,100791.00
2022-10-17T22:56:16.650Z,100798.78
2022-10-17T22:58:43.155Z,100784.03
2022-10-17T23:01:14.317Z,100787.38
2022-10-17T23:03:40.916Z,100791.41
2022-10-17T23:06:07.383Z,100787.81
2022-10-17T23:08:33.873Z,100794.41
2022-10-17T23:11:00.789Z,100787.63
2022-10-17T23:13:27.347Z,100790.09
2022-10-17T23:15:55.650Z,100787.22
2022-10-17T23:18:23.552Z,100788.25
2022-10-17T23:20:50.538Z,100790.28
2022-10-17T23:23:17.214Z,100790.09
2022-10-17T23:25:43.936Z,100793.31
2022-10-17T23:28:10.766Z,100788.25
2022-10-17T23:30:37.956Z,100786.41
2022-10-17T23:33:05.195Z,100791.41
2022-10-17T23:35:32.446Z,100793.53
2022-10-17T23:37:58.885Z,100795.56
2022-10-17T23:40:25.424Z,100785.16
2022-10-17T23:42:52.063Z,100786.84
2022-10-17T23:45:18.650Z,100785.03
2022-10-17T23:47:45.405Z,100784.38
2022-10-17T23:50:12.201Z,100786.88
2022-10-17T23:52:39.068Z,100786.84
2022-10-17T23:55:06.168Z,100791.16
2022-10-17T23:57:33.081Z,100786.47
2022-10-17T23:59:59.831Z,100786.13
