createdAt,value
2022-11-28T00:03:05.654Z,6.6
2022-11-28T00:13:07.452Z,6.7
2022-11-28T00:23:09.729Z,6.6
2022-11-28T00:33:12.256Z,6.4
2022-11-28T00:43:13.992Z,6.2
2022-11-28T00:53:15.754Z,6.2
2022-11-28T01:03:18.311Z,6.1
2022-11-28T01:13:20.284Z,6.1
2022-11-28T01:23:22.095Z,6.2
2022-11-28T01:33:24.375Z,6.3
2022-11-28T01:43:26.286Z,6.3
2022-11-28T01:53:27.975Z,6.3
2022-11-28T02:03:30.478Z,6.2
2022-11-28T02:13:33.034Z,6.2
2022-11-28T02:23:35.053Z,6.2
2022-11-28T02:43:39.514Z,6.2
2022-11-28T02:53:41.331Z,6.2
2022-11-28T03:03:43.022Z,6.2
2022-11-28T03:13:45.453Z,6.2
2022-11-28T03:23:47.200Z,6.2
2022-11-28T03:33:49.439Z,6.2
2022-11-28T03:43:51.765Z,6.2
2022-11-28T03:53:54.201Z,6.2
2022-11-28T04:03:56.827Z,6.2
2022-11-28T04:13:59.431Z,6.1
2022-11-28T04:24:01.170Z,6
2022-11-28T04:34:03.318Z,6
2022-11-28T04:44:05.060Z,5.9
2022-11-28T04:54:07.088Z,5.8
2022-11-28T05:04:08.840Z,5.7
2022-11-28T05:14:10.816Z,5.7
2022-11-28T05:24:12.814Z,5.7
2022-11-28T05:34:14.873Z,5.7
2022-11-28T05:44:17.407Z,5.7
2022-11-28T05:54:19.248Z,5.8
2022-11-28T06:04:21.304Z,5.7
2022-11-28T06:14:23.653Z,5.8
2022-11-28T06:24:48.173Z,5.8
2022-11-28T06:34:36.232Z,5.8
2022-11-28T06:44:38.814Z,5.8
2022-11-28T06:54:41.264Z,5.8
2022-11-28T07:04:43.253Z,5.7
2022-11-28T07:14:45.160Z,5.7
2022-11-28T07:24:46.959Z,5.7
2022-11-28T07:34:50.310Z,5.8
2022-11-28T07:44:51.223Z,5.9
2022-11-28T07:54:53.368Z,6.1
2022-11-28T08:04:55.534Z,6.3
2022-11-28T08:14:57.368Z,6.3
2022-11-28T08:24:59.841Z,6.5
2022-11-28T08:35:02.342Z,6.8
2022-11-28T08:45:04.294Z,6.9
2022-11-28T08:55:06.594Z,7.1
2022-11-28T09:05:08.895Z,7
2022-11-28T09:15:10.688Z,7.1
2022-11-28T09:25:13.016Z,7.1
2022-11-28T09:35:15.315Z,7.2
2022-11-28T09:45:16.994Z,7.3
2022-11-28T09:55:19.431Z,7.5
2022-11-28T10:05:21.344Z,7.6
2022-11-28T10:15:23.017Z,7.7
2022-11-28T10:25:25.043Z,7.7
2022-11-28T10:35:28.659Z,7.7
2022-11-28T10:45:29.231Z,7.8
2022-11-28T11:05:33.595Z,7.8
2022-11-28T11:15:35.408Z,7.9
2022-11-28T11:25:37.356Z,8.1
2022-11-28T11:35:39.385Z,8.3
2022-11-28T12:35:53.678Z,7.5
2022-11-28T12:55:58.292Z,7.3
2022-11-28T13:16:03.526Z,7.3
2022-11-28T13:26:05.547Z,7.4
2022-11-28T13:36:07.553Z,7.4
2022-11-28T13:46:10.103Z,7.3
2022-11-28T13:56:12.511Z,7.3
2022-11-28T14:06:15.148Z,7.2
2022-11-28T14:16:17.748Z,7.2
2022-11-28T14:26:18.720Z,7.2
2022-11-28T14:36:21.006Z,7.2
2022-11-28T14:46:23.422Z,7.2
2022-11-28T14:56:25.672Z,7.1
2022-11-28T15:06:27.669Z,7.1
2022-11-28T15:16:29.322Z,7.1
2022-11-28T15:36:33.656Z,7
2022-11-28T15:46:36.045Z,7.1
2022-11-28T16:06:40.877Z,7
2022-11-28T16:16:42.567Z,7
2022-11-28T16:36:46.427Z,7
2022-11-28T16:46:48.205Z,7
2022-11-28T16:56:50.441Z,7
2022-11-28T17:06:52.338Z,7
2022-11-28T17:16:54.392Z,7
2022-11-28T17:26:56.260Z,7.1
2022-11-28T17:46:59.938Z,7.2
2022-11-28T17:57:02.229Z,7.2
2022-11-28T18:07:04.828Z,7.2
2022-11-28T18:17:06.926Z,7.2
2022-11-28T18:27:09.295Z,7.2
2022-11-28T18:37:10.966Z,7.2
2022-11-28T18:47:12.750Z,7.2
2022-11-28T18:57:14.823Z,7.3
2022-11-28T19:47:25.662Z,7.4
2022-11-28T19:57:28.055Z,7.4
2022-11-28T20:17:33.156Z,7.4
2022-11-28T20:47:42.369Z,7.5
2022-11-28T21:07:45.333Z,7.5
2022-11-28T21:27:49.998Z,7.5
2022-11-28T21:37:52.446Z,7.5
2022-11-28T21:47:54.253Z,7.5
2022-11-28T22:07:58.008Z,7.6
2022-11-28T22:28:02.417Z,7.5
2022-11-28T22:38:04.586Z,7.6
2022-11-28T23:18:13.309Z,7.6
2022-11-28T23:28:15.752Z,7.6
2022-11-28T23:38:17.720Z,7.6
2022-11-28T23:58:22.120Z,7.6
