createdAt,value
2019-03-18T00:00:02.759Z,5.00
2019-03-18T00:02:33.257Z,5.00
2019-03-18T00:05:02.256Z,5.00
2019-03-18T00:07:31.364Z,5.00
2019-03-18T00:10:00.436Z,5.00
2019-03-18T00:12:29.623Z,5.10
2019-03-18T00:15:01.428Z,5.00
2019-03-18T00:17:29.573Z,5.00
2019-03-18T00:19:58.695Z,5.00
2019-03-18T00:22:27.900Z,5.00
2019-03-18T00:24:56.982Z,4.90
2019-03-18T00:27:27.111Z,4.90
2019-03-18T00:29:56.323Z,4.90
2019-03-18T00:32:25.362Z,4.90
2019-03-18T00:34:54.505Z,4.90
2019-03-18T00:37:23.691Z,4.80
2019-03-18T00:39:52.890Z,4.80
2019-03-18T00:42:21.912Z,4.80
2019-03-18T00:44:51.134Z,4.70
2019-03-18T00:47:20.365Z,4.70
2019-03-18T00:49:49.465Z,4.60
2019-03-18T00:52:18.493Z,4.70
2019-03-18T00:54:47.681Z,4.60
2019-03-18T00:57:16.710Z,4.60
2019-03-18T00:59:45.941Z,4.60
2019-03-18T01:02:15.322Z,4.60
2019-03-18T01:04:44.661Z,4.50
2019-03-18T01:07:13.976Z,4.50
2019-03-18T01:09:43.090Z,4.40
2019-03-18T01:12:12.309Z,4.40
2019-03-18T01:14:41.450Z,4.40
2019-03-18T01:17:10.642Z,4.30
2019-03-18T01:19:42.673Z,4.30
2019-03-18T01:22:12.095Z,4.30
2019-03-18T01:24:41.101Z,4.30
2019-03-18T01:27:10.143Z,4.30
2019-03-18T01:29:39.196Z,4.30
2019-03-18T01:32:08.408Z,4.20
2019-03-18T01:34:37.909Z,4.20
2019-03-18T01:37:07.112Z,4.20
2019-03-18T01:39:36.245Z,4.20
2019-03-18T01:42:05.548Z,4.20
2019-03-18T01:44:34.627Z,4.20
2019-03-18T01:47:03.672Z,4.20
2019-03-18T01:49:32.957Z,4.20
2019-03-18T01:52:02.237Z,4.20
2019-03-18T01:54:31.434Z,4.20
2019-03-18T01:57:00.628Z,4.20
2019-03-18T01:59:29.785Z,4.10
2019-03-18T02:01:58.829Z,4.10
2019-03-18T02:04:28.005Z,4.10
2019-03-18T02:06:57.132Z,4.10
2019-03-18T02:09:26.262Z,4.10
2019-03-18T02:11:55.509Z,4.10
2019-03-18T02:14:24.713Z,4.10
2019-03-18T02:16:53.898Z,4.10
2019-03-18T02:19:23.042Z,4.00
2019-03-18T02:21:52.191Z,4.00
2019-03-18T02:24:21.403Z,4.10
2019-03-18T02:26:50.588Z,4.00
2019-03-18T02:29:19.789Z,4.00
2019-03-18T02:31:48.976Z,4.00
2019-03-18T02:34:18.626Z,4.00
2019-03-18T02:36:47.933Z,4.00
2019-03-18T02:39:17.206Z,4.00
2019-03-18T02:41:47.330Z,3.90
2019-03-18T02:44:16.542Z,3.90
2019-03-18T02:46:45.579Z,3.90
2019-03-18T02:49:14.744Z,3.90
2019-03-18T02:51:43.980Z,3.90
2019-03-18T02:54:13.157Z,3.90
2019-03-18T02:56:42.200Z,3.90
2019-03-18T02:59:11.463Z,3.80
2019-03-18T03:01:40.642Z,3.90
2019-03-18T03:04:09.868Z,3.90
2019-03-18T03:06:48.235Z,3.90
2019-03-18T03:09:17.433Z,3.90
2019-03-18T03:11:46.778Z,3.80
2019-03-18T03:14:15.969Z,3.80
2019-03-18T03:16:45.195Z,3.90
2019-03-18T03:19:14.443Z,3.80
2019-03-18T03:21:43.439Z,3.80
2019-03-18T03:24:12.561Z,3.80
2019-03-18T03:26:41.651Z,3.80
2019-03-18T03:29:10.690Z,3.90
2019-03-18T03:31:40.000Z,3.80
2019-03-18T03:34:13.343Z,3.80
2019-03-18T03:36:39.851Z,3.80
2019-03-18T03:39:09.121Z,3.80
2019-03-18T03:41:38.248Z,3.80
2019-03-18T03:44:07.421Z,3.80
2019-03-18T03:46:43.005Z,3.80
2019-03-18T03:49:07.296Z,3.80
2019-03-18T03:51:36.312Z,3.80
2019-03-18T03:54:05.464Z,3.80
2019-03-18T03:56:34.707Z,3.80
2019-03-18T03:59:03.818Z,3.80
2019-03-18T04:01:33.012Z,3.80
2019-03-18T04:04:02.192Z,3.80
2019-03-18T04:06:31.242Z,3.80
2019-03-18T04:09:00.407Z,3.80
2019-03-18T04:11:29.633Z,3.80
2019-03-18T04:13:58.682Z,3.80
2019-03-18T04:16:27.966Z,3.80
2019-03-18T04:18:57.247Z,3.90
2019-03-18T04:21:26.340Z,3.90
2019-03-18T04:23:55.537Z,3.90
2019-03-18T04:26:24.697Z,3.90
2019-03-18T04:28:53.745Z,3.90
2019-03-18T04:31:22.936Z,3.90
2019-03-18T04:33:52.093Z,3.90
2019-03-18T04:36:21.206Z,3.90
2019-03-18T04:38:50.245Z,3.90
2019-03-18T04:41:19.356Z,4.00
2019-03-18T04:43:48.462Z,4.00
2019-03-18T04:46:17.443Z,4.00
2019-03-18T04:48:46.521Z,4.10
2019-03-18T04:51:15.740Z,4.10
2019-03-18T04:53:44.793Z,4.10
2019-03-18T04:56:13.988Z,4.10
2019-03-18T04:58:43.025Z,4.10
2019-03-18T05:01:12.302Z,4.10
2019-03-18T05:03:41.352Z,4.10
2019-03-18T05:06:10.531Z,4.10
2019-03-18T05:08:39.545Z,4.20
2019-03-18T05:11:08.738Z,4.20
2019-03-18T05:13:37.856Z,4.20
2019-03-18T05:16:06.985Z,4.30
2019-03-18T05:18:36.780Z,4.30
2019-03-18T05:21:06.120Z,4.30
2019-03-18T05:23:35.166Z,4.30
2019-03-18T05:26:04.584Z,4.30
2019-03-18T05:28:33.705Z,4.30
2019-03-18T05:31:02.784Z,4.30
2019-03-18T05:33:31.875Z,4.40
2019-03-18T05:36:00.952Z,4.40
2019-03-18T05:38:30.081Z,4.40
2019-03-18T05:41:00.533Z,4.40
2019-03-18T05:43:29.625Z,4.40
2019-03-18T05:45:58.719Z,4.40
2019-03-18T05:48:27.920Z,4.40
2019-03-18T05:50:57.028Z,4.40
2019-03-18T05:53:26.266Z,4.50
2019-03-18T05:55:55.506Z,4.50
2019-03-18T05:58:24.922Z,4.50
2019-03-18T06:00:54.029Z,4.50
2019-03-18T06:03:23.225Z,4.50
2019-03-18T06:05:52.310Z,4.40
2019-03-18T06:08:21.342Z,4.40
2019-03-18T06:10:50.423Z,4.50
2019-03-18T06:13:19.629Z,4.40
2019-03-18T06:15:48.723Z,4.40
2019-03-18T06:18:18.032Z,4.50
2019-03-18T06:20:54.129Z,4.50
2019-03-18T06:23:23.277Z,4.50
2019-03-18T06:25:52.376Z,4.50
2019-03-18T06:28:22.836Z,4.50
2019-03-18T06:30:54.192Z,4.50
2019-03-18T06:33:23.243Z,4.60
2019-03-18T06:35:52.361Z,4.60
2019-03-18T06:38:21.689Z,4.60
2019-03-18T06:40:51.110Z,4.80
2019-03-18T06:43:23.233Z,4.80
2019-03-18T06:45:52.844Z,4.80
2019-03-18T06:48:22.160Z,4.70
2019-03-18T06:50:51.437Z,4.80
2019-03-18T06:53:20.625Z,4.70
2019-03-18T06:55:49.834Z,4.70
2019-03-18T06:58:21.006Z,4.70
2019-03-18T07:00:49.798Z,4.70
2019-03-18T07:03:18.900Z,4.70
2019-03-18T07:05:48.678Z,4.80
2019-03-18T07:08:17.814Z,4.90
2019-03-18T07:10:46.999Z,4.90
2019-03-18T07:13:17.797Z,5.00
2019-03-18T07:15:47.157Z,5.10
2019-03-18T07:18:18.622Z,5.10
2019-03-18T07:21:06.948Z,5.20
2019-03-18T07:23:36.213Z,5.30
2019-03-18T07:26:05.487Z,5.20
2019-03-18T07:28:34.807Z,5.30
2019-03-18T07:31:04.209Z,5.30
2019-03-18T07:33:33.753Z,5.20
2019-03-18T07:36:02.907Z,5.30
2019-03-18T07:38:32.156Z,5.30
2019-03-18T07:41:01.369Z,5.40
2019-03-18T07:43:30.645Z,5.50
2019-03-18T07:46:02.925Z,5.40
2019-03-18T07:48:31.735Z,5.40
2019-03-18T07:51:00.995Z,5.40
2019-03-18T07:53:30.403Z,5.40
2019-03-18T07:56:07.101Z,5.50
2019-03-18T07:58:36.232Z,5.50
2019-03-18T08:01:05.522Z,5.50
2019-03-18T08:03:36.597Z,5.50
2019-03-18T08:06:05.721Z,5.60
2019-03-18T08:08:36.143Z,5.60
2019-03-18T08:11:05.541Z,5.60
2019-03-18T08:13:34.787Z,5.70
2019-03-18T08:16:04.250Z,5.70
2019-03-18T08:18:42.799Z,5.70
2019-03-18T08:21:04.260Z,5.70
2019-03-18T08:23:33.571Z,5.70
2019-03-18T08:26:02.955Z,5.80
2019-03-18T08:28:32.229Z,5.90
2019-03-18T08:31:01.578Z,5.90
2019-03-18T08:33:30.713Z,5.90
2019-03-18T08:35:59.918Z,6.00
2019-03-18T08:38:29.079Z,6.10
2019-03-18T08:40:58.350Z,6.00
2019-03-18T08:43:27.568Z,6.00
2019-03-18T08:45:56.862Z,5.90
2019-03-18T08:48:25.941Z,6.00
2019-03-18T08:50:55.334Z,6.00
2019-03-18T08:53:24.581Z,6.10
2019-03-18T08:55:53.666Z,6.20
2019-03-18T08:58:22.768Z,6.10
2019-03-18T09:00:52.328Z,6.10
2019-03-18T09:03:21.562Z,6.10
2019-03-18T09:05:50.857Z,6.10
2019-03-18T09:08:20.222Z,6.20
2019-03-18T09:10:49.397Z,6.30
2019-03-18T09:13:18.954Z,6.20
2019-03-18T09:15:48.068Z,6.30
2019-03-18T09:18:18.723Z,6.30
2019-03-18T09:20:48.840Z,6.40
2019-03-18T09:23:18.285Z,6.30
2019-03-18T09:25:47.595Z,6.30
2019-03-18T09:28:16.824Z,6.30
2019-03-18T09:30:49.556Z,6.40
2019-03-18T09:33:18.819Z,6.50
2019-03-18T09:35:48.122Z,6.50
2019-03-18T09:38:17.341Z,6.70
2019-03-18T09:40:46.552Z,6.80
2019-03-18T09:43:15.644Z,7.00
2019-03-18T09:45:44.817Z,7.10
2019-03-18T09:48:14.191Z,7.30
2019-03-18T09:50:43.310Z,7.50
2019-03-18T09:53:12.498Z,7.40
2019-03-18T09:55:41.666Z,7.40
2019-03-18T09:58:10.805Z,7.20
2019-03-18T10:00:40.209Z,7.00
2019-03-18T10:03:15.518Z,6.80
2019-03-18T10:05:44.915Z,6.80
2019-03-18T10:08:14.260Z,6.80
2019-03-18T10:10:43.557Z,6.80
2019-03-18T10:13:12.858Z,6.80
2019-03-18T10:15:42.099Z,6.80
2019-03-18T10:18:11.252Z,6.80
2019-03-18T10:20:40.455Z,6.90
2019-03-18T10:23:09.676Z,6.90
2019-03-18T10:25:38.922Z,7.00
2019-03-18T10:28:08.146Z,7.10
2019-03-18T10:30:42.152Z,7.00
2019-03-18T10:33:11.271Z,7.10
2019-03-18T10:35:40.488Z,7.10
2019-03-18T10:38:09.652Z,7.10
2019-03-18T10:40:39.148Z,7.10
2019-03-18T10:43:08.352Z,7.30
2019-03-18T10:45:37.453Z,7.50
2019-03-18T10:48:06.761Z,7.90
2019-03-18T10:50:35.709Z,8.20
2019-03-18T10:53:04.907Z,8.20
2019-03-18T10:55:34.146Z,8.10
2019-03-18T10:58:03.247Z,8.10
2019-03-18T11:00:32.770Z,7.90
2019-03-18T11:03:02.109Z,7.80
2019-03-18T11:05:31.476Z,7.70
2019-03-18T11:08:01.131Z,7.80
2019-03-18T11:10:30.763Z,7.80
2019-03-18T11:12:59.957Z,7.80
2019-03-18T11:15:31.698Z,7.80
2019-03-18T11:18:00.925Z,7.90
2019-03-18T11:20:30.089Z,7.50
2019-03-18T11:22:59.388Z,7.10
2019-03-18T11:25:28.746Z,6.80
2019-03-18T11:27:58.438Z,6.70
2019-03-18T11:30:27.662Z,6.60
2019-03-18T11:32:57.142Z,6.60
2019-03-18T11:35:26.225Z,6.50
2019-03-18T11:37:55.963Z,6.60
2019-03-18T11:40:25.857Z,6.70
2019-03-18T11:42:55.223Z,6.90
2019-03-18T11:45:24.523Z,7.10
2019-03-18T11:48:04.296Z,7.30
2019-03-18T11:50:33.593Z,7.50
2019-03-18T11:53:13.645Z,7.90
2019-03-18T11:55:34.238Z,8.20
2019-03-18T11:58:03.256Z,8.40
2019-03-18T12:00:37.374Z,8.40
2019-03-18T12:03:06.557Z,8.50
2019-03-18T12:05:35.907Z,8.30
2019-03-18T12:08:05.125Z,8.20
2019-03-18T12:10:36.146Z,8.10
2019-03-18T12:13:05.977Z,8.10
2019-03-18T12:15:36.513Z,8.10
2019-03-18T12:18:06.098Z,8.10
2019-03-18T12:20:38.173Z,8.20
2019-03-18T12:23:07.450Z,8.40
2019-03-18T12:25:36.681Z,8.50
2019-03-18T12:28:06.254Z,8.60
2019-03-18T12:30:41.065Z,8.60
2019-03-18T12:33:11.350Z,8.70
2019-03-18T12:35:40.743Z,9.00
2019-03-18T12:38:13.489Z,9.50
2019-03-18T12:40:42.713Z,9.50
2019-03-18T12:43:12.207Z,9.30
2019-03-18T12:45:41.651Z,9.10
2019-03-18T12:48:11.231Z,8.80
2019-03-18T12:50:55.998Z,8.00
2019-03-18T12:53:14.815Z,5.90
2019-03-18T12:55:44.048Z,4.90
2019-03-18T12:58:13.198Z,5.00
2019-03-18T13:00:42.601Z,5.30
2019-03-18T13:03:12.165Z,5.40
2019-03-18T13:05:41.535Z,5.60
2019-03-18T13:08:10.684Z,5.40
2019-03-18T13:10:39.906Z,5.60
2019-03-18T13:13:09.102Z,6.30
2019-03-18T13:15:38.328Z,6.90
2019-03-18T13:18:07.552Z,7.50
2019-03-18T13:20:36.707Z,8.10
2019-03-18T13:23:05.847Z,8.20
2019-03-18T13:25:34.933Z,8.30
2019-03-18T13:28:04.120Z,8.50
2019-03-18T13:30:33.636Z,8.90
2019-03-18T13:33:02.901Z,9.40
2019-03-18T13:35:32.147Z,10.10
2019-03-18T13:38:01.425Z,10.20
2019-03-18T13:40:30.581Z,10.00
2019-03-18T13:42:59.702Z,9.30
2019-03-18T13:45:28.787Z,9.10
2019-03-18T13:47:57.967Z,9.00
2019-03-18T13:50:27.109Z,8.50
2019-03-18T13:52:58.204Z,8.20
2019-03-18T13:55:27.152Z,8.10
2019-03-18T13:57:56.421Z,8.00
2019-03-18T14:00:25.734Z,7.90
2019-03-18T14:02:54.867Z,7.50
2019-03-18T14:05:24.159Z,6.50
2019-03-18T14:08:00.146Z,6.10
2019-03-18T14:10:24.351Z,6.30
2019-03-18T14:12:53.586Z,6.70
2019-03-18T14:15:22.914Z,7.00
2019-03-18T14:17:52.229Z,7.80
2019-03-18T14:20:21.481Z,8.70
2019-03-18T14:22:50.714Z,9.20
2019-03-18T14:25:20.037Z,10.00
2019-03-18T14:27:49.343Z,10.50
2019-03-18T14:30:18.508Z,10.70
2019-03-18T14:32:48.488Z,11.40
2019-03-18T14:35:21.346Z,12.00
2019-03-18T14:37:48.678Z,12.70
2019-03-18T14:40:17.906Z,11.50
2019-03-18T14:42:47.080Z,10.50
2019-03-18T14:45:17.466Z,10.40
2019-03-18T14:47:46.622Z,10.90
2019-03-18T14:50:19.474Z,11.10
2019-03-18T14:52:48.678Z,11.00
2019-03-18T14:55:17.870Z,11.80
2019-03-18T14:57:47.193Z,12.10
2019-03-18T15:00:20.725Z,11.50
2019-03-18T15:02:50.097Z,10.90
2019-03-18T15:05:19.227Z,10.20
2019-03-18T15:07:48.362Z,10.10
2019-03-18T15:10:17.667Z,10.70
2019-03-18T15:12:46.859Z,11.30
2019-03-18T15:15:16.857Z,11.70
2019-03-18T15:17:48.375Z,11.20
2019-03-18T15:20:21.072Z,10.30
2019-03-18T15:22:50.158Z,10.90
2019-03-18T15:25:20.699Z,11.30
2019-03-18T15:27:49.928Z,11.40
2019-03-18T15:30:20.098Z,10.60
2019-03-18T15:32:49.266Z,9.90
2019-03-18T15:35:18.610Z,9.30
2019-03-18T15:37:51.078Z,8.80
2019-03-18T15:40:20.357Z,8.40
2019-03-18T15:42:52.608Z,8.00
2019-03-18T15:45:21.856Z,7.90
2019-03-18T15:47:53.756Z,7.50
2019-03-18T15:50:22.915Z,7.20
2019-03-18T15:52:52.085Z,7.10
2019-03-18T15:55:23.720Z,7.10
2019-03-18T15:57:52.226Z,7.00
2019-03-18T16:00:21.863Z,7.00
2019-03-18T16:02:51.215Z,7.00
2019-03-18T16:05:20.647Z,7.00
2019-03-18T16:07:50.009Z,7.00
2019-03-18T16:10:20.365Z,6.80
2019-03-18T16:12:49.548Z,6.60
2019-03-18T16:15:18.638Z,6.50
2019-03-18T16:17:47.852Z,6.50
2019-03-18T16:20:17.036Z,6.50
2019-03-18T16:22:46.329Z,6.50
2019-03-18T16:25:16.028Z,6.50
2019-03-18T16:27:45.083Z,6.50
2019-03-18T16:30:14.764Z,6.60
2019-03-18T16:32:43.941Z,6.60
2019-03-18T16:35:15.849Z,6.60
2019-03-18T16:37:44.354Z,6.60
2019-03-18T16:40:13.514Z,6.70
2019-03-18T16:42:51.099Z,6.70
2019-03-18T16:45:20.324Z,6.70
2019-03-18T16:47:49.571Z,6.80
2019-03-18T16:50:18.712Z,6.60
2019-03-18T16:52:47.797Z,6.60
2019-03-18T16:55:16.918Z,6.50
2019-03-18T16:57:46.073Z,6.50
2019-03-18T17:00:17.005Z,6.40
2019-03-18T17:02:46.209Z,6.40
2019-03-18T17:05:15.495Z,6.50
2019-03-18T17:07:44.883Z,6.40
2019-03-18T17:10:14.169Z,6.40
2019-03-18T17:12:43.398Z,6.40
2019-03-18T17:15:12.707Z,6.40
2019-03-18T17:17:42.094Z,6.30
2019-03-18T17:20:11.906Z,6.40
2019-03-18T17:22:48.661Z,6.50
2019-03-18T17:25:14.787Z,6.50
2019-03-18T17:27:44.308Z,6.50
2019-03-18T17:30:15.773Z,6.40
2019-03-18T17:32:44.900Z,6.00
2019-03-18T17:35:14.193Z,5.50
2019-03-18T17:37:43.602Z,5.20
2019-03-18T17:40:13.460Z,4.60
2019-03-18T17:42:42.795Z,4.30
2019-03-18T17:45:13.137Z,4.20
2019-03-18T17:47:42.595Z,4.10
2019-03-18T17:50:14.117Z,4.00
2019-03-18T17:52:44.736Z,4.00
2019-03-18T17:55:14.072Z,3.90
2019-03-18T17:57:43.391Z,3.80
2019-03-18T18:00:16.759Z,3.80
2019-03-18T18:02:46.473Z,3.80
2019-03-18T18:05:15.695Z,3.80
2019-03-18T18:07:44.815Z,3.80
2019-03-18T18:10:14.020Z,3.90
2019-03-18T18:12:43.234Z,3.90
2019-03-18T18:15:12.447Z,4.00
2019-03-18T18:17:41.701Z,4.10
2019-03-18T18:20:10.969Z,4.20
2019-03-18T18:22:41.161Z,4.30
2019-03-18T18:25:10.544Z,4.40
2019-03-18T18:27:39.690Z,4.40
2019-03-18T18:30:09.274Z,4.50
2019-03-18T18:32:38.325Z,4.60
2019-03-18T18:35:08.798Z,4.60
2019-03-18T18:37:37.920Z,4.70
2019-03-18T18:40:08.445Z,4.70
2019-03-18T18:42:37.552Z,4.70
2019-03-18T18:45:07.154Z,4.70
2019-03-18T18:47:36.425Z,4.70
2019-03-18T18:50:06.729Z,4.80
2019-03-18T18:52:35.997Z,4.80
2019-03-18T18:55:37.038Z,4.80
2019-03-18T18:58:06.418Z,4.90
2019-03-18T19:00:35.490Z,4.90
2019-03-18T19:03:04.866Z,4.90
2019-03-18T19:05:34.066Z,5.00
2019-03-18T19:08:03.712Z,5.00
2019-03-18T19:10:32.740Z,5.10
2019-03-18T19:13:03.052Z,5.10
2019-03-18T19:15:32.334Z,5.10
2019-03-18T19:18:01.605Z,5.10
2019-03-18T19:20:31.471Z,5.10
2019-03-18T19:23:00.582Z,5.10
2019-03-18T19:25:29.785Z,5.10
2019-03-18T19:27:59.188Z,5.10
2019-03-18T19:30:28.480Z,5.10
2019-03-18T19:32:57.649Z,5.20
2019-03-18T19:35:28.794Z,5.20
2019-03-18T19:37:57.826Z,5.10
2019-03-18T19:40:26.981Z,5.10
2019-03-18T19:42:56.214Z,5.00
2019-03-18T19:45:25.322Z,5.10
2019-03-18T19:47:54.874Z,5.00
2019-03-18T19:50:24.090Z,5.10
2019-03-18T19:52:53.360Z,5.10
2019-03-18T19:55:22.552Z,5.10
2019-03-18T19:57:51.809Z,5.10
2019-03-18T20:00:21.199Z,5.10
2019-03-18T20:02:50.929Z,5.10
2019-03-18T20:05:20.176Z,5.10
2019-03-18T20:07:49.290Z,5.00
2019-03-18T20:10:18.567Z,5.00
2019-03-18T20:12:47.763Z,5.00
2019-03-18T20:15:17.117Z,4.90
2019-03-18T20:17:46.448Z,4.90
2019-03-18T20:20:17.261Z,4.90
2019-03-18T20:22:46.584Z,4.80
2019-03-18T20:25:16.082Z,4.80
2019-03-18T20:27:45.276Z,4.80
2019-03-18T20:30:15.451Z,4.80
2019-03-18T20:32:44.642Z,4.70
2019-03-18T20:35:14.273Z,4.70
2019-03-18T20:37:43.259Z,4.70
2019-03-18T20:40:12.933Z,4.70
2019-03-18T20:42:42.133Z,4.70
2019-03-18T20:45:13.166Z,4.70
2019-03-18T20:47:46.190Z,4.60
2019-03-18T20:50:16.073Z,4.60
2019-03-18T20:52:45.551Z,4.60
2019-03-18T20:55:15.296Z,4.70
2019-03-18T20:57:44.722Z,4.70
2019-03-18T21:00:15.294Z,4.60
2019-03-18T21:02:47.558Z,4.70
2019-03-18T21:05:16.763Z,4.70
2019-03-18T21:07:46.031Z,4.70
2019-03-18T21:10:15.440Z,4.80
2019-03-18T21:12:44.735Z,4.70
2019-03-18T21:15:14.342Z,4.70
2019-03-18T21:17:43.433Z,4.70
2019-03-18T21:20:14.173Z,4.70
2019-03-18T21:22:43.927Z,4.70
2019-03-18T21:25:13.340Z,4.70
2019-03-18T21:27:42.551Z,4.70
2019-03-18T21:30:12.456Z,4.70
2019-03-18T21:32:41.713Z,4.70
2019-03-18T21:35:10.991Z,4.70
2019-03-18T21:37:40.424Z,4.70
2019-03-18T21:40:10.751Z,4.60
2019-03-18T21:42:40.001Z,4.60
2019-03-18T21:45:11.392Z,4.50
2019-03-18T21:47:40.546Z,4.50
2019-03-18T21:50:09.916Z,4.50
2019-03-18T21:52:39.094Z,4.40
2019-03-18T21:55:08.534Z,4.50
2019-03-18T21:57:37.552Z,4.50
2019-03-18T22:00:07.163Z,4.50
2019-03-18T22:02:36.477Z,4.60
2019-03-18T22:05:06.087Z,4.60
2019-03-18T22:07:35.174Z,4.60
2019-03-18T22:10:05.054Z,4.60
2019-03-18T22:12:34.243Z,4.60
2019-03-18T22:15:03.445Z,4.60
2019-03-18T22:17:32.600Z,4.60
2019-03-18T22:20:01.829Z,4.70
2019-03-18T22:22:30.980Z,4.70
2019-03-18T22:25:00.510Z,4.70
2019-03-18T22:27:29.757Z,4.80
2019-03-18T22:30:00.303Z,4.80
2019-03-18T22:32:29.529Z,4.80
2019-03-18T22:34:58.767Z,4.70
2019-03-18T22:37:27.961Z,4.80
2019-03-18T22:39:57.099Z,4.80
2019-03-18T22:42:26.214Z,4.80
2019-03-18T22:44:55.431Z,4.80
2019-03-18T22:47:24.621Z,4.80
2019-03-18T22:49:53.641Z,4.70
2019-03-18T22:52:22.970Z,4.70
2019-03-18T22:54:56.155Z,4.70
2019-03-18T22:57:23.472Z,4.70
2019-03-18T22:59:52.556Z,4.60
2019-03-18T23:02:21.918Z,4.70
2019-03-18T23:04:51.134Z,4.70
2019-03-18T23:07:20.464Z,4.70
2019-03-18T23:09:49.559Z,4.80
2019-03-18T23:12:19.171Z,4.80
2019-03-18T23:14:48.265Z,4.70
2019-03-18T23:17:17.870Z,4.70
2019-03-18T23:19:46.978Z,4.80
2019-03-18T23:22:16.161Z,4.80
2019-03-18T23:24:45.459Z,4.80
2019-03-18T23:27:14.569Z,4.80
2019-03-18T23:29:43.947Z,4.90
2019-03-18T23:32:13.224Z,4.90
2019-03-18T23:34:42.479Z,4.80
2019-03-18T23:37:11.721Z,4.90
2019-03-18T23:39:40.903Z,4.80
2019-03-18T23:42:10.255Z,4.80
2019-03-18T23:44:39.702Z,4.80
2019-03-18T23:47:12.348Z,4.80
2019-03-18T23:49:41.561Z,4.80
2019-03-18T23:52:10.969Z,4.80
2019-03-18T23:54:40.152Z,4.80
2019-03-18T23:57:09.629Z,4.80
2019-03-18T23:59:39.007Z,4.80
