createdAt,value
2018-04-29T00:00:29.249Z,18.00
2018-04-29T00:02:57.547Z,17.90
2018-04-29T00:05:25.076Z,17.90
2018-04-29T00:07:52.612Z,18.00
2018-04-29T00:10:20.136Z,17.90
2018-04-29T00:12:47.701Z,17.70
2018-04-29T00:15:15.213Z,17.60
2018-04-29T00:17:42.722Z,17.70
2018-04-29T00:20:10.261Z,17.70
2018-04-29T00:22:38.566Z,17.80
2018-04-29T00:25:06.072Z,17.80
2018-04-29T00:27:33.576Z,17.90
2018-04-29T00:30:01.098Z,17.90
2018-04-29T00:32:29.373Z,17.90
2018-04-29T00:34:57.676Z,17.80
2018-04-29T00:37:25.195Z,17.70
2018-04-29T00:39:52.698Z,17.80
2018-04-29T00:42:20.220Z,17.70
2018-04-29T00:44:47.784Z,17.80
2018-04-29T00:47:15.304Z,17.80
2018-04-29T00:49:42.812Z,17.60
2018-04-29T00:52:11.101Z,17.60
2018-04-29T00:54:39.381Z,17.50
2018-04-29T00:57:07.741Z,17.40
2018-04-29T00:59:35.266Z,17.40
2018-04-29T01:02:02.815Z,17.30
2018-04-29T01:04:30.330Z,17.30
2018-04-29T01:06:57.847Z,17.30
2018-04-29T01:09:25.375Z,17.20
2018-04-29T01:11:52.899Z,17.20
2018-04-29T01:14:20.409Z,17.10
2018-04-29T01:16:47.939Z,17.10
2018-04-29T01:19:15.440Z,17.00
2018-04-29T01:21:43.009Z,17.10
2018-04-29T01:24:10.514Z,17.10
2018-04-29T01:26:38.789Z,17.00
2018-04-29T01:29:06.317Z,17.00
2018-04-29T01:31:33.840Z,17.00
2018-04-29T01:34:01.362Z,17.00
2018-04-29T01:36:29.672Z,16.90
2018-04-29T01:38:57.189Z,16.90
2018-04-29T01:41:24.720Z,16.90
2018-04-29T01:43:52.249Z,16.90
2018-04-29T01:46:19.773Z,16.90
2018-04-29T01:48:47.278Z,16.90
2018-04-29T01:51:14.845Z,16.90
2018-04-29T01:53:42.362Z,16.90
2018-04-29T01:56:10.639Z,16.90
2018-04-29T01:58:38.184Z,16.90
2018-04-29T02:01:06.496Z,17.00
2018-04-29T02:03:34.001Z,17.00
2018-04-29T02:06:01.511Z,17.00
2018-04-29T02:08:29.022Z,17.00
2018-04-29T02:10:56.530Z,17.00
2018-04-29T02:13:24.067Z,17.00
2018-04-29T02:15:52.341Z,17.00
2018-04-29T02:18:19.864Z,17.00
2018-04-29T02:20:47.389Z,16.90
2018-04-29T02:23:14.923Z,16.90
2018-04-29T02:25:43.189Z,16.80
2018-04-29T02:28:10.698Z,16.80
2018-04-29T02:30:38.220Z,16.80
2018-04-29T02:33:06.510Z,16.70
2018-04-29T02:35:34.009Z,16.70
2018-04-29T02:38:01.528Z,16.70
2018-04-29T02:40:29.075Z,16.60
2018-04-29T02:42:57.353Z,16.50
2018-04-29T02:45:25.619Z,16.50
2018-04-29T02:47:54.036Z,16.40
2018-04-29T02:50:21.568Z,16.40
2018-04-29T02:52:49.853Z,16.30
2018-04-29T02:55:18.214Z,16.30
2018-04-29T02:57:46.510Z,16.40
2018-04-29T03:00:14.042Z,16.40
2018-04-29T03:02:41.562Z,16.40
2018-04-29T03:05:09.098Z,16.40
2018-04-29T03:07:36.652Z,16.50
2018-04-29T03:10:04.164Z,16.60
2018-04-29T03:12:31.685Z,16.60
2018-04-29T03:14:59.212Z,16.50
2018-04-29T03:17:27.486Z,16.30
2018-04-29T03:19:55.781Z,16.20
2018-04-29T03:22:24.059Z,16.20
2018-04-29T03:24:52.327Z,16.10
2018-04-29T03:27:20.607Z,16.00
2018-04-29T03:29:48.152Z,16.00
2018-04-29T03:32:15.664Z,16.00
2018-04-29T03:34:43.203Z,16.00
2018-04-29T03:37:10.722Z,16.00
2018-04-29T03:39:38.236Z,16.00
2018-04-29T03:42:05.763Z,16.00
2018-04-29T03:44:34.046Z,15.90
2018-04-29T03:47:01.642Z,15.90
2018-04-29T03:49:29.147Z,15.90
2018-04-29T03:51:57.414Z,15.80
2018-04-29T03:54:25.011Z,15.80
2018-04-29T03:56:52.540Z,15.90
2018-04-29T03:59:31.948Z,15.90
2018-04-29T04:02:11.223Z,15.80
2018-04-29T04:04:39.527Z,15.70
2018-04-29T04:07:07.135Z,15.70
2018-04-29T04:09:34.663Z,15.60
2018-04-29T04:12:02.160Z,15.60
2018-04-29T04:14:29.671Z,15.60
2018-04-29T04:16:57.187Z,15.60
2018-04-29T04:19:24.722Z,15.60
2018-04-29T04:21:52.278Z,15.70
2018-04-29T04:24:20.564Z,15.50
2018-04-29T04:26:48.098Z,15.50
2018-04-29T04:29:15.627Z,15.60
2018-04-29T04:31:43.155Z,15.60
2018-04-29T04:34:11.494Z,15.80
2018-04-29T04:36:39.732Z,15.80
2018-04-29T04:39:08.023Z,15.80
2018-04-29T04:41:35.546Z,15.80
2018-04-29T04:44:03.058Z,15.90
2018-04-29T04:46:30.585Z,15.80
2018-04-29T04:48:58.877Z,15.80
2018-04-29T04:51:26.405Z,15.80
2018-04-29T04:53:53.915Z,15.80
2018-04-29T04:56:21.414Z,15.90
2018-04-29T04:58:48.921Z,16.00
2018-04-29T05:01:16.432Z,16.00
2018-04-29T05:03:43.942Z,16.00
2018-04-29T05:06:11.478Z,16.10
2018-04-29T05:08:39.764Z,16.10
2018-04-29T05:11:08.087Z,16.00
2018-04-29T05:13:35.631Z,16.00
2018-04-29T05:16:03.155Z,16.00
2018-04-29T05:18:31.438Z,16.00
2018-04-29T05:20:59.734Z,16.00
2018-04-29T05:23:27.258Z,16.00
2018-04-29T05:25:54.797Z,16.10
2018-04-29T05:28:22.351Z,16.10
2018-04-29T05:30:49.863Z,16.10
2018-04-29T05:33:17.372Z,16.10
2018-04-29T05:35:44.907Z,16.20
2018-04-29T05:38:12.418Z,16.30
2018-04-29T05:40:39.944Z,16.30
2018-04-29T05:43:07.475Z,16.30
2018-04-29T05:45:35.012Z,16.40
2018-04-29T05:48:02.629Z,16.30
2018-04-29T05:50:30.141Z,16.40
2018-04-29T05:52:57.682Z,16.50
2018-04-29T05:55:25.969Z,16.60
2018-04-29T05:57:54.252Z,16.60
2018-04-29T06:00:21.772Z,16.60
2018-04-29T06:02:50.122Z,16.70
2018-04-29T06:05:17.653Z,16.80
2018-04-29T06:07:45.169Z,16.80
2018-04-29T06:10:12.743Z,16.90
2018-04-29T06:12:40.291Z,17.00
2018-04-29T06:15:07.898Z,17.10
2018-04-29T06:17:35.496Z,17.00
2018-04-29T06:20:03.053Z,17.00
2018-04-29T06:22:30.550Z,17.10
2018-04-29T06:24:58.250Z,17.20
2018-04-29T06:27:25.769Z,17.40
2018-04-29T06:29:54.114Z,17.70
2018-04-29T06:32:21.610Z,17.70
2018-04-29T06:34:49.139Z,17.80
2018-04-29T06:37:16.667Z,17.90
2018-04-29T06:39:44.178Z,18.00
2018-04-29T06:42:11.688Z,18.00
2018-04-29T06:44:39.216Z,18.20
2018-04-29T06:47:07.498Z,18.30
2018-04-29T06:49:35.771Z,18.50
2018-04-29T06:52:04.041Z,18.60
2018-04-29T06:54:32.336Z,18.70
2018-04-29T06:56:59.863Z,18.70
2018-04-29T06:59:27.368Z,18.90
2018-04-29T07:01:54.885Z,18.90
2018-04-29T07:04:22.428Z,19.10
2018-04-29T07:06:50.726Z,19.30
2018-04-29T07:09:18.256Z,19.40
2018-04-29T07:11:45.766Z,19.40
2018-04-29T07:14:14.062Z,19.30
2018-04-29T07:16:41.699Z,19.30
2018-04-29T07:19:09.984Z,19.20
2018-04-29T07:21:37.485Z,19.20
2018-04-29T07:24:05.038Z,19.30
2018-04-29T07:26:32.533Z,19.50
2018-04-29T07:29:00.076Z,19.70
2018-04-29T07:31:27.585Z,20.00
2018-04-29T07:33:55.135Z,20.20
2018-04-29T07:36:23.415Z,20.40
2018-04-29T07:38:50.932Z,20.40
2018-04-29T07:41:18.434Z,20.40
2018-04-29T07:43:45.944Z,20.20
2018-04-29T07:46:13.457Z,20.30
2018-04-29T07:48:40.973Z,19.90
2018-04-29T07:51:08.515Z,20.00
2018-04-29T07:53:36.018Z,19.90
2018-04-29T07:56:04.287Z,19.70
2018-04-29T07:58:31.807Z,19.70
2018-04-29T08:00:59.361Z,19.80
2018-04-29T08:03:26.878Z,19.90
2018-04-29T08:05:55.229Z,20.40
2018-04-29T08:08:22.744Z,20.30
2018-04-29T08:10:50.261Z,20.80
2018-04-29T08:13:17.796Z,21.00
2018-04-29T08:15:46.292Z,21.10
2018-04-29T08:18:13.814Z,21.10
2018-04-29T08:20:41.374Z,21.00
2018-04-29T08:23:08.919Z,20.90
2018-04-29T08:25:36.440Z,20.90
2018-04-29T08:28:03.982Z,20.80
2018-04-29T08:30:31.490Z,21.00
2018-04-29T08:32:59.032Z,21.10
2018-04-29T08:35:27.366Z,21.30
2018-04-29T08:37:54.897Z,21.30
2018-04-29T08:40:22.451Z,21.10
2018-04-29T08:42:49.984Z,20.90
2018-04-29T08:45:17.510Z,20.90
2018-04-29T08:47:45.083Z,20.70
2018-04-29T08:50:12.665Z,20.70
2018-04-29T08:52:40.958Z,20.90
2018-04-29T08:55:09.242Z,21.00
2018-04-29T08:57:36.744Z,21.00
2018-04-29T09:00:04.263Z,21.20
2018-04-29T09:02:32.069Z,21.30
2018-04-29T09:04:59.578Z,21.20
2018-04-29T09:07:27.178Z,21.10
2018-04-29T09:09:54.925Z,20.70
2018-04-29T09:12:22.443Z,20.70
2018-04-29T09:14:49.940Z,20.60
2018-04-29T09:17:17.642Z,20.50
2018-04-29T09:19:45.200Z,20.60
2018-04-29T09:22:12.749Z,20.60
2018-04-29T09:24:40.259Z,20.50
2018-04-29T09:27:07.769Z,20.50
2018-04-29T09:29:35.275Z,20.60
2018-04-29T09:32:03.547Z,20.70
2018-04-29T09:34:31.816Z,20.70
2018-04-29T09:36:59.417Z,20.70
2018-04-29T09:39:26.935Z,20.80
2018-04-29T09:41:55.197Z,20.90
2018-04-29T09:44:22.726Z,21.10
2018-04-29T09:46:50.300Z,21.20
2018-04-29T09:49:17.825Z,21.30
2018-04-29T09:51:45.342Z,21.50
2018-04-29T09:54:12.871Z,21.50
2018-04-29T09:56:40.470Z,21.80
2018-04-29T09:59:07.970Z,21.80
2018-04-29T10:08:19.332Z,21.90
2018-04-29T10:10:46.892Z,22.20
2018-04-29T10:13:14.418Z,22.30
2018-04-29T10:15:41.927Z,22.30
2018-04-29T10:18:09.470Z,22.50
2018-04-29T10:20:37.031Z,22.60
2018-04-29T10:23:04.610Z,22.80
2018-04-29T10:25:32.175Z,22.90
2018-04-29T10:27:59.785Z,22.90
2018-04-29T10:30:27.321Z,23.10
2018-04-29T10:32:55.729Z,25.10
2018-04-29T10:35:23.195Z,25.10
2018-04-29T10:37:50.728Z,26.70
2018-04-29T10:40:18.302Z,28.20
2018-04-29T10:42:45.900Z,29.40
2018-04-29T10:45:13.470Z,30.30
2018-04-29T10:47:40.976Z,31.40
2018-04-29T10:50:08.490Z,32.00
2018-04-29T10:52:36.030Z,33.20
2018-04-29T10:55:03.549Z,34.40
2018-04-29T10:57:31.051Z,35.40
2018-04-29T10:59:58.598Z,36.20
2018-04-29T11:02:26.117Z,37.20
2018-04-29T11:04:53.645Z,38.00
2018-04-29T11:07:21.159Z,38.30
2018-04-29T11:09:48.684Z,38.40
2018-04-29T11:12:17.036Z,38.90
2018-04-29T11:14:44.733Z,38.90
2018-04-29T11:17:12.174Z,38.80
2018-04-29T11:19:39.683Z,38.30
2018-04-29T11:22:07.252Z,38.90
2018-04-29T11:24:34.761Z,38.40
2018-04-29T11:27:02.290Z,38.50
2018-04-29T11:29:29.799Z,39.30
2018-04-29T11:31:57.337Z,39.90
2018-04-29T11:34:25.672Z,40.30
2018-04-29T11:36:53.163Z,40.20
2018-04-29T11:39:20.696Z,40.80
2018-04-29T11:41:48.203Z,40.50
2018-04-29T11:44:15.722Z,42.00
2018-04-29T11:46:43.232Z,42.30
2018-04-29T11:49:10.798Z,43.50
2018-04-29T11:51:38.297Z,43.60
2018-04-29T11:54:05.812Z,43.80
2018-04-29T11:56:33.314Z,44.90
2018-04-29T11:59:00.880Z,44.00
2018-04-29T12:01:28.418Z,42.40
2018-04-29T12:03:55.952Z,40.50
2018-04-29T12:06:23.462Z,38.90
2018-04-29T12:08:51.034Z,39.30
2018-04-29T12:11:18.541Z,38.30
2018-04-29T12:13:46.085Z,38.00
2018-04-29T12:16:13.602Z,36.80
2018-04-29T12:18:41.115Z,36.70
2018-04-29T12:21:08.693Z,36.00
2018-04-29T12:23:36.306Z,35.70
2018-04-29T12:26:04.585Z,33.80
2018-04-29T12:28:32.879Z,33.00
2018-04-29T12:31:01.160Z,32.90
2018-04-29T12:33:28.673Z,32.90
2018-04-29T12:35:56.301Z,32.80
2018-04-29T12:38:23.826Z,32.50
2018-04-29T12:40:51.344Z,32.00
2018-04-29T12:43:18.882Z,31.90
2018-04-29T12:45:46.419Z,33.40
2018-04-29T12:48:13.936Z,34.10
2018-04-29T12:50:41.465Z,34.40
2018-04-29T12:53:08.973Z,35.10
2018-04-29T12:55:37.202Z,36.00
2018-04-29T12:58:04.719Z,36.20
2018-04-29T13:00:32.273Z,35.80
2018-04-29T13:02:59.797Z,34.80
2018-04-29T13:05:27.334Z,34.10
2018-04-29T13:07:55.029Z,33.00
2018-04-29T13:10:23.384Z,32.10
2018-04-29T13:12:50.883Z,32.10
2018-04-29T13:15:18.385Z,31.50
2018-04-29T13:17:45.909Z,31.20
2018-04-29T13:20:14.230Z,31.00
2018-04-29T13:22:41.773Z,30.90
2018-04-29T13:25:09.295Z,30.60
2018-04-29T13:27:37.648Z,30.20
2018-04-29T13:30:05.150Z,30.20
2018-04-29T13:32:33.429Z,29.90
2018-04-29T13:35:01.776Z,29.70
2018-04-29T13:37:30.150Z,29.80
2018-04-29T13:39:57.674Z,29.80
2018-04-29T13:42:25.271Z,29.20
2018-04-29T13:44:53.499Z,30.90
2018-04-29T13:47:21.033Z,30.80
2018-04-29T13:49:48.622Z,30.80
2018-04-29T13:52:16.239Z,30.80
2018-04-29T13:54:43.697Z,31.30
2018-04-29T13:57:11.208Z,30.60
2018-04-29T13:59:38.747Z,30.80
2018-04-29T14:02:06.267Z,30.20
2018-04-29T14:04:33.808Z,29.70
2018-04-29T14:07:01.350Z,29.30
2018-04-29T14:09:28.858Z,28.90
2018-04-29T14:11:56.495Z,28.60
2018-04-29T14:14:24.036Z,28.60
2018-04-29T14:16:51.551Z,29.00
2018-04-29T14:19:19.126Z,29.20
2018-04-29T14:21:47.393Z,29.70
2018-04-29T14:24:15.706Z,29.80
2018-04-29T14:26:43.214Z,29.80
2018-04-29T14:29:10.722Z,29.10
2018-04-29T14:31:38.286Z,28.60
2018-04-29T14:34:05.895Z,28.30
2018-04-29T14:36:33.663Z,27.90
2018-04-29T14:39:01.337Z,27.90
2018-04-29T14:41:28.992Z,27.60
2018-04-29T14:43:57.307Z,27.30
2018-04-29T14:46:24.823Z,27.50
2018-04-29T14:48:52.341Z,27.60
2018-04-29T14:51:19.883Z,27.70
2018-04-29T14:53:48.638Z,27.90
2018-04-29T14:56:16.213Z,27.80
2018-04-29T14:58:43.787Z,27.60
2018-04-29T15:01:11.340Z,27.40
2018-04-29T15:03:38.932Z,27.40
2018-04-29T15:06:06.463Z,27.40
2018-04-29T15:08:34.011Z,27.40
2018-04-29T15:11:01.530Z,27.50
2018-04-29T15:13:29.035Z,27.70
2018-04-29T15:15:58.241Z,27.70
2018-04-29T15:18:38.348Z,27.80
2018-04-29T15:21:05.885Z,27.80
2018-04-29T15:23:33.407Z,27.80
2018-04-29T15:26:00.915Z,27.60
2018-04-29T15:28:28.453Z,27.70
2018-04-29T15:30:55.976Z,27.40
2018-04-29T15:33:25.266Z,27.40
2018-04-29T15:35:53.699Z,27.30
2018-04-29T15:38:21.196Z,27.30
2018-04-29T15:40:48.706Z,27.40
2018-04-29T15:43:16.334Z,27.30
2018-04-29T15:45:44.601Z,27.60
2018-04-29T15:48:12.157Z,27.60
2018-04-29T15:50:39.699Z,28.10
2018-04-29T15:53:07.206Z,27.80
2018-04-29T15:55:34.761Z,27.80
2018-04-29T15:58:03.139Z,27.80
2018-04-29T16:00:30.593Z,27.80
2018-04-29T16:02:58.133Z,27.80
2018-04-29T16:05:25.652Z,27.80
2018-04-29T16:07:53.204Z,27.70
2018-04-29T16:10:20.721Z,27.60
2018-04-29T16:12:48.241Z,27.40
2018-04-29T16:15:15.834Z,27.30
2018-04-29T16:17:43.343Z,27.20
2018-04-29T16:20:10.847Z,27.20
2018-04-29T16:22:38.435Z,27.10
2018-04-29T16:25:06.731Z,26.90
2018-04-29T16:27:34.238Z,26.90
2018-04-29T16:30:01.763Z,27.00
2018-04-29T16:32:29.326Z,27.00
2018-04-29T16:34:56.950Z,27.00
2018-04-29T16:37:25.300Z,26.90
2018-04-29T16:39:52.808Z,26.80
2018-04-29T16:42:20.362Z,26.70
2018-04-29T16:44:48.668Z,26.60
2018-04-29T16:47:16.185Z,26.60
2018-04-29T16:49:43.854Z,26.50
2018-04-29T16:52:11.381Z,26.50
2018-04-29T16:54:39.033Z,26.50
2018-04-29T16:57:06.623Z,26.40
2018-04-29T16:59:34.153Z,26.30
2018-04-29T17:02:01.675Z,26.50
2018-04-29T17:04:29.201Z,26.50
2018-04-29T17:06:56.724Z,26.30
2018-04-29T17:09:24.389Z,26.30
2018-04-29T17:11:51.845Z,26.40
2018-04-29T17:14:19.360Z,26.30
2018-04-29T17:16:47.711Z,26.00
2018-04-29T17:19:15.283Z,26.00
2018-04-29T17:21:43.573Z,26.00
2018-04-29T17:24:11.906Z,26.10
2018-04-29T17:26:39.537Z,26.10
2018-04-29T17:29:07.118Z,26.10
2018-04-29T17:31:34.598Z,25.90
2018-04-29T17:34:02.150Z,26.00
2018-04-29T17:36:29.792Z,25.90
2018-04-29T17:38:57.372Z,25.70
2018-04-29T17:41:24.911Z,25.60
2018-04-29T17:43:52.566Z,25.40
2018-04-29T17:46:20.074Z,25.30
2018-04-29T17:48:47.686Z,25.20
2018-04-29T17:51:15.256Z,25.10
2018-04-29T17:53:43.186Z,24.90
2018-04-29T17:56:11.508Z,24.60
2018-04-29T17:58:39.042Z,24.60
2018-04-29T18:01:06.557Z,24.50
2018-04-29T18:03:34.076Z,24.40
2018-04-29T18:06:01.591Z,24.30
2018-04-29T18:08:29.119Z,24.30
2018-04-29T18:10:56.664Z,24.10
2018-04-29T18:13:24.187Z,24.10
2018-04-29T18:15:52.522Z,24.00
2018-04-29T18:18:20.055Z,24.00
2018-04-29T18:20:47.584Z,24.00
2018-04-29T18:23:15.113Z,24.00
2018-04-29T18:25:42.658Z,24.00
2018-04-29T18:28:10.258Z,23.90
2018-04-29T18:30:38.619Z,23.80
2018-04-29T18:33:06.171Z,23.70
2018-04-29T18:35:33.780Z,23.60
2018-04-29T18:38:01.300Z,23.50
2018-04-29T18:40:28.856Z,23.40
2018-04-29T18:42:56.435Z,23.40
2018-04-29T18:45:24.756Z,23.30
2018-04-29T18:47:52.301Z,23.30
2018-04-29T18:50:19.807Z,23.30
2018-04-29T18:52:47.342Z,23.30
2018-04-29T18:55:14.872Z,23.40
2018-04-29T18:57:42.412Z,23.30
2018-04-29T19:00:10.724Z,23.00
2018-04-29T19:02:38.281Z,23.00
2018-04-29T19:05:05.812Z,22.90
2018-04-29T19:07:34.156Z,22.90
2018-04-29T19:10:01.705Z,22.90
2018-04-29T19:12:29.224Z,22.70
2018-04-29T19:14:56.751Z,22.70
2018-04-29T19:17:24.290Z,22.70
2018-04-29T19:19:51.805Z,22.70
2018-04-29T19:22:20.696Z,22.70
2018-04-29T19:24:50.324Z,22.60
2018-04-29T19:27:17.924Z,22.60
2018-04-29T19:29:45.491Z,22.50
2018-04-29T19:32:14.513Z,22.20
2018-04-29T19:34:42.035Z,22.10
2018-04-29T19:37:09.613Z,22.10
2018-04-29T19:39:37.138Z,22.00
2018-04-29T19:42:04.656Z,22.00
2018-04-29T19:44:32.183Z,21.70
2018-04-29T19:46:59.709Z,21.60
2018-04-29T19:49:27.236Z,21.50
2018-04-29T19:51:54.844Z,21.40
2018-04-29T19:54:22.439Z,21.30
2018-04-29T19:56:50.094Z,21.20
2018-04-29T19:59:17.600Z,21.20
2018-04-29T20:01:45.117Z,21.10
2018-04-29T20:04:13.419Z,21.00
2018-04-29T20:06:40.958Z,20.90
2018-04-29T20:09:08.557Z,21.00
2018-04-29T20:11:36.213Z,20.90
2018-04-29T20:14:04.461Z,20.80
2018-04-29T20:16:32.757Z,20.70
2018-04-29T20:19:00.278Z,20.70
2018-04-29T20:21:27.845Z,20.60
2018-04-29T20:23:55.558Z,20.60
2018-04-29T20:26:22.991Z,20.50
2018-04-29T20:28:51.272Z,20.50
2018-04-29T20:31:18.791Z,20.50
2018-04-29T20:33:46.307Z,20.50
2018-04-29T20:36:14.803Z,20.50
2018-04-29T20:38:42.326Z,20.50
2018-04-29T20:41:10.600Z,20.40
2018-04-29T20:43:38.873Z,20.40
2018-04-29T20:46:07.166Z,20.30
2018-04-29T20:48:34.681Z,20.30
2018-04-29T20:51:02.203Z,20.40
2018-04-29T20:53:29.729Z,20.30
2018-04-29T20:55:58.026Z,20.40
2018-04-29T20:58:26.382Z,20.30
2018-04-29T21:00:53.903Z,20.40
2018-04-29T21:03:21.416Z,20.40
2018-04-29T21:05:48.945Z,20.40
2018-04-29T21:08:16.494Z,20.40
2018-04-29T21:10:44.013Z,20.30
2018-04-29T21:13:11.518Z,20.20
2018-04-29T21:15:39.028Z,20.20
2018-04-29T21:18:06.544Z,20.10
2018-04-29T21:20:34.045Z,20.00
2018-04-29T21:23:01.586Z,20.00
2018-04-29T21:25:29.100Z,19.90
2018-04-29T21:27:56.633Z,19.90
2018-04-29T21:30:24.153Z,19.90
2018-04-29T21:32:52.464Z,19.80
2018-04-29T21:35:19.978Z,19.80
2018-04-29T21:37:47.534Z,19.80
2018-04-29T21:40:15.091Z,19.80
2018-04-29T21:42:42.604Z,19.90
2018-04-29T21:45:10.125Z,19.90
2018-04-29T21:47:38.514Z,19.90
2018-04-29T21:50:06.996Z,19.80
2018-04-29T21:52:35.304Z,19.70
2018-04-29T21:55:02.796Z,19.70
2018-04-29T21:57:30.324Z,19.70
2018-04-29T21:59:57.852Z,19.70
2018-04-29T22:02:26.130Z,19.70
2018-04-29T22:04:54.431Z,19.70
2018-04-29T22:07:21.946Z,19.60
2018-04-29T22:09:49.465Z,19.60
2018-04-29T22:12:16.980Z,19.50
2018-04-29T22:14:45.261Z,19.30
2018-04-29T22:17:13.568Z,19.10
2018-04-29T22:19:41.092Z,19.10
2018-04-29T22:22:08.650Z,19.20
2018-04-29T22:24:36.943Z,19.20
2018-04-29T22:27:05.242Z,19.30
2018-04-29T22:29:32.866Z,19.30
2018-04-29T22:32:00.397Z,19.50
2018-04-29T22:34:27.929Z,19.60
2018-04-29T22:36:55.530Z,19.70
2018-04-29T22:39:23.062Z,19.60
2018-04-29T22:41:50.568Z,19.60
2018-04-29T22:44:18.882Z,19.60
2018-04-29T22:46:46.431Z,19.60
2018-04-29T22:49:13.953Z,19.70
2018-04-29T22:51:41.470Z,19.70
2018-04-29T22:54:09.008Z,19.70
2018-04-29T22:56:36.569Z,19.60
2018-04-29T22:59:04.096Z,19.50
2018-04-29T23:01:31.612Z,19.30
2018-04-29T23:03:59.168Z,19.20
2018-04-29T23:06:26.667Z,19.10
2018-04-29T23:08:54.190Z,19.10
2018-04-29T23:11:21.755Z,19.10
2018-04-29T23:13:49.286Z,19.10
2018-04-29T23:16:16.794Z,19.10
2018-04-29T23:18:44.313Z,19.00
2018-04-29T23:21:11.841Z,19.00
2018-04-29T23:23:40.214Z,19.00
2018-04-29T23:26:07.722Z,19.00
2018-04-29T23:28:35.236Z,19.00
2018-04-29T23:31:02.738Z,18.90
2018-04-29T23:33:30.294Z,18.90
2018-04-29T23:35:57.820Z,18.90
2018-04-29T23:38:25.336Z,18.80
2018-04-29T23:40:52.841Z,18.80
2018-04-29T23:43:21.134Z,18.70
2018-04-29T23:45:48.637Z,18.70
2018-04-29T23:48:16.169Z,18.70
2018-04-29T23:50:43.686Z,18.80
2018-04-29T23:53:11.985Z,18.80
2018-04-29T23:55:40.267Z,18.80
2018-04-29T23:58:07.789Z,18.90
