createdAt,value
2017-11-15T00:00:31.854Z,90.80
2017-11-15T00:01:34.410Z,90.80
2017-11-15T00:02:37.334Z,90.70
2017-11-15T00:03:40.671Z,91.00
2017-11-15T00:04:43.144Z,90.90
2017-11-15T00:05:45.729Z,90.90
2017-11-15T00:06:49.068Z,90.90
2017-11-15T00:07:51.696Z,90.90
2017-11-15T00:08:54.219Z,90.90
2017-11-15T00:09:56.857Z,91.30
2017-11-15T00:11:00.369Z,90.90
2017-11-15T00:12:02.974Z,90.90
2017-11-15T00:13:05.470Z,90.90
2017-11-15T00:14:08.948Z,91.00
2017-11-15T00:15:11.794Z,91.00
2017-11-15T00:16:14.394Z,91.10
2017-11-15T00:17:17.673Z,91.00
2017-11-15T00:18:21.133Z,91.20
2017-11-15T00:19:23.618Z,91.00
2017-11-15T00:20:27.096Z,91.00
2017-11-15T00:21:29.633Z,91.00
2017-11-15T00:22:37.116Z,91.10
2017-11-15T00:23:39.621Z,91.00
2017-11-15T00:24:42.377Z,91.00
2017-11-15T00:25:44.836Z,91.40
2017-11-15T00:26:47.409Z,91.00
2017-11-15T00:27:49.885Z,91.00
2017-11-15T00:28:53.349Z,91.00
2017-11-15T00:29:55.850Z,91.00
2017-11-15T00:30:59.890Z,91.10
2017-11-15T00:32:02.374Z,91.10
2017-11-15T00:33:04.961Z,91.00
2017-11-15T00:34:08.223Z,91.00
2017-11-15T00:35:10.901Z,91.00
2017-11-15T00:36:13.382Z,91.10
2017-11-15T00:37:17.469Z,91.10
2017-11-15T00:38:19.969Z,91.00
2017-11-15T00:39:23.535Z,91.00
2017-11-15T00:40:26.110Z,91.00
2017-11-15T00:41:29.361Z,91.00
2017-11-15T00:42:31.874Z,91.00
2017-11-15T00:43:35.315Z,91.20
2017-11-15T00:44:37.816Z,90.90
2017-11-15T00:45:41.885Z,90.90
2017-11-15T00:46:44.433Z,90.90
2017-11-15T00:47:47.228Z,90.90
2017-11-15T00:48:49.945Z,91.00
2017-11-15T00:49:53.193Z,90.90
2017-11-15T00:50:55.693Z,90.90
2017-11-15T00:51:59.130Z,90.90
2017-11-15T00:53:01.606Z,90.90
2017-11-15T00:54:04.209Z,90.90
2017-11-15T00:55:07.442Z,91.00
2017-11-15T00:56:10.117Z,91.00
2017-11-15T00:57:13.452Z,91.00
2017-11-15T00:58:16.685Z,91.10
2017-11-15T00:59:19.188Z,91.10
2017-11-15T01:00:22.635Z,91.10
2017-11-15T01:01:25.121Z,91.10
2017-11-15T01:02:27.681Z,91.10
2017-11-15T01:03:30.143Z,91.00
2017-11-15T01:04:32.697Z,91.10
2017-11-15T01:05:35.204Z,91.00
2017-11-15T01:06:38.666Z,91.10
2017-11-15T01:07:41.145Z,91.10
2017-11-15T01:08:43.692Z,91.00
2017-11-15T01:09:46.188Z,91.10
2017-11-15T01:10:49.618Z,91.10
2017-11-15T01:11:52.097Z,91.00
2017-11-15T01:12:54.665Z,91.00
2017-11-15T01:13:57.161Z,91.00
2017-11-15T01:14:59.700Z,91.10
2017-11-15T01:16:02.207Z,91.00
2017-11-15T01:17:05.645Z,91.10
2017-11-15T01:18:08.139Z,91.00
2017-11-15T01:19:12.535Z,91.10
2017-11-15T01:20:15.019Z,91.10
2017-11-15T01:21:18.514Z,91.10
2017-11-15T01:22:21.052Z,91.10
2017-11-15T01:23:23.529Z,91.20
2017-11-15T01:24:25.997Z,91.10
2017-11-15T01:25:30.085Z,91.10
2017-11-15T01:26:32.594Z,91.10
2017-11-15T01:27:36.103Z,91.20
2017-11-15T01:28:38.586Z,91.20
2017-11-15T01:29:41.070Z,91.20
2017-11-15T01:30:43.537Z,91.20
2017-11-15T01:31:46.097Z,91.10
2017-11-15T01:32:48.611Z,91.20
2017-11-15T01:33:52.054Z,91.10
2017-11-15T01:34:54.553Z,91.10
2017-11-15T01:35:58.001Z,91.20
2017-11-15T01:37:00.469Z,91.10
2017-11-15T01:38:03.049Z,91.10
2017-11-15T01:39:05.542Z,91.10
2017-11-15T01:40:08.061Z,91.10
2017-11-15T01:41:10.982Z,91.10
2017-11-15T01:42:14.319Z,91.10
2017-11-15T01:43:16.793Z,91.10
2017-11-15T01:44:19.361Z,91.00
2017-11-15T01:45:21.835Z,91.10
2017-11-15T01:46:24.510Z,91.10
2017-11-15T01:47:27.745Z,91.10
2017-11-15T01:48:30.351Z,91.10
2017-11-15T01:49:32.830Z,91.10
2017-11-15T01:50:35.388Z,91.10
2017-11-15T01:51:38.828Z,91.10
2017-11-15T01:52:41.317Z,91.00
2017-11-15T01:53:43.811Z,91.00
2017-11-15T01:54:47.288Z,91.10
2017-11-15T01:55:49.763Z,91.10
2017-11-15T01:56:53.867Z,91.10
2017-11-15T01:57:57.116Z,91.10
2017-11-15T01:58:59.863Z,91.20
2017-11-15T02:00:02.390Z,91.10
2017-11-15T02:01:13.859Z,91.10
2017-11-15T02:02:16.428Z,91.20
2017-11-15T02:03:19.106Z,91.20
2017-11-15T02:04:21.578Z,91.20
2017-11-15T02:05:24.167Z,91.20
2017-11-15T02:06:27.487Z,91.20
2017-11-15T02:07:30.170Z,91.20
2017-11-15T02:08:32.637Z,91.20
2017-11-15T02:09:35.102Z,91.10
2017-11-15T02:10:37.572Z,91.10
2017-11-15T02:11:40.175Z,91.20
2017-11-15T02:12:43.410Z,91.20
2017-11-15T02:13:46.118Z,91.10
2017-11-15T02:14:49.362Z,91.10
2017-11-15T02:15:52.053Z,91.10
2017-11-15T02:16:55.439Z,91.10
2017-11-15T02:17:59.536Z,91.20
2017-11-15T02:19:02.071Z,91.10
2017-11-15T02:20:04.548Z,91.10
2017-11-15T02:21:07.037Z,91.00
2017-11-15T02:22:09.591Z,90.90
2017-11-15T02:23:13.623Z,91.10
2017-11-15T02:24:17.078Z,91.10
2017-11-15T02:25:20.339Z,91.10
2017-11-15T02:26:23.025Z,91.10
2017-11-15T02:27:25.605Z,91.10
2017-11-15T02:28:28.508Z,91.20
2017-11-15T02:29:31.752Z,91.20
2017-11-15T02:30:34.317Z,91.20
2017-11-15T02:31:36.799Z,91.20
2017-11-15T02:32:39.342Z,91.10
2017-11-15T02:33:42.022Z,91.40
2017-11-15T02:34:44.719Z,91.20
2017-11-15T02:35:47.205Z,91.20
2017-11-15T02:36:50.756Z,91.30
2017-11-15T02:37:53.239Z,91.20
2017-11-15T02:38:56.607Z,91.50
2017-11-15T02:39:59.100Z,91.20
2017-11-15T02:41:02.576Z,91.10
2017-11-15T02:42:06.585Z,91.10
2017-11-15T02:43:10.038Z,91.10
2017-11-15T02:44:12.551Z,91.10
2017-11-15T02:45:16.081Z,91.20
2017-11-15T02:46:18.590Z,91.20
2017-11-15T02:47:21.951Z,91.40
2017-11-15T02:48:24.431Z,91.40
2017-11-15T02:49:26.961Z,91.30
2017-11-15T02:50:30.501Z,91.30
2017-11-15T02:51:33.835Z,91.30
2017-11-15T02:52:36.358Z,91.30
2017-11-15T02:53:39.808Z,91.30
2017-11-15T02:54:42.319Z,91.30
2017-11-15T02:55:45.738Z,91.20
2017-11-15T02:56:48.227Z,91.20
2017-11-15T02:57:50.853Z,91.20
2017-11-15T02:58:53.336Z,91.30
2017-11-15T02:59:55.827Z,91.20
2017-11-15T03:00:58.332Z,91.20
2017-11-15T03:02:01.774Z,91.10
2017-11-15T03:03:04.269Z,91.20
2017-11-15T03:04:06.811Z,91.20
2017-11-15T03:05:09.332Z,91.20
2017-11-15T03:06:11.878Z,91.10
2017-11-15T03:07:15.129Z,91.30
2017-11-15T03:08:17.866Z,91.30
2017-11-15T03:09:20.342Z,91.30
2017-11-15T03:10:22.908Z,91.30
2017-11-15T03:11:25.441Z,91.40
2017-11-15T03:12:28.866Z,91.40
2017-11-15T03:13:31.335Z,91.40
2017-11-15T03:14:34.342Z,91.40
2017-11-15T03:15:36.811Z,91.30
2017-11-15T03:16:39.541Z,91.30
2017-11-15T03:17:42.143Z,91.40
2017-11-15T03:18:44.921Z,91.80
2017-11-15T03:19:47.391Z,91.50
2017-11-15T03:20:50.834Z,91.80
2017-11-15T03:21:53.531Z,91.40
2017-11-15T03:22:56.059Z,91.50
2017-11-15T03:23:58.872Z,91.50
2017-11-15T03:25:01.377Z,91.50
2017-11-15T03:26:04.197Z,91.50
2017-11-15T03:27:06.687Z,91.60
2017-11-15T03:28:09.246Z,91.50
2017-11-15T03:29:11.760Z,91.50
2017-11-15T03:30:14.575Z,91.40
2017-11-15T03:31:17.886Z,91.50
2017-11-15T03:32:21.487Z,91.50
2017-11-15T03:33:24.754Z,91.50
2017-11-15T03:34:28.317Z,91.50
2017-11-15T03:35:30.932Z,91.50
2017-11-15T03:36:33.645Z,91.40
2017-11-15T03:37:36.134Z,91.40
2017-11-15T03:38:38.703Z,91.40
2017-11-15T03:39:42.100Z,91.50
2017-11-15T03:40:46.167Z,91.50
2017-11-15T03:41:48.653Z,91.50
2017-11-15T03:42:52.160Z,91.50
2017-11-15T03:43:55.403Z,91.50
2017-11-15T03:44:58.094Z,91.50
2017-11-15T03:46:01.386Z,91.60
2017-11-15T03:47:04.021Z,91.60
2017-11-15T03:48:06.495Z,92.00
2017-11-15T03:49:09.029Z,91.60
2017-11-15T03:50:12.281Z,91.90
2017-11-15T03:51:15.621Z,91.70
2017-11-15T03:52:18.110Z,91.70
2017-11-15T03:53:20.657Z,91.70
2017-11-15T03:54:23.145Z,91.70
2017-11-15T03:55:25.715Z,91.60
2017-11-15T03:56:28.186Z,92.00
2017-11-15T03:57:31.625Z,91.90
2017-11-15T03:58:34.126Z,91.60
2017-11-15T03:59:36.668Z,91.50
2017-11-15T04:00:40.202Z,91.50
2017-11-15T04:01:43.615Z,91.60
2017-11-15T04:02:46.093Z,91.60
2017-11-15T04:03:48.893Z,91.60
2017-11-15T04:04:51.377Z,91.50
2017-11-15T04:05:53.981Z,91.50
2017-11-15T04:06:56.505Z,91.50
2017-11-15T04:07:59.277Z,91.50
2017-11-15T04:09:02.573Z,91.50
2017-11-15T04:10:05.205Z,91.50
2017-11-15T04:11:07.709Z,91.60
2017-11-15T04:12:11.206Z,91.70
2017-11-15T04:13:14.474Z,91.50
2017-11-15T04:14:18.058Z,91.40
2017-11-15T04:15:20.546Z,91.40
2017-11-15T04:16:23.984Z,91.40
2017-11-15T04:17:26.464Z,91.40
2017-11-15T04:18:29.056Z,91.40
2017-11-15T04:19:32.340Z,91.40
2017-11-15T04:20:35.895Z,91.50
2017-11-15T04:21:38.379Z,91.40
2017-11-15T04:22:41.774Z,91.40
2017-11-15T04:23:44.284Z,91.40
2017-11-15T04:24:46.880Z,91.50
2017-11-15T04:25:49.346Z,91.40
2017-11-15T04:26:51.916Z,91.70
2017-11-15T04:27:55.919Z,91.50
2017-11-15T04:28:58.516Z,91.50
2017-11-15T04:30:00.989Z,91.40
2017-11-15T04:31:04.421Z,91.40
2017-11-15T04:32:06.893Z,91.40
2017-11-15T04:33:09.468Z,91.40
2017-11-15T04:34:11.991Z,91.40
2017-11-15T04:35:14.869Z,91.50
2017-11-15T04:36:17.350Z,91.50
2017-11-15T04:37:20.135Z,91.50
2017-11-15T04:38:22.604Z,91.50
2017-11-15T04:39:25.351Z,91.70
2017-11-15T04:40:28.222Z,91.70
2017-11-15T04:41:31.381Z,91.70
2017-11-15T04:42:34.608Z,91.60
2017-11-15T04:43:37.413Z,91.60
2017-11-15T04:44:39.934Z,91.60
2017-11-15T04:45:43.046Z,91.50
2017-11-15T04:46:45.525Z,91.50
2017-11-15T04:47:48.075Z,91.40
2017-11-15T04:48:50.564Z,91.40
2017-11-15T04:49:54.002Z,91.50
2017-11-15T04:50:56.473Z,91.50
2017-11-15T04:51:59.033Z,91.50
2017-11-15T04:53:01.566Z,91.40
2017-11-15T04:54:04.948Z,91.40
2017-11-15T04:55:08.214Z,91.50
2017-11-15T04:56:11.014Z,91.50
2017-11-15T04:57:13.496Z,91.50
2017-11-15T04:58:16.320Z,91.40
2017-11-15T04:59:19.561Z,91.60
2017-11-15T05:00:22.264Z,91.30
2017-11-15T05:01:25.521Z,91.30
2017-11-15T05:02:28.204Z,91.30
2017-11-15T05:03:30.696Z,91.30
2017-11-15T05:04:34.152Z,91.60
2017-11-15T05:05:36.627Z,91.20
2017-11-15T05:06:41.029Z,91.30
2017-11-15T05:07:43.589Z,91.20
2017-11-15T05:08:46.420Z,91.30
2017-11-15T05:09:48.929Z,91.20
2017-11-15T05:10:51.708Z,91.30
2017-11-15T05:11:54.175Z,91.30
2017-11-15T05:12:56.728Z,91.30
2017-11-15T05:13:59.221Z,91.30
2017-11-15T05:15:01.796Z,91.20
2017-11-15T05:16:04.294Z,91.30
2017-11-15T05:17:07.138Z,91.40
2017-11-15T05:18:10.412Z,91.40
2017-11-15T05:19:13.070Z,91.50
2017-11-15T05:20:15.573Z,91.20
2017-11-15T05:21:18.993Z,91.80
2017-11-15T05:22:21.490Z,91.40
2017-11-15T05:23:24.048Z,91.50
2017-11-15T05:24:26.530Z,91.50
2017-11-15T05:25:29.106Z,91.50
2017-11-15T05:26:32.865Z,91.60
2017-11-15T05:27:35.637Z,91.60
2017-11-15T05:28:38.114Z,91.60
2017-11-15T05:29:40.677Z,91.60
2017-11-15T05:30:43.146Z,91.60
2017-11-15T05:31:46.668Z,91.50
2017-11-15T05:32:49.973Z,91.50
2017-11-15T05:33:52.606Z,91.50
2017-11-15T05:34:55.099Z,91.50
2017-11-15T05:35:57.947Z,91.20
2017-11-15T05:37:01.215Z,91.40
2017-11-15T05:38:03.861Z,91.40
2017-11-15T05:39:06.425Z,91.50
2017-11-15T05:40:09.189Z,91.50
2017-11-15T05:41:11.692Z,91.50
2017-11-15T05:42:14.262Z,91.50
2017-11-15T05:43:16.754Z,91.50
2017-11-15T05:44:19.272Z,91.90
2017-11-15T05:45:23.321Z,91.60
2017-11-15T05:46:26.781Z,91.60
2017-11-15T05:47:30.788Z,91.70
2017-11-15T05:48:34.125Z,91.70
2017-11-15T05:49:36.619Z,92.00
2017-11-15T05:50:39.306Z,91.70
2017-11-15T05:51:41.787Z,91.70
2017-11-15T05:52:45.273Z,91.60
2017-11-15T05:53:48.519Z,91.50
2017-11-15T05:54:51.163Z,91.50
2017-11-15T05:55:53.637Z,91.40
2017-11-15T05:56:56.215Z,91.50
2017-11-15T05:57:58.716Z,91.50
2017-11-15T05:59:02.188Z,91.50
2017-11-15T06:00:04.678Z,91.50
2017-11-15T06:01:08.118Z,91.70
2017-11-15T06:02:10.613Z,91.60
2017-11-15T06:03:13.205Z,91.70
2017-11-15T06:04:15.675Z,92.10
2017-11-15T06:05:18.216Z,91.70
2017-11-15T06:06:21.458Z,91.70
2017-11-15T06:07:24.112Z,91.60
2017-11-15T06:08:26.638Z,91.50
2017-11-15T06:09:30.178Z,91.60
2017-11-15T06:10:32.717Z,91.60
2017-11-15T06:11:35.473Z,91.60
2017-11-15T06:12:38.743Z,91.70
2017-11-15T06:13:41.396Z,91.70
2017-11-15T06:14:44.707Z,91.70
2017-11-15T06:15:47.376Z,91.70
2017-11-15T06:16:50.683Z,91.70
2017-11-15T06:17:54.909Z,91.70
2017-11-15T06:18:57.435Z,91.60
2017-11-15T06:20:00.245Z,91.60
2017-11-15T06:21:02.674Z,91.50
2017-11-15T06:22:05.579Z,91.60
2017-11-15T06:23:08.167Z,91.70
2017-11-15T06:24:10.913Z,91.70
2017-11-15T06:25:13.428Z,91.70
2017-11-15T06:26:16.395Z,91.60
2017-11-15T06:27:20.405Z,91.60
2017-11-15T06:28:23.057Z,91.60
2017-11-15T06:29:25.653Z,91.60
2017-11-15T06:30:28.204Z,91.70
2017-11-15T06:31:30.672Z,91.70
2017-11-15T06:32:34.154Z,91.60
2017-11-15T06:33:36.761Z,91.50
2017-11-15T06:34:39.350Z,91.50
2017-11-15T06:35:41.848Z,91.50
2017-11-15T06:36:44.424Z,91.40
2017-11-15T06:37:46.977Z,91.40
2017-11-15T06:38:49.858Z,91.30
2017-11-15T06:39:52.329Z,91.20
2017-11-15T06:40:56.606Z,91.30
2017-11-15T06:41:59.121Z,91.30
2017-11-15T06:43:02.575Z,91.40
2017-11-15T06:44:05.047Z,91.30
2017-11-15T06:45:07.602Z,91.30
2017-11-15T06:46:10.068Z,91.30
2017-11-15T06:47:12.680Z,91.20
2017-11-15T06:48:15.191Z,91.20
2017-11-15T06:49:18.090Z,91.20
2017-11-15T06:50:22.077Z,91.30
2017-11-15T06:51:24.856Z,91.30
2017-11-15T06:52:27.360Z,91.20
2017-11-15T06:53:30.821Z,91.20
2017-11-15T06:54:34.050Z,91.20
2017-11-15T06:55:36.761Z,91.20
2017-11-15T06:56:39.253Z,91.10
2017-11-15T06:57:42.701Z,91.10
2017-11-15T06:58:46.709Z,91.10
2017-11-15T06:59:49.289Z,91.10
2017-11-15T07:00:53.276Z,91.20
2017-11-15T07:01:55.855Z,91.20
2017-11-15T07:02:58.364Z,91.10
2017-11-15T07:04:00.862Z,91.10
2017-11-15T07:05:03.342Z,91.00
2017-11-15T07:06:05.939Z,90.90
2017-11-15T07:07:09.184Z,90.80
2017-11-15T07:08:11.845Z,90.80
2017-11-15T07:09:14.404Z,90.80
2017-11-15T07:10:17.294Z,90.80
2017-11-15T07:11:19.782Z,90.80
2017-11-15T07:12:24.093Z,90.80
2017-11-15T07:13:26.570Z,90.80
2017-11-15T07:14:30.010Z,91.20
2017-11-15T07:15:32.505Z,90.80
2017-11-15T07:16:36.577Z,90.80
2017-11-15T07:17:39.058Z,90.80
2017-11-15T07:18:41.606Z,90.70
2017-11-15T07:19:44.137Z,90.70
2017-11-15T07:20:47.568Z,90.70
2017-11-15T07:21:50.086Z,90.70
2017-11-15T07:22:53.547Z,90.70
2017-11-15T07:23:56.016Z,90.70
2017-11-15T07:24:58.542Z,90.60
2017-11-15T07:26:01.042Z,90.60
2017-11-15T07:27:05.160Z,90.70
2017-11-15T07:28:07.690Z,90.70
2017-11-15T07:29:10.480Z,90.70
2017-11-15T07:30:14.938Z,90.70
2017-11-15T07:31:17.683Z,90.70
2017-11-15T07:32:20.953Z,90.90
2017-11-15T07:33:24.310Z,90.70
2017-11-15T07:34:27.028Z,90.70
2017-11-15T07:35:30.761Z,90.60
2017-11-15T07:36:33.268Z,90.60
2017-11-15T07:37:35.813Z,90.60
2017-11-15T07:38:38.338Z,90.60
2017-11-15T07:39:40.840Z,90.60
2017-11-15T07:40:43.318Z,90.50
2017-11-15T07:41:45.869Z,90.50
2017-11-15T07:42:48.353Z,90.50
2017-11-15T07:43:50.921Z,90.50
2017-11-15T07:44:54.173Z,90.40
2017-11-15T07:45:56.870Z,90.40
2017-11-15T07:46:59.346Z,90.50
2017-11-15T07:48:03.283Z,90.40
2017-11-15T07:49:05.801Z,90.50
2017-11-15T07:50:10.469Z,90.40
2017-11-15T07:51:13.159Z,90.50
2017-11-15T07:52:16.944Z,90.40
2017-11-15T07:53:19.443Z,90.50
2017-11-15T07:54:22.822Z,90.50
2017-11-15T07:55:25.419Z,90.90
2017-11-15T07:56:28.198Z,90.50
2017-11-15T07:57:30.690Z,90.50
2017-11-15T07:58:33.482Z,90.40
2017-11-15T07:59:36.118Z,90.30
2017-11-15T08:00:39.478Z,90.30
2017-11-15T08:01:41.945Z,90.30
2017-11-15T08:02:45.406Z,90.30
2017-11-15T08:03:47.914Z,90.30
2017-11-15T08:04:50.442Z,90.30
2017-11-15T08:05:52.970Z,90.20
2017-11-15T08:06:55.476Z,90.10
2017-11-15T08:07:57.964Z,90.00
2017-11-15T08:09:01.695Z,90.00
2017-11-15T08:10:04.178Z,90.00
2017-11-15T08:11:07.100Z,89.80
2017-11-15T08:12:09.580Z,89.70
2017-11-15T08:13:13.068Z,89.50
2017-11-15T08:14:16.353Z,89.20
2017-11-15T08:15:19.904Z,89.00
2017-11-15T08:16:22.403Z,89.00
2017-11-15T08:17:25.872Z,89.40
2017-11-15T08:18:28.422Z,89.20
2017-11-15T08:19:31.185Z,89.10
2017-11-15T08:20:33.653Z,89.10
2017-11-15T08:21:36.245Z,88.70
2017-11-15T08:22:38.745Z,88.70
2017-11-15T08:23:41.254Z,88.80
2017-11-15T08:24:43.892Z,88.70
2017-11-15T08:25:47.222Z,88.50
2017-11-15T08:26:50.485Z,88.50
2017-11-15T08:27:53.233Z,88.50
2017-11-15T08:28:55.720Z,88.50
2017-11-15T08:29:58.518Z,88.50
2017-11-15T08:31:01.010Z,88.40
2017-11-15T08:32:04.856Z,87.80
2017-11-15T08:33:07.463Z,87.80
2017-11-15T08:34:11.025Z,87.80
2017-11-15T08:35:13.623Z,87.80
2017-11-15T08:36:17.015Z,88.10
2017-11-15T08:37:20.875Z,88.00
2017-11-15T08:38:23.835Z,88.00
2017-11-15T08:39:26.343Z,88.00
2017-11-15T08:40:28.882Z,88.20
2017-11-15T08:41:31.418Z,87.90
2017-11-15T08:42:34.382Z,87.70
2017-11-15T08:43:37.823Z,87.80
2017-11-15T08:44:40.543Z,87.70
2017-11-15T08:45:43.623Z,87.80
2017-11-15T08:46:46.465Z,87.80
2017-11-15T08:47:49.371Z,87.70
2017-11-15T08:48:52.069Z,87.90
2017-11-15T08:49:54.742Z,87.80
2017-11-15T08:50:57.423Z,87.60
2017-11-15T08:51:59.926Z,87.80
2017-11-15T08:53:03.476Z,87.30
2017-11-15T08:54:06.364Z,87.30
2017-11-15T08:55:10.047Z,87.30
2017-11-15T08:56:12.565Z,87.10
2017-11-15T08:57:15.296Z,87.10
2017-11-15T08:58:17.878Z,86.90
2017-11-15T08:59:21.610Z,86.30
2017-11-15T09:00:24.086Z,86.60
2017-11-15T09:01:26.936Z,86.50
2017-11-15T09:02:29.472Z,87.10
2017-11-15T09:03:32.495Z,87.20
2017-11-15T09:04:35.122Z,87.50
2017-11-15T09:05:38.521Z,88.00
2017-11-15T09:06:42.041Z,87.80
2017-11-15T09:07:44.851Z,87.80
2017-11-15T09:08:47.364Z,88.00
2017-11-15T09:09:50.097Z,87.90
2017-11-15T09:10:52.598Z,87.80
2017-11-15T09:11:55.521Z,87.90
2017-11-15T09:12:58.534Z,87.80
2017-11-15T09:14:02.022Z,87.50
2017-11-15T09:15:05.282Z,87.20
2017-11-15T09:16:08.884Z,87.10
2017-11-15T09:17:12.169Z,87.40
2017-11-15T09:18:15.769Z,86.40
2017-11-15T09:19:19.028Z,86.50
2017-11-15T09:20:21.709Z,86.50
2017-11-15T09:21:24.227Z,87.00
2017-11-15T09:22:27.426Z,87.20
2017-11-15T09:23:29.932Z,86.70
2017-11-15T09:24:33.238Z,86.80
2017-11-15T09:25:35.941Z,86.30
2017-11-15T09:26:39.562Z,86.30
2017-11-15T09:27:42.755Z,86.20
2017-11-15T09:28:45.600Z,87.00
2017-11-15T09:29:48.099Z,86.80
2017-11-15T09:30:51.480Z,87.70
2017-11-15T09:31:54.270Z,86.80
2017-11-15T09:32:57.705Z,86.50
2017-11-15T09:34:00.425Z,86.50
2017-11-15T09:35:03.318Z,85.20
2017-11-15T09:36:05.858Z,85.20
2017-11-15T09:37:09.102Z,84.80
2017-11-15T09:38:12.814Z,85.50
2017-11-15T09:39:15.591Z,84.70
2017-11-15T09:40:18.864Z,84.50
2017-11-15T09:41:21.568Z,84.50
2017-11-15T09:42:24.841Z,84.30
2017-11-15T09:43:27.473Z,84.30
2017-11-15T09:44:29.970Z,84.10
2017-11-15T09:45:32.792Z,84.40
2017-11-15T09:46:35.312Z,84.20
2017-11-15T09:47:38.894Z,81.30
2017-11-15T09:48:41.373Z,81.90
2017-11-15T09:49:44.756Z,79.70
2017-11-15T09:50:48.038Z,79.40
2017-11-15T09:51:51.616Z,79.40
2017-11-15T09:52:54.108Z,79.40
2017-11-15T09:53:57.568Z,79.00
2017-11-15T09:55:00.061Z,78.90
2017-11-15T09:56:02.586Z,78.30
2017-11-15T09:57:05.097Z,78.00
2017-11-15T09:58:08.542Z,77.20
2017-11-15T09:59:11.028Z,77.20
2017-11-15T10:00:14.531Z,77.90
2017-11-15T10:01:17.812Z,77.50
2017-11-15T10:02:21.385Z,77.00
2017-11-15T10:03:23.874Z,77.00
2017-11-15T10:04:27.324Z,76.60
2017-11-15T10:05:31.319Z,76.50
2017-11-15T10:06:33.819Z,76.50
2017-11-15T10:07:37.127Z,76.00
2017-11-15T10:08:39.846Z,76.00
2017-11-15T10:09:43.114Z,75.90
2017-11-15T10:10:45.851Z,75.90
2017-11-15T10:11:48.353Z,76.10
2017-11-15T10:12:51.126Z,76.30
2017-11-15T10:13:53.653Z,76.50
2017-11-15T10:14:57.386Z,76.20
2017-11-15T10:15:59.879Z,75.60
2017-11-15T10:17:04.509Z,75.50
2017-11-15T10:18:07.021Z,75.40
2017-11-15T10:19:09.606Z,75.70
2017-11-15T10:20:12.116Z,76.00
2017-11-15T10:21:15.902Z,76.40
2017-11-15T10:22:19.166Z,76.90
2017-11-15T10:23:21.815Z,76.70
2017-11-15T10:24:24.317Z,76.60
2017-11-15T10:25:27.784Z,76.80
2017-11-15T10:26:30.254Z,76.90
2017-11-15T10:27:32.745Z,77.10
2017-11-15T10:28:35.237Z,76.90
2017-11-15T10:29:37.859Z,76.60
2017-11-15T10:30:40.327Z,76.30
2017-11-15T10:31:43.842Z,75.40
2017-11-15T10:32:46.324Z,75.30
2017-11-15T10:33:48.833Z,75.10
2017-11-15T10:34:51.331Z,75.00
2017-11-15T10:35:53.860Z,73.90
2017-11-15T10:36:56.357Z,73.90
2017-11-15T10:37:59.798Z,74.30
2017-11-15T10:39:02.310Z,74.30
2017-11-15T10:40:05.774Z,75.00
2017-11-15T10:41:08.267Z,75.00
2017-11-15T10:42:11.716Z,75.00
2017-11-15T10:43:15.823Z,75.20
2017-11-15T10:44:18.618Z,75.20
2017-11-15T10:45:21.887Z,75.80
2017-11-15T10:46:24.546Z,75.70
2017-11-15T10:47:27.034Z,75.60
2017-11-15T10:48:30.495Z,76.50
2017-11-15T10:49:33.056Z,76.50
2017-11-15T10:50:36.757Z,76.30
2017-11-15T10:51:39.250Z,75.60
2017-11-15T10:52:42.762Z,75.80
2017-11-15T10:53:45.262Z,75.70
2017-11-15T10:54:48.033Z,76.20
2017-11-15T10:55:50.526Z,76.30
2017-11-15T10:56:53.023Z,76.40
2017-11-15T10:57:56.796Z,77.20
2017-11-15T10:59:00.271Z,76.70
2017-11-15T11:00:02.791Z,76.60
2017-11-15T11:01:05.306Z,76.60
2017-11-15T11:02:07.811Z,76.80
2017-11-15T11:03:10.317Z,76.60
2017-11-15T11:04:12.837Z,77.20
2017-11-15T11:05:15.366Z,77.30
2017-11-15T11:06:17.904Z,77.10
2017-11-15T11:07:20.686Z,77.10
2017-11-15T11:08:23.186Z,77.10
2017-11-15T11:09:26.642Z,77.30
2017-11-15T11:10:29.150Z,77.20
2017-11-15T11:11:31.716Z,77.10
2017-11-15T11:12:35.016Z,77.40
2017-11-15T11:13:37.558Z,77.40
2017-11-15T11:14:40.863Z,78.00
2017-11-15T11:15:43.565Z,78.00
2017-11-15T11:16:46.257Z,77.90
2017-11-15T11:17:48.910Z,78.10
2017-11-15T11:18:51.445Z,78.50
2017-11-15T11:19:53.932Z,79.60
2017-11-15T11:20:56.416Z,78.70
2017-11-15T11:21:58.971Z,78.80
2017-11-15T11:23:01.498Z,78.70
2017-11-15T11:24:04.017Z,78.90
2017-11-15T11:25:06.492Z,78.90
2017-11-15T11:26:09.008Z,78.80
2017-11-15T11:27:12.308Z,79.50
2017-11-15T11:28:16.000Z,79.00
2017-11-15T11:29:18.530Z,79.00
2017-11-15T11:30:21.260Z,78.60
2017-11-15T11:31:23.780Z,78.80
2017-11-15T11:32:26.298Z,78.40
2017-11-15T11:33:28.794Z,78.00
2017-11-15T11:34:32.256Z,77.90
2017-11-15T11:35:34.737Z,77.90
2017-11-15T11:36:37.283Z,78.10
2017-11-15T11:37:40.629Z,77.60
2017-11-15T11:38:43.123Z,77.50
2017-11-15T11:39:45.598Z,77.00
2017-11-15T11:40:48.295Z,77.00
2017-11-15T11:41:51.564Z,77.10
2017-11-15T11:42:54.220Z,77.10
2017-11-15T11:43:56.716Z,77.40
2017-11-15T11:45:00.169Z,77.20
2017-11-15T11:46:02.680Z,77.20
2017-11-15T11:47:05.190Z,77.00
2017-11-15T11:48:07.684Z,76.70
2017-11-15T11:49:10.822Z,76.50
2017-11-15T11:50:13.322Z,76.70
2017-11-15T11:51:15.924Z,76.20
2017-11-15T11:52:18.437Z,76.90
2017-11-15T11:53:21.207Z,76.70
2017-11-15T11:54:24.786Z,76.30
2017-11-15T11:55:27.479Z,76.50
2017-11-15T11:56:30.006Z,76.80
2017-11-15T11:57:32.498Z,76.30
2017-11-15T11:58:34.997Z,76.70
2017-11-15T11:59:38.456Z,76.60
2017-11-15T12:00:40.965Z,76.60
2017-11-15T12:01:43.517Z,76.30
2017-11-15T12:02:46.780Z,77.40
2017-11-15T12:03:49.426Z,77.40
2017-11-15T12:04:51.926Z,77.40
2017-11-15T12:05:55.421Z,77.40
2017-11-15T12:06:59.596Z,76.90
2017-11-15T12:08:02.236Z,76.90
2017-11-15T12:09:04.787Z,77.40
2017-11-15T12:10:08.524Z,76.90
2017-11-15T12:11:11.052Z,76.80
2017-11-15T12:12:14.493Z,76.40
2017-11-15T12:13:17.027Z,76.30
2017-11-15T12:14:19.546Z,76.00
2017-11-15T12:15:22.812Z,76.00
2017-11-15T12:16:25.453Z,76.00
2017-11-15T12:17:27.936Z,76.30
2017-11-15T12:18:31.429Z,76.70
2017-11-15T12:19:34.702Z,76.60
2017-11-15T12:20:37.381Z,76.70
2017-11-15T12:21:39.921Z,77.20
2017-11-15T12:22:42.468Z,77.50
2017-11-15T12:23:44.993Z,77.50
2017-11-15T12:24:48.340Z,78.40
2017-11-15T12:25:50.845Z,77.70
2017-11-15T12:26:53.397Z,77.80
2017-11-15T12:27:56.010Z,78.30
2017-11-15T12:28:58.719Z,78.70
2017-11-15T12:30:01.388Z,79.00
2017-11-15T12:31:04.986Z,79.60
2017-11-15T12:32:07.490Z,79.50
2017-11-15T12:33:11.054Z,79.90
2017-11-15T12:34:13.789Z,79.90
2017-11-15T12:35:19.620Z,80.20
2017-11-15T12:36:22.108Z,80.40
2017-11-15T12:37:24.709Z,80.60
2017-11-15T12:38:28.037Z,81.30
2017-11-15T12:39:31.012Z,80.70
2017-11-15T12:40:33.546Z,80.80
2017-11-15T12:41:36.991Z,81.10
2017-11-15T12:42:39.496Z,81.00
2017-11-15T12:43:42.887Z,81.00
2017-11-15T12:44:46.139Z,80.80
2017-11-15T12:45:48.873Z,81.50
2017-11-15T12:46:52.610Z,80.80
2017-11-15T12:47:55.372Z,81.30
2017-11-15T12:48:57.875Z,80.40
2017-11-15T12:50:01.327Z,81.10
2017-11-15T12:51:03.826Z,81.10
2017-11-15T12:52:06.385Z,81.10
2017-11-15T12:53:09.661Z,81.20
2017-11-15T12:54:12.312Z,81.20
2017-11-15T12:55:14.929Z,81.30
2017-11-15T12:56:17.954Z,81.20
2017-11-15T12:57:20.452Z,80.90
2017-11-15T12:58:23.944Z,80.90
2017-11-15T12:59:27.917Z,81.50
2017-11-15T13:00:32.901Z,81.50
2017-11-15T13:01:35.436Z,81.40
2017-11-15T13:02:40.025Z,81.60
2017-11-15T13:03:44.954Z,82.00
2017-11-15T13:04:49.881Z,82.30
2017-11-15T13:05:53.175Z,82.60
2017-11-15T13:06:56.919Z,82.70
2017-11-15T13:07:59.427Z,82.70
2017-11-15T13:09:02.961Z,83.00
2017-11-15T13:10:06.565Z,82.90
2017-11-15T13:11:09.345Z,83.20
2017-11-15T13:12:12.459Z,83.20
2017-11-15T13:13:15.176Z,83.00
2017-11-15T13:14:18.002Z,82.70
2017-11-15T13:15:21.016Z,82.50
2017-11-15T13:16:23.510Z,83.80
2017-11-15T13:17:26.816Z,83.30
2017-11-15T13:18:29.425Z,83.20
2017-11-15T13:19:33.455Z,83.50
2017-11-15T13:20:38.238Z,83.50
2017-11-15T13:21:41.868Z,83.70
2017-11-15T13:22:44.896Z,83.70
2017-11-15T13:23:48.319Z,84.20
2017-11-15T13:24:50.836Z,84.20
2017-11-15T13:25:55.165Z,83.90
2017-11-15T13:26:59.195Z,83.90
2017-11-15T13:28:02.966Z,83.80
2017-11-15T13:29:05.463Z,83.60
2017-11-15T13:30:08.463Z,84.00