createdAt,value
2023-08-13T00:00:23.320Z,15.17
2023-08-13T00:01:23.396Z,15.23
2023-08-13T00:02:23.317Z,15.19
2023-08-13T00:03:23.328Z,15.20
2023-08-13T00:04:23.360Z,15.26
2023-08-13T00:05:23.276Z,15.17
2023-08-13T00:06:23.287Z,15.23
2023-08-13T00:07:23.247Z,15.27
2023-08-13T00:08:23.247Z,15.30
2023-08-13T00:09:23.265Z,15.30
2023-08-13T00:10:23.219Z,15.30
2023-08-13T00:11:23.229Z,15.31
2023-08-13T00:12:23.224Z,15.33
2023-08-13T00:13:23.189Z,15.33
2023-08-13T00:14:23.205Z,15.38
2023-08-13T00:15:23.171Z,15.38
2023-08-13T00:16:23.237Z,15.38
2023-08-13T00:17:23.157Z,15.38
2023-08-13T00:18:23.131Z,15.36
2023-08-13T00:19:23.124Z,15.36
2023-08-13T00:20:23.134Z,15.39
2023-08-13T00:21:23.180Z,15.48
2023-08-13T00:22:23.509Z,15.49
2023-08-13T00:23:23.123Z,15.51
2023-08-13T00:24:23.140Z,15.56
2023-08-13T00:25:23.073Z,15.61
2023-08-13T00:26:23.074Z,15.66
2023-08-13T00:27:23.047Z,15.68
2023-08-13T00:28:23.044Z,15.70
2023-08-13T00:29:23.015Z,15.72
2023-08-13T00:30:23.048Z,15.76
2023-08-13T00:31:23.036Z,15.75
2023-08-13T00:32:23.008Z,15.76
2023-08-13T00:33:23.012Z,15.79
2023-08-13T00:34:22.984Z,15.82
2023-08-13T00:35:22.973Z,15.78
2023-08-13T00:36:22.958Z,15.81
2023-08-13T00:37:22.936Z,15.81
2023-08-13T00:38:22.975Z,15.84
2023-08-13T00:39:22.913Z,15.76
2023-08-13T00:40:22.937Z,15.78
2023-08-13T00:41:22.907Z,15.75
2023-08-13T00:42:22.887Z,15.74
2023-08-13T00:43:22.876Z,15.70
2023-08-13T00:44:22.848Z,15.70
2023-08-13T00:45:22.807Z,15.72
2023-08-13T00:46:22.909Z,15.66
2023-08-13T00:47:22.868Z,15.64
2023-08-13T00:48:22.838Z,15.64
2023-08-13T00:49:22.822Z,15.70
2023-08-13T00:50:22.861Z,15.74
2023-08-13T00:51:22.825Z,15.72
2023-08-13T00:52:22.800Z,15.78
2023-08-13T00:53:22.770Z,15.79
2023-08-13T00:54:22.771Z,15.78
2023-08-13T00:55:22.750Z,15.81
2023-08-13T00:56:22.775Z,15.88
2023-08-13T00:57:22.806Z,15.92
2023-08-13T00:58:22.721Z,15.93
2023-08-13T00:59:22.712Z,15.93
2023-08-13T01:00:22.704Z,15.99
2023-08-13T01:01:22.747Z,15.99
2023-08-13T01:02:22.696Z,15.99
2023-08-13T01:03:22.670Z,16.01
2023-08-13T01:04:22.721Z,16.03
2023-08-13T01:05:22.647Z,16.12
2023-08-13T01:06:22.634Z,16.14
2023-08-13T01:07:22.651Z,16.16
2023-08-13T01:08:22.655Z,16.22
2023-08-13T01:09:22.602Z,16.25
2023-08-13T01:10:22.614Z,16.20
2023-08-13T01:11:22.596Z,16.20
2023-08-13T01:12:22.599Z,16.22
2023-08-13T01:13:22.573Z,16.20
2023-08-13T01:14:22.556Z,16.25
2023-08-13T01:15:22.555Z,16.22
2023-08-13T01:16:22.586Z,16.26
2023-08-13T01:17:22.520Z,16.26
2023-08-13T01:18:22.521Z,16.25
2023-08-13T01:19:22.499Z,16.26
2023-08-13T01:20:22.504Z,16.26
2023-08-13T01:21:22.486Z,16.33
2023-08-13T01:22:22.463Z,16.34
2023-08-13T01:23:22.473Z,16.37
2023-08-13T01:24:22.452Z,16.33
2023-08-13T01:25:22.428Z,16.35
2023-08-13T01:26:22.401Z,16.40
2023-08-13T01:27:22.435Z,16.41
2023-08-13T01:28:22.419Z,16.41
2023-08-13T01:29:22.414Z,16.42
2023-08-13T01:30:22.380Z,16.42
2023-08-13T01:31:22.377Z,16.41
2023-08-13T01:32:22.369Z,16.41
2023-08-13T01:33:22.364Z,16.40
2023-08-13T01:34:22.501Z,16.41
2023-08-13T01:35:22.331Z,16.40
2023-08-13T01:36:22.370Z,16.35
2023-08-13T01:37:22.334Z,16.33
2023-08-13T01:38:22.288Z,16.23
2023-08-13T01:39:22.326Z,16.25
2023-08-13T01:40:22.295Z,16.27
2023-08-13T01:41:22.286Z,16.23
2023-08-13T01:42:22.251Z,16.22
2023-08-13T01:43:22.247Z,16.20
2023-08-13T01:44:22.277Z,16.22
2023-08-13T01:45:22.251Z,16.11
2023-08-13T01:46:22.216Z,16.11
2023-08-13T01:47:22.235Z,16.11
2023-08-13T01:48:22.199Z,16.07
2023-08-13T01:49:22.196Z,16.03
2023-08-13T01:50:22.191Z,16.04
2023-08-13T01:51:22.167Z,16.01
2023-08-13T01:52:22.163Z,16.00
2023-08-13T01:53:22.169Z,15.99
2023-08-13T01:54:22.152Z,15.99
2023-08-13T01:55:22.139Z,15.97
2023-08-13T01:56:22.102Z,15.93
2023-08-13T01:57:22.119Z,15.93
2023-08-13T01:58:22.087Z,15.94
2023-08-13T01:59:22.092Z,15.94
2023-08-13T02:00:22.111Z,15.94
2023-08-13T02:01:22.112Z,15.96
2023-08-13T02:02:22.051Z,15.97
2023-08-13T02:03:22.065Z,15.99
2023-08-13T02:04:22.045Z,16.01
2023-08-13T02:05:22.026Z,16.00
2023-08-13T02:06:22.022Z,15.99
2023-08-13T02:07:22.004Z,15.96
2023-08-13T02:08:21.988Z,15.99
2023-08-13T02:09:21.979Z,16.00
2023-08-13T02:10:21.981Z,15.96
2023-08-13T02:11:21.963Z,16.01
2023-08-13T02:12:22.204Z,16.01
2023-08-13T02:13:21.955Z,15.97
2023-08-13T02:14:21.924Z,16.01
2023-08-13T02:15:22.010Z,15.99
2023-08-13T02:16:21.956Z,16.00
2023-08-13T02:17:21.907Z,16.03
2023-08-13T02:18:21.899Z,16.07
2023-08-13T02:19:21.898Z,16.15
2023-08-13T02:20:21.885Z,16.15
2023-08-13T02:21:21.868Z,16.15
2023-08-13T02:22:21.851Z,16.11
2023-08-13T02:23:21.873Z,16.04
2023-08-13T02:24:21.830Z,16.03
2023-08-13T02:25:21.831Z,16.00
2023-08-13T02:26:21.804Z,16.03
2023-08-13T02:27:21.814Z,16.00
2023-08-13T02:28:21.794Z,15.96
2023-08-13T02:29:21.773Z,15.94
2023-08-13T02:30:21.770Z,15.89
2023-08-13T02:31:21.796Z,15.85
2023-08-13T02:32:21.773Z,15.84
2023-08-13T02:33:21.762Z,15.78
2023-08-13T02:34:21.713Z,15.79
2023-08-13T02:35:21.721Z,15.76
2023-08-13T02:36:21.711Z,15.70
2023-08-13T02:37:21.692Z,15.72
2023-08-13T02:38:21.679Z,15.66
2023-08-13T02:39:21.689Z,15.70
2023-08-13T02:40:21.686Z,15.67
2023-08-13T02:41:21.666Z,15.60
2023-08-13T02:42:21.661Z,15.57
2023-08-13T02:43:21.665Z,15.60
2023-08-13T02:44:21.626Z,15.52
2023-08-13T02:45:21.629Z,15.56
2023-08-13T02:46:21.671Z,15.54
2023-08-13T02:47:21.636Z,15.57
2023-08-13T02:48:21.727Z,15.51
2023-08-13T02:49:21.635Z,15.52
2023-08-13T02:50:21.566Z,15.51
2023-08-13T02:51:21.553Z,15.51
2023-08-13T02:52:21.680Z,15.54
2023-08-13T02:53:21.656Z,15.51
2023-08-13T02:54:21.519Z,15.52
2023-08-13T02:55:21.516Z,15.59
2023-08-13T02:56:21.533Z,15.54
2023-08-13T02:57:21.486Z,15.54
2023-08-13T02:58:21.467Z,15.57
2023-08-13T02:59:21.491Z,15.54
2023-08-13T03:00:21.454Z,15.57
2023-08-13T03:01:21.459Z,15.56
2023-08-13T03:02:21.442Z,15.60
2023-08-13T03:03:21.501Z,15.63
2023-08-13T03:04:21.474Z,15.61
2023-08-13T03:05:21.420Z,15.60
2023-08-13T03:06:21.414Z,15.59
2023-08-13T03:07:21.399Z,15.57
2023-08-13T03:08:21.388Z,15.52
2023-08-13T03:09:21.362Z,15.61
2023-08-13T03:10:21.358Z,15.56
2023-08-13T03:11:21.357Z,15.51
2023-08-13T03:12:21.324Z,15.57
2023-08-13T03:13:21.331Z,15.57
2023-08-13T03:14:21.331Z,15.57
2023-08-13T03:15:21.320Z,15.51
2023-08-13T03:16:21.360Z,15.54
2023-08-13T03:17:21.282Z,15.49
2023-08-13T03:18:21.334Z,15.45
2023-08-13T03:19:21.255Z,15.39
2023-08-13T03:20:21.260Z,15.39
2023-08-13T03:21:21.255Z,15.39
2023-08-13T03:22:21.241Z,15.36
2023-08-13T03:23:21.219Z,15.38
2023-08-13T03:24:21.219Z,15.38
2023-08-13T03:25:21.218Z,15.36
2023-08-13T03:26:21.176Z,15.42
2023-08-13T03:27:21.199Z,15.36
2023-08-13T03:28:21.191Z,15.41
2023-08-13T03:29:21.160Z,15.41
2023-08-13T03:30:21.131Z,15.42
2023-08-13T03:31:21.172Z,15.49
2023-08-13T03:32:21.147Z,15.48
2023-08-13T03:33:21.123Z,15.51
2023-08-13T03:34:21.170Z,15.45
2023-08-13T03:35:21.107Z,15.49
2023-08-13T03:36:21.068Z,15.49
2023-08-13T03:37:21.101Z,15.49
2023-08-13T03:38:21.016Z,15.54
2023-08-13T03:39:21.023Z,15.54
2023-08-13T03:40:20.986Z,15.51
2023-08-13T03:41:20.980Z,15.54
2023-08-13T03:42:20.954Z,15.51
2023-08-13T03:43:20.986Z,15.49
2023-08-13T03:44:20.947Z,15.49
2023-08-13T03:45:20.955Z,15.48
2023-08-13T03:46:20.959Z,15.51
2023-08-13T03:47:21.003Z,15.49
2023-08-13T03:48:20.918Z,15.49
2023-08-13T03:49:20.920Z,15.48
2023-08-13T03:50:20.894Z,15.48
2023-08-13T03:51:20.882Z,15.46
2023-08-13T03:52:20.866Z,15.45
2023-08-13T03:53:20.870Z,15.46
2023-08-13T03:54:20.861Z,15.49
2023-08-13T03:55:20.846Z,15.52
2023-08-13T03:56:20.822Z,15.52
2023-08-13T03:57:20.812Z,15.51
2023-08-13T03:58:20.798Z,15.56
2023-08-13T03:59:20.795Z,15.51
2023-08-13T04:00:20.806Z,15.51
2023-08-13T04:01:20.818Z,15.43
2023-08-13T04:02:20.807Z,15.46
2023-08-13T04:03:26.184Z,15.42
2023-08-13T04:04:20.848Z,15.41
2023-08-13T04:05:20.735Z,15.36
2023-08-13T04:06:20.724Z,15.33
2023-08-13T04:07:20.718Z,15.36
2023-08-13T04:08:20.708Z,15.36
2023-08-13T04:09:20.684Z,15.35
2023-08-13T04:10:20.684Z,15.35
2023-08-13T04:11:20.676Z,15.36
2023-08-13T04:12:20.658Z,15.33
2023-08-13T04:13:20.686Z,15.36
2023-08-13T04:14:20.640Z,15.36
2023-08-13T04:15:20.652Z,15.39
2023-08-13T04:16:20.666Z,15.39
2023-08-13T04:17:20.619Z,15.39
2023-08-13T04:18:20.589Z,15.43
2023-08-13T04:19:20.594Z,15.41
2023-08-13T04:20:20.571Z,15.36
2023-08-13T04:21:20.579Z,15.38
2023-08-13T04:22:22.113Z,15.38
2023-08-13T04:23:20.542Z,15.39
2023-08-13T04:24:20.536Z,15.36
2023-08-13T04:25:20.524Z,15.39
2023-08-13T04:26:20.505Z,15.41
2023-08-13T04:27:20.623Z,15.41
2023-08-13T04:28:20.508Z,15.42
2023-08-13T04:29:20.486Z,15.43
2023-08-13T04:30:20.461Z,15.43
2023-08-13T04:31:20.486Z,15.45
2023-08-13T04:32:20.462Z,15.43
2023-08-13T04:33:22.277Z,15.43
2023-08-13T04:34:20.437Z,15.49
2023-08-13T04:35:20.419Z,15.46
2023-08-13T04:36:20.406Z,15.48
2023-08-13T04:37:20.396Z,15.54
2023-08-13T04:38:20.373Z,15.54
2023-08-13T04:39:20.376Z,15.54
2023-08-13T04:40:20.384Z,15.59
2023-08-13T04:41:20.782Z,15.61
2023-08-13T04:42:20.343Z,15.57
2023-08-13T04:43:20.350Z,15.59
2023-08-13T04:44:20.326Z,15.57
2023-08-13T04:45:20.356Z,15.56
2023-08-13T04:46:20.294Z,15.61
2023-08-13T04:47:20.301Z,15.60
2023-08-13T04:48:20.294Z,15.56
2023-08-13T04:49:20.257Z,15.54
2023-08-13T04:50:20.255Z,15.56
2023-08-13T04:51:20.283Z,15.52
2023-08-13T04:52:20.296Z,15.52
2023-08-13T04:53:20.231Z,15.52
2023-08-13T04:54:20.208Z,15.56
2023-08-13T04:55:20.217Z,15.59
2023-08-13T04:56:20.212Z,15.63
2023-08-13T04:57:20.203Z,15.64
2023-08-13T04:58:20.179Z,15.68
2023-08-13T04:59:20.169Z,15.68
2023-08-13T05:00:20.156Z,15.70
2023-08-13T05:01:20.182Z,15.70
2023-08-13T05:02:20.135Z,15.68
2023-08-13T05:03:20.156Z,15.75
2023-08-13T05:04:20.152Z,15.74
2023-08-13T05:05:20.124Z,15.75
2023-08-13T05:06:20.103Z,15.76
2023-08-13T05:07:20.085Z,15.81
2023-08-13T05:08:20.066Z,15.81
2023-08-13T05:09:20.065Z,15.81
2023-08-13T05:10:20.056Z,15.79
2023-08-13T05:11:20.063Z,15.79
2023-08-13T05:12:20.023Z,15.79
2023-08-13T05:13:20.028Z,15.79
2023-08-13T05:14:20.011Z,15.78
2023-08-13T05:15:20.012Z,15.84
2023-08-13T05:16:19.990Z,15.81
2023-08-13T05:17:20.084Z,15.88
2023-08-13T05:18:19.975Z,15.93
2023-08-13T05:19:19.945Z,15.97
2023-08-13T05:20:19.932Z,16.01
2023-08-13T05:21:19.950Z,16.04
2023-08-13T05:22:19.985Z,16.07
2023-08-13T05:23:19.932Z,16.06
2023-08-13T05:24:19.942Z,16.07
2023-08-13T05:25:19.899Z,16.11
2023-08-13T05:26:19.896Z,16.11
2023-08-13T05:27:19.864Z,16.12
2023-08-13T05:28:19.986Z,16.23
2023-08-13T05:29:19.876Z,16.22
2023-08-13T05:30:19.841Z,16.23
2023-08-13T05:31:19.865Z,16.30
2023-08-13T05:32:19.832Z,16.37
2023-08-13T05:33:19.885Z,16.37
2023-08-13T05:34:19.808Z,16.41
2023-08-13T05:35:19.799Z,16.44
2023-08-13T05:36:19.785Z,16.48
2023-08-13T05:37:19.782Z,16.45
2023-08-13T05:38:19.763Z,16.45
2023-08-13T05:39:19.769Z,16.45
2023-08-13T05:40:19.743Z,16.42
2023-08-13T05:41:19.719Z,16.45
2023-08-13T05:42:19.800Z,16.42
2023-08-13T05:43:19.732Z,16.44
2023-08-13T05:44:19.709Z,16.50
2023-08-13T05:45:19.738Z,16.50
2023-08-13T05:46:19.712Z,16.52
2023-08-13T05:47:19.657Z,16.50
2023-08-13T05:48:19.687Z,16.49
2023-08-13T05:49:19.655Z,16.53
2023-08-13T05:50:19.665Z,16.52
2023-08-13T05:51:19.636Z,16.53
2023-08-13T05:52:19.629Z,16.50
2023-08-13T05:53:20.795Z,16.56
2023-08-13T05:54:19.678Z,16.59
2023-08-13T05:55:19.605Z,16.62
2023-08-13T05:56:19.578Z,16.70
2023-08-13T05:57:19.577Z,16.71
2023-08-13T05:58:19.623Z,16.73
2023-08-13T05:59:19.547Z,16.74
2023-08-13T06:00:19.568Z,16.70
2023-08-13T06:01:19.571Z,16.71
2023-08-13T06:02:19.536Z,16.73
2023-08-13T06:03:19.686Z,16.73
2023-08-13T06:04:19.520Z,16.75
2023-08-13T06:05:19.498Z,16.77
2023-08-13T06:06:19.491Z,16.77
2023-08-13T06:07:19.516Z,16.81
2023-08-13T06:08:19.484Z,16.83
2023-08-13T06:09:19.507Z,16.88
2023-08-13T06:10:19.466Z,16.89
2023-08-13T06:11:19.418Z,16.89
2023-08-13T06:12:19.408Z,16.89
2023-08-13T06:13:19.465Z,16.96
2023-08-13T06:14:19.386Z,16.99
2023-08-13T06:15:19.383Z,17.00
2023-08-13T06:16:19.416Z,17.03
2023-08-13T06:17:19.397Z,17.03
2023-08-13T06:18:19.347Z,17.06
2023-08-13T06:19:19.327Z,17.07
2023-08-13T06:20:19.340Z,17.08
2023-08-13T06:21:19.347Z,17.08
2023-08-13T06:22:19.417Z,17.17
2023-08-13T06:23:19.320Z,17.18
2023-08-13T06:24:19.308Z,17.28
2023-08-13T06:25:19.292Z,17.33
2023-08-13T06:26:19.266Z,17.36
2023-08-13T06:27:19.303Z,17.46
2023-08-13T06:28:19.278Z,17.53
2023-08-13T06:29:19.262Z,17.57
2023-08-13T06:30:19.227Z,17.62
2023-08-13T06:31:32.905Z,17.63
2023-08-13T06:32:19.213Z,17.70
2023-08-13T06:33:19.208Z,17.69
2023-08-13T06:34:19.200Z,17.74
2023-08-13T06:35:19.168Z,17.78
2023-08-13T06:36:19.181Z,17.81
2023-08-13T06:37:19.167Z,17.82
2023-08-13T06:38:19.137Z,17.85
2023-08-13T06:39:19.129Z,17.89
2023-08-13T06:40:19.116Z,17.89
2023-08-13T06:41:19.100Z,17.87
2023-08-13T06:42:19.120Z,17.87
2023-08-13T06:43:19.071Z,17.89
2023-08-13T06:44:19.085Z,17.92
2023-08-13T06:45:19.061Z,17.94
2023-08-13T06:46:19.071Z,17.89
2023-08-13T06:47:19.075Z,17.91
2023-08-13T06:48:19.052Z,17.88
2023-08-13T06:49:19.014Z,17.88
2023-08-13T06:50:19.020Z,17.89
2023-08-13T06:51:19.005Z,17.87
2023-08-13T06:52:19.018Z,17.84
2023-08-13T06:53:19.000Z,17.85
2023-08-13T06:54:18.969Z,17.87
2023-08-13T06:55:18.970Z,17.88
2023-08-13T06:56:18.952Z,17.89
2023-08-13T06:57:18.926Z,17.89
2023-08-13T06:58:18.933Z,17.87
2023-08-13T06:59:18.930Z,17.84
2023-08-13T07:00:19.309Z,17.84
2023-08-13T07:01:18.916Z,17.81
2023-08-13T07:02:18.892Z,17.81
2023-08-13T07:03:18.887Z,17.81
2023-08-13T07:04:18.885Z,17.73
2023-08-13T07:05:18.853Z,17.76
2023-08-13T07:06:18.853Z,17.78
2023-08-13T07:07:18.825Z,17.79
2023-08-13T07:08:18.836Z,17.85
2023-08-13T07:09:18.856Z,17.89
2023-08-13T07:10:18.817Z,17.91
2023-08-13T07:11:18.789Z,17.97
2023-08-13T07:12:18.771Z,17.99
2023-08-13T07:13:18.796Z,18.02
2023-08-13T07:14:18.780Z,18.00
2023-08-13T07:15:18.809Z,18.03
2023-08-13T07:16:18.822Z,18.00
2023-08-13T07:17:18.748Z,18.02
2023-08-13T07:18:18.728Z,18.03
2023-08-13T07:19:18.731Z,18.04
2023-08-13T07:20:18.706Z,18.07
2023-08-13T07:21:18.697Z,18.03
2023-08-13T07:22:18.679Z,18.03
2023-08-13T07:23:18.664Z,17.97
2023-08-13T07:24:18.678Z,17.99
2023-08-13T07:25:18.653Z,18.04
2023-08-13T07:26:18.641Z,18.02
2023-08-13T07:27:18.617Z,18.07
2023-08-13T07:28:18.610Z,18.10
2023-08-13T07:29:18.647Z,18.17
2023-08-13T07:30:18.599Z,18.13
2023-08-13T07:31:18.594Z,18.13
2023-08-13T07:32:18.732Z,18.13
2023-08-13T07:33:18.574Z,18.10
2023-08-13T07:34:18.618Z,18.12
2023-08-13T07:35:18.529Z,18.15
2023-08-13T07:36:18.527Z,18.17
2023-08-13T07:37:18.527Z,18.18
2023-08-13T07:38:18.516Z,18.21
2023-08-13T07:39:18.508Z,18.22
2023-08-13T07:40:18.619Z,18.25
2023-08-13T07:41:18.484Z,18.28
2023-08-13T07:42:18.480Z,18.27
2023-08-13T07:43:18.494Z,18.24
2023-08-13T07:44:18.485Z,18.27
2023-08-13T07:45:18.464Z,18.31
2023-08-13T07:46:18.463Z,18.28
2023-08-13T07:47:18.428Z,18.25
2023-08-13T07:48:18.413Z,18.25
2023-08-13T07:49:18.414Z,18.27
2023-08-13T07:50:18.396Z,18.27
2023-08-13T07:51:18.403Z,18.25
2023-08-13T07:52:18.380Z,18.28
2023-08-13T07:53:18.383Z,18.31
2023-08-13T07:54:19.819Z,18.31
2023-08-13T07:55:18.363Z,18.34
2023-08-13T07:56:18.328Z,18.40
2023-08-13T07:57:18.315Z,18.49
2023-08-13T07:58:18.360Z,18.61
2023-08-13T07:59:18.282Z,18.67
2023-08-13T08:00:18.284Z,18.70
2023-08-13T08:01:18.342Z,18.73
2023-08-13T08:02:18.275Z,18.74
2023-08-13T08:03:18.278Z,18.72
2023-08-13T08:04:18.263Z,18.76
2023-08-13T08:05:18.221Z,18.83
2023-08-13T08:06:18.225Z,18.87
2023-08-13T08:07:18.232Z,18.97
2023-08-13T08:08:18.193Z,19.05
2023-08-13T08:09:18.215Z,19.11
2023-08-13T08:10:18.176Z,19.13
2023-08-13T08:11:18.175Z,19.20
2023-08-13T08:12:18.169Z,19.31
2023-08-13T08:13:18.141Z,19.42
2023-08-13T08:14:18.146Z,19.50
2023-08-13T08:15:18.121Z,19.50
2023-08-13T08:16:18.140Z,19.51
2023-08-13T08:17:18.111Z,19.57
2023-08-13T08:18:18.100Z,19.54
2023-08-13T08:19:18.296Z,19.50
2023-08-13T08:20:18.071Z,19.55
2023-08-13T08:21:18.077Z,19.51
2023-08-13T08:22:18.299Z,19.60
2023-08-13T08:23:18.043Z,19.55
2023-08-13T08:24:18.049Z,19.58
2023-08-13T08:25:18.017Z,19.66
2023-08-13T08:26:18.022Z,19.54
2023-08-13T08:27:18.016Z,19.60
2023-08-13T08:28:17.985Z,19.65
2023-08-13T08:29:17.984Z,19.65
2023-08-13T08:30:17.979Z,19.68
2023-08-13T08:31:17.991Z,19.68
2023-08-13T08:32:18.273Z,19.66
2023-08-13T08:33:17.935Z,19.73
2023-08-13T08:34:17.940Z,19.84
2023-08-13T08:35:17.922Z,19.93
2023-08-13T08:36:18.807Z,20.00
2023-08-13T08:37:17.922Z,19.90
2023-08-13T08:38:17.924Z,19.80
2023-08-13T08:39:17.873Z,19.86
2023-08-13T08:40:17.893Z,19.87
2023-08-13T08:41:17.858Z,19.93
2023-08-13T08:42:18.100Z,19.93
2023-08-13T08:43:17.848Z,19.88
2023-08-13T08:44:17.824Z,19.84
2023-08-13T08:45:17.846Z,19.84
2023-08-13T08:46:17.849Z,19.95
2023-08-13T08:47:17.792Z,20.00
2023-08-13T08:48:17.790Z,20.06
2023-08-13T08:49:17.793Z,20.13
2023-08-13T08:50:17.770Z,20.09
2023-08-13T08:51:17.741Z,20.02
2023-08-13T08:52:17.937Z,19.95
2023-08-13T08:53:17.738Z,19.97
2023-08-13T08:54:17.733Z,20.08
2023-08-13T08:55:17.724Z,20.02
2023-08-13T08:56:17.715Z,20.10
2023-08-13T08:57:17.708Z,20.15
2023-08-13T08:58:17.722Z,20.15
2023-08-13T08:59:17.661Z,20.21
2023-08-13T09:00:17.666Z,20.24
2023-08-13T09:01:17.812Z,20.30
2023-08-13T09:02:17.998Z,20.33
2023-08-13T09:03:17.666Z,20.31
2023-08-13T09:04:17.617Z,20.30
2023-08-13T09:05:17.620Z,20.23
2023-08-13T09:06:22.264Z,20.21
2023-08-13T09:07:17.579Z,20.23
2023-08-13T09:08:17.572Z,20.23
2023-08-13T09:09:17.581Z,20.27
2023-08-13T09:10:17.558Z,20.31
2023-08-13T09:11:18.255Z,20.33
2023-08-13T09:12:17.902Z,20.33
2023-08-13T09:13:17.506Z,20.23
2023-08-13T09:14:17.522Z,20.12
2023-08-13T09:15:18.210Z,20.18
2023-08-13T09:16:17.507Z,20.21
2023-08-13T09:17:17.802Z,20.20
2023-08-13T09:18:17.476Z,20.25
2023-08-13T09:19:17.452Z,20.43
2023-08-13T09:20:17.433Z,20.43
2023-08-13T09:21:17.523Z,20.56
2023-08-13T09:22:17.761Z,20.69
2023-08-13T09:23:17.506Z,20.83
2023-08-13T09:24:17.592Z,20.99
2023-08-13T09:25:17.585Z,21.14
2023-08-13T09:26:17.473Z,21.19
2023-08-13T09:27:17.639Z,21.32
2023-08-13T09:28:17.491Z,21.42
2023-08-13T09:29:17.560Z,21.44
2023-08-13T09:30:17.350Z,21.41
2023-08-13T09:31:17.472Z,21.34
2023-08-13T09:32:17.351Z,21.19
2023-08-13T09:33:17.405Z,21.13
2023-08-13T09:34:17.438Z,21.19
2023-08-13T09:35:17.322Z,21.24
2023-08-13T09:36:17.563Z,21.30
2023-08-13T09:37:17.581Z,21.35
2023-08-13T09:38:17.447Z,21.35
2023-08-13T09:39:17.265Z,21.38
2023-08-13T09:40:17.238Z,21.42
2023-08-13T09:41:17.238Z,21.60
2023-08-13T09:42:17.459Z,21.69
2023-08-13T09:43:17.260Z,21.79
2023-08-13T09:44:17.230Z,21.88
2023-08-13T09:45:17.194Z,21.90
2023-08-13T09:46:17.240Z,21.95
2023-08-13T09:47:17.300Z,22.06
2023-08-13T09:48:17.199Z,22.12
2023-08-13T09:49:17.150Z,22.10
2023-08-13T09:50:17.197Z,22.09
2023-08-13T09:51:29.131Z,22.13
2023-08-13T09:52:17.447Z,22.16
2023-08-13T09:53:17.114Z,22.29
2023-08-13T09:54:17.106Z,22.44
2023-08-13T09:55:17.108Z,22.47
2023-08-13T09:56:17.076Z,22.49
2023-08-13T09:57:17.118Z,22.46
2023-08-13T09:58:17.059Z,22.41
2023-08-13T09:59:17.055Z,22.37
2023-08-13T10:00:17.101Z,22.28
2023-08-13T10:01:17.093Z,22.14
2023-08-13T10:02:17.144Z,22.23
2023-08-13T10:03:18.206Z,22.20
2023-08-13T10:04:17.024Z,22.22
2023-08-13T10:05:17.030Z,22.25
2023-08-13T10:06:16.982Z,22.35
2023-08-13T10:07:16.945Z,22.43
2023-08-13T10:08:16.945Z,22.50
2023-08-13T10:09:17.011Z,22.46
2023-08-13T10:10:16.930Z,22.46
2023-08-13T10:11:16.931Z,22.47
2023-08-13T10:12:17.018Z,22.60
2023-08-13T10:13:16.908Z,22.65
2023-08-13T10:14:16.887Z,22.65
2023-08-13T10:15:16.892Z,22.65
2023-08-13T10:16:16.896Z,22.75
2023-08-13T10:17:16.862Z,22.82
2023-08-13T10:18:16.833Z,22.75
2023-08-13T10:19:17.451Z,22.60
2023-08-13T10:20:16.822Z,22.41
2023-08-13T10:21:16.971Z,22.27
2023-08-13T10:22:17.025Z,22.19
2023-08-13T10:23:16.791Z,22.14
2023-08-13T10:24:16.785Z,22.07
2023-08-13T10:25:16.796Z,22.06
2023-08-13T10:26:16.765Z,21.95
2023-08-13T10:27:16.756Z,21.94
2023-08-13T10:28:16.736Z,21.92
2023-08-13T10:29:16.747Z,21.94
2023-08-13T10:30:16.745Z,21.95
2023-08-13T10:31:16.768Z,22.02
2023-08-13T10:32:17.097Z,22.22
2023-08-13T10:33:16.704Z,22.27
2023-08-13T10:34:16.719Z,22.34
2023-08-13T10:35:16.673Z,22.47
2023-08-13T10:36:16.671Z,22.65
2023-08-13T10:37:16.694Z,22.80
2023-08-13T10:38:16.686Z,22.93
2023-08-13T10:39:16.631Z,22.94
2023-08-13T10:40:16.626Z,22.84
2023-08-13T10:41:16.630Z,22.84
2023-08-13T10:42:16.769Z,22.83
2023-08-13T10:43:16.776Z,22.84
2023-08-13T10:44:16.644Z,22.75
2023-08-13T10:45:16.584Z,22.68
2023-08-13T10:46:16.616Z,22.60
2023-08-13T10:47:16.543Z,22.56
2023-08-13T10:48:16.523Z,22.56
2023-08-13T10:49:18.235Z,22.59
2023-08-13T10:50:16.536Z,22.54
2023-08-13T10:51:16.505Z,22.59
2023-08-13T10:52:16.770Z,22.53
2023-08-13T10:53:16.487Z,22.53
2023-08-13T10:54:16.468Z,22.64
2023-08-13T10:55:18.172Z,22.75
2023-08-13T10:56:16.464Z,22.80
2023-08-13T10:57:16.509Z,22.96
2023-08-13T10:58:16.490Z,23.09
2023-08-13T10:59:16.411Z,23.22
2023-08-13T11:00:16.408Z,23.19
2023-08-13T11:01:16.471Z,23.14
2023-08-13T11:02:17.775Z,23.22
2023-08-13T11:03:16.511Z,23.20
2023-08-13T11:04:16.357Z,23.19
2023-08-13T11:05:16.389Z,23.07
2023-08-13T11:06:16.361Z,22.96
2023-08-13T11:07:16.334Z,22.93
2023-08-13T11:08:16.313Z,22.90
2023-08-13T11:09:16.319Z,22.87
2023-08-13T11:10:16.302Z,22.89
2023-08-13T11:11:16.310Z,22.89
2023-08-13T11:12:16.565Z,22.97
2023-08-13T11:13:16.304Z,23.01
2023-08-13T11:14:16.289Z,23.08
2023-08-13T11:15:16.279Z,22.99
2023-08-13T11:16:16.285Z,22.94
2023-08-13T11:17:16.257Z,22.93
2023-08-13T11:18:16.221Z,22.84
2023-08-13T11:19:16.214Z,22.90
2023-08-13T11:20:16.203Z,22.96
2023-08-13T11:21:16.216Z,23.04
2023-08-13T11:22:16.447Z,23.11
2023-08-13T11:23:16.165Z,23.14
2023-08-13T11:24:16.151Z,23.22
2023-08-13T11:25:16.179Z,23.29
2023-08-13T11:26:16.133Z,23.38
2023-08-13T11:27:16.448Z,23.31
2023-08-13T11:28:16.112Z,23.19
2023-08-13T11:29:16.108Z,23.19
2023-08-13T11:30:16.163Z,23.12
2023-08-13T11:31:16.090Z,23.02
2023-08-13T11:32:16.381Z,23.01
2023-08-13T11:33:16.252Z,23.05
2023-08-13T11:34:16.060Z,23.08
2023-08-13T11:35:16.052Z,23.14
2023-08-13T11:36:16.023Z,23.15
2023-08-13T11:37:16.023Z,23.17
2023-08-13T11:38:19.166Z,23.15
2023-08-13T11:39:16.004Z,23.19
2023-08-13T11:40:15.992Z,23.24
2023-08-13T11:41:16.005Z,23.34
2023-08-13T11:42:16.184Z,23.40
2023-08-13T11:43:15.979Z,23.40
2023-08-13T11:44:15.958Z,23.35
2023-08-13T11:45:15.959Z,23.35
2023-08-13T11:46:15.983Z,23.39
2023-08-13T11:47:15.946Z,23.43
2023-08-13T11:48:16.028Z,23.46
2023-08-13T11:49:15.903Z,23.55
2023-08-13T11:50:15.892Z,23.53
2023-08-13T11:51:19.806Z,23.43
2023-08-13T11:52:16.081Z,23.42
2023-08-13T11:53:15.877Z,23.32
2023-08-13T11:54:15.836Z,23.27
2023-08-13T11:55:15.831Z,23.27
2023-08-13T11:56:15.852Z,23.35
2023-08-13T11:57:15.818Z,23.49
2023-08-13T11:58:15.817Z,23.64
2023-08-13T11:59:15.789Z,23.72
2023-08-13T12:00:15.782Z,23.71
2023-08-13T12:01:15.815Z,23.68
2023-08-13T12:02:15.982Z,23.71
2023-08-13T12:03:15.926Z,23.72
2023-08-13T12:04:15.744Z,23.82
2023-08-13T12:05:15.733Z,23.76
2023-08-13T12:06:15.738Z,23.77
2023-08-13T12:07:15.710Z,23.79
2023-08-13T12:08:15.691Z,23.76
2023-08-13T12:09:15.728Z,23.76
2023-08-13T12:10:15.677Z,23.70
2023-08-13T12:11:15.674Z,23.57
2023-08-13T12:12:15.815Z,23.45
2023-08-13T12:13:15.644Z,23.39
2023-08-13T12:14:15.643Z,23.39
2023-08-13T12:15:15.647Z,23.40
2023-08-13T12:16:15.703Z,23.35
2023-08-13T12:17:15.612Z,23.42
2023-08-13T12:18:15.590Z,23.52
2023-08-13T12:19:15.599Z,23.60
2023-08-13T12:20:15.580Z,23.61
2023-08-13T12:21:15.576Z,23.58
2023-08-13T12:22:15.745Z,23.47
2023-08-13T12:23:15.642Z,23.43
2023-08-13T12:24:15.546Z,23.39
2023-08-13T12:25:15.545Z,23.42
2023-08-13T12:26:15.515Z,23.42
2023-08-13T12:27:15.511Z,23.42
2023-08-13T12:28:15.493Z,23.42
2023-08-13T12:29:15.501Z,23.45
2023-08-13T12:30:15.732Z,23.47
2023-08-13T12:31:15.516Z,23.52
2023-08-13T12:32:15.661Z,23.61
2023-08-13T12:33:15.445Z,23.75
2023-08-13T12:34:15.462Z,23.90
2023-08-13T12:35:15.496Z,24.00
2023-08-13T12:36:15.410Z,24.14
2023-08-13T12:37:15.403Z,24.38
2023-08-13T12:38:15.398Z,24.59
2023-08-13T12:39:15.392Z,24.61
2023-08-13T12:40:15.391Z,24.61
2023-08-13T12:41:17.200Z,24.59
2023-08-13T12:42:15.488Z,24.42
2023-08-13T12:43:15.336Z,24.49
2023-08-13T12:44:15.326Z,24.39
2023-08-13T12:45:15.490Z,24.41
2023-08-13T12:46:15.698Z,24.41
2023-08-13T12:47:15.335Z,24.41
2023-08-13T12:48:15.282Z,24.45
2023-08-13T12:49:15.284Z,24.49
2023-08-13T12:50:15.328Z,24.38
2023-08-13T12:51:15.279Z,24.39
2023-08-13T12:52:15.244Z,24.50