createdAt,value
2019-01-29T00:00:33.259Z,2.71
2019-01-29T00:01:33.406Z,2.70
2019-01-29T00:02:33.581Z,2.64
2019-01-29T00:03:33.688Z,2.70
2019-01-29T00:04:33.836Z,2.70
2019-01-29T00:05:33.981Z,2.69
2019-01-29T00:06:34.126Z,2.71
2019-01-29T00:07:34.267Z,2.63
2019-01-29T00:08:34.414Z,2.69
2019-01-29T00:09:34.557Z,2.67
2019-01-29T00:10:34.700Z,2.63
2019-01-29T00:11:34.843Z,2.63
2019-01-29T00:12:34.990Z,2.67
2019-01-29T00:13:35.133Z,2.63
2019-01-29T00:14:35.277Z,2.69
2019-01-29T00:15:35.420Z,2.73
2019-01-29T00:16:35.567Z,2.70
2019-01-29T00:17:35.706Z,2.67
2019-01-29T00:18:35.851Z,2.74
2019-01-29T00:19:35.993Z,2.76
2019-01-29T00:20:36.140Z,2.71
2019-01-29T00:21:36.278Z,2.71
2019-01-29T00:22:36.415Z,2.69
2019-01-29T00:23:36.560Z,2.66
2019-01-29T00:24:36.703Z,2.61
2019-01-29T00:25:36.847Z,2.69
2019-01-29T00:26:36.994Z,2.70
2019-01-29T00:27:37.174Z,2.61
2019-01-29T00:28:37.281Z,2.64
2019-01-29T00:29:37.426Z,2.76
2019-01-29T00:30:37.569Z,2.73
2019-01-29T00:31:37.713Z,2.71
2019-01-29T00:32:37.858Z,2.61
2019-01-29T00:33:38.001Z,2.73
2019-01-29T00:34:38.146Z,2.67
2019-01-29T00:35:38.310Z,2.71
2019-01-29T00:36:38.434Z,2.76
2019-01-29T00:37:38.578Z,2.64
2019-01-29T00:38:38.722Z,2.61
2019-01-29T00:39:38.863Z,2.67
2019-01-29T00:40:39.012Z,2.63
2019-01-29T00:41:39.154Z,2.73
2019-01-29T00:42:39.299Z,2.69
2019-01-29T00:43:39.440Z,2.66
2019-01-29T00:44:39.583Z,2.66
2019-01-29T00:45:39.728Z,2.77
2019-01-29T00:46:39.875Z,2.76
2019-01-29T00:47:40.018Z,2.70
2019-01-29T00:48:40.162Z,2.69
2019-01-29T00:49:40.310Z,2.81
2019-01-29T00:50:40.453Z,2.63
2019-01-29T00:51:40.596Z,2.66
2019-01-29T00:52:42.160Z,2.61
2019-01-29T00:53:40.886Z,2.49
2019-01-29T00:54:41.030Z,2.63
2019-01-29T00:55:41.178Z,2.63
2019-01-29T00:56:41.319Z,2.63
2019-01-29T00:57:41.464Z,2.59
2019-01-29T00:58:41.610Z,2.53
2019-01-29T00:59:41.751Z,2.66
2019-01-29T01:00:41.899Z,2.61
2019-01-29T01:01:42.045Z,2.63
2019-01-29T01:02:42.188Z,2.61
2019-01-29T01:03:42.333Z,2.66
2019-01-29T01:04:42.480Z,2.52
2019-01-29T01:05:42.626Z,2.56
2019-01-29T01:06:42.765Z,2.51
2019-01-29T01:07:42.910Z,2.51
2019-01-29T01:08:43.053Z,2.49
2019-01-29T01:09:43.197Z,2.41
2019-01-29T01:10:43.346Z,2.53
2019-01-29T01:11:43.486Z,2.45
2019-01-29T01:12:43.631Z,2.45
2019-01-29T01:13:43.777Z,2.30
2019-01-29T01:14:43.917Z,2.38
2019-01-29T01:15:44.061Z,2.35
2019-01-29T01:16:44.205Z,2.44
2019-01-29T01:17:44.349Z,2.49
2019-01-29T01:18:44.492Z,2.55
2019-01-29T01:19:44.638Z,2.56
2019-01-29T01:20:44.779Z,2.55
2019-01-29T01:21:44.926Z,2.44
2019-01-29T01:22:50.805Z,2.59
2019-01-29T01:23:45.211Z,2.64
2019-01-29T01:24:45.356Z,2.48
2019-01-29T01:25:45.500Z,2.53
2019-01-29T01:26:45.646Z,2.59
2019-01-29T01:27:45.791Z,2.64
2019-01-29T01:28:45.937Z,2.51
2019-01-29T01:29:46.080Z,2.41
2019-01-29T01:30:46.221Z,2.44
2019-01-29T01:31:46.364Z,2.41
2019-01-29T01:32:46.508Z,2.28
2019-01-29T01:33:46.652Z,2.38
2019-01-29T01:34:46.805Z,2.26
2019-01-29T01:35:46.937Z,2.30
2019-01-29T01:36:47.082Z,2.28
2019-01-29T01:37:47.225Z,2.15
2019-01-29T01:38:47.384Z,2.26
2019-01-29T01:39:47.549Z,2.28
2019-01-29T01:40:47.698Z,2.33
2019-01-29T01:41:47.835Z,2.23
2019-01-29T01:42:47.982Z,2.30
2019-01-29T01:43:48.123Z,2.17
2019-01-29T01:44:48.266Z,2.15
2019-01-29T01:45:48.408Z,2.28
2019-01-29T01:46:48.553Z,2.33
2019-01-29T01:47:48.697Z,2.28
2019-01-29T01:48:48.840Z,2.19
2019-01-29T01:49:48.981Z,2.15
2019-01-29T01:50:49.126Z,2.17
2019-01-29T01:51:49.270Z,2.13
2019-01-29T01:52:49.414Z,2.10
2019-01-29T01:53:49.557Z,2.15
2019-01-29T01:54:49.703Z,2.22
2019-01-29T01:55:49.848Z,2.12
2019-01-29T01:56:49.990Z,2.15
2019-01-29T01:57:50.136Z,2.16
2019-01-29T01:58:50.276Z,2.09
2019-01-29T01:59:50.423Z,2.10
2019-01-29T02:00:50.567Z,2.13
2019-01-29T02:01:50.709Z,2.08
2019-01-29T02:02:50.853Z,2.06
2019-01-29T02:03:50.995Z,2.13
2019-01-29T02:04:51.140Z,2.08
2019-01-29T02:05:51.280Z,2.06
2019-01-29T02:06:51.428Z,2.04
2019-01-29T02:07:51.572Z,1.98
2019-01-29T02:08:51.716Z,2.02
2019-01-29T02:09:51.861Z,2.13
2019-01-29T02:10:52.004Z,2.13
2019-01-29T02:11:52.149Z,2.04
2019-01-29T02:12:52.291Z,2.12
2019-01-29T02:13:52.437Z,2.17
2019-01-29T02:14:52.578Z,2.12
2019-01-29T02:15:52.723Z,2.10
2019-01-29T02:16:52.867Z,2.10
2019-01-29T02:17:53.011Z,2.20
2019-01-29T02:18:53.156Z,2.19
2019-01-29T02:19:53.297Z,2.13
2019-01-29T02:20:53.441Z,2.20
2019-01-29T02:21:53.584Z,2.20
2019-01-29T02:22:53.726Z,2.19
2019-01-29T02:23:53.871Z,2.20
2019-01-29T02:24:54.014Z,2.17
2019-01-29T02:25:54.157Z,2.12
2019-01-29T02:26:54.303Z,2.16
2019-01-29T02:27:54.448Z,2.12
2019-01-29T02:28:54.592Z,2.15
2019-01-29T02:29:54.733Z,2.12
2019-01-29T02:30:54.878Z,2.20
2019-01-29T02:31:55.022Z,2.20
2019-01-29T02:32:55.171Z,2.12
2019-01-29T02:33:55.315Z,2.12
2019-01-29T02:34:55.457Z,2.04
2019-01-29T02:35:55.601Z,2.09
2019-01-29T02:36:55.745Z,2.13
2019-01-29T02:37:55.890Z,2.23
2019-01-29T02:38:56.033Z,2.19
2019-01-29T02:39:56.178Z,2.20
2019-01-29T02:40:56.321Z,2.22
2019-01-29T02:41:56.466Z,2.19
2019-01-29T02:42:56.613Z,2.17
2019-01-29T02:43:56.754Z,2.30
2019-01-29T02:44:56.899Z,2.33
2019-01-29T02:45:57.040Z,2.45
2019-01-29T02:46:57.185Z,2.40
2019-01-29T02:47:57.332Z,2.35
2019-01-29T02:48:57.474Z,2.37
2019-01-29T02:49:57.619Z,2.40
2019-01-29T02:50:57.761Z,2.46
2019-01-29T02:51:57.905Z,2.41
2019-01-29T02:52:58.051Z,2.41
2019-01-29T02:53:58.194Z,2.49
2019-01-29T02:54:58.340Z,2.51
2019-01-29T02:55:58.484Z,2.52
2019-01-29T02:56:58.625Z,2.58
2019-01-29T02:57:58.769Z,2.33
2019-01-29T02:58:58.914Z,2.52
2019-01-29T02:59:59.057Z,2.46
2019-01-29T03:00:59.201Z,2.35
2019-01-29T03:01:59.346Z,2.35
2019-01-29T03:02:59.489Z,2.33
2019-01-29T03:03:59.633Z,2.38
2019-01-29T03:04:59.778Z,2.28
2019-01-29T03:05:59.921Z,2.37
2019-01-29T03:07:00.065Z,2.55
2019-01-29T03:08:00.209Z,2.40
2019-01-29T03:09:00.354Z,2.23
2019-01-29T03:10:00.500Z,2.23
2019-01-29T03:11:00.642Z,2.30
2019-01-29T03:12:00.786Z,2.27
2019-01-29T03:13:00.937Z,2.22
2019-01-29T03:14:01.074Z,2.30
2019-01-29T03:15:01.218Z,2.30
2019-01-29T03:16:01.363Z,2.23
2019-01-29T03:17:01.509Z,2.31
2019-01-29T03:18:01.652Z,2.33
2019-01-29T03:19:01.794Z,2.41
2019-01-29T03:20:01.943Z,2.34
2019-01-29T03:21:02.090Z,2.31
2019-01-29T03:22:02.229Z,2.41
2019-01-29T03:23:02.374Z,2.44
2019-01-29T03:24:02.518Z,2.44
2019-01-29T03:25:02.661Z,2.45
2019-01-29T03:26:02.811Z,2.40
2019-01-29T03:27:02.947Z,2.48
2019-01-29T03:28:03.093Z,2.55
2019-01-29T03:29:03.238Z,2.49
2019-01-29T03:30:03.384Z,2.41
2019-01-29T03:31:03.534Z,2.41
2019-01-29T03:32:03.674Z,2.41
2019-01-29T03:33:03.820Z,2.44
2019-01-29T03:34:03.959Z,2.44
2019-01-29T03:35:04.105Z,2.45
2019-01-29T03:36:04.250Z,2.48
2019-01-29T03:37:04.395Z,2.58
2019-01-29T03:38:04.540Z,2.67
2019-01-29T03:39:04.685Z,2.45
2019-01-29T03:40:04.829Z,2.49
2019-01-29T03:41:04.971Z,2.49
2019-01-29T03:42:05.116Z,2.45
2019-01-29T03:43:05.278Z,2.37
2019-01-29T03:44:05.407Z,2.31
2019-01-29T03:45:05.550Z,2.31
2019-01-29T03:46:05.692Z,2.26
2019-01-29T03:47:05.838Z,2.37
2019-01-29T03:48:05.988Z,2.22
2019-01-29T03:49:06.128Z,2.28
2019-01-29T03:50:06.270Z,2.30
2019-01-29T03:51:06.414Z,2.22
2019-01-29T03:52:06.563Z,2.34
2019-01-29T03:53:06.704Z,2.48
2019-01-29T03:54:06.852Z,2.45
2019-01-29T03:55:06.994Z,2.37
2019-01-29T03:56:07.129Z,2.34
2019-01-29T03:57:07.276Z,2.45
2019-01-29T03:58:07.423Z,2.37
2019-01-29T03:59:07.567Z,2.51
2019-01-29T04:00:07.711Z,2.49
2019-01-29T04:01:07.857Z,2.40
2019-01-29T04:02:08.005Z,2.46
2019-01-29T04:03:08.147Z,2.48
2019-01-29T04:04:08.292Z,2.40
2019-01-29T04:05:08.442Z,2.33
2019-01-29T04:06:08.583Z,2.31
2019-01-29T04:07:08.727Z,2.31
2019-01-29T04:08:08.872Z,2.34
2019-01-29T04:09:09.015Z,2.28
2019-01-29T04:10:09.160Z,2.34
2019-01-29T04:11:09.303Z,2.31
2019-01-29T04:12:09.448Z,2.23
2019-01-29T04:13:09.592Z,2.38
2019-01-29T04:14:09.738Z,2.28
2019-01-29T04:15:09.949Z,2.45
2019-01-29T04:16:10.026Z,2.45
2019-01-29T04:17:10.180Z,2.40
2019-01-29T04:18:10.317Z,2.35
2019-01-29T04:19:10.463Z,2.33
2019-01-29T04:20:10.606Z,2.40
2019-01-29T04:21:10.750Z,2.34
2019-01-29T04:22:10.895Z,2.34
2019-01-29T04:23:11.038Z,2.37
2019-01-29T04:24:11.183Z,2.40
2019-01-29T04:25:11.330Z,2.37
2019-01-29T04:26:11.469Z,2.31
2019-01-29T04:27:11.612Z,2.28
2019-01-29T04:28:11.756Z,2.30
2019-01-29T04:29:11.901Z,2.33
2019-01-29T04:30:12.049Z,2.33
2019-01-29T04:31:12.191Z,2.31
2019-01-29T04:32:12.335Z,2.30
2019-01-29T04:33:12.479Z,2.34
2019-01-29T04:34:12.626Z,2.28
2019-01-29T04:35:12.769Z,2.33
2019-01-29T04:36:12.911Z,2.30
2019-01-29T04:37:13.056Z,2.28
2019-01-29T04:38:13.200Z,2.30
2019-01-29T04:39:13.345Z,2.33
2019-01-29T04:40:13.498Z,2.31
2019-01-29T04:41:13.634Z,2.27
2019-01-29T04:42:13.776Z,2.28
2019-01-29T04:43:13.931Z,2.34
2019-01-29T04:44:14.066Z,2.31
2019-01-29T04:45:14.212Z,2.34
2019-01-29T04:46:14.355Z,2.31
2019-01-29T04:47:14.508Z,2.38
2019-01-29T04:48:14.650Z,2.30
2019-01-29T04:49:14.796Z,2.33
2019-01-29T04:50:14.940Z,2.44
2019-01-29T04:51:15.085Z,2.35
2019-01-29T04:52:15.228Z,2.46
2019-01-29T04:53:15.374Z,2.37
2019-01-29T04:54:15.518Z,2.46
2019-01-29T04:55:15.671Z,2.46
2019-01-29T04:56:15.806Z,2.38
2019-01-29T04:57:15.959Z,2.44
2019-01-29T04:58:16.095Z,2.44
2019-01-29T04:59:16.240Z,2.44
2019-01-29T05:00:16.386Z,2.38
2019-01-29T05:01:18.393Z,2.37
2019-01-29T05:02:16.672Z,2.34
2019-01-29T05:03:16.815Z,2.41
2019-01-29T05:04:16.960Z,2.27
2019-01-29T05:05:17.109Z,2.33
2019-01-29T05:06:17.249Z,2.33
2019-01-29T05:07:17.393Z,2.33
2019-01-29T05:08:17.538Z,2.33
2019-01-29T05:09:17.682Z,2.27
2019-01-29T05:10:17.823Z,2.27
2019-01-29T05:11:17.967Z,2.31
2019-01-29T05:12:18.113Z,2.34
2019-01-29T05:13:18.255Z,2.27
2019-01-29T05:14:18.404Z,2.22
2019-01-29T05:15:18.557Z,2.20
2019-01-29T05:16:18.694Z,2.13
2019-01-29T05:17:18.833Z,2.23
2019-01-29T05:18:18.975Z,2.20
2019-01-29T05:19:19.121Z,2.20
2019-01-29T05:20:19.266Z,2.13
2019-01-29T05:21:19.409Z,2.16
2019-01-29T05:22:19.552Z,2.17
2019-01-29T05:23:19.701Z,2.23
2019-01-29T05:24:19.843Z,2.13
2019-01-29T05:25:19.986Z,2.13
2019-01-29T05:26:20.131Z,2.12
2019-01-29T05:27:20.275Z,2.15
2019-01-29T05:28:20.417Z,2.08
2019-01-29T05:29:20.564Z,2.10
2019-01-29T05:30:21.004Z,2.06
2019-01-29T05:31:20.851Z,2.13
2019-01-29T05:32:20.992Z,2.06
2019-01-29T05:33:21.140Z,2.04
2019-01-29T05:34:21.286Z,1.99
2019-01-29T05:35:21.429Z,1.97
2019-01-29T05:36:21.576Z,1.91
2019-01-29T05:37:21.718Z,1.99
2019-01-29T05:38:21.865Z,1.90
2019-01-29T05:39:22.007Z,1.94
2019-01-29T05:40:22.152Z,1.99
2019-01-29T05:41:22.293Z,1.89
2019-01-29T05:42:22.475Z,1.90
2019-01-29T05:43:22.576Z,1.91
2019-01-29T05:44:22.720Z,1.93
2019-01-29T05:45:22.864Z,1.93
2019-01-29T05:46:25.155Z,1.91
2019-01-29T05:47:23.154Z,1.89
2019-01-29T05:48:23.297Z,1.91
2019-01-29T05:49:23.442Z,1.89
2019-01-29T05:50:23.585Z,1.90
2019-01-29T05:51:23.729Z,1.87
2019-01-29T05:52:23.874Z,1.87
2019-01-29T05:53:24.018Z,1.82
2019-01-29T05:54:24.162Z,1.80
2019-01-29T05:55:24.317Z,1.83
2019-01-29T05:56:24.447Z,1.82
2019-01-29T05:57:24.591Z,1.76
2019-01-29T05:58:24.734Z,1.87
2019-01-29T05:59:24.880Z,1.76
2019-01-29T06:00:25.024Z,1.85
2019-01-29T06:01:25.168Z,1.78
2019-01-29T06:02:25.313Z,1.78
2019-01-29T06:03:25.458Z,1.82
2019-01-29T06:04:25.608Z,1.85
2019-01-29T06:05:25.744Z,1.90
2019-01-29T06:06:25.888Z,1.78
2019-01-29T06:07:26.032Z,1.85
2019-01-29T06:08:26.176Z,1.89
2019-01-29T06:09:26.321Z,1.83
2019-01-29T06:10:26.466Z,1.97
2019-01-29T06:11:26.610Z,1.83
2019-01-29T06:12:26.800Z,1.89
2019-01-29T06:13:26.898Z,1.87
2019-01-29T06:14:27.045Z,1.82
2019-01-29T06:15:27.186Z,1.89
2019-01-29T06:16:27.328Z,1.87
2019-01-29T06:17:27.727Z,1.85
2019-01-29T06:18:27.617Z,1.90
2019-01-29T06:19:27.758Z,1.91
2019-01-29T06:20:27.909Z,1.85
2019-01-29T06:21:28.050Z,1.85
2019-01-29T06:22:28.191Z,1.87
2019-01-29T06:23:28.336Z,1.79
2019-01-29T06:24:28.480Z,1.76
2019-01-29T06:25:28.624Z,1.76
2019-01-29T06:26:28.766Z,1.75
2019-01-29T06:27:28.909Z,1.73
2019-01-29T06:28:29.056Z,1.76
2019-01-29T06:29:29.197Z,1.78
2019-01-29T06:30:29.342Z,1.71
2019-01-29T06:31:29.484Z,1.61
2019-01-29T06:32:29.629Z,1.68
2019-01-29T06:33:29.775Z,1.68
2019-01-29T06:34:29.916Z,1.75
2019-01-29T06:35:30.060Z,1.68
2019-01-29T06:36:30.204Z,1.68
2019-01-29T06:37:30.347Z,1.75
2019-01-29T06:38:30.491Z,1.71
2019-01-29T06:39:30.635Z,1.76
2019-01-29T06:40:30.782Z,1.68
2019-01-29T06:41:30.925Z,1.73
2019-01-29T06:42:31.068Z,1.71
2019-01-29T06:43:31.211Z,1.72
2019-01-29T06:44:31.353Z,1.79
2019-01-29T06:45:31.499Z,1.80
2019-01-29T06:46:31.641Z,1.78
2019-01-29T06:47:31.784Z,1.60
2019-01-29T06:48:31.929Z,1.69
2019-01-29T06:49:32.074Z,1.72
2019-01-29T06:50:32.216Z,1.73
2019-01-29T06:51:32.362Z,1.72
2019-01-29T06:52:32.504Z,1.73
2019-01-29T06:53:32.647Z,1.72
2019-01-29T06:54:34.264Z,1.68
2019-01-29T06:55:32.934Z,1.76
2019-01-29T06:56:33.075Z,1.78
2019-01-29T06:57:33.223Z,1.79
2019-01-29T06:58:33.370Z,1.80
2019-01-29T06:59:33.510Z,1.71
2019-01-29T07:00:33.652Z,1.75
2019-01-29T07:01:33.797Z,1.87
2019-01-29T07:02:33.941Z,1.73
2019-01-29T07:03:34.082Z,1.82
2019-01-29T07:04:34.229Z,1.71
2019-01-29T07:05:34.371Z,1.71
2019-01-29T07:06:34.515Z,1.75
2019-01-29T07:07:34.659Z,1.76
2019-01-29T07:08:34.802Z,1.80
2019-01-29T07:09:34.946Z,1.71
2019-01-29T07:10:35.090Z,1.80
2019-01-29T07:11:35.232Z,1.76
2019-01-29T07:12:35.377Z,1.68
2019-01-29T07:13:35.592Z,1.64
2019-01-29T07:14:35.666Z,1.75
2019-01-29T07:15:35.810Z,1.78
2019-01-29T07:16:35.954Z,1.69
2019-01-29T07:17:36.097Z,1.75
2019-01-29T07:18:36.244Z,1.72
2019-01-29T07:19:36.385Z,1.69
2019-01-29T07:20:36.530Z,1.78
2019-01-29T07:21:36.679Z,1.73
2019-01-29T07:22:36.815Z,1.64
2019-01-29T07:23:36.959Z,1.73
2019-01-29T07:24:42.623Z,1.72
2019-01-29T07:25:37.250Z,1.71
2019-01-29T07:26:37.403Z,1.72
2019-01-29T07:27:37.546Z,1.75
2019-01-29T07:28:37.690Z,1.73
2019-01-29T07:29:37.835Z,1.61
2019-01-29T07:30:37.977Z,1.65
2019-01-29T07:31:38.123Z,1.69
2019-01-29T07:32:38.266Z,1.68
2019-01-29T07:33:38.410Z,1.72
2019-01-29T07:34:38.555Z,1.76
2019-01-29T07:35:38.699Z,1.68
2019-01-29T07:36:38.843Z,1.72
2019-01-29T07:37:38.986Z,1.80
2019-01-29T07:38:39.129Z,1.68
2019-01-29T07:39:39.282Z,1.71
2019-01-29T07:40:39.418Z,1.75
2019-01-29T07:41:39.581Z,1.71
2019-01-29T07:42:39.705Z,1.75
2019-01-29T07:43:39.848Z,1.65
2019-01-29T07:44:39.990Z,1.82
2019-01-29T07:45:40.135Z,1.91
2019-01-29T07:46:40.278Z,1.85
2019-01-29T07:47:40.420Z,1.87
2019-01-29T07:48:40.565Z,1.78
2019-01-29T07:49:40.709Z,1.85
2019-01-29T07:50:40.855Z,1.75
2019-01-29T07:51:40.997Z,1.82
2019-01-29T07:52:41.143Z,1.85
2019-01-29T07:53:41.286Z,1.98
2019-01-29T07:54:41.430Z,1.97
2019-01-29T07:55:41.573Z,1.85
2019-01-29T07:56:41.718Z,1.93
2019-01-29T07:57:41.860Z,1.98
2019-01-29T07:58:42.003Z,1.98
2019-01-29T07:59:42.148Z,1.91
2019-01-29T08:00:42.413Z,1.97
2019-01-29T08:01:42.434Z,2.04
2019-01-29T08:02:42.581Z,2.02
2019-01-29T08:03:42.733Z,2.06
2019-01-29T08:04:42.866Z,2.08
2019-01-29T08:05:43.015Z,2.04
2019-01-29T08:06:43.155Z,2.10
2019-01-29T08:07:43.301Z,2.12
2019-01-29T08:08:43.443Z,2.10
2019-01-29T08:09:43.588Z,2.09
2019-01-29T08:10:43.730Z,2.10
2019-01-29T08:11:43.874Z,2.04
2019-01-29T08:12:44.018Z,2.08
2019-01-29T08:13:44.162Z,2.02
2019-01-29T08:14:44.305Z,1.97
2019-01-29T08:15:44.453Z,1.99
2019-01-29T08:16:44.594Z,2.04
2019-01-29T08:17:44.737Z,2.04
2019-01-29T08:18:44.882Z,1.99
2019-01-29T08:19:45.028Z,1.99
2019-01-29T08:20:45.171Z,1.94
2019-01-29T08:21:45.314Z,2.06
2019-01-29T08:22:45.459Z,1.94
2019-01-29T08:23:45.603Z,2.01
2019-01-29T08:24:51.855Z,2.04
2019-01-29T08:25:47.814Z,1.98
2019-01-29T08:26:46.036Z,1.98
2019-01-29T08:27:46.180Z,1.99
2019-01-29T08:28:46.326Z,1.99
2019-01-29T08:29:46.467Z,1.98
2019-01-29T08:30:46.613Z,2.04
2019-01-29T08:31:46.757Z,1.97
2019-01-29T08:32:46.899Z,1.98
2019-01-29T08:33:47.045Z,2.01
2019-01-29T08:34:47.189Z,2.08
2019-01-29T08:35:47.333Z,2.12
2019-01-29T08:36:47.477Z,2.13
2019-01-29T08:37:47.622Z,2.22
2019-01-29T08:38:47.766Z,2.15
2019-01-29T08:39:47.911Z,2.17
2019-01-29T08:40:48.055Z,2.20
2019-01-29T08:41:48.198Z,2.28
2019-01-29T08:42:48.342Z,2.28
2019-01-29T08:43:48.486Z,2.33
2019-01-29T08:44:48.631Z,2.34
2019-01-29T08:45:48.777Z,2.48
2019-01-29T08:46:48.923Z,2.49
2019-01-29T08:47:49.069Z,2.64
2019-01-29T08:48:49.214Z,2.64
2019-01-29T08:49:49.356Z,2.63
2019-01-29T08:50:49.500Z,2.64
2019-01-29T08:51:49.647Z,2.67
2019-01-29T08:52:49.787Z,2.66
2019-01-29T08:53:49.932Z,2.66
2019-01-29T08:54:50.078Z,2.66
2019-01-29T08:55:50.230Z,2.69
2019-01-29T08:56:50.368Z,2.76
2019-01-29T08:57:50.519Z,2.87
2019-01-29T08:58:50.657Z,2.88
2019-01-29T08:59:50.801Z,2.82
2019-01-29T09:00:50.946Z,2.95
2019-01-29T09:01:51.092Z,3.06
2019-01-29T09:02:51.235Z,2.94
2019-01-29T09:03:51.380Z,3.05
2019-01-29T09:04:51.526Z,3.00
2019-01-29T09:05:51.673Z,3.00
2019-01-29T09:06:51.819Z,2.94
2019-01-29T09:07:51.964Z,3.05
2019-01-29T09:08:52.107Z,3.09
2019-01-29T09:09:52.254Z,3.10
2019-01-29T09:10:52.400Z,3.06
2019-01-29T09:11:52.545Z,3.12
2019-01-29T09:12:52.691Z,3.20
2019-01-29T09:13:52.833Z,3.18
2019-01-29T09:14:52.980Z,3.27
2019-01-29T09:15:53.124Z,3.34
2019-01-29T09:16:53.273Z,3.34
2019-01-29T09:17:53.421Z,3.40
2019-01-29T09:18:53.566Z,3.43
2019-01-29T09:19:53.710Z,3.40
2019-01-29T09:20:53.859Z,3.57
2019-01-29T09:21:54.004Z,3.62
2019-01-29T09:22:54.146Z,3.49
2019-01-29T09:23:54.294Z,3.50
2019-01-29T09:24:54.439Z,3.46
2019-01-29T09:25:54.585Z,3.25
2019-01-29T09:26:54.731Z,3.33
2019-01-29T09:27:54.876Z,3.25
2019-01-29T09:28:55.021Z,3.23
2019-01-29T09:29:55.167Z,3.06
2019-01-29T09:30:55.314Z,2.97
2019-01-29T09:31:55.460Z,2.84
2019-01-29T09:32:55.605Z,2.85
2019-01-29T09:33:55.749Z,2.88
2019-01-29T09:34:55.898Z,2.88
2019-01-29T09:35:56.041Z,2.87
2019-01-29T09:36:56.189Z,2.92
2019-01-29T09:37:56.334Z,3.00
2019-01-29T09:38:56.479Z,2.98
2019-01-29T09:39:56.624Z,2.97
2019-01-29T09:40:56.771Z,3.07
2019-01-29T09:41:56.916Z,2.98
2019-01-29T09:42:57.061Z,2.98
2019-01-29T09:43:57.204Z,3.02
2019-01-29T09:44:57.354Z,3.02
2019-01-29T09:45:57.496Z,3.05
2019-01-29T09:46:57.642Z,3.07
2019-01-29T09:47:57.788Z,3.05
2019-01-29T09:48:57.935Z,2.98
2019-01-29T09:49:58.078Z,2.98
2019-01-29T09:50:58.224Z,3.05
2019-01-29T09:51:58.372Z,3.15
2019-01-29T09:52:58.516Z,3.10
2019-01-29T09:53:58.658Z,3.13
2019-01-29T09:54:58.802Z,3.05
2019-01-29T09:55:58.945Z,3.12
2019-01-29T09:56:59.090Z,3.13
2019-01-29T09:57:59.236Z,3.25
2019-01-29T09:58:59.383Z,3.21
2019-01-29T09:59:59.528Z,3.13
2019-01-29T10:00:59.674Z,3.16
2019-01-29T10:01:59.819Z,3.25
2019-01-29T10:02:59.965Z,3.30
2019-01-29T10:04:00.110Z,3.30
2019-01-29T10:05:00.290Z,3.33
2019-01-29T10:06:00.400Z,3.33
2019-01-29T10:07:00.548Z,3.39
2019-01-29T10:08:00.705Z,3.43
2019-01-29T10:09:00.835Z,3.43
2019-01-29T10:10:00.979Z,3.30
2019-01-29T10:11:01.124Z,3.47
2019-01-29T10:12:01.272Z,3.46
2019-01-29T10:13:01.417Z,3.30
2019-01-29T10:14:01.563Z,3.27
2019-01-29T10:15:01.708Z,3.47
2019-01-29T10:16:01.852Z,3.40
2019-01-29T10:17:01.998Z,3.46
2019-01-29T10:18:02.143Z,3.58
2019-01-29T10:19:02.288Z,3.67
2019-01-29T10:20:03.234Z,3.71
2019-01-29T10:21:02.580Z,3.72
2019-01-29T10:22:02.725Z,3.79
2019-01-29T10:23:02.874Z,3.80
2019-01-29T10:24:03.017Z,3.72
2019-01-29T10:25:03.166Z,3.71
2019-01-29T10:26:03.312Z,3.78
2019-01-29T10:27:03.454Z,3.67
2019-01-29T10:28:03.599Z,3.53
2019-01-29T10:29:03.749Z,3.65
2019-01-29T10:30:03.891Z,3.65
2019-01-29T10:31:04.035Z,3.61
2019-01-29T10:32:04.181Z,3.54
2019-01-29T10:33:04.325Z,3.61
2019-01-29T10:34:04.473Z,3.47
2019-01-29T10:35:04.620Z,3.58
2019-01-29T10:36:04.766Z,3.68
2019-01-29T10:37:04.913Z,3.72
2019-01-29T10:38:05.060Z,3.75
2019-01-29T10:39:05.206Z,3.67
2019-01-29T10:40:05.351Z,3.80
2019-01-29T10:41:05.498Z,3.79
2019-01-29T10:42:06.030Z,3.79
2019-01-29T10:43:05.796Z,3.71
2019-01-29T10:44:05.944Z,3.70
2019-01-29T10:45:06.083Z,3.72
2019-01-29T10:46:06.230Z,3.80
2019-01-29T10:47:06.378Z,3.79
2019-01-29T10:48:06.524Z,3.79
2019-01-29T10:49:06.672Z,3.71
2019-01-29T10:50:06.816Z,3.67
2019-01-29T10:51:06.960Z,3.60
2019-01-29T10:52:07.107Z,3.58
2019-01-29T10:53:07.249Z,3.71
2019-01-29T10:54:07.409Z,3.68
2019-01-29T10:55:07.553Z,3.80
2019-01-29T10:56:07.696Z,3.82
2019-01-29T10:57:07.841Z,3.89
2019-01-29T10:58:07.988Z,3.90
2019-01-29T10:59:08.131Z,4.10
2019-01-29T11:00:08.279Z,4.18
2019-01-29T11:01:08.422Z,4.12
2019-01-29T11:02:08.590Z,4.22
2019-01-29T11:03:08.713Z,4.10
2019-01-29T11:04:08.860Z,4.14
2019-01-29T11:05:09.004Z,4.24
2019-01-29T11:06:09.153Z,4.24
2019-01-29T11:07:09.299Z,4.01
2019-01-29T11:08:09.445Z,4.03
2019-01-29T11:09:09.589Z,4.00
2019-01-29T11:10:09.735Z,4.03
2019-01-29T11:11:09.881Z,3.96
2019-01-29T11:12:10.027Z,3.89
2019-01-29T11:13:10.175Z,3.82
2019-01-29T11:14:10.319Z,3.68
2019-01-29T11:15:10.468Z,3.65
2019-01-29T11:16:10.612Z,3.68
2019-01-29T11:17:10.759Z,3.65
2019-01-29T11:18:10.906Z,3.67
2019-01-29T11:19:11.050Z,3.61
2019-01-29T11:20:11.198Z,3.67
2019-01-29T11:21:11.344Z,3.60
2019-01-29T11:22:11.490Z,3.58
2019-01-29T11:23:11.634Z,3.60
2019-01-29T11:24:11.780Z,3.79
2019-01-29T11:25:11.926Z,3.83
2019-01-29T11:26:12.073Z,3.94
2019-01-29T11:27:12.217Z,3.96
2019-01-29T11:28:12.365Z,3.94
2019-01-29T11:29:12.510Z,4.00
2019-01-29T11:30:12.658Z,3.89
2019-01-29T11:31:12.802Z,3.85
2019-01-29T11:32:12.951Z,4.04
2019-01-29T11:33:13.091Z,4.24
2019-01-29T11:34:13.239Z,4.26
2019-01-29T11:35:13.383Z,4.19
2019-01-29T11:36:13.534Z,4.12
2019-01-29T11:37:13.675Z,4.24
2019-01-29T11:38:13.822Z,4.26
2019-01-29T11:39:13.971Z,4.34
2019-01-29T11:40:14.117Z,4.26
2019-01-29T11:41:14.265Z,4.18
2019-01-29T11:42:14.409Z,4.15
2019-01-29T11:43:14.554Z,4.12
2019-01-29T11:44:14.703Z,4.10
2019-01-29T11:45:14.851Z,4.04
2019-01-29T11:46:14.994Z,4.08
2019-01-29T11:47:15.139Z,4.00
2019-01-29T11:48:15.283Z,4.15
2019-01-29T11:49:15.433Z,4.14
2019-01-29T11:50:15.577Z,3.97
2019-01-29T11:51:15.722Z,4.14
2019-01-29T11:52:15.871Z,3.97
2019-01-29T11:53:16.016Z,4.07
2019-01-29T11:54:16.159Z,4.12
2019-01-29T11:55:16.307Z,4.10
2019-01-29T11:56:16.515Z,4.04
2019-01-29T11:57:16.601Z,3.94
2019-01-29T11:58:16.742Z,4.01
2019-01-29T11:59:16.888Z,4.04
2019-01-29T12:00:17.039Z,3.89
2019-01-29T12:01:17.180Z,3.94
2019-01-29T12:02:17.331Z,3.92
2019-01-29T12:03:17.475Z,4.06
2019-01-29T12:04:17.623Z,4.03
2019-01-29T12:05:17.768Z,3.98
2019-01-29T12:06:17.914Z,3.85
2019-01-29T12:07:19.529Z,3.97
2019-01-29T12:08:18.207Z,3.90
2019-01-29T12:09:18.355Z,3.88
2019-01-29T12:10:18.500Z,3.98
2019-01-29T12:11:18.645Z,4.01
2019-01-29T12:12:18.793Z,4.04
2019-01-29T12:13:18.940Z,4.16
2019-01-29T12:14:19.087Z,3.98
2019-01-29T12:15:19.233Z,4.15
2019-01-29T12:16:19.664Z,4.08
2019-01-29T12:17:19.528Z,4.21
2019-01-29T12:18:19.676Z,4.26
2019-01-29T12:19:19.822Z,4.29
2019-01-29T12:20:19.963Z,4.19
2019-01-29T12:21:20.110Z,4.03
2019-01-29T12:22:20.258Z,4.00
2019-01-29T12:23:20.400Z,4.12
2019-01-29T12:24:20.549Z,4.18
2019-01-29T12:25:20.695Z,4.08
2019-01-29T12:26:20.841Z,4.29
2019-01-29T12:27:20.988Z,4.32
2019-01-29T12:28:21.134Z,4.19
2019-01-29T12:29:21.278Z,4.07
2019-01-29T12:30:21.426Z,4.10
2019-01-29T12:31:21.575Z,4.08
2019-01-29T12:32:21.720Z,4.18
2019-01-29T12:33:21.864Z,4.16
2019-01-29T12:34:22.010Z,4.15
2019-01-29T12:35:23.732Z,4.18
2019-01-29T12:36:22.305Z,4.29
2019-01-29T12:37:22.450Z,4.25
2019-01-29T12:38:22.598Z,4.36
2019-01-29T12:39:22.743Z,4.44
2019-01-29T12:40:22.896Z,4.42
2019-01-29T12:41:23.044Z,4.39
2019-01-29T12:42:23.213Z,4.32
2019-01-29T12:43:23.372Z,4.34
2019-01-29T12:44:23.519Z,4.16
2019-01-29T12:45:23.663Z,4.10
2019-01-29T12:46:23.824Z,4.14
2019-01-29T12:47:23.980Z,4.01
2019-01-29T12:48:24.175Z,4.06
2019-01-29T12:49:24.324Z,3.88
2019-01-29T12:50:24.466Z,3.96
2019-01-29T12:51:24.614Z,3.96
2019-01-29T12:52:24.758Z,3.92
2019-01-29T12:53:24.904Z,3.92
2019-01-29T12:54:25.049Z,4.01
2019-01-29T12:55:25.199Z,4.00
2019-01-29T12:56:25.340Z,3.88
2019-01-29T12:57:25.489Z,3.89
2019-01-29T12:58:25.629Z,3.68
2019-01-29T12:59:25.776Z,3.62
2019-01-29T13:00:25.921Z,3.52
2019-01-29T13:01:26.066Z,3.33
2019-01-29T13:02:26.211Z,3.23
2019-01-29T13:03:26.358Z,3.05
2019-01-29T13:04:26.502Z,3.12
2019-01-29T13:05:26.645Z,3.06
2019-01-29T13:06:26.802Z,3.09
2019-01-29T13:07:26.945Z,3.09
2019-01-29T13:08:27.092Z,3.05
2019-01-29T13:09:27.238Z,3.20
2019-01-29T13:10:27.379Z,3.33
2019-01-29T13:11:27.522Z,3.50
2019-01-29T13:12:27.672Z,3.52
2019-01-29T13:13:27.844Z,3.46
2019-01-29T13:14:28.023Z,3.54
2019-01-29T13:15:28.171Z,3.65
2019-01-29T13:16:28.321Z,3.80
2019-01-29T13:17:28.466Z,3.76
2019-01-29T13:18:28.612Z,3.80
2019-01-29T13:19:28.755Z,3.79
2019-01-29T13:20:28.903Z,3.88