createdAt,value
2018-04-28T00:02:18.543Z,98190.84
2018-04-28T00:04:46.042Z,98188.74
2018-04-28T00:07:13.511Z,98196.40
2018-04-28T00:09:40.994Z,98185.97
2018-04-28T00:12:08.473Z,98187.55
2018-04-28T00:14:35.948Z,98186.31
2018-04-28T00:17:04.062Z,98180.48
2018-04-28T00:19:31.561Z,98182.18
2018-04-28T00:22:02.010Z,98185.79
2018-04-28T00:24:45.207Z,98188.92
2018-04-28T00:27:12.694Z,98182.76
2018-04-28T00:29:43.543Z,98185.87
2018-04-28T00:32:11.022Z,98183.45
2018-04-28T00:34:42.470Z,98180.66
2018-04-28T00:37:14.344Z,98180.50
2018-04-28T00:42:44.940Z,98180.91
2018-04-28T00:45:14.016Z,98176.80
2018-04-28T00:47:42.538Z,98179.39
2018-04-28T00:50:19.950Z,98184.30
2018-04-28T00:52:47.439Z,98181.69
2018-04-28T00:55:17.715Z,98188.22
2018-04-28T01:01:09.086Z,98207.58
2018-04-28T01:03:44.498Z,98197.30
2018-04-28T01:06:12.067Z,98195.53
2018-04-28T01:08:40.443Z,98191.07
2018-04-28T01:11:13.586Z,98181.22
2018-04-28T01:13:41.054Z,98185.28
2018-04-28T01:16:08.544Z,98197.52
2018-04-28T01:18:48.014Z,98199.09
2018-04-28T01:21:34.259Z,98187.81
2018-04-28T01:24:09.611Z,98193.45
2018-04-28T01:30:04.916Z,98203.83
2018-04-28T01:35:52.755Z,98207.29
2018-04-28T01:38:21.722Z,98213.05
2018-04-28T01:40:49.187Z,98215.06
2018-04-28T01:46:21.804Z,98204.88
2018-04-28T01:48:51.915Z,98212.43
2018-04-28T01:54:36.911Z,98211.25
2018-04-28T01:57:19.137Z,98204.52
2018-04-28T01:59:54.339Z,98205.38
2018-04-28T02:02:22.559Z,98207.89
2018-04-28T02:04:57.643Z,98204.36
2018-04-28T02:07:25.795Z,98205.08
2018-04-28T02:09:53.262Z,98203.31
2018-04-28T02:12:31.376Z,98210.23
2018-04-28T02:15:06.583Z,98206.20
2018-04-28T02:17:47.523Z,98216.97
2018-04-28T02:23:35.816Z,98215.05
2018-04-28T02:26:09.739Z,98216.63
2018-04-28T02:28:47.451Z,98219.17
2018-04-28T02:34:38.612Z,98214.38
2018-04-28T02:40:11.854Z,98224.80
2018-04-28T02:42:42.163Z,98219.75
2018-04-28T02:45:16.239Z,98232.05
2018-04-28T02:47:46.432Z,98230.94
2018-04-28T02:50:13.922Z,98232.95
2018-04-28T02:55:49.143Z,98225.87
2018-04-28T02:58:32.435Z,98225.69
2018-04-28T03:07:07.687Z,98223.06
2018-04-28T03:09:35.175Z,98230.58
2018-04-28T03:12:03.443Z,98230.41
2018-04-28T03:14:31.847Z,98230.08
2018-04-28T03:17:00.794Z,98233.43
2018-04-28T03:19:30.625Z,98232.41
2018-04-28T03:21:58.918Z,98230.22
2018-04-28T03:27:30.522Z,98233.34
2018-04-28T03:30:03.904Z,98231.81
2018-04-28T03:32:37.946Z,98230.29
2018-04-28T03:35:08.194Z,98232.90
2018-04-28T03:37:39.140Z,98220.24
2018-04-28T03:40:09.984Z,98218.06
2018-04-28T03:45:39.991Z,98241.49
2018-04-28T03:48:10.291Z,98245.20
2018-04-28T03:50:37.789Z,98246.97
2018-04-28T03:53:24.983Z,98244.75
2018-04-28T03:55:53.915Z,98254.63
2018-04-28T03:58:33.144Z,98254.63
2018-04-28T04:01:12.492Z,98257.29
2018-04-28T04:03:51.863Z,98259.14
2018-04-28T04:06:21.135Z,98256.90
2018-04-28T04:08:49.402Z,98256.33
2018-04-28T04:14:30.820Z,98261.92
2018-04-28T04:20:18.418Z,98268.77
2018-04-28T04:22:55.909Z,98271.14
2018-04-28T04:25:31.325Z,98281.76
2018-04-28T04:28:06.634Z,98287.98
2018-04-28T04:30:50.758Z,98293.64
2018-04-28T04:36:16.995Z,98286.45
2018-04-28T04:38:46.382Z,98286.03
2018-04-28T04:44:44.166Z,98288.61
2018-04-28T04:50:53.358Z,98304.96
2018-04-28T04:53:32.698Z,98310.52
2018-04-28T04:56:21.776Z,98299.59
2018-04-28T04:59:04.149Z,98292.81
2018-04-28T05:04:49.278Z,98331.68
2018-04-28T05:07:22.654Z,98342.37
2018-04-28T05:10:00.114Z,98341.06
2018-04-28T05:12:29.510Z,98346.44
2018-04-28T05:15:08.890Z,98350.26
2018-04-28T05:17:39.810Z,98354.08
2018-04-28T05:20:19.036Z,98353.95
2018-04-28T05:22:56.446Z,98351.98
2018-04-28T05:25:31.734Z,98347.45
2018-04-28T05:28:05.890Z,98350.55
2018-04-28T05:30:37.850Z,98352.53
2018-04-28T05:33:17.186Z,98344.91
2018-04-28T05:36:06.358Z,98337.57
2018-04-28T05:38:55.657Z,98350.00
2018-04-28T05:41:35.064Z,98366.56
2018-04-28T05:44:14.405Z,98368.91
2018-04-28T05:50:07.365Z,98382.78
2018-04-28T05:52:46.686Z,98381.43
2018-04-28T05:55:25.758Z,98390.56
2018-04-28T06:00:54.924Z,98366.67
2018-04-28T06:06:26.958Z,98366.56
2018-04-28T06:09:00.947Z,98365.03
2018-04-28T06:11:33.786Z,98369.05
2018-04-28T06:14:13.409Z,98366.20
2018-04-28T06:16:43.866Z,98361.93
2018-04-28T06:19:22.143Z,98354.38
2018-04-28T06:21:49.804Z,98355.67
2018-04-28T06:24:17.299Z,98363.70
2018-04-28T06:26:44.759Z,98375.45
2018-04-28T06:29:12.295Z,98376.87
2018-04-28T06:31:39.766Z,98380.48
2018-04-28T06:34:07.249Z,98385.98
2018-04-28T06:36:34.714Z,98381.33
2018-04-28T06:39:02.194Z,98379.28
2018-04-28T06:41:29.662Z,98386.98
2018-04-28T06:43:57.188Z,98398.56
2018-04-28T06:46:24.703Z,98400.16
2018-04-28T06:48:52.251Z,98407.00
2018-04-28T06:51:19.746Z,98407.19
2018-04-28T06:53:47.236Z,98407.73
2018-04-28T06:56:14.710Z,98401.63
2018-04-28T06:58:42.231Z,98410.63
2018-04-28T07:01:09.706Z,98412.79
2018-04-28T07:03:37.230Z,98420.65
2018-04-28T07:06:04.698Z,98422.25
2018-04-28T07:08:32.182Z,98417.95
2018-04-28T07:10:59.674Z,98413.90
2018-04-28T07:13:27.138Z,98407.16
2018-04-28T07:15:54.634Z,98409.98
2018-04-28T07:18:22.163Z,98397.24
2018-04-28T07:20:49.670Z,98394.57
2018-04-28T07:23:17.161Z,98404.57
2018-04-28T07:25:44.654Z,98406.53
2018-04-28T07:28:12.153Z,98405.00
2018-04-28T07:30:39.638Z,98402.54
2018-04-28T07:33:07.119Z,98404.44
2018-04-28T07:35:34.621Z,98397.84
2018-04-28T07:38:02.190Z,98401.83
2018-04-28T07:40:29.674Z,98402.70
2018-04-28T07:42:57.135Z,98403.53
2018-04-28T07:45:24.630Z,98400.45
2018-04-28T07:47:52.110Z,98400.77
2018-04-28T07:50:19.599Z,98398.40
2018-04-28T07:52:47.085Z,98405.23
2018-04-28T07:55:14.615Z,98403.41
2018-04-28T07:57:42.074Z,98400.67
2018-04-28T08:00:09.590Z,98401.08
2018-04-28T08:02:37.050Z,98394.86
2018-04-28T08:05:04.570Z,98387.80
2018-04-28T08:07:32.119Z,98385.58
2018-04-28T08:09:59.615Z,98383.81
2018-04-28T08:12:27.101Z,98386.83
2018-04-28T08:14:54.596Z,98390.28
2018-04-28T08:17:22.135Z,98392.20
2018-04-28T08:19:49.674Z,98384.63
2018-04-28T08:22:17.154Z,98378.97
2018-04-28T08:24:45.652Z,98385.95
2018-04-28T08:27:13.118Z,98384.59
2018-04-28T08:29:40.586Z,98382.77
2018-04-28T08:32:08.108Z,98378.14
2018-04-28T08:34:35.603Z,98384.91
2018-04-28T08:37:03.151Z,98379.09
2018-04-28T08:39:30.598Z,98380.20
2018-04-28T08:41:58.090Z,98366.02
2018-04-28T08:44:25.613Z,98364.34
2018-04-28T08:46:53.091Z,98367.34
2018-04-28T08:49:20.570Z,98365.47
2018-04-28T08:51:48.076Z,98360.53
2018-04-28T08:54:15.621Z,98353.86
2018-04-28T08:56:43.199Z,98346.89
2018-04-28T08:59:10.627Z,98342.50
2018-04-28T09:01:38.138Z,98333.67
2018-04-28T09:04:05.618Z,98342.55
2018-04-28T09:06:33.120Z,98330.41
2018-04-28T09:09:00.602Z,98328.07
2018-04-28T09:11:28.094Z,98327.23
2018-04-28T09:13:55.625Z,98333.28
2018-04-28T09:16:23.122Z,98323.80
2018-04-28T09:18:50.584Z,98324.11
2018-04-28T09:21:18.066Z,98328.17
2018-04-28T09:23:45.550Z,98315.59
2018-04-28T09:26:13.147Z,98316.46
2018-04-28T09:28:40.598Z,98313.28
2018-04-28T09:31:08.086Z,98321.84
2018-04-28T09:33:35.547Z,98325.61
2018-04-28T09:36:03.045Z,98318.93
2018-04-28T09:38:30.516Z,98316.09
2018-04-28T09:40:58.018Z,98321.92
2018-04-28T09:43:25.518Z,98304.88
2018-04-28T09:45:53.001Z,98309.57
2018-04-28T09:48:20.470Z,98309.93
2018-04-28T09:50:47.957Z,98303.50
2018-04-28T09:53:15.478Z,98306.59
2018-04-28T09:55:42.960Z,98305.66
2018-04-28T09:58:10.507Z,98308.45
2018-04-28T10:00:53.743Z,98303.40
2018-04-28T10:03:22.152Z,98295.00
2018-04-28T10:05:49.683Z,98287.48
2018-04-28T10:08:17.181Z,98281.83
2018-04-28T10:10:44.656Z,98277.28
2018-04-28T10:13:12.159Z,98264.09
2018-04-28T10:15:39.642Z,98256.72
2018-04-28T10:18:07.158Z,98255.22
2018-04-28T10:20:34.644Z,98252.86
2018-04-28T10:23:02.175Z,98245.05
2018-04-28T10:25:29.668Z,98242.19
2018-04-28T10:27:57.161Z,98237.97
2018-04-28T10:30:24.657Z,98230.11
2018-04-28T10:32:52.150Z,98223.31
2018-04-28T10:35:19.630Z,98222.91
2018-04-28T10:37:47.136Z,98216.80
2018-04-28T10:40:14.622Z,98216.66
2018-04-28T10:42:42.122Z,98208.14
2018-04-28T10:45:09.718Z,98203.91
2018-04-28T10:47:37.246Z,98201.03
2018-04-28T10:50:04.719Z,98196.89
2018-04-28T10:52:32.206Z,98196.09
2018-04-28T10:54:59.683Z,98193.86
2018-04-28T10:57:27.360Z,98201.23
2018-04-28T10:59:54.830Z,98190.09
2018-04-28T11:02:22.376Z,98196.52
2018-04-28T11:04:49.851Z,98182.73
2018-04-28T11:07:17.451Z,98182.56
2018-04-28T11:09:44.938Z,98181.59
2018-04-28T11:12:12.423Z,98180.25
2018-04-28T11:14:39.922Z,98176.19
2018-04-28T11:17:07.419Z,98171.03
2018-04-28T11:19:35.035Z,98160.90
2018-04-28T11:22:02.532Z,98153.25
2018-04-28T11:24:30.019Z,98162.70
2018-04-28T11:26:58.534Z,98152.41
2018-04-28T11:29:26.162Z,98153.50
2018-04-28T11:31:56.456Z,98152.12
2018-04-28T11:34:24.211Z,98151.36
2018-04-28T11:36:51.743Z,98138.38
2018-04-28T11:39:19.223Z,98131.97
2018-04-28T11:41:46.702Z,98123.59
2018-04-28T11:44:14.189Z,98118.61
2018-04-28T11:46:41.697Z,98120.25
2018-04-28T11:49:09.202Z,98124.44
2018-04-28T11:51:36.682Z,98106.58
2018-04-28T11:54:04.200Z,98111.63
2018-04-28T11:56:31.668Z,98106.78
2018-04-28T11:58:59.279Z,98108.63
2018-04-28T12:01:26.684Z,98102.77
2018-04-28T12:03:54.195Z,98098.50
2018-04-28T12:06:21.670Z,98088.52
2018-04-28T12:08:49.187Z,98087.41
2018-04-28T12:11:16.656Z,98082.98
2018-04-28T12:13:44.159Z,98075.08
2018-04-28T12:16:11.629Z,98070.70
2018-04-28T12:18:39.145Z,98067.12
2018-04-28T12:21:06.685Z,98064.74
2018-04-28T12:23:34.144Z,98055.20
2018-04-28T12:26:01.616Z,98058.27
2018-04-28T12:28:29.112Z,98042.71
2018-04-28T12:30:56.607Z,98040.91
2018-04-28T12:33:24.094Z,98040.77
2018-04-28T12:35:51.563Z,98039.95
2018-04-28T12:38:19.059Z,98036.00
2018-04-28T12:40:46.550Z,98028.17
2018-04-28T12:43:14.039Z,98022.75
2018-04-28T12:45:41.517Z,98019.71
2018-04-28T12:48:09.014Z,98015.20
2018-04-28T12:50:36.487Z,98013.19
2018-04-28T12:53:03.988Z,98013.27
2018-04-28T12:55:31.455Z,98003.64
2018-04-28T12:57:58.950Z,98003.68
2018-04-28T13:00:26.461Z,97993.76
2018-04-28T13:02:53.947Z,97989.17
2018-04-28T13:05:21.425Z,97987.39
2018-04-28T13:07:48.915Z,97983.95
2018-04-28T13:10:16.382Z,97979.44
2018-04-28T13:12:43.853Z,97970.45
2018-04-28T13:15:11.338Z,97968.36
2018-04-28T13:17:38.830Z,97968.27
2018-04-28T13:20:06.324Z,97967.16
2018-04-28T13:22:33.797Z,97967.45
2018-04-28T13:25:01.313Z,97963.38
2018-04-28T13:27:28.815Z,97962.46
2018-04-28T13:29:56.313Z,97965.01
2018-04-28T13:32:23.778Z,97961.33
2018-04-28T13:34:51.288Z,97957.06
2018-04-28T13:37:18.761Z,97954.02
2018-04-28T13:39:46.255Z,97956.61
2018-04-28T13:42:13.856Z,97951.92
2018-04-28T13:44:41.348Z,97942.69
2018-04-28T13:47:08.838Z,97939.95
2018-04-28T13:49:36.326Z,97932.84
2018-04-28T13:52:03.786Z,97928.66
2018-04-28T13:54:31.288Z,97922.61
2018-04-28T13:56:58.752Z,97920.18
2018-04-28T13:59:26.241Z,97918.06
2018-04-28T14:01:53.706Z,97913.98
2018-04-28T14:04:21.195Z,97910.59
2018-04-28T14:06:48.654Z,97910.52
2018-04-28T14:09:16.157Z,97919.59
2018-04-28T14:11:43.622Z,97915.80
2018-04-28T14:14:11.139Z,97916.81
2018-04-28T14:16:38.803Z,97918.64
2018-04-28T14:19:06.303Z,97914.69
2018-04-28T14:21:33.770Z,97918.14
2018-04-28T14:24:01.285Z,97921.27
2018-04-28T14:26:28.754Z,97913.16
2018-04-28T14:28:56.254Z,97912.06
2018-04-28T14:31:23.722Z,97907.20
2018-04-28T14:33:51.241Z,97907.28
2018-04-28T14:36:18.707Z,97909.45
2018-04-28T14:38:46.165Z,97907.25
2018-04-28T14:41:13.857Z,97902.27
2018-04-28T14:43:41.313Z,97902.80
2018-04-28T14:46:08.865Z,97901.73
2018-04-28T14:48:36.286Z,97892.33
2018-04-28T14:51:03.772Z,97882.10
2018-04-28T14:53:31.238Z,97887.33
2018-04-28T14:55:58.727Z,97886.72
2018-04-28T14:58:26.198Z,97885.86
2018-04-28T15:00:53.719Z,97882.33
2018-04-28T15:03:21.206Z,97877.70
2018-04-28T15:05:48.759Z,97866.42
2018-04-28T15:08:16.266Z,97871.88
2018-04-28T15:10:43.781Z,97872.68
2018-04-28T15:13:11.465Z,97870.40
2018-04-28T15:15:38.961Z,97875.75
2018-04-28T15:18:06.435Z,97863.20
2018-04-28T15:20:33.931Z,97868.52
2018-04-28T15:23:01.412Z,97863.77
2018-04-28T15:25:28.946Z,97870.78
2018-04-28T15:27:56.440Z,97867.78
2018-04-28T15:30:23.938Z,97870.91
2018-04-28T15:32:51.434Z,97873.58
2018-04-28T15:35:18.933Z,97869.16
2018-04-28T15:37:46.402Z,97874.73
2018-04-28T15:40:13.906Z,97870.98
2018-04-28T15:42:41.387Z,97869.11
2018-04-28T15:45:08.873Z,97862.62
2018-04-28T15:47:36.354Z,97863.30
2018-04-28T15:50:03.870Z,97863.34
2018-04-28T15:52:31.370Z,97862.11
2018-04-28T15:54:58.878Z,97862.20
2018-04-28T15:57:26.367Z,97869.17
2018-04-28T15:59:53.875Z,97867.98
2018-04-28T16:02:21.355Z,97860.95
2018-04-28T16:04:48.873Z,97862.76
2018-04-28T16:07:16.378Z,97863.55
2018-04-28T16:09:43.886Z,97867.55
2018-04-28T16:12:11.380Z,97866.92
2018-04-28T16:14:38.993Z,97864.39
2018-04-28T16:17:06.451Z,97862.08
2018-04-28T16:19:33.936Z,97853.78
2018-04-28T16:22:01.458Z,97858.95
2018-04-28T16:24:28.927Z,97861.30
2018-04-28T16:26:56.475Z,97866.16
2018-04-28T16:29:23.978Z,97864.67
2018-04-28T16:31:51.484Z,97869.02
2018-04-28T16:34:18.969Z,97872.06
2018-04-28T16:36:46.499Z,97871.22
2018-04-28T16:39:14.127Z,97871.33
2018-04-28T16:41:41.594Z,97871.95
2018-04-28T16:44:09.101Z,97872.39
2018-04-28T16:46:36.611Z,97880.84
2018-04-28T16:49:04.078Z,97874.87
2018-04-28T16:51:31.574Z,97874.36
2018-04-28T16:53:59.067Z,97874.55
2018-04-28T16:56:26.588Z,97867.75
2018-04-28T16:58:54.071Z,97861.80
2018-04-28T17:01:21.625Z,97866.09
2018-04-28T17:03:49.151Z,97869.02
2018-04-28T17:06:16.687Z,97862.96
2018-04-28T17:08:44.207Z,97865.80
2018-04-28T17:11:11.750Z,97868.92
2018-04-28T17:13:39.424Z,97879.72
2018-04-28T17:16:07.013Z,97876.03
2018-04-28T17:18:34.471Z,97870.30
2018-04-28T17:21:05.624Z,97874.04
2018-04-28T17:23:35.309Z,97870.45
2018-04-28T17:26:03.238Z,97876.83
2018-04-28T17:28:30.858Z,97880.91
2018-04-28T17:30:58.378Z,97892.33
2018-04-28T17:33:25.841Z,97893.56
2018-04-28T17:35:53.327Z,97894.45
2018-04-28T17:38:20.852Z,97889.39
2018-04-28T17:40:48.380Z,97901.30
2018-04-28T17:43:16.029Z,97907.39
2018-04-28T17:45:43.617Z,97903.07
2018-04-28T17:48:11.131Z,97907.14
2018-04-28T17:50:38.680Z,97909.48
2018-04-28T17:53:06.234Z,97910.16
2018-04-28T17:55:33.714Z,97907.76
2018-04-28T17:58:01.223Z,97905.02
2018-04-28T18:00:28.720Z,97911.94
2018-04-28T18:02:56.268Z,97907.68
2018-04-28T18:05:23.722Z,97910.19
2018-04-28T18:07:51.248Z,97920.34
2018-04-28T18:10:18.750Z,97926.54
2018-04-28T18:12:46.289Z,97929.66
2018-04-28T18:15:13.775Z,97937.67
2018-04-28T18:17:41.366Z,97941.70
2018-04-28T18:20:08.826Z,97948.21
2018-04-28T18:22:36.369Z,97947.42
2018-04-28T18:25:03.850Z,97946.22
2018-04-28T18:27:31.352Z,97942.83
2018-04-28T18:29:58.846Z,97931.19
2018-04-28T18:32:26.354Z,97934.48
2018-04-28T18:34:53.846Z,97944.63
2018-04-28T18:37:21.347Z,97949.90
2018-04-28T18:39:48.818Z,97950.70
2018-04-28T18:42:16.318Z,97958.92
2018-04-28T18:44:43.807Z,97962.98
2018-04-28T18:47:11.318Z,97957.85
2018-04-28T18:49:38.782Z,97966.11
2018-04-28T18:52:06.288Z,97970.12
2018-04-28T18:54:33.766Z,97965.52
2018-04-28T18:57:01.273Z,97968.08
2018-04-28T18:59:28.766Z,97968.81
2018-04-28T19:01:56.254Z,97975.46
2018-04-28T19:04:23.730Z,97974.52
2018-04-28T19:06:51.239Z,97978.57
2018-04-28T19:09:18.762Z,97969.80
2018-04-28T19:11:46.272Z,97972.57
2018-04-28T19:14:13.805Z,97967.30
2018-04-28T19:16:41.271Z,97970.73
2018-04-28T19:19:08.769Z,97967.33
2018-04-28T19:21:36.260Z,97972.48
2018-04-28T19:24:03.785Z,97970.50
2018-04-28T19:26:31.289Z,97982.17
2018-04-28T19:28:58.792Z,97994.19
2018-04-28T19:31:26.290Z,98002.67
2018-04-28T19:33:53.790Z,98013.75
2018-04-28T19:36:21.311Z,98022.55
2018-04-28T19:38:48.806Z,98033.92
2018-04-28T19:41:16.291Z,98038.05
2018-04-28T19:43:43.782Z,98034.73
2018-04-28T19:46:11.260Z,98029.55
2018-04-28T19:48:38.778Z,98021.30
2018-04-28T19:51:06.241Z,97992.44
2018-04-28T19:53:33.758Z,97963.34
2018-04-28T19:56:01.234Z,97962.06
2018-04-28T19:58:28.768Z,97956.52
2018-04-28T20:00:56.282Z,97975.28
2018-04-28T20:03:23.766Z,97995.02
2018-04-28T20:05:51.247Z,98030.92
2018-04-28T20:08:18.760Z,98041.05
2018-04-28T20:10:46.227Z,98020.34
2018-04-28T20:13:13.710Z,98001.93
2018-04-28T20:15:41.183Z,97996.37
2018-04-28T20:18:08.698Z,98019.03
2018-04-28T20:20:36.205Z,98068.62
2018-04-28T20:23:15.667Z,98076.09
2018-04-28T20:25:43.192Z,98049.69
2018-04-28T20:28:10.718Z,98023.25
2018-04-28T20:30:39.985Z,98026.77
2018-04-28T20:33:10.422Z,98076.23
2018-04-28T20:35:38.002Z,98084.28
2018-04-28T20:38:05.481Z,98047.98
2018-04-28T20:40:32.946Z,98026.45
2018-04-28T20:43:00.480Z,97998.84
2018-04-28T20:45:27.942Z,97977.05
2018-04-28T20:47:55.425Z,97986.66
2018-04-28T20:50:22.889Z,98011.84
2018-04-28T20:52:50.386Z,98001.70
2018-04-28T20:55:17.858Z,97975.67
2018-04-28T20:57:45.322Z,97985.05
2018-04-28T21:00:12.805Z,97996.63
2018-04-28T21:02:40.291Z,98008.00
2018-04-28T21:05:07.778Z,98021.17
2018-04-28T21:07:35.245Z,98027.59
2018-04-28T21:10:02.754Z,98032.85
2018-04-28T21:12:30.214Z,98026.56
2018-04-28T21:14:57.734Z,98017.19
2018-04-28T21:17:25.200Z,98028.02
2018-04-28T21:19:52.691Z,98041.77
2018-04-28T21:22:20.158Z,98058.16
2018-04-28T21:24:47.682Z,98062.44
2018-04-28T21:27:15.139Z,98062.63
2018-04-28T21:29:42.947Z,98042.17
2018-04-28T21:32:10.656Z,98037.82
2018-04-28T21:34:38.137Z,98026.64
2018-04-28T21:37:05.610Z,98027.69
2018-04-28T21:39:33.106Z,98049.16
2018-04-28T21:42:00.579Z,97999.73
2018-04-28T21:44:28.071Z,97958.51
2018-04-28T21:46:55.533Z,97971.35
2018-04-28T21:49:23.048Z,97998.42
2018-04-28T21:51:50.542Z,98040.03
2018-04-28T21:54:18.051Z,98033.80
2018-04-28T21:56:45.518Z,98011.73
2018-04-28T21:59:13.024Z,98019.83
2018-04-28T22:01:40.490Z,98054.23
2018-04-28T22:04:07.973Z,98068.17
2018-04-28T22:06:35.508Z,98069.45
2018-04-28T22:09:02.989Z,98056.75
2018-04-28T22:11:30.461Z,98016.27
2018-04-28T22:13:57.957Z,98001.12
2018-04-28T22:16:25.422Z,98019.73
2018-04-28T22:18:52.903Z,98027.67
2018-04-28T22:21:20.362Z,98015.74
2018-04-28T22:23:47.820Z,98026.14
2018-04-28T22:26:15.302Z,98050.87
2018-04-28T22:28:42.775Z,98063.42
2018-04-28T22:31:10.398Z,98074.98
2018-04-28T22:33:37.873Z,98063.42
2018-04-28T22:36:05.367Z,98043.66
2018-04-28T22:38:32.833Z,98026.67
2018-04-28T22:41:00.346Z,98012.80
2018-04-28T22:43:27.822Z,98015.26
2018-04-28T22:45:57.995Z,98019.50
2018-04-28T22:48:25.826Z,98015.23
2018-04-28T22:50:53.430Z,98010.60
2018-04-28T22:53:20.886Z,98006.02
2018-04-28T22:55:48.371Z,98002.72
2018-04-28T22:58:15.837Z,97996.83
2018-04-28T23:00:43.346Z,97996.03
2018-04-28T23:03:11.155Z,97987.80
2018-04-28T23:05:38.678Z,97976.83
2018-04-28T23:08:06.139Z,97973.28
2018-04-28T23:10:33.626Z,97973.37
2018-04-28T23:13:01.090Z,97981.83
2018-04-28T23:15:28.583Z,97998.38
2018-04-28T23:17:56.050Z,97995.28
2018-04-28T23:20:23.539Z,97998.50
2018-04-28T23:22:50.995Z,97985.30
2018-04-28T23:25:18.480Z,97986.64
2018-04-28T23:27:45.955Z,97996.92
2018-04-28T23:30:13.446Z,98012.98
2018-04-28T23:32:40.906Z,98013.34
2018-04-28T23:35:08.394Z,98027.19
2018-04-28T23:37:35.860Z,98027.73
2018-04-28T23:40:03.362Z,98021.13
2018-04-28T23:42:30.827Z,98000.72
2018-04-28T23:44:58.317Z,97969.03
2018-04-28T23:47:25.776Z,97942.05
2018-04-28T23:49:53.262Z,97917.97
2018-04-28T23:52:20.728Z,97918.39
2018-04-28T23:54:48.206Z,97944.94
2018-04-28T23:57:15.687Z,97983.33
2018-04-28T23:59:43.143Z,98001.44
