createdAt,value
2022-12-31T00:02:50.232Z,38.88
2022-12-31T00:05:52.464Z,38.17
2022-12-31T00:08:57.369Z,38.25
2022-12-31T00:11:59.603Z,37.75
2022-12-31T00:15:01.848Z,34.88
2022-12-31T00:18:05.473Z,39.25
2022-12-31T00:21:09.380Z,40.75
2022-12-31T00:24:12.742Z,42.45
2022-12-31T00:27:16.423Z,38.60
2022-12-31T00:30:18.781Z,41.40
2022-12-31T00:33:21.012Z,37.97
2022-12-31T00:36:31.732Z,40.13
2022-12-31T00:39:33.869Z,39.65
2022-12-31T00:42:36.036Z,38.78
2022-12-31T00:45:38.347Z,34.30
2022-12-31T00:48:40.558Z,39.25
2022-12-31T00:51:42.940Z,44.00
2022-12-31T00:54:45.210Z,39.20
2022-12-31T00:57:47.430Z,39.80
2022-12-31T01:00:49.634Z,44.97
2022-12-31T01:03:55.264Z,35.60
2022-12-31T01:06:57.434Z,34.35
2022-12-31T01:09:59.743Z,44.75
2022-12-31T01:13:01.944Z,42.55
2022-12-31T01:16:12.356Z,37.45
2022-12-31T01:19:20.221Z,40.00
2022-12-31T01:22:22.375Z,38.72
2022-12-31T01:25:24.607Z,44.00
2022-12-31T01:28:26.734Z,43.92
2022-12-31T01:31:28.919Z,38.78
2022-12-31T01:34:31.241Z,40.03
2022-12-31T01:37:33.428Z,41.10
2022-12-31T01:40:40.012Z,38.58
2022-12-31T01:43:57.180Z,38.70
2022-12-31T01:47:04.173Z,45.03
2022-12-31T01:50:15.617Z,37.97
2022-12-31T01:53:19.105Z,41.28
2022-12-31T01:56:22.352Z,33.67
2022-12-31T01:59:28.072Z,35.25
2022-12-31T02:02:30.323Z,37.75
2022-12-31T02:05:38.600Z,39.53
2022-12-31T02:08:42.305Z,36.17
2022-12-31T02:11:44.701Z,37.30
2022-12-31T02:14:51.792Z,41.95
2022-12-31T02:18:00.947Z,39.97
2022-12-31T02:21:29.831Z,36.28
2022-12-31T02:24:34.883Z,40.45
2022-12-31T02:27:52.365Z,37.08
2022-12-31T02:31:22.649Z,39.75
2022-12-31T02:37:40.081Z,37.85
2022-12-31T02:40:42.418Z,40.53
2022-12-31T02:43:47.721Z,42.00
2022-12-31T02:46:58.003Z,44.28
2022-12-31T02:53:37.345Z,38.92
2022-12-31T02:56:48.627Z,43.45
2022-12-31T03:00:16.345Z,40.95
2022-12-31T03:03:20.386Z,41.17
2022-12-31T03:06:23.208Z,42.28
2022-12-31T03:09:25.418Z,42.38
2022-12-31T03:12:49.043Z,46.15
2022-12-31T03:15:51.500Z,42.42
2022-12-31T03:19:12.045Z,43.63
2022-12-31T03:22:29.319Z,42.33
2022-12-31T03:25:40.561Z,43.90
2022-12-31T03:28:48.130Z,48.08
2022-12-31T03:31:50.419Z,41.90
2022-12-31T03:34:52.561Z,44.47
2022-12-31T03:37:55.171Z,45.55
2022-12-31T03:40:57.321Z,49.95
2022-12-31T03:44:00.779Z,47.13
2022-12-31T03:47:03.044Z,46.13
2022-12-31T03:50:06.531Z,47.75
2022-12-31T03:53:08.771Z,49.05
2022-12-31T03:56:12.071Z,45.38
2022-12-31T03:59:14.281Z,44.97
2022-12-31T04:02:16.716Z,45.40
2022-12-31T04:05:19.482Z,43.75
2022-12-31T04:08:22.138Z,46.83
2022-12-31T04:11:24.319Z,42.58
2022-12-31T04:14:26.651Z,51.08
2022-12-31T04:17:28.913Z,44.83
2022-12-31T04:20:31.286Z,45.70
2022-12-31T04:23:33.448Z,49.47
2022-12-31T04:26:37.498Z,42.75
2022-12-31T04:29:39.926Z,46.00
2022-12-31T04:32:42.664Z,38.75
2022-12-31T04:35:45.017Z,51.17
2022-12-31T04:38:47.323Z,49.58
2022-12-31T04:41:52.164Z,56.38
2022-12-31T04:44:54.363Z,42.33
2022-12-31T04:47:56.554Z,47.80
2022-12-31T04:50:58.751Z,51.83
2022-12-31T04:54:01.811Z,51.47
2022-12-31T04:57:04.039Z,53.33
2022-12-31T05:00:06.889Z,46.42
2022-12-31T05:03:09.053Z,49.55
2022-12-31T05:06:17.793Z,54.30
2022-12-31T05:09:20.940Z,55.45
2022-12-31T05:12:23.076Z,52.75
2022-12-31T05:15:25.277Z,43.67
2022-12-31T05:18:27.449Z,55.10
2022-12-31T05:21:29.698Z,51.30
2022-12-31T05:24:32.180Z,50.15
2022-12-31T05:27:34.830Z,46.88
2022-12-31T05:30:37.854Z,55.22
2022-12-31T05:33:40.251Z,54.58
2022-12-31T05:36:42.543Z,46.22
2022-12-31T05:39:44.793Z,48.63
2022-12-31T05:42:47.038Z,46.70
2022-12-31T05:45:49.265Z,43.92
2022-12-31T05:48:51.358Z,47.65
2022-12-31T05:51:53.494Z,49.47
2022-12-31T05:54:55.697Z,48.17
2022-12-31T05:57:58.205Z,49.05
2022-12-31T06:01:00.446Z,52.20
2022-12-31T06:04:02.716Z,43.80
2022-12-31T06:07:04.999Z,44.22
2022-12-31T06:10:08.064Z,49.30
2022-12-31T06:13:10.407Z,48.10
2022-12-31T06:16:13.059Z,45.97
2022-12-31T06:19:15.346Z,45.58
2022-12-31T06:22:17.590Z,44.35
2022-12-31T06:25:19.827Z,39.28
2022-12-31T06:28:22.382Z,43.80
2022-12-31T06:31:24.591Z,47.65
2022-12-31T06:34:27.023Z,47.53
2022-12-31T06:37:29.308Z,41.70
2022-12-31T06:40:31.625Z,48.53
2022-12-31T06:43:34.950Z,50.05
2022-12-31T06:46:37.141Z,42.03
2022-12-31T06:49:40.929Z,41.55
2022-12-31T06:52:43.130Z,47.83
2022-12-31T06:55:45.652Z,47.25
2022-12-31T06:58:48.334Z,50.28
2022-12-31T07:02:12.024Z,48.20
2022-12-31T07:05:29.403Z,47.92
2022-12-31T07:08:44.931Z,45.40
2022-12-31T07:12:00.786Z,51.28
2022-12-31T07:15:15.236Z,53.60
2022-12-31T07:18:56.620Z,51.00
2022-12-31T07:21:59.723Z,46.53
2022-12-31T07:25:02.219Z,56.55
2022-12-31T07:28:50.775Z,54.13
2022-12-31T07:32:23.212Z,51.10
2022-12-31T07:35:36.665Z,47.58
2022-12-31T07:38:48.269Z,42.45
2022-12-31T07:41:50.418Z,47.35
2022-12-31T07:45:26.653Z,44.47
2022-12-31T07:48:29.960Z,48.50
2022-12-31T07:51:32.349Z,43.80
2022-12-31T07:54:34.464Z,43.42
2022-12-31T07:57:47.454Z,49.30
2022-12-31T08:00:51.746Z,45.58
2022-12-31T08:03:56.821Z,45.60
2022-12-31T08:07:18.425Z,41.33
2022-12-31T08:10:44.697Z,45.25
2022-12-31T08:13:47.552Z,45.92
2022-12-31T08:16:50.397Z,47.72
2022-12-31T08:19:53.120Z,41.83
2022-12-31T08:23:19.480Z,45.38
2022-12-31T08:26:59.863Z,47.35
2022-12-31T08:33:27.989Z,40.22
2022-12-31T08:37:01.464Z,39.60
2022-12-31T08:40:22.390Z,43.72
2022-12-31T08:43:44.836Z,41.50
2022-12-31T08:47:10.388Z,44.15
2022-12-31T08:50:17.006Z,48.97
2022-12-31T08:53:19.771Z,48.97
2022-12-31T08:56:28.593Z,44.42
2022-12-31T08:59:39.943Z,48.05
2022-12-31T09:02:48.581Z,40.88
2022-12-31T09:05:53.133Z,46.15
2022-12-31T09:09:26.948Z,45.35
2022-12-31T09:12:51.914Z,49.20
2022-12-31T09:16:20.795Z,42.40
2022-12-31T09:19:23.132Z,39.40
2022-12-31T09:22:25.773Z,42.70
2022-12-31T09:25:29.460Z,49.35
2022-12-31T09:29:00.052Z,50.17
2022-12-31T09:32:31.309Z,46.28
2022-12-31T09:35:49.274Z,50.78
2022-12-31T09:39:00.664Z,52.45
2022-12-31T09:42:05.984Z,60.25
2022-12-31T09:45:11.170Z,60.28
2022-12-31T09:48:31.605Z,62.97
2022-12-31T09:51:45.833Z,65.15
2022-12-31T09:54:58.154Z,62.55
2022-12-31T09:58:35.572Z,58.90
2022-12-31T10:02:10.004Z,49.90
2022-12-31T10:05:54.273Z,61.20
2022-12-31T10:09:27.198Z,58.88
2022-12-31T10:12:59.285Z,63.83
2022-12-31T10:16:30.874Z,57.60
2022-12-31T10:19:51.488Z,58.25
2022-12-31T10:23:18.400Z,60.97
2022-12-31T10:26:23.776Z,60.47
2022-12-31T10:29:26.861Z,52.85
2022-12-31T10:33:06.099Z,54.13
2022-12-31T10:36:31.164Z,54.15
2022-12-31T10:39:52.256Z,56.53
2022-12-31T10:43:03.519Z,58.40
2022-12-31T10:46:25.902Z,56.70
2022-12-31T10:50:15.183Z,52.88
2022-12-31T10:53:47.533Z,57.00
2022-12-31T10:57:21.970Z,58.53
2022-12-31T11:00:26.705Z,58.45
2022-12-31T11:04:05.513Z,56.50
2022-12-31T11:07:34.988Z,49.77
2022-12-31T11:10:48.929Z,50.22
2022-12-31T11:14:12.715Z,54.70
2022-12-31T11:17:29.627Z,50.97
2022-12-31T11:21:13.114Z,46.40
2022-12-31T11:24:33.690Z,50.97
2022-12-31T11:27:57.698Z,47.65
2022-12-31T11:31:17.947Z,42.15
2022-12-31T11:34:33.504Z,52.00
2022-12-31T11:37:44.489Z,54.95
2022-12-31T11:41:07.723Z,49.72
2022-12-31T11:44:31.284Z,54.08
2022-12-31T11:48:31.971Z,45.05
2022-12-31T11:51:50.049Z,52.47
2022-12-31T11:55:12.887Z,49.22
2022-12-31T11:58:18.564Z,47.05
2022-12-31T12:01:33.532Z,42.05
2022-12-31T12:04:35.864Z,46.63
2022-12-31T12:07:38.678Z,48.10
2022-12-31T12:11:05.242Z,41.90
2022-12-31T12:14:49.202Z,48.45
2022-12-31T12:17:55.449Z,44.92
2022-12-31T12:21:11.911Z,43.35
2022-12-31T12:24:29.154Z,44.35
2022-12-31T12:27:34.221Z,43.60
2022-12-31T12:30:41.484Z,41.88
2022-12-31T12:33:46.544Z,43.58
2022-12-31T12:36:48.922Z,47.97
2022-12-31T12:40:02.259Z,44.53
2022-12-31T12:43:04.466Z,45.30
2022-12-31T12:46:18.988Z,48.63
2022-12-31T12:49:23.211Z,44.65
2022-12-31T12:52:59.404Z,47.75
2022-12-31T12:56:22.847Z,43.63
2022-12-31T13:00:10.377Z,42.28
2022-12-31T13:04:32.002Z,43.00
2022-12-31T13:07:24.443Z,44.95
2022-12-31T13:10:45.550Z,38.88
2022-12-31T13:13:54.123Z,43.38
2022-12-31T13:17:05.455Z,44.50
2022-12-31T13:20:14.307Z,42.25
2022-12-31T13:23:39.978Z,36.72
2022-12-31T13:26:49.400Z,44.88
2022-12-31T13:29:55.339Z,43.97
2022-12-31T13:33:23.179Z,40.53
2022-12-31T13:36:28.818Z,42.20
2022-12-31T13:39:37.608Z,38.00
2022-12-31T13:42:45.936Z,37.70
2022-12-31T13:46:13.970Z,39.58
2022-12-31T13:49:33.101Z,39.53
2022-12-31T13:52:48.646Z,41.33
2022-12-31T13:56:02.070Z,32.95
2022-12-31T13:59:14.289Z,37.75
2022-12-31T14:02:41.238Z,41.40
2022-12-31T14:05:49.284Z,35.33
2022-12-31T14:08:53.542Z,36.80
2022-12-31T14:12:01.346Z,36.20
2022-12-31T14:15:06.300Z,38.42
2022-12-31T14:18:23.192Z,41.70
2022-12-31T14:21:56.610Z,39.80
2022-12-31T14:25:01.996Z,41.38
2022-12-31T14:28:06.726Z,40.72
2022-12-31T14:31:28.159Z,41.40
2022-12-31T14:35:15.683Z,44.10
2022-12-31T14:38:30.014Z,36.17
2022-12-31T14:41:44.668Z,41.35
2022-12-31T14:44:59.037Z,34.28
2022-12-31T14:48:09.805Z,39.28
2022-12-31T14:51:13.597Z,42.13
2022-12-31T14:54:35.196Z,42.25
2022-12-31T14:58:16.697Z,38.10
2022-12-31T15:01:22.788Z,35.00
2022-12-31T15:05:05.372Z,34.10
2022-12-31T15:08:22.351Z,44.17
2022-12-31T15:11:48.943Z,41.38
2022-12-31T15:15:26.340Z,43.38
2022-12-31T15:19:03.638Z,38.50
2022-12-31T15:22:24.364Z,37.88
2022-12-31T15:25:40.060Z,38.03
2022-12-31T15:28:44.586Z,43.17
2022-12-31T15:31:49.425Z,44.13
2022-12-31T15:35:26.655Z,36.03
2022-12-31T15:38:40.635Z,41.78
2022-12-31T15:42:18.685Z,40.63
2022-12-31T15:45:17.405Z,39.05
2022-12-31T15:48:26.266Z,45.97
2022-12-31T15:51:32.274Z,47.03
2022-12-31T15:54:37.207Z,44.35
2022-12-31T15:57:43.370Z,48.13
2022-12-31T16:01:01.497Z,46.20
2022-12-31T16:04:14.394Z,48.08
2022-12-31T16:07:18.291Z,51.60
2022-12-31T16:10:39.255Z,47.95
2022-12-31T16:13:51.244Z,44.70
2022-12-31T16:16:59.142Z,47.03
2022-12-31T16:20:20.136Z,48.13
2022-12-31T16:23:25.324Z,44.10
2022-12-31T16:26:36.765Z,41.70
2022-12-31T16:29:48.182Z,46.47
2022-12-31T16:32:56.139Z,43.13
2022-12-31T16:36:00.474Z,48.30
2022-12-31T16:39:38.887Z,46.20
2022-12-31T16:42:44.495Z,42.35
2022-12-31T16:45:47.203Z,40.38
2022-12-31T16:48:56.974Z,41.10
2022-12-31T16:52:04.268Z,44.40
2022-12-31T16:55:14.486Z,37.78
2022-12-31T17:01:28.085Z,37.17
2022-12-31T17:04:30.763Z,39.58
2022-12-31T17:07:32.949Z,41.08
2022-12-31T17:10:36.567Z,39.33
2022-12-31T17:13:38.797Z,41.42
2022-12-31T17:17:21.136Z,39.13
2022-12-31T17:20:27.439Z,40.15
2022-12-31T17:23:33.229Z,41.47
2022-12-31T17:26:38.272Z,42.97
2022-12-31T17:29:44.346Z,43.42
2022-12-31T17:32:48.921Z,42.60
2022-12-31T17:36:13.759Z,42.55
2022-12-31T17:39:18.391Z,41.78
2022-12-31T17:42:38.131Z,38.95
2022-12-31T17:45:43.397Z,36.53
2022-12-31T17:48:50.069Z,39.75
2022-12-31T17:51:52.218Z,41.00
2022-12-31T17:54:54.628Z,39.78
2022-12-31T17:57:58.054Z,46.83
2022-12-31T18:01:01.413Z,46.70
2022-12-31T18:04:03.692Z,41.20
2022-12-31T18:07:05.833Z,39.65
2022-12-31T18:10:08.314Z,39.58
2022-12-31T18:13:22.530Z,42.55
2022-12-31T18:16:24.765Z,41.72
2022-12-31T18:22:49.322Z,39.88
2022-12-31T18:25:51.592Z,38.97
2022-12-31T18:28:53.878Z,41.33
2022-12-31T18:31:56.054Z,43.00
2022-12-31T18:34:58.314Z,40.47
2022-12-31T18:38:00.391Z,34.08
2022-12-31T18:41:02.658Z,41.78
2022-12-31T18:44:05.019Z,41.95
2022-12-31T18:47:15.741Z,43.10
2022-12-31T18:50:18.272Z,37.35
2022-12-31T18:53:23.104Z,41.00
2022-12-31T18:56:25.530Z,42.45
2022-12-31T18:59:27.771Z,43.25
2022-12-31T19:02:30.001Z,44.15
2022-12-31T19:05:34.747Z,36.50
2022-12-31T19:08:37.009Z,42.85
2022-12-31T19:11:39.911Z,39.75
2022-12-31T19:14:42.227Z,39.70
2022-12-31T19:17:44.366Z,47.38
2022-12-31T19:20:46.747Z,38.60
2022-12-31T19:23:50.394Z,40.08
2022-12-31T19:26:53.557Z,42.42
2022-12-31T19:29:56.108Z,41.33
2022-12-31T19:32:59.384Z,42.25
2022-12-31T19:36:01.803Z,44.08
2022-12-31T19:39:05.689Z,36.65
2022-12-31T19:42:15.070Z,41.58
2022-12-31T19:45:20.129Z,38.97
2022-12-31T19:48:32.088Z,41.70
2022-12-31T19:51:34.620Z,39.47
2022-12-31T19:54:36.868Z,38.67
2022-12-31T19:57:39.472Z,38.08
2022-12-31T20:00:41.695Z,41.35
2022-12-31T20:03:43.908Z,41.10
2022-12-31T20:06:46.134Z,44.72
2022-12-31T20:09:48.294Z,34.53
2022-12-31T20:12:50.528Z,40.88
2022-12-31T20:15:54.331Z,36.75
2022-12-31T20:18:56.462Z,41.53
2022-12-31T20:21:58.661Z,38.30
2022-12-31T20:25:01.097Z,36.47
2022-12-31T20:28:03.339Z,43.50
2022-12-31T20:31:10.979Z,44.65
2022-12-31T20:34:13.241Z,42.38
2022-12-31T20:37:15.466Z,38.83
2022-12-31T20:40:17.855Z,39.20
2022-12-31T20:43:20.038Z,44.95
2022-12-31T20:46:24.942Z,43.67
2022-12-31T20:50:00.786Z,41.65
2022-12-31T20:52:49.447Z,39.50
2022-12-31T20:55:51.639Z,43.88
2022-12-31T20:58:53.979Z,40.03
2022-12-31T21:02:20.649Z,40.92
2022-12-31T21:05:18.476Z,38.88
2022-12-31T21:08:21.599Z,39.72
2022-12-31T21:11:42.614Z,43.22
2022-12-31T21:14:45.106Z,48.25
2022-12-31T21:17:47.421Z,48.70
2022-12-31T21:20:51.344Z,40.08
2022-12-31T21:23:53.605Z,50.00
2022-12-31T21:26:56.478Z,45.60
2022-12-31T21:33:20.864Z,49.00
2022-12-31T21:36:23.090Z,43.70
2022-12-31T21:39:25.221Z,48.70
2022-12-31T21:42:27.422Z,45.25
2022-12-31T21:45:29.637Z,46.42
2022-12-31T21:48:32.421Z,43.35
2022-12-31T21:51:54.574Z,42.17
2022-12-31T21:55:25.170Z,47.00
2022-12-31T21:58:28.331Z,38.88
2022-12-31T22:01:49.535Z,46.65
2022-12-31T22:05:16.377Z,45.03
2022-12-31T22:08:14.002Z,47.65
2022-12-31T22:11:17.974Z,43.95
2022-12-31T22:14:20.084Z,44.20
2022-12-31T22:17:22.261Z,46.47
2022-12-31T22:20:28.576Z,46.70
2022-12-31T22:23:32.438Z,45.22
2022-12-31T22:26:34.804Z,44.00
2022-12-31T22:29:37.059Z,42.83
2022-12-31T22:32:39.260Z,47.85
2022-12-31T22:35:41.588Z,43.20
2022-12-31T22:38:44.317Z,39.83
2022-12-31T22:41:46.599Z,47.47
2022-12-31T22:44:48.790Z,47.80
2022-12-31T22:47:51.114Z,44.70
2022-12-31T22:50:57.521Z,44.70
2022-12-31T22:53:59.600Z,40.83
2022-12-31T22:57:01.809Z,44.88
2022-12-31T23:00:10.087Z,43.67
2022-12-31T23:03:12.438Z,43.55
2022-12-31T23:06:15.383Z,38.00
2022-12-31T23:09:37.076Z,40.58
2022-12-31T23:12:39.201Z,38.13
2022-12-31T23:16:03.874Z,40.53
2022-12-31T23:19:25.699Z,41.83
2022-12-31T23:22:46.265Z,39.05
2022-12-31T23:25:50.793Z,44.60
2022-12-31T23:28:52.969Z,37.03
2022-12-31T23:31:55.364Z,37.30
2022-12-31T23:34:57.787Z,42.97
2022-12-31T23:38:00.212Z,42.25
2022-12-31T23:41:12.492Z,40.08
2022-12-31T23:44:14.866Z,40.83
2022-12-31T23:47:17.012Z,38.88
2022-12-31T23:50:19.262Z,43.80
2022-12-31T23:53:22.874Z,41.28
2022-12-31T23:56:25.011Z,42.90
2022-12-31T23:59:27.234Z,40.45
