createdAt,value
2023-05-20T00:01:19.039Z,13.10
2023-05-20T00:03:46.106Z,13.10
2023-05-20T00:06:13.143Z,13.10
2023-05-20T00:08:40.052Z,13.10
2023-05-20T00:11:06.901Z,13.10
2023-05-20T00:13:33.740Z,13.20
2023-05-20T00:16:00.613Z,13.20
2023-05-20T00:18:28.902Z,13.30
2023-05-20T00:20:55.890Z,13.30
2023-05-20T00:23:22.791Z,13.30
2023-05-20T00:25:49.688Z,13.30
2023-05-20T00:28:16.662Z,13.30
2023-05-20T00:30:43.506Z,13.30
2023-05-20T00:33:10.590Z,13.30
2023-05-20T00:35:39.049Z,13.40
2023-05-20T00:38:06.192Z,13.40
2023-05-20T00:40:33.312Z,13.40
2023-05-20T00:43:00.151Z,13.40
2023-05-20T00:45:27.024Z,13.40
2023-05-20T00:47:54.319Z,13.40
2023-05-20T00:50:21.345Z,13.40
2023-05-20T00:52:49.730Z,13.30
2023-05-20T00:55:16.902Z,13.30
2023-05-20T00:57:43.802Z,13.30
2023-05-20T01:00:11.695Z,13.20
2023-05-20T01:02:38.641Z,13.20
2023-05-20T01:05:06.483Z,13.10
2023-05-20T01:07:33.950Z,13.10
2023-05-20T01:10:02.518Z,13.10
2023-05-20T01:12:35.903Z,13.00
2023-05-20T01:15:09.538Z,13.00
2023-05-20T01:17:39.636Z,13.00
2023-05-20T01:20:09.276Z,13.00
2023-05-20T01:22:38.931Z,13.00
2023-05-20T01:25:06.139Z,13.00
2023-05-20T01:27:33.116Z,13.00
2023-05-20T01:30:00.040Z,13.00
2023-05-20T01:32:34.742Z,13.00
2023-05-20T01:35:02.703Z,13.10
2023-05-20T01:37:31.320Z,13.00
2023-05-20T01:40:00.705Z,13.00
2023-05-20T01:42:29.029Z,13.00
2023-05-20T01:44:56.205Z,13.10
2023-05-20T01:47:23.116Z,13.10
2023-05-20T01:49:50.204Z,13.00
2023-05-20T01:52:17.096Z,13.00
2023-05-20T01:54:43.920Z,13.00
2023-05-20T01:57:12.366Z,13.00
2023-05-20T01:59:39.304Z,13.00
2023-05-20T02:02:06.364Z,13.00
2023-05-20T02:04:33.467Z,13.00
2023-05-20T02:07:00.422Z,13.00
2023-05-20T02:09:27.339Z,13.00
2023-05-20T02:11:54.307Z,13.00
2023-05-20T02:14:22.661Z,13.00
2023-05-20T02:16:49.719Z,13.00
2023-05-20T02:19:16.787Z,13.00
2023-05-20T02:21:43.768Z,13.00
2023-05-20T02:24:10.687Z,13.00
2023-05-20T02:26:37.613Z,13.00
2023-05-20T02:29:04.489Z,13.00
2023-05-20T02:31:32.873Z,13.00
2023-05-20T02:34:00.165Z,13.00
2023-05-20T02:36:27.111Z,13.00
2023-05-20T02:38:54.102Z,13.00
2023-05-20T02:41:20.943Z,13.00
2023-05-20T02:43:47.793Z,13.00
2023-05-20T02:46:14.848Z,13.00
2023-05-20T02:48:43.188Z,12.90
2023-05-20T02:51:10.101Z,13.00
2023-05-20T02:53:37.069Z,12.90
2023-05-20T02:56:03.971Z,12.90
2023-05-20T02:58:30.919Z,12.90
2023-05-20T03:00:58.136Z,12.90
2023-05-20T03:03:40.606Z,12.90
2023-05-20T03:06:07.713Z,12.90
2023-05-20T03:08:34.558Z,12.90
2023-05-20T03:11:01.566Z,12.90
2023-05-20T03:13:28.559Z,12.90
2023-05-20T03:15:55.399Z,12.90
2023-05-20T03:18:22.350Z,12.90
2023-05-20T03:20:50.534Z,12.90
2023-05-20T03:23:17.378Z,12.90
2023-05-20T03:25:44.223Z,12.90
2023-05-20T03:28:11.106Z,12.80
2023-05-20T03:30:37.990Z,12.80
2023-05-20T03:33:04.907Z,12.80
2023-05-20T03:35:31.933Z,12.90
2023-05-20T03:38:00.281Z,12.80
2023-05-20T03:40:27.535Z,12.80
2023-05-20T03:42:54.397Z,12.80
2023-05-20T03:45:21.271Z,12.80
2023-05-20T03:47:48.090Z,12.80
2023-05-20T03:50:15.118Z,12.80
2023-05-20T03:52:42.056Z,12.90
2023-05-20T03:55:10.594Z,12.90
2023-05-20T03:57:37.536Z,12.90
2023-05-20T04:00:04.981Z,12.90
2023-05-20T04:02:31.933Z,12.90
2023-05-20T04:04:58.883Z,12.90
2023-05-20T04:07:25.801Z,12.90
2023-05-20T04:09:52.767Z,13.00
2023-05-20T04:12:20.989Z,12.90
2023-05-20T04:14:47.827Z,12.90
2023-05-20T04:17:14.660Z,12.90
2023-05-20T04:19:41.481Z,12.90
2023-05-20T04:22:08.283Z,12.80
2023-05-20T04:24:35.074Z,12.80
2023-05-20T04:27:02.043Z,12.90
2023-05-20T04:29:30.230Z,12.90
2023-05-20T04:31:57.054Z,12.90
2023-05-20T04:34:23.929Z,12.90
2023-05-20T04:36:50.755Z,12.90
2023-05-20T04:39:17.595Z,13.00
2023-05-20T04:41:44.397Z,13.10
2023-05-20T04:44:11.221Z,13.10
2023-05-20T04:46:39.429Z,13.20
2023-05-20T04:49:06.325Z,13.30
2023-05-20T04:51:33.111Z,13.30
2023-05-20T04:53:59.913Z,13.30
2023-05-20T04:56:26.713Z,13.40
2023-05-20T04:58:53.543Z,13.40
2023-05-20T05:01:20.332Z,13.40
2023-05-20T05:03:48.550Z,13.50
2023-05-20T05:06:15.396Z,13.60
2023-05-20T05:08:42.198Z,13.60
2023-05-20T05:11:09.011Z,13.70
2023-05-20T05:13:35.786Z,13.70
2023-05-20T05:16:03.206Z,13.70
2023-05-20T05:18:30.173Z,13.80
2023-05-20T05:21:02.587Z,13.80
2023-05-20T05:23:29.497Z,13.80
2023-05-20T05:25:56.449Z,13.80
2023-05-20T05:28:23.736Z,13.90
2023-05-20T05:30:51.092Z,14.00
2023-05-20T05:33:18.049Z,14.10
2023-05-20T05:35:44.926Z,14.20
2023-05-20T05:38:13.102Z,14.30
2023-05-20T05:40:40.004Z,14.40
2023-05-20T05:43:06.823Z,14.60
2023-05-20T05:45:33.877Z,14.60
2023-05-20T05:48:00.993Z,14.70
2023-05-20T05:50:27.874Z,14.80
2023-05-20T05:52:54.712Z,15.00
2023-05-20T05:55:22.940Z,15.10
2023-05-20T05:57:49.739Z,15.20
2023-05-20T06:00:17.397Z,15.30
2023-05-20T06:02:44.264Z,15.30
2023-05-20T06:05:11.179Z,15.40
2023-05-20T06:07:38.100Z,15.40
2023-05-20T06:10:05.841Z,15.40
2023-05-20T06:12:34.118Z,15.40
2023-05-20T06:15:01.006Z,15.50
2023-05-20T06:17:27.827Z,15.70
2023-05-20T06:19:54.776Z,15.80
2023-05-20T06:22:21.646Z,16.10
2023-05-20T06:24:48.537Z,16.30
2023-05-20T06:27:15.553Z,16.40
2023-05-20T06:29:44.029Z,16.60
2023-05-20T06:32:11.030Z,16.70
2023-05-20T06:34:38.408Z,16.80
2023-05-20T06:37:05.468Z,16.90
2023-05-20T06:39:32.478Z,17.10
2023-05-20T06:41:59.373Z,17.20
2023-05-20T06:44:26.491Z,17.30
2023-05-20T06:46:54.913Z,17.40
2023-05-20T06:49:21.820Z,17.40
2023-05-20T06:51:48.967Z,17.40
2023-05-20T06:54:15.840Z,17.20
2023-05-20T06:56:42.843Z,17.10
2023-05-20T06:59:09.691Z,17.10
2023-05-20T07:01:36.546Z,17.10
2023-05-20T07:04:05.130Z,17.30
2023-05-20T07:06:32.335Z,17.50
2023-05-20T07:08:59.247Z,17.70
2023-05-20T07:11:26.072Z,17.90
2023-05-20T07:13:52.849Z,18.10
2023-05-20T07:16:19.696Z,18.30
2023-05-20T07:18:46.630Z,18.40
2023-05-20T07:21:15.106Z,18.20
2023-05-20T07:23:41.948Z,17.90
2023-05-20T07:26:08.811Z,17.70
2023-05-20T07:28:35.753Z,17.40
2023-05-20T07:31:02.576Z,17.20
2023-05-20T07:33:29.558Z,17.10
2023-05-20T07:35:56.451Z,16.90
2023-05-20T07:38:24.672Z,16.80
2023-05-20T07:40:51.545Z,16.90
2023-05-20T07:43:18.425Z,17.00
2023-05-20T07:45:45.320Z,17.40
2023-05-20T07:48:13.693Z,17.70
2023-05-20T07:50:40.683Z,18.10
2023-05-20T07:53:07.567Z,18.40
2023-05-20T07:55:36.249Z,18.60
2023-05-20T07:58:03.933Z,18.50
2023-05-20T08:00:31.023Z,18.50
2023-05-20T08:02:58.042Z,18.60
2023-05-20T08:05:24.968Z,18.70
2023-05-20T08:07:51.824Z,18.70
2023-05-20T08:10:18.919Z,18.90
2023-05-20T08:12:47.294Z,19.00
2023-05-20T08:15:14.168Z,19.10
2023-05-20T08:17:41.076Z,19.20
2023-05-20T08:20:08.707Z,19.20
2023-05-20T08:22:35.587Z,19.20
2023-05-20T08:25:02.410Z,19.10
2023-05-20T08:27:29.342Z,18.90
2023-05-20T08:29:59.971Z,18.70
2023-05-20T08:32:27.707Z,18.70
2023-05-20T08:34:54.601Z,18.90
2023-05-20T08:37:21.450Z,19.10
2023-05-20T08:39:48.438Z,19.40
2023-05-20T08:42:15.300Z,19.50
2023-05-20T08:44:43.020Z,19.50
2023-05-20T08:47:11.621Z,19.50
2023-05-20T08:49:39.074Z,19.70
2023-05-20T08:52:09.050Z,19.80
2023-05-20T08:54:44.114Z,19.90
2023-05-20T08:57:10.957Z,20.10
2023-05-20T08:59:37.977Z,20.30
2023-05-20T09:02:05.133Z,20.60
2023-05-20T09:04:33.398Z,20.70
2023-05-20T09:07:00.490Z,20.80
2023-05-20T09:09:27.305Z,21.00
2023-05-20T09:11:54.148Z,21.30
2023-05-20T09:14:21.046Z,21.60
2023-05-20T09:16:49.083Z,21.80
2023-05-20T09:19:15.973Z,22.00
2023-05-20T09:21:46.833Z,22.10
2023-05-20T09:24:13.976Z,22.40
2023-05-20T09:26:40.820Z,22.40
2023-05-20T09:29:07.673Z,22.60
2023-05-20T09:31:35.484Z,23.00
2023-05-20T09:34:02.769Z,23.20
2023-05-20T09:36:30.150Z,23.40
2023-05-20T09:39:03.953Z,23.50
2023-05-20T09:41:35.912Z,23.60
2023-05-20T09:44:02.857Z,23.60
2023-05-20T09:46:30.708Z,23.60
2023-05-20T09:48:58.113Z,23.60
2023-05-20T09:51:26.127Z,23.80
2023-05-20T09:53:54.783Z,23.90
2023-05-20T09:56:25.286Z,24.00
2023-05-20T09:58:53.982Z,24.10
2023-05-20T10:01:20.865Z,24.10
2023-05-20T10:03:48.560Z,24.10
2023-05-20T10:06:31.843Z,24.10
2023-05-20T10:09:12.110Z,24.10
2023-05-20T10:11:48.656Z,24.00
2023-05-20T10:14:34.099Z,23.90
2023-05-20T10:17:07.471Z,23.80
2023-05-20T10:19:35.163Z,23.60
2023-05-20T10:22:03.752Z,23.50
2023-05-20T10:24:32.030Z,23.70
2023-05-20T10:27:02.524Z,23.90
2023-05-20T10:29:29.874Z,24.20
2023-05-20T10:31:56.876Z,24.60
2023-05-20T10:34:23.948Z,24.90
2023-05-20T10:37:00.533Z,25.20
2023-05-20T10:39:28.815Z,25.30
2023-05-20T10:42:07.940Z,25.30
2023-05-20T10:44:41.959Z,25.50
2023-05-20T10:47:24.386Z,25.60
2023-05-20T10:49:52.295Z,25.70
2023-05-20T10:52:19.632Z,25.60
2023-05-20T10:54:50.013Z,25.60
2023-05-20T10:57:20.054Z,25.60
2023-05-20T10:59:47.143Z,25.80
2023-05-20T11:02:16.622Z,26.00
2023-05-20T11:04:44.026Z,26.10
2023-05-20T11:07:10.949Z,26.20
2023-05-20T11:09:38.066Z,26.30
2023-05-20T11:12:06.198Z,26.20
2023-05-20T11:14:35.529Z,26.00
2023-05-20T11:17:02.551Z,26.00
2023-05-20T11:19:29.468Z,25.80
2023-05-20T11:21:56.513Z,25.60
2023-05-20T11:24:24.962Z,25.60
2023-05-20T11:26:52.075Z,25.80
2023-05-20T11:29:19.446Z,26.00
2023-05-20T11:31:48.579Z,26.10
2023-05-20T11:34:15.638Z,26.30
2023-05-20T11:36:42.645Z,26.40
2023-05-20T11:39:11.173Z,26.40
2023-05-20T11:41:38.088Z,26.40
2023-05-20T11:44:09.507Z,26.50
2023-05-20T11:46:41.793Z,26.60
2023-05-20T11:49:10.514Z,26.70
2023-05-20T11:51:38.276Z,26.70
2023-05-20T11:54:06.043Z,26.70
2023-05-20T11:56:34.283Z,26.50
2023-05-20T11:59:01.959Z,26.40
2023-05-20T12:01:31.156Z,26.40
2023-05-20T12:03:58.256Z,26.60
2023-05-20T12:06:26.547Z,26.80
2023-05-20T12:08:53.384Z,27.00
2023-05-20T12:11:20.214Z,27.20
2023-05-20T12:13:47.050Z,27.20
2023-05-20T12:16:14.052Z,27.20
2023-05-20T12:18:40.948Z,27.20
2023-05-20T12:21:07.821Z,27.30
2023-05-20T12:23:37.301Z,27.50
2023-05-20T12:26:04.312Z,27.70
2023-05-20T12:28:31.627Z,28.00
2023-05-20T12:30:58.621Z,28.40
2023-05-20T12:33:25.517Z,28.70
2023-05-20T12:35:52.374Z,29.10
2023-05-20T12:38:19.629Z,29.20
2023-05-20T12:40:47.994Z,29.60
2023-05-20T12:43:14.922Z,30.30
2023-05-20T12:45:42.277Z,31.30
2023-05-20T12:48:09.074Z,32.20
2023-05-20T12:50:36.990Z,32.50
2023-05-20T12:53:04.092Z,32.50
2023-05-20T12:55:30.942Z,32.70
2023-05-20T12:57:59.499Z,33.60
2023-05-20T13:00:27.522Z,34.10
2023-05-20T13:02:54.469Z,34.20
2023-05-20T13:05:23.169Z,34.50
2023-05-20T13:07:50.677Z,35.30
2023-05-20T13:10:18.303Z,36.10
2023-05-20T13:12:45.230Z,36.60
2023-05-20T13:15:13.670Z,37.00
2023-05-20T13:17:40.936Z,37.90
2023-05-20T13:20:09.153Z,38.60
2023-05-20T13:22:35.981Z,38.90
2023-05-20T13:25:03.061Z,39.40
2023-05-20T13:27:29.868Z,40.00
2023-05-20T13:29:56.714Z,40.10
2023-05-20T13:32:25.169Z,40.10
2023-05-20T13:34:52.013Z,39.70
2023-05-20T13:37:18.939Z,39.30
2023-05-20T13:39:45.852Z,38.80
2023-05-20T13:42:12.678Z,38.00
2023-05-20T13:44:39.500Z,37.20
2023-05-20T13:47:06.412Z,36.80
2023-05-20T13:49:34.556Z,36.20
2023-05-20T13:52:01.497Z,35.80
2023-05-20T13:54:28.334Z,35.50
2023-05-20T13:56:55.152Z,34.40
2023-05-20T13:59:21.937Z,33.20
2023-05-20T14:01:48.763Z,32.10
2023-05-20T14:04:15.603Z,31.30
2023-05-20T14:06:43.900Z,30.50
2023-05-20T14:09:11.073Z,29.90
2023-05-20T14:11:38.035Z,29.50
2023-05-20T14:14:04.828Z,29.10
2023-05-20T14:16:35.489Z,28.90
2023-05-20T14:19:02.544Z,28.60
2023-05-20T14:21:29.548Z,28.50
2023-05-20T14:23:59.167Z,28.30
2023-05-20T14:26:26.542Z,28.10
2023-05-20T14:28:53.858Z,27.90
2023-05-20T14:31:20.717Z,27.80
2023-05-20T14:33:47.651Z,27.60
2023-05-20T14:36:15.129Z,27.50
2023-05-20T14:38:44.082Z,27.20
2023-05-20T14:41:12.411Z,27.20
2023-05-20T14:43:39.230Z,27.20
2023-05-20T14:46:06.166Z,27.30
2023-05-20T14:48:32.954Z,27.30
2023-05-20T14:50:59.755Z,27.60
2023-05-20T14:53:26.626Z,28.00
2023-05-20T14:55:53.463Z,28.10
2023-05-20T14:58:21.587Z,28.50
2023-05-20T15:00:48.492Z,28.80
2023-05-20T15:03:15.802Z,29.20
2023-05-20T15:05:42.857Z,29.70
2023-05-20T15:08:09.846Z,30.00
2023-05-20T15:10:36.882Z,30.50
2023-05-20T15:13:03.913Z,31.00
2023-05-20T15:15:33.085Z,30.90
2023-05-20T15:18:00.068Z,30.40
2023-05-20T15:20:27.133Z,30.40
2023-05-20T15:22:54.340Z,30.30
2023-05-20T15:25:21.249Z,30.30
2023-05-20T15:27:48.111Z,30.30
2023-05-20T15:30:15.978Z,30.30
2023-05-20T15:32:44.258Z,30.20
2023-05-20T15:35:11.139Z,30.00
2023-05-20T15:37:37.952Z,29.60
2023-05-20T15:40:05.704Z,29.30
2023-05-20T15:42:36.177Z,29.10
2023-05-20T15:45:03.196Z,29.10
2023-05-20T15:47:30.184Z,29.80
2023-05-20T15:49:58.326Z,31.30
2023-05-20T15:52:25.236Z,32.70
2023-05-20T15:54:52.080Z,33.30
2023-05-20T15:57:19.063Z,33.80
2023-05-20T15:59:45.893Z,34.10
2023-05-20T16:02:12.698Z,34.50
2023-05-20T16:04:39.540Z,34.90
2023-05-20T16:07:07.721Z,35.20
2023-05-20T16:09:34.547Z,34.90
2023-05-20T16:12:01.400Z,34.60
2023-05-20T16:14:28.474Z,34.70
2023-05-20T16:16:55.285Z,34.70
2023-05-20T16:19:22.102Z,34.40
2023-05-20T16:21:49.040Z,33.60
2023-05-20T16:24:17.215Z,33.10
2023-05-20T16:26:44.055Z,32.40
2023-05-20T16:29:10.926Z,31.80
2023-05-20T16:31:37.809Z,31.10
2023-05-20T16:34:04.646Z,30.50
2023-05-20T16:36:31.464Z,29.60
2023-05-20T16:38:58.613Z,28.90
2023-05-20T16:41:27.287Z,28.20
2023-05-20T16:43:54.411Z,27.60
2023-05-20T16:46:21.458Z,27.20
2023-05-20T16:48:48.885Z,26.60
2023-05-20T16:51:15.751Z,26.10
2023-05-20T16:53:42.569Z,25.70
2023-05-20T16:56:09.542Z,25.40
2023-05-20T16:58:37.695Z,25.10
2023-05-20T17:01:04.598Z,24.90
2023-05-20T17:03:31.718Z,24.60
2023-05-20T17:05:58.556Z,24.40
2023-05-20T17:08:25.385Z,24.20
2023-05-20T17:10:54.188Z,24.10
2023-05-20T17:13:21.195Z,24.10
2023-05-20T17:15:49.587Z,24.10
2023-05-20T17:18:16.483Z,24.10
2023-05-20T17:20:43.413Z,24.00
2023-05-20T17:23:10.175Z,23.90
2023-05-20T17:25:37.910Z,23.80
2023-05-20T17:28:05.243Z,23.70
2023-05-20T17:30:32.344Z,23.50
2023-05-20T17:33:00.667Z,23.40
2023-05-20T17:35:27.519Z,23.30
2023-05-20T17:37:54.359Z,23.10
2023-05-20T17:40:21.250Z,23.00
2023-05-20T17:42:48.126Z,22.90
2023-05-20T17:45:15.055Z,22.80
2023-05-20T17:47:42.478Z,22.70
2023-05-20T17:50:11.404Z,22.60
2023-05-20T17:52:38.278Z,22.50
2023-05-20T17:55:05.855Z,22.40
2023-05-20T17:57:32.715Z,22.30
2023-05-20T17:59:59.620Z,22.20
2023-05-20T18:02:26.571Z,22.10
2023-05-20T18:04:53.469Z,21.90
2023-05-20T18:07:21.719Z,21.70
2023-05-20T18:09:48.911Z,21.60
2023-05-20T18:12:15.758Z,21.40
2023-05-20T18:14:42.561Z,21.30
2023-05-20T18:17:09.390Z,21.20
2023-05-20T18:19:36.203Z,21.00
2023-05-20T18:22:03.021Z,20.90
2023-05-20T18:24:33.890Z,20.70
2023-05-20T18:27:00.822Z,20.60
2023-05-20T18:29:27.588Z,20.50
2023-05-20T18:31:54.541Z,20.30
2023-05-20T18:34:21.385Z,20.20
2023-05-20T18:36:48.405Z,20.00
2023-05-20T18:39:15.229Z,19.90
2023-05-20T18:41:46.938Z,19.80
2023-05-20T18:44:14.746Z,19.70
2023-05-20T18:46:41.731Z,19.60
2023-05-20T18:49:08.905Z,19.50
2023-05-20T18:51:35.814Z,19.40
2023-05-20T18:54:02.810Z,19.30
2023-05-20T18:56:29.643Z,19.20
2023-05-20T18:58:57.863Z,19.10
2023-05-20T19:01:24.772Z,19.10
2023-05-20T19:03:51.594Z,19.00
2023-05-20T19:06:18.460Z,19.00
2023-05-20T19:08:45.287Z,18.90
2023-05-20T19:11:12.101Z,18.80
2023-05-20T19:13:38.867Z,18.70
2023-05-20T19:16:07.608Z,18.60
2023-05-20T19:18:35.013Z,18.60
2023-05-20T19:21:01.855Z,18.50
2023-05-20T19:23:28.621Z,18.40
2023-05-20T19:25:55.880Z,18.40
2023-05-20T19:28:22.712Z,18.30
2023-05-20T19:30:49.791Z,18.30
2023-05-20T19:33:18.029Z,18.20
2023-05-20T19:35:44.827Z,18.20
2023-05-20T19:38:11.680Z,18.10
2023-05-20T19:40:38.815Z,18.10
2023-05-20T19:43:05.663Z,18.00
2023-05-20T19:45:32.618Z,18.00
2023-05-20T19:47:59.461Z,17.90
2023-05-20T19:50:27.649Z,17.90
2023-05-20T19:52:54.454Z,17.90
2023-05-20T19:55:21.557Z,17.80
2023-05-20T19:57:48.428Z,17.80
2023-05-20T20:00:15.679Z,17.80
2023-05-20T20:02:42.531Z,17.70
2023-05-20T20:05:09.847Z,17.60
2023-05-20T20:07:38.113Z,17.60
2023-05-20T20:10:05.860Z,17.50
2023-05-20T20:12:32.664Z,17.50
2023-05-20T20:14:59.489Z,17.40
2023-05-20T20:17:26.570Z,17.40
2023-05-20T20:19:53.528Z,17.30
2023-05-20T20:22:20.453Z,17.30
2023-05-20T20:24:48.579Z,17.20
2023-05-20T20:27:15.590Z,17.20
2023-05-20T20:29:42.473Z,17.10
2023-05-20T20:32:12.347Z,17.10
2023-05-20T20:34:39.310Z,17.10
2023-05-20T20:37:06.153Z,17.00
2023-05-20T20:39:33.205Z,17.00
2023-05-20T20:42:01.381Z,16.90
2023-05-20T20:44:28.407Z,16.90
2023-05-20T20:46:55.324Z,16.90
2023-05-20T20:49:23.171Z,16.80
2023-05-20T20:51:50.697Z,16.80
2023-05-20T20:54:17.516Z,16.70
2023-05-20T20:56:44.593Z,16.70
2023-05-20T20:59:13.039Z,16.70
2023-05-20T21:01:41.253Z,16.60
2023-05-20T21:04:08.641Z,16.60
2023-05-20T21:06:35.457Z,16.50
2023-05-20T21:09:02.278Z,16.50
2023-05-20T21:11:29.041Z,16.40
2023-05-20T21:13:55.933Z,16.40
2023-05-20T21:16:24.103Z,16.30
2023-05-20T21:18:54.042Z,16.30
2023-05-20T21:21:20.945Z,16.20
2023-05-20T21:23:49.825Z,16.20
2023-05-20T21:26:16.966Z,16.10
2023-05-20T21:28:43.926Z,16.10
2023-05-20T21:31:11.741Z,16.10
2023-05-20T21:33:39.970Z,16.00
2023-05-20T21:36:09.931Z,16.00
2023-05-20T21:38:36.966Z,16.00
2023-05-20T21:41:04.025Z,15.90
2023-05-20T21:43:30.920Z,15.90
2023-05-20T21:45:57.933Z,15.90
2023-05-20T21:48:25.004Z,15.80
2023-05-20T21:50:53.204Z,15.80
2023-05-20T21:53:19.978Z,15.70
2023-05-20T21:55:46.896Z,15.70
2023-05-20T21:58:13.990Z,15.60
2023-05-20T22:00:40.932Z,15.60
2023-05-20T22:03:07.849Z,15.60
2023-05-20T22:05:35.038Z,15.60
2023-05-20T22:08:03.604Z,15.50
2023-05-20T22:10:30.391Z,15.50
2023-05-20T22:12:57.142Z,15.40
2023-05-20T22:15:23.955Z,15.40
2023-05-20T22:17:50.768Z,15.30
2023-05-20T22:20:17.688Z,15.30
2023-05-20T22:22:44.514Z,15.30
2023-05-20T22:25:12.917Z,15.20
2023-05-20T22:27:39.776Z,15.20
2023-05-20T22:30:08.203Z,15.20
2023-05-20T22:32:35.033Z,15.20
2023-05-20T22:35:01.837Z,15.20
2023-05-20T22:37:28.958Z,15.10
2023-05-20T22:39:55.869Z,15.10
2023-05-20T22:42:24.038Z,15.10
2023-05-20T22:44:50.862Z,15.00
2023-05-20T22:47:17.658Z,15.00
2023-05-20T22:49:44.511Z,15.00
2023-05-20T22:52:11.310Z,15.00
2023-05-20T22:54:38.100Z,15.00
2023-05-20T22:57:05.238Z,15.00
2023-05-20T22:59:33.514Z,15.00
2023-05-20T23:02:00.297Z,15.00
2023-05-20T23:04:27.143Z,15.00
2023-05-20T23:06:54.005Z,15.00
2023-05-20T23:09:20.843Z,15.00
2023-05-20T23:11:47.702Z,15.00
2023-05-20T23:14:14.534Z,15.00
2023-05-20T23:16:42.761Z,15.00
2023-05-20T23:19:09.606Z,15.00
2023-05-20T23:21:36.501Z,15.00
2023-05-20T23:24:03.791Z,14.90
2023-05-20T23:26:30.652Z,14.90
2023-05-20T23:28:57.517Z,14.90
2023-05-20T23:31:24.286Z,14.90
2023-05-20T23:33:52.700Z,14.80
2023-05-20T23:36:19.516Z,14.80
2023-05-20T23:38:46.547Z,14.70
2023-05-20T23:41:13.370Z,14.70
2023-05-20T23:43:40.172Z,14.70
2023-05-20T23:46:07.010Z,14.60
2023-05-20T23:48:34.011Z,14.60
2023-05-20T23:51:02.294Z,14.60
2023-05-20T23:53:29.091Z,14.50
2023-05-20T23:55:55.884Z,14.50
2023-05-20T23:58:22.666Z,14.40
