createdAt,value
2022-12-04T00:01:54.675Z,34.50
2022-12-04T00:04:26.210Z,33.47
2022-12-04T00:06:58.982Z,36.13
2022-12-04T00:09:28.303Z,34.57
2022-12-04T00:12:08.613Z,33.77
2022-12-04T00:15:00.734Z,33.37
2022-12-04T00:17:31.299Z,33.10
2022-12-04T00:20:04.420Z,34.30
2022-12-04T00:22:35.693Z,32.80
2022-12-04T00:25:06.951Z,33.23
2022-12-04T00:27:39.176Z,32.13
2022-12-04T00:30:09.940Z,33.00
2022-12-04T00:32:41.442Z,31.27
2022-12-04T00:35:12.842Z,32.00
2022-12-04T00:37:52.911Z,31.63
2022-12-04T00:40:20.744Z,32.73
2022-12-04T00:42:59.940Z,32.50
2022-12-04T00:45:28.739Z,32.57
2022-12-04T00:47:57.881Z,32.90
2022-12-04T00:50:26.721Z,32.37
2022-12-04T00:53:00.540Z,33.33
2022-12-04T00:55:33.942Z,32.03
2022-12-04T00:58:05.406Z,33.83
2022-12-04T01:00:43.615Z,34.97
2022-12-04T01:03:16.979Z,34.70
2022-12-04T01:05:48.971Z,34.30
2022-12-04T01:08:29.977Z,33.87
2022-12-04T01:10:58.659Z,35.37
2022-12-04T01:13:32.464Z,34.87
2022-12-04T01:16:01.230Z,34.80
2022-12-04T01:18:34.886Z,35.47
2022-12-04T01:21:06.622Z,36.37
2022-12-04T01:23:38.029Z,38.73
2022-12-04T01:26:10.073Z,36.67
2022-12-04T01:28:46.811Z,35.10
2022-12-04T01:31:18.038Z,34.97
2022-12-04T01:33:46.938Z,35.43
2022-12-04T01:36:20.773Z,33.60
2022-12-04T01:41:36.789Z,35.43
2022-12-04T01:44:26.729Z,33.17
2022-12-04T01:47:03.064Z,33.00
2022-12-04T01:49:46.042Z,33.57
2022-12-04T01:52:32.950Z,32.10
2022-12-04T01:55:04.714Z,32.67
2022-12-04T01:57:39.244Z,32.03
2022-12-04T02:00:17.140Z,31.37
2022-12-04T02:02:48.848Z,31.40
2022-12-04T02:05:28.391Z,30.60
2022-12-04T02:08:03.151Z,30.50
2022-12-04T02:11:05.673Z,30.63
2022-12-04T02:14:14.709Z,29.43
2022-12-04T02:17:11.882Z,28.53
2022-12-04T02:20:14.188Z,27.87
2022-12-04T02:23:23.288Z,27.70
2022-12-04T02:26:31.518Z,28.63
2022-12-04T02:29:21.249Z,27.93
2022-12-04T02:32:30.778Z,28.23
2022-12-04T02:35:04.425Z,27.83
2022-12-04T02:37:45.927Z,28.10
2022-12-04T02:40:44.756Z,26.43
2022-12-04T02:43:33.069Z,26.77
2022-12-04T02:46:15.841Z,26.87
2022-12-04T02:48:50.317Z,25.63
2022-12-04T02:51:23.203Z,25.93
2022-12-04T02:53:58.924Z,28.00
2022-12-04T02:56:34.890Z,26.40
2022-12-04T02:59:09.763Z,27.67
2022-12-04T03:01:45.968Z,28.30
2022-12-04T03:04:24.685Z,29.10
2022-12-04T03:07:00.999Z,30.03
2022-12-04T03:09:40.541Z,30.07
2022-12-04T03:12:35.489Z,31.63
2022-12-04T03:15:21.977Z,31.77
2022-12-04T03:18:11.888Z,32.10
2022-12-04T03:20:42.726Z,33.33
2022-12-04T03:23:18.506Z,34.10
2022-12-04T03:29:35.713Z,33.83
2022-12-04T03:32:32.191Z,34.67
2022-12-04T03:35:13.638Z,34.53
2022-12-04T03:38:18.371Z,33.00
2022-12-04T03:41:05.109Z,33.70
2022-12-04T03:44:00.466Z,34.37
2022-12-04T03:46:50.503Z,33.60
2022-12-04T03:49:54.633Z,34.37
2022-12-04T03:52:46.064Z,34.47
2022-12-04T03:58:34.887Z,35.10
2022-12-04T04:01:10.444Z,35.03
2022-12-04T04:03:46.157Z,34.77
2022-12-04T04:06:21.403Z,36.90
2022-12-04T04:08:55.614Z,37.03
2022-12-04T04:15:09.202Z,34.77
2022-12-04T04:18:02.573Z,32.20
2022-12-04T04:21:17.920Z,32.37
2022-12-04T04:24:11.409Z,31.97
2022-12-04T04:26:49.333Z,31.87
2022-12-04T04:32:23.764Z,29.70
2022-12-04T04:35:29.190Z,29.57
2022-12-04T04:38:18.534Z,28.67
2022-12-04T04:41:28.242Z,26.40
2022-12-04T04:44:05.511Z,25.83
2022-12-04T04:46:40.067Z,26.10
2022-12-04T04:49:12.384Z,26.17
2022-12-04T04:51:44.082Z,29.43
2022-12-04T04:54:17.920Z,31.07
2022-12-04T04:56:51.809Z,32.27
2022-12-04T04:59:23.586Z,31.43
2022-12-04T05:01:53.424Z,35.50
2022-12-04T05:04:25.483Z,35.57
2022-12-04T05:09:41.635Z,36.87
2022-12-04T05:12:15.747Z,37.35
2022-12-04T05:14:47.315Z,37.67
2022-12-04T05:20:02.717Z,40.57
2022-12-04T05:22:37.207Z,40.97
2022-12-04T05:25:17.865Z,41.80
2022-12-04T05:30:32.819Z,39.53
2022-12-04T05:33:03.893Z,42.23
2022-12-04T05:35:36.252Z,43.57
2022-12-04T05:38:06.974Z,43.13
2022-12-04T05:40:49.558Z,43.40
2022-12-04T05:43:21.146Z,42.40
2022-12-04T05:45:54.512Z,44.13
2022-12-04T05:48:24.800Z,44.73
2022-12-04T05:50:53.423Z,44.67
2022-12-04T05:53:21.686Z,44.77
2022-12-04T05:56:02.173Z,45.73
2022-12-04T05:58:35.219Z,44.10
2022-12-04T06:01:20.604Z,44.23
2022-12-04T06:03:53.163Z,45.20
2022-12-04T06:06:26.334Z,46.03
2022-12-04T06:09:01.504Z,43.47
2022-12-04T06:11:38.052Z,44.83
2022-12-04T06:16:53.869Z,45.13
2022-12-04T06:19:31.575Z,45.10
2022-12-04T06:22:02.018Z,46.40
2022-12-04T06:27:32.478Z,45.77
2022-12-04T06:30:04.004Z,46.63
2022-12-04T06:32:35.770Z,45.53
2022-12-04T06:35:04.450Z,43.93
2022-12-04T06:37:37.884Z,45.00
2022-12-04T06:42:55.712Z,42.77
2022-12-04T06:45:27.277Z,43.27
2022-12-04T06:47:59.720Z,42.27
2022-12-04T06:50:30.796Z,44.60
2022-12-04T06:53:08.131Z,42.87
2022-12-04T06:58:24.774Z,43.63
2022-12-04T07:00:56.357Z,44.37
2022-12-04T07:03:25.109Z,43.00
2022-12-04T07:08:42.531Z,42.47
2022-12-04T07:11:11.618Z,42.70
2022-12-04T07:13:41.789Z,43.43
2022-12-04T07:16:18.311Z,43.93
2022-12-04T07:19:07.287Z,43.53
2022-12-04T07:21:38.370Z,43.70
2022-12-04T07:24:11.597Z,42.63
2022-12-04T07:26:43.684Z,41.87
2022-12-04T07:29:14.677Z,42.20
2022-12-04T07:32:00.045Z,41.27
2022-12-04T07:34:33.825Z,40.23
2022-12-04T07:37:08.944Z,39.90
2022-12-04T07:39:41.603Z,39.23
2022-12-04T07:42:22.543Z,39.47
2022-12-04T07:44:57.236Z,41.53
2022-12-04T07:47:29.209Z,39.00
2022-12-04T07:52:39.993Z,39.70
2022-12-04T07:55:18.769Z,39.37
2022-12-04T07:57:56.844Z,37.73
2022-12-04T08:00:30.744Z,37.83
2022-12-04T08:03:01.888Z,36.83
2022-12-04T08:05:34.481Z,38.17
2022-12-04T08:08:06.060Z,35.70
2022-12-04T08:13:21.783Z,36.00
2022-12-04T08:15:55.828Z,36.13
2022-12-04T08:18:30.206Z,35.57
2022-12-04T08:21:15.114Z,36.90
2022-12-04T08:23:59.464Z,36.03
2022-12-04T08:26:34.070Z,37.43
2022-12-04T08:29:09.089Z,35.77
2022-12-04T08:31:38.943Z,33.70
2022-12-04T08:34:10.474Z,34.03
2022-12-04T08:36:40.821Z,32.77
2022-12-04T08:39:13.323Z,31.60
2022-12-04T08:41:43.307Z,32.50
2022-12-04T08:44:18.127Z,31.57
2022-12-04T08:46:56.304Z,32.67
2022-12-04T08:49:30.428Z,33.07
2022-12-04T08:52:03.257Z,33.03
2022-12-04T08:54:36.107Z,37.93
2022-12-04T08:57:13.849Z,41.27
2022-12-04T08:59:46.506Z,40.83
2022-12-04T09:02:20.170Z,39.07
2022-12-04T09:07:35.761Z,37.97
2022-12-04T09:10:05.945Z,35.93
2022-12-04T09:12:49.469Z,36.43
2022-12-04T09:15:25.682Z,35.23
2022-12-04T09:18:08.985Z,35.17
2022-12-04T09:20:45.133Z,36.33
2022-12-04T09:23:16.185Z,35.27
2022-12-04T09:25:45.745Z,35.57
2022-12-04T09:28:24.719Z,37.00
2022-12-04T09:31:03.469Z,32.43
2022-12-04T09:33:35.016Z,31.37
2022-12-04T09:36:25.179Z,33.47
2022-12-04T09:42:17.637Z,31.20
2022-12-04T09:45:13.277Z,32.37
2022-12-04T09:48:06.248Z,29.87
2022-12-04T09:50:49.394Z,29.43
2022-12-04T09:53:32.933Z,30.67
2022-12-04T09:56:21.035Z,30.33
2022-12-04T09:59:14.641Z,31.17
2022-12-04T10:02:25.393Z,32.20
2022-12-04T10:05:00.738Z,33.43
2022-12-04T10:07:52.103Z,32.67
2022-12-04T10:10:40.001Z,32.20
2022-12-04T10:13:54.104Z,32.17
2022-12-04T10:16:48.025Z,34.00
2022-12-04T10:20:02.289Z,34.43
2022-12-04T10:23:14.084Z,33.30
2022-12-04T10:28:35.317Z,34.13
2022-12-04T10:31:17.642Z,33.87
2022-12-04T10:34:00.240Z,33.83
2022-12-04T10:36:34.576Z,33.03
2022-12-04T10:39:28.351Z,34.17
2022-12-04T10:42:31.188Z,37.20
2022-12-04T10:45:06.404Z,34.50
2022-12-04T10:47:39.139Z,32.00
2022-12-04T10:50:19.760Z,29.17
2022-12-04T10:52:52.851Z,30.70
2022-12-04T10:55:44.090Z,31.47
2022-12-04T10:58:20.578Z,32.13
2022-12-04T11:01:15.098Z,31.97
2022-12-04T11:03:59.214Z,31.23
2022-12-04T11:06:36.903Z,29.23
2022-12-04T11:09:08.747Z,27.77
2022-12-04T11:11:42.570Z,29.23
2022-12-04T11:14:21.565Z,27.87
2022-12-04T11:17:01.418Z,29.10
2022-12-04T11:19:36.623Z,28.47
2022-12-04T11:22:22.893Z,29.97
2022-12-04T11:25:10.825Z,29.00
2022-12-04T11:27:49.990Z,27.63
2022-12-04T11:30:31.803Z,26.13
2022-12-04T11:33:17.950Z,27.07
2022-12-04T11:36:08.574Z,26.97
2022-12-04T11:38:37.847Z,26.47
2022-12-04T11:41:10.543Z,26.37
2022-12-04T11:44:00.775Z,25.97
2022-12-04T11:49:30.487Z,25.60
2022-12-04T11:52:09.873Z,25.83
2022-12-04T11:55:25.422Z,25.80
2022-12-04T11:58:45.491Z,25.53
2022-12-04T12:01:27.129Z,26.77
2022-12-04T12:04:15.959Z,27.00
2022-12-04T12:07:20.249Z,26.23
2022-12-04T12:10:32.558Z,26.67
2022-12-04T12:13:16.530Z,25.13
2022-12-04T12:16:09.903Z,26.53
2022-12-04T12:19:16.604Z,26.73
2022-12-04T12:22:19.659Z,25.13
2022-12-04T12:25:10.140Z,25.47
2022-12-04T12:28:08.161Z,26.77
2022-12-04T12:30:50.176Z,25.63
2022-12-04T12:33:28.763Z,25.17
2022-12-04T12:36:23.020Z,26.13
2022-12-04T12:39:23.725Z,25.87
2022-12-04T12:42:03.176Z,24.63
2022-12-04T12:44:58.179Z,24.83
2022-12-04T12:47:37.472Z,26.73
2022-12-04T12:50:30.710Z,25.93
2022-12-04T12:53:12.540Z,25.63
2022-12-04T12:55:58.171Z,25.70
2022-12-04T12:58:45.009Z,25.83
2022-12-04T13:02:14.901Z,25.13
2022-12-04T13:04:52.668Z,24.73
2022-12-04T13:11:15.185Z,24.63
2022-12-04T13:13:55.933Z,25.17
2022-12-04T13:16:38.189Z,24.43
2022-12-04T13:19:26.547Z,22.93
2022-12-04T13:22:48.472Z,23.20
2022-12-04T13:25:42.422Z,24.87
2022-12-04T13:28:39.097Z,24.50
2022-12-04T13:32:03.098Z,23.57
2022-12-04T13:35:00.367Z,24.03
2022-12-04T13:37:53.025Z,23.97
2022-12-04T13:40:52.146Z,23.87
2022-12-04T13:43:47.340Z,24.07
2022-12-04T13:46:57.936Z,24.53
2022-12-04T13:49:40.723Z,24.03
2022-12-04T13:52:42.034Z,24.93
2022-12-04T13:55:28.847Z,24.27
2022-12-04T13:58:30.818Z,23.53
2022-12-04T14:01:06.787Z,23.87
2022-12-04T14:03:56.376Z,24.57
2022-12-04T14:06:41.616Z,24.27
2022-12-04T14:09:41.187Z,24.00
2022-12-04T14:12:24.885Z,23.93
2022-12-04T14:15:06.181Z,24.03
2022-12-04T14:17:39.478Z,23.83
2022-12-04T14:20:31.527Z,24.43
2022-12-04T14:23:27.227Z,25.73
2022-12-04T14:26:01.462Z,24.97
2022-12-04T14:28:40.275Z,24.33
2022-12-04T14:31:38.688Z,25.73
2022-12-04T14:34:30.530Z,25.10
2022-12-04T14:37:02.310Z,24.57
2022-12-04T14:39:44.181Z,25.17
2022-12-04T14:42:40.700Z,24.67
2022-12-04T14:46:16.659Z,24.73
2022-12-04T14:49:14.854Z,24.43
2022-12-04T14:52:10.965Z,25.20
2022-12-04T14:55:18.774Z,24.77
2022-12-04T15:01:28.395Z,24.00
2022-12-04T15:04:25.923Z,23.43
2022-12-04T15:07:00.855Z,22.97
2022-12-04T15:12:54.948Z,23.33
2022-12-04T15:15:30.708Z,22.13
2022-12-04T15:18:28.788Z,22.63
2022-12-04T15:21:05.485Z,23.67
2022-12-04T15:23:41.876Z,22.67
2022-12-04T15:26:19.887Z,24.17
2022-12-04T15:29:12.533Z,21.83
2022-12-04T15:31:51.045Z,22.63
2022-12-04T15:34:48.499Z,22.40
2022-12-04T15:37:33.360Z,23.30
2022-12-04T15:40:11.239Z,23.03
2022-12-04T15:42:54.269Z,23.27
2022-12-04T15:48:43.870Z,22.33
2022-12-04T15:51:32.069Z,23.77
2022-12-04T15:54:24.489Z,23.97
2022-12-04T16:00:10.858Z,23.33
2022-12-04T16:02:47.432Z,24.73
2022-12-04T16:05:40.607Z,24.83
2022-12-04T16:11:43.140Z,24.87
2022-12-04T16:14:24.461Z,25.70
2022-12-04T16:17:04.148Z,25.80
2022-12-04T16:19:40.091Z,25.60
2022-12-04T16:22:32.352Z,25.67
2022-12-04T16:25:00.992Z,25.17
2022-12-04T16:27:31.797Z,25.37
2022-12-04T16:30:03.967Z,25.07
2022-12-04T16:32:49.941Z,25.87
2022-12-04T16:35:30.424Z,26.43
2022-12-04T16:38:00.936Z,26.07
2022-12-04T16:40:32.051Z,26.00
2022-12-04T16:43:16.518Z,26.43
2022-12-04T16:45:53.394Z,26.57
2022-12-04T16:48:23.841Z,28.00
2022-12-04T16:50:54.234Z,27.83
2022-12-04T16:53:25.049Z,27.33
2022-12-04T16:55:54.367Z,28.83
2022-12-04T17:01:29.415Z,29.40
2022-12-04T17:06:47.094Z,27.50
2022-12-04T17:09:16.730Z,27.20
2022-12-04T17:14:42.327Z,26.10
2022-12-04T17:17:12.708Z,26.33
2022-12-04T17:19:54.586Z,26.53
2022-12-04T17:22:27.100Z,25.93
2022-12-04T17:24:59.108Z,26.73
2022-12-04T17:27:34.385Z,25.33
2022-12-04T17:30:35.804Z,24.87
2022-12-04T17:33:04.847Z,25.17
2022-12-04T17:35:33.035Z,25.33
2022-12-04T17:38:06.258Z,25.23
2022-12-04T17:40:35.631Z,26.60
2022-12-04T17:43:07.180Z,25.40
2022-12-04T17:45:40.881Z,26.60
2022-12-04T17:48:11.025Z,25.53
2022-12-04T17:50:50.985Z,25.67
2022-12-04T17:53:21.695Z,26.03
2022-12-04T17:55:51.086Z,27.93
2022-12-04T17:58:19.490Z,26.60
2022-12-04T18:00:49.856Z,25.30
2022-12-04T18:03:19.930Z,26.17
2022-12-04T18:05:52.357Z,26.57
2022-12-04T18:08:21.242Z,26.33
2022-12-04T18:10:51.178Z,25.43
2022-12-04T18:13:19.594Z,26.77
2022-12-04T18:15:50.699Z,25.97
2022-12-04T18:18:20.194Z,25.80
2022-12-04T18:20:48.721Z,25.87
2022-12-04T18:23:17.908Z,24.73
2022-12-04T18:26:01.409Z,25.50
2022-12-04T18:28:34.764Z,25.33
2022-12-04T18:31:05.684Z,24.67
2022-12-04T18:33:38.020Z,25.13
2022-12-04T18:36:09.878Z,24.33
2022-12-04T18:38:38.293Z,25.07
2022-12-04T18:41:09.476Z,24.97
2022-12-04T18:43:44.160Z,25.20
2022-12-04T18:46:15.305Z,24.73
2022-12-04T18:48:45.726Z,24.33
2022-12-04T18:51:27.344Z,23.53
2022-12-04T18:54:08.353Z,23.67
2022-12-04T18:56:39.968Z,24.23
2022-12-04T18:59:18.281Z,23.97
2022-12-04T19:01:57.094Z,24.77
2022-12-04T19:04:26.627Z,23.40
2022-12-04T19:06:58.933Z,24.43
2022-12-04T19:10:09.482Z,24.03
2022-12-04T19:12:18.942Z,24.13
2022-12-04T19:14:47.921Z,23.63
2022-12-04T19:17:17.825Z,23.27
2022-12-04T19:19:47.256Z,23.33
2022-12-04T19:22:18.644Z,22.70
2022-12-04T19:24:47.546Z,23.60
2022-12-04T19:27:17.259Z,23.57
2022-12-04T19:29:45.918Z,23.00
2022-12-04T19:32:17.550Z,22.37
2022-12-04T19:34:54.811Z,22.93
2022-12-04T19:37:29.566Z,22.83
2022-12-04T19:40:03.494Z,22.50
2022-12-04T19:42:33.726Z,22.40
2022-12-04T19:45:03.605Z,22.37
2022-12-04T19:47:33.763Z,22.67
2022-12-04T19:50:08.368Z,22.27
2022-12-04T19:52:38.181Z,22.57
2022-12-04T19:55:09.984Z,23.63
2022-12-04T19:57:43.219Z,22.73
2022-12-04T20:00:25.714Z,22.47
2022-12-04T20:02:54.157Z,22.77
2022-12-04T20:05:22.458Z,21.53
2022-12-04T20:07:51.313Z,22.23
2022-12-04T20:10:23.269Z,22.23
2022-12-04T20:12:52.063Z,22.03
2022-12-04T20:15:20.808Z,22.70
2022-12-04T20:17:53.132Z,21.93
2022-12-04T20:20:21.503Z,23.10
2022-12-04T20:22:51.386Z,22.33
2022-12-04T20:25:20.070Z,22.83
2022-12-04T20:27:49.018Z,23.40
2022-12-04T20:30:19.231Z,22.67
2022-12-04T20:32:55.495Z,22.20
2022-12-04T20:35:25.216Z,21.87
2022-12-04T20:37:58.315Z,21.10
2022-12-04T20:40:26.940Z,20.90
2022-12-04T20:42:59.724Z,21.90
2022-12-04T20:45:33.595Z,21.87
2022-12-04T20:48:02.371Z,21.73
2022-12-04T20:50:33.102Z,20.97
2022-12-04T20:53:02.392Z,22.07
2022-12-04T20:55:33.205Z,21.27
2022-12-04T20:58:02.640Z,20.97
2022-12-04T21:00:32.492Z,20.63
2022-12-04T21:03:01.706Z,21.63
2022-12-04T21:05:30.063Z,21.50
2022-12-04T21:08:01.845Z,20.67
2022-12-04T21:10:32.715Z,21.00
2022-12-04T21:13:19.511Z,20.93
2022-12-04T21:16:04.750Z,20.73
2022-12-04T21:18:33.558Z,20.17
2022-12-04T21:21:02.160Z,20.07
2022-12-04T21:23:31.410Z,19.87
2022-12-04T21:25:58.781Z,19.17
2022-12-04T21:28:26.648Z,19.13
2022-12-04T21:31:05.328Z,19.70
2022-12-04T21:33:34.183Z,18.17
2022-12-04T21:36:06.833Z,17.87
2022-12-04T21:38:38.273Z,18.10
2022-12-04T21:41:09.753Z,18.03
2022-12-04T21:43:38.572Z,18.00
2022-12-04T21:46:09.823Z,16.77
2022-12-04T21:48:37.324Z,15.80
2022-12-04T21:51:21.506Z,16.47
2022-12-04T21:53:57.771Z,16.03
2022-12-04T21:56:27.809Z,15.43
2022-12-04T21:58:55.483Z,15.70
2022-12-04T22:01:24.601Z,15.63
2022-12-04T22:03:53.156Z,16.33
2022-12-04T22:06:23.123Z,17.10
2022-12-04T22:08:52.876Z,17.50
2022-12-04T22:11:25.457Z,17.20
2022-12-04T22:13:55.156Z,17.40
2022-12-04T22:16:29.662Z,17.30
2022-12-04T22:18:59.027Z,18.27
2022-12-04T22:21:28.665Z,18.63
2022-12-04T22:24:01.623Z,18.03
2022-12-04T22:26:32.811Z,19.10
2022-12-04T22:29:00.916Z,19.43
2022-12-04T22:31:30.638Z,19.63
2022-12-04T22:34:00.727Z,18.83
2022-12-04T22:36:31.200Z,19.77
2022-12-04T22:39:15.478Z,18.60
2022-12-04T22:41:42.882Z,18.70
2022-12-04T22:44:10.194Z,18.50
2022-12-04T22:46:41.931Z,18.30
2022-12-04T22:49:09.523Z,18.87
2022-12-04T22:51:36.882Z,18.10
2022-12-04T22:54:06.383Z,19.90
2022-12-04T22:56:34.882Z,19.57
2022-12-04T22:59:03.243Z,19.23
2022-12-04T23:01:34.370Z,18.30
2022-12-04T23:04:02.880Z,19.00
2022-12-04T23:06:32.193Z,20.13
2022-12-04T23:09:11.389Z,18.53
2022-12-04T23:11:39.527Z,19.47
2022-12-04T23:14:11.348Z,18.63
2022-12-04T23:16:39.855Z,18.27
2022-12-04T23:19:09.333Z,18.43
2022-12-04T23:21:41.549Z,19.43
2022-12-04T23:24:10.228Z,19.37
2022-12-04T23:26:43.579Z,19.00
2022-12-04T23:29:36.830Z,19.47
2022-12-04T23:32:03.910Z,19.70
2022-12-04T23:34:32.014Z,19.40
2022-12-04T23:37:02.323Z,19.37
2022-12-04T23:39:32.476Z,19.17
2022-12-04T23:42:01.254Z,18.33
2022-12-04T23:44:30.497Z,18.60
2022-12-04T23:46:59.160Z,18.10
2022-12-04T23:49:29.300Z,18.10
2022-12-04T23:51:57.553Z,18.77
2022-12-04T23:54:27.308Z,18.73
2022-12-04T23:56:54.783Z,18.67
2022-12-04T23:59:22.353Z,19.70
