createdAt,value
2018-08-23T00:01:34.829Z,63.60
2018-08-23T00:04:08.308Z,63.90
2018-08-23T00:06:40.641Z,63.90
2018-08-23T00:09:10.694Z,64.20
2018-08-23T00:11:45.742Z,64.20
2018-08-23T00:14:16.181Z,64.80
2018-08-23T00:16:47.615Z,64.80
2018-08-23T00:19:18.791Z,64.60
2018-08-23T00:21:49.516Z,64.80
2018-08-23T00:24:21.178Z,64.50
2018-08-23T00:26:59.732Z,64.80
2018-08-23T00:29:31.596Z,65.00
2018-08-23T00:32:09.625Z,65.30
2018-08-23T00:34:40.231Z,64.90
2018-08-23T00:37:13.062Z,65.50
2018-08-23T00:39:42.746Z,65.50
2018-08-23T00:42:12.931Z,65.80
2018-08-23T00:44:59.917Z,65.30
2018-08-23T00:47:31.645Z,65.70
2018-08-23T00:50:01.512Z,65.80
2018-08-23T00:52:44.845Z,65.50
2018-08-23T00:55:17.847Z,65.50
2018-08-23T00:57:48.050Z,65.50
2018-08-23T01:00:20.241Z,65.80
2018-08-23T01:02:51.932Z,65.70
2018-08-23T01:05:26.733Z,65.80
2018-08-23T01:07:56.561Z,65.90
2018-08-23T01:10:26.305Z,66.50
2018-08-23T01:13:00.029Z,65.90
2018-08-23T01:15:31.720Z,66.20
2018-08-23T01:18:13.029Z,66.30
2018-08-23T01:20:44.938Z,66.90
2018-08-23T01:23:14.489Z,66.80
2018-08-23T01:25:45.372Z,66.80
2018-08-23T01:28:15.222Z,66.50
2018-08-23T01:30:45.520Z,66.50
2018-08-23T01:33:18.219Z,67.80
2018-08-23T01:35:48.981Z,67.30
2018-08-23T01:38:18.856Z,67.00
2018-08-23T01:40:49.163Z,67.00
2018-08-23T01:43:18.906Z,67.30
2018-08-23T01:45:49.056Z,67.10
2018-08-23T01:48:19.512Z,67.10
2018-08-23T01:50:49.127Z,67.60
2018-08-23T01:53:20.991Z,67.50
2018-08-23T01:55:51.230Z,67.70
2018-08-23T01:58:21.004Z,67.40
2018-08-23T02:01:26.312Z,67.30
2018-08-23T02:03:56.023Z,67.70
2018-08-23T02:06:31.084Z,67.70
2018-08-23T02:09:01.135Z,68.50
2018-08-23T02:11:31.304Z,67.40
2018-08-23T02:14:02.014Z,68.00
2018-08-23T02:16:42.827Z,67.50
2018-08-23T02:19:12.378Z,67.90
2018-08-23T02:21:42.083Z,67.60
2018-08-23T02:24:12.341Z,67.70
2018-08-23T02:26:44.770Z,67.40
2018-08-23T02:29:15.450Z,67.90
2018-08-23T02:31:45.593Z,68.40
2018-08-23T02:34:16.435Z,68.00
2018-08-23T02:36:46.104Z,68.00
2018-08-23T02:39:16.211Z,67.80
2018-08-23T02:41:46.753Z,67.80
2018-08-23T02:44:17.010Z,68.80
2018-08-23T02:46:46.695Z,67.60
2018-08-23T02:49:17.075Z,67.90
2018-08-23T02:51:52.117Z,67.90
2018-08-23T02:54:21.846Z,67.80
2018-08-23T02:56:57.112Z,67.80
2018-08-23T02:59:27.912Z,67.80
2018-08-23T03:01:58.153Z,67.80
2018-08-23T03:04:29.270Z,67.80
2018-08-23T03:07:05.252Z,67.80
2018-08-23T03:09:43.141Z,67.70
2018-08-23T03:12:16.515Z,68.20
2018-08-23T03:14:46.165Z,68.00
2018-08-23T03:17:27.127Z,67.90
2018-08-23T03:20:00.304Z,67.70
2018-08-23T03:22:30.662Z,67.60
2018-08-23T03:25:05.565Z,67.70
2018-08-23T03:27:35.241Z,67.60
2018-08-23T03:30:06.017Z,67.70
2018-08-23T03:32:35.613Z,67.80
2018-08-23T03:35:05.868Z,67.60
2018-08-23T03:37:36.176Z,67.50
2018-08-23T03:40:06.365Z,67.50
2018-08-23T03:42:36.117Z,67.40
2018-08-23T03:45:10.310Z,67.40
2018-08-23T03:47:45.840Z,67.50
2018-08-23T03:50:15.464Z,67.60
2018-08-23T03:52:55.007Z,67.50
2018-08-23T03:55:25.897Z,67.20
2018-08-23T03:58:02.351Z,67.30
2018-08-23T04:00:38.095Z,67.60
2018-08-23T04:03:24.599Z,67.20
2018-08-23T04:05:55.865Z,67.40
2018-08-23T04:08:26.116Z,67.40
2018-08-23T04:10:55.668Z,67.10
2018-08-23T04:13:25.730Z,67.20
2018-08-23T04:15:55.921Z,67.40
2018-08-23T04:18:26.049Z,67.10
2018-08-23T04:20:57.706Z,67.20
2018-08-23T04:23:27.764Z,67.20
2018-08-23T04:25:57.284Z,67.00
2018-08-23T04:28:26.806Z,67.00
2018-08-23T04:30:57.083Z,66.90
2018-08-23T04:33:26.616Z,67.00
2018-08-23T04:35:56.171Z,66.80
2018-08-23T04:38:25.725Z,67.00
2018-08-23T04:41:03.446Z,66.90
2018-08-23T04:43:32.962Z,66.90
2018-08-23T04:46:03.931Z,66.90
2018-08-23T04:48:33.447Z,66.70
2018-08-23T04:51:03.001Z,66.70
2018-08-23T04:53:32.551Z,66.60
2018-08-23T04:56:02.080Z,66.50
2018-08-23T04:58:31.602Z,66.50
2018-08-23T05:01:01.136Z,66.40
2018-08-23T05:03:30.651Z,66.50
2018-08-23T05:06:00.200Z,66.50
2018-08-23T05:08:29.670Z,66.50
2018-08-23T05:10:59.229Z,66.40
2018-08-23T05:13:28.809Z,66.40
2018-08-23T05:15:58.374Z,66.30
2018-08-23T05:18:27.915Z,66.20
2018-08-23T05:20:57.435Z,66.10
2018-08-23T05:23:26.966Z,66.10
2018-08-23T05:25:58.392Z,66.20
2018-08-23T05:28:27.970Z,66.10
2018-08-23T05:30:57.624Z,66.00
2018-08-23T05:33:27.120Z,66.10
2018-08-23T05:35:57.052Z,66.00
2018-08-23T05:38:26.580Z,66.10
2018-08-23T05:41:01.491Z,66.20
2018-08-23T05:43:31.155Z,66.20
2018-08-23T05:46:01.661Z,66.20
2018-08-23T05:48:31.544Z,66.10
2018-08-23T05:51:04.185Z,65.90
2018-08-23T05:53:34.397Z,65.80
2018-08-23T05:56:03.939Z,65.90
2018-08-23T05:58:33.774Z,65.90
2018-08-23T06:01:03.577Z,66.50
2018-08-23T06:03:33.112Z,65.70
2018-08-23T06:06:02.629Z,65.70
2018-08-23T06:08:32.148Z,65.80
2018-08-23T06:11:06.995Z,65.70
2018-08-23T06:13:36.529Z,65.90
2018-08-23T06:16:06.199Z,65.80
2018-08-23T06:18:35.701Z,65.60
2018-08-23T06:21:05.309Z,65.80
2018-08-23T06:23:57.199Z,65.50
2018-08-23T06:27:03.892Z,65.60
2018-08-23T06:29:34.476Z,65.70
2018-08-23T06:32:10.148Z,65.60
2018-08-23T06:34:56.465Z,65.30
2018-08-23T06:37:25.950Z,65.40
2018-08-23T06:39:55.489Z,65.50
2018-08-23T06:42:41.437Z,65.40
2018-08-23T06:45:10.979Z,65.50
2018-08-23T06:47:42.353Z,65.50
2018-08-23T06:50:11.969Z,65.40
2018-08-23T06:52:46.801Z,65.50
2018-08-23T06:55:20.518Z,65.50
2018-08-23T06:57:53.609Z,65.30
2018-08-23T07:00:26.331Z,65.10
2018-08-23T07:02:55.961Z,65.40
2018-08-23T07:05:25.458Z,64.90
2018-08-23T07:07:54.977Z,64.70
2018-08-23T07:10:24.551Z,64.70
2018-08-23T07:12:56.632Z,64.70
2018-08-23T07:15:26.375Z,64.70
2018-08-23T07:17:55.913Z,64.80
2018-08-23T07:20:25.399Z,64.80
2018-08-23T07:22:54.925Z,64.80
2018-08-23T07:25:24.428Z,64.80
2018-08-23T07:27:53.970Z,65.00
2018-08-23T07:30:23.555Z,65.10
2018-08-23T07:32:53.093Z,65.10
2018-08-23T07:35:22.593Z,65.10
2018-08-23T07:37:53.432Z,64.40
2018-08-23T07:40:24.223Z,64.60
2018-08-23T07:42:55.175Z,64.50
2018-08-23T07:45:24.811Z,64.50
2018-08-23T07:47:55.413Z,64.50
2018-08-23T07:50:24.931Z,63.60
2018-08-23T07:52:55.069Z,62.20
2018-08-23T07:55:24.842Z,63.10
2018-08-23T07:57:54.376Z,63.00
2018-08-23T08:00:33.737Z,62.90
2018-08-23T08:03:03.229Z,63.00
2018-08-23T08:05:34.706Z,62.80
2018-08-23T08:08:04.327Z,62.80
2018-08-23T08:10:35.849Z,62.80
2018-08-23T08:13:05.469Z,62.90
2018-08-23T08:15:35.045Z,63.40
2018-08-23T08:18:18.009Z,63.00
2018-08-23T08:20:54.340Z,62.40
2018-08-23T08:23:23.800Z,61.70
2018-08-23T08:25:53.327Z,61.70
2018-08-23T08:28:22.849Z,61.20
2018-08-23T08:30:58.385Z,61.30
2018-08-23T08:33:33.395Z,61.40
2018-08-23T08:36:03.823Z,61.40
2018-08-23T08:38:33.963Z,60.50
2018-08-23T08:41:03.495Z,60.70
2018-08-23T08:43:35.302Z,61.00
2018-08-23T08:46:04.818Z,61.40
2018-08-23T08:48:35.180Z,60.90
2018-08-23T08:51:20.939Z,60.70
2018-08-23T08:53:50.772Z,60.80
2018-08-23T08:56:31.177Z,60.30
2018-08-23T08:59:00.738Z,60.40
2018-08-23T09:01:30.245Z,60.80
2018-08-23T09:03:59.840Z,60.50
2018-08-23T09:06:34.673Z,59.30
2018-08-23T09:09:42.456Z,59.50
2018-08-23T09:12:12.867Z,60.50
2018-08-23T09:14:43.301Z,60.00
2018-08-23T09:17:29.368Z,59.90
2018-08-23T09:20:05.925Z,58.90
2018-08-23T09:22:46.667Z,59.00
2018-08-23T09:25:23.140Z,59.00
2018-08-23T09:27:52.831Z,59.10
2018-08-23T09:30:29.477Z,58.50
2018-08-23T09:33:03.306Z,58.30
2018-08-23T09:35:33.767Z,57.20
2018-08-23T09:38:12.780Z,57.20
2018-08-23T09:40:42.386Z,57.30
2018-08-23T09:43:11.930Z,57.30
2018-08-23T09:45:41.501Z,57.20
2018-08-23T09:48:11.102Z,56.00
2018-08-23T09:50:40.656Z,56.10
2018-08-23T09:53:22.324Z,56.20
2018-08-23T09:55:52.362Z,55.90
2018-08-23T09:58:27.113Z,55.90
2018-08-23T10:01:02.052Z,55.10
2018-08-23T10:03:36.800Z,55.20
2018-08-23T10:06:11.633Z,55.50
2018-08-23T10:08:46.228Z,55.40
2018-08-23T10:11:21.263Z,55.20
2018-08-23T10:13:55.934Z,54.70
2018-08-23T10:16:30.726Z,54.00
2018-08-23T10:19:04.441Z,53.60
2018-08-23T10:21:39.295Z,52.90
2018-08-23T10:24:16.329Z,53.10
2018-08-23T10:26:45.985Z,53.20
2018-08-23T10:29:15.627Z,53.50
2018-08-23T10:31:45.186Z,51.60
2018-08-23T10:34:14.692Z,51.60
2018-08-23T10:36:44.252Z,50.90
2018-08-23T10:39:14.125Z,51.10
2018-08-23T10:41:43.621Z,50.20
2018-08-23T10:44:13.222Z,50.30
2018-08-23T10:46:47.989Z,50.40
2018-08-23T10:49:17.593Z,49.30
2018-08-23T10:51:47.134Z,48.60
2018-08-23T10:54:16.629Z,48.10
2018-08-23T10:56:46.241Z,48.30
2018-08-23T10:59:15.794Z,47.80
2018-08-23T11:01:45.395Z,46.80
2018-08-23T11:04:14.979Z,46.20
2018-08-23T11:06:49.953Z,46.70
2018-08-23T11:09:24.663Z,45.90
2018-08-23T11:11:54.212Z,44.20
2018-08-23T11:14:28.945Z,45.30
2018-08-23T11:17:03.848Z,45.10
2018-08-23T11:19:38.335Z,45.50
2018-08-23T11:22:07.985Z,45.20
2018-08-23T11:24:37.535Z,44.70
2018-08-23T11:27:10.664Z,44.50
2018-08-23T11:29:40.220Z,44.80
2018-08-23T11:32:10.123Z,44.80
2018-08-23T11:34:39.616Z,45.20
2018-08-23T11:37:09.143Z,44.10
2018-08-23T11:39:38.652Z,44.70
2018-08-23T11:42:08.197Z,44.50
2018-08-23T11:44:37.710Z,45.00
2018-08-23T11:47:07.285Z,43.80
2018-08-23T11:49:36.920Z,44.30
2018-08-23T11:52:06.428Z,43.50
2018-08-23T11:54:36.034Z,42.90
2018-08-23T11:57:05.592Z,42.80
2018-08-23T11:59:35.948Z,42.20
2018-08-23T12:02:05.975Z,42.60
2018-08-23T12:04:35.499Z,43.10
2018-08-23T12:07:05.067Z,42.70
2018-08-23T12:09:34.620Z,42.50
2018-08-23T12:12:04.977Z,42.60
2018-08-23T12:14:34.519Z,43.10
2018-08-23T12:17:04.037Z,42.90
2018-08-23T12:19:33.544Z,43.40
2018-08-23T12:22:03.089Z,42.60
2018-08-23T12:24:32.683Z,42.80
2018-08-23T12:27:02.202Z,42.40
2018-08-23T12:29:31.683Z,42.70
2018-08-23T12:32:01.187Z,42.70
2018-08-23T12:34:33.575Z,42.30
2018-08-23T12:37:08.331Z,42.10
2018-08-23T12:39:43.329Z,42.10
2018-08-23T12:42:49.995Z,41.50
2018-08-23T12:45:19.597Z,42.20
2018-08-23T12:47:49.149Z,42.30
2018-08-23T12:50:18.679Z,42.40
2018-08-23T12:52:48.214Z,42.40
2018-08-23T12:55:17.674Z,40.90
2018-08-23T12:57:47.214Z,40.90
2018-08-23T13:00:16.773Z,41.80
2018-08-23T13:02:46.474Z,41.50
2018-08-23T13:05:15.892Z,42.00
2018-08-23T13:07:45.334Z,42.00
2018-08-23T13:10:14.911Z,41.50
2018-08-23T13:12:44.471Z,41.90
2018-08-23T13:15:13.979Z,41.80
2018-08-23T13:17:43.545Z,41.60
2018-08-23T13:20:32.145Z,41.10
2018-08-23T13:23:01.736Z,41.10
2018-08-23T13:25:31.280Z,41.40
2018-08-23T13:28:00.810Z,42.00
2018-08-23T13:30:30.355Z,41.40
2018-08-23T13:32:59.931Z,41.00
2018-08-23T13:35:29.564Z,40.80
2018-08-23T13:37:59.052Z,41.40
2018-08-23T13:40:28.562Z,40.90
2018-08-23T13:42:58.179Z,41.00
2018-08-23T13:45:27.991Z,40.90
2018-08-23T13:47:57.488Z,41.20
2018-08-23T13:50:27.017Z,41.20
2018-08-23T13:52:56.535Z,40.10
2018-08-23T13:55:26.048Z,39.80
2018-08-23T13:57:55.730Z,40.40
2018-08-23T14:00:40.860Z,39.90
2018-08-23T14:03:11.273Z,39.30
2018-08-23T14:05:41.594Z,39.30
2018-08-23T14:08:11.142Z,39.70
2018-08-23T14:10:40.723Z,39.60
2018-08-23T14:13:10.223Z,39.50
2018-08-23T14:15:44.929Z,39.70
2018-08-23T14:18:14.520Z,40.20
2018-08-23T14:20:44.127Z,40.00
2018-08-23T14:23:13.694Z,39.00
2018-08-23T14:25:43.156Z,39.70
2018-08-23T14:28:12.707Z,39.20
2018-08-23T14:30:42.316Z,40.40
2018-08-23T14:33:11.915Z,40.30
2018-08-23T14:35:41.370Z,40.70
2018-08-23T14:38:10.912Z,40.40
2018-08-23T14:40:40.512Z,40.90
2018-08-23T14:43:10.087Z,40.90
2018-08-23T14:45:39.612Z,40.90
2018-08-23T14:48:20.862Z,41.00
2018-08-23T14:50:52.757Z,41.10
2018-08-23T14:53:27.633Z,40.80
2018-08-23T14:56:02.515Z,40.10
2018-08-23T14:58:32.297Z,39.30
2018-08-23T15:01:01.949Z,39.40
2018-08-23T15:03:31.724Z,39.90
2018-08-23T15:06:01.243Z,39.60
2018-08-23T15:08:30.753Z,39.40
2018-08-23T15:11:00.260Z,39.50
2018-08-23T15:13:29.786Z,39.30
2018-08-23T15:15:59.396Z,39.50
2018-08-23T15:18:28.999Z,39.10
2018-08-23T15:20:58.625Z,39.50
2018-08-23T15:23:28.117Z,39.70
2018-08-23T15:25:57.694Z,39.40
2018-08-23T15:28:27.449Z,38.50
2018-08-23T15:30:56.962Z,38.40
2018-08-23T15:33:26.444Z,38.30
2018-08-23T15:35:56.016Z,38.70
2018-08-23T15:38:25.562Z,38.70
2018-08-23T15:40:55.165Z,38.60
2018-08-23T15:43:24.666Z,38.60
2018-08-23T15:45:54.171Z,38.50
2018-08-23T15:48:23.658Z,38.60
2018-08-23T15:50:53.164Z,38.30
2018-08-23T15:53:22.762Z,38.20
2018-08-23T15:55:52.323Z,38.30
2018-08-23T15:58:21.869Z,38.30
2018-08-23T16:00:51.457Z,38.00
2018-08-23T16:03:20.982Z,38.10
2018-08-23T16:05:50.486Z,38.00
2018-08-23T16:08:20.016Z,37.30
2018-08-23T16:10:49.493Z,36.10
2018-08-23T16:13:19.007Z,37.30
2018-08-23T16:15:52.735Z,37.70
2018-08-23T16:18:27.537Z,37.00
2018-08-23T16:21:00.437Z,36.90
2018-08-23T16:23:29.971Z,37.20
2018-08-23T16:25:59.514Z,36.80
2018-08-23T16:28:29.025Z,36.90
2018-08-23T16:30:59.266Z,37.40
2018-08-23T16:33:29.587Z,37.50
2018-08-23T16:35:59.153Z,37.50
2018-08-23T16:38:29.030Z,37.90
2018-08-23T16:40:58.727Z,38.10
2018-08-23T16:43:29.107Z,38.10
2018-08-23T16:45:58.635Z,38.50
2018-08-23T16:48:28.257Z,38.40
2018-08-23T16:50:57.845Z,38.40
2018-08-23T16:53:29.065Z,38.60
2018-08-23T16:55:59.793Z,38.60
2018-08-23T16:58:29.661Z,38.70
2018-08-23T17:01:00.486Z,38.80
2018-08-23T17:03:30.891Z,39.10
2018-08-23T17:06:01.181Z,39.10
2018-08-23T17:08:31.531Z,39.60
2018-08-23T17:11:02.182Z,40.00
2018-08-23T17:13:38.011Z,40.10
2018-08-23T17:16:13.615Z,40.50
2018-08-23T17:18:43.328Z,40.40
2018-08-23T17:21:13.048Z,40.40
2018-08-23T17:23:42.811Z,40.40
2018-08-23T17:26:12.991Z,40.40
2018-08-23T17:28:42.657Z,40.20
2018-08-23T17:31:12.348Z,40.90
2018-08-23T17:33:42.189Z,40.10
2018-08-23T17:36:14.327Z,40.10
2018-08-23T17:38:43.937Z,40.70
2018-08-23T17:41:13.564Z,40.90
2018-08-23T17:43:43.300Z,41.10
2018-08-23T17:46:13.594Z,41.00
2018-08-23T17:48:43.173Z,41.30
2018-08-23T17:51:13.136Z,41.40
2018-08-23T17:53:43.016Z,41.40
2018-08-23T17:56:13.901Z,41.50
2018-08-23T17:58:44.364Z,41.70
2018-08-23T18:01:14.045Z,41.90
2018-08-23T18:03:43.551Z,42.10
2018-08-23T18:06:13.157Z,42.10
2018-08-23T18:08:42.817Z,42.20
2018-08-23T18:11:13.067Z,42.30
2018-08-23T18:13:42.829Z,42.50
2018-08-23T18:16:18.406Z,42.60
2018-08-23T18:18:48.146Z,42.90
2018-08-23T18:21:18.555Z,43.10
2018-08-23T18:23:48.932Z,43.40
2018-08-23T18:26:18.433Z,43.60
2018-08-23T18:28:47.993Z,43.60
2018-08-23T18:31:17.691Z,44.20
2018-08-23T18:33:47.934Z,44.30
2018-08-23T18:36:18.248Z,44.50
2018-08-23T18:38:48.345Z,44.70
2018-08-23T18:41:19.325Z,44.80
2018-08-23T18:43:48.881Z,44.80
2018-08-23T18:46:19.268Z,45.10
2018-08-23T18:48:50.055Z,45.00
2018-08-23T18:51:19.569Z,45.10
2018-08-23T18:53:50.558Z,45.30
2018-08-23T18:56:21.047Z,45.40
2018-08-23T18:58:50.639Z,45.60
2018-08-23T19:01:20.296Z,45.70
2018-08-23T19:03:51.305Z,45.70
2018-08-23T19:06:25.973Z,45.60
2018-08-23T19:08:55.783Z,45.70
2018-08-23T19:11:25.648Z,45.60
2018-08-23T19:13:55.277Z,45.60
2018-08-23T19:16:30.170Z,45.70
2018-08-23T19:19:00.071Z,45.70
2018-08-23T19:21:29.776Z,45.90
2018-08-23T19:23:59.244Z,46.20
2018-08-23T19:26:29.725Z,46.90
2018-08-23T19:28:59.911Z,46.60
2018-08-23T19:31:30.347Z,46.70
2018-08-23T19:34:00.351Z,46.70
2018-08-23T19:36:30.747Z,46.80
2018-08-23T19:39:01.808Z,46.80
2018-08-23T19:41:33.126Z,47.00
2018-08-23T19:44:03.519Z,46.90
2018-08-23T19:46:39.825Z,46.90
2018-08-23T19:49:14.768Z,47.20
2018-08-23T19:51:44.970Z,48.20
2018-08-23T19:54:15.190Z,47.60
2018-08-23T19:56:45.530Z,47.60
2018-08-23T19:59:15.901Z,47.50
2018-08-23T20:01:45.559Z,47.30
2018-08-23T20:04:15.255Z,47.00
2018-08-23T20:06:45.005Z,46.70
2018-08-23T20:09:15.170Z,47.00
2018-08-23T20:11:44.847Z,47.30
2018-08-23T20:14:15.547Z,47.30
2018-08-23T20:16:45.329Z,47.20
2018-08-23T20:19:15.089Z,47.20
2018-08-23T20:21:44.693Z,47.20
2018-08-23T20:24:14.157Z,47.20
2018-08-23T20:26:43.642Z,47.00
2018-08-23T20:29:14.705Z,47.10
2018-08-23T20:31:44.497Z,47.00
2018-08-23T20:34:14.827Z,46.90
2018-08-23T20:36:44.440Z,46.90
2018-08-23T20:39:15.528Z,46.80
2018-08-23T20:41:46.318Z,46.20
2018-08-23T20:44:16.091Z,46.70
2018-08-23T20:46:46.579Z,46.70
2018-08-23T20:49:17.457Z,46.70
2018-08-23T20:51:47.227Z,46.00
2018-08-23T20:54:17.148Z,46.60
2018-08-23T20:56:47.383Z,46.70
2018-08-23T20:59:17.139Z,46.50
2018-08-23T21:01:46.821Z,46.60
2018-08-23T21:04:17.837Z,46.40
2018-08-23T21:06:47.646Z,46.40
2018-08-23T21:09:17.857Z,46.50
2018-08-23T21:11:48.209Z,46.40
2018-08-23T21:14:17.975Z,46.30
2018-08-23T21:16:48.181Z,46.40
2018-08-23T21:19:17.648Z,46.70
2018-08-23T21:21:47.163Z,46.80
2018-08-23T21:24:17.468Z,46.90
2018-08-23T21:26:47.266Z,46.90
2018-08-23T21:29:17.003Z,46.30
2018-08-23T21:31:46.644Z,46.10
2018-08-23T21:34:16.987Z,46.10
2018-08-23T21:36:47.945Z,46.20
2018-08-23T21:39:17.528Z,46.20
2018-08-23T21:41:47.162Z,46.20
2018-08-23T21:44:16.679Z,46.10
2018-08-23T21:46:46.377Z,46.20
2018-08-23T21:49:16.535Z,46.10
2018-08-23T21:51:46.146Z,45.80
2018-08-23T21:54:17.209Z,46.00
2018-08-23T21:56:48.181Z,45.70
2018-08-23T21:59:17.862Z,45.50
2018-08-23T22:01:48.014Z,45.60
2018-08-23T22:04:17.532Z,45.50
2018-08-23T22:06:47.790Z,45.50
2018-08-23T22:09:18.127Z,45.50
2018-08-23T22:11:49.187Z,45.20
2018-08-23T22:14:19.299Z,45.00
2018-08-23T22:16:48.951Z,45.40
2018-08-23T22:19:18.676Z,45.40
2018-08-23T22:21:48.251Z,45.40
2018-08-23T22:24:17.882Z,45.40
2018-08-23T22:26:47.541Z,45.20
2018-08-23T22:29:17.290Z,45.30
2018-08-23T22:31:47.386Z,45.40
2018-08-23T22:34:18.537Z,45.20
2018-08-23T22:36:49.568Z,45.40
2018-08-23T22:39:19.225Z,45.20
2018-08-23T22:41:48.981Z,45.50
2018-08-23T22:44:19.216Z,45.30
2018-08-23T22:46:48.646Z,45.20
2018-08-23T22:49:18.386Z,45.60
2018-08-23T22:51:48.067Z,45.50
2018-08-23T22:54:17.577Z,45.50
2018-08-23T22:56:48.116Z,45.40
2018-08-23T22:59:17.741Z,45.40
2018-08-23T23:01:47.365Z,45.60
2018-08-23T23:04:33.281Z,45.30
2018-08-23T23:07:07.004Z,45.50
2018-08-23T23:09:36.525Z,45.70
2018-08-23T23:12:06.302Z,45.70
2018-08-23T23:14:35.850Z,45.80
2018-08-23T23:17:07.728Z,45.60
2018-08-23T23:19:37.257Z,45.60
2018-08-23T23:22:07.689Z,45.50
2018-08-23T23:24:42.493Z,45.50
2018-08-23T23:27:11.983Z,45.50
2018-08-23T23:29:41.424Z,45.40
2018-08-23T23:32:10.889Z,45.40
2018-08-23T23:34:40.371Z,45.50
2018-08-23T23:37:09.885Z,45.40
2018-08-23T23:39:39.368Z,45.50
2018-08-23T23:42:08.907Z,45.50
2018-08-23T23:44:38.804Z,45.60
2018-08-23T23:47:08.229Z,45.80
2018-08-23T23:49:37.700Z,45.90
2018-08-23T23:52:07.297Z,45.90
2018-08-23T23:54:36.822Z,46.00
2018-08-23T23:57:06.577Z,46.10
2018-08-23T23:59:36.092Z,46.20
