createdAt,value
2022-09-18T00:01:33.479Z,24.90
2022-09-18T00:04:04.771Z,25.00
2022-09-18T00:06:36.851Z,24.90
2022-09-18T00:09:08.895Z,24.90
2022-09-18T00:11:43.574Z,24.90
2022-09-18T00:14:15.211Z,24.90
2022-09-18T00:16:43.031Z,24.90
2022-09-18T00:19:13.875Z,24.90
2022-09-18T00:21:47.734Z,24.90
2022-09-18T00:24:17.162Z,24.80
2022-09-18T00:26:45.927Z,24.90
2022-09-18T00:29:14.537Z,24.90
2022-09-18T00:31:42.318Z,24.90
2022-09-18T00:34:15.918Z,24.90
2022-09-18T00:36:43.813Z,24.90
2022-09-18T00:39:11.907Z,24.90
2022-09-18T00:41:41.974Z,24.90
2022-09-18T00:44:35.524Z,24.90
2022-09-18T00:47:11.317Z,24.90
2022-09-18T00:50:10.100Z,24.90
2022-09-18T00:52:53.170Z,24.80
2022-09-18T00:55:27.553Z,24.90
2022-09-18T00:57:59.178Z,24.90
2022-09-18T01:00:26.862Z,24.90
2022-09-18T01:02:54.349Z,24.90
2022-09-18T01:06:05.912Z,24.80
2022-09-18T01:09:04.595Z,24.90
2022-09-18T01:11:42.076Z,24.90
2022-09-18T01:14:28.664Z,24.90
2022-09-18T01:17:17.864Z,24.90
2022-09-18T01:20:05.990Z,24.80
2022-09-18T01:23:10.364Z,24.90
2022-09-18T01:26:09.138Z,24.90
2022-09-18T01:28:50.091Z,24.80
2022-09-18T01:31:32.642Z,24.80
2022-09-18T01:34:13.112Z,24.80
2022-09-18T01:36:45.390Z,24.80
2022-09-18T01:39:45.239Z,24.80
2022-09-18T01:42:16.076Z,24.80
2022-09-18T01:44:45.935Z,24.80
2022-09-18T01:47:19.331Z,24.80
2022-09-18T01:49:49.331Z,24.80
2022-09-18T01:52:37.996Z,24.80
2022-09-18T01:55:13.653Z,24.80
2022-09-18T01:58:08.852Z,24.80
2022-09-18T02:00:42.360Z,24.80
2022-09-18T02:03:34.106Z,24.80
2022-09-18T02:06:22.652Z,24.80
2022-09-18T02:09:00.689Z,24.80
2022-09-18T02:11:28.438Z,24.80
2022-09-18T02:14:20.749Z,24.80
2022-09-18T02:16:53.619Z,24.80
2022-09-18T02:19:37.008Z,24.80
2022-09-18T02:22:15.082Z,24.80
2022-09-18T02:24:47.365Z,24.80
2022-09-18T02:27:17.595Z,24.80
2022-09-18T02:29:47.051Z,24.80
2022-09-18T02:32:14.842Z,24.80
2022-09-18T02:34:41.827Z,24.70
2022-09-18T02:38:01.925Z,24.80
2022-09-18T02:40:38.525Z,24.80
2022-09-18T02:43:23.948Z,24.80
2022-09-18T02:46:34.654Z,24.80
2022-09-18T02:49:19.078Z,24.80
2022-09-18T02:52:12.549Z,24.70
2022-09-18T02:54:50.416Z,24.80
2022-09-18T02:57:58.573Z,24.30
2022-09-18T03:00:28.887Z,24.70
2022-09-18T03:02:59.554Z,24.70
2022-09-18T03:05:27.519Z,24.70
2022-09-18T03:07:54.405Z,24.70
2022-09-18T03:10:21.283Z,24.70
2022-09-18T03:12:48.125Z,24.70
2022-09-18T03:15:15.102Z,24.70
2022-09-18T03:17:41.921Z,24.70
2022-09-18T03:20:09.339Z,24.70
2022-09-18T03:22:36.268Z,24.70
2022-09-18T03:25:03.371Z,24.70
2022-09-18T03:27:30.272Z,24.70
2022-09-18T03:29:57.508Z,24.70
2022-09-18T03:32:24.569Z,24.70
2022-09-18T03:34:51.472Z,24.70
2022-09-18T03:37:18.618Z,24.70
2022-09-18T03:39:45.470Z,24.70
2022-09-18T03:42:12.339Z,24.70
2022-09-18T03:44:39.326Z,24.70
2022-09-18T03:47:06.404Z,24.70
2022-09-18T03:49:33.214Z,24.70
2022-09-18T03:52:00.047Z,24.70
2022-09-18T03:54:26.978Z,24.70
2022-09-18T03:56:53.975Z,24.70
2022-09-18T03:59:20.991Z,24.70
2022-09-18T04:01:47.941Z,24.70
2022-09-18T04:04:15.029Z,24.70
2022-09-18T04:06:41.848Z,24.70
2022-09-18T04:09:10.589Z,24.70
2022-09-18T04:11:38.073Z,24.70
2022-09-18T04:14:04.948Z,24.70
2022-09-18T04:16:31.882Z,24.70
2022-09-18T04:18:58.833Z,24.60
2022-09-18T04:21:25.931Z,24.60
2022-09-18T04:23:52.964Z,24.60
2022-09-18T04:26:20.140Z,24.60
2022-09-18T04:28:47.019Z,24.60
2022-09-18T04:31:14.475Z,24.60
2022-09-18T04:33:41.316Z,24.60
2022-09-18T04:36:08.394Z,24.60
2022-09-18T04:38:35.328Z,24.60
2022-09-18T04:41:02.200Z,24.60
2022-09-18T04:43:29.223Z,24.60
2022-09-18T04:45:56.248Z,24.60
2022-09-18T04:48:23.522Z,24.60
2022-09-18T04:50:50.606Z,24.60
2022-09-18T04:53:17.610Z,24.70
2022-09-18T04:55:45.729Z,24.60
2022-09-18T04:58:15.962Z,24.60
2022-09-18T05:00:43.210Z,24.60
2022-09-18T05:03:13.130Z,24.60
2022-09-18T05:05:41.116Z,24.60
2022-09-18T05:08:07.919Z,24.60
2022-09-18T05:10:35.331Z,24.60
2022-09-18T05:13:02.364Z,24.60
2022-09-18T05:15:29.249Z,24.60
2022-09-18T05:18:01.704Z,24.60
2022-09-18T05:20:30.532Z,24.60
2022-09-18T05:22:58.039Z,24.60
2022-09-18T05:25:28.028Z,24.60
2022-09-18T05:27:56.188Z,24.50
2022-09-18T05:30:24.668Z,24.60
2022-09-18T05:33:04.338Z,24.60
2022-09-18T05:35:35.408Z,24.60
2022-09-18T05:38:04.030Z,24.60
2022-09-18T05:40:36.744Z,24.60
2022-09-18T05:43:05.008Z,24.50
2022-09-18T05:45:32.664Z,24.50
2022-09-18T05:48:03.322Z,24.50
2022-09-18T05:50:31.325Z,24.60
2022-09-18T05:53:03.571Z,24.50
2022-09-18T05:55:32.153Z,24.50
2022-09-18T05:58:01.243Z,24.50
2022-09-18T06:00:31.592Z,24.60
2022-09-18T06:03:04.314Z,24.50
2022-09-18T06:05:34.586Z,24.50
2022-09-18T06:08:02.803Z,24.50
2022-09-18T06:10:30.693Z,24.50
2022-09-18T06:13:23.475Z,24.60
2022-09-18T06:15:54.543Z,24.50
2022-09-18T06:18:21.560Z,24.50
2022-09-18T06:20:58.276Z,24.50
2022-09-18T06:23:28.667Z,24.60
2022-09-18T06:26:05.703Z,24.50
2022-09-18T06:28:34.202Z,24.50
2022-09-18T06:31:04.292Z,24.50
2022-09-18T06:33:32.083Z,24.50
2022-09-18T06:36:00.603Z,24.50
2022-09-18T06:38:28.386Z,24.50
2022-09-18T06:40:57.996Z,24.50
2022-09-18T06:43:24.981Z,24.50
2022-09-18T06:45:57.607Z,24.50
2022-09-18T06:48:25.690Z,24.60
2022-09-18T06:50:58.329Z,24.50
2022-09-18T06:53:26.455Z,24.60
2022-09-18T06:55:58.791Z,24.50
2022-09-18T06:58:25.774Z,24.50
2022-09-18T07:00:52.794Z,24.50
2022-09-18T07:03:19.715Z,24.50
2022-09-18T07:05:46.639Z,24.60
2022-09-18T07:08:14.208Z,24.50
2022-09-18T07:10:41.264Z,24.50
2022-09-18T07:13:08.555Z,24.50
2022-09-18T07:15:35.959Z,24.50
2022-09-18T07:18:05.099Z,24.50
2022-09-18T07:20:32.355Z,24.50
2022-09-18T07:23:01.597Z,24.50
2022-09-18T07:25:31.957Z,24.50
2022-09-18T07:28:09.050Z,24.50
2022-09-18T07:30:37.994Z,24.50
2022-09-18T07:33:07.740Z,24.50
2022-09-18T07:35:37.171Z,24.50
2022-09-18T07:38:06.758Z,24.50
2022-09-18T07:40:34.526Z,24.50
2022-09-18T07:43:04.011Z,24.50
2022-09-18T07:45:30.945Z,24.50
2022-09-18T07:48:01.614Z,24.50
2022-09-18T07:50:28.668Z,24.50
2022-09-18T07:53:00.216Z,24.60
2022-09-18T07:55:28.365Z,24.60
2022-09-18T07:58:01.377Z,24.60
2022-09-18T08:00:36.346Z,24.60
2022-09-18T08:03:07.489Z,24.60
2022-09-18T08:05:34.793Z,24.70
2022-09-18T08:08:14.660Z,24.70
2022-09-18T08:10:44.781Z,24.70
2022-09-18T08:13:12.833Z,24.70
2022-09-18T08:15:42.142Z,24.70
2022-09-18T08:18:13.573Z,24.70
2022-09-18T08:20:41.633Z,24.70
2022-09-18T08:23:10.424Z,24.80
2022-09-18T08:25:38.234Z,24.80
2022-09-18T08:28:07.203Z,24.70
2022-09-18T08:30:35.498Z,24.80
2022-09-18T08:33:06.820Z,24.80
2022-09-18T08:35:34.874Z,24.80
2022-09-18T08:38:04.918Z,24.80
2022-09-18T08:41:20.707Z,24.80
2022-09-18T08:44:14.375Z,24.80
2022-09-18T08:46:57.073Z,24.90
2022-09-18T08:49:57.889Z,24.80
2022-09-18T08:52:38.475Z,24.80
2022-09-18T08:55:33.406Z,24.80
2022-09-18T08:58:10.834Z,24.80
2022-09-18T09:00:47.921Z,24.80
2022-09-18T09:03:46.877Z,24.80
2022-09-18T09:06:45.173Z,24.90
2022-09-18T09:09:40.162Z,24.80
2022-09-18T09:13:02.256Z,24.90
2022-09-18T09:15:56.545Z,24.80
2022-09-18T09:18:46.150Z,24.90
2022-09-18T09:22:00.382Z,24.80
2022-09-18T09:25:19.563Z,24.80
2022-09-18T09:27:58.894Z,24.80
2022-09-18T09:30:29.538Z,24.80
2022-09-18T09:33:33.230Z,24.80
2022-09-18T09:36:13.615Z,24.80
2022-09-18T09:39:15.479Z,24.80
2022-09-18T09:42:03.316Z,24.80
2022-09-18T09:44:55.181Z,24.80
2022-09-18T09:47:31.174Z,24.80
2022-09-18T09:50:16.447Z,24.80
2022-09-18T09:52:46.658Z,24.80
2022-09-18T09:55:13.460Z,24.80
2022-09-18T09:57:58.697Z,24.80
2022-09-18T10:00:25.925Z,24.80
2022-09-18T10:03:21.122Z,24.80
2022-09-18T10:05:53.942Z,24.80
2022-09-18T10:08:35.875Z,24.80
2022-09-18T10:11:08.925Z,24.80
2022-09-18T10:13:48.481Z,24.80
2022-09-18T10:16:41.594Z,24.80
2022-09-18T10:19:18.839Z,24.80
2022-09-18T10:21:49.345Z,24.80
2022-09-18T10:24:20.987Z,24.80
2022-09-18T10:27:14.504Z,24.70
2022-09-18T10:29:43.114Z,24.80
2022-09-18T10:32:13.858Z,24.80
2022-09-18T10:34:45.195Z,24.70
2022-09-18T10:37:30.467Z,24.60
2022-09-18T10:40:01.446Z,24.60
2022-09-18T10:42:34.138Z,24.70
2022-09-18T10:45:23.717Z,24.70
2022-09-18T10:47:50.825Z,24.70
2022-09-18T10:50:19.799Z,24.80
2022-09-18T10:52:49.581Z,24.80
2022-09-18T10:55:24.522Z,24.70
2022-09-18T10:57:57.260Z,24.70
2022-09-18T11:00:29.329Z,24.70
2022-09-18T11:03:13.249Z,24.70
2022-09-18T11:06:01.146Z,24.70
2022-09-18T11:08:37.275Z,24.70
2022-09-18T11:11:26.505Z,24.80
2022-09-18T11:14:44.267Z,24.80
2022-09-18T11:17:35.088Z,24.70
2022-09-18T11:20:05.373Z,24.70
2022-09-18T11:22:44.502Z,24.70
2022-09-18T11:25:15.095Z,24.70
2022-09-18T11:27:56.717Z,24.70
2022-09-18T11:30:27.944Z,24.70
2022-09-18T11:33:29.140Z,24.70
2022-09-18T11:36:08.389Z,24.70
2022-09-18T11:38:44.294Z,24.70
2022-09-18T11:41:14.062Z,24.80
2022-09-18T11:43:43.807Z,24.70
2022-09-18T11:46:42.600Z,24.70
2022-09-18T11:49:48.218Z,24.80
2022-09-18T11:52:34.031Z,24.80
2022-09-18T11:55:09.375Z,24.70
2022-09-18T11:58:04.254Z,24.70
2022-09-18T12:00:46.602Z,24.80
2022-09-18T12:03:31.583Z,24.80
2022-09-18T12:06:26.539Z,24.80
2022-09-18T12:09:16.809Z,24.80
2022-09-18T12:12:47.395Z,24.80
2022-09-18T12:15:23.819Z,24.80
2022-09-18T12:18:14.608Z,24.80
2022-09-18T12:20:59.967Z,24.80
2022-09-18T12:23:27.149Z,24.80
2022-09-18T12:26:25.814Z,24.80
2022-09-18T12:29:40.572Z,24.80
2022-09-18T12:32:36.510Z,24.80
2022-09-18T12:35:30.983Z,24.80
2022-09-18T12:38:28.339Z,24.80
2022-09-18T12:41:11.451Z,24.80
2022-09-18T12:44:05.965Z,24.80
2022-09-18T12:47:04.004Z,24.70
2022-09-18T12:49:58.675Z,24.80
2022-09-18T12:52:35.619Z,24.70
2022-09-18T12:55:25.390Z,24.70
2022-09-18T12:58:08.155Z,24.70
2022-09-18T13:00:39.208Z,24.70
2022-09-18T13:03:26.668Z,24.70
2022-09-18T13:06:20.137Z,24.70
2022-09-18T13:08:57.776Z,24.70
2022-09-18T13:11:41.665Z,24.70
2022-09-18T13:14:51.640Z,24.70
2022-09-18T13:17:31.489Z,24.70
2022-09-18T13:20:11.296Z,24.70
2022-09-18T13:22:40.528Z,24.70
2022-09-18T13:25:40.017Z,24.70
2022-09-18T13:28:17.066Z,24.70
2022-09-18T13:30:45.099Z,24.70
2022-09-18T13:33:38.424Z,24.70
2022-09-18T13:36:05.839Z,24.70
2022-09-18T13:38:33.928Z,24.70
2022-09-18T13:41:10.160Z,24.70
2022-09-18T13:43:51.299Z,24.60
2022-09-18T13:46:39.789Z,24.70
2022-09-18T13:49:47.266Z,24.70
2022-09-18T13:52:33.073Z,24.70
2022-09-18T13:55:20.131Z,24.70
2022-09-18T13:57:47.289Z,24.70
2022-09-18T14:00:20.258Z,24.60
2022-09-18T14:02:51.423Z,24.60
2022-09-18T14:05:38.834Z,24.60
2022-09-18T14:08:24.314Z,24.70
2022-09-18T14:11:25.125Z,24.60
2022-09-18T14:13:59.149Z,24.70
2022-09-18T14:16:33.096Z,24.60
2022-09-18T14:19:31.833Z,24.60
2022-09-18T14:22:01.505Z,24.60
2022-09-18T14:25:00.006Z,24.60
2022-09-18T14:27:57.090Z,24.60
2022-09-18T14:30:30.507Z,24.50
2022-09-18T14:33:27.063Z,24.50
2022-09-18T14:36:04.762Z,24.50
2022-09-18T14:38:38.857Z,24.50
2022-09-18T14:41:19.376Z,24.50
2022-09-18T14:44:01.221Z,24.50
2022-09-18T14:46:29.133Z,24.40
2022-09-18T14:48:56.365Z,24.50
2022-09-18T14:51:40.581Z,24.50
2022-09-18T14:54:24.231Z,24.50
2022-09-18T14:56:57.039Z,24.50
2022-09-18T14:59:25.452Z,24.50
2022-09-18T15:01:52.961Z,24.50
2022-09-18T15:04:26.297Z,24.40
2022-09-18T15:06:55.205Z,24.50
2022-09-18T15:09:30.839Z,24.50
2022-09-18T15:12:02.697Z,24.50
2022-09-18T15:14:44.160Z,24.50
2022-09-18T15:17:28.258Z,24.50
2022-09-18T15:20:17.429Z,24.50
2022-09-18T15:25:16.621Z,24.40
2022-09-18T15:27:45.184Z,24.50
2022-09-18T15:30:16.950Z,24.50
2022-09-18T15:32:51.188Z,24.50
2022-09-18T15:35:38.821Z,24.50
2022-09-18T15:38:16.339Z,24.50
2022-09-18T15:40:47.333Z,24.50
2022-09-18T15:43:35.415Z,24.50
2022-09-18T15:46:31.220Z,24.50
2022-09-18T15:49:03.072Z,24.60
2022-09-18T15:51:35.886Z,24.50
2022-09-18T15:54:14.633Z,24.50
2022-09-18T15:56:53.448Z,24.50
2022-09-18T15:59:35.558Z,24.50
2022-09-18T16:02:19.751Z,24.50
2022-09-18T16:04:47.262Z,24.50
2022-09-18T16:07:19.633Z,24.50
2022-09-18T16:09:49.470Z,24.40
2022-09-18T16:12:30.424Z,24.40
2022-09-18T16:15:24.367Z,24.50
2022-09-18T16:17:56.465Z,24.40
2022-09-18T16:20:38.424Z,24.40
2022-09-18T16:23:19.701Z,24.40
2022-09-18T16:26:13.123Z,24.40
2022-09-18T16:28:53.424Z,24.40
2022-09-18T16:31:24.050Z,24.40
2022-09-18T16:34:16.988Z,24.30
2022-09-18T16:36:45.317Z,24.40
2022-09-18T16:39:19.011Z,24.40
2022-09-18T16:41:47.206Z,24.40
2022-09-18T16:44:15.949Z,24.40
2022-09-18T16:47:04.502Z,24.30
2022-09-18T16:49:42.750Z,24.40
2022-09-18T16:52:10.898Z,24.30
2022-09-18T16:54:38.234Z,24.30
2022-09-18T16:57:13.027Z,24.30
2022-09-18T16:59:42.725Z,24.30
2022-09-18T17:02:14.653Z,24.30
2022-09-18T17:04:41.524Z,24.30
2022-09-18T17:07:08.520Z,24.30
2022-09-18T17:09:35.587Z,24.30
2022-09-18T17:12:03.164Z,24.30
2022-09-18T17:14:30.054Z,24.30
2022-09-18T17:16:57.068Z,24.30
2022-09-18T17:19:24.188Z,24.30
2022-09-18T17:21:51.193Z,24.20
2022-09-18T17:24:24.078Z,24.20
2022-09-18T17:26:52.639Z,24.30
2022-09-18T17:29:19.903Z,24.30
2022-09-18T17:31:46.876Z,24.30
2022-09-18T17:34:16.478Z,24.20
2022-09-18T17:36:43.324Z,24.30
2022-09-18T17:39:10.415Z,24.30
2022-09-18T17:41:38.264Z,24.20
2022-09-18T17:44:05.996Z,24.20
2022-09-18T17:46:32.884Z,24.20
2022-09-18T17:49:00.276Z,24.20
2022-09-18T17:51:29.145Z,24.20
2022-09-18T17:54:03.334Z,24.20
2022-09-18T17:56:33.046Z,24.20
2022-09-18T17:59:05.490Z,24.20
2022-09-18T18:01:37.450Z,24.20
2022-09-18T18:04:06.484Z,24.10
2022-09-18T18:06:34.865Z,24.10
2022-09-18T18:09:01.995Z,24.20
2022-09-18T18:11:29.708Z,24.20
2022-09-18T18:13:56.638Z,24.20
2022-09-18T18:16:31.087Z,24.10
2022-09-18T18:19:06.316Z,24.20
2022-09-18T18:21:34.401Z,24.20
2022-09-18T18:24:08.961Z,24.20
2022-09-18T18:26:40.110Z,24.10
2022-09-18T18:29:10.884Z,24.10
2022-09-18T18:31:40.598Z,24.10
2022-09-18T18:34:10.743Z,24.10
2022-09-18T18:36:40.022Z,24.10
2022-09-18T18:39:12.039Z,24.10
2022-09-18T18:41:39.992Z,24.20
2022-09-18T18:44:07.478Z,24.10
2022-09-18T18:46:37.091Z,24.10
2022-09-18T18:49:11.862Z,24.10
2022-09-18T18:51:45.942Z,24.10
2022-09-18T18:54:21.326Z,24.10
2022-09-18T18:56:49.814Z,24.10
2022-09-18T18:59:19.249Z,24.10
2022-09-18T19:01:47.346Z,24.10
2022-09-18T19:04:18.947Z,24.10
2022-09-18T19:06:46.149Z,24.10
2022-09-18T19:09:22.344Z,24.10
2022-09-18T19:11:52.398Z,24.10
2022-09-18T19:14:26.006Z,24.10
2022-09-18T19:16:54.487Z,24.10
2022-09-18T19:19:24.544Z,24.10
2022-09-18T19:21:52.922Z,24.10
2022-09-18T19:24:20.841Z,24.10
2022-09-18T19:26:48.751Z,24.10
2022-09-18T19:29:19.236Z,24.10
2022-09-18T19:31:48.181Z,24.10
2022-09-18T19:34:19.020Z,24.10
2022-09-18T19:36:49.982Z,24.00
2022-09-18T19:39:20.847Z,24.00
2022-09-18T19:42:00.548Z,24.10
2022-09-18T19:44:38.567Z,24.10
2022-09-18T19:47:20.386Z,24.10
2022-09-18T19:49:49.151Z,24.10
2022-09-18T19:52:22.413Z,24.00
2022-09-18T19:54:52.134Z,24.00
2022-09-18T19:57:20.219Z,24.00
2022-09-18T19:59:47.634Z,24.00
2022-09-18T20:02:19.977Z,24.00
2022-09-18T20:04:47.218Z,24.00
2022-09-18T20:09:42.055Z,24.00
2022-09-18T20:12:10.178Z,24.00
2022-09-18T20:14:37.153Z,24.00
2022-09-18T20:17:04.859Z,24.00
2022-09-18T20:19:31.752Z,24.00
2022-09-18T20:22:02.155Z,24.00
2022-09-18T20:24:31.200Z,24.00
2022-09-18T20:26:59.726Z,23.90
2022-09-18T20:29:27.739Z,24.00
2022-09-18T20:31:55.039Z,24.00
2022-09-18T20:34:23.183Z,24.00
2022-09-18T20:36:52.040Z,24.00
2022-09-18T20:39:21.652Z,24.00
2022-09-18T20:41:51.410Z,24.00
2022-09-18T20:44:19.012Z,24.00
2022-09-18T20:46:45.911Z,24.00
2022-09-18T20:49:18.109Z,23.90
2022-09-18T20:51:45.957Z,24.00
2022-09-18T20:54:14.622Z,24.00
2022-09-18T20:56:43.280Z,24.00
2022-09-18T20:59:16.677Z,24.00
2022-09-18T21:01:46.798Z,23.90
2022-09-18T21:04:19.682Z,23.90
2022-09-18T21:07:00.684Z,23.90
2022-09-18T21:09:30.827Z,23.90
2022-09-18T21:11:57.768Z,23.90
2022-09-18T21:14:27.260Z,23.90
2022-09-18T21:16:55.156Z,23.90
2022-09-18T21:19:26.132Z,23.90
2022-09-18T21:21:53.163Z,23.90
2022-09-18T21:24:22.274Z,23.90
2022-09-18T21:26:50.060Z,23.90
2022-09-18T21:29:25.134Z,23.90
2022-09-18T21:31:58.737Z,23.90
2022-09-18T21:34:31.555Z,23.90
2022-09-18T21:37:07.214Z,23.90
2022-09-18T21:39:35.580Z,23.90
2022-09-18T21:42:07.199Z,23.90
2022-09-18T21:44:36.525Z,23.90
2022-09-18T21:47:08.278Z,23.90
2022-09-18T21:49:35.331Z,23.90
2022-09-18T21:52:06.510Z,23.90
2022-09-18T21:54:34.240Z,23.90
2022-09-18T21:57:01.785Z,23.90
2022-09-18T21:59:31.630Z,23.90
2022-09-18T22:02:00.575Z,23.80
2022-09-18T22:04:32.147Z,23.80
2022-09-18T22:07:01.403Z,24.10
2022-09-18T22:09:36.594Z,23.90
2022-09-18T22:12:04.811Z,23.90
2022-09-18T22:14:34.454Z,23.80
2022-09-18T22:17:05.481Z,23.90
2022-09-18T22:19:33.375Z,23.80
2022-09-18T22:22:03.796Z,23.80
2022-09-18T22:24:30.736Z,23.90
2022-09-18T22:27:02.638Z,23.90
2022-09-18T22:29:35.182Z,23.80
2022-09-18T22:32:03.551Z,23.80
2022-09-18T22:34:34.751Z,23.80
2022-09-18T22:37:02.395Z,23.80
2022-09-18T22:39:29.923Z,23.80
2022-09-18T22:41:57.248Z,23.80
2022-09-18T22:44:24.383Z,23.80
2022-09-18T22:46:52.974Z,23.80
2022-09-18T22:49:22.914Z,23.80
2022-09-18T22:51:51.383Z,23.80
2022-09-18T22:54:24.052Z,23.80
2022-09-18T22:56:52.232Z,23.80
2022-09-18T22:59:23.707Z,23.70
2022-09-18T23:01:53.938Z,23.80
2022-09-18T23:04:24.915Z,23.80
2022-09-18T23:06:52.230Z,23.80
2022-09-18T23:09:22.885Z,23.80
2022-09-18T23:11:54.253Z,23.80
2022-09-18T23:14:28.203Z,23.70
2022-09-18T23:16:56.958Z,23.80
2022-09-18T23:19:33.696Z,23.80
2022-09-18T23:22:01.326Z,23.80
2022-09-18T23:24:28.908Z,23.80
2022-09-18T23:26:58.449Z,23.80
2022-09-18T23:29:27.366Z,23.70
2022-09-18T23:32:01.323Z,23.80
2022-09-18T23:34:31.426Z,23.70
2022-09-18T23:36:59.282Z,23.80
2022-09-18T23:39:33.771Z,23.70
2022-09-18T23:42:02.739Z,23.70
2022-09-18T23:44:34.530Z,23.70
2022-09-18T23:47:02.400Z,23.70
2022-09-18T23:49:30.690Z,23.80
2022-09-18T23:51:59.471Z,23.70
2022-09-18T23:54:29.935Z,23.70
2022-09-18T23:56:57.071Z,23.80
2022-09-18T23:59:25.915Z,23.70
