createdAt,value
2019-04-26T00:00:56.698Z,7.70
2019-04-26T00:03:38.797Z,7.70
2019-04-26T00:06:20.225Z,7.60
2019-04-26T00:10:20.724Z,7.50
2019-04-26T00:12:26.980Z,7.40
2019-04-26T00:15:47.031Z,7.20
2019-04-26T00:18:22.783Z,7.10
2019-04-26T00:21:09.612Z,7.10
2019-04-26T00:24:00.439Z,7.00
2019-04-26T00:26:38.564Z,7.00
2019-04-26T00:29:22.234Z,7.00
2019-04-26T00:32:10.676Z,7.00
2019-04-26T00:34:43.626Z,6.90
2019-04-26T00:37:22.489Z,6.80
2019-04-26T00:40:06.246Z,6.70
2019-04-26T00:42:50.060Z,6.60
2019-04-26T00:45:42.326Z,6.60
2019-04-26T00:48:21.073Z,6.60
2019-04-26T00:50:51.436Z,6.60
2019-04-26T00:53:50.336Z,6.60
2019-04-26T00:56:18.002Z,6.60
2019-04-26T00:59:04.386Z,6.50
2019-04-26T01:01:41.373Z,6.50
2019-04-26T01:04:18.823Z,6.40
2019-04-26T01:06:50.225Z,6.50
2019-04-26T01:09:23.617Z,6.40
2019-04-26T01:11:54.551Z,6.30
2019-04-26T01:14:26.215Z,6.30
2019-04-26T01:16:57.094Z,6.40
2019-04-26T01:19:35.167Z,6.50
2019-04-26T01:22:17.967Z,6.50
2019-04-26T01:24:51.595Z,6.50
2019-04-26T01:27:26.310Z,6.50
2019-04-26T01:30:04.667Z,6.70
2019-04-26T01:32:36.688Z,6.90
2019-04-26T01:35:06.079Z,7.10
2019-04-26T01:37:36.739Z,7.10
2019-04-26T01:40:13.131Z,7.10
2019-04-26T01:44:12.291Z,7.20
2019-04-26T01:46:03.910Z,7.20
2019-04-26T01:48:48.968Z,7.10
2019-04-26T01:52:03.925Z,6.90
2019-04-26T01:54:43.524Z,7.10
2019-04-26T01:57:15.689Z,7.00
2019-04-26T01:59:50.369Z,6.90
2019-04-26T02:02:41.745Z,6.80
2019-04-26T02:05:23.973Z,6.80
2019-04-26T02:08:00.183Z,6.80
2019-04-26T02:10:30.713Z,6.70
2019-04-26T02:13:08.209Z,6.70
2019-04-26T02:15:48.633Z,6.70
2019-04-26T02:18:23.892Z,6.60
2019-04-26T02:21:23.644Z,6.50
2019-04-26T02:24:06.988Z,6.40
2019-04-26T02:26:37.921Z,6.30
2019-04-26T02:29:14.373Z,6.40
2019-04-26T02:31:45.574Z,6.30
2019-04-26T02:34:15.829Z,6.30
2019-04-26T02:36:58.575Z,6.20
2019-04-26T02:39:41.081Z,6.10
2019-04-26T02:42:32.905Z,6.00
2019-04-26T02:45:29.922Z,5.90
2019-04-26T02:49:02.452Z,5.80
2019-04-26T02:51:49.113Z,5.90
2019-04-26T02:54:46.817Z,5.80
2019-04-26T02:57:32.654Z,5.70
2019-04-26T03:00:15.123Z,5.70
2019-04-26T03:03:09.817Z,5.60
2019-04-26T03:05:53.425Z,5.60
2019-04-26T03:08:49.958Z,5.60
2019-04-26T03:11:26.721Z,5.50
2019-04-26T03:14:04.351Z,5.50
2019-04-26T03:16:52.394Z,5.40
2019-04-26T03:19:43.287Z,5.40
2019-04-26T03:22:49.597Z,5.40
2019-04-26T03:25:58.561Z,5.40
2019-04-26T03:28:44.304Z,5.50
2019-04-26T03:31:53.250Z,5.40
2019-04-26T03:34:30.055Z,5.30
2019-04-26T03:37:57.947Z,5.30
2019-04-26T03:41:10.436Z,5.30
2019-04-26T03:43:51.523Z,5.30
2019-04-26T03:47:10.485Z,5.20
2019-04-26T03:50:14.053Z,5.40
2019-04-26T03:53:19.958Z,5.30
2019-04-26T03:57:01.381Z,5.20
2019-04-26T04:00:32.452Z,5.10
2019-04-26T04:03:45.530Z,5.00
2019-04-26T04:06:21.804Z,4.80
2019-04-26T04:09:02.246Z,4.70
2019-04-26T04:12:10.193Z,4.70
2019-04-26T04:15:18.067Z,4.60
2019-04-26T04:18:36.816Z,4.60
2019-04-26T04:21:16.150Z,4.60
2019-04-26T04:24:16.398Z,4.50
2019-04-26T04:27:19.631Z,4.50
2019-04-26T04:30:35.160Z,4.60
2019-04-26T04:33:35.432Z,4.50
2019-04-26T04:36:23.761Z,4.50
2019-04-26T04:39:44.840Z,4.60
2019-04-26T04:42:54.152Z,4.60
2019-04-26T04:46:33.130Z,4.60
2019-04-26T04:49:20.650Z,4.60
2019-04-26T04:52:21.904Z,4.60
2019-04-26T04:55:06.648Z,4.60
2019-04-26T04:58:01.779Z,4.60
2019-04-26T05:01:22.809Z,4.70
2019-04-26T05:04:09.734Z,4.80
2019-04-26T05:07:10.026Z,4.90
2019-04-26T05:10:16.942Z,5.00
2019-04-26T05:13:19.239Z,5.10
2019-04-26T05:16:54.659Z,5.20
2019-04-26T05:20:00.026Z,5.30
2019-04-26T05:22:47.225Z,5.50
2019-04-26T05:26:49.765Z,5.70
2019-04-26T05:30:00.112Z,6.00
2019-04-26T05:32:57.152Z,6.10
2019-04-26T05:36:25.097Z,6.20
2019-04-26T05:39:21.391Z,6.30
2019-04-26T05:42:51.667Z,6.30
2019-04-26T05:46:51.437Z,6.60
2019-04-26T05:50:02.486Z,6.80
2019-04-26T05:53:16.858Z,7.00
2019-04-26T05:56:23.864Z,7.30
2019-04-26T05:59:29.172Z,7.50
2019-04-26T06:02:46.661Z,7.70
2019-04-26T06:06:05.260Z,7.90
2019-04-26T06:09:26.040Z,8.00
2019-04-26T06:12:24.418Z,8.10
2019-04-26T06:16:11.164Z,8.40
2019-04-26T06:18:57.305Z,8.60
2019-04-26T06:22:13.203Z,8.70
2019-04-26T06:24:56.106Z,8.80
2019-04-26T06:27:56.322Z,8.80
2019-04-26T06:33:56.403Z,8.70
2019-04-26T06:36:44.878Z,8.80
2019-04-26T06:39:42.835Z,8.80
2019-04-26T06:42:50.955Z,9.00
2019-04-26T06:46:33.926Z,9.20
2019-04-26T06:50:08.038Z,9.40
2019-04-26T06:52:48.432Z,9.40
2019-04-26T06:55:45.486Z,9.50
2019-04-26T06:58:46.375Z,9.60
2019-04-26T07:01:27.327Z,9.60
2019-04-26T07:04:25.301Z,9.80
2019-04-26T07:07:42.334Z,10.00
2019-04-26T07:10:46.456Z,10.10
2019-04-26T07:13:51.588Z,10.10
2019-04-26T07:16:48.843Z,10.10
2019-04-26T07:21:07.672Z,10.10
2019-04-26T07:23:59.575Z,10.30
2019-04-26T07:27:09.091Z,10.40
2019-04-26T07:33:49.350Z,10.50
2019-04-26T07:37:00.216Z,10.50
2019-04-26T07:40:31.196Z,10.60
2019-04-26T07:43:20.314Z,11.10
2019-04-26T07:47:03.121Z,11.30
2019-04-26T07:50:28.468Z,11.40
2019-04-26T07:53:45.118Z,11.20
2019-04-26T07:56:52.321Z,11.30
2019-04-26T07:59:49.764Z,11.40
2019-04-26T08:02:43.771Z,11.50
2019-04-26T08:05:44.637Z,11.60
2019-04-26T08:08:32.777Z,11.60
2019-04-26T08:11:14.924Z,11.50
2019-04-26T08:14:18.382Z,11.60
2019-04-26T08:17:25.879Z,11.50
2019-04-26T08:20:32.003Z,11.40
2019-04-26T08:23:09.109Z,11.20
2019-04-26T08:25:55.231Z,11.20
2019-04-26T08:28:38.821Z,11.20
2019-04-26T08:31:15.431Z,11.00
2019-04-26T08:33:55.490Z,10.90
2019-04-26T08:36:36.158Z,10.90
2019-04-26T08:39:45.005Z,11.00
2019-04-26T08:42:21.059Z,11.10
2019-04-26T08:45:15.266Z,11.30
2019-04-26T08:48:13.681Z,11.50
2019-04-26T08:50:54.699Z,11.40
2019-04-26T08:53:51.615Z,11.50
2019-04-26T08:56:37.131Z,11.90
2019-04-26T08:59:18.104Z,12.40
2019-04-26T09:02:10.912Z,12.70
2019-04-26T09:08:33.051Z,12.30
2019-04-26T09:11:06.651Z,11.80
2019-04-26T09:13:45.141Z,11.80
2019-04-26T09:16:21.284Z,11.60
2019-04-26T09:18:59.578Z,11.80
2019-04-26T09:25:22.536Z,12.70
2019-04-26T09:28:10.470Z,13.20
2019-04-26T09:31:00.651Z,13.20
2019-04-26T09:33:50.960Z,13.00
2019-04-26T09:36:23.671Z,12.90
2019-04-26T09:38:57.191Z,13.00
2019-04-26T09:41:30.835Z,13.00
2019-04-26T09:44:20.623Z,12.90
2019-04-26T09:47:14.600Z,13.10
2019-04-26T09:49:51.626Z,13.20
2019-04-26T09:52:33.579Z,13.70
2019-04-26T09:55:03.221Z,13.90
2019-04-26T09:57:38.633Z,13.80
2019-04-26T10:00:21.443Z,13.70
2019-04-26T10:02:58.383Z,13.40
2019-04-26T10:05:39.300Z,13.20
2019-04-26T10:08:18.609Z,13.40
2019-04-26T10:10:48.082Z,13.70
2019-04-26T10:13:44.555Z,13.90
2019-04-26T10:16:46.342Z,14.20
2019-04-26T10:19:35.044Z,14.10
2019-04-26T10:22:04.148Z,14.00
2019-04-26T10:24:43.676Z,14.20
2019-04-26T10:27:56.115Z,14.30
2019-04-26T10:30:26.106Z,14.20
2019-04-26T10:33:05.466Z,14.20
2019-04-26T10:35:31.385Z,13.70
2019-04-26T10:38:58.475Z,13.60
2019-04-26T10:41:29.094Z,13.80
2019-04-26T10:44:05.210Z,13.90
2019-04-26T10:46:54.855Z,14.30
2019-04-26T10:49:58.228Z,14.60
2019-04-26T10:52:49.432Z,14.60
2019-04-26T10:55:36.931Z,14.80
2019-04-26T10:58:23.526Z,14.80
2019-04-26T11:00:58.884Z,14.70
2019-04-26T11:03:28.293Z,14.80
2019-04-26T11:05:57.577Z,15.90
2019-04-26T11:08:51.680Z,15.90
2019-04-26T11:12:17.894Z,16.30
2019-04-26T11:14:47.393Z,16.00
2019-04-26T11:17:23.489Z,15.90
2019-04-26T11:20:41.391Z,15.80
2019-04-26T11:23:50.465Z,15.30
2019-04-26T11:26:20.871Z,14.50
2019-04-26T11:28:55.679Z,14.30
2019-04-26T11:31:50.181Z,14.30
2019-04-26T11:34:27.288Z,14.80
2019-04-26T11:37:02.722Z,15.20
2019-04-26T11:39:40.561Z,15.00
2019-04-26T11:42:27.238Z,14.80
2019-04-26T11:45:14.727Z,14.90
2019-04-26T11:47:57.086Z,14.90
2019-04-26T11:50:30.050Z,15.20
2019-04-26T11:53:10.154Z,15.20
2019-04-26T11:55:38.100Z,15.80
2019-04-26T11:58:09.442Z,15.80
2019-04-26T12:00:48.781Z,15.50
2019-04-26T12:03:21.180Z,15.20
2019-04-26T12:06:18.274Z,15.00
2019-04-26T12:10:01.146Z,15.20
2019-04-26T12:12:31.738Z,15.50
2019-04-26T12:16:09.863Z,15.50
2019-04-26T12:18:47.750Z,15.10
2019-04-26T12:22:23.737Z,14.80
2019-04-26T12:24:56.713Z,14.70
2019-04-26T12:27:40.008Z,15.10
2019-04-26T12:30:16.303Z,15.00
2019-04-26T12:32:55.319Z,15.10
2019-04-26T12:35:25.650Z,15.30
2019-04-26T12:37:55.861Z,15.10
2019-04-26T12:40:46.190Z,15.20
2019-04-26T12:43:47.430Z,15.30
2019-04-26T12:46:40.281Z,15.30
2019-04-26T12:49:14.013Z,15.70
2019-04-26T12:51:47.319Z,15.60
2019-04-26T12:54:23.529Z,15.50
2019-04-26T12:57:05.877Z,15.80
2019-04-26T12:59:43.863Z,15.70
2019-04-26T13:02:27.720Z,15.50
2019-04-26T13:05:20.673Z,15.20
2019-04-26T13:07:58.261Z,15.40
2019-04-26T13:11:14.502Z,15.60
2019-04-26T13:14:09.872Z,15.60
2019-04-26T13:17:08.963Z,15.60
2019-04-26T13:19:49.463Z,15.90
2019-04-26T13:22:23.583Z,16.10
2019-04-26T13:25:01.012Z,16.00
2019-04-26T13:27:32.096Z,15.90
2019-04-26T13:30:06.712Z,15.80
2019-04-26T13:32:44.192Z,15.60
2019-04-26T13:35:22.611Z,15.40
2019-04-26T13:37:53.106Z,15.10
2019-04-26T13:40:29.507Z,15.10
2019-04-26T13:43:07.941Z,15.00
2019-04-26T13:46:52.716Z,14.90
2019-04-26T13:50:03.557Z,14.60
2019-04-26T13:52:32.738Z,14.20
2019-04-26T13:55:10.070Z,14.20
2019-04-26T13:58:07.293Z,14.20
2019-04-26T14:00:44.953Z,14.20
2019-04-26T14:03:38.010Z,13.80
2019-04-26T14:06:12.632Z,13.40
2019-04-26T14:09:26.044Z,13.00
2019-04-26T14:12:18.840Z,12.70
2019-04-26T14:18:04.252Z,12.60
2019-04-26T14:20:54.627Z,12.80
2019-04-26T14:23:53.485Z,13.10
2019-04-26T14:26:35.195Z,13.00
2019-04-26T14:29:03.506Z,13.20
2019-04-26T14:31:40.192Z,13.20
2019-04-26T14:34:36.076Z,13.20
2019-04-26T14:36:43.773Z,13.10
2019-04-26T14:39:21.005Z,13.00
2019-04-26T14:42:02.418Z,12.80
2019-04-26T14:44:48.946Z,12.80
2019-04-26T14:47:15.998Z,12.80
2019-04-26T14:50:16.601Z,12.80
2019-04-26T14:53:07.007Z,13.20
2019-04-26T14:55:55.769Z,13.80
2019-04-26T14:58:53.435Z,13.70
2019-04-26T15:01:09.412Z,13.50
2019-04-26T15:04:33.724Z,13.40
2019-04-26T15:07:18.184Z,13.40
2019-04-26T15:09:53.630Z,13.40
2019-04-26T15:13:11.485Z,13.40
2019-04-26T15:15:32.089Z,13.40
2019-04-26T15:18:36.979Z,13.40
2019-04-26T15:21:05.251Z,13.30
2019-04-26T15:23:45.842Z,13.30
2019-04-26T15:26:44.375Z,13.40
2019-04-26T15:29:21.245Z,13.90
2019-04-26T15:35:40.070Z,14.10
2019-04-26T15:38:40.981Z,14.00
2019-04-26T15:41:28.774Z,13.90
2019-04-26T15:44:24.861Z,13.60
2019-04-26T15:47:32.034Z,13.70
2019-04-26T15:52:50.041Z,13.50
2019-04-26T15:55:44.593Z,13.70
2019-04-26T15:58:21.705Z,13.80
2019-04-26T16:04:00.139Z,13.70
2019-04-26T16:06:37.375Z,13.60
2019-04-26T16:09:13.805Z,13.50
2019-04-26T16:11:55.279Z,13.60
2019-04-26T16:14:36.503Z,13.50
2019-04-26T16:17:15.381Z,13.70
2019-04-26T16:20:13.618Z,13.80
2019-04-26T16:23:00.339Z,13.80
2019-04-26T16:25:56.181Z,13.70
2019-04-26T16:29:24.436Z,13.70
2019-04-26T16:32:16.883Z,13.50
2019-04-26T16:34:57.771Z,13.40
2019-04-26T16:37:52.115Z,13.40
2019-04-26T16:40:29.653Z,13.30
2019-04-26T16:43:10.402Z,13.20
2019-04-26T16:45:42.969Z,13.10
2019-04-26T16:48:22.263Z,13.20
2019-04-26T16:51:08.412Z,13.20
2019-04-26T16:54:06.994Z,13.30
2019-04-26T16:56:58.817Z,13.30
2019-04-26T16:59:22.089Z,13.50
2019-04-26T17:01:49.580Z,13.80
2019-04-26T17:04:39.147Z,13.70
2019-04-26T17:07:13.299Z,13.80
2019-04-26T17:10:03.055Z,13.70
2019-04-26T17:13:13.162Z,13.50
2019-04-26T17:15:51.962Z,13.40
2019-04-26T17:18:34.237Z,13.30
2019-04-26T17:21:34.925Z,13.20
2019-04-26T17:24:46.384Z,13.10
2019-04-26T17:27:14.475Z,13.10
2019-04-26T17:30:10.305Z,12.90
2019-04-26T17:32:37.277Z,12.80
2019-04-26T17:35:36.636Z,12.80
2019-04-26T17:38:22.446Z,12.70
2019-04-26T17:41:01.374Z,12.60
2019-04-26T17:43:42.280Z,12.60
2019-04-26T17:46:14.512Z,12.50
2019-04-26T17:48:44.739Z,12.50
2019-04-26T17:51:32.480Z,12.40
2019-04-26T17:54:20.304Z,12.30
2019-04-26T17:56:41.942Z,12.20
2019-04-26T17:59:35.861Z,12.10
2019-04-26T18:02:24.098Z,12.10
2019-04-26T18:05:03.380Z,11.90
2019-04-26T18:07:50.228Z,11.90
2019-04-26T18:10:24.050Z,11.90
2019-04-26T18:12:58.017Z,11.80
2019-04-26T18:15:28.747Z,11.60
2019-04-26T18:18:36.456Z,11.50
2019-04-26T18:21:38.879Z,11.50
2019-04-26T18:25:12.628Z,11.40
2019-04-26T18:28:30.735Z,11.30
2019-04-26T18:31:11.265Z,11.30
2019-04-26T18:34:44.721Z,11.20
2019-04-26T18:37:24.002Z,11.10
2019-04-26T18:40:01.392Z,11.10
2019-04-26T18:42:31.464Z,11.10
2019-04-26T18:45:06.332Z,11.00
2019-04-26T18:48:04.626Z,10.90
2019-04-26T18:50:46.005Z,10.90
2019-04-26T18:53:39.735Z,10.90
2019-04-26T18:56:24.035Z,10.80
2019-04-26T18:59:17.559Z,10.80
2019-04-26T19:01:54.126Z,10.80
2019-04-26T19:04:48.028Z,10.70
2019-04-26T19:07:30.981Z,10.70
2019-04-26T19:10:02.171Z,10.70
2019-04-26T19:12:27.390Z,10.60
2019-04-26T19:15:26.829Z,10.60
2019-04-26T19:18:14.383Z,10.60
2019-04-26T19:20:59.627Z,10.60
2019-04-26T19:23:46.646Z,10.60
2019-04-26T19:26:31.762Z,10.60
2019-04-26T19:28:53.910Z,10.60
2019-04-26T19:31:27.132Z,10.60
2019-04-26T19:33:56.106Z,10.60
2019-04-26T19:36:35.517Z,10.50
2019-04-26T19:39:08.806Z,10.50
2019-04-26T19:41:44.874Z,10.50
2019-04-26T19:44:25.907Z,10.50
2019-04-26T19:47:24.451Z,10.50
2019-04-26T19:50:25.141Z,10.40
2019-04-26T19:53:10.402Z,10.30
2019-04-26T19:56:04.630Z,10.10
2019-04-26T19:58:50.578Z,10.10
2019-04-26T20:01:41.978Z,10.00
2019-04-26T20:04:34.060Z,10.00
2019-04-26T20:07:04.753Z,10.00
2019-04-26T20:09:42.733Z,10.00
2019-04-26T20:12:24.646Z,10.00
2019-04-26T20:15:05.075Z,10.00
2019-04-26T20:17:34.790Z,10.00
2019-04-26T20:20:18.945Z,10.00
2019-04-26T20:22:54.987Z,10.00
2019-04-26T20:25:29.883Z,10.00
2019-04-26T20:28:18.935Z,10.00
2019-04-26T20:31:09.325Z,10.00
2019-04-26T20:33:47.863Z,10.00
2019-04-26T20:36:28.206Z,10.00
2019-04-26T20:38:57.987Z,9.90
2019-04-26T20:41:43.545Z,9.90
2019-04-26T20:44:28.385Z,10.00
2019-04-26T20:46:53.583Z,10.00
2019-04-26T20:49:32.066Z,9.90
2019-04-26T20:52:02.019Z,9.90
2019-04-26T20:54:33.683Z,9.90
2019-04-26T20:57:15.351Z,9.90
2019-04-26T21:00:05.525Z,9.90
2019-04-26T21:02:32.478Z,9.90
2019-04-26T21:05:15.693Z,9.90
2019-04-26T21:08:03.737Z,9.90
2019-04-26T21:10:42.468Z,9.90
2019-04-26T21:13:30.729Z,9.90
2019-04-26T21:16:22.056Z,9.90
2019-04-26T21:19:12.856Z,9.90
2019-04-26T21:21:52.655Z,9.90
2019-04-26T21:24:58.377Z,9.90
2019-04-26T21:27:29.678Z,9.80
2019-04-26T21:30:13.479Z,9.80
2019-04-26T21:33:21.548Z,9.80
2019-04-26T21:36:04.708Z,9.80
2019-04-26T21:39:07.309Z,9.70
2019-04-26T21:41:53.229Z,9.70
2019-04-26T21:44:27.854Z,9.70
2019-04-26T21:47:03.370Z,9.70
2019-04-26T21:49:40.799Z,9.70
2019-04-26T21:52:16.240Z,9.60
2019-04-26T21:55:00.709Z,9.60
2019-04-26T21:57:35.022Z,9.60
2019-04-26T22:00:18.722Z,9.60
2019-04-26T22:03:14.218Z,9.60
2019-04-26T22:05:49.779Z,9.60
2019-04-26T22:08:27.516Z,9.50
2019-04-26T22:10:56.588Z,9.50
2019-04-26T22:13:41.566Z,9.50
2019-04-26T22:16:37.179Z,9.40
2019-04-26T22:19:56.234Z,9.50
2019-04-26T22:22:45.545Z,9.50
2019-04-26T22:25:17.705Z,9.50
2019-04-26T22:28:00.184Z,9.40
2019-04-26T22:30:37.885Z,9.40
2019-04-26T22:33:18.594Z,9.40
2019-04-26T22:36:09.936Z,9.40
2019-04-26T22:38:46.060Z,9.40
2019-04-26T22:41:49.202Z,9.40
2019-04-26T22:45:14.185Z,9.40
2019-04-26T22:48:11.601Z,9.40
2019-04-26T22:50:40.242Z,9.40
2019-04-26T22:53:43.352Z,9.40
2019-04-26T22:56:59.867Z,9.40
2019-04-26T23:00:00.479Z,9.40
2019-04-26T23:06:15.341Z,9.30
2019-04-26T23:09:55.333Z,9.30
2019-04-26T23:13:16.424Z,9.30
2019-04-26T23:16:15.247Z,9.30
2019-04-26T23:19:43.603Z,9.20
2019-04-26T23:22:15.006Z,9.10
2019-04-26T23:24:58.032Z,9.10
2019-04-26T23:27:45.694Z,9.00
2019-04-26T23:30:31.760Z,9.00
2019-04-26T23:33:03.641Z,9.00
2019-04-26T23:35:46.924Z,8.90
2019-04-26T23:38:28.864Z,8.90
2019-04-26T23:41:10.764Z,8.90
2019-04-26T23:43:56.530Z,8.90
2019-04-26T23:46:36.433Z,8.90
2019-04-26T23:48:56.087Z,8.80
2019-04-26T23:51:38.150Z,8.80
2019-04-26T23:54:23.726Z,8.80
2019-04-26T23:57:02.911Z,8.80
2019-04-26T23:59:45.718Z,8.80
