createdAt,value
2017-11-13T00:01:47.605Z,12.07
2017-11-13T00:04:22.741Z,10.70
2017-11-13T00:06:57.112Z,9.43
2017-11-13T00:09:31.589Z,10.00
2017-11-13T00:12:06.900Z,9.38
2017-11-13T00:14:41.316Z,8.77
2017-11-13T00:17:15.660Z,12.13
2017-11-13T00:19:50.061Z,17.60
2017-11-13T00:22:28.342Z,8.98
2017-11-13T00:25:03.672Z,9.57
2017-11-13T00:27:38.114Z,10.60
2017-11-13T00:30:12.527Z,11.20
2017-11-13T00:32:46.879Z,10.70
2017-11-13T00:35:21.250Z,9.82
2017-11-13T00:37:55.594Z,11.50
2017-11-13T00:40:29.969Z,10.80
2017-11-13T00:43:04.484Z,8.63
2017-11-13T00:45:39.006Z,9.82
2017-11-13T00:48:13.470Z,9.90
2017-11-13T00:50:47.865Z,11.15
2017-11-13T00:53:22.312Z,8.07
2017-11-13T00:55:57.581Z,9.32
2017-11-13T00:58:32.012Z,10.23
2017-11-13T01:01:06.381Z,8.75
2017-11-13T01:03:40.669Z,13.85
2017-11-13T01:06:15.036Z,8.38
2017-11-13T01:08:49.545Z,8.88
2017-11-13T01:11:23.893Z,9.20
2017-11-13T01:13:58.361Z,12.20
2017-11-13T01:16:32.704Z,11.43
2017-11-13T01:19:07.148Z,10.63
2017-11-13T01:21:41.509Z,10.80
2017-11-13T01:24:15.949Z,8.88
2017-11-13T01:26:51.141Z,15.65
2017-11-13T01:29:25.621Z,9.98
2017-11-13T01:32:00.192Z,8.82
2017-11-13T01:34:34.491Z,10.20
2017-11-13T01:37:08.836Z,10.32
2017-11-13T01:39:43.188Z,8.48
2017-11-13T01:42:17.612Z,13.02
2017-11-13T01:44:51.976Z,14.38
2017-11-13T01:47:27.082Z,7.53
2017-11-13T01:50:01.527Z,8.73
2017-11-13T01:52:36.059Z,8.05
2017-11-13T01:55:10.532Z,8.85
2017-11-13T01:57:44.888Z,8.50
2017-11-13T02:00:19.334Z,9.70
2017-11-13T02:02:53.770Z,13.05
2017-11-13T02:05:28.346Z,8.05
2017-11-13T02:08:02.789Z,15.52
2017-11-13T02:10:37.876Z,9.63
2017-11-13T02:13:12.185Z,7.82
2017-11-13T02:15:46.488Z,10.00
2017-11-13T02:18:20.965Z,8.15
2017-11-13T02:20:55.288Z,17.62
2017-11-13T02:23:29.613Z,7.55
2017-11-13T02:26:04.042Z,11.82
2017-11-13T02:28:38.565Z,6.82
2017-11-13T02:31:13.093Z,7.95
2017-11-13T02:33:47.398Z,8.77
2017-11-13T02:36:21.836Z,12.15
2017-11-13T02:38:56.908Z,10.00
2017-11-13T02:41:31.341Z,8.57
2017-11-13T02:44:05.788Z,9.00
2017-11-13T02:46:40.957Z,11.45
2017-11-13T02:49:15.329Z,10.93
2017-11-13T02:51:49.791Z,10.40
2017-11-13T02:54:24.180Z,7.75
2017-11-13T02:56:58.653Z,8.07
2017-11-13T02:59:33.900Z,8.35
2017-11-13T03:02:08.329Z,8.68
2017-11-13T03:04:42.793Z,11.43
2017-11-13T03:07:17.170Z,10.82
2017-11-13T03:09:51.742Z,9.77
2017-11-13T03:12:26.239Z,9.35
2017-11-13T03:15:00.744Z,10.77
2017-11-13T03:17:35.052Z,10.00
2017-11-13T03:20:09.485Z,8.73
2017-11-13T03:22:43.933Z,9.43
2017-11-13T03:25:18.360Z,7.87
2017-11-13T03:27:52.878Z,7.62
2017-11-13T03:30:27.198Z,10.48
2017-11-13T03:33:01.661Z,8.32
2017-11-13T03:35:36.041Z,14.60
2017-11-13T03:38:10.497Z,10.05
2017-11-13T03:40:44.829Z,10.10
2017-11-13T03:43:19.297Z,11.27
2017-11-13T03:45:53.689Z,8.63
2017-11-13T03:48:28.162Z,12.45
2017-11-13T03:51:02.550Z,10.43
2017-11-13T03:53:36.979Z,10.70
2017-11-13T03:56:11.492Z,14.45
2017-11-13T03:58:45.936Z,16.90
2017-11-13T04:01:20.370Z,12.93
2017-11-13T04:03:55.586Z,9.98
2017-11-13T04:06:29.914Z,10.40
2017-11-13T04:09:04.329Z,11.07
2017-11-13T04:11:38.636Z,9.48
2017-11-13T04:14:13.155Z,10.52
2017-11-13T04:16:47.505Z,14.18
2017-11-13T04:19:21.926Z,8.02
2017-11-13T04:21:56.337Z,10.27
2017-11-13T04:24:31.549Z,8.60
2017-11-13T04:27:06.076Z,12.20
2017-11-13T04:29:40.497Z,11.18
2017-11-13T04:32:14.809Z,8.07
2017-11-13T04:34:49.256Z,11.12
2017-11-13T04:37:23.548Z,8.48
2017-11-13T04:39:57.898Z,10.30
2017-11-13T04:42:32.366Z,6.87
2017-11-13T04:45:06.737Z,8.93
2017-11-13T04:47:41.103Z,7.12
2017-11-13T04:50:15.585Z,6.03
2017-11-13T04:52:50.041Z,14.70
2017-11-13T04:55:24.529Z,10.73
2017-11-13T04:57:58.999Z,9.40
2017-11-13T05:00:33.345Z,7.87
2017-11-13T05:03:07.759Z,7.40
2017-11-13T05:05:42.191Z,15.57
2017-11-13T05:08:16.615Z,11.80
2017-11-13T05:10:50.969Z,7.80
2017-11-13T05:13:27.438Z,15.52
2017-11-13T05:16:01.876Z,6.65
2017-11-13T05:18:36.310Z,6.30
2017-11-13T05:21:10.889Z,7.60
2017-11-13T05:23:45.226Z,7.40
2017-11-13T05:26:19.527Z,9.10
2017-11-13T05:28:53.957Z,7.37
2017-11-13T05:31:28.265Z,16.58
2017-11-13T05:34:02.677Z,7.15
2017-11-13T05:36:37.143Z,11.57
2017-11-13T05:39:12.397Z,9.43
2017-11-13T05:41:47.064Z,11.70
2017-11-13T05:44:22.137Z,14.77
2017-11-13T05:46:56.509Z,15.10
2017-11-13T05:49:31.713Z,13.07
2017-11-13T05:52:06.186Z,11.10
2017-11-13T05:54:40.493Z,8.85
2017-11-13T05:57:14.790Z,10.43
2017-11-13T05:59:49.229Z,10.00
2017-11-13T06:02:23.611Z,9.50
2017-11-13T06:04:58.143Z,10.50
2017-11-13T06:07:33.230Z,12.32
2017-11-13T06:10:07.773Z,8.45
2017-11-13T06:12:42.223Z,9.60
2017-11-13T06:15:16.704Z,4.25
2017-11-13T06:17:51.243Z,7.15
2017-11-13T06:20:25.537Z,12.73
2017-11-13T06:22:59.857Z,7.43
2017-11-13T06:25:34.188Z,9.50
2017-11-13T06:28:08.497Z,9.38
2017-11-13T06:30:42.899Z,6.82
2017-11-13T06:33:17.261Z,8.50
2017-11-13T06:35:51.780Z,9.43
2017-11-13T06:38:26.316Z,9.48
2017-11-13T06:41:00.800Z,8.20
2017-11-13T06:43:35.942Z,8.60
2017-11-13T06:46:10.453Z,9.43
2017-11-13T06:48:45.014Z,8.73
2017-11-13T06:51:20.265Z,9.50
2017-11-13T06:53:54.782Z,7.15
2017-11-13T06:56:29.167Z,8.93
2017-11-13T06:59:03.509Z,7.95
2017-11-13T07:01:37.831Z,11.25
2017-11-13T07:04:12.325Z,8.85
2017-11-13T07:06:46.790Z,8.70
2017-11-13T07:09:21.111Z,7.40
2017-11-13T07:11:55.422Z,17.15
2017-11-13T07:14:29.753Z,10.00
2017-11-13T07:17:04.204Z,8.48
2017-11-13T07:19:38.722Z,11.00
2017-11-13T07:22:13.169Z,7.70
2017-11-13T07:24:47.673Z,7.25
2017-11-13T07:27:22.124Z,9.45
2017-11-13T07:29:56.460Z,7.35
2017-11-13T07:32:30.880Z,8.90
2017-11-13T07:35:05.221Z,6.78
2017-11-13T07:37:39.506Z,6.43
2017-11-13T07:40:13.801Z,5.53
2017-11-13T07:42:48.242Z,5.53
2017-11-13T07:45:22.536Z,6.62
2017-11-13T07:47:57.093Z,7.43
2017-11-13T07:50:32.306Z,4.47
2017-11-13T07:53:06.659Z,4.97
2017-11-13T07:55:41.096Z,5.28
2017-11-13T07:58:15.542Z,3.50
2017-11-13T08:00:49.896Z,10.13
2017-11-13T08:03:24.354Z,5.15
2017-11-13T08:05:58.744Z,5.70
2017-11-13T08:08:33.079Z,6.18
2017-11-13T08:11:07.596Z,4.07
2017-11-13T08:13:41.924Z,4.70
2017-11-13T08:16:16.275Z,8.93
2017-11-13T08:18:50.705Z,8.25
2017-11-13T08:21:25.966Z,4.80
2017-11-13T08:24:00.350Z,6.07
2017-11-13T08:26:35.484Z,7.62
2017-11-13T08:29:09.789Z,6.37
2017-11-13T08:31:44.181Z,4.78
2017-11-13T08:34:18.469Z,8.18
2017-11-13T08:36:52.945Z,4.62
2017-11-13T08:39:27.372Z,5.07
2017-11-13T08:42:01.820Z,4.70
2017-11-13T08:44:36.316Z,5.32
2017-11-13T08:47:10.816Z,10.38
2017-11-13T08:49:45.266Z,6.07
2017-11-13T08:52:19.791Z,4.07
2017-11-13T08:54:54.157Z,5.15
2017-11-13T08:57:28.505Z,5.90
2017-11-13T09:00:02.922Z,4.53
2017-11-13T09:02:37.257Z,5.05
2017-11-13T09:05:11.572Z,3.08
2017-11-13T09:07:46.694Z,3.70
2017-11-13T09:10:21.164Z,6.37
2017-11-13T09:12:55.621Z,4.43
2017-11-13T09:15:30.902Z,5.20
2017-11-13T09:18:05.326Z,5.80
2017-11-13T09:20:40.431Z,10.70
2017-11-13T09:23:14.966Z,6.50
2017-11-13T09:25:49.355Z,5.03
2017-11-13T09:28:23.770Z,4.30
2017-11-13T09:30:58.829Z,6.47
2017-11-13T09:33:33.245Z,6.12
2017-11-13T09:36:07.553Z,4.80
2017-11-13T09:38:42.020Z,3.62
2017-11-13T09:41:17.213Z,4.62
2017-11-13T09:43:51.661Z,3.67
2017-11-13T09:46:26.778Z,3.72
2017-11-13T09:49:01.088Z,5.32
2017-11-13T09:51:35.543Z,6.30
2017-11-13T09:54:10.037Z,3.87
2017-11-13T09:56:44.468Z,3.90
2017-11-13T09:59:18.996Z,4.62
2017-11-13T10:01:53.392Z,4.93
2017-11-13T10:04:27.750Z,3.72
2017-11-13T10:07:02.096Z,3.72
2017-11-13T10:09:36.474Z,4.28
2017-11-13T10:12:10.849Z,2.92
2017-11-13T10:14:45.236Z,3.15
2017-11-13T10:17:19.553Z,3.53
2017-11-13T10:19:54.008Z,3.58
2017-11-13T10:22:28.433Z,6.05
2017-11-13T10:25:03.873Z,4.50
2017-11-13T10:27:38.192Z,4.30
2017-11-13T10:30:12.644Z,4.57
2017-11-13T10:32:47.137Z,3.72
2017-11-13T10:35:21.551Z,5.40
2017-11-13T10:37:56.093Z,3.70
2017-11-13T10:40:30.410Z,1.95
2017-11-13T10:43:04.737Z,7.28
2017-11-13T10:45:39.192Z,2.30
2017-11-13T10:48:13.596Z,5.82
2017-11-13T10:50:48.024Z,9.93
2017-11-13T10:53:23.129Z,2.70
2017-11-13T10:55:58.239Z,2.72
2017-11-13T10:58:32.647Z,3.58
2017-11-13T11:01:06.988Z,2.80
2017-11-13T11:03:41.469Z,2.95
2017-11-13T11:06:15.954Z,4.00
2017-11-13T11:08:50.473Z,3.28
2017-11-13T11:11:24.908Z,3.42
2017-11-13T11:13:59.829Z,4.72
2017-11-13T11:16:49.025Z,4.03
2017-11-13T11:19:36.396Z,2.90
2017-11-13T11:22:13.373Z,2.05
2017-11-13T11:24:47.737Z,2.22
2017-11-13T11:27:29.752Z,4.28
2017-11-13T11:30:06.017Z,2.87
2017-11-13T11:35:41.106Z,5.62
2017-11-13T11:38:15.432Z,1.98
2017-11-13T11:40:50.740Z,2.10
2017-11-13T11:43:25.169Z,3.03
2017-11-13T11:46:01.524Z,3.70
2017-11-13T11:48:41.710Z,3.30
2017-11-13T11:51:16.094Z,2.70
2017-11-13T11:53:51.252Z,5.65
2017-11-13T11:56:26.009Z,6.68
2017-11-13T11:59:00.325Z,3.22
2017-11-13T12:01:34.788Z,3.17
2017-11-13T12:04:09.234Z,5.35
2017-11-13T12:06:43.553Z,5.87
2017-11-13T12:09:17.994Z,3.40
2017-11-13T12:11:52.325Z,5.40
2017-11-13T12:14:26.618Z,5.18
2017-11-13T12:17:00.923Z,3.72
2017-11-13T12:19:35.215Z,6.30
2017-11-13T12:22:09.680Z,3.30
2017-11-13T12:24:44.188Z,5.72
2017-11-13T12:27:18.493Z,5.18
2017-11-13T12:29:53.734Z,2.65
2017-11-13T12:32:28.028Z,3.03
2017-11-13T12:35:02.440Z,4.43
2017-11-13T12:37:36.853Z,2.62
2017-11-13T12:40:11.214Z,5.78
2017-11-13T12:42:45.622Z,2.62
2017-11-13T12:45:19.925Z,5.90
2017-11-13T12:47:54.382Z,3.90
2017-11-13T12:50:28.772Z,1.60
2017-11-13T12:53:03.201Z,3.35
2017-11-13T12:55:37.638Z,5.97
2017-11-13T12:58:12.092Z,2.45
2017-11-13T13:00:46.508Z,2.12
2017-11-13T13:03:20.926Z,2.58
2017-11-13T13:05:55.457Z,2.15
2017-11-13T13:08:29.845Z,2.42
2017-11-13T13:11:04.348Z,1.75
2017-11-13T13:13:38.737Z,1.30
2017-11-13T13:16:13.025Z,3.03
2017-11-13T13:18:47.493Z,3.40
2017-11-13T13:21:21.841Z,5.93
2017-11-13T13:23:57.024Z,3.40
2017-11-13T13:26:31.484Z,7.32
2017-11-13T13:29:05.901Z,3.53
2017-11-13T13:31:40.337Z,0.90
2017-11-13T13:34:14.835Z,3.55
2017-11-13T13:36:49.140Z,4.18
2017-11-13T13:39:23.502Z,9.05
2017-11-13T13:41:57.899Z,1.60
2017-11-13T13:44:32.317Z,3.58
2017-11-13T13:47:07.457Z,1.75
2017-11-13T13:49:41.969Z,2.83
2017-11-13T13:52:16.442Z,7.70
2017-11-13T13:54:50.844Z,2.37
2017-11-13T13:57:25.190Z,1.60
2017-11-13T13:59:59.452Z,1.80
2017-11-13T14:02:33.743Z,4.05
2017-11-13T14:05:08.174Z,1.75
2017-11-13T14:07:42.678Z,2.60
2017-11-13T14:10:17.079Z,2.90
2017-11-13T14:12:51.482Z,2.20
2017-11-13T14:15:26.677Z,4.87
2017-11-13T14:18:01.100Z,2.00
2017-11-13T14:20:35.402Z,2.05
2017-11-13T14:23:09.851Z,2.78
2017-11-13T14:25:44.156Z,1.85
2017-11-13T14:28:19.367Z,1.98
2017-11-13T14:30:53.685Z,1.90
2017-11-13T14:33:28.117Z,24.63
2017-11-13T14:36:02.484Z,13.70
2017-11-13T14:38:36.957Z,7.40
2017-11-13T14:41:11.445Z,3.33
2017-11-13T14:43:45.941Z,2.53
2017-11-13T14:46:20.309Z,4.05
2017-11-13T14:48:54.748Z,2.45
2017-11-13T14:51:29.136Z,2.20
2017-11-13T14:54:03.580Z,2.65
2017-11-13T14:56:38.105Z,5.25
2017-11-13T14:59:12.627Z,2.87
2017-11-13T15:01:47.089Z,7.53
2017-11-13T15:04:21.578Z,3.20
2017-11-13T15:06:56.837Z,4.37
2017-11-13T15:09:32.148Z,3.50
2017-11-13T15:12:06.567Z,2.95
2017-11-13T15:14:41.670Z,3.62
2017-11-13T15:17:16.073Z,3.90
2017-11-13T15:19:50.741Z,4.45
2017-11-13T15:22:25.016Z,3.65
2017-11-13T15:24:59.363Z,5.30
2017-11-13T15:27:33.672Z,4.90
2017-11-13T15:30:08.099Z,6.15
2017-11-13T15:32:42.595Z,6.10
2017-11-13T15:35:16.953Z,8.20
2017-11-13T15:37:51.344Z,6.30
2017-11-13T15:40:26.487Z,6.05
2017-11-13T15:43:01.003Z,4.90
2017-11-13T15:45:36.158Z,7.40
2017-11-13T15:48:10.656Z,9.70
2017-11-13T15:50:45.086Z,5.65
2017-11-13T15:53:19.635Z,4.75
2017-11-13T15:55:54.129Z,7.07
2017-11-13T15:58:28.672Z,9.73
2017-11-13T16:01:03.125Z,8.15
2017-11-13T16:03:38.220Z,5.43
2017-11-13T16:06:12.710Z,5.65
2017-11-13T16:08:47.169Z,5.90
2017-11-13T16:11:21.685Z,6.50
2017-11-13T16:13:55.978Z,8.93
2017-11-13T16:16:30.501Z,5.72
2017-11-13T16:19:04.946Z,5.60
2017-11-13T16:21:39.389Z,5.37
2017-11-13T16:24:14.632Z,7.70
2017-11-13T16:26:49.124Z,5.87
2017-11-13T16:29:23.584Z,12.05
2017-11-13T16:31:58.082Z,6.12
2017-11-13T16:34:33.768Z,6.50
2017-11-13T16:37:09.262Z,9.77
2017-11-13T16:39:43.829Z,8.27
2017-11-13T16:42:18.320Z,7.72
2017-11-13T16:44:52.938Z,8.80
2017-11-13T16:47:27.338Z,8.85
2017-11-13T16:50:01.926Z,6.62
2017-11-13T16:52:36.424Z,7.57
2017-11-13T16:55:10.791Z,7.90
2017-11-13T16:57:45.206Z,5.22
2017-11-13T17:00:19.570Z,5.85
2017-11-13T17:02:54.064Z,4.72
2017-11-13T17:05:28.454Z,6.22
2017-11-13T17:08:03.642Z,4.85
2017-11-13T17:10:38.221Z,6.87
2017-11-13T17:13:12.665Z,8.60
2017-11-13T17:15:47.185Z,6.18
2017-11-13T17:18:21.513Z,10.73
2017-11-13T17:20:55.917Z,15.82
2017-11-13T17:23:30.457Z,8.32
2017-11-13T17:26:04.895Z,8.75
2017-11-13T17:28:40.175Z,6.35
2017-11-13T17:31:14.750Z,8.05
2017-11-13T17:33:49.209Z,4.20
2017-11-13T17:36:23.758Z,6.57
2017-11-13T17:38:58.178Z,5.70
2017-11-13T17:41:32.596Z,8.50
2017-11-13T17:44:06.908Z,16.08
2017-11-13T17:46:41.197Z,13.60
2017-11-13T17:49:15.489Z,8.60
2017-11-13T17:51:49.873Z,7.80
2017-11-13T17:54:24.301Z,8.25
2017-11-13T17:56:58.603Z,13.62
2017-11-13T17:59:32.943Z,11.73
2017-11-13T18:02:08.213Z,13.82
2017-11-13T18:04:42.533Z,9.25
2017-11-13T18:07:16.831Z,11.27
2017-11-13T18:09:51.253Z,9.57
2017-11-13T18:12:25.740Z,11.68
2017-11-13T18:15:00.176Z,10.50
2017-11-13T18:17:34.569Z,16.30
2017-11-13T18:20:09.095Z,9.98
2017-11-13T18:22:44.236Z,8.73
2017-11-13T18:25:18.563Z,9.65
2017-11-13T18:27:53.135Z,8.25
2017-11-13T18:30:27.619Z,7.25
2017-11-13T18:33:02.109Z,18.67
2017-11-13T18:35:36.587Z,9.68
2017-11-13T18:38:11.118Z,10.60
2017-11-13T18:40:45.428Z,10.10
2017-11-13T18:43:19.962Z,9.80
2017-11-13T18:45:54.520Z,11.65
2017-11-13T18:48:28.947Z,13.80
2017-11-13T18:51:03.431Z,8.00
2017-11-13T18:53:37.921Z,8.00
2017-11-13T18:56:12.397Z,9.23
2017-11-13T18:58:46.796Z,10.02
2017-11-13T19:01:21.337Z,11.60
2017-11-13T19:03:55.948Z,10.02
2017-11-13T19:06:30.323Z,9.00
2017-11-13T19:09:04.653Z,14.50
2017-11-13T19:11:39.821Z,13.35
2017-11-13T19:14:14.310Z,10.18
2017-11-13T19:16:48.648Z,16.35
2017-11-13T19:19:23.016Z,18.08
2017-11-13T19:21:58.129Z,15.43
2017-11-13T19:24:32.675Z,10.68
2017-11-13T19:27:07.062Z,9.48
2017-11-13T19:29:41.547Z,11.48
2017-11-13T19:32:15.953Z,12.00
2017-11-13T19:34:50.341Z,16.98
2017-11-13T19:37:24.677Z,8.43
2017-11-13T19:39:59.183Z,12.98
2017-11-13T19:42:34.397Z,9.20
2017-11-13T19:45:08.753Z,11.35
2017-11-13T19:47:43.184Z,10.05
2017-11-13T19:50:17.765Z,8.65
2017-11-13T19:52:52.925Z,11.77
2017-11-13T19:55:28.719Z,9.95
2017-11-13T19:58:03.056Z,9.98
2017-11-13T20:00:37.577Z,15.20
2017-11-13T20:03:12.161Z,10.70
2017-11-13T20:05:46.536Z,17.17
2017-11-13T20:08:20.873Z,17.52
2017-11-13T20:10:55.479Z,12.07
2017-11-13T20:13:30.051Z,8.90
2017-11-13T20:16:04.359Z,10.15
2017-11-13T20:18:38.832Z,12.52
2017-11-13T20:21:17.306Z,13.45
2017-11-13T20:23:51.895Z,12.25
2017-11-13T20:26:26.187Z,9.68
2017-11-13T20:29:00.553Z,12.75
2017-11-13T20:31:35.000Z,14.45
2017-11-13T20:34:09.384Z,14.50
2017-11-13T20:36:43.885Z,16.08
2017-11-13T20:39:18.402Z,18.17
2017-11-13T20:41:52.913Z,17.55
2017-11-13T20:44:27.532Z,16.50
2017-11-13T20:47:02.005Z,14.32
2017-11-13T20:49:36.442Z,17.02
2017-11-13T20:52:11.627Z,19.77
2017-11-13T20:54:45.929Z,26.58
2017-11-13T20:57:21.089Z,24.20
2017-11-13T20:59:55.786Z,18.95
2017-11-13T21:02:30.171Z,19.55
2017-11-13T21:05:04.526Z,25.08
2017-11-13T21:07:38.947Z,10.85
2017-11-13T21:10:13.498Z,10.90
2017-11-13T21:12:47.977Z,7.75
2017-11-13T21:15:22.320Z,9.93
2017-11-13T21:17:57.432Z,6.68
2017-11-13T21:20:31.864Z,7.45
2017-11-13T21:23:06.212Z,9.23
2017-11-13T21:25:40.978Z,7.53
2017-11-13T21:28:15.357Z,7.65
2017-11-13T21:30:49.731Z,10.15
2017-11-13T21:33:24.192Z,7.07
2017-11-13T21:35:58.579Z,6.25
2017-11-13T21:38:33.018Z,6.65
2017-11-13T21:41:07.442Z,12.02
2017-11-13T21:43:41.772Z,9.75
2017-11-13T21:46:16.076Z,7.22
2017-11-13T21:48:50.498Z,8.07
2017-11-13T21:51:24.954Z,9.00
2017-11-13T21:53:59.392Z,6.37
2017-11-13T21:56:33.734Z,8.73
2017-11-13T21:59:08.944Z,6.57
2017-11-13T22:01:43.393Z,7.07
2017-11-13T22:04:18.669Z,5.95
2017-11-13T22:06:53.183Z,7.22
2017-11-13T22:09:27.654Z,6.05
2017-11-13T22:12:02.090Z,6.07
2017-11-13T22:14:36.546Z,9.18
2017-11-13T22:17:10.912Z,7.62
2017-11-13T22:19:45.343Z,8.70
2017-11-13T22:22:19.642Z,4.85
2017-11-13T22:24:54.892Z,7.78
2017-11-13T22:27:29.350Z,8.07
2017-11-13T22:30:04.561Z,8.05
2017-11-13T22:32:39.034Z,6.70
2017-11-13T22:35:13.738Z,5.45
2017-11-13T22:37:48.204Z,14.02
2017-11-13T22:40:22.604Z,6.75
2017-11-13T22:42:57.097Z,7.85
2017-11-13T22:45:31.516Z,6.37
2017-11-13T22:48:05.881Z,6.75
2017-11-13T22:50:41.038Z,5.15
2017-11-13T22:53:15.375Z,5.57
2017-11-13T22:55:49.809Z,5.20
2017-11-13T22:58:24.104Z,6.80
2017-11-13T23:00:58.572Z,7.18
2017-11-13T23:03:33.772Z,17.70
2017-11-13T23:06:08.188Z,10.40
2017-11-13T23:08:42.516Z,6.72
2017-11-13T23:11:17.001Z,5.12
2017-11-13T23:13:51.469Z,5.53
2017-11-13T23:16:25.841Z,6.55
2017-11-13T23:19:00.345Z,6.90
2017-11-13T23:21:34.673Z,13.00
2017-11-13T23:24:08.992Z,5.65
2017-11-13T23:26:43.442Z,7.22
2017-11-13T23:29:17.841Z,5.37
2017-11-13T23:31:52.194Z,5.25
2017-11-13T23:34:26.594Z,5.12
2017-11-13T23:37:00.935Z,5.37
2017-11-13T23:39:35.466Z,5.37
2017-11-13T23:42:10.008Z,6.30
2017-11-13T23:44:44.554Z,4.65
2017-11-13T23:47:18.860Z,6.57
2017-11-13T23:49:53.210Z,7.12
2017-11-13T23:52:27.642Z,7.82
2017-11-13T23:55:01.988Z,5.62
2017-11-13T23:57:36.408Z,6.18
