createdAt,value
2018-11-04T00:02:23.229Z,5.35
2018-11-04T00:04:50.997Z,5.35
2018-11-04T00:07:18.207Z,5.35
2018-11-04T00:09:45.408Z,5.31
2018-11-04T00:12:12.563Z,5.32
2018-11-04T00:14:39.741Z,5.30
2018-11-04T00:17:07.370Z,5.32
2018-11-04T00:19:34.545Z,5.38
2018-11-04T00:22:01.681Z,5.42
2018-11-04T00:24:28.968Z,5.45
2018-11-04T00:26:56.162Z,5.39
2018-11-04T00:29:23.359Z,5.36
2018-11-04T00:31:50.546Z,5.34
2018-11-04T00:34:17.704Z,5.38
2018-11-04T00:36:44.864Z,5.38
2018-11-04T00:39:12.073Z,5.40
2018-11-04T00:41:39.224Z,5.46
2018-11-04T00:44:06.450Z,5.47
2018-11-04T00:46:33.661Z,5.48
2018-11-04T00:49:00.816Z,5.57
2018-11-04T00:51:27.958Z,5.61
2018-11-04T00:53:55.250Z,5.62
2018-11-04T00:56:22.420Z,5.66
2018-11-04T00:58:49.566Z,5.71
2018-11-04T01:01:16.760Z,5.77
2018-11-04T01:03:43.905Z,5.82
2018-11-04T01:06:11.068Z,5.92
2018-11-04T01:08:38.384Z,5.96
2018-11-04T01:11:05.566Z,6.02
2018-11-04T01:13:32.781Z,5.93
2018-11-04T01:15:59.989Z,6.02
2018-11-04T01:18:27.150Z,5.99
2018-11-04T01:20:54.318Z,6.08
2018-11-04T01:23:22.611Z,6.10
2018-11-04T01:25:50.148Z,6.18
2018-11-04T01:28:17.291Z,6.24
2018-11-04T01:30:44.531Z,6.30
2018-11-04T01:33:12.658Z,6.32
2018-11-04T01:35:40.889Z,6.32
2018-11-04T01:38:08.388Z,6.46
2018-11-04T01:40:36.167Z,6.51
2018-11-04T01:43:03.410Z,6.60
2018-11-04T01:45:31.732Z,6.59
2018-11-04T01:48:02.637Z,6.67
2018-11-04T01:50:29.817Z,6.77
2018-11-04T01:52:57.882Z,6.77
2018-11-04T01:55:26.654Z,6.91
2018-11-04T01:57:53.894Z,6.90
2018-11-04T02:00:21.636Z,7.01
2018-11-04T02:02:49.487Z,7.06
2018-11-04T02:05:16.680Z,7.14
2018-11-04T02:07:49.865Z,7.15
2018-11-04T02:10:18.986Z,7.22
2018-11-04T02:12:46.465Z,7.25
2018-11-04T02:15:14.377Z,7.32
2018-11-04T02:17:42.200Z,7.35
2018-11-04T02:20:10.924Z,7.43
2018-11-04T02:22:39.321Z,7.48
2018-11-04T02:25:07.764Z,7.55
2018-11-04T02:27:35.089Z,7.69
2018-11-04T02:30:02.319Z,7.66
2018-11-04T02:32:29.484Z,7.70
2018-11-04T02:34:56.637Z,7.75
2018-11-04T02:37:23.856Z,7.77
2018-11-04T02:39:51.108Z,7.79
2018-11-04T02:42:18.271Z,7.81
2018-11-04T02:44:45.466Z,7.84
2018-11-04T02:47:12.620Z,7.86
2018-11-04T02:49:39.763Z,7.88
2018-11-04T02:52:07.015Z,7.90
2018-11-04T02:54:34.186Z,8.01
2018-11-04T02:57:01.377Z,7.94
2018-11-04T02:59:28.602Z,7.98
2018-11-04T03:01:55.896Z,8.00
2018-11-04T03:04:22.988Z,7.96
2018-11-04T03:06:50.184Z,7.97
2018-11-04T03:09:17.352Z,8.00
2018-11-04T03:11:44.762Z,8.04
2018-11-04T03:14:12.056Z,8.00
2018-11-04T03:16:39.225Z,8.00
2018-11-04T03:19:06.395Z,8.04
2018-11-04T03:21:33.618Z,8.12
2018-11-04T03:24:00.888Z,8.18
2018-11-04T03:26:28.069Z,8.20
2018-11-04T03:28:56.393Z,8.22
2018-11-04T03:31:23.545Z,8.25
2018-11-04T03:33:50.721Z,8.23
2018-11-04T03:36:18.637Z,8.29
2018-11-04T03:38:45.824Z,8.26
2018-11-04T03:41:12.978Z,8.31
2018-11-04T03:43:40.184Z,8.26
2018-11-04T03:46:07.353Z,8.29
2018-11-04T03:48:34.517Z,8.38
2018-11-04T03:51:01.768Z,8.36
2018-11-04T03:53:28.922Z,8.36
2018-11-04T03:55:56.085Z,8.35
2018-11-04T03:58:23.278Z,8.40
2018-11-04T04:00:50.446Z,8.38
2018-11-04T04:03:17.614Z,8.42
2018-11-04T04:05:44.838Z,8.46
2018-11-04T04:08:12.052Z,8.49
2018-11-04T04:10:39.223Z,8.50
2018-11-04T04:13:06.462Z,8.50
2018-11-04T04:15:33.709Z,8.58
2018-11-04T04:18:00.885Z,8.61
2018-11-04T04:20:28.144Z,8.53
2018-11-04T04:22:55.300Z,8.64
2018-11-04T04:25:22.476Z,8.53
2018-11-04T04:27:49.695Z,8.63
2018-11-04T04:30:16.875Z,8.57
2018-11-04T04:32:44.033Z,8.58
2018-11-04T04:35:11.301Z,8.61
2018-11-04T04:37:38.943Z,8.59
2018-11-04T04:40:06.197Z,8.63
2018-11-04T04:42:33.435Z,8.58
2018-11-04T04:45:00.584Z,8.63
2018-11-04T04:47:27.765Z,8.63
2018-11-04T04:49:55.044Z,8.61
2018-11-04T04:52:22.188Z,8.68
2018-11-04T04:54:49.344Z,8.65
2018-11-04T04:57:16.772Z,8.66
2018-11-04T04:59:43.949Z,8.65
2018-11-04T05:02:11.120Z,8.66
2018-11-04T05:04:38.336Z,8.69
2018-11-04T05:07:05.563Z,8.69
2018-11-04T05:09:32.747Z,8.71
2018-11-04T05:11:59.997Z,8.73
2018-11-04T05:14:27.147Z,8.77
2018-11-04T05:16:54.408Z,8.71
2018-11-04T05:19:21.667Z,8.69
2018-11-04T05:21:48.863Z,8.77
2018-11-04T05:24:16.103Z,8.74
2018-11-04T05:26:43.408Z,8.82
2018-11-04T05:29:10.557Z,8.74
2018-11-04T05:31:37.724Z,8.75
2018-11-04T05:34:05.141Z,8.81
2018-11-04T05:36:32.304Z,8.75
2018-11-04T05:38:59.552Z,8.76
2018-11-04T05:41:26.821Z,8.77
2018-11-04T05:43:54.001Z,8.88
2018-11-04T05:46:21.197Z,8.78
2018-11-04T05:48:48.436Z,8.90
2018-11-04T05:51:15.661Z,8.76
2018-11-04T05:53:42.925Z,8.85
2018-11-04T05:56:10.305Z,8.83
2018-11-04T05:58:37.507Z,8.85
2018-11-04T06:01:04.802Z,8.84
2018-11-04T06:03:32.027Z,8.84
2018-11-04T06:05:59.266Z,8.85
2018-11-04T06:08:26.420Z,8.88
2018-11-04T06:10:53.691Z,8.86
2018-11-04T06:13:20.888Z,8.91
2018-11-04T06:15:48.095Z,8.93
2018-11-04T06:18:15.416Z,8.96
2018-11-04T06:20:42.785Z,8.95
2018-11-04T06:23:10.651Z,8.96
2018-11-04T06:25:37.851Z,9.00
2018-11-04T06:28:05.247Z,9.02
2018-11-04T06:30:32.419Z,9.06
2018-11-04T06:32:59.653Z,9.12
2018-11-04T06:35:26.798Z,9.18
2018-11-04T06:37:54.498Z,9.16
2018-11-04T06:40:21.736Z,9.14
2018-11-04T06:42:48.912Z,9.16
2018-11-04T06:45:16.075Z,9.16
2018-11-04T06:47:43.380Z,9.15
2018-11-04T06:50:11.985Z,9.18
2018-11-04T06:52:39.226Z,9.11
2018-11-04T06:55:07.148Z,9.17
2018-11-04T06:57:34.301Z,9.25
2018-11-04T07:00:01.597Z,9.31
2018-11-04T07:02:28.728Z,9.34
2018-11-04T07:04:56.135Z,9.41
2018-11-04T07:07:23.325Z,9.33
2018-11-04T07:09:50.506Z,9.41
2018-11-04T07:12:18.740Z,9.30
2018-11-04T07:14:45.871Z,9.43
2018-11-04T07:17:13.058Z,9.49
2018-11-04T07:19:40.249Z,9.43
2018-11-04T07:22:07.417Z,9.52
2018-11-04T07:24:34.600Z,9.51
2018-11-04T07:27:01.783Z,9.50
2018-11-04T07:29:28.931Z,9.45
2018-11-04T07:31:56.219Z,9.60
2018-11-04T07:34:23.312Z,9.56
2018-11-04T07:36:50.496Z,9.59
2018-11-04T07:39:17.684Z,9.60
2018-11-04T07:41:44.918Z,9.63
2018-11-04T07:44:13.666Z,9.60
2018-11-04T07:46:40.840Z,9.66
2018-11-04T07:49:08.061Z,9.57
2018-11-04T07:51:35.311Z,9.60
2018-11-04T07:54:03.761Z,9.62
2018-11-04T07:56:31.049Z,9.66
2018-11-04T07:58:58.258Z,9.82
2018-11-04T08:01:25.444Z,9.77
2018-11-04T08:03:52.616Z,9.83
2018-11-04T08:06:19.991Z,9.86
2018-11-04T08:08:48.744Z,9.90
2018-11-04T08:11:15.941Z,9.94
2018-11-04T08:13:43.196Z,10.03
2018-11-04T08:16:10.366Z,9.99
2018-11-04T08:18:37.587Z,10.02
2018-11-04T08:21:04.880Z,9.97
2018-11-04T08:23:32.109Z,10.00
2018-11-04T08:25:59.229Z,10.02
2018-11-04T08:28:26.362Z,10.05
2018-11-04T08:30:53.598Z,10.07
2018-11-04T08:33:20.733Z,10.11
2018-11-04T08:35:47.881Z,10.18
2018-11-04T08:38:15.029Z,10.14
2018-11-04T08:40:42.157Z,10.19
2018-11-04T08:43:09.289Z,10.15
2018-11-04T08:45:36.498Z,10.23
2018-11-04T08:48:03.688Z,10.30
2018-11-04T08:50:30.870Z,10.38
2018-11-04T08:52:58.149Z,10.44
2018-11-04T08:55:25.281Z,10.50
2018-11-04T08:57:52.394Z,10.61
2018-11-04T09:00:19.598Z,10.50
2018-11-04T09:02:46.708Z,10.63
2018-11-04T09:05:13.868Z,10.67
2018-11-04T09:07:41.130Z,10.60
2018-11-04T09:10:11.537Z,10.63
2018-11-04T09:12:38.653Z,10.66
2018-11-04T09:15:06.508Z,10.64
2018-11-04T09:17:33.799Z,10.65
2018-11-04T09:20:00.929Z,10.66
2018-11-04T09:22:28.188Z,10.59
2018-11-04T09:24:55.248Z,10.67
2018-11-04T09:27:22.384Z,10.67
2018-11-04T09:29:49.589Z,10.70
2018-11-04T09:32:16.737Z,10.71
2018-11-04T09:34:43.894Z,10.72
2018-11-04T09:37:11.100Z,10.73
2018-11-04T09:39:38.224Z,10.68
2018-11-04T09:42:05.409Z,10.70
2018-11-04T09:44:32.683Z,10.71
2018-11-04T09:46:59.820Z,10.75
2018-11-04T09:49:26.945Z,10.77
2018-11-04T09:51:54.184Z,10.81
2018-11-04T09:54:21.306Z,10.84
2018-11-04T09:56:48.437Z,10.90
2018-11-04T09:59:15.673Z,10.85
2018-11-04T10:01:42.807Z,10.89
2018-11-04T10:04:09.952Z,10.81
2018-11-04T10:06:37.150Z,10.88
2018-11-04T10:09:06.698Z,10.92
2018-11-04T10:11:33.834Z,10.86
2018-11-04T10:14:01.119Z,10.86
2018-11-04T10:16:28.354Z,10.77
2018-11-04T10:18:55.508Z,10.82
2018-11-04T10:21:22.676Z,10.85
2018-11-04T10:23:49.800Z,10.89
2018-11-04T10:26:16.932Z,10.85
2018-11-04T10:28:44.093Z,10.83
2018-11-04T10:31:11.237Z,10.83
2018-11-04T10:33:38.357Z,10.77
2018-11-04T10:36:05.805Z,10.98
2018-11-04T10:38:32.933Z,10.93
2018-11-04T10:41:00.069Z,10.94
2018-11-04T10:43:27.356Z,10.95
2018-11-04T10:45:54.485Z,10.93
2018-11-04T10:48:21.632Z,11.03
2018-11-04T10:50:48.816Z,11.02
2018-11-04T10:53:15.955Z,11.05
2018-11-04T10:55:43.180Z,11.01
2018-11-04T10:58:10.333Z,11.03
2018-11-04T11:00:43.154Z,11.00
2018-11-04T11:03:10.412Z,11.02
2018-11-04T11:05:37.553Z,11.00
2018-11-04T11:08:04.905Z,11.02
2018-11-04T11:10:32.079Z,11.07
2018-11-04T11:12:59.220Z,10.96
2018-11-04T11:15:26.345Z,11.03
2018-11-04T11:17:53.531Z,11.19
2018-11-04T11:20:20.661Z,11.00
2018-11-04T11:22:47.900Z,11.02
2018-11-04T11:25:15.071Z,11.13
2018-11-04T11:27:42.277Z,11.08
2018-11-04T11:30:09.469Z,11.09
2018-11-04T11:32:36.681Z,11.19
2018-11-04T11:35:04.040Z,11.10
2018-11-04T11:37:31.193Z,11.18
2018-11-04T11:39:58.389Z,11.20
2018-11-04T11:42:25.572Z,11.30
2018-11-04T11:44:52.726Z,11.19
2018-11-04T11:47:19.885Z,11.17
2018-11-04T11:49:47.020Z,11.17
2018-11-04T11:52:14.169Z,11.15
2018-11-04T11:54:41.416Z,11.12
2018-11-04T11:57:08.543Z,11.17
2018-11-04T11:59:35.682Z,11.18
2018-11-04T12:02:02.884Z,11.27
2018-11-04T12:04:30.014Z,11.31
2018-11-04T12:06:57.172Z,11.44
2018-11-04T12:09:24.369Z,11.29
2018-11-04T12:11:51.517Z,11.36
2018-11-04T12:14:18.646Z,11.29
2018-11-04T12:16:45.839Z,11.32
2018-11-04T12:19:12.995Z,11.29
2018-11-04T12:21:40.137Z,11.39
2018-11-04T12:24:07.426Z,11.31
2018-11-04T12:26:34.577Z,11.48
2018-11-04T12:29:01.725Z,11.38
2018-11-04T12:31:28.896Z,11.37
2018-11-04T12:33:56.045Z,11.39
2018-11-04T12:36:23.245Z,11.36
2018-11-04T12:38:50.407Z,11.34
2018-11-04T12:41:17.565Z,11.34
2018-11-04T12:43:44.696Z,11.29
2018-11-04T12:46:11.864Z,11.30
2018-11-04T12:48:38.985Z,11.25
2018-11-04T12:51:06.112Z,11.25
2018-11-04T12:53:33.444Z,11.31
2018-11-04T12:56:00.563Z,11.24
2018-11-04T12:58:27.693Z,11.17
2018-11-04T13:00:54.899Z,11.20
2018-11-04T13:03:22.018Z,11.22
2018-11-04T13:05:49.178Z,11.18
2018-11-04T13:08:16.409Z,11.23
2018-11-04T13:10:43.555Z,11.12
2018-11-04T13:13:10.714Z,11.12
2018-11-04T13:15:37.924Z,11.08
2018-11-04T13:18:05.626Z,11.07
2018-11-04T13:20:32.761Z,11.09
2018-11-04T13:22:59.963Z,11.11
2018-11-04T13:25:27.099Z,11.16
2018-11-04T13:27:54.241Z,11.13
2018-11-04T13:30:21.568Z,11.13
2018-11-04T13:32:48.732Z,11.06
2018-11-04T13:35:15.880Z,11.15
2018-11-04T13:37:43.165Z,11.16
2018-11-04T13:40:11.205Z,11.14
2018-11-04T13:42:38.490Z,11.14
2018-11-04T13:45:06.354Z,11.15
2018-11-04T13:47:33.536Z,11.14
2018-11-04T13:50:00.676Z,11.11
2018-11-04T13:52:27.927Z,11.07
2018-11-04T13:54:55.074Z,11.03
2018-11-04T13:57:22.262Z,11.06
2018-11-04T13:59:49.452Z,11.06
2018-11-04T14:02:16.618Z,11.03
2018-11-04T14:04:43.769Z,11.09
2018-11-04T14:07:11.009Z,11.06
2018-11-04T14:09:38.248Z,11.05
2018-11-04T14:12:05.476Z,11.09
2018-11-04T14:14:33.712Z,11.03
2018-11-04T14:17:00.875Z,11.05
2018-11-04T14:19:28.037Z,11.04
2018-11-04T14:21:55.257Z,11.02
2018-11-04T14:24:22.426Z,11.00
2018-11-04T14:26:49.590Z,10.96
2018-11-04T14:29:16.781Z,11.00
2018-11-04T14:31:43.939Z,10.94
2018-11-04T14:34:11.083Z,10.97
2018-11-04T14:36:38.290Z,10.94
2018-11-04T14:39:08.000Z,10.90
2018-11-04T14:41:35.154Z,10.94
2018-11-04T14:44:02.369Z,10.90
2018-11-04T14:46:29.538Z,10.78
2018-11-04T14:48:56.693Z,10.76
2018-11-04T14:51:23.881Z,10.81
2018-11-04T14:53:51.067Z,10.83
2018-11-04T14:56:18.279Z,10.74
2018-11-04T14:58:45.508Z,10.73
2018-11-04T15:01:12.684Z,10.80
2018-11-04T15:03:39.845Z,10.85
2018-11-04T15:06:07.057Z,10.77
2018-11-04T15:08:34.270Z,10.75
2018-11-04T15:11:01.476Z,10.80
2018-11-04T15:13:28.684Z,10.79
2018-11-04T15:15:55.833Z,10.76
2018-11-04T15:18:23.842Z,10.80
2018-11-04T15:20:51.045Z,10.74
2018-11-04T15:23:18.208Z,10.80
2018-11-04T15:25:45.358Z,10.80
2018-11-04T15:28:12.563Z,10.83
2018-11-04T15:30:39.709Z,10.79
2018-11-04T15:33:06.873Z,10.74
2018-11-04T15:35:34.097Z,10.81
2018-11-04T15:38:01.264Z,10.79
2018-11-04T15:40:28.558Z,10.78
2018-11-04T15:42:55.683Z,10.77
2018-11-04T15:45:22.844Z,10.74
2018-11-04T15:47:50.043Z,10.76
2018-11-04T15:50:18.369Z,10.75
2018-11-04T15:52:45.942Z,10.78
2018-11-04T15:55:13.084Z,10.76
2018-11-04T15:57:40.313Z,10.75
2018-11-04T16:00:09.183Z,10.74
2018-11-04T16:02:36.361Z,10.79
2018-11-04T16:05:03.803Z,10.72
2018-11-04T16:07:30.986Z,10.76
2018-11-04T16:09:58.140Z,10.75
2018-11-04T16:12:25.536Z,10.74
2018-11-04T16:14:52.748Z,10.72
2018-11-04T16:17:19.813Z,10.71
2018-11-04T16:19:47.253Z,10.77
2018-11-04T16:22:14.504Z,10.73
2018-11-04T16:24:41.677Z,10.76
2018-11-04T16:27:08.921Z,10.77
2018-11-04T16:29:36.068Z,10.79
2018-11-04T16:32:03.305Z,10.71
2018-11-04T16:34:30.544Z,10.69
2018-11-04T16:36:57.759Z,10.80
2018-11-04T16:39:24.984Z,10.78
2018-11-04T16:41:53.201Z,10.80
2018-11-04T16:44:20.448Z,10.81
2018-11-04T16:46:47.565Z,10.80
2018-11-04T16:49:14.773Z,10.76
2018-11-04T16:51:41.935Z,10.75
2018-11-04T16:54:09.115Z,10.81
2018-11-04T16:56:36.604Z,10.83
2018-11-04T16:59:04.244Z,10.79
2018-11-04T17:01:31.397Z,10.81
2018-11-04T17:03:58.681Z,10.78
2018-11-04T17:06:25.877Z,10.78
2018-11-04T17:08:53.023Z,10.84
2018-11-04T17:11:20.298Z,10.81
2018-11-04T17:13:47.414Z,10.83
2018-11-04T17:16:14.585Z,10.80
2018-11-04T17:18:41.800Z,10.82
2018-11-04T17:21:08.936Z,10.83
2018-11-04T17:23:36.572Z,10.87
2018-11-04T17:26:03.784Z,10.85
2018-11-04T17:28:30.965Z,10.87
2018-11-04T17:30:58.132Z,10.86
2018-11-04T17:33:25.359Z,10.89
2018-11-04T17:35:52.526Z,10.88
2018-11-04T17:38:19.719Z,10.88
2018-11-04T17:40:46.984Z,10.88
2018-11-04T17:43:14.189Z,10.89
2018-11-04T17:45:41.350Z,10.97
2018-11-04T17:48:08.581Z,10.95
2018-11-04T17:50:35.738Z,11.01
2018-11-04T17:53:02.965Z,10.96
2018-11-04T17:55:30.176Z,10.96
2018-11-04T17:57:57.338Z,10.96
2018-11-04T18:00:24.496Z,11.03
2018-11-04T18:02:52.409Z,11.02
2018-11-04T18:05:19.603Z,11.05
2018-11-04T18:07:46.755Z,11.03
2018-11-04T18:10:15.024Z,11.07
2018-11-04T18:12:42.488Z,11.07
2018-11-04T18:15:10.615Z,11.07
2018-11-04T18:17:37.939Z,11.02
2018-11-04T18:20:06.361Z,11.08
2018-11-04T18:22:33.712Z,11.09
2018-11-04T18:25:00.904Z,11.07
2018-11-04T18:27:28.265Z,11.03
2018-11-04T18:29:55.406Z,11.01
2018-11-04T18:32:23.100Z,11.06
2018-11-04T18:34:50.305Z,11.07
2018-11-04T18:37:17.604Z,11.06
2018-11-04T18:39:45.171Z,11.06
2018-11-04T18:42:12.329Z,11.07
2018-11-04T18:44:39.601Z,11.03
2018-11-04T18:47:06.749Z,11.01
2018-11-04T18:49:33.945Z,11.02
2018-11-04T18:52:01.079Z,11.01
2018-11-04T18:54:28.289Z,11.03
2018-11-04T18:56:55.756Z,11.01
2018-11-04T18:59:22.953Z,11.10
2018-11-04T19:01:50.198Z,11.01
2018-11-04T19:04:17.553Z,11.03
2018-11-04T19:06:44.743Z,11.00
2018-11-04T19:09:11.939Z,11.00
2018-11-04T19:11:39.249Z,11.03
2018-11-04T19:14:06.484Z,11.01
2018-11-04T19:16:33.861Z,11.00
2018-11-04T19:19:01.225Z,11.00
2018-11-04T19:21:28.269Z,10.97
2018-11-04T19:23:55.484Z,11.05
2018-11-04T19:26:22.631Z,11.00
2018-11-04T19:28:49.801Z,11.01
2018-11-04T19:31:17.048Z,11.03
2018-11-04T19:33:44.181Z,11.00
2018-11-04T19:36:11.342Z,11.07
2018-11-04T19:38:38.560Z,11.08
2018-11-04T19:41:05.720Z,11.03
2018-11-04T19:43:32.850Z,11.06
2018-11-04T19:46:00.061Z,11.05
2018-11-04T19:48:27.274Z,11.04
2018-11-04T19:50:54.455Z,11.06
2018-11-04T19:53:21.621Z,11.11
2018-11-04T19:55:48.781Z,11.02
2018-11-04T19:58:15.929Z,11.05
2018-11-04T20:00:43.161Z,11.07
2018-11-04T20:03:10.292Z,11.09
2018-11-04T20:05:37.512Z,11.06
2018-11-04T20:08:05.083Z,11.05
2018-11-04T20:10:32.221Z,11.08
2018-11-04T20:13:05.295Z,11.09
2018-11-04T20:15:32.506Z,11.06
2018-11-04T20:17:59.789Z,11.05
2018-11-04T20:20:27.264Z,11.13
2018-11-04T20:22:54.545Z,11.10
2018-11-04T20:25:27.542Z,11.12
2018-11-04T20:27:54.736Z,11.05
2018-11-04T20:30:22.193Z,11.12
2018-11-04T20:32:55.164Z,11.07
2018-11-04T20:35:22.328Z,11.04
2018-11-04T20:37:49.481Z,11.07
2018-11-04T20:40:22.393Z,11.09
2018-11-04T20:42:49.564Z,11.10
2018-11-04T20:45:16.843Z,11.06
2018-11-04T20:47:49.695Z,11.07
2018-11-04T20:50:22.454Z,11.06
2018-11-04T20:52:49.729Z,11.08
2018-11-04T20:55:16.952Z,11.06
2018-11-04T20:57:47.557Z,11.09
2018-11-04T21:00:14.745Z,11.09
2018-11-04T21:02:42.678Z,11.12
2018-11-04T21:05:09.791Z,11.13
2018-11-04T21:07:36.997Z,11.12
2018-11-04T21:10:05.726Z,11.14
2018-11-04T21:12:32.819Z,11.14
2018-11-04T21:15:00.148Z,11.12
2018-11-04T21:17:27.286Z,11.10
2018-11-04T21:19:54.431Z,11.11
2018-11-04T21:22:21.770Z,11.18
2018-11-04T21:24:48.899Z,11.14
2018-11-04T21:27:16.138Z,11.15
2018-11-04T21:29:43.653Z,11.17
2018-11-04T21:32:10.596Z,11.21
2018-11-04T21:34:37.796Z,11.17
2018-11-04T21:37:05.520Z,11.13
2018-11-04T21:39:32.659Z,11.18
2018-11-04T21:41:59.840Z,11.12
2018-11-04T21:44:27.206Z,11.15
2018-11-04T21:46:54.414Z,11.10
2018-11-04T21:49:21.665Z,11.14
2018-11-04T21:51:48.872Z,11.14
2018-11-04T21:54:16.104Z,11.12
2018-11-04T21:56:43.529Z,11.14
2018-11-04T21:59:10.752Z,11.11
2018-11-04T22:01:37.906Z,11.12
2018-11-04T22:04:05.150Z,11.17
2018-11-04T22:06:32.362Z,11.11
2018-11-04T22:08:59.528Z,11.12
2018-11-04T22:11:26.703Z,11.15
2018-11-04T22:13:55.626Z,11.11
2018-11-04T22:16:22.793Z,11.11
2018-11-04T22:18:49.936Z,11.15
2018-11-04T22:21:17.328Z,11.09
2018-11-04T22:23:44.491Z,11.12
2018-11-04T22:26:11.703Z,11.10
2018-11-04T22:28:38.965Z,11.10
2018-11-04T22:31:06.156Z,11.13
2018-11-04T22:33:33.412Z,11.12
2018-11-04T22:36:00.613Z,11.06
2018-11-04T22:38:27.787Z,11.16
2018-11-04T22:40:54.958Z,11.12
2018-11-04T22:43:22.197Z,11.12
2018-11-04T22:45:49.340Z,11.13
2018-11-04T22:48:16.500Z,11.16
2018-11-04T22:50:43.720Z,11.18
2018-11-04T22:53:10.953Z,11.12
2018-11-04T22:55:38.115Z,11.11
2018-11-04T22:58:06.551Z,11.14
2018-11-04T23:00:39.801Z,11.12
2018-11-04T23:03:07.093Z,11.14
2018-11-04T23:05:34.238Z,11.13
2018-11-04T23:08:01.400Z,11.20
2018-11-04T23:10:28.665Z,11.15
2018-11-04T23:12:55.825Z,11.19
2018-11-04T23:15:24.042Z,11.14
2018-11-04T23:17:51.286Z,11.16
2018-11-04T23:20:18.477Z,11.21
2018-11-04T23:22:45.672Z,11.21
2018-11-04T23:25:13.695Z,11.18
2018-11-04T23:27:41.545Z,11.21
2018-11-04T23:30:10.500Z,11.14
2018-11-04T23:32:37.712Z,11.20
2018-11-04T23:35:05.198Z,11.13
2018-11-04T23:37:32.418Z,11.12
2018-11-04T23:39:59.739Z,11.21
2018-11-04T23:42:27.035Z,11.18
2018-11-04T23:44:54.253Z,11.18
2018-11-04T23:47:21.468Z,11.16
2018-11-04T23:49:48.614Z,11.19
2018-11-04T23:52:15.788Z,11.21
2018-11-04T23:54:43.008Z,11.18
2018-11-04T23:57:10.176Z,11.17
2018-11-04T23:59:37.329Z,11.26
