createdAt,value
2018-01-02T00:00:58.437Z,91.0
2018-01-02T00:10:58.167Z,83.4
2018-01-02T00:20:59.883Z,85.7
2018-01-02T00:30:58.609Z,84.6
2018-01-02T00:40:58.379Z,81.6
2018-01-02T00:50:58.371Z,84.1
2018-01-02T01:00:59.679Z,67.7
2018-01-02T01:10:59.086Z,74.5
2018-01-02T01:20:58.152Z,70.3
2018-01-02T01:30:58.552Z,77.0
2018-01-02T01:40:58.505Z,73.6
2018-01-02T01:50:58.346Z,76.7
2018-01-02T02:00:58.808Z,70.9
2018-01-02T02:10:59.044Z,77.1
2018-01-02T02:20:58.744Z,78.3
2018-01-02T02:30:58.861Z,79.5
2018-01-02T02:40:58.682Z,72.9
2018-01-02T02:50:58.690Z,72.6
2018-01-02T03:00:58.817Z,69.8
2018-01-02T03:10:58.965Z,71.1
2018-01-02T03:20:57.911Z,70.1
2018-01-02T03:30:59.956Z,62.9
2018-01-02T03:40:58.055Z,61.5
2018-01-02T03:50:58.214Z,62.7
2018-01-02T04:00:58.707Z,58.5
2018-01-02T04:10:58.420Z,55.7
2018-01-02T04:20:58.222Z,52.7
2018-01-02T04:30:58.237Z,60.3
2018-01-02T04:40:58.389Z,63.6
2018-01-02T04:50:58.346Z,62.1
2018-01-02T05:00:58.385Z,58.1
2018-01-02T05:10:58.503Z,55.8
2018-01-02T05:20:58.862Z,53.0
2018-01-02T05:30:58.551Z,58.9
2018-01-02T05:40:58.497Z,56.1
2018-01-02T05:50:58.573Z,55.0
2018-01-02T06:00:58.534Z,53.0
2018-01-02T06:10:59.371Z,52.0
2018-01-02T06:20:58.164Z,54.7
2018-01-02T06:30:58.869Z,61.8
2018-01-02T06:40:59.016Z,53.3
2018-01-02T06:50:58.631Z,55.5
2018-01-02T07:00:58.588Z,53.0
2018-01-02T07:10:58.535Z,48.0
2018-01-02T07:20:58.550Z,54.2
2018-01-02T07:30:58.259Z,57.0
2018-01-02T07:40:58.603Z,54.5
2018-01-02T07:50:58.967Z,57.0
2018-01-02T08:00:57.991Z,64.4
2018-01-02T08:10:58.472Z,69.5
2018-01-02T08:20:58.873Z,59.4
2018-01-02T08:30:58.605Z,64.6
2018-01-02T08:40:58.368Z,71.2
2018-01-02T08:50:58.556Z,68.4
2018-01-02T09:00:59.181Z,58.6
2018-01-02T09:10:58.318Z,68.2
2018-01-02T09:20:58.865Z,59.9
2018-01-02T09:30:59.024Z,60.6
2018-01-02T09:40:57.774Z,60.1
2018-01-02T09:50:59.341Z,61.9
2018-01-02T10:00:59.142Z,62.4
2018-01-02T10:10:58.130Z,58.7
2018-01-02T10:20:58.252Z,59.4
2018-01-02T10:30:58.236Z,65.3
2018-01-02T10:40:58.170Z,66.2
2018-01-02T10:50:58.791Z,60.2
2018-01-02T11:00:58.745Z,66.8
2018-01-02T11:10:58.885Z,65.5
2018-01-02T11:20:57.711Z,41.1
2018-01-02T11:30:58.730Z,45.6
2018-01-02T11:40:58.495Z,42.3
2018-01-02T11:50:58.526Z,39.3
2018-01-02T12:00:58.539Z,39.2
2018-01-02T12:10:58.698Z,35.0
2018-01-02T12:20:58.687Z,29.3
2018-01-02T12:30:58.623Z,32.0
2018-01-02T12:40:59.083Z,31.5
2018-01-02T12:50:58.265Z,28.9
2018-01-02T13:00:58.047Z,27.4
2018-01-02T13:10:59.181Z,23.0
2018-01-02T13:20:58.266Z,26.1
2018-01-02T13:30:58.528Z,27.9
2018-01-02T13:40:58.572Z,27.7
2018-01-02T13:50:58.491Z,28.2
2018-01-02T14:00:58.242Z,29.3
2018-01-02T14:10:58.000Z,29.0
2018-01-02T14:20:58.399Z,26.5
2018-01-02T14:30:58.814Z,26.1
2018-01-02T14:40:59.096Z,29.7
2018-01-02T14:50:58.095Z,30.5
2018-01-02T15:00:57.989Z,36.9
2018-01-02T15:11:00.910Z,41.0
2018-01-02T15:20:58.005Z,40.9
2018-01-02T15:30:57.944Z,37.0
2018-01-02T15:40:58.665Z,34.5
2018-01-02T15:50:58.922Z,35.7
2018-01-02T16:00:58.873Z,34.8
2018-01-02T16:10:59.088Z,32.3
2018-01-02T16:20:58.657Z,28.9
2018-01-02T16:31:00.958Z,28.4
2018-01-02T16:40:59.585Z,26.9
2018-01-02T16:50:59.278Z,30.8
2018-01-02T17:00:58.135Z,31.4
2018-01-02T17:10:57.958Z,31.4
2018-01-02T17:20:57.836Z,31.0
2018-01-02T17:30:59.113Z,30.5
2018-01-02T17:40:58.500Z,31.2
2018-01-02T17:50:58.577Z,32.6
2018-01-02T18:00:58.236Z,34.4
2018-01-02T18:10:58.876Z,36.0
2018-01-02T18:20:58.588Z,37.7
2018-01-02T18:30:58.993Z,38.8
2018-01-02T18:40:57.993Z,38.7
2018-01-02T18:50:58.777Z,36.7
2018-01-02T19:00:58.528Z,35.1
2018-01-02T19:10:58.514Z,35.2
2018-01-02T19:20:58.379Z,37.4
2018-01-02T19:30:58.136Z,35.1
2018-01-02T19:40:57.880Z,34.1
2018-01-02T19:50:59.048Z,28.3
2018-01-02T20:00:58.478Z,22.2
2018-01-02T20:10:59.077Z,20.0
2018-01-02T20:20:58.015Z,17.2
2018-01-02T20:30:58.070Z,17.4
2018-01-02T20:40:58.224Z,12.6
2018-01-02T20:50:58.780Z,16.9
2018-01-02T21:00:59.095Z,16.2
2018-01-02T21:10:58.020Z,14.1
2018-01-02T21:20:58.261Z,13.7
2018-01-02T21:30:58.832Z,15.0
2018-01-02T21:40:58.690Z,16.1
2018-01-02T21:51:00.726Z,17.5
2018-01-02T22:00:58.443Z,21.1
2018-01-02T22:10:58.277Z,22.7
2018-01-02T22:20:58.742Z,22.7
2018-01-02T22:30:58.892Z,20.6
2018-01-02T22:40:59.330Z,22.0
2018-01-02T22:50:58.433Z,24.4
2018-01-02T23:00:58.176Z,26.7
2018-01-02T23:10:58.424Z,26.7
2018-01-02T23:20:59.069Z,29.9
2018-01-02T23:30:59.047Z,29.0
2018-01-02T23:40:57.787Z,28.9
2018-01-02T23:50:59.083Z,27.8
