createdAt,value
2018-03-30T00:00:41.594Z,27.60
2018-03-30T00:03:09.063Z,27.30
2018-03-30T00:05:36.598Z,27.10
2018-03-30T00:08:04.067Z,27.30
2018-03-30T00:10:31.559Z,27.00
2018-03-30T00:12:59.089Z,26.90
2018-03-30T00:15:26.567Z,27.00
2018-03-30T00:17:54.058Z,26.90
2018-03-30T00:20:21.587Z,26.90
2018-03-30T00:22:49.955Z,27.90
2018-03-30T00:25:17.427Z,27.90
2018-03-30T00:27:44.909Z,28.50
2018-03-30T00:30:13.827Z,28.80
2018-03-30T00:32:41.320Z,28.70
2018-03-30T00:35:08.791Z,28.10
2018-03-30T00:37:37.175Z,28.80
2018-03-30T00:40:05.434Z,29.10
2018-03-30T00:42:33.045Z,28.70
2018-03-30T00:45:00.580Z,28.70
2018-03-30T00:47:28.854Z,28.80
2018-03-30T00:49:57.111Z,29.30
2018-03-30T00:52:24.713Z,28.70
2018-03-30T00:54:52.245Z,28.70
2018-03-30T00:57:20.520Z,28.70
2018-03-30T00:59:48.794Z,28.70
2018-03-30T01:02:17.066Z,28.70
2018-03-30T01:04:44.538Z,28.70
2018-03-30T01:07:12.834Z,28.70
2018-03-30T01:09:40.300Z,28.70
2018-03-30T01:12:07.784Z,28.70
2018-03-30T01:14:35.312Z,28.70
2018-03-30T01:17:02.804Z,28.70
2018-03-30T01:19:30.288Z,28.70
2018-03-30T01:21:57.791Z,28.70
2018-03-30T01:24:25.292Z,28.70
2018-03-30T01:26:52.862Z,28.70
2018-03-30T01:29:21.274Z,28.70
2018-03-30T01:31:48.765Z,28.70
2018-03-30T01:34:16.227Z,28.70
2018-03-30T01:36:43.838Z,28.70
2018-03-30T01:39:12.086Z,28.70
2018-03-30T01:41:39.559Z,28.70
2018-03-30T01:44:07.834Z,28.70
2018-03-30T01:46:36.096Z,29.20
2018-03-30T01:49:03.588Z,28.70
2018-03-30T01:51:31.090Z,28.70
2018-03-30T01:53:58.555Z,29.20
2018-03-30T01:56:26.095Z,28.70
2018-03-30T01:58:53.581Z,28.70
2018-03-30T02:01:22.556Z,28.60
2018-03-30T02:03:50.141Z,28.60
2018-03-30T02:06:17.708Z,28.70
2018-03-30T02:08:45.257Z,28.70
2018-03-30T02:11:12.751Z,29.00
2018-03-30T02:13:40.247Z,28.60
2018-03-30T02:16:07.759Z,28.70
2018-03-30T02:18:36.000Z,28.70
2018-03-30T02:21:04.419Z,28.70
2018-03-30T02:23:31.899Z,28.60
2018-03-30T02:25:59.378Z,28.60
2018-03-30T02:28:26.898Z,28.60
2018-03-30T02:30:54.447Z,28.60
2018-03-30T02:33:22.692Z,28.60
2018-03-30T02:35:50.207Z,28.60
2018-03-30T02:38:17.749Z,28.60
2018-03-30T02:40:45.237Z,28.70
2018-03-30T02:43:12.722Z,28.60
2018-03-30T02:45:40.287Z,28.70
2018-03-30T02:48:07.900Z,28.60
2018-03-30T02:50:35.385Z,28.60
2018-03-30T02:53:02.921Z,28.60
2018-03-30T02:55:30.410Z,28.70
2018-03-30T02:57:57.896Z,28.70
2018-03-30T03:00:26.175Z,28.60
2018-03-30T03:02:54.411Z,28.60
2018-03-30T03:05:21.875Z,28.60
2018-03-30T03:07:49.376Z,28.60
2018-03-30T03:10:17.620Z,28.60
2018-03-30T03:12:46.647Z,28.60
2018-03-30T03:15:14.917Z,28.60
2018-03-30T03:17:43.166Z,28.60
2018-03-30T03:20:12.155Z,28.60
2018-03-30T03:22:39.726Z,28.60
2018-03-30T03:25:07.220Z,28.60
2018-03-30T03:27:34.721Z,28.80
2018-03-30T03:30:02.327Z,28.60
2018-03-30T03:32:30.560Z,28.60
2018-03-30T03:34:58.023Z,28.60
2018-03-30T03:37:25.550Z,28.60
2018-03-30T03:39:53.039Z,28.60
2018-03-30T03:42:20.500Z,28.60
2018-03-30T03:44:48.001Z,28.60
2018-03-30T03:47:15.508Z,28.60
2018-03-30T03:49:43.756Z,29.10
2018-03-30T03:52:11.221Z,29.10
2018-03-30T03:54:38.734Z,28.60
2018-03-30T03:57:07.019Z,28.60
2018-03-30T03:59:35.288Z,28.60
2018-03-30T04:02:03.647Z,28.60
2018-03-30T04:04:31.896Z,28.60
2018-03-30T04:06:59.390Z,28.60
2018-03-30T04:09:26.927Z,28.60
2018-03-30T04:11:54.502Z,28.60
2018-03-30T04:14:22.006Z,28.60
2018-03-30T04:16:49.564Z,28.60
2018-03-30T04:19:17.053Z,28.60
2018-03-30T04:21:44.535Z,28.60
2018-03-30T04:24:12.208Z,28.60
2018-03-30T04:26:40.438Z,28.60
2018-03-30T04:29:07.926Z,28.60
2018-03-30T04:31:35.438Z,28.60
2018-03-30T04:34:02.911Z,28.60
2018-03-30T04:36:30.407Z,28.60
2018-03-30T04:38:57.913Z,28.60
2018-03-30T04:41:25.440Z,28.60
2018-03-30T04:43:53.677Z,28.60
2018-03-30T04:46:21.201Z,28.60
2018-03-30T04:48:48.738Z,28.60
2018-03-30T04:51:16.992Z,27.80
2018-03-30T04:53:45.267Z,28.60
2018-03-30T04:56:12.756Z,28.60
2018-03-30T04:58:40.231Z,28.80
2018-03-30T05:01:07.745Z,28.60
2018-03-30T05:03:35.207Z,28.60
2018-03-30T05:06:03.449Z,28.60
2018-03-30T05:08:30.966Z,28.60
2018-03-30T05:10:58.471Z,28.60
2018-03-30T05:13:25.975Z,28.60
2018-03-30T05:15:53.470Z,28.60
2018-03-30T05:18:20.944Z,28.60
2018-03-30T05:20:48.468Z,28.50
2018-03-30T05:23:15.952Z,28.60
2018-03-30T05:25:43.451Z,29.10
2018-03-30T05:28:12.006Z,28.60
2018-03-30T05:30:39.479Z,28.60
2018-03-30T05:33:06.985Z,28.60
2018-03-30T05:35:34.503Z,28.30
2018-03-30T05:38:02.807Z,28.60
2018-03-30T05:40:30.303Z,28.60
2018-03-30T05:42:57.805Z,28.30
2018-03-30T05:45:26.213Z,26.80
2018-03-30T05:47:53.691Z,26.90
2018-03-30T05:50:21.195Z,27.20
2018-03-30T05:52:49.665Z,27.10
2018-03-30T05:55:17.247Z,27.20
2018-03-30T05:57:44.743Z,27.30
2018-03-30T06:00:12.272Z,26.80
2018-03-30T06:02:39.809Z,26.80
2018-03-30T06:05:08.125Z,27.20
2018-03-30T06:07:35.639Z,27.20
2018-03-30T06:10:03.159Z,27.90
2018-03-30T06:12:30.651Z,29.30
2018-03-30T06:14:58.161Z,30.60
2018-03-30T06:17:25.673Z,31.10
2018-03-30T06:19:55.003Z,31.40
2018-03-30T06:22:22.505Z,32.40
2018-03-30T06:24:50.058Z,32.50
2018-03-30T06:27:17.610Z,30.30
2018-03-30T06:29:45.092Z,29.00
2018-03-30T06:32:12.797Z,29.70
2018-03-30T06:34:40.275Z,29.00
2018-03-30T06:37:07.762Z,29.00
2018-03-30T06:39:35.257Z,29.00
2018-03-30T06:42:03.530Z,28.90
2018-03-30T06:44:31.767Z,28.90
2018-03-30T06:46:59.322Z,28.90
2018-03-30T06:49:26.805Z,28.90
2018-03-30T06:51:54.288Z,28.90
2018-03-30T06:54:21.796Z,28.90
2018-03-30T06:56:49.276Z,28.90
2018-03-30T06:59:16.798Z,28.90
2018-03-30T07:01:44.301Z,29.30
2018-03-30T07:04:12.556Z,28.20
2018-03-30T07:06:40.078Z,28.20
2018-03-30T07:09:07.802Z,28.60
2018-03-30T07:11:36.116Z,27.90
2018-03-30T07:14:03.588Z,28.00
2018-03-30T07:16:31.078Z,27.80
2018-03-30T07:18:58.618Z,27.60
2018-03-30T07:21:26.196Z,27.40
2018-03-30T07:23:53.784Z,27.40
2018-03-30T07:26:22.166Z,27.50
2018-03-30T07:28:50.399Z,27.10
2018-03-30T07:31:17.880Z,27.10
2018-03-30T07:33:45.418Z,27.20
2018-03-30T07:36:13.673Z,27.70
2018-03-30T07:38:41.172Z,27.90
2018-03-30T07:41:09.576Z,27.30
2018-03-30T07:43:37.092Z,27.40
2018-03-30T07:46:04.600Z,28.30
2018-03-30T07:48:32.133Z,27.90
2018-03-30T07:50:59.616Z,27.60
2018-03-30T07:53:27.102Z,27.60
2018-03-30T07:55:54.622Z,27.50
2018-03-30T07:58:22.862Z,27.30
2018-03-30T08:00:50.432Z,27.20
2018-03-30T08:03:17.916Z,27.40
2018-03-30T08:05:46.199Z,27.60
2018-03-30T08:08:13.746Z,27.60
2018-03-30T08:10:42.030Z,27.90
2018-03-30T08:13:09.592Z,27.80
2018-03-30T08:15:37.067Z,28.20
2018-03-30T08:18:04.586Z,28.10
2018-03-30T08:20:32.879Z,28.00
2018-03-30T08:23:01.138Z,28.30
2018-03-30T08:25:29.404Z,28.30
2018-03-30T08:27:56.985Z,28.30
2018-03-30T08:30:25.234Z,28.00
2018-03-30T08:32:52.711Z,28.00
2018-03-30T08:35:21.020Z,28.10
2018-03-30T08:37:48.505Z,28.10
2018-03-30T08:40:15.969Z,28.00
2018-03-30T08:42:43.484Z,28.10
2018-03-30T08:45:10.985Z,28.00
2018-03-30T08:47:38.475Z,27.90
2018-03-30T08:50:06.769Z,27.70
2018-03-30T08:52:35.032Z,28.00
2018-03-30T08:55:03.308Z,27.80
2018-03-30T08:57:31.578Z,27.90
2018-03-30T08:59:59.826Z,27.90
2018-03-30T09:02:27.540Z,27.90
2018-03-30T09:04:55.065Z,27.70
2018-03-30T09:07:22.561Z,27.90
2018-03-30T09:09:50.173Z,28.30
2018-03-30T09:12:19.173Z,27.90
2018-03-30T09:14:46.703Z,28.00
2018-03-30T09:17:14.167Z,28.50
2018-03-30T09:19:41.648Z,28.00
2018-03-30T09:22:09.182Z,27.90
2018-03-30T09:24:36.693Z,27.80
2018-03-30T09:27:04.984Z,27.80
2018-03-30T09:29:32.553Z,27.80
2018-03-30T09:32:00.068Z,27.80
2018-03-30T09:34:27.556Z,27.80
2018-03-30T09:36:55.092Z,27.80
2018-03-30T09:39:23.336Z,27.60
2018-03-30T09:41:50.809Z,27.60
2018-03-30T09:44:18.349Z,27.60
2018-03-30T09:46:45.817Z,27.60
2018-03-30T09:49:13.330Z,27.50
2018-03-30T09:51:40.856Z,27.50
2018-03-30T09:54:08.342Z,27.50
2018-03-30T09:56:35.844Z,28.00
2018-03-30T09:59:03.471Z,27.40
2018-03-30T10:01:30.948Z,27.50
2018-03-30T10:03:58.454Z,27.50
2018-03-30T10:06:26.757Z,27.20
2018-03-30T10:08:54.240Z,27.30
2018-03-30T10:11:21.721Z,27.20
2018-03-30T10:13:49.251Z,27.10
2018-03-30T10:16:16.759Z,27.30
2018-03-30T10:18:45.025Z,27.10
2018-03-30T10:21:14.069Z,27.10
2018-03-30T10:23:41.565Z,27.10
2018-03-30T10:26:09.096Z,27.10
2018-03-30T10:28:36.599Z,27.10
2018-03-30T10:31:04.075Z,27.10
2018-03-30T10:33:32.565Z,27.00
2018-03-30T10:36:00.109Z,26.80
2018-03-30T10:38:27.551Z,26.90
2018-03-30T10:40:55.137Z,27.00
2018-03-30T10:43:23.453Z,26.80
2018-03-30T10:45:50.978Z,26.90
2018-03-30T10:48:18.523Z,26.80
2018-03-30T10:50:46.771Z,26.80
2018-03-30T10:53:14.367Z,26.70
2018-03-30T10:55:41.869Z,27.00
2018-03-30T10:58:09.358Z,27.10
2018-03-30T11:00:36.927Z,27.10
2018-03-30T11:03:05.190Z,27.20
2018-03-30T11:05:33.468Z,27.20
2018-03-30T11:08:00.946Z,27.30
2018-03-30T11:10:29.213Z,27.30
2018-03-30T11:12:57.611Z,27.30
2018-03-30T11:15:25.108Z,27.40
2018-03-30T11:17:52.610Z,27.30
2018-03-30T11:20:20.917Z,27.30
2018-03-30T11:22:48.462Z,27.30
2018-03-30T11:25:15.939Z,27.90
2018-03-30T11:27:43.500Z,27.30
2018-03-30T11:30:11.787Z,27.30
2018-03-30T11:32:39.273Z,27.40
2018-03-30T11:35:06.763Z,27.40
2018-03-30T11:37:35.053Z,27.30
2018-03-30T11:40:02.541Z,27.30
2018-03-30T11:42:30.055Z,27.10
2018-03-30T11:44:58.308Z,26.90
2018-03-30T11:47:26.555Z,26.80
2018-03-30T11:49:54.065Z,26.80
2018-03-30T11:52:22.429Z,26.80
2018-03-30T11:54:50.675Z,27.20
2018-03-30T11:57:18.189Z,26.60
2018-03-30T11:59:45.677Z,26.70
2018-03-30T12:02:13.211Z,26.60
2018-03-30T12:04:40.704Z,26.60
2018-03-30T12:07:08.168Z,26.50
2018-03-30T12:09:35.708Z,26.50
2018-03-30T12:12:03.205Z,26.40
2018-03-30T12:14:30.798Z,26.40
2018-03-30T12:16:58.321Z,26.50
2018-03-30T12:19:26.605Z,26.10
2018-03-30T12:21:54.095Z,26.20
2018-03-30T12:24:21.620Z,26.30
2018-03-30T12:26:49.255Z,26.40
2018-03-30T12:29:16.683Z,26.60
2018-03-30T12:31:44.213Z,26.80
2018-03-30T12:34:12.502Z,26.70
2018-03-30T12:36:40.759Z,26.60
2018-03-30T12:39:09.226Z,26.60
2018-03-30T12:41:36.782Z,26.60
2018-03-30T12:44:04.251Z,26.60
2018-03-30T12:46:32.568Z,26.50
2018-03-30T12:49:00.134Z,26.50
2018-03-30T12:51:27.618Z,26.50
2018-03-30T12:53:55.126Z,26.40
2018-03-30T12:56:22.618Z,26.40
2018-03-30T12:58:50.152Z,26.30
2018-03-30T13:01:17.701Z,26.40
2018-03-30T13:03:45.948Z,26.30
2018-03-30T13:06:14.317Z,26.30
2018-03-30T13:08:41.761Z,26.30
2018-03-30T13:11:09.256Z,26.30
2018-03-30T13:13:37.544Z,26.30
2018-03-30T13:16:05.799Z,26.10
2018-03-30T13:18:33.310Z,26.10
2018-03-30T13:21:00.840Z,26.10
2018-03-30T13:23:28.389Z,26.10
2018-03-30T13:25:56.732Z,26.20
2018-03-30T13:28:24.210Z,26.20
2018-03-30T13:30:51.705Z,26.30
2018-03-30T13:33:19.264Z,26.20
2018-03-30T13:35:46.795Z,26.20
2018-03-30T13:38:15.088Z,26.20
2018-03-30T13:40:43.389Z,26.20
2018-03-30T13:43:10.922Z,26.10
2018-03-30T13:45:38.458Z,26.10
2018-03-30T13:48:06.042Z,25.90
2018-03-30T13:50:35.942Z,26.10
2018-03-30T13:53:28.422Z,25.90
2018-03-30T13:55:56.727Z,25.90
2018-03-30T13:58:33.968Z,25.90
2018-03-30T14:01:22.178Z,25.90
2018-03-30T14:03:53.450Z,25.80
2018-03-30T14:09:20.251Z,25.90
2018-03-30T14:11:50.674Z,26.00
2018-03-30T14:14:18.151Z,25.90
2018-03-30T14:16:47.236Z,25.90
2018-03-30T14:19:16.524Z,26.00
2018-03-30T14:24:43.082Z,25.90
2018-03-30T14:27:27.276Z,25.90
2018-03-30T14:29:56.658Z,26.70
2018-03-30T14:32:29.805Z,25.70
2018-03-30T14:34:59.379Z,25.80
2018-03-30T14:37:31.564Z,25.80
2018-03-30T14:40:01.382Z,25.80
2018-03-30T14:42:32.525Z,26.10
2018-03-30T14:45:15.750Z,26.10
2018-03-30T14:47:46.131Z,25.90
2018-03-30T14:50:17.166Z,25.70
2018-03-30T14:52:52.195Z,25.50
2018-03-30T14:55:25.558Z,25.60
2018-03-30T14:58:00.561Z,25.40
2018-03-30T15:00:41.319Z,25.30
2018-03-30T15:03:30.438Z,25.30
2018-03-30T15:06:00.033Z,25.00
2018-03-30T15:11:32.192Z,24.80
2018-03-30T15:14:05.147Z,25.40
2018-03-30T15:16:33.539Z,25.40
2018-03-30T15:19:10.148Z,25.50
2018-03-30T15:21:47.446Z,25.50
2018-03-30T15:24:15.929Z,25.70
2018-03-30T15:26:53.545Z,27.50
2018-03-30T15:29:21.917Z,26.90
2018-03-30T15:31:56.065Z,27.90
2018-03-30T15:34:24.407Z,26.90
2018-03-30T15:36:55.367Z,24.70
2018-03-30T15:39:22.966Z,23.30
2018-03-30T15:41:52.082Z,21.90
2018-03-30T15:44:19.623Z,21.90
2018-03-30T15:47:04.479Z,22.80
2018-03-30T15:49:31.987Z,22.80
2018-03-30T15:52:02.373Z,22.10
2018-03-30T15:54:30.179Z,21.30
2018-03-30T15:57:00.267Z,21.30
2018-03-30T15:59:27.817Z,21.00
2018-03-30T16:01:56.179Z,21.00
2018-03-30T16:04:23.697Z,21.00
2018-03-30T16:06:51.181Z,21.50
2018-03-30T16:09:22.453Z,21.50
2018-03-30T16:11:51.457Z,21.40
2018-03-30T16:14:19.709Z,21.50
2018-03-30T16:16:47.251Z,21.50
2018-03-30T16:19:14.363Z,20.90
2018-03-30T16:21:41.410Z,22.20
2018-03-30T16:24:08.379Z,21.70
2018-03-30T16:26:35.427Z,22.40
2018-03-30T16:29:02.433Z,22.20
2018-03-30T16:31:29.453Z,21.70
2018-03-30T16:33:56.439Z,21.60
2018-03-30T16:36:23.479Z,21.70
2018-03-30T16:38:50.520Z,21.20
2018-03-30T16:41:17.552Z,20.50
2018-03-30T16:43:45.305Z,20.30
2018-03-30T16:46:12.367Z,20.30
2018-03-30T16:48:40.133Z,20.70
2018-03-30T16:51:07.878Z,20.80
2018-03-30T16:53:34.925Z,20.80
2018-03-30T16:56:01.940Z,20.70
2018-03-30T16:58:28.985Z,21.60
2018-03-30T17:00:56.042Z,21.20
2018-03-30T17:03:23.030Z,21.10
2018-03-30T17:05:50.932Z,20.60
2018-03-30T17:08:17.942Z,20.60
2018-03-30T17:10:45.686Z,20.70
2018-03-30T17:13:12.739Z,20.70
2018-03-30T17:15:39.770Z,20.70
2018-03-30T17:18:06.838Z,20.00
2018-03-30T17:20:33.809Z,20.50
2018-03-30T17:23:00.879Z,21.00
2018-03-30T17:25:27.899Z,20.80
2018-03-30T17:27:54.910Z,21.10
2018-03-30T17:30:22.023Z,21.30
2018-03-30T17:32:49.013Z,21.40
2018-03-30T17:35:16.066Z,21.40
2018-03-30T17:37:43.108Z,21.00
2018-03-30T17:40:10.093Z,21.70
2018-03-30T17:42:37.079Z,21.00
2018-03-30T17:45:04.115Z,21.10
2018-03-30T17:47:31.095Z,21.10
2018-03-30T17:49:58.135Z,21.50
2018-03-30T17:52:25.901Z,21.80
2018-03-30T17:54:52.929Z,21.90
2018-03-30T17:57:20.027Z,22.20
2018-03-30T17:59:47.061Z,22.70
2018-03-30T18:02:14.877Z,21.60
2018-03-30T18:04:41.854Z,21.70
2018-03-30T18:07:08.876Z,22.10
2018-03-30T18:09:35.972Z,22.50
2018-03-30T18:12:03.776Z,22.10
2018-03-30T18:14:30.765Z,22.10
2018-03-30T18:16:57.777Z,22.20
2018-03-30T18:19:24.797Z,22.40
2018-03-30T18:21:51.774Z,22.20
2018-03-30T18:24:18.884Z,22.20
2018-03-30T18:26:45.897Z,22.40
2018-03-30T18:29:12.912Z,22.30
2018-03-30T18:31:39.938Z,22.20
2018-03-30T18:34:06.922Z,22.10
2018-03-30T18:36:34.008Z,22.40
2018-03-30T18:39:01.786Z,22.40
2018-03-30T18:41:28.768Z,22.50
2018-03-30T18:43:55.751Z,22.30
2018-03-30T18:46:23.658Z,22.80
2018-03-30T18:48:50.792Z,22.80
2018-03-30T18:51:17.786Z,22.70
2018-03-30T18:53:44.786Z,22.70
2018-03-30T18:56:11.826Z,22.80
2018-03-30T18:58:38.818Z,22.40
2018-03-30T19:01:05.808Z,22.50
2018-03-30T19:03:33.685Z,22.40
2018-03-30T19:06:01.572Z,22.70
2018-03-30T19:08:28.678Z,22.80
2018-03-30T19:10:56.437Z,22.50
2018-03-30T19:13:23.495Z,22.60
2018-03-30T19:15:51.377Z,23.20
2018-03-30T19:18:19.127Z,22.90
2018-03-30T19:20:46.117Z,23.00
2018-03-30T19:23:13.263Z,22.90
2018-03-30T19:25:40.328Z,23.00
2018-03-30T19:28:07.361Z,23.20
2018-03-30T19:30:34.502Z,23.70
2018-03-30T19:33:01.531Z,23.30
2018-03-30T19:35:29.385Z,23.10
2018-03-30T19:37:57.204Z,23.20
2018-03-30T19:40:24.228Z,23.20
2018-03-30T19:42:51.217Z,23.30
2018-03-30T19:45:18.239Z,23.20
2018-03-30T19:47:45.236Z,23.70
2018-03-30T19:50:12.993Z,23.70
2018-03-30T19:52:40.799Z,23.70
2018-03-30T19:55:07.817Z,23.60
2018-03-30T19:57:35.612Z,23.70
2018-03-30T20:00:02.642Z,23.60
2018-03-30T20:02:31.093Z,23.60
2018-03-30T20:04:58.159Z,23.70
2018-03-30T20:07:26.031Z,23.80
2018-03-30T20:09:53.851Z,23.90
2018-03-30T20:12:20.839Z,23.80
2018-03-30T20:14:48.837Z,23.90
2018-03-30T20:17:15.881Z,24.00
2018-03-30T20:19:42.881Z,24.00
2018-03-30T20:22:09.916Z,24.10
2018-03-30T20:24:36.931Z,24.10
2018-03-30T20:27:03.931Z,24.20
2018-03-30T20:29:31.814Z,24.30
2018-03-30T20:31:59.592Z,24.40
2018-03-30T20:34:26.577Z,24.50
2018-03-30T20:36:53.747Z,24.60
2018-03-30T20:39:20.845Z,24.70
2018-03-30T20:41:47.843Z,24.70
2018-03-30T20:44:14.880Z,24.80
2018-03-30T20:46:41.863Z,24.90
2018-03-30T20:49:09.657Z,24.70
2018-03-30T20:51:37.272Z,24.70
2018-03-30T20:54:04.325Z,24.90
2018-03-30T20:56:32.115Z,25.00
2018-03-30T20:58:59.104Z,25.00
2018-03-30T21:01:26.205Z,25.10
2018-03-30T21:03:53.229Z,25.30
2018-03-30T21:06:20.231Z,25.20
2018-03-30T21:08:47.282Z,25.20
2018-03-30T21:11:14.323Z,25.10
2018-03-30T21:13:41.321Z,25.20
2018-03-30T21:16:09.097Z,25.20
2018-03-30T21:18:36.897Z,25.20
2018-03-30T21:21:03.879Z,25.30
2018-03-30T21:23:31.645Z,25.30
2018-03-30T21:25:58.741Z,25.40
2018-03-30T21:28:25.743Z,25.30
2018-03-30T21:30:52.787Z,25.40
2018-03-30T21:33:19.829Z,25.30
2018-03-30T21:35:46.931Z,25.20
2018-03-30T21:38:13.997Z,25.30
2018-03-30T21:40:40.997Z,25.20
2018-03-30T21:43:08.888Z,25.20
2018-03-30T21:45:35.916Z,25.30
2018-03-30T21:48:03.673Z,25.20
2018-03-30T21:50:31.429Z,25.10
2018-03-30T21:52:59.232Z,25.30
2018-03-30T21:55:26.211Z,25.20
2018-03-30T21:57:53.226Z,25.20
2018-03-30T22:00:20.327Z,25.20
2018-03-30T22:02:47.309Z,25.30
2018-03-30T22:05:14.313Z,25.20
2018-03-30T22:07:41.343Z,25.20
2018-03-30T22:10:08.430Z,25.20
2018-03-30T22:12:36.175Z,25.20
2018-03-30T22:15:04.679Z,25.40
2018-03-30T22:17:32.541Z,25.20
2018-03-30T22:20:01.068Z,25.30
2018-03-30T22:22:28.070Z,25.30
2018-03-30T22:24:55.867Z,26.80
2018-03-30T22:27:22.857Z,26.80
2018-03-30T22:29:49.836Z,26.70
2018-03-30T22:32:17.701Z,26.50
2018-03-30T22:34:45.458Z,26.40
2018-03-30T22:37:13.207Z,26.60
2018-03-30T22:39:40.265Z,26.60
2018-03-30T22:42:07.247Z,26.50
2018-03-30T22:44:34.253Z,26.60
2018-03-30T22:47:02.051Z,26.70
2018-03-30T22:49:29.032Z,26.70
2018-03-30T22:51:56.032Z,26.80
2018-03-30T22:54:23.895Z,26.60
2018-03-30T22:56:51.655Z,26.60
2018-03-30T22:59:19.482Z,26.60
2018-03-30T23:01:46.549Z,26.60
2018-03-30T23:04:13.547Z,26.60
2018-03-30T23:06:40.567Z,26.60
2018-03-30T23:09:07.565Z,26.60
2018-03-30T23:11:34.655Z,26.60
2018-03-30T23:14:02.471Z,26.70
2018-03-30T23:16:29.465Z,26.70
2018-03-30T23:18:57.233Z,26.60
2018-03-30T23:21:25.039Z,26.70
2018-03-30T23:23:52.049Z,26.80
2018-03-30T23:26:19.800Z,26.70
2018-03-30T23:28:46.810Z,26.80
2018-03-30T23:31:13.811Z,26.70
2018-03-30T23:33:40.811Z,26.70
2018-03-30T23:36:07.853Z,26.60
2018-03-30T23:38:34.876Z,26.60
2018-03-30T23:41:01.866Z,26.50
2018-03-30T23:43:28.901Z,26.60
2018-03-30T23:45:55.910Z,26.60
2018-03-30T23:48:23.012Z,26.50
2018-03-30T23:50:50.081Z,26.50
2018-03-30T23:53:17.816Z,26.60
2018-03-30T23:55:44.831Z,26.60
2018-03-30T23:58:11.820Z,26.50
