createdAt,value
2019-05-12T00:00:41.421Z,91.40
2019-05-12T00:03:10.868Z,91.50
2019-05-12T00:05:40.296Z,91.40
2019-05-12T00:08:09.749Z,91.50
2019-05-12T00:10:39.235Z,91.60
2019-05-12T00:13:08.740Z,91.80
2019-05-12T00:15:38.605Z,92.00
2019-05-12T00:18:09.140Z,92.00
2019-05-12T00:20:38.961Z,92.00
2019-05-12T00:23:23.434Z,92.10
2019-05-12T00:25:39.728Z,92.10
2019-05-12T00:28:09.209Z,92.10
2019-05-12T00:30:40.120Z,92.30
2019-05-12T00:33:09.783Z,92.70
2019-05-12T00:35:39.985Z,92.60
2019-05-12T00:38:09.598Z,92.70
2019-05-12T00:40:39.770Z,92.70
2019-05-12T00:43:10.373Z,92.80
2019-05-12T00:45:40.474Z,92.80
2019-05-12T00:48:09.978Z,92.90
2019-05-12T00:50:39.536Z,93.20
2019-05-12T00:53:09.590Z,93.30
2019-05-12T00:55:39.235Z,93.30
2019-05-12T00:58:09.420Z,93.40
2019-05-12T01:00:41.135Z,93.40
2019-05-12T01:03:10.385Z,93.50
2019-05-12T01:05:39.880Z,93.70
2019-05-12T01:08:09.782Z,93.70
2019-05-12T01:10:39.709Z,93.80
2019-05-12T01:13:09.290Z,93.80
2019-05-12T01:15:38.862Z,93.80
2019-05-12T01:18:09.570Z,93.70
2019-05-12T01:20:39.437Z,93.70
2019-05-12T01:23:09.223Z,93.80
2019-05-12T01:25:39.517Z,93.80
2019-05-12T01:28:09.758Z,93.90
2019-05-12T01:30:39.554Z,93.90
2019-05-12T01:33:09.291Z,94.10
2019-05-12T01:35:39.330Z,94.20
2019-05-12T01:38:08.925Z,94.30
2019-05-12T01:40:39.952Z,94.60
2019-05-12T01:43:09.553Z,94.20
2019-05-12T01:45:38.988Z,94.20
2019-05-12T01:48:09.402Z,94.20
2019-05-12T01:50:39.404Z,94.30
2019-05-12T01:53:08.982Z,94.20
2019-05-12T01:55:39.211Z,94.20
2019-05-12T01:58:09.278Z,94.20
2019-05-12T02:00:39.382Z,94.30
2019-05-12T02:03:09.671Z,94.40
2019-05-12T02:05:40.941Z,94.40
2019-05-12T02:08:12.006Z,94.50
2019-05-12T02:10:41.481Z,94.60
2019-05-12T02:13:10.957Z,94.50
2019-05-12T02:15:40.392Z,94.50
2019-05-12T02:18:09.903Z,94.60
2019-05-12T02:20:39.379Z,94.70
2019-05-12T02:23:09.246Z,94.70
2019-05-12T02:25:39.037Z,94.80
2019-05-12T02:28:09.667Z,94.70
2019-05-12T02:30:41.741Z,94.70
2019-05-12T02:33:10.366Z,94.70
2019-05-12T02:35:39.799Z,94.80
2019-05-12T02:38:09.244Z,94.90
2019-05-12T02:40:38.664Z,95.30
2019-05-12T02:43:08.113Z,95.00
2019-05-12T02:45:37.594Z,95.00
2019-05-12T02:48:07.076Z,95.10
2019-05-12T02:50:38.271Z,95.10
2019-05-12T02:53:08.523Z,95.20
2019-05-12T02:55:39.288Z,95.20
2019-05-12T02:58:11.048Z,95.20
2019-05-12T03:00:41.225Z,95.20
2019-05-12T03:03:14.727Z,95.30
2019-05-12T03:05:46.917Z,95.30
2019-05-12T03:08:21.320Z,95.10
2019-05-12T03:10:54.919Z,95.00
2019-05-12T03:13:25.439Z,95.00
2019-05-12T03:15:55.186Z,95.00
2019-05-12T03:18:25.483Z,95.00
2019-05-12T03:20:55.158Z,95.00
2019-05-12T03:23:25.062Z,95.00
2019-05-12T03:25:54.910Z,95.10
2019-05-12T03:28:25.527Z,95.20
2019-05-12T03:30:57.687Z,95.20
2019-05-12T03:33:34.388Z,95.10
2019-05-12T03:36:00.880Z,95.00
2019-05-12T03:38:28.844Z,95.10
2019-05-12T03:40:58.539Z,95.10
2019-05-12T03:43:28.006Z,95.10
2019-05-12T03:45:57.446Z,95.10
2019-05-12T03:48:27.084Z,95.10
2019-05-12T03:50:56.557Z,95.20
2019-05-12T03:53:25.993Z,95.40
2019-05-12T03:55:55.484Z,95.50
2019-05-12T03:58:25.726Z,95.60
2019-05-12T04:00:55.594Z,95.70
2019-05-12T04:03:27.922Z,95.80
2019-05-12T04:05:57.189Z,95.90
2019-05-12T04:08:26.653Z,95.90
2019-05-12T04:10:56.115Z,95.90
2019-05-12T04:13:26.669Z,95.90
2019-05-12T04:15:56.339Z,95.90
2019-05-12T04:18:25.803Z,96.00
2019-05-12T04:20:55.322Z,96.10
2019-05-12T04:23:25.151Z,96.20
2019-05-12T04:26:06.986Z,96.30
2019-05-12T04:28:26.376Z,96.40
2019-05-12T04:30:55.855Z,96.50
2019-05-12T04:33:25.899Z,96.50
2019-05-12T04:35:55.700Z,96.50
2019-05-12T04:38:25.347Z,96.60
2019-05-12T04:40:55.858Z,96.70
2019-05-12T04:43:25.725Z,96.90
2019-05-12T04:45:55.150Z,97.00
2019-05-12T04:48:25.839Z,97.10
2019-05-12T04:50:55.824Z,97.20
2019-05-12T04:53:25.600Z,97.40
2019-05-12T04:56:07.401Z,97.40
2019-05-12T04:58:26.366Z,97.50
2019-05-12T05:00:55.876Z,97.70
2019-05-12T05:03:25.363Z,97.70
2019-05-12T05:05:55.109Z,97.80
2019-05-12T05:08:24.808Z,97.70
2019-05-12T05:10:54.894Z,97.60
2019-05-12T05:13:25.527Z,97.60
2019-05-12T05:15:55.196Z,97.60
2019-05-12T05:18:24.794Z,97.50
2019-05-12T05:20:54.389Z,97.50
2019-05-12T05:23:24.248Z,97.40
2019-05-12T05:25:53.989Z,97.40
2019-05-12T05:28:23.791Z,97.30
2019-05-12T05:30:53.559Z,97.30
2019-05-12T05:33:23.966Z,97.20
2019-05-12T05:35:54.273Z,97.10
2019-05-12T05:38:23.966Z,97.00
2019-05-12T05:40:54.154Z,96.80
2019-05-12T05:43:24.451Z,96.70
2019-05-12T05:46:02.254Z,96.70
2019-05-12T05:48:25.163Z,96.70
2019-05-12T05:50:54.639Z,96.60
2019-05-12T05:53:24.368Z,96.50
2019-05-12T05:55:58.642Z,96.30
2019-05-12T05:58:26.125Z,96.10
2019-05-12T06:01:02.874Z,95.90
2019-05-12T06:03:27.994Z,95.70
2019-05-12T06:06:01.410Z,95.80
2019-05-12T06:08:28.825Z,95.50
2019-05-12T06:10:58.298Z,95.40
2019-05-12T06:13:31.802Z,95.30
2019-05-12T06:15:59.049Z,95.20
2019-05-12T06:18:29.219Z,95.10
2019-05-12T06:20:58.974Z,95.10
2019-05-12T06:23:32.267Z,95.00
2019-05-12T06:25:59.762Z,94.90
2019-05-12T06:28:31.183Z,94.90
2019-05-12T06:31:00.432Z,94.90
2019-05-12T06:33:31.634Z,94.70
2019-05-12T06:36:02.839Z,94.70
2019-05-12T06:38:53.966Z,94.20
2019-05-12T06:41:25.767Z,94.10
2019-05-12T06:43:54.269Z,93.70
2019-05-12T06:46:25.965Z,93.40
2019-05-12T06:48:54.828Z,93.40
2019-05-12T06:51:26.350Z,93.50
2019-05-12T06:53:55.846Z,93.30
2019-05-12T06:56:25.299Z,93.20
2019-05-12T06:58:54.756Z,92.40
2019-05-12T07:01:24.380Z,92.30
2019-05-12T07:03:53.856Z,91.50
2019-05-12T07:06:24.751Z,91.60
2019-05-12T07:09:05.350Z,90.90
2019-05-12T07:11:25.528Z,90.20
2019-05-12T07:14:04.124Z,90.30
2019-05-12T07:16:29.979Z,90.60
2019-05-12T07:18:57.425Z,90.20
2019-05-12T07:21:27.405Z,86.80
2019-05-12T07:24:00.479Z,86.80
2019-05-12T07:26:28.433Z,86.40
2019-05-12T07:28:57.946Z,83.00
2019-05-12T07:31:27.372Z,84.50
2019-05-12T07:33:56.899Z,84.40
2019-05-12T07:36:27.414Z,85.10
2019-05-12T07:39:04.019Z,85.10
2019-05-12T07:41:34.244Z,85.20
2019-05-12T07:44:04.000Z,83.70
2019-05-12T07:46:34.236Z,83.90
2019-05-12T07:49:04.090Z,82.80
2019-05-12T07:51:36.332Z,80.30
2019-05-12T07:54:04.869Z,79.40
2019-05-12T07:56:35.807Z,78.80
2019-05-12T07:59:05.644Z,78.30
2019-05-12T08:01:44.684Z,78.30
2019-05-12T08:04:06.479Z,79.10
2019-05-12T08:06:41.923Z,77.60
2019-05-12T08:09:08.076Z,78.00
2019-05-12T08:11:38.950Z,79.30
2019-05-12T08:14:15.407Z,76.40
2019-05-12T08:16:40.164Z,75.80
2019-05-12T08:19:15.006Z,74.50
2019-05-12T08:21:43.584Z,74.50
2019-05-12T08:24:14.155Z,74.50
2019-05-12T08:26:43.596Z,73.00
2019-05-12T08:29:16.913Z,74.10
2019-05-12T08:31:45.001Z,74.60
2019-05-12T08:34:14.485Z,75.40
2019-05-12T08:36:45.078Z,76.90
2019-05-12T08:39:21.071Z,78.30
2019-05-12T08:41:48.626Z,76.30
2019-05-12T08:44:18.169Z,73.90
2019-05-12T08:46:51.840Z,71.70
2019-05-12T08:49:18.920Z,71.90
2019-05-12T08:51:49.464Z,72.00
2019-05-12T08:54:19.686Z,72.30
2019-05-12T08:56:51.028Z,72.00
2019-05-12T08:59:24.968Z,71.90
2019-05-12T09:01:54.106Z,71.20
2019-05-12T09:04:24.773Z,72.80
2019-05-12T09:06:56.500Z,72.50
2019-05-12T09:09:25.748Z,74.40
2019-05-12T09:11:55.361Z,73.80
2019-05-12T09:14:24.814Z,74.00
2019-05-12T09:17:02.748Z,74.40
2019-05-12T09:19:27.253Z,72.60
2019-05-12T09:21:56.849Z,73.60
2019-05-12T09:24:27.397Z,73.60
2019-05-12T09:26:59.141Z,74.20
2019-05-12T09:29:28.294Z,73.30
2019-05-12T09:31:59.294Z,72.90
2019-05-12T09:34:29.357Z,73.30
2019-05-12T09:36:59.819Z,72.80
2019-05-12T09:39:34.070Z,73.90
2019-05-12T09:42:03.550Z,74.00
2019-05-12T09:44:34.054Z,74.10
2019-05-12T09:47:04.349Z,74.20
2019-05-12T09:49:39.242Z,74.20
2019-05-12T09:52:06.242Z,72.50
2019-05-12T09:54:40.956Z,72.40
2019-05-12T09:57:07.161Z,72.80
2019-05-12T09:59:36.610Z,72.80
2019-05-12T10:02:10.692Z,73.20
2019-05-12T10:04:37.431Z,71.90
2019-05-12T10:07:06.956Z,73.00
2019-05-12T10:09:36.444Z,74.00
2019-05-12T10:12:06.119Z,73.80
2019-05-12T10:14:35.595Z,72.80
2019-05-12T10:17:05.215Z,73.50
2019-05-12T10:19:34.695Z,73.50
2019-05-12T10:22:04.181Z,72.60
2019-05-12T10:24:41.621Z,73.50
2019-05-12T10:27:04.950Z,73.60
2019-05-12T10:29:36.210Z,72.50
2019-05-12T10:32:10.408Z,72.30
2019-05-12T10:34:40.471Z,73.10
2019-05-12T10:37:10.105Z,71.30
2019-05-12T10:39:39.667Z,66.50
2019-05-12T10:42:09.212Z,68.10
2019-05-12T10:44:40.842Z,65.70
2019-05-12T10:47:09.953Z,66.30
2019-05-12T10:49:39.518Z,66.10
2019-05-12T10:52:08.959Z,65.30
2019-05-12T10:54:38.460Z,65.90
2019-05-12T10:57:07.947Z,66.40
2019-05-12T10:59:38.730Z,65.30
2019-05-12T11:02:08.764Z,65.40
2019-05-12T11:04:41.153Z,66.30
2019-05-12T11:07:09.554Z,66.90
2019-05-12T11:09:39.020Z,68.60
2019-05-12T11:12:08.491Z,68.40
2019-05-12T11:14:37.951Z,65.70
2019-05-12T11:17:09.613Z,65.20
2019-05-12T11:19:40.738Z,66.40
2019-05-12T11:22:10.324Z,65.00
2019-05-12T11:24:39.817Z,64.40
2019-05-12T11:27:09.241Z,62.30
2019-05-12T11:29:46.277Z,61.50
2019-05-12T11:32:09.945Z,61.30
2019-05-12T11:34:39.418Z,60.90
2019-05-12T11:37:08.916Z,62.10
2019-05-12T11:39:44.118Z,63.60
2019-05-12T11:42:09.609Z,63.20
2019-05-12T11:44:39.076Z,63.00
2019-05-12T11:47:08.631Z,61.50
2019-05-12T11:49:38.138Z,60.60
2019-05-12T11:52:15.327Z,60.10
2019-05-12T11:54:41.237Z,57.00
2019-05-12T11:57:10.177Z,56.90
2019-05-12T11:59:39.654Z,57.20
2019-05-12T12:02:09.141Z,57.60
2019-05-12T12:04:47.312Z,57.40
2019-05-12T12:07:19.552Z,55.80
2019-05-12T12:09:56.131Z,56.10
2019-05-12T12:12:20.242Z,56.40
2019-05-12T12:14:50.534Z,56.40
2019-05-12T12:17:22.833Z,56.50
2019-05-12T12:19:51.335Z,57.00
2019-05-12T12:22:26.449Z,57.00
2019-05-12T12:24:53.803Z,57.00
2019-05-12T12:27:23.515Z,57.80
2019-05-12T12:29:54.348Z,58.70
2019-05-12T12:32:24.334Z,58.60
2019-05-12T12:34:54.477Z,59.30
2019-05-12T12:37:25.650Z,60.40
2019-05-12T12:39:55.309Z,62.50
2019-05-12T12:42:24.767Z,62.50
2019-05-12T12:44:58.833Z,61.90
2019-05-12T12:47:25.605Z,62.50
2019-05-12T12:49:55.090Z,62.30
2019-05-12T12:52:24.598Z,62.80
2019-05-12T12:54:54.381Z,61.10
2019-05-12T12:57:23.971Z,60.30
2019-05-12T12:59:53.429Z,60.30
2019-05-12T13:02:24.663Z,60.30
2019-05-12T13:04:54.353Z,59.60
2019-05-12T13:07:24.207Z,58.50
2019-05-12T13:09:54.913Z,57.80
2019-05-12T13:12:24.928Z,57.80
2019-05-12T13:14:54.370Z,57.30
2019-05-12T13:17:28.961Z,57.10
2019-05-12T13:19:58.683Z,55.10
2019-05-12T13:22:29.477Z,55.10
2019-05-12T13:24:58.173Z,55.20
2019-05-12T13:27:29.324Z,55.30
2019-05-12T13:30:01.747Z,55.70
2019-05-12T13:32:37.804Z,56.00
2019-05-12T13:35:09.818Z,56.10
2019-05-12T13:37:37.428Z,56.60
2019-05-12T13:40:08.537Z,57.20
2019-05-12T13:42:38.038Z,58.00
2019-05-12T13:45:08.816Z,58.40
2019-05-12T13:47:40.006Z,58.70
2019-05-12T13:50:14.611Z,58.80
2019-05-12T13:52:41.575Z,58.70
2019-05-12T13:55:13.509Z,59.00
2019-05-12T13:57:52.283Z,59.60
2019-05-12T14:00:14.367Z,60.30
2019-05-12T14:02:44.312Z,60.90
2019-05-12T14:05:15.473Z,60.80
2019-05-12T14:07:45.072Z,60.60
2019-05-12T14:10:14.681Z,60.80
2019-05-12T14:12:44.244Z,60.40
2019-05-12T14:15:14.531Z,60.50
2019-05-12T14:17:44.063Z,60.70
2019-05-12T14:20:19.989Z,60.70
2019-05-12T14:22:45.245Z,60.40
2019-05-12T14:25:15.433Z,59.40
2019-05-12T14:27:46.072Z,59.50
2019-05-12T14:30:16.257Z,59.30
2019-05-12T14:32:49.373Z,59.20
2019-05-12T14:35:17.022Z,59.40
2019-05-12T14:37:47.589Z,59.80
2019-05-12T14:40:21.277Z,60.80
2019-05-12T14:42:48.487Z,60.80
2019-05-12T14:45:19.557Z,60.00
2019-05-12T14:47:49.261Z,60.00
2019-05-12T14:50:18.914Z,60.60
2019-05-12T14:52:50.160Z,60.80
2019-05-12T14:55:19.590Z,60.10
2019-05-12T14:57:49.060Z,58.90
2019-05-12T15:00:21.458Z,59.00
2019-05-12T15:02:50.639Z,56.30
2019-05-12T15:05:20.197Z,55.10
2019-05-12T15:07:51.370Z,54.20
2019-05-12T15:10:23.343Z,53.50
2019-05-12T15:12:54.285Z,53.60
2019-05-12T15:15:25.009Z,54.00
2019-05-12T15:18:02.947Z,54.30
2019-05-12T15:20:25.767Z,53.20
2019-05-12T15:22:55.471Z,54.30
2019-05-12T15:25:29.527Z,55.20
2019-05-12T15:27:56.554Z,55.90
2019-05-12T15:30:26.832Z,56.20
2019-05-12T15:32:56.536Z,54.70
2019-05-12T15:35:26.030Z,54.50
2019-05-12T15:37:55.529Z,54.30
2019-05-12T15:40:25.025Z,54.00
2019-05-12T15:42:55.135Z,54.70
2019-05-12T15:45:25.699Z,54.80
2019-05-12T15:47:55.235Z,54.50
2019-05-12T15:50:26.055Z,54.80
2019-05-12T15:52:55.728Z,54.90
2019-05-12T15:55:32.806Z,54.90
2019-05-12T15:57:56.547Z,55.30
2019-05-12T16:00:26.152Z,55.70
2019-05-12T16:02:55.608Z,56.40
2019-05-12T16:05:31.028Z,57.00
2019-05-12T16:07:59.471Z,57.90
2019-05-12T16:10:29.013Z,58.30
2019-05-12T16:12:58.497Z,58.60
2019-05-12T16:15:27.972Z,58.80
2019-05-12T16:17:59.546Z,59.00
2019-05-12T16:20:29.193Z,59.50
2019-05-12T16:22:58.673Z,59.70
2019-05-12T16:25:30.636Z,60.00
2019-05-12T16:27:59.682Z,60.10
2019-05-12T16:30:29.355Z,59.40
2019-05-12T16:32:58.986Z,59.50
2019-05-12T16:35:31.680Z,59.20
2019-05-12T16:37:59.964Z,58.80
2019-05-12T16:40:31.271Z,58.80
2019-05-12T16:43:00.807Z,58.40
2019-05-12T16:45:30.475Z,58.70
2019-05-12T16:48:05.482Z,58.80
2019-05-12T16:50:31.290Z,59.00
2019-05-12T16:53:00.846Z,59.30
2019-05-12T16:55:30.348Z,59.20
2019-05-12T16:58:03.838Z,59.90
2019-05-12T17:00:33.900Z,60.20
2019-05-12T17:03:03.878Z,60.50
2019-05-12T17:05:33.629Z,60.80
2019-05-12T17:08:04.205Z,60.90
2019-05-12T17:10:33.911Z,61.10
2019-05-12T17:13:07.347Z,61.20
2019-05-12T17:15:34.782Z,61.10
2019-05-12T17:18:04.529Z,61.10
2019-05-12T17:20:34.146Z,61.20
2019-05-12T17:23:03.661Z,61.40
2019-05-12T17:25:34.406Z,61.50
2019-05-12T17:28:05.673Z,61.50
2019-05-12T17:30:37.704Z,61.40
2019-05-12T17:33:07.245Z,60.50
2019-05-12T17:35:39.510Z,60.70
2019-05-12T17:38:11.739Z,59.70
2019-05-12T17:40:40.245Z,60.30
2019-05-12T17:43:12.050Z,60.00
2019-05-12T17:45:40.898Z,59.90
2019-05-12T17:48:10.371Z,60.40
2019-05-12T17:50:45.430Z,60.10
2019-05-12T17:53:13.600Z,60.70
2019-05-12T17:55:50.513Z,60.20
2019-05-12T17:58:13.837Z,60.00
2019-05-12T18:00:49.955Z,60.00
2019-05-12T18:03:21.570Z,60.00
2019-05-12T18:05:48.049Z,59.80
2019-05-12T18:08:17.185Z,59.60
2019-05-12T18:10:48.100Z,59.30
2019-05-12T18:13:23.033Z,59.60
2019-05-12T18:15:48.979Z,59.40
2019-05-12T18:18:24.149Z,59.50
2019-05-12T18:20:49.782Z,59.70
2019-05-12T18:23:24.904Z,59.80
2019-05-12T18:25:50.722Z,59.60
2019-05-12T18:28:21.709Z,59.80
2019-05-12T18:30:53.676Z,59.90
2019-05-12T18:33:33.324Z,59.90
2019-05-12T18:35:54.411Z,60.50
2019-05-12T18:38:26.659Z,60.40
2019-05-12T18:40:55.502Z,60.70
2019-05-12T18:43:27.898Z,60.80
2019-05-12T18:46:05.195Z,60.80
2019-05-12T18:48:28.770Z,61.00
2019-05-12T18:51:04.986Z,61.20
2019-05-12T18:53:31.849Z,61.40
2019-05-12T18:56:00.841Z,61.40
2019-05-12T18:58:32.428Z,61.50
2019-05-12T19:01:03.384Z,61.70
2019-05-12T19:03:46.377Z,62.10
2019-05-12T19:06:04.167Z,62.40
2019-05-12T19:08:33.649Z,62.60
2019-05-12T19:11:18.060Z,63.20
2019-05-12T19:13:34.429Z,63.00
2019-05-12T19:16:07.131Z,62.80
2019-05-12T19:18:37.229Z,62.90
2019-05-12T19:21:10.149Z,63.10
2019-05-12T19:23:37.826Z,62.60
2019-05-12T19:26:07.339Z,63.30
2019-05-12T19:28:44.412Z,63.50
2019-05-12T19:31:10.088Z,63.50
2019-05-12T19:33:43.966Z,63.50
2019-05-12T19:36:10.427Z,63.30
2019-05-12T19:38:40.017Z,63.30
2019-05-12T19:41:09.511Z,63.30
2019-05-12T19:43:39.427Z,63.50
2019-05-12T19:46:10.319Z,63.70
2019-05-12T19:48:47.666Z,63.80
2019-05-12T19:51:21.955Z,64.00
2019-05-12T19:53:43.780Z,64.20
2019-05-12T19:56:14.330Z,64.40
2019-05-12T19:58:45.947Z,64.60
2019-05-12T20:01:14.998Z,64.70
2019-05-12T20:03:44.499Z,65.20
2019-05-12T20:06:13.965Z,65.90
2019-05-12T20:08:43.756Z,65.70
2019-05-12T20:11:14.255Z,66.10
2019-05-12T20:13:44.427Z,66.40
2019-05-12T20:16:21.477Z,67.00
2019-05-12T20:18:49.276Z,67.30
2019-05-12T20:21:20.352Z,67.50
2019-05-12T20:23:47.671Z,67.90
2019-05-12T20:26:17.043Z,68.20
2019-05-12T20:28:50.320Z,68.60
2019-05-12T20:31:17.857Z,68.90
2019-05-12T20:33:47.343Z,69.20
2019-05-12T20:36:20.505Z,69.70
2019-05-12T20:38:50.830Z,70.40
2019-05-12T20:41:24.395Z,70.80
2019-05-12T20:43:51.760Z,70.70
2019-05-12T20:46:24.147Z,71.10
2019-05-12T20:48:53.796Z,71.40
2019-05-12T20:51:24.382Z,71.60
2019-05-12T20:53:54.016Z,71.90
2019-05-12T20:56:25.014Z,72.40
2019-05-12T20:58:54.690Z,72.70
2019-05-12T21:01:28.278Z,73.40
2019-05-12T21:03:55.438Z,74.10
2019-05-12T21:06:24.917Z,74.20
2019-05-12T21:08:56.605Z,74.80
2019-05-12T21:11:25.598Z,75.30
2019-05-12T21:13:55.071Z,75.20
2019-05-12T21:16:30.892Z,75.30
2019-05-12T21:19:06.333Z,75.80
2019-05-12T21:21:33.306Z,75.80
2019-05-12T21:23:59.426Z,76.10
2019-05-12T21:26:34.781Z,76.60
2019-05-12T21:29:00.406Z,76.60
2019-05-12T21:31:31.098Z,76.80
2019-05-12T21:34:03.811Z,76.80
2019-05-12T21:36:33.893Z,76.90
2019-05-12T21:39:10.033Z,77.30
2019-05-12T21:41:40.732Z,77.50
2019-05-12T21:44:11.204Z,77.90
2019-05-12T21:46:38.571Z,77.80
2019-05-12T21:49:10.646Z,78.20
2019-05-12T21:51:39.212Z,78.30
2019-05-12T21:54:08.719Z,78.70
2019-05-12T21:56:44.928Z,78.60
2019-05-12T21:59:12.554Z,79.50
2019-05-12T22:01:43.192Z,79.40
2019-05-12T22:04:14.307Z,79.60
2019-05-12T22:06:43.973Z,79.90
2019-05-12T22:09:14.689Z,79.90
2019-05-12T22:11:50.990Z,79.80
2019-05-12T22:14:15.987Z,79.90
2019-05-12T22:16:47.111Z,80.10
2019-05-12T22:19:16.602Z,80.20
2019-05-12T22:21:49.191Z,80.40
2019-05-12T22:24:17.349Z,80.60
2019-05-12T22:26:46.893Z,80.70
2019-05-12T22:29:21.114Z,80.60
2019-05-12T22:31:48.275Z,81.10
2019-05-12T22:34:17.946Z,80.90
2019-05-12T22:36:55.487Z,81.10
2019-05-12T22:39:18.677Z,81.10
2019-05-12T22:41:48.132Z,81.30
2019-05-12T22:44:20.798Z,81.50
2019-05-12T22:46:48.866Z,81.60
2019-05-12T22:49:21.076Z,81.90
2019-05-12T22:51:54.618Z,81.90
2019-05-12T22:54:20.837Z,82.20
2019-05-12T22:56:55.241Z,82.30
2019-05-12T22:59:21.474Z,82.50
2019-05-12T23:01:51.006Z,82.80
2019-05-12T23:04:27.994Z,82.80
2019-05-12T23:06:51.724Z,82.90
2019-05-12T23:09:25.867Z,83.20
2019-05-12T23:11:53.579Z,83.10
2019-05-12T23:14:25.093Z,83.20
2019-05-12T23:16:54.654Z,83.40
2019-05-12T23:19:24.167Z,83.40
2019-05-12T23:21:55.403Z,83.60
2019-05-12T23:24:24.875Z,83.80
2019-05-12T23:26:54.396Z,84.00
2019-05-12T23:29:26.695Z,84.20
2019-05-12T23:31:55.040Z,84.30
2019-05-12T23:34:24.560Z,84.50
2019-05-12T23:36:56.907Z,84.50
2019-05-12T23:39:25.232Z,84.70
2019-05-12T23:41:54.759Z,85.10
2019-05-12T23:44:24.196Z,85.10
2019-05-12T23:46:53.913Z,85.20
2019-05-12T23:49:24.389Z,85.30
2019-05-12T23:51:54.332Z,85.40
2019-05-12T23:54:23.999Z,85.70
2019-05-12T23:56:53.785Z,85.80
2019-05-12T23:59:24.030Z,85.90
