createdAt,value
2023-01-17T00:01:55.067Z,3.62
2023-01-17T00:04:42.801Z,3.51
2023-01-17T00:07:32.781Z,3.44
2023-01-17T00:10:02.552Z,3.40
2023-01-17T00:12:33.584Z,3.42
2023-01-17T00:15:00.675Z,3.50
2023-01-17T00:17:30.429Z,3.44
2023-01-17T00:20:15.836Z,3.45
2023-01-17T00:23:02.638Z,3.45
2023-01-17T00:25:51.517Z,3.36
2023-01-17T00:28:18.346Z,3.35
2023-01-17T00:30:45.715Z,3.38
2023-01-17T00:33:12.720Z,3.32
2023-01-17T00:35:39.741Z,3.34
2023-01-17T00:38:14.636Z,3.41
2023-01-17T00:40:42.918Z,3.50
2023-01-17T00:43:32.090Z,3.50
2023-01-17T00:46:18.244Z,3.48
2023-01-17T00:49:03.705Z,3.48
2023-01-17T00:51:50.451Z,3.51
2023-01-17T00:54:36.287Z,3.50
2023-01-17T00:57:22.545Z,3.50
2023-01-17T01:00:07.794Z,3.49
2023-01-17T01:02:53.620Z,3.45
2023-01-17T01:05:41.110Z,3.31
2023-01-17T01:08:40.378Z,3.17
2023-01-17T01:11:27.739Z,3.06
2023-01-17T01:14:13.490Z,2.96
2023-01-17T01:16:58.753Z,2.93
2023-01-17T01:19:44.213Z,2.84
2023-01-17T01:22:29.285Z,2.71
2023-01-17T01:25:14.483Z,2.73
2023-01-17T01:27:59.351Z,2.84
2023-01-17T01:30:44.041Z,2.77
2023-01-17T01:33:21.242Z,2.79
2023-01-17T01:35:52.549Z,2.78
2023-01-17T01:38:20.840Z,2.76
2023-01-17T01:40:51.856Z,2.69
2023-01-17T01:43:39.300Z,2.67
2023-01-17T01:46:05.929Z,2.74
2023-01-17T01:48:40.445Z,2.73
2023-01-17T01:51:12.166Z,2.73
2023-01-17T01:53:42.934Z,2.78
2023-01-17T01:56:13.862Z,2.84
2023-01-17T01:58:44.754Z,2.88
2023-01-17T02:01:11.989Z,2.91
2023-01-17T02:03:43.920Z,2.80
2023-01-17T02:06:26.742Z,2.71
2023-01-17T02:08:53.676Z,2.63
2023-01-17T02:11:22.633Z,2.66
2023-01-17T02:13:49.068Z,2.62
2023-01-17T02:16:42.950Z,2.64
2023-01-17T02:19:18.509Z,2.70
2023-01-17T02:21:50.930Z,2.68
2023-01-17T02:24:32.432Z,2.75
2023-01-17T02:27:07.427Z,2.84
2023-01-17T02:29:57.079Z,2.88
2023-01-17T02:32:48.097Z,2.89
2023-01-17T02:35:39.328Z,2.86
2023-01-17T02:38:14.331Z,2.91
2023-01-17T02:40:48.078Z,2.89
2023-01-17T02:43:19.815Z,2.88
2023-01-17T02:45:46.347Z,2.84
2023-01-17T02:48:19.211Z,2.79
2023-01-17T02:51:04.191Z,2.75
2023-01-17T02:53:52.457Z,2.70
2023-01-17T02:56:32.577Z,2.62
2023-01-17T02:58:59.133Z,2.55
2023-01-17T03:01:44.423Z,2.47
2023-01-17T03:04:21.058Z,2.35
2023-01-17T03:06:55.424Z,2.07
2023-01-17T03:09:22.546Z,1.98
2023-01-17T03:11:51.914Z,1.83
2023-01-17T03:14:18.756Z,1.72
2023-01-17T03:16:45.770Z,1.68
2023-01-17T03:19:16.124Z,1.63
2023-01-17T03:21:42.839Z,1.62
2023-01-17T03:24:09.320Z,1.61
2023-01-17T03:26:35.732Z,1.56
2023-01-17T03:29:02.324Z,1.54
2023-01-17T03:31:28.768Z,1.46
2023-01-17T03:33:55.161Z,1.39
2023-01-17T03:36:21.739Z,1.33
2023-01-17T03:38:50.700Z,1.26
2023-01-17T03:41:19.286Z,1.22
2023-01-17T03:43:47.951Z,1.13
2023-01-17T03:46:22.204Z,1.07
2023-01-17T03:48:49.377Z,0.98
2023-01-17T03:51:18.574Z,0.95
2023-01-17T03:53:47.007Z,1.02
2023-01-17T03:56:14.284Z,1.03
2023-01-17T03:58:40.809Z,1.17
2023-01-17T04:01:09.635Z,1.21
2023-01-17T04:03:36.138Z,1.31
2023-01-17T04:06:02.517Z,1.29
2023-01-17T04:08:31.560Z,1.43
2023-01-17T04:10:58.008Z,1.39
2023-01-17T04:13:24.384Z,1.40
2023-01-17T04:15:54.501Z,1.36
2023-01-17T04:18:23.039Z,1.38
2023-01-17T04:20:52.852Z,1.38
2023-01-17T04:23:19.385Z,1.40
2023-01-17T04:25:45.874Z,1.44
2023-01-17T04:28:12.539Z,1.53
2023-01-17T04:30:39.411Z,1.55
2023-01-17T04:33:05.879Z,1.52
2023-01-17T04:35:33.520Z,1.61
2023-01-17T04:38:00.307Z,1.65
2023-01-17T04:40:26.975Z,1.72
2023-01-17T04:42:57.522Z,1.78
2023-01-17T04:45:23.946Z,1.76
2023-01-17T04:47:52.637Z,1.76
2023-01-17T04:50:19.154Z,1.76
2023-01-17T04:52:45.713Z,1.75
2023-01-17T04:55:12.232Z,1.81
2023-01-17T04:57:38.658Z,1.77
2023-01-17T05:00:05.871Z,1.76
2023-01-17T05:02:32.528Z,1.77
2023-01-17T05:04:59.072Z,1.77
2023-01-17T05:07:25.751Z,1.75
2023-01-17T05:09:52.263Z,1.83
2023-01-17T05:12:18.780Z,1.79
2023-01-17T05:14:45.174Z,1.78
2023-01-17T05:17:11.552Z,1.77
2023-01-17T05:19:37.904Z,1.79
2023-01-17T05:22:14.913Z,1.78
2023-01-17T05:24:48.321Z,1.71
2023-01-17T05:27:18.145Z,1.71
2023-01-17T05:29:44.538Z,1.70
2023-01-17T05:32:11.122Z,1.72
2023-01-17T05:34:39.895Z,1.74
2023-01-17T05:37:06.305Z,1.74
2023-01-17T05:39:34.940Z,1.74
2023-01-17T05:42:03.827Z,1.75
2023-01-17T05:44:30.194Z,1.75
2023-01-17T05:47:01.346Z,1.70
2023-01-17T05:49:32.422Z,1.71
2023-01-17T05:51:58.953Z,1.72
2023-01-17T05:54:25.493Z,1.69
2023-01-17T05:56:52.152Z,1.66
2023-01-17T05:59:28.559Z,1.63
2023-01-17T06:02:02.640Z,1.59
2023-01-17T06:04:33.086Z,1.57
2023-01-17T06:06:59.572Z,1.56
2023-01-17T06:09:26.018Z,1.56
2023-01-17T06:11:52.642Z,1.54
2023-01-17T06:14:19.015Z,1.55
2023-01-17T06:16:47.667Z,1.52
2023-01-17T06:19:14.133Z,1.54
2023-01-17T06:21:40.530Z,1.55
2023-01-17T06:24:07.170Z,1.52
2023-01-17T06:26:35.851Z,1.53
2023-01-17T06:29:02.411Z,1.57
2023-01-17T06:31:28.918Z,1.58
2023-01-17T06:33:55.490Z,1.52
2023-01-17T06:36:24.243Z,1.51
2023-01-17T06:38:51.436Z,1.50
2023-01-17T06:41:20.167Z,1.48
2023-01-17T06:43:47.140Z,1.49
2023-01-17T06:46:13.923Z,1.46
2023-01-17T06:48:43.528Z,1.42
2023-01-17T06:51:10.334Z,1.41
2023-01-17T06:53:37.045Z,1.35
2023-01-17T06:56:05.938Z,1.36
2023-01-17T06:58:32.411Z,1.37
2023-01-17T07:00:59.195Z,1.42
2023-01-17T07:03:27.197Z,1.47
2023-01-17T07:05:56.080Z,1.52
2023-01-17T07:08:25.173Z,1.54
2023-01-17T07:10:51.613Z,1.60
2023-01-17T07:13:20.190Z,1.57
2023-01-17T07:15:49.781Z,1.56
2023-01-17T07:18:20.468Z,1.57
2023-01-17T07:20:46.909Z,1.61
2023-01-17T07:23:13.452Z,1.62
2023-01-17T07:25:39.871Z,1.60
2023-01-17T07:28:06.391Z,1.63
2023-01-17T07:30:33.007Z,1.65
2023-01-17T07:32:59.465Z,1.63
2023-01-17T07:35:28.688Z,1.65
2023-01-17T07:37:55.397Z,1.65
2023-01-17T07:40:22.624Z,1.66
2023-01-17T07:42:51.469Z,1.68
2023-01-17T07:45:21.826Z,1.68
2023-01-17T07:47:50.000Z,1.66
2023-01-17T07:50:19.645Z,1.69
2023-01-17T07:52:50.314Z,1.63
2023-01-17T07:55:16.867Z,1.63
2023-01-17T07:57:43.319Z,1.59
2023-01-17T08:00:10.534Z,1.56
2023-01-17T08:02:36.885Z,1.57
2023-01-17T08:05:03.445Z,1.55
2023-01-17T08:07:30.211Z,1.63
2023-01-17T08:09:56.625Z,1.67
2023-01-17T08:12:23.161Z,1.78
2023-01-17T08:15:07.602Z,1.91
2023-01-17T08:17:34.569Z,1.94
2023-01-17T08:20:01.036Z,2.09
2023-01-17T08:22:30.540Z,2.19
2023-01-17T08:24:59.673Z,2.14
2023-01-17T08:27:29.121Z,2.31
2023-01-17T08:30:00.648Z,2.39
2023-01-17T08:32:29.628Z,2.44
2023-01-17T08:34:57.199Z,2.52
2023-01-17T08:37:24.277Z,2.63
2023-01-17T08:39:50.832Z,2.72
2023-01-17T08:42:19.587Z,2.69
2023-01-17T08:44:46.082Z,2.80
2023-01-17T08:47:12.705Z,2.84
2023-01-17T08:49:41.653Z,2.94
2023-01-17T08:52:08.727Z,2.98
2023-01-17T08:54:35.430Z,2.92
2023-01-17T08:57:03.326Z,3.06
2023-01-17T08:59:30.133Z,3.17
2023-01-17T09:02:01.259Z,3.20
2023-01-17T09:04:27.836Z,3.24
2023-01-17T09:06:54.566Z,3.30
2023-01-17T09:09:21.024Z,3.31
2023-01-17T09:11:47.391Z,3.35
2023-01-17T09:14:14.271Z,3.35
2023-01-17T09:16:40.675Z,3.37
2023-01-17T09:19:07.110Z,3.43
2023-01-17T09:21:33.954Z,3.44
2023-01-17T09:24:00.331Z,3.42
2023-01-17T09:26:29.141Z,3.35
2023-01-17T09:28:55.984Z,3.33
2023-01-17T09:31:23.711Z,3.37
2023-01-17T09:33:51.381Z,3.43
2023-01-17T09:36:20.597Z,3.47
2023-01-17T09:38:47.007Z,3.43
2023-01-17T09:41:28.277Z,3.40
2023-01-17T09:43:54.680Z,3.37
2023-01-17T09:46:25.804Z,3.33
2023-01-17T09:49:03.002Z,3.33
2023-01-17T09:51:29.616Z,3.34
2023-01-17T09:53:56.257Z,3.35
2023-01-17T09:56:45.551Z,3.33
2023-01-17T09:59:33.126Z,3.35
2023-01-17T10:02:45.425Z,3.33
2023-01-17T10:05:36.439Z,3.30
2023-01-17T10:08:11.912Z,3.27
2023-01-17T10:11:08.847Z,3.34
2023-01-17T10:13:53.553Z,3.30
2023-01-17T10:17:16.198Z,3.33
2023-01-17T10:19:54.059Z,3.42
2023-01-17T10:22:39.301Z,3.43
2023-01-17T10:25:27.614Z,3.45
2023-01-17T10:27:58.293Z,3.50
2023-01-17T10:30:36.502Z,3.58
2023-01-17T10:33:12.660Z,3.54
2023-01-17T10:35:50.211Z,3.54
2023-01-17T10:38:18.372Z,3.65
2023-01-17T10:40:54.969Z,3.67
2023-01-17T10:43:47.496Z,3.70
2023-01-17T10:46:21.814Z,3.70
2023-01-17T10:48:51.886Z,3.69
2023-01-17T10:51:27.333Z,3.73
2023-01-17T10:54:07.986Z,3.75
2023-01-17T10:56:35.513Z,3.78
2023-01-17T10:59:26.639Z,3.78
2023-01-17T11:01:53.263Z,3.87
2023-01-17T11:04:35.133Z,3.96
2023-01-17T11:07:16.625Z,3.96
2023-01-17T11:09:45.984Z,4.08
2023-01-17T11:12:17.515Z,4.16
2023-01-17T11:14:58.745Z,4.25
2023-01-17T11:17:28.806Z,4.25
2023-01-17T11:20:27.094Z,4.26
2023-01-17T11:23:17.345Z,4.37
2023-01-17T11:25:57.854Z,4.46
2023-01-17T11:28:30.172Z,4.46
2023-01-17T11:31:00.042Z,4.58
2023-01-17T11:33:45.456Z,4.66
2023-01-17T11:36:31.663Z,4.65
2023-01-17T11:39:05.492Z,4.67
2023-01-17T11:41:34.821Z,4.80
2023-01-17T11:44:02.215Z,4.81
2023-01-17T11:46:32.307Z,4.83
2023-01-17T11:49:00.793Z,4.71
2023-01-17T11:51:29.482Z,4.59
2023-01-17T11:54:11.267Z,4.65
2023-01-17T11:56:37.979Z,4.61
2023-01-17T11:59:13.894Z,4.55
2023-01-17T12:02:03.117Z,4.47
2023-01-17T12:04:43.057Z,4.46
2023-01-17T12:07:27.020Z,4.39
2023-01-17T12:10:05.622Z,4.32
2023-01-17T12:12:50.675Z,4.28
2023-01-17T12:15:36.616Z,4.22
2023-01-17T12:18:17.886Z,4.21
2023-01-17T12:21:00.108Z,4.20
2023-01-17T12:23:47.911Z,4.18
2023-01-17T12:26:29.375Z,4.24
2023-01-17T12:29:20.432Z,4.26
2023-01-17T12:32:13.289Z,4.27
2023-01-17T12:34:41.783Z,4.25
2023-01-17T12:37:23.609Z,4.25
2023-01-17T12:39:58.944Z,4.28
2023-01-17T12:42:34.440Z,4.27
2023-01-17T12:45:32.056Z,4.34
2023-01-17T12:48:04.308Z,4.49
2023-01-17T12:50:30.616Z,4.49
2023-01-17T12:53:05.887Z,4.54
2023-01-17T12:56:07.826Z,4.55
2023-01-17T12:58:40.900Z,4.57
2023-01-17T13:01:39.894Z,4.61
2023-01-17T13:04:27.984Z,4.66
2023-01-17T13:07:03.169Z,4.70
2023-01-17T13:09:51.281Z,4.64
2023-01-17T13:12:20.926Z,4.62
2023-01-17T13:14:47.590Z,4.55
2023-01-17T13:17:35.284Z,4.62
2023-01-17T13:20:28.833Z,4.56
2023-01-17T13:23:03.797Z,4.56
2023-01-17T13:25:58.341Z,4.59
2023-01-17T13:28:36.068Z,4.54
2023-01-17T13:31:34.977Z,4.52
2023-01-17T13:34:19.977Z,4.46
2023-01-17T13:37:10.161Z,4.44
2023-01-17T13:40:00.396Z,4.36
2023-01-17T13:42:40.846Z,4.32
2023-01-17T13:45:09.232Z,4.34
2023-01-17T13:47:40.563Z,4.29
2023-01-17T13:50:35.947Z,4.26
2023-01-17T13:53:27.601Z,4.27
2023-01-17T13:56:22.261Z,4.22
2023-01-17T13:58:50.306Z,4.21
2023-01-17T14:01:34.758Z,4.22
2023-01-17T14:04:05.719Z,4.26
2023-01-17T14:06:38.228Z,4.24
2023-01-17T14:09:25.243Z,4.24
2023-01-17T14:12:03.786Z,4.27
2023-01-17T14:14:42.902Z,4.25
2023-01-17T14:17:12.474Z,4.28
2023-01-17T14:19:42.860Z,4.28
2023-01-17T14:22:18.474Z,4.28
2023-01-17T14:25:09.958Z,4.30
2023-01-17T14:27:49.387Z,4.29
2023-01-17T14:30:26.653Z,4.27
2023-01-17T14:32:59.798Z,4.27
2023-01-17T14:35:32.674Z,4.26
2023-01-17T14:38:05.679Z,4.25
2023-01-17T14:40:36.699Z,4.23
2023-01-17T14:43:10.265Z,4.23
2023-01-17T14:45:37.783Z,4.24
2023-01-17T14:48:16.046Z,4.18
2023-01-17T14:50:44.833Z,4.21
2023-01-17T14:53:13.383Z,4.16
2023-01-17T14:55:51.943Z,4.14
2023-01-17T14:58:39.296Z,4.09
2023-01-17T15:01:18.586Z,4.11
2023-01-17T15:03:46.803Z,4.01
2023-01-17T15:06:33.179Z,4.03
2023-01-17T15:09:03.275Z,4.02
2023-01-17T15:11:34.000Z,3.97
2023-01-17T15:14:05.750Z,3.93
2023-01-17T15:16:38.233Z,3.89
2023-01-17T15:19:14.937Z,3.82
2023-01-17T15:21:43.882Z,3.84
2023-01-17T15:24:19.823Z,3.77
2023-01-17T15:26:46.728Z,3.71
2023-01-17T15:29:23.880Z,3.65
2023-01-17T15:31:54.292Z,3.56
2023-01-17T15:34:28.545Z,3.54
2023-01-17T15:36:58.272Z,3.47
2023-01-17T15:39:30.422Z,3.43
2023-01-17T15:42:00.146Z,3.44
2023-01-17T15:44:46.730Z,3.35
2023-01-17T15:47:33.969Z,3.35
2023-01-17T15:50:02.484Z,3.28
2023-01-17T15:52:29.660Z,3.32
2023-01-17T15:55:11.593Z,3.28
2023-01-17T15:57:38.881Z,3.26
2023-01-17T16:00:37.841Z,3.26
2023-01-17T16:03:19.995Z,3.16
2023-01-17T16:05:47.552Z,3.14
2023-01-17T16:08:16.564Z,3.13
2023-01-17T16:10:44.201Z,3.08
2023-01-17T16:13:12.925Z,3.09
2023-01-17T16:15:41.438Z,3.07
2023-01-17T16:18:14.748Z,3.02
2023-01-17T16:20:58.588Z,2.97
2023-01-17T16:23:25.698Z,2.95
2023-01-17T16:25:54.002Z,2.97
2023-01-17T16:28:25.593Z,2.95
2023-01-17T16:30:54.039Z,2.97
2023-01-17T16:33:25.402Z,2.90
2023-01-17T16:35:53.786Z,2.86
2023-01-17T16:38:21.286Z,2.78
2023-01-17T16:40:48.544Z,2.83
2023-01-17T16:43:17.659Z,2.87
2023-01-17T16:45:50.338Z,2.79
2023-01-17T16:48:19.181Z,2.77
2023-01-17T16:50:50.374Z,2.72
2023-01-17T16:53:19.061Z,2.75
2023-01-17T16:55:49.808Z,2.75
2023-01-17T16:58:16.830Z,2.68
2023-01-17T17:00:46.575Z,2.77
2023-01-17T17:03:18.220Z,2.79
2023-01-17T17:05:54.377Z,2.79
2023-01-17T17:08:20.750Z,2.76
2023-01-17T17:10:47.178Z,2.77
2023-01-17T17:13:13.778Z,2.72
2023-01-17T17:15:44.650Z,2.83
2023-01-17T17:18:16.951Z,2.79
2023-01-17T17:20:44.017Z,2.75
2023-01-17T17:23:10.960Z,2.75
2023-01-17T17:25:38.312Z,2.82
2023-01-17T17:28:05.956Z,2.81
2023-01-17T17:30:33.316Z,2.84
2023-01-17T17:33:00.176Z,2.88
2023-01-17T17:35:29.056Z,2.89
2023-01-17T17:37:56.416Z,2.91
2023-01-17T17:40:24.176Z,2.90
2023-01-17T17:42:50.690Z,2.95
2023-01-17T17:45:17.157Z,2.89
2023-01-17T17:47:48.514Z,2.89
2023-01-17T17:50:15.316Z,2.88
2023-01-17T17:52:44.274Z,2.76
2023-01-17T17:55:13.254Z,2.81
2023-01-17T17:57:39.655Z,2.78
2023-01-17T18:00:09.528Z,2.76
2023-01-17T18:02:39.163Z,2.78
2023-01-17T18:05:06.105Z,2.83
2023-01-17T18:07:32.720Z,2.74
2023-01-17T18:09:59.400Z,2.73
2023-01-17T18:12:25.868Z,2.69
2023-01-17T18:14:52.315Z,2.64
2023-01-17T18:17:21.462Z,2.72
2023-01-17T18:19:47.865Z,2.62
2023-01-17T18:22:14.266Z,2.56
2023-01-17T18:24:40.709Z,2.57
2023-01-17T18:27:10.798Z,2.59
2023-01-17T18:29:39.823Z,2.53
2023-01-17T18:32:08.930Z,2.61
2023-01-17T18:34:36.011Z,2.47
2023-01-17T18:37:04.901Z,2.41
2023-01-17T18:39:31.499Z,2.35
2023-01-17T18:41:58.654Z,2.31
2023-01-17T18:44:27.328Z,2.26
2023-01-17T18:46:55.184Z,2.22
2023-01-17T18:49:21.643Z,2.16
2023-01-17T18:51:50.936Z,2.14
2023-01-17T18:54:19.184Z,2.07
2023-01-17T18:56:45.593Z,2.05
2023-01-17T18:59:13.445Z,1.99
2023-01-17T19:01:43.653Z,1.94
2023-01-17T19:04:15.550Z,1.90
2023-01-17T19:06:47.565Z,1.87
2023-01-17T19:09:15.670Z,1.85
2023-01-17T19:11:45.401Z,1.80
2023-01-17T19:14:12.759Z,1.87
2023-01-17T19:16:40.886Z,1.80
2023-01-17T19:19:10.384Z,1.77
2023-01-17T19:21:36.964Z,1.76
2023-01-17T19:24:03.573Z,1.72
2023-01-17T19:26:33.142Z,1.68
2023-01-17T19:29:00.283Z,1.63
2023-01-17T19:31:31.626Z,1.60
2023-01-17T19:33:59.308Z,1.58
2023-01-17T19:36:33.869Z,1.56
2023-01-17T19:39:05.543Z,1.55
2023-01-17T19:41:34.189Z,1.53
2023-01-17T19:44:03.143Z,1.56
2023-01-17T19:46:29.673Z,1.73
2023-01-17T19:48:57.141Z,1.83
2023-01-17T19:51:29.194Z,1.80
2023-01-17T19:53:56.520Z,1.80
2023-01-17T19:56:25.313Z,1.85
2023-01-17T19:58:52.424Z,1.88
2023-01-17T20:01:22.114Z,1.98
2023-01-17T20:03:51.235Z,2.14
2023-01-17T20:06:20.867Z,2.13
2023-01-17T20:08:47.308Z,2.23
2023-01-17T20:11:18.427Z,2.26
2023-01-17T20:13:45.818Z,2.33
2023-01-17T20:16:14.421Z,2.28
2023-01-17T20:18:43.789Z,2.46
2023-01-17T20:21:17.158Z,2.73
2023-01-17T20:23:46.831Z,2.75
2023-01-17T20:26:15.418Z,2.86
2023-01-17T20:28:43.806Z,2.85
2023-01-17T20:31:21.920Z,2.92
2023-01-17T20:33:52.196Z,2.92
2023-01-17T20:36:20.701Z,2.89
2023-01-17T20:38:48.711Z,2.89
2023-01-17T20:41:22.290Z,2.85
2023-01-17T20:43:51.616Z,2.88
2023-01-17T20:46:19.898Z,2.86
2023-01-17T20:48:54.605Z,2.84
2023-01-17T20:51:23.749Z,2.82
2023-01-17T20:53:59.291Z,2.80
2023-01-17T20:56:26.760Z,2.82
2023-01-17T20:58:54.564Z,2.78
2023-01-17T21:01:21.959Z,2.76
2023-01-17T21:03:51.603Z,2.75
2023-01-17T21:06:19.557Z,2.76
2023-01-17T21:08:46.807Z,2.75
2023-01-17T21:11:15.757Z,2.73
2023-01-17T21:13:48.596Z,2.75
2023-01-17T21:16:20.280Z,2.72
2023-01-17T21:18:51.619Z,2.69
2023-01-17T21:21:23.424Z,2.69
2023-01-17T21:23:51.581Z,2.71
2023-01-17T21:26:19.394Z,2.72
2023-01-17T21:28:47.280Z,2.69
2023-01-17T21:31:25.262Z,2.67
2023-01-17T21:33:58.107Z,2.71
2023-01-17T21:36:30.575Z,2.67
2023-01-17T21:38:58.292Z,2.66
2023-01-17T21:41:28.414Z,2.68
2023-01-17T21:43:56.905Z,2.67
2023-01-17T21:46:23.904Z,2.65
2023-01-17T21:48:52.981Z,2.66
2023-01-17T21:51:19.877Z,2.64
2023-01-17T21:53:46.298Z,2.65
2023-01-17T21:56:33.095Z,2.64
2023-01-17T21:58:59.760Z,2.63
2023-01-17T22:01:32.154Z,2.60
2023-01-17T22:04:02.921Z,2.61
2023-01-17T22:06:32.647Z,2.64
2023-01-17T22:08:59.199Z,2.56
2023-01-17T22:11:27.626Z,2.56
2023-01-17T22:13:58.873Z,2.51
2023-01-17T22:16:25.989Z,2.50
2023-01-17T22:18:52.906Z,2.47
2023-01-17T22:21:28.225Z,2.46
2023-01-17T22:24:01.868Z,2.42
2023-01-17T22:26:30.412Z,2.41
2023-01-17T22:29:04.611Z,2.36
2023-01-17T22:31:31.418Z,2.32
2023-01-17T22:34:03.295Z,2.29
2023-01-17T22:36:32.567Z,2.27
2023-01-17T22:38:59.283Z,2.23
2023-01-17T22:41:35.045Z,2.19
2023-01-17T22:44:02.359Z,2.15
2023-01-17T22:46:31.688Z,2.15
2023-01-17T22:48:59.086Z,2.13
2023-01-17T22:51:27.894Z,2.07
2023-01-17T22:53:57.037Z,2.06
2023-01-17T22:56:29.754Z,2.05
2023-01-17T22:58:57.467Z,2.05
2023-01-17T23:01:29.924Z,2.02
2023-01-17T23:03:58.217Z,2.02
2023-01-17T23:06:30.364Z,2.00
2023-01-17T23:09:02.704Z,2.00
2023-01-17T23:11:38.984Z,1.95
2023-01-17T23:14:11.316Z,1.96
2023-01-17T23:17:03.196Z,2.00
2023-01-17T23:19:38.955Z,2.02
2023-01-17T23:22:19.200Z,2.01
2023-01-17T23:24:56.973Z,2.01
2023-01-17T23:27:42.163Z,1.98
2023-01-17T23:30:11.880Z,1.98
2023-01-17T23:32:46.520Z,1.95
2023-01-17T23:35:14.070Z,1.93
2023-01-17T23:37:59.159Z,1.89
2023-01-17T23:40:25.644Z,1.91
2023-01-17T23:43:10.743Z,1.87
2023-01-17T23:45:38.823Z,1.85
2023-01-17T23:48:09.618Z,1.83
2023-01-17T23:50:44.733Z,1.78
2023-01-17T23:53:16.013Z,1.75
2023-01-17T23:55:43.642Z,1.74
2023-01-17T23:58:11.915Z,1.74
