createdAt,value
2022-10-01T09:45:17.529Z,69.51
2022-10-01T09:46:19.353Z,69.45
2022-10-01T09:47:21.124Z,69.53
2022-10-01T09:48:22.937Z,69.62
2022-10-01T09:49:24.734Z,69.68
2022-10-01T09:50:26.564Z,69.70
2022-10-01T09:51:28.392Z,69.72
2022-10-01T09:52:30.216Z,69.78
2022-10-01T09:53:32.027Z,69.83
2022-10-01T09:54:33.826Z,69.84
2022-10-01T09:55:35.690Z,69.86
2022-10-01T09:56:37.481Z,69.88
2022-10-01T09:57:39.294Z,69.88
2022-10-01T09:58:41.104Z,69.90
2022-10-01T09:59:42.904Z,69.93
2022-10-01T10:00:44.765Z,69.96
2022-10-01T10:01:46.673Z,69.97
2022-10-01T10:02:49.668Z,70.02
2022-10-01T10:03:51.797Z,70.04
2022-10-01T10:04:53.608Z,70.07
2022-10-01T10:05:55.455Z,70.10
2022-10-01T10:06:57.253Z,70.15
2022-10-01T10:07:59.110Z,70.18
2022-10-01T10:09:00.892Z,70.21
2022-10-01T10:10:02.755Z,70.22
2022-10-01T10:11:04.601Z,70.25
2022-10-01T10:12:06.399Z,70.25
2022-10-01T10:13:08.198Z,70.26
2022-10-01T10:14:09.999Z,70.28
2022-10-01T10:15:11.812Z,70.28
2022-10-01T10:16:14.107Z,70.28
2022-10-01T10:17:15.914Z,70.30
2022-10-01T10:18:22.977Z,70.32
2022-10-01T10:19:21.341Z,70.31
2022-10-01T10:20:23.149Z,70.32
2022-10-01T10:21:24.991Z,70.32
2022-10-01T10:22:26.809Z,70.25
2022-10-01T10:23:28.625Z,70.20
2022-10-01T10:24:30.533Z,70.21
2022-10-01T10:25:32.330Z,70.21
2022-10-01T10:26:34.484Z,70.24
2022-10-01T10:27:36.493Z,70.26
2022-10-01T10:28:39.666Z,70.24
2022-10-01T10:29:41.925Z,70.14
2022-10-01T10:30:43.713Z,70.14
2022-10-01T10:31:45.564Z,70.14
2022-10-01T10:32:47.503Z,70.19
2022-10-01T10:33:49.303Z,70.18
2022-10-01T10:34:51.117Z,70.19
2022-10-01T10:35:52.965Z,70.09
2022-10-01T10:36:54.823Z,70.02
2022-10-01T10:37:56.636Z,69.99
2022-10-01T10:38:58.431Z,70.00
2022-10-01T10:40:00.317Z,69.98
2022-10-01T10:41:02.143Z,70.03
2022-10-01T10:42:04.019Z,70.11
2022-10-01T10:43:05.828Z,70.13
2022-10-01T10:44:07.640Z,70.07
2022-10-01T10:45:09.910Z,70.02
2022-10-01T10:46:11.871Z,70.05
2022-10-01T10:47:17.216Z,70.13
2022-10-01T10:48:18.994Z,70.14
2022-10-01T10:49:20.793Z,70.12
2022-10-01T10:50:22.631Z,70.06
2022-10-01T10:51:24.463Z,70.03
2022-10-01T10:52:26.283Z,70.04
2022-10-01T10:53:28.073Z,70.02
2022-10-01T10:54:29.903Z,69.96
2022-10-01T10:55:31.721Z,69.91
2022-10-01T10:56:33.860Z,69.94
2022-10-01T10:57:35.867Z,69.98
2022-10-01T10:58:37.688Z,70.02
2022-10-01T10:59:39.505Z,70.09
2022-10-01T11:00:41.303Z,70.09
2022-10-01T11:01:43.214Z,70.08
2022-10-01T11:02:45.210Z,70.05
2022-10-01T11:03:46.993Z,69.93
2022-10-01T11:04:48.828Z,69.94
2022-10-01T11:05:50.639Z,69.96
2022-10-01T11:06:52.442Z,69.78
2022-10-01T11:07:54.290Z,69.61
2022-10-01T11:08:56.084Z,69.58
2022-10-01T11:09:57.889Z,69.60
2022-10-01T11:10:59.694Z,69.58
2022-10-01T11:12:01.528Z,69.61
2022-10-01T11:13:03.375Z,69.66
2022-10-01T11:14:05.283Z,69.74
2022-10-01T11:15:07.047Z,69.72
2022-10-01T11:16:09.643Z,69.73
2022-10-01T11:17:11.563Z,69.53
2022-10-01T11:18:13.683Z,69.29
2022-10-01T11:19:15.531Z,69.21
2022-10-01T11:20:20.669Z,68.99
2022-10-01T11:21:20.943Z,68.91
2022-10-01T11:22:22.802Z,68.92
2022-10-01T11:23:24.671Z,68.97
2022-10-01T11:24:26.479Z,69.03
2022-10-01T11:25:28.283Z,69.07
2022-10-01T11:26:30.099Z,69.01
2022-10-01T11:27:31.940Z,68.96
2022-10-01T11:28:33.809Z,68.97
2022-10-01T11:29:35.608Z,68.96
2022-10-01T11:30:37.425Z,68.86
2022-10-01T11:31:39.388Z,68.83
2022-10-01T11:32:41.272Z,68.79
2022-10-01T11:33:43.283Z,68.83
2022-10-01T11:34:45.139Z,68.73
2022-10-01T11:35:46.961Z,68.78
2022-10-01T11:36:52.086Z,68.81
2022-10-01T11:37:52.492Z,68.66
2022-10-01T11:38:54.362Z,68.49
2022-10-01T11:39:56.181Z,68.39
2022-10-01T11:40:58.038Z,68.35
2022-10-01T11:41:59.835Z,68.41
2022-10-01T11:43:01.651Z,68.27
2022-10-01T11:44:03.511Z,68.22
2022-10-01T11:45:05.427Z,68.24
2022-10-01T11:46:07.417Z,68.36
2022-10-01T11:48:24.397Z,68.30
2022-10-01T11:49:26.318Z,68.28
2022-10-01T11:50:28.126Z,68.16
2022-10-01T11:51:30.240Z,68.24
2022-10-01T11:52:32.039Z,68.14
2022-10-01T11:53:33.854Z,68.01
2022-10-01T11:54:35.699Z,67.99
2022-10-01T11:55:37.519Z,67.59
2022-10-01T11:56:39.333Z,67.59
2022-10-01T11:57:41.158Z,67.81
2022-10-01T11:58:42.962Z,67.75
2022-10-01T11:59:44.800Z,67.63
2022-10-01T12:00:46.612Z,67.75
2022-10-01T12:01:48.467Z,67.97
2022-10-01T12:02:50.224Z,67.91
2022-10-01T12:03:52.026Z,67.91
2022-10-01T12:04:53.970Z,67.87
2022-10-01T12:05:55.810Z,67.75
2022-10-01T12:06:57.583Z,67.61
2022-10-01T12:07:59.386Z,67.36
2022-10-01T12:09:01.188Z,67.25
2022-10-01T12:10:02.961Z,67.32
2022-10-01T12:11:04.809Z,67.39
2022-10-01T12:12:06.626Z,67.41
2022-10-01T12:13:08.433Z,67.43
2022-10-01T12:14:10.245Z,67.45
2022-10-01T12:15:12.116Z,67.22
2022-10-01T12:16:14.329Z,67.25
2022-10-01T12:17:16.231Z,67.13
2022-10-01T12:18:18.076Z,67.13
2022-10-01T12:19:19.867Z,66.70
2022-10-01T12:20:21.909Z,66.55
2022-10-01T12:21:23.758Z,66.33
2022-10-01T12:22:25.562Z,66.07
2022-10-01T12:23:27.421Z,66.02
2022-10-01T12:24:29.224Z,65.98
2022-10-01T12:25:31.066Z,65.89
2022-10-01T12:26:33.238Z,65.85
2022-10-01T12:27:35.089Z,65.90
2022-10-01T12:28:36.961Z,66.16
2022-10-01T12:29:38.759Z,66.15
2022-10-01T12:30:41.617Z,66.19
2022-10-01T12:31:43.459Z,65.94
2022-10-01T12:32:45.240Z,65.77
2022-10-01T12:33:47.204Z,65.81
2022-10-01T12:34:53.883Z,66.04
2022-10-01T12:35:52.916Z,66.19
2022-10-01T12:36:54.798Z,65.96
2022-10-01T12:37:56.594Z,66.04
2022-10-01T12:38:58.403Z,66.19
2022-10-01T12:40:00.242Z,66.16
2022-10-01T12:41:02.087Z,66.14
2022-10-01T12:42:03.941Z,66.00
2022-10-01T12:43:05.805Z,65.91
2022-10-01T12:44:07.604Z,65.58
2022-10-01T12:45:09.418Z,65.35
2022-10-01T12:46:11.538Z,65.60
2022-10-01T12:47:13.384Z,65.77
2022-10-01T12:48:15.194Z,65.59
2022-10-01T12:49:17.016Z,65.62
2022-10-01T12:50:18.826Z,65.56
2022-10-01T12:51:22.476Z,65.49
2022-10-01T12:52:24.379Z,65.53
2022-10-01T12:53:26.182Z,65.58
2022-10-01T12:54:27.994Z,65.70
2022-10-01T12:55:29.822Z,65.59
2022-10-01T12:56:31.662Z,65.41
2022-10-01T12:57:33.457Z,65.36
2022-10-01T12:58:35.270Z,65.29
2022-10-01T12:59:37.082Z,65.21
2022-10-01T13:00:38.929Z,65.19
2022-10-01T13:01:40.784Z,64.94
2022-10-01T13:02:42.544Z,65.11
2022-10-01T13:03:44.368Z,65.38
2022-10-01T13:04:46.284Z,65.42
2022-10-01T13:05:48.127Z,65.52
2022-10-01T13:06:50.035Z,65.38
2022-10-01T13:07:51.849Z,65.21
2022-10-01T13:08:53.662Z,64.97
2022-10-01T13:09:55.490Z,64.83
2022-10-01T13:10:57.314Z,64.94
2022-10-01T13:11:59.124Z,65.02
2022-10-01T13:13:00.924Z,65.06
2022-10-01T13:14:02.737Z,65.08
2022-10-01T13:15:04.543Z,64.95
2022-10-01T13:16:06.358Z,64.96
2022-10-01T13:17:08.182Z,64.82
2022-10-01T13:18:09.988Z,64.86
2022-10-01T13:19:11.838Z,64.93
2022-10-01T13:20:13.986Z,64.82
2022-10-01T13:21:15.802Z,64.51
2022-10-01T13:22:17.703Z,64.51
2022-10-01T13:23:19.514Z,64.73
2022-10-01T13:24:21.318Z,64.57
2022-10-01T13:25:23.119Z,64.36
2022-10-01T13:26:24.947Z,64.42
2022-10-01T13:27:28.639Z,64.48
2022-10-01T13:28:30.498Z,64.57
2022-10-01T13:29:32.260Z,64.62
2022-10-01T13:30:34.068Z,64.62
2022-10-01T13:31:36.174Z,64.74
2022-10-01T13:32:37.997Z,64.75
2022-10-01T13:33:39.827Z,64.83
2022-10-01T13:34:41.934Z,64.92
2022-10-01T13:35:43.789Z,64.77
2022-10-01T13:36:45.577Z,64.67
2022-10-01T13:37:47.440Z,64.43
2022-10-01T13:38:49.256Z,64.21
2022-10-01T13:39:51.076Z,64.15
2022-10-01T13:40:52.879Z,64.28
2022-10-01T13:41:54.674Z,64.35
2022-10-01T13:42:56.529Z,64.51
2022-10-01T13:43:58.366Z,64.48
2022-10-01T13:45:01.297Z,64.37
2022-10-01T13:46:03.164Z,64.51
2022-10-01T13:47:04.954Z,64.51
2022-10-01T13:48:06.842Z,64.35
2022-10-01T13:49:08.654Z,64.58
2022-10-01T13:50:10.457Z,64.63
2022-10-01T13:51:12.274Z,64.65
2022-10-01T13:52:14.086Z,64.63
2022-10-01T13:53:15.970Z,64.56
2022-10-01T13:54:18.856Z,64.50
2022-10-01T13:55:20.665Z,64.51
2022-10-01T13:56:22.462Z,64.59
2022-10-01T13:57:24.316Z,64.68
2022-10-01T13:58:26.166Z,64.70
2022-10-01T13:59:28.003Z,64.69
2022-10-01T14:00:29.856Z,64.72
2022-10-01T14:01:31.726Z,64.60
2022-10-01T14:02:33.576Z,64.65
2022-10-01T14:03:35.397Z,64.77
2022-10-01T14:04:37.233Z,64.77
2022-10-01T14:05:39.107Z,64.70
2022-10-01T14:06:40.935Z,64.54
2022-10-01T14:07:42.797Z,64.61
2022-10-01T14:08:44.930Z,64.48
2022-10-01T14:09:46.768Z,64.39
2022-10-01T14:10:48.614Z,64.56
2022-10-01T14:11:50.449Z,64.63
2022-10-01T14:12:52.271Z,64.66
2022-10-01T14:13:54.131Z,64.81
2022-10-01T14:14:55.958Z,64.93
2022-10-01T14:15:57.864Z,64.90
2022-10-01T14:16:59.709Z,64.85
2022-10-01T14:18:01.551Z,64.82
2022-10-01T14:19:04.140Z,64.82
2022-10-01T14:20:06.033Z,64.79
2022-10-01T14:21:08.046Z,64.79
2022-10-01T14:22:09.878Z,64.74
2022-10-01T14:23:11.707Z,64.45
2022-10-01T14:24:13.722Z,64.34
2022-10-01T14:25:15.543Z,64.28
2022-10-01T14:26:17.374Z,64.12
2022-10-01T14:27:19.180Z,64.11
2022-10-01T14:28:21.090Z,64.11
2022-10-01T14:29:23.112Z,64.23
2022-10-01T14:30:24.953Z,64.11
2022-10-01T14:31:26.799Z,64.17
2022-10-01T14:32:28.605Z,64.16
2022-10-01T14:33:30.442Z,64.12
2022-10-01T14:34:32.298Z,64.12
2022-10-01T14:35:34.125Z,64.11
2022-10-01T14:36:36.304Z,64.04
2022-10-01T14:37:38.423Z,64.00
2022-10-01T14:38:40.270Z,63.97
2022-10-01T14:39:42.152Z,63.97
2022-10-01T14:40:43.981Z,64.15
2022-10-01T14:41:45.830Z,64.38
2022-10-01T14:42:47.671Z,64.34
2022-10-01T14:43:49.519Z,64.07
2022-10-01T14:44:51.398Z,64.01
2022-10-01T14:45:53.246Z,64.18
2022-10-01T14:46:55.170Z,64.44
2022-10-01T14:47:57.053Z,64.44
2022-10-01T14:48:58.874Z,64.55
2022-10-01T14:50:00.752Z,64.56
2022-10-01T14:51:02.596Z,64.59
2022-10-01T14:52:04.448Z,64.56
2022-10-01T14:53:06.283Z,64.71
2022-10-01T14:54:08.129Z,64.82
2022-10-01T14:55:10.074Z,64.88
2022-10-01T14:56:13.021Z,64.90
2022-10-01T14:57:14.852Z,64.95
2022-10-01T14:58:16.704Z,64.97
2022-10-01T14:59:18.568Z,64.97
2022-10-01T15:00:20.473Z,65.00
2022-10-01T15:01:22.292Z,65.00
2022-10-01T15:02:24.155Z,65.04
2022-10-01T15:03:26.012Z,65.00
2022-10-01T15:04:28.021Z,64.99
2022-10-01T15:05:30.182Z,64.99
2022-10-01T15:06:32.249Z,64.98
2022-10-01T15:07:34.344Z,65.05
2022-10-01T15:08:36.157Z,65.12
2022-10-01T15:09:37.994Z,65.13
2022-10-01T15:10:39.896Z,65.18
2022-10-01T15:11:44.423Z,65.22
2022-10-01T15:12:45.364Z,65.28
2022-10-01T15:13:47.184Z,65.35
2022-10-01T15:14:49.010Z,65.37
2022-10-01T15:15:50.884Z,65.35
2022-10-01T15:16:52.743Z,65.33
2022-10-01T15:17:54.642Z,65.32
2022-10-01T15:18:56.686Z,65.32
2022-10-01T15:19:58.543Z,65.32
2022-10-01T15:21:00.405Z,65.33
2022-10-01T15:22:02.226Z,65.30
2022-10-01T15:23:04.066Z,65.26
2022-10-01T15:24:05.902Z,65.29
2022-10-01T15:25:07.756Z,65.32
2022-10-01T15:26:09.874Z,65.32
2022-10-01T15:27:11.705Z,65.32
2022-10-01T15:28:13.595Z,65.29
2022-10-01T15:29:15.398Z,65.34
2022-10-01T15:30:17.221Z,65.35
2022-10-01T15:31:19.141Z,65.35
2022-10-01T15:32:21.052Z,65.33
2022-10-01T15:33:22.884Z,65.30
2022-10-01T15:34:24.733Z,65.28
2022-10-01T15:35:26.564Z,65.31
2022-10-01T15:36:28.453Z,65.35
2022-10-01T15:37:30.296Z,65.42
2022-10-01T15:38:32.271Z,65.48
2022-10-01T15:39:34.086Z,65.51
2022-10-01T15:40:35.934Z,65.55
2022-10-01T15:41:37.894Z,65.56
2022-10-01T15:42:39.731Z,65.57
2022-10-01T15:43:41.575Z,65.58
2022-10-01T15:44:43.412Z,65.57
2022-10-01T15:45:45.243Z,65.55
2022-10-01T15:46:47.129Z,65.56
2022-10-01T15:47:48.929Z,65.58
2022-10-01T15:48:50.777Z,65.60
2022-10-01T15:49:52.610Z,65.65
2022-10-01T15:50:54.410Z,65.71
2022-10-01T15:51:59.656Z,65.75
2022-10-01T15:52:59.934Z,65.77
2022-10-01T15:54:01.765Z,65.74
2022-10-01T15:55:03.623Z,65.71
2022-10-01T15:56:05.456Z,65.74
2022-10-01T15:57:07.362Z,65.74
2022-10-01T15:58:09.196Z,65.68
2022-10-01T15:59:11.036Z,65.67
2022-10-01T16:00:13.384Z,65.69
2022-10-01T16:01:18.774Z,65.71
2022-10-01T16:03:20.930Z,65.66
2022-10-01T16:04:22.790Z,65.72
2022-10-01T16:05:24.636Z,65.92
2022-10-01T16:06:26.466Z,65.92
2022-10-01T16:07:28.339Z,65.82
2022-10-01T16:08:30.202Z,65.78
2022-10-01T16:09:32.056Z,65.77
2022-10-01T16:10:33.880Z,65.77
2022-10-01T16:11:35.698Z,65.74
2022-10-01T16:12:37.568Z,65.41
2022-10-01T16:13:39.400Z,65.29
2022-10-01T16:14:41.204Z,65.31
2022-10-01T16:15:42.999Z,65.30
2022-10-01T16:16:44.849Z,65.17
2022-10-01T16:17:46.726Z,64.95
2022-10-01T16:18:48.527Z,64.86
2022-10-01T16:19:50.428Z,64.86
2022-10-01T16:20:52.229Z,64.88
2022-10-01T16:21:54.053Z,64.92
2022-10-01T16:22:55.902Z,64.94
2022-10-01T16:23:57.820Z,65.03
2022-10-01T16:24:59.586Z,65.09
2022-10-01T16:26:01.396Z,65.12
2022-10-01T16:27:03.206Z,65.16
2022-10-01T16:28:05.200Z,65.26
2022-10-01T16:29:07.029Z,65.36
2022-10-01T16:30:09.250Z,65.43
2022-10-01T16:31:11.081Z,65.50
2022-10-01T16:32:12.858Z,65.58
2022-10-01T16:33:14.689Z,65.64
2022-10-01T16:34:16.563Z,65.73
2022-10-01T16:35:18.364Z,65.82
2022-10-01T16:36:20.801Z,65.89
2022-10-01T16:37:22.590Z,65.94
2022-10-01T16:38:24.453Z,66.05
2022-10-01T16:39:26.257Z,66.09
2022-10-01T16:40:28.080Z,66.17
2022-10-01T16:41:29.910Z,66.19
2022-10-01T16:42:31.720Z,66.26
2022-10-01T16:43:33.676Z,66.31
2022-10-01T16:44:35.498Z,66.34
2022-10-01T16:45:37.394Z,66.38
2022-10-01T16:46:39.215Z,66.41
2022-10-01T16:47:41.802Z,66.44
2022-10-01T16:48:43.793Z,66.47
2022-10-01T16:49:45.601Z,66.48
2022-10-01T16:50:47.415Z,66.46
2022-10-01T16:51:49.209Z,66.45
2022-10-01T16:52:51.016Z,66.42
2022-10-01T16:53:52.870Z,66.37
2022-10-01T16:54:54.691Z,66.29
2022-10-01T16:55:56.472Z,66.25
2022-10-01T16:56:58.299Z,66.23
2022-10-01T16:58:00.098Z,66.22
2022-10-01T16:59:02.013Z,66.18
2022-10-01T17:00:03.851Z,66.17
2022-10-01T17:01:05.666Z,66.17
2022-10-01T17:02:07.503Z,66.18
2022-10-01T17:03:09.284Z,66.14
2022-10-01T17:04:11.145Z,66.05
2022-10-01T17:05:12.940Z,66.01
2022-10-01T17:06:14.755Z,65.99
2022-10-01T17:07:16.553Z,65.90
2022-10-01T17:08:18.371Z,65.79
2022-10-01T17:09:20.241Z,65.71
2022-10-01T17:10:22.027Z,65.66
2022-10-01T17:11:23.869Z,65.60
2022-10-01T17:12:25.676Z,65.53
2022-10-01T17:13:27.509Z,65.47
2022-10-01T17:14:29.393Z,65.42
2022-10-01T17:15:31.224Z,65.38
2022-10-01T17:16:33.054Z,65.34
2022-10-01T17:17:34.843Z,65.29
2022-10-01T17:18:36.651Z,65.26
2022-10-01T17:19:38.530Z,65.19
2022-10-01T17:20:42.134Z,65.14
2022-10-01T17:21:43.988Z,65.10
2022-10-01T17:22:45.836Z,65.10
2022-10-01T17:23:51.273Z,65.05
2022-10-01T17:24:51.321Z,65.07
2022-10-01T17:25:53.138Z,65.02
2022-10-01T17:26:54.940Z,65.02
2022-10-01T17:27:56.796Z,65.01
2022-10-01T17:28:58.603Z,64.98
2022-10-01T17:30:00.515Z,64.91
2022-10-01T17:31:02.366Z,64.85
2022-10-01T17:32:04.237Z,64.85
2022-10-01T17:33:06.128Z,64.87
2022-10-01T17:34:07.978Z,64.75
2022-10-01T17:35:09.814Z,64.90
2022-10-01T17:36:11.649Z,64.86
2022-10-01T17:37:13.506Z,64.81
2022-10-01T17:38:15.315Z,64.81
2022-10-01T17:39:17.130Z,64.83
2022-10-01T17:40:18.967Z,64.84
2022-10-01T17:41:20.773Z,64.84
2022-10-01T17:42:22.572Z,64.85
2022-10-01T17:43:24.397Z,64.84
2022-10-01T17:44:26.254Z,64.80
2022-10-01T17:45:28.244Z,64.80
2022-10-01T17:46:30.080Z,64.81
2022-10-01T17:47:31.923Z,64.82
2022-10-01T17:48:33.713Z,64.87
2022-10-01T17:49:35.519Z,64.90
2022-10-01T17:50:37.370Z,64.92
2022-10-01T17:51:39.216Z,64.92
2022-10-01T17:52:41.033Z,64.84
2022-10-01T17:53:42.956Z,64.84
2022-10-01T17:54:44.758Z,64.84
2022-10-01T17:55:46.596Z,64.86
2022-10-01T17:56:48.431Z,64.86
2022-10-01T17:57:50.249Z,64.88
2022-10-01T17:58:52.061Z,64.92
2022-10-01T17:59:56.078Z,64.95
2022-10-01T18:02:41.165Z,64.99
2022-10-01T18:03:29.005Z,64.99
2022-10-01T18:04:33.086Z,65.01
2022-10-01T18:05:34.931Z,65.08
2022-10-01T18:06:39.589Z,65.16
2022-10-01T18:07:44.588Z,65.21
2022-10-01T18:09:03.944Z,65.24
2022-10-01T18:10:06.785Z,65.33
2022-10-01T18:11:10.944Z,65.33
2022-10-01T18:12:13.239Z,65.36
2022-10-01T18:13:15.072Z,65.41
2022-10-01T18:14:18.355Z,65.44
2022-10-01T18:15:20.521Z,65.46
2022-10-01T18:16:22.596Z,65.47
2022-10-01T18:17:24.511Z,65.53
2022-10-01T18:20:48.743Z,65.65
2022-10-01T18:21:51.260Z,65.63
2022-10-01T18:22:53.752Z,65.62
2022-10-01T18:24:03.311Z,65.64
2022-10-01T18:25:05.979Z,65.66
2022-10-01T18:26:09.559Z,65.69
2022-10-01T18:27:11.736Z,65.70
2022-10-01T18:28:16.571Z,65.73
2022-10-01T18:29:18.240Z,65.75
2022-10-01T18:30:20.080Z,65.78
2022-10-01T18:31:21.955Z,65.82
2022-10-01T18:32:23.970Z,65.83
2022-10-01T18:33:25.875Z,65.83
2022-10-01T18:34:27.678Z,65.89
2022-10-01T18:35:29.497Z,65.92
2022-10-01T18:36:31.332Z,65.95
2022-10-01T18:37:36.306Z,65.96
2022-10-01T18:38:36.863Z,65.98
2022-10-01T18:39:38.715Z,66.00
2022-10-01T18:40:40.541Z,66.04
2022-10-01T18:41:42.379Z,66.07
2022-10-01T18:42:44.225Z,66.12
2022-10-01T18:43:46.105Z,66.15
2022-10-01T18:44:47.965Z,66.19
2022-10-01T18:45:49.875Z,66.22
2022-10-01T18:46:51.725Z,66.23
2022-10-01T18:47:53.587Z,66.25
2022-10-01T18:48:55.458Z,66.24
2022-10-01T18:49:57.285Z,66.24
2022-10-01T18:50:59.115Z,66.27
2022-10-01T18:52:00.965Z,66.30
2022-10-01T18:53:02.804Z,66.28
2022-10-01T18:54:04.663Z,66.29
2022-10-01T18:55:06.507Z,66.35
2022-10-01T18:56:08.692Z,66.35
2022-10-01T18:57:10.510Z,66.26
2022-10-01T18:58:12.341Z,66.26
2022-10-01T18:59:14.206Z,66.28
2022-10-01T19:00:16.351Z,66.35
2022-10-01T19:01:18.258Z,66.37
2022-10-01T19:02:21.617Z,66.36
2022-10-01T19:03:23.624Z,66.39
2022-10-01T19:04:25.513Z,66.43
2022-10-01T19:05:27.360Z,66.50
2022-10-01T19:06:29.194Z,66.45
2022-10-01T19:07:31.020Z,66.41
2022-10-01T19:08:32.904Z,66.42
2022-10-01T19:09:34.784Z,66.46
2022-10-01T19:10:36.618Z,66.52
2022-10-01T19:11:38.441Z,66.56
2022-10-01T19:12:40.271Z,66.65
2022-10-01T19:13:42.112Z,66.72
2022-10-01T19:14:43.982Z,66.78
2022-10-01T19:15:45.813Z,66.84
2022-10-01T19:16:47.742Z,66.90
2022-10-01T19:17:49.621Z,67.02
2022-10-01T19:18:51.460Z,67.02
2022-10-01T19:19:53.332Z,67.05
2022-10-01T19:20:55.212Z,67.05
2022-10-01T19:21:57.039Z,67.12
2022-10-01T19:22:58.870Z,67.19
2022-10-01T19:24:00.706Z,67.24
2022-10-01T19:25:02.556Z,67.30
2022-10-01T19:26:04.407Z,67.31
2022-10-01T19:27:06.253Z,67.35
2022-10-01T19:28:08.130Z,67.37
2022-10-01T19:29:10.026Z,67.42
2022-10-01T19:30:12.435Z,67.45
2022-10-01T19:31:14.319Z,67.51
2022-10-01T19:32:16.210Z,67.57
2022-10-01T19:33:18.058Z,67.57
2022-10-01T19:34:19.921Z,67.59
2022-10-01T19:35:21.817Z,67.63
2022-10-01T19:36:23.659Z,67.66
2022-10-01T19:37:25.619Z,67.69
2022-10-01T19:38:27.631Z,67.69
2022-10-01T19:39:29.478Z,67.73
2022-10-01T19:40:31.331Z,67.75
2022-10-01T19:41:33.257Z,67.76
2022-10-01T19:42:35.303Z,67.81
2022-10-01T19:43:37.129Z,67.84
2022-10-01T19:44:38.963Z,67.87
2022-10-01T19:45:40.832Z,67.90
2022-10-01T19:46:42.696Z,67.89
2022-10-01T19:47:44.504Z,67.89
2022-10-01T19:48:46.352Z,67.92
2022-10-01T19:49:48.183Z,67.95
2022-10-01T19:50:50.143Z,67.95
2022-10-01T19:51:51.972Z,67.96
2022-10-01T19:52:53.821Z,68.01
2022-10-01T19:53:55.646Z,68.04
2022-10-01T19:54:57.478Z,68.09
2022-10-01T19:55:59.342Z,68.15
2022-10-01T19:57:01.181Z,68.18
2022-10-01T19:58:03.013Z,68.21
2022-10-01T19:59:04.842Z,68.25
2022-10-01T20:00:06.708Z,68.30
2022-10-01T20:01:08.629Z,68.32
2022-10-01T20:02:10.482Z,68.33
2022-10-01T20:03:12.349Z,68.31
2022-10-01T20:04:14.192Z,68.27
2022-10-01T20:05:16.061Z,68.29
2022-10-01T20:06:17.913Z,68.34
2022-10-01T20:07:19.740Z,68.37
2022-10-01T20:08:21.591Z,68.43
2022-10-01T20:09:23.435Z,68.49
2022-10-01T20:10:25.272Z,68.54
2022-10-01T20:11:27.152Z,68.52
2022-10-01T20:12:28.991Z,68.53
2022-10-01T20:13:30.844Z,68.30
2022-10-01T20:14:32.668Z,68.30
2022-10-01T20:15:34.712Z,68.62
2022-10-01T20:16:36.923Z,68.63
2022-10-01T20:17:38.942Z,68.63
2022-10-01T20:18:40.798Z,68.67
2022-10-01T20:19:42.639Z,68.71
2022-10-01T20:20:44.492Z,68.64
2022-10-01T20:21:46.378Z,68.60
2022-10-01T20:22:48.225Z,68.66
2022-10-01T20:23:50.058Z,68.67
2022-10-01T20:24:51.893Z,68.68
2022-10-01T20:25:53.733Z,68.72
2022-10-01T20:26:55.613Z,68.71
2022-10-01T20:27:57.525Z,68.74
2022-10-01T20:28:59.398Z,68.73
2022-10-01T20:30:01.264Z,68.76
2022-10-01T20:31:03.113Z,68.74
2022-10-01T20:32:04.995Z,68.69
2022-10-01T20:33:06.830Z,68.68
2022-10-01T20:34:08.657Z,68.67
2022-10-01T20:35:10.507Z,68.67
2022-10-01T20:36:12.420Z,68.72
2022-10-01T20:37:14.266Z,68.78
2022-10-01T20:38:16.064Z,68.78
2022-10-01T20:39:17.883Z,68.79
2022-10-01T20:40:19.803Z,68.83
2022-10-01T20:41:21.918Z,68.84
2022-10-01T20:42:23.773Z,68.86
2022-10-01T20:43:25.582Z,68.91
2022-10-01T20:44:27.384Z,68.96
2022-10-01T20:45:29.246Z,68.93
2022-10-01T20:46:30.995Z,68.96
2022-10-01T20:47:32.840Z,68.96
2022-10-01T20:48:34.664Z,68.92
2022-10-01T20:49:36.464Z,68.92
2022-10-01T20:50:38.270Z,68.93
2022-10-01T20:51:40.162Z,68.92
2022-10-01T20:52:42.017Z,68.90
2022-10-01T20:53:43.814Z,68.88
2022-10-01T20:54:45.621Z,68.86
2022-10-01T20:55:47.425Z,68.85
2022-10-01T20:56:49.132Z,68.79
2022-10-01T20:57:50.976Z,68.82
2022-10-01T20:58:52.794Z,68.83
2022-10-01T20:59:54.589Z,68.83
2022-10-01T21:00:56.461Z,68.78
2022-10-01T21:01:58.396Z,68.76
2022-10-01T21:03:00.279Z,68.73
2022-10-01T21:04:02.100Z,68.64
2022-10-01T21:05:03.915Z,68.58
2022-10-01T21:06:05.733Z,68.62
2022-10-01T21:07:07.991Z,68.67
2022-10-01T21:08:09.848Z,68.73
2022-10-01T21:09:11.645Z,68.76
2022-10-01T21:10:13.575Z,68.74
2022-10-01T21:11:15.364Z,68.71
2022-10-01T21:12:17.173Z,68.74
2022-10-01T21:13:19.008Z,68.73
2022-10-01T21:14:20.833Z,68.73
2022-10-01T21:15:22.626Z,68.76
2022-10-01T21:16:24.579Z,68.73
2022-10-01T21:17:26.340Z,68.76
2022-10-01T21:18:28.243Z,68.83
2022-10-01T21:19:30.004Z,68.86
2022-10-01T21:20:31.807Z,68.93
2022-10-01T21:21:33.619Z,68.92
2022-10-01T21:22:35.440Z,68.92
2022-10-01T21:23:37.330Z,68.89
2022-10-01T21:24:39.117Z,68.86
2022-10-01T21:25:40.914Z,68.83
2022-10-01T21:26:42.741Z,68.76
2022-10-01T21:27:48.280Z,68.76
2022-10-01T21:28:48.211Z,68.74
2022-10-01T21:29:49.996Z,68.76
2022-10-01T21:30:51.800Z,68.76
2022-10-01T21:31:53.624Z,68.74
2022-10-01T21:32:58.818Z,68.76
2022-10-01T21:33:59.063Z,68.80
2022-10-01T21:35:00.863Z,68.84
2022-10-01T21:36:02.668Z,68.87
2022-10-01T21:37:04.458Z,68.91
2022-10-01T21:38:06.328Z,68.96
2022-10-01T21:39:08.173Z,68.95
2022-10-01T21:40:09.958Z,68.92
2022-10-01T21:41:11.761Z,68.92
2022-10-01T21:42:13.467Z,68.92
2022-10-01T21:43:15.272Z,68.94
2022-10-01T21:44:17.111Z,68.92
2022-10-01T21:45:18.932Z,68.89
2022-10-01T21:46:20.732Z,68.89
2022-10-01T21:47:22.538Z,68.89
2022-10-01T21:48:24.349Z,68.90
2022-10-01T21:49:26.197Z,68.86
2022-10-01T21:50:27.995Z,68.83
2022-10-01T21:51:29.796Z,68.79
2022-10-01T21:52:31.605Z,68.76
2022-10-01T21:53:33.442Z,68.74
2022-10-01T21:54:35.316Z,68.67
2022-10-01T21:55:37.118Z,68.64
2022-10-01T21:56:39.181Z,68.63
2022-10-01T21:57:41.132Z,68.61
2022-10-01T21:58:47.417Z,68.58
2022-10-01T21:59:46.591Z,68.53
2022-10-01T22:00:48.442Z,68.52
2022-10-01T22:01:50.295Z,68.48
2022-10-01T22:02:52.120Z,68.46
2022-10-01T22:03:53.918Z,68.45
2022-10-01T22:04:55.773Z,68.51
2022-10-01T22:05:57.575Z,68.48
2022-10-01T22:06:59.289Z,68.44
2022-10-01T22:08:01.094Z,68.45
2022-10-01T22:09:02.916Z,68.50
2022-10-01T22:10:04.749Z,68.53
2022-10-01T22:11:08.352Z,68.59
2022-10-01T22:12:10.150Z,68.58
2022-10-01T22:13:11.957Z,68.58
2022-10-01T22:14:13.764Z,68.61
2022-10-01T22:15:15.594Z,68.60
2022-10-01T22:16:17.442Z,68.65
2022-10-01T22:17:19.197Z,68.73
2022-10-01T22:18:21.000Z,68.76
2022-10-01T22:19:22.871Z,68.77
2022-10-01T22:20:24.703Z,68.74
2022-10-01T22:21:26.495Z,68.68
2022-10-01T22:22:28.312Z,68.70
2022-10-01T22:23:30.137Z,68.72
2022-10-01T22:24:32.031Z,68.76
2022-10-01T22:25:33.768Z,68.78
2022-10-01T22:26:35.884Z,68.80
2022-10-01T22:27:37.880Z,68.87
2022-10-01T22:28:39.678Z,68.92
2022-10-01T22:29:41.477Z,68.95
2022-10-01T22:30:44.490Z,68.98
2022-10-01T22:31:46.332Z,68.98
2022-10-01T22:32:48.107Z,69.01
2022-10-01T22:33:49.907Z,69.04
2022-10-01T22:34:51.711Z,69.07
2022-10-01T22:35:53.562Z,69.09
2022-10-01T22:36:55.349Z,69.13
2022-10-01T22:37:57.157Z,69.14
2022-10-01T22:38:58.956Z,69.12
2022-10-01T22:40:00.810Z,69.09
2022-10-01T22:41:02.655Z,69.08
2022-10-01T22:42:04.441Z,69.08
2022-10-01T22:43:06.247Z,69.07
2022-10-01T22:44:08.044Z,69.09
2022-10-01T22:45:09.879Z,69.14
2022-10-01T22:46:11.759Z,69.16
2022-10-01T22:47:13.520Z,69.16
2022-10-01T22:48:15.320Z,69.08
2022-10-01T22:49:17.162Z,69.11
2022-10-01T22:50:18.991Z,69.16
2022-10-01T22:51:20.876Z,69.14
2022-10-01T22:52:22.693Z,69.08
2022-10-01T22:53:24.531Z,69.04
2022-10-01T22:54:26.369Z,69.02
2022-10-01T22:55:28.515Z,69.05
2022-10-01T22:56:30.382Z,69.10
2022-10-01T22:57:32.200Z,69.10
2022-10-01T22:58:34.031Z,69.13
2022-10-01T22:59:35.844Z,69.16
2022-10-01T23:00:37.757Z,69.18
2022-10-01T23:01:39.660Z,69.08
2022-10-01T23:02:41.577Z,69.08
2022-10-01T23:03:43.414Z,69.06
2022-10-01T23:04:45.234Z,68.96
2022-10-01T23:05:47.053Z,68.96
2022-10-01T23:06:48.925Z,68.99
2022-10-01T23:07:50.774Z,69.02
2022-10-01T23:08:52.600Z,69.06