createdAt,value
2019-02-23T00:00:12.742Z,45.67
2019-02-23T00:02:40.937Z,42.87
2019-02-23T00:05:07.256Z,42.70
2019-02-23T00:07:33.561Z,44.50
2019-02-23T00:09:59.795Z,42.53
2019-02-23T00:12:26.075Z,41.87
2019-02-23T00:14:52.295Z,42.47
2019-02-23T00:17:18.412Z,44.27
2019-02-23T00:19:44.542Z,42.57
2019-02-23T00:22:10.792Z,40.97
2019-02-23T00:24:36.903Z,43.70
2019-02-23T00:27:03.176Z,41.53
2019-02-23T00:29:29.512Z,43.70
2019-02-23T00:31:55.636Z,42.30
2019-02-23T00:34:21.864Z,42.07
2019-02-23T00:36:48.035Z,41.80
2019-02-23T00:39:14.260Z,42.70
2019-02-23T00:41:40.479Z,41.30
2019-02-23T00:44:06.583Z,40.13
2019-02-23T00:46:33.959Z,41.17
2019-02-23T00:49:00.085Z,40.20
2019-02-23T00:51:26.289Z,40.17
2019-02-23T00:53:52.511Z,42.60
2019-02-23T00:56:18.761Z,39.70
2019-02-23T00:58:44.851Z,40.33
2019-02-23T01:01:11.205Z,40.00
2019-02-23T01:03:37.404Z,42.67
2019-02-23T01:06:03.776Z,40.47
2019-02-23T01:08:29.873Z,40.30
2019-02-23T01:10:58.331Z,41.23
2019-02-23T01:13:24.204Z,40.53
2019-02-23T01:15:51.611Z,41.43
2019-02-23T01:18:17.918Z,43.93
2019-02-23T01:20:44.279Z,40.27
2019-02-23T01:23:10.610Z,40.93
2019-02-23T01:25:36.780Z,43.03
2019-02-23T01:28:03.262Z,43.10
2019-02-23T01:30:29.509Z,41.67
2019-02-23T01:32:55.730Z,45.57
2019-02-23T01:35:21.965Z,44.23
2019-02-23T01:37:48.378Z,44.47
2019-02-23T01:40:14.988Z,46.60
2019-02-23T01:42:41.060Z,44.67
2019-02-23T01:45:07.683Z,46.33
2019-02-23T01:47:34.119Z,46.20
2019-02-23T01:50:00.452Z,44.60
2019-02-23T01:52:26.760Z,46.70
2019-02-23T01:54:52.865Z,45.97
2019-02-23T01:57:18.962Z,45.47
2019-02-23T01:59:45.222Z,44.53
2019-02-23T02:02:12.065Z,47.17
2019-02-23T02:04:38.510Z,45.03
2019-02-23T02:07:04.802Z,42.90
2019-02-23T02:09:31.085Z,42.53
2019-02-23T02:11:57.600Z,44.57
2019-02-23T02:14:23.811Z,42.13
2019-02-23T02:16:49.976Z,43.30
2019-02-23T02:19:16.108Z,44.10
2019-02-23T02:21:42.340Z,45.23
2019-02-23T02:24:08.742Z,42.53
2019-02-23T02:26:34.946Z,40.07
2019-02-23T02:29:02.441Z,40.60
2019-02-23T02:31:28.736Z,41.33
2019-02-23T02:34:06.962Z,38.77
2019-02-23T02:36:33.343Z,35.27
2019-02-23T02:38:59.450Z,35.17
2019-02-23T02:41:25.702Z,33.13
2019-02-23T02:43:51.932Z,34.83
2019-02-23T02:46:18.131Z,35.27
2019-02-23T02:48:44.495Z,34.70
2019-02-23T02:51:10.854Z,35.60
2019-02-23T02:53:37.211Z,32.60
2019-02-23T02:56:03.641Z,34.10
2019-02-23T02:58:29.767Z,32.60
2019-02-23T03:00:56.101Z,32.90
2019-02-23T03:03:22.362Z,33.67
2019-02-23T03:05:48.567Z,33.37
2019-02-23T03:08:14.930Z,35.60
2019-02-23T03:10:41.090Z,35.07
2019-02-23T03:13:07.413Z,35.33
2019-02-23T03:15:33.695Z,35.47
2019-02-23T03:17:59.941Z,36.17
2019-02-23T03:20:36.184Z,36.03
2019-02-23T03:22:54.287Z,37.07
2019-02-23T03:25:20.418Z,36.97
2019-02-23T03:27:46.549Z,35.63
2019-02-23T03:30:12.935Z,36.13
2019-02-23T03:32:39.097Z,35.73
2019-02-23T03:35:05.541Z,36.40
2019-02-23T03:37:31.705Z,37.50
2019-02-23T03:39:57.903Z,35.73
2019-02-23T03:42:24.151Z,36.93
2019-02-23T03:44:50.354Z,38.03
2019-02-23T03:47:16.638Z,36.53
2019-02-23T03:49:42.856Z,39.13
2019-02-23T03:52:09.146Z,36.73
2019-02-23T03:54:35.445Z,36.50
2019-02-23T03:57:01.670Z,36.47
2019-02-23T03:59:27.964Z,37.73
2019-02-23T04:01:54.167Z,37.37
2019-02-23T04:04:20.289Z,39.27
2019-02-23T04:06:46.505Z,39.27
2019-02-23T04:09:12.773Z,36.33
2019-02-23T04:11:39.020Z,36.93
2019-02-23T04:14:08.745Z,39.97
2019-02-23T04:16:34.887Z,37.47
2019-02-23T04:19:05.364Z,40.30
2019-02-23T04:21:31.471Z,39.13
2019-02-23T04:23:57.577Z,40.03
2019-02-23T04:26:23.894Z,39.37
2019-02-23T04:28:50.235Z,41.30
2019-02-23T04:31:23.907Z,41.20
2019-02-23T04:33:50.084Z,39.93
2019-02-23T04:36:16.243Z,38.70
2019-02-23T04:38:42.501Z,40.60
2019-02-23T04:41:09.345Z,42.60
2019-02-23T04:43:35.477Z,39.57
2019-02-23T04:46:16.119Z,39.33
2019-02-23T04:48:42.522Z,40.13
2019-02-23T04:51:14.187Z,38.30
2019-02-23T04:53:36.820Z,37.47
2019-02-23T04:56:09.507Z,41.57
2019-02-23T04:58:35.726Z,41.50
2019-02-23T05:01:14.663Z,40.33
2019-02-23T05:03:40.896Z,39.73
2019-02-23T05:06:07.128Z,37.07
2019-02-23T05:08:33.648Z,38.37
2019-02-23T05:10:59.947Z,39.53
2019-02-23T05:13:26.128Z,40.23
2019-02-23T05:15:52.442Z,40.17
2019-02-23T05:18:18.647Z,39.97
2019-02-23T05:20:44.863Z,42.80
2019-02-23T05:23:11.007Z,39.40
2019-02-23T05:25:37.091Z,42.13
2019-02-23T05:28:06.073Z,43.10
2019-02-23T05:30:32.426Z,41.37
2019-02-23T05:32:58.736Z,40.67
2019-02-23T05:35:24.938Z,42.33
2019-02-23T05:37:53.000Z,44.07
2019-02-23T05:40:24.044Z,43.50
2019-02-23T05:43:00.582Z,44.83
2019-02-23T05:45:19.783Z,45.37
2019-02-23T05:47:46.110Z,42.90
2019-02-23T05:50:12.219Z,43.33
2019-02-23T05:52:38.452Z,44.53
2019-02-23T05:55:06.311Z,44.93
2019-02-23T05:57:32.446Z,42.87
2019-02-23T05:59:58.580Z,44.03
2019-02-23T06:02:24.884Z,45.83
2019-02-23T06:04:50.985Z,44.87
2019-02-23T06:07:17.266Z,45.30
2019-02-23T06:09:43.897Z,47.77
2019-02-23T06:12:10.307Z,50.07
2019-02-23T06:14:36.596Z,47.13
2019-02-23T06:17:06.806Z,50.07
2019-02-23T06:19:32.935Z,48.77
2019-02-23T06:21:59.141Z,46.40
2019-02-23T06:24:25.355Z,49.97
2019-02-23T06:26:51.953Z,49.90
2019-02-23T06:29:18.364Z,48.70
2019-02-23T06:31:44.664Z,52.50
2019-02-23T06:34:16.136Z,50.47
2019-02-23T06:36:38.918Z,50.20
2019-02-23T06:39:07.439Z,54.17
2019-02-23T06:41:33.855Z,52.83
2019-02-23T06:44:00.070Z,51.47
2019-02-23T06:46:26.191Z,54.87
2019-02-23T06:48:52.552Z,55.83
2019-02-23T06:51:19.187Z,53.23
2019-02-23T06:53:45.741Z,61.93
2019-02-23T06:56:12.075Z,56.27
2019-02-23T06:58:38.660Z,54.00
2019-02-23T07:01:06.624Z,61.90
2019-02-23T07:03:32.759Z,57.27
2019-02-23T07:05:59.025Z,61.40
2019-02-23T07:08:25.383Z,56.00
2019-02-23T07:10:51.641Z,60.17
2019-02-23T07:13:17.998Z,60.13
2019-02-23T07:15:44.256Z,62.03
2019-02-23T07:18:10.502Z,60.40
2019-02-23T07:20:44.138Z,58.87
2019-02-23T07:25:37.347Z,59.00
2019-02-23T07:28:05.971Z,61.37
2019-02-23T07:30:32.996Z,61.50
2019-02-23T07:32:59.164Z,61.17
2019-02-23T07:35:26.431Z,63.13
2019-02-23T07:37:52.766Z,62.10
2019-02-23T07:40:19.033Z,62.63
2019-02-23T07:42:45.120Z,60.40
2019-02-23T07:45:11.576Z,61.83
2019-02-23T07:47:38.799Z,60.83
2019-02-23T07:50:13.520Z,62.67
2019-02-23T07:52:39.959Z,60.57
2019-02-23T07:55:13.333Z,66.20
2019-02-23T07:57:39.580Z,64.77
2019-02-23T08:00:09.779Z,65.73
2019-02-23T08:02:41.903Z,65.50
2019-02-23T08:05:08.865Z,62.90
2019-02-23T08:07:35.159Z,63.17
2019-02-23T08:10:10.459Z,62.17
2019-02-23T08:12:36.801Z,66.67
2019-02-23T08:15:09.612Z,62.60
2019-02-23T08:17:38.593Z,63.40
2019-02-23T08:20:18.093Z,64.40
2019-02-23T08:22:44.301Z,63.43
2019-02-23T08:25:14.425Z,62.33
2019-02-23T08:27:40.952Z,60.77
2019-02-23T08:30:12.740Z,63.13
2019-02-23T08:32:39.189Z,66.03
2019-02-23T08:35:12.868Z,61.97
2019-02-23T08:37:44.261Z,61.37
2019-02-23T08:40:12.384Z,62.43
2019-02-23T08:42:38.621Z,61.37
2019-02-23T08:45:07.237Z,61.50
2019-02-23T08:47:33.541Z,60.40
2019-02-23T08:49:59.633Z,65.03
2019-02-23T08:52:25.976Z,61.77
2019-02-23T08:54:52.184Z,62.10
2019-02-23T08:57:19.492Z,63.83
2019-02-23T08:59:45.712Z,61.63
2019-02-23T09:02:11.951Z,63.20
2019-02-23T09:04:38.240Z,62.73
2019-02-23T09:07:04.398Z,61.67
2019-02-23T09:09:30.626Z,62.67
2019-02-23T09:11:56.827Z,60.17
2019-02-23T09:14:22.958Z,59.13
2019-02-23T09:16:49.038Z,59.23
2019-02-23T09:19:15.283Z,60.17
2019-02-23T09:21:41.719Z,61.67
2019-02-23T09:24:07.862Z,61.73
2019-02-23T09:26:34.111Z,59.83
2019-02-23T09:29:00.437Z,60.70
2019-02-23T09:31:26.811Z,60.73
2019-02-23T09:33:53.269Z,57.63
2019-02-23T09:36:19.512Z,59.40
2019-02-23T09:38:45.722Z,55.37
2019-02-23T09:41:11.959Z,58.20
2019-02-23T09:43:38.317Z,61.00
2019-02-23T09:46:04.429Z,58.00
2019-02-23T09:48:30.891Z,58.97
2019-02-23T09:50:57.128Z,59.27
2019-02-23T09:53:23.466Z,56.03
2019-02-23T09:55:49.778Z,54.00
2019-02-23T09:58:16.250Z,58.37
2019-02-23T10:00:42.664Z,55.57
2019-02-23T10:03:08.880Z,54.53
2019-02-23T10:05:34.984Z,52.90
2019-02-23T10:08:01.235Z,52.70
2019-02-23T10:10:27.326Z,55.90
2019-02-23T10:12:54.618Z,55.60
2019-02-23T10:15:20.933Z,51.73
2019-02-23T10:17:47.062Z,54.00
2019-02-23T10:20:14.291Z,50.90
2019-02-23T10:22:40.650Z,52.03
2019-02-23T10:25:07.199Z,52.87
2019-02-23T10:27:33.563Z,49.70
2019-02-23T10:30:00.006Z,52.50
2019-02-23T10:32:26.823Z,53.07
2019-02-23T10:34:53.071Z,57.87
2019-02-23T10:37:19.325Z,49.07
2019-02-23T10:39:45.604Z,49.10
2019-02-23T10:42:11.839Z,49.67
2019-02-23T10:44:38.081Z,49.40
2019-02-23T10:47:04.321Z,49.03
2019-02-23T10:49:30.486Z,46.70
2019-02-23T10:51:56.877Z,48.10
2019-02-23T10:54:23.261Z,48.23
2019-02-23T10:56:49.561Z,49.60
2019-02-23T10:59:15.904Z,46.07
2019-02-23T11:01:43.413Z,46.30
2019-02-23T11:04:09.882Z,45.10
2019-02-23T11:06:38.413Z,46.73
2019-02-23T11:09:07.096Z,44.47
2019-02-23T11:11:34.841Z,45.43
2019-02-23T11:14:01.144Z,48.07
2019-02-23T11:16:27.469Z,45.73
2019-02-23T11:18:53.584Z,47.33
2019-02-23T11:21:19.981Z,48.53
2019-02-23T11:23:46.279Z,46.93
2019-02-23T11:26:12.644Z,45.03
2019-02-23T11:28:39.044Z,43.93
2019-02-23T11:31:06.300Z,39.87
2019-02-23T11:33:32.765Z,44.90
2019-02-23T11:35:59.203Z,45.63
2019-02-23T11:38:25.720Z,40.73
2019-02-23T11:40:52.098Z,43.07
2019-02-23T11:43:18.558Z,39.60
2019-02-23T11:45:45.153Z,40.50
2019-02-23T11:48:11.514Z,42.83
2019-02-23T11:50:37.941Z,39.03
2019-02-23T11:53:04.221Z,37.77
2019-02-23T11:55:30.917Z,40.10
2019-02-23T11:57:57.369Z,40.50
2019-02-23T12:00:23.677Z,38.27
2019-02-23T12:02:52.703Z,39.63
2019-02-23T12:05:18.294Z,38.97
2019-02-23T12:07:44.854Z,41.30
2019-02-23T12:10:15.710Z,40.67
2019-02-23T12:12:55.514Z,39.97
2019-02-23T12:15:33.918Z,40.30
2019-02-23T12:21:08.656Z,39.17
2019-02-23T12:23:35.082Z,41.73
2019-02-23T12:26:01.559Z,38.13
2019-02-23T12:28:28.133Z,40.83
2019-02-23T12:30:54.647Z,36.70
2019-02-23T12:33:20.857Z,37.23
2019-02-23T12:35:47.166Z,38.53
2019-02-23T12:38:13.510Z,37.17
2019-02-23T12:40:39.910Z,36.53
2019-02-23T12:43:06.222Z,36.07
2019-02-23T12:45:32.453Z,35.23
2019-02-23T12:47:58.632Z,37.90
2019-02-23T12:50:25.025Z,36.30
2019-02-23T12:52:51.420Z,35.07
2019-02-23T12:55:17.698Z,33.87
2019-02-23T12:57:44.170Z,33.87
2019-02-23T13:00:17.503Z,32.17
2019-02-23T13:02:43.852Z,35.43
2019-02-23T13:05:10.123Z,33.63
2019-02-23T13:07:36.536Z,32.80
2019-02-23T13:10:15.681Z,36.37
2019-02-23T13:13:08.893Z,33.57
2019-02-23T13:15:47.791Z,31.90
2019-02-23T13:18:36.191Z,29.77
2019-02-23T13:21:15.331Z,32.77
2019-02-23T13:24:07.352Z,30.90
2019-02-23T13:26:50.588Z,31.40
2019-02-23T13:29:20.721Z,30.63
2019-02-23T13:32:16.907Z,28.80
2019-02-23T13:35:05.674Z,27.03
2019-02-23T13:37:51.710Z,29.03
2019-02-23T13:40:39.065Z,27.70
2019-02-23T13:43:16.492Z,31.23
2019-02-23T13:45:52.626Z,29.80
2019-02-23T13:48:34.446Z,28.87
2019-02-23T13:51:23.703Z,28.27
2019-02-23T13:54:10.703Z,30.40
2019-02-23T13:56:40.650Z,27.80
2019-02-23T13:59:13.575Z,26.73
2019-02-23T14:02:06.266Z,27.47
2019-02-23T14:04:53.586Z,31.20
2019-02-23T14:07:32.900Z,40.33
2019-02-23T14:10:36.876Z,27.13
2019-02-23T14:13:29.571Z,26.63
2019-02-23T14:16:19.312Z,27.40
2019-02-23T14:18:52.348Z,28.37
2019-02-23T14:21:43.097Z,27.33
2019-02-23T14:24:18.793Z,26.50
2019-02-23T14:27:14.944Z,27.77
2019-02-23T14:29:58.739Z,28.60
2019-02-23T14:32:55.520Z,27.43
2019-02-23T14:35:31.307Z,26.07
2019-02-23T14:38:19.809Z,26.50
2019-02-23T14:46:42.566Z,27.73
2019-02-23T14:49:34.961Z,26.97
2019-02-23T14:52:16.890Z,27.07
2019-02-23T14:55:00.918Z,26.27
2019-02-23T14:57:57.202Z,26.17
2019-02-23T15:00:37.177Z,27.50
2019-02-23T15:03:24.591Z,28.23
2019-02-23T15:06:08.994Z,30.07
2019-02-23T15:08:48.352Z,28.50
2019-02-23T15:11:28.433Z,25.43
2019-02-23T15:14:05.880Z,26.27
2019-02-23T15:17:11.232Z,26.33
2019-02-23T15:20:13.528Z,26.37
2019-02-23T15:25:40.479Z,27.20
2019-02-23T15:29:24.699Z,26.37
2019-02-23T15:32:28.010Z,25.77
2019-02-23T15:34:57.933Z,26.20
2019-02-23T15:37:47.710Z,32.10
2019-02-23T15:40:28.102Z,26.00
2019-02-23T15:43:07.386Z,26.63
2019-02-23T15:45:40.476Z,26.93
2019-02-23T15:48:24.140Z,26.13
2019-02-23T15:50:50.604Z,26.30
2019-02-23T15:53:16.898Z,26.00
2019-02-23T15:55:55.410Z,29.20
2019-02-23T15:58:27.600Z,30.27
2019-02-23T16:00:53.945Z,27.50
2019-02-23T16:03:20.220Z,26.77
2019-02-23T16:05:46.477Z,26.70
2019-02-23T16:08:12.609Z,27.00
2019-02-23T16:10:40.706Z,28.23
2019-02-23T16:13:07.201Z,28.17
2019-02-23T16:15:33.551Z,29.43
2019-02-23T16:18:00.409Z,27.13
2019-02-23T16:20:26.958Z,29.40
2019-02-23T16:22:53.080Z,29.53
2019-02-23T16:25:19.522Z,27.50
2019-02-23T16:27:47.015Z,28.07
2019-02-23T16:30:18.569Z,27.90
2019-02-23T16:32:44.824Z,28.93
2019-02-23T16:35:11.254Z,28.43
2019-02-23T16:37:44.328Z,28.77
2019-02-23T16:40:14.222Z,29.47
2019-02-23T16:42:40.658Z,31.53
2019-02-23T16:45:07.620Z,40.93
2019-02-23T16:47:34.007Z,32.07
2019-02-23T16:50:00.358Z,28.67
2019-02-23T16:52:26.457Z,30.20
2019-02-23T16:54:52.743Z,30.37
2019-02-23T16:57:18.998Z,30.30
2019-02-23T16:59:45.331Z,29.87
2019-02-23T17:02:17.508Z,28.80
2019-02-23T17:04:53.667Z,30.50
2019-02-23T17:07:14.861Z,29.37
2019-02-23T17:09:41.284Z,30.33
2019-02-23T17:12:07.753Z,30.97
2019-02-23T17:14:35.225Z,32.57
2019-02-23T17:17:06.388Z,33.07
2019-02-23T17:19:32.757Z,30.57
2019-02-23T17:21:59.106Z,35.20
2019-02-23T17:24:25.488Z,30.40
2019-02-23T17:26:52.050Z,31.77
2019-02-23T17:29:22.510Z,32.63
2019-02-23T17:31:51.056Z,31.87
2019-02-23T17:36:56.924Z,30.90
2019-02-23T17:39:23.127Z,32.70
2019-02-23T17:41:49.391Z,31.40
2019-02-23T17:44:15.696Z,31.53
2019-02-23T17:46:41.893Z,33.87
2019-02-23T17:49:08.236Z,35.40
2019-02-23T17:51:34.630Z,35.23
2019-02-23T17:54:00.983Z,34.80
2019-02-23T17:56:27.210Z,33.20
2019-02-23T17:58:53.451Z,34.73
2019-02-23T18:01:19.969Z,35.03
2019-02-23T18:03:46.315Z,32.30
2019-02-23T18:06:12.553Z,32.73
2019-02-23T18:08:38.662Z,42.60
2019-02-23T18:11:05.071Z,35.93
2019-02-23T18:13:31.418Z,33.57
2019-02-23T18:15:57.669Z,34.40
2019-02-23T18:18:24.033Z,34.40
2019-02-23T18:20:50.401Z,33.10
2019-02-23T18:23:16.857Z,34.43
2019-02-23T18:25:43.127Z,32.60
2019-02-23T18:28:14.002Z,35.33
2019-02-23T18:30:40.602Z,35.03
2019-02-23T18:33:07.312Z,33.53
2019-02-23T18:35:34.560Z,35.27
2019-02-23T18:38:02.072Z,35.43
2019-02-23T18:40:28.617Z,31.87
2019-02-23T18:42:55.125Z,36.20
2019-02-23T18:45:21.594Z,38.17
2019-02-23T18:47:48.473Z,35.03
2019-02-23T18:50:14.911Z,34.57
2019-02-23T18:52:41.279Z,34.60
2019-02-23T18:55:07.682Z,33.73
2019-02-23T18:57:34.429Z,33.17
2019-02-23T19:00:00.747Z,34.60
2019-02-23T19:02:27.276Z,34.27
2019-02-23T19:04:53.583Z,34.07
2019-02-23T19:07:19.686Z,33.50
2019-02-23T19:09:46.013Z,35.47
2019-02-23T19:12:12.500Z,36.57
2019-02-23T19:14:38.876Z,35.63
2019-02-23T19:17:05.417Z,35.83
2019-02-23T19:19:31.736Z,44.13
2019-02-23T19:21:57.918Z,59.27
2019-02-23T19:24:24.188Z,57.50
2019-02-23T19:26:50.558Z,63.30
2019-02-23T19:29:16.891Z,55.80
2019-02-23T19:31:43.445Z,43.63
2019-02-23T19:34:09.653Z,41.70
2019-02-23T19:36:36.182Z,40.20
2019-02-23T19:39:03.573Z,37.53
2019-02-23T19:41:31.691Z,35.40
2019-02-23T19:43:57.945Z,34.80
2019-02-23T19:46:24.765Z,36.87
2019-02-23T19:48:51.024Z,37.30
2019-02-23T19:51:17.459Z,36.10
2019-02-23T19:53:44.418Z,36.40
2019-02-23T19:56:10.979Z,35.10
2019-02-23T19:58:37.852Z,40.23
2019-02-23T20:01:04.213Z,36.67
2019-02-23T20:03:30.515Z,36.07
2019-02-23T20:05:56.972Z,36.27
2019-02-23T20:08:23.203Z,35.97
2019-02-23T20:10:49.475Z,35.70
2019-02-23T20:13:15.722Z,38.60
2019-02-23T20:15:41.937Z,37.43
2019-02-23T20:18:08.912Z,39.07
2019-02-23T20:20:35.370Z,40.03
2019-02-23T20:23:02.051Z,36.53
2019-02-23T20:25:28.733Z,38.90
2019-02-23T20:27:55.118Z,37.37
2019-02-23T20:30:21.607Z,35.23
2019-02-23T20:32:47.959Z,36.47
2019-02-23T20:35:15.731Z,38.40
2019-02-23T20:37:42.543Z,37.77
2019-02-23T20:40:09.109Z,39.97
2019-02-23T20:42:35.434Z,37.97
2019-02-23T20:45:02.528Z,39.37
2019-02-23T20:47:29.115Z,40.77
2019-02-23T20:49:55.585Z,43.37
2019-02-23T20:52:21.948Z,42.93
2019-02-23T20:54:48.190Z,40.40
2019-02-23T20:57:14.583Z,43.27
2019-02-23T20:59:41.252Z,40.60
2019-02-23T21:02:07.461Z,42.17
2019-02-23T21:04:34.090Z,38.67
2019-02-23T21:07:00.493Z,36.87
2019-02-23T21:09:27.033Z,38.97
2019-02-23T21:11:53.499Z,38.00
2019-02-23T21:14:20.090Z,35.93
2019-02-23T21:16:46.438Z,38.93
2019-02-23T21:19:12.921Z,39.83
2019-02-23T21:21:39.233Z,38.40
2019-02-23T21:24:05.451Z,39.17
2019-02-23T21:26:31.682Z,40.77
2019-02-23T21:28:58.016Z,37.97
2019-02-23T21:31:24.367Z,37.40
2019-02-23T21:33:50.644Z,37.03
2019-02-23T21:36:16.958Z,40.03
2019-02-23T21:38:43.207Z,38.70
2019-02-23T21:41:09.363Z,38.57
2019-02-23T21:43:35.622Z,40.47
2019-02-23T21:46:02.058Z,40.50
2019-02-23T21:48:28.379Z,40.77
2019-02-23T21:50:54.533Z,40.20
2019-02-23T21:53:21.006Z,38.20
2019-02-23T21:55:47.612Z,38.30
2019-02-23T21:58:13.801Z,36.77
2019-02-23T22:00:40.123Z,40.93
2019-02-23T22:03:07.163Z,35.93
2019-02-23T22:05:33.645Z,36.33
2019-02-23T22:08:00.520Z,34.67
2019-02-23T22:10:26.888Z,33.03
2019-02-23T22:12:53.186Z,33.23
2019-02-23T22:15:19.451Z,32.63
2019-02-23T22:17:46.107Z,34.43
2019-02-23T22:20:12.324Z,32.47
2019-02-23T22:22:38.668Z,37.03
2019-02-23T22:25:05.173Z,36.00
2019-02-23T22:27:31.771Z,33.47
2019-02-23T22:29:58.419Z,32.87
2019-02-23T22:32:24.966Z,33.30
2019-02-23T22:34:51.561Z,31.67
2019-02-23T22:37:18.512Z,31.63
2019-02-23T22:39:45.139Z,31.13
2019-02-23T22:42:11.341Z,32.97
2019-02-23T22:44:37.683Z,34.03
2019-02-23T22:47:04.209Z,32.93
2019-02-23T22:49:30.705Z,33.30
2019-02-23T22:51:57.219Z,33.20
2019-02-23T22:54:23.534Z,32.17
2019-02-23T22:56:49.964Z,32.10
2019-02-23T22:59:16.481Z,33.67
2019-02-23T23:01:43.444Z,33.53
2019-02-23T23:04:10.029Z,35.13
2019-02-23T23:06:36.786Z,32.37
2019-02-23T23:09:06.481Z,30.73
2019-02-23T23:11:33.459Z,31.83
2019-02-23T23:14:00.132Z,32.97
2019-02-23T23:16:26.558Z,32.23
2019-02-23T23:18:53.300Z,30.47
2019-02-23T23:21:22.945Z,34.73
2019-02-23T23:23:49.256Z,31.30
2019-02-23T23:26:26.573Z,30.37
2019-02-23T23:28:52.901Z,34.60
2019-02-23T23:31:19.515Z,29.93
2019-02-23T23:33:49.533Z,29.70
2019-02-23T23:36:15.792Z,27.60
2019-02-23T23:38:42.034Z,31.67
2019-02-23T23:41:08.307Z,28.47
2019-02-23T23:43:34.520Z,29.37
2019-02-23T23:46:00.749Z,30.43
2019-02-23T23:48:28.741Z,28.47
2019-02-23T23:50:55.105Z,30.03
2019-02-23T23:53:22.545Z,31.37
2019-02-23T23:55:49.043Z,32.33
2019-02-23T23:58:15.288Z,29.27
