createdAt,value
2022-09-23T00:01:57.242Z,37.80
2022-09-23T00:04:58.330Z,36.80
2022-09-23T00:07:40.433Z,34.40
2022-09-23T00:10:23.469Z,35.70
2022-09-23T00:13:25.419Z,34.20
2022-09-23T00:16:11.464Z,36.40
2022-09-23T00:18:54.327Z,32.80
2022-09-23T00:22:14.010Z,29.00
2022-09-23T00:24:55.701Z,29.10
2022-09-23T00:27:38.563Z,28.30
2022-09-23T00:30:40.726Z,29.50
2022-09-23T00:33:22.583Z,29.10
2022-09-23T00:36:07.767Z,27.40
2022-09-23T00:39:27.543Z,28.70
2022-09-23T00:42:16.389Z,26.10
2022-09-23T00:45:01.986Z,25.50
2022-09-23T00:48:21.973Z,26.00
2022-09-23T00:51:05.839Z,25.20
2022-09-23T00:53:50.421Z,26.00
2022-09-23T00:56:51.111Z,26.80
2022-09-23T01:02:16.461Z,24.80
2022-09-23T01:05:36.735Z,24.30
2022-09-23T01:08:20.717Z,24.90
2022-09-23T01:11:24.385Z,25.30
2022-09-23T01:14:14.475Z,23.70
2022-09-23T01:17:09.681Z,24.70
2022-09-23T01:20:09.814Z,23.40
2022-09-23T01:23:17.914Z,24.90
2022-09-23T01:30:07.936Z,22.90
2022-09-23T01:33:00.165Z,24.90
2022-09-23T01:36:19.340Z,25.00
2022-09-23T01:39:44.618Z,23.30
2022-09-23T01:42:34.585Z,23.70
2022-09-23T01:45:22.619Z,24.20
2022-09-23T01:48:29.369Z,25.10
2022-09-23T01:51:26.914Z,24.50
2022-09-23T01:54:18.494Z,26.40
2022-09-23T01:57:05.380Z,24.50
2022-09-23T02:00:08.953Z,23.50
2022-09-23T02:03:01.381Z,25.60
2022-09-23T02:05:48.890Z,25.10
2022-09-23T02:08:38.500Z,23.20
2022-09-23T02:11:20.292Z,23.30
2022-09-23T02:14:10.819Z,23.80
2022-09-23T02:16:58.764Z,22.70
2022-09-23T02:19:50.795Z,22.70
2022-09-23T02:22:41.476Z,20.30
2022-09-23T02:28:25.326Z,16.80
2022-09-23T02:31:12.139Z,18.20
2022-09-23T02:34:15.947Z,17.20
2022-09-23T02:37:27.844Z,17.00
2022-09-23T02:40:34.628Z,15.60
2022-09-23T02:43:41.915Z,17.00
2022-09-23T02:46:26.552Z,15.20
2022-09-23T02:49:22.705Z,15.00
2022-09-23T02:52:25.490Z,15.50
2022-09-23T02:55:09.335Z,14.60
2022-09-23T02:57:55.122Z,14.00
2022-09-23T03:01:16.177Z,15.80
2022-09-23T03:12:34.536Z,16.00
2022-09-23T03:15:22.270Z,15.80
2022-09-23T03:18:18.706Z,15.20
2022-09-23T03:21:10.227Z,14.60
2022-09-23T03:23:54.587Z,15.00
2022-09-23T03:26:39.899Z,15.60
2022-09-23T03:29:23.510Z,16.20
2022-09-23T03:32:08.445Z,15.50
2022-09-23T03:34:54.388Z,16.40
2022-09-23T03:37:47.406Z,16.30
2022-09-23T03:40:42.284Z,15.00
2022-09-23T03:43:24.101Z,16.70
2022-09-23T03:46:08.394Z,16.50
2022-09-23T03:48:50.247Z,16.30
2022-09-23T03:52:14.639Z,15.80
2022-09-23T03:59:12.230Z,15.50
2022-09-23T04:01:54.588Z,15.80
2022-09-23T04:08:12.802Z,18.90
2022-09-23T04:11:00.028Z,22.90
2022-09-23T04:14:00.660Z,19.70
2022-09-23T04:16:42.902Z,21.30
2022-09-23T04:19:24.964Z,22.70
2022-09-23T04:22:25.872Z,21.60
2022-09-23T04:25:08.415Z,22.30
2022-09-23T04:27:50.412Z,17.30
2022-09-23T04:31:11.033Z,15.00
2022-09-23T04:33:54.448Z,15.30
2022-09-23T04:36:36.446Z,14.90
2022-09-23T04:39:37.223Z,16.00
2022-09-23T04:45:01.076Z,12.70
2022-09-23T04:48:30.294Z,16.10
2022-09-23T04:51:19.655Z,14.60
2022-09-23T04:54:02.781Z,15.90
2022-09-23T04:56:44.775Z,17.20
2022-09-23T04:59:27.975Z,17.50
2022-09-23T05:02:11.413Z,17.60
2022-09-23T05:04:53.436Z,17.30
2022-09-23T05:07:35.942Z,16.80
2022-09-23T05:10:18.304Z,17.80
2022-09-23T05:13:00.350Z,18.40
2022-09-23T05:15:42.244Z,18.20
2022-09-23T05:18:24.653Z,18.40
2022-09-23T05:21:07.369Z,18.70
2022-09-23T05:23:55.451Z,19.10
2022-09-23T05:26:38.632Z,19.20
2022-09-23T05:29:20.529Z,19.70
2022-09-23T05:32:02.578Z,16.80
2022-09-23T05:34:44.732Z,16.70
2022-09-23T05:37:26.830Z,17.70
2022-09-23T05:40:09.395Z,17.70
2022-09-23T05:42:51.648Z,17.60
2022-09-23T05:45:33.644Z,17.90
2022-09-23T05:48:15.542Z,19.60
2022-09-23T05:50:58.084Z,22.00
2022-09-23T05:53:44.942Z,21.20
2022-09-23T05:56:28.711Z,20.70
2022-09-23T05:59:10.700Z,19.80
2022-09-23T06:01:56.280Z,20.10
2022-09-23T06:04:38.588Z,19.20
2022-09-23T06:07:20.585Z,20.60
2022-09-23T06:10:02.585Z,18.50
2022-09-23T06:12:45.195Z,18.60
2022-09-23T06:15:27.603Z,17.90
2022-09-23T06:18:12.599Z,17.90
2022-09-23T06:20:54.570Z,14.80
2022-09-23T06:23:39.822Z,19.30
2022-09-23T06:26:24.505Z,18.60
2022-09-23T06:29:12.033Z,20.40
2022-09-23T06:31:55.096Z,18.90
2022-09-23T06:34:47.592Z,16.50
2022-09-23T06:37:32.773Z,18.10
2022-09-23T06:40:15.537Z,18.40
2022-09-23T06:42:59.319Z,18.30
2022-09-23T06:45:41.327Z,17.40
2022-09-23T06:48:27.226Z,18.50
2022-09-23T06:51:12.409Z,16.50
2022-09-23T06:53:55.681Z,16.10
2022-09-23T06:56:39.637Z,15.80
2022-09-23T06:59:21.920Z,15.30
2022-09-23T07:02:03.922Z,14.50
2022-09-23T07:04:45.963Z,13.40
2022-09-23T07:07:31.545Z,13.10
2022-09-23T07:10:13.953Z,14.30
2022-09-23T07:12:55.951Z,12.30
2022-09-23T07:15:37.960Z,12.40
2022-09-23T07:18:21.959Z,13.50
2022-09-23T07:21:16.066Z,12.30
2022-09-23T07:23:58.484Z,12.20
2022-09-23T07:26:45.794Z,12.30
2022-09-23T07:29:44.018Z,10.60
2022-09-23T07:32:46.430Z,9.90
2022-09-23T07:35:30.644Z,12.00
2022-09-23T07:38:13.742Z,24.20
2022-09-23T07:41:03.126Z,14.40
2022-09-23T07:43:47.140Z,12.70
2022-09-23T07:46:32.011Z,13.00
2022-09-23T07:49:14.630Z,13.00
2022-09-23T07:51:57.423Z,12.00
2022-09-23T07:54:39.754Z,11.00
2022-09-23T07:57:21.957Z,11.10
2022-09-23T08:00:05.082Z,10.50
2022-09-23T08:02:54.376Z,9.70
2022-09-23T08:05:36.757Z,11.30
2022-09-23T08:08:18.859Z,10.50
2022-09-23T08:11:02.899Z,10.30
2022-09-23T08:13:45.022Z,9.50
2022-09-23T08:16:27.263Z,10.80
2022-09-23T08:19:09.514Z,9.50
2022-09-23T08:21:52.407Z,9.00
2022-09-23T08:24:34.430Z,10.30
2022-09-23T08:27:19.571Z,10.90
2022-09-23T08:30:04.571Z,8.40
2022-09-23T08:32:51.381Z,8.40
2022-09-23T08:35:33.585Z,8.10
2022-09-23T08:38:16.800Z,6.90
2022-09-23T08:41:16.427Z,7.20
2022-09-23T08:44:04.556Z,7.20
2022-09-23T08:46:52.809Z,7.50
2022-09-23T08:49:50.269Z,7.10
2022-09-23T08:52:55.084Z,7.50
2022-09-23T08:55:58.707Z,6.60
2022-09-23T08:59:00.980Z,6.50
2022-09-23T09:02:15.704Z,7.20
2022-09-23T09:05:03.461Z,6.70
2022-09-23T09:07:49.269Z,4.30
2022-09-23T09:10:41.870Z,4.20
2022-09-23T09:13:43.373Z,4.80
2022-09-23T09:17:02.420Z,5.60
2022-09-23T09:19:52.831Z,5.40
2022-09-23T09:22:37.913Z,4.90
2022-09-23T09:25:33.519Z,5.90
2022-09-23T09:28:24.937Z,5.90
2022-09-23T09:31:38.631Z,5.80
2022-09-23T09:34:41.546Z,6.10
2022-09-23T09:37:33.085Z,6.40
2022-09-23T09:40:17.564Z,6.20
2022-09-23T09:43:00.265Z,5.90
2022-09-23T09:46:21.930Z,4.70
2022-09-23T09:49:23.329Z,4.70
2022-09-23T09:52:13.121Z,5.40
2022-09-23T09:54:59.673Z,5.20
2022-09-23T09:58:02.015Z,4.30
2022-09-23T10:00:46.402Z,4.60
2022-09-23T10:03:37.715Z,3.30
2022-09-23T10:06:24.525Z,3.30
2022-09-23T10:09:19.631Z,2.80
2022-09-23T10:12:15.659Z,3.30
2022-09-23T10:14:57.756Z,4.50
2022-09-23T10:17:39.959Z,4.30
2022-09-23T10:20:22.060Z,4.10
2022-09-23T10:23:18.087Z,3.90
2022-09-23T10:26:07.869Z,3.60
2022-09-23T10:28:55.781Z,3.00
2022-09-23T10:31:38.626Z,2.30
2022-09-23T10:34:27.605Z,2.20
2022-09-23T10:37:25.866Z,2.30
2022-09-23T10:40:35.094Z,3.10
2022-09-23T10:44:17.521Z,3.00
2022-09-23T10:47:11.819Z,2.70
2022-09-23T10:50:10.091Z,2.80
2022-09-23T10:53:16.870Z,3.00
2022-09-23T10:56:17.199Z,2.90
2022-09-23T10:59:08.110Z,3.10
2022-09-23T11:02:21.031Z,2.60
2022-09-23T11:05:21.565Z,2.90
2022-09-23T11:08:27.834Z,2.60
2022-09-23T11:11:31.644Z,2.50
2022-09-23T11:14:29.105Z,2.20
2022-09-23T11:17:32.754Z,2.20
2022-09-23T11:20:42.666Z,2.00
2022-09-23T11:23:37.261Z,2.40
2022-09-23T11:26:33.235Z,2.20
2022-09-23T11:29:27.678Z,2.00
2022-09-23T11:32:39.764Z,2.30
2022-09-23T11:35:29.163Z,2.00
2022-09-23T11:38:18.909Z,2.10
2022-09-23T11:41:15.681Z,2.10
2022-09-23T11:44:23.996Z,2.00
2022-09-23T11:47:22.073Z,2.40
2022-09-23T11:50:27.167Z,2.30
2022-09-23T11:53:45.769Z,3.30
2022-09-23T11:56:49.058Z,2.30
2022-09-23T12:03:04.048Z,2.60
2022-09-23T12:05:59.725Z,3.90
2022-09-23T12:08:41.780Z,3.30
2022-09-23T12:11:32.892Z,2.70
2022-09-23T12:14:41.924Z,3.40
2022-09-23T12:17:41.373Z,4.10
2022-09-23T12:20:36.930Z,2.80
2022-09-23T12:23:41.474Z,2.60
2022-09-23T12:26:27.057Z,2.90
2022-09-23T12:29:14.001Z,2.50
2022-09-23T12:31:56.424Z,3.00
2022-09-23T12:34:49.181Z,2.60
2022-09-23T12:37:38.191Z,2.70
2022-09-23T12:40:31.929Z,2.60
2022-09-23T12:43:19.193Z,2.40
2022-09-23T12:46:27.611Z,2.20
2022-09-23T12:49:28.877Z,2.30
2022-09-23T12:52:11.572Z,2.40
2022-09-23T12:55:23.449Z,2.80
2022-09-23T12:58:38.342Z,2.80
2022-09-23T13:01:26.945Z,2.30
2022-09-23T13:04:52.892Z,2.70
2022-09-23T13:07:35.026Z,2.20
2022-09-23T13:10:31.977Z,2.50
2022-09-23T13:13:25.748Z,2.70
2022-09-23T13:16:29.902Z,2.90
2022-09-23T13:19:27.222Z,2.60
2022-09-23T13:22:11.468Z,2.50
2022-09-23T13:24:54.701Z,2.60
2022-09-23T13:27:37.006Z,2.50
2022-09-23T13:30:26.439Z,3.50
2022-09-23T13:33:25.887Z,12.40
2022-09-23T13:36:16.564Z,3.80
2022-09-23T13:39:25.545Z,3.40
2022-09-23T13:42:29.638Z,3.00
2022-09-23T13:45:18.900Z,2.60
2022-09-23T13:48:06.332Z,2.50
2022-09-23T13:50:51.264Z,4.40
2022-09-23T13:53:33.359Z,3.30
2022-09-23T13:56:16.461Z,2.60
2022-09-23T13:59:25.842Z,2.60
2022-09-23T14:02:19.055Z,2.90
2022-09-23T14:05:13.167Z,3.70
2022-09-23T14:07:56.679Z,3.00
2022-09-23T14:10:43.370Z,3.00
2022-09-23T14:13:29.033Z,2.60
2022-09-23T14:16:15.125Z,2.40
2022-09-23T14:19:00.202Z,2.80
2022-09-23T14:21:42.197Z,2.60
2022-09-23T14:24:30.237Z,6.70
2022-09-23T14:27:18.043Z,3.60
2022-09-23T14:30:03.041Z,2.80
2022-09-23T14:32:49.953Z,3.10
2022-09-23T14:35:42.434Z,2.40
2022-09-23T14:38:46.412Z,2.40
2022-09-23T14:41:28.753Z,2.50
2022-09-23T14:44:37.137Z,2.60
2022-09-23T14:47:19.339Z,2.30
2022-09-23T14:50:20.283Z,2.50
2022-09-23T14:53:03.455Z,2.50
2022-09-23T14:55:53.048Z,2.70
2022-09-23T14:58:59.965Z,2.10
2022-09-23T15:01:42.069Z,2.70
2022-09-23T15:04:24.380Z,2.50
2022-09-23T15:07:16.815Z,2.50
2022-09-23T15:10:00.631Z,8.60
2022-09-23T15:12:45.830Z,11.00
2022-09-23T15:15:30.443Z,17.40
2022-09-23T15:18:25.408Z,7.20
2022-09-23T15:21:11.179Z,8.50
2022-09-23T15:23:55.038Z,5.80
2022-09-23T15:26:49.613Z,7.80
2022-09-23T15:29:33.763Z,5.90
2022-09-23T15:32:15.702Z,16.30
2022-09-23T15:34:57.674Z,10.60
2022-09-23T15:37:39.836Z,6.20
2022-09-23T15:40:29.139Z,6.00
2022-09-23T15:43:23.358Z,5.20
2022-09-23T15:46:08.167Z,7.00
2022-09-23T15:48:58.592Z,9.40
2022-09-23T15:51:43.127Z,8.10
2022-09-23T15:54:25.438Z,5.30
2022-09-23T15:57:07.846Z,6.50
2022-09-23T15:59:50.636Z,4.40
2022-09-23T16:02:33.747Z,4.40
2022-09-23T16:05:35.142Z,4.60
2022-09-23T16:08:23.710Z,4.50
2022-09-23T16:11:06.818Z,6.00
2022-09-23T16:13:48.820Z,8.40
2022-09-23T16:16:31.275Z,8.20
2022-09-23T16:19:14.552Z,5.00
2022-09-23T16:21:58.673Z,4.10
2022-09-23T16:24:41.110Z,3.00
2022-09-23T16:27:23.007Z,3.20
2022-09-23T16:30:06.324Z,2.90
2022-09-23T16:32:49.051Z,2.90
2022-09-23T16:35:33.813Z,3.10
2022-09-23T16:38:16.484Z,3.00
2022-09-23T16:41:01.046Z,3.20
2022-09-23T16:43:43.289Z,3.20
2022-09-23T16:46:25.424Z,3.50
2022-09-23T16:49:07.688Z,3.30
2022-09-23T16:51:49.797Z,4.10
2022-09-23T16:54:32.066Z,3.60
2022-09-23T16:57:14.406Z,3.70
2022-09-23T17:00:15.452Z,3.60
2022-09-23T17:03:17.011Z,3.80
2022-09-23T17:06:01.502Z,3.80
2022-09-23T17:08:51.348Z,5.10
2022-09-23T17:11:34.256Z,6.00
2022-09-23T17:14:16.673Z,6.50
2022-09-23T17:16:59.287Z,6.80
2022-09-23T17:19:41.650Z,7.30
2022-09-23T17:22:23.897Z,9.20
2022-09-23T17:25:06.307Z,8.30
2022-09-23T17:27:49.327Z,10.00
2022-09-23T17:30:31.941Z,9.20
2022-09-23T17:33:14.349Z,9.00
2022-09-23T17:35:58.195Z,8.60
2022-09-23T17:38:43.874Z,8.60
2022-09-23T17:41:27.204Z,9.70
2022-09-23T17:44:11.557Z,9.30
2022-09-23T17:46:53.554Z,10.60
2022-09-23T17:49:35.655Z,12.80
2022-09-23T17:52:19.498Z,13.30
2022-09-23T17:55:02.225Z,13.60
2022-09-23T17:57:44.448Z,14.90
2022-09-23T18:00:27.651Z,14.40
2022-09-23T18:03:09.643Z,14.50
2022-09-23T18:05:52.065Z,14.90
2022-09-23T18:08:34.148Z,16.00
2022-09-23T18:11:23.930Z,17.00
2022-09-23T18:14:13.916Z,16.90
2022-09-23T18:16:58.036Z,17.70
2022-09-23T18:19:41.289Z,17.50
2022-09-23T18:22:23.799Z,17.50
2022-09-23T18:25:22.663Z,18.30
2022-09-23T18:28:08.278Z,17.30
2022-09-23T18:30:55.188Z,17.70
2022-09-23T18:33:38.665Z,19.00
2022-09-23T18:36:22.798Z,23.10
2022-09-23T18:39:05.427Z,26.90
2022-09-23T18:41:49.840Z,29.50
2022-09-23T18:44:33.168Z,29.70
2022-09-23T18:47:35.747Z,31.80
2022-09-23T18:50:36.895Z,30.40
2022-09-23T18:53:18.955Z,30.40
2022-09-23T18:56:12.463Z,32.20
2022-09-23T18:58:55.894Z,33.50
2022-09-23T19:01:38.113Z,32.20
2022-09-23T19:04:21.736Z,30.60
2022-09-23T19:07:04.796Z,32.60
2022-09-23T19:09:47.061Z,29.60
2022-09-23T19:12:29.263Z,31.00
2022-09-23T19:15:13.188Z,27.60
2022-09-23T19:17:55.308Z,28.40
2022-09-23T19:20:37.511Z,22.80
2022-09-23T19:23:21.147Z,26.00
2022-09-23T19:26:10.928Z,24.30
2022-09-23T19:28:56.081Z,24.40
2022-09-23T19:31:40.271Z,24.70
2022-09-23T19:34:24.916Z,23.30
2022-09-23T19:37:07.144Z,25.20
2022-09-23T19:39:59.249Z,23.70
2022-09-23T19:42:43.398Z,23.70
2022-09-23T19:45:25.704Z,26.00
2022-09-23T19:48:09.339Z,24.10
2022-09-23T19:50:52.682Z,24.10
2022-09-23T19:53:34.769Z,22.10
2022-09-23T19:56:18.658Z,23.80
2022-09-23T19:59:03.272Z,23.90
2022-09-23T20:01:45.402Z,22.50
2022-09-23T20:04:27.514Z,22.80
2022-09-23T20:07:10.022Z,23.00
2022-09-23T20:09:52.593Z,21.70
2022-09-23T20:12:34.797Z,21.40
2022-09-23T20:15:17.612Z,21.70
2022-09-23T20:17:59.819Z,20.90
2022-09-23T20:20:43.350Z,20.00
2022-09-23T20:23:25.349Z,21.10
2022-09-23T20:26:26.496Z,19.90
2022-09-23T20:29:09.051Z,19.80
2022-09-23T20:31:51.031Z,20.50
2022-09-23T20:34:33.923Z,19.70
2022-09-23T20:37:21.247Z,19.30
2022-09-23T20:40:03.961Z,17.80
2022-09-23T20:42:49.165Z,18.30
2022-09-23T20:45:31.088Z,19.40
2022-09-23T20:48:13.027Z,19.80
2022-09-23T20:51:02.810Z,18.90
2022-09-23T20:53:45.932Z,18.60
2022-09-23T20:56:28.957Z,18.40
2022-09-23T20:59:15.196Z,17.80
2022-09-23T21:01:58.336Z,16.70
2022-09-23T21:04:40.479Z,18.30
2022-09-23T21:07:24.014Z,19.70
2022-09-23T21:10:08.662Z,18.90
2022-09-23T21:12:50.671Z,19.10
2022-09-23T21:15:35.741Z,19.90
2022-09-23T21:18:22.266Z,20.00
2022-09-23T21:21:06.264Z,20.30
2022-09-23T21:23:49.272Z,20.70
2022-09-23T21:26:32.322Z,20.70
2022-09-23T21:29:14.231Z,21.60
2022-09-23T21:31:56.253Z,22.20
2022-09-23T21:34:38.227Z,21.30
2022-09-23T21:37:20.122Z,19.80
2022-09-23T21:40:21.055Z,19.10
2022-09-23T21:43:03.063Z,19.30
2022-09-23T21:45:44.961Z,19.70
2022-09-23T21:48:31.156Z,19.50
2022-09-23T21:51:15.289Z,20.90
2022-09-23T21:53:58.540Z,20.40
2022-09-23T21:56:40.531Z,19.70
2022-09-23T21:59:22.428Z,20.80
2022-09-23T22:02:04.422Z,19.50
2022-09-23T22:04:46.464Z,19.80
2022-09-23T22:07:28.520Z,21.50
2022-09-23T22:10:10.825Z,21.70
2022-09-23T22:12:52.722Z,21.90
2022-09-23T22:15:37.076Z,22.60
2022-09-23T22:18:20.199Z,23.30
2022-09-23T22:21:02.094Z,22.50
2022-09-23T22:23:44.094Z,23.40
2022-09-23T22:26:26.091Z,23.90
2022-09-23T22:29:29.286Z,23.40
2022-09-23T22:32:30.844Z,23.70
2022-09-23T22:35:19.599Z,22.70
2022-09-23T22:38:03.037Z,23.10
2022-09-23T22:40:45.160Z,23.00
2022-09-23T22:43:27.232Z,24.00
2022-09-23T22:46:09.583Z,22.80
2022-09-23T22:48:54.505Z,22.40
2022-09-23T22:51:41.417Z,24.70
2022-09-23T22:54:24.031Z,22.60
2022-09-23T22:57:07.611Z,23.90
2022-09-23T22:59:49.562Z,23.40
2022-09-23T23:02:31.649Z,21.80
2022-09-23T23:05:14.788Z,23.40
2022-09-23T23:07:57.707Z,22.50
2022-09-23T23:10:39.583Z,23.50
2022-09-23T23:13:22.294Z,22.90
2022-09-23T23:16:06.551Z,21.60
2022-09-23T23:18:48.478Z,21.60
2022-09-23T23:21:30.592Z,21.10
2022-09-23T23:24:18.696Z,19.80
2022-09-23T23:27:01.329Z,20.60
2022-09-23T23:29:43.318Z,21.40
2022-09-23T23:32:25.317Z,21.30
2022-09-23T23:35:08.647Z,21.30
2022-09-23T23:37:50.645Z,20.30
2022-09-23T23:40:37.881Z,22.70
2022-09-23T23:43:20.170Z,20.70
2022-09-23T23:46:02.189Z,21.80
2022-09-23T23:48:48.262Z,20.50
2022-09-23T23:51:30.774Z,20.50
2022-09-23T23:54:12.993Z,21.00
2022-09-23T23:56:55.077Z,21.70
2022-09-23T23:59:37.484Z,20.50
