createdAt,value
2018-12-02T00:00:20.602Z,6.85
2018-12-02T00:01:20.644Z,6.87
2018-12-02T00:02:20.600Z,6.85
2018-12-02T00:03:20.481Z,6.86
2018-12-02T00:04:20.449Z,6.89
2018-12-02T00:05:20.621Z,6.86
2018-12-02T00:06:20.651Z,6.88
2018-12-02T00:07:20.449Z,6.88
2018-12-02T00:08:20.505Z,6.89
2018-12-02T00:09:20.953Z,6.87
2018-12-02T00:10:20.470Z,6.87
2018-12-02T00:11:20.739Z,6.88
2018-12-02T00:12:20.625Z,6.86
2018-12-02T00:13:20.468Z,6.87
2018-12-02T00:14:20.595Z,6.86
2018-12-02T00:15:20.488Z,6.89
2018-12-02T00:16:20.508Z,6.88
2018-12-02T00:17:20.489Z,6.9
2018-12-02T00:18:20.448Z,6.89
2018-12-02T00:19:20.679Z,6.88
2018-12-02T00:20:20.616Z,6.85
2018-12-02T00:21:20.614Z,6.89
2018-12-02T00:22:20.594Z,6.9
2018-12-02T00:23:20.591Z,6.92
2018-12-02T00:24:20.612Z,6.9
2018-12-02T00:25:20.470Z,6.93
2018-12-02T00:26:20.524Z,6.93
2018-12-02T00:27:20.527Z,6.92
2018-12-02T00:28:20.708Z,6.89
2018-12-02T00:29:20.664Z,6.89
2018-12-02T00:30:20.619Z,6.89
2018-12-02T00:31:20.394Z,6.91
2018-12-02T00:32:20.563Z,6.89
2018-12-02T00:33:20.418Z,6.85
2018-12-02T00:34:20.457Z,6.85
2018-12-02T00:35:20.390Z,6.87
2018-12-02T00:36:21.237Z,6.88
2018-12-02T00:37:20.399Z,6.88
2018-12-02T00:38:20.459Z,6.86
2018-12-02T00:39:20.599Z,6.86
2018-12-02T00:40:20.673Z,6.88
2018-12-02T00:41:20.632Z,6.89
2018-12-02T00:42:20.604Z,6.87
2018-12-02T00:43:20.492Z,6.87
2018-12-02T00:44:20.411Z,6.89
2018-12-02T00:45:20.673Z,6.89
2018-12-02T00:46:20.525Z,6.9
2018-12-02T00:47:20.394Z,6.9
2018-12-02T00:48:20.643Z,6.88
2018-12-02T00:49:20.608Z,6.87
2018-12-02T00:50:20.351Z,6.89
2018-12-02T00:51:20.588Z,6.91
2018-12-02T00:52:20.693Z,6.91
2018-12-02T00:53:20.783Z,6.91
2018-12-02T00:54:20.604Z,6.91
2018-12-02T00:55:20.516Z,6.91
2018-12-02T00:56:20.444Z,6.94
2018-12-02T00:57:20.348Z,6.92
2018-12-02T00:58:20.394Z,6.91
2018-12-02T00:59:20.682Z,6.91
2018-12-02T01:00:20.534Z,6.92
2018-12-02T01:01:20.341Z,6.92
2018-12-02T01:02:20.495Z,6.92
2018-12-02T01:03:20.641Z,6.93
2018-12-02T01:04:20.374Z,6.93
2018-12-02T01:05:20.386Z,6.93
2018-12-02T01:06:20.402Z,6.91
2018-12-02T01:07:20.365Z,6.93
2018-12-02T01:08:20.392Z,6.93
2018-12-02T01:09:20.404Z,6.91
2018-12-02T01:10:20.413Z,6.89
2018-12-02T01:11:20.732Z,6.9
2018-12-02T01:12:20.395Z,6.92
2018-12-02T01:13:20.358Z,6.92
2018-12-02T01:14:20.459Z,6.9
2018-12-02T01:15:20.437Z,6.91
2018-12-02T01:16:20.405Z,6.92
2018-12-02T01:17:20.607Z,6.89
2018-12-02T01:18:20.332Z,6.88
2018-12-02T01:19:20.345Z,6.91
2018-12-02T01:20:20.368Z,6.93
2018-12-02T01:21:20.356Z,6.95
2018-12-02T01:22:20.395Z,6.9
2018-12-02T01:23:20.368Z,6.91
2018-12-02T01:24:20.398Z,6.9
2018-12-02T01:25:20.659Z,6.9
2018-12-02T01:26:20.329Z,6.92
2018-12-02T01:27:20.363Z,6.87
2018-12-02T01:28:20.560Z,6.86
2018-12-02T01:29:20.399Z,6.89
2018-12-02T01:30:20.343Z,6.91
2018-12-02T01:31:20.637Z,6.88
2018-12-02T01:32:20.672Z,6.89
2018-12-02T01:33:20.362Z,6.91
2018-12-02T01:34:20.653Z,6.86
2018-12-02T01:35:20.424Z,6.88
2018-12-02T01:36:20.622Z,6.88
2018-12-02T01:37:20.421Z,6.88
2018-12-02T01:38:20.508Z,6.86
2018-12-02T01:39:20.515Z,6.87
2018-12-02T01:40:20.320Z,6.84
2018-12-02T01:41:20.460Z,6.87
2018-12-02T01:42:20.386Z,6.87
2018-12-02T01:43:20.538Z,6.86
2018-12-02T01:44:20.602Z,6.86
2018-12-02T01:45:20.385Z,6.87
2018-12-02T01:46:20.466Z,6.84
2018-12-02T01:47:20.490Z,6.85
2018-12-02T01:48:20.733Z,6.86
2018-12-02T01:49:20.386Z,6.83
2018-12-02T01:50:20.513Z,6.85
2018-12-02T01:51:20.361Z,6.86
2018-12-02T01:52:20.338Z,6.86
2018-12-02T01:53:20.736Z,6.83
2018-12-02T01:54:20.382Z,6.83
2018-12-02T01:55:20.317Z,6.85
2018-12-02T01:56:20.481Z,6.85
2018-12-02T01:57:20.457Z,6.86
2018-12-02T01:58:20.362Z,6.86
2018-12-02T01:59:20.290Z,6.85
2018-12-02T02:00:20.551Z,6.84
2018-12-02T02:01:20.673Z,6.85
2018-12-02T02:02:20.553Z,6.88
2018-12-02T02:03:20.535Z,6.86
2018-12-02T02:04:20.544Z,6.89
2018-12-02T02:05:20.393Z,6.89
2018-12-02T02:06:20.341Z,6.86
2018-12-02T02:07:20.325Z,6.88
2018-12-02T02:08:20.499Z,6.87
2018-12-02T02:09:20.292Z,6.86
2018-12-02T02:10:20.289Z,6.87
2018-12-02T02:11:20.357Z,6.88
2018-12-02T02:12:20.663Z,6.88
2018-12-02T02:13:20.336Z,6.89
2018-12-02T02:14:20.280Z,6.89
2018-12-02T02:15:20.369Z,6.9
2018-12-02T02:16:20.381Z,6.89
2018-12-02T02:17:20.456Z,6.89
2018-12-02T02:18:20.579Z,6.9
2018-12-02T02:19:20.384Z,6.89
2018-12-02T02:20:20.306Z,6.88
2018-12-02T02:21:20.288Z,6.91
2018-12-02T02:22:20.469Z,6.93
2018-12-02T02:23:20.438Z,6.91
2018-12-02T02:24:20.242Z,6.92
2018-12-02T02:25:20.263Z,6.93
2018-12-02T02:26:20.272Z,6.88
2018-12-02T02:27:20.306Z,6.91
2018-12-02T02:28:20.319Z,6.92
2018-12-02T02:29:20.225Z,6.94
2018-12-02T02:30:20.278Z,6.92
2018-12-02T02:31:20.450Z,6.94
2018-12-02T02:32:20.428Z,6.94
2018-12-02T02:33:20.298Z,6.94
2018-12-02T02:34:20.294Z,6.94
2018-12-02T02:35:20.240Z,6.96
2018-12-02T02:36:20.486Z,6.95
2018-12-02T02:37:20.288Z,6.95
2018-12-02T02:38:20.410Z,6.95
2018-12-02T02:39:20.443Z,6.96
2018-12-02T02:40:20.321Z,6.95
2018-12-02T02:41:20.363Z,6.96
2018-12-02T02:42:20.492Z,6.95
2018-12-02T02:43:20.240Z,6.96
2018-12-02T02:44:20.226Z,6.98
2018-12-02T02:45:20.422Z,6.98
2018-12-02T02:46:20.262Z,6.99
2018-12-02T02:47:20.240Z,6.99
2018-12-02T02:48:20.250Z,7.01
2018-12-02T02:49:20.270Z,7.01
2018-12-02T02:50:20.246Z,6.99
2018-12-02T02:51:20.244Z,7.02
2018-12-02T02:52:20.257Z,7.02
2018-12-02T02:53:20.228Z,7.02
2018-12-02T02:54:20.342Z,7.03
2018-12-02T02:55:20.234Z,7.03
2018-12-02T02:56:20.247Z,7.03
2018-12-02T02:57:20.190Z,7.05
2018-12-02T02:58:20.227Z,7.02
2018-12-02T02:59:20.237Z,7.03
2018-12-02T03:00:20.273Z,7.03
2018-12-02T03:01:20.224Z,7.04
2018-12-02T03:02:20.292Z,7.04
2018-12-02T03:03:20.237Z,7.04
2018-12-02T03:04:21.041Z,7.03
2018-12-02T03:05:20.526Z,7.05
2018-12-02T03:06:20.310Z,7.04
2018-12-02T03:07:20.331Z,7.05
2018-12-02T03:08:20.168Z,7.05
2018-12-02T03:09:20.228Z,7.06
2018-12-02T03:10:20.216Z,7.06
2018-12-02T03:11:20.191Z,7.05
2018-12-02T03:12:20.794Z,7.05
2018-12-02T03:13:20.233Z,7.06
2018-12-02T03:14:20.476Z,7.06
2018-12-02T03:15:20.838Z,7.06
2018-12-02T03:16:20.716Z,7.05
2018-12-02T03:17:20.314Z,7.04
2018-12-02T03:18:20.335Z,7.04
2018-12-02T03:19:20.257Z,7.04
2018-12-02T03:20:20.247Z,7.02
2018-12-02T03:21:20.253Z,7.03
2018-12-02T03:22:20.337Z,7.04
2018-12-02T03:23:20.459Z,7.05
2018-12-02T03:24:20.536Z,7.05
2018-12-02T03:25:20.315Z,7.05
2018-12-02T03:26:20.310Z,7.04
2018-12-02T03:27:20.388Z,7.05
2018-12-02T03:28:20.309Z,7.06
2018-12-02T03:29:20.265Z,7.06
2018-12-02T03:30:20.460Z,7.05
2018-12-02T03:31:20.398Z,7.06
2018-12-02T03:32:20.298Z,7.07
2018-12-02T03:33:20.456Z,7.07
2018-12-02T03:34:20.658Z,7.07
2018-12-02T03:35:20.251Z,7.08
2018-12-02T03:36:20.603Z,7.06
2018-12-02T03:37:20.158Z,7.06
2018-12-02T03:38:20.171Z,7.06
2018-12-02T03:39:20.575Z,7.06
2018-12-02T03:40:20.212Z,7.05
2018-12-02T03:41:20.517Z,7.06
2018-12-02T03:42:20.236Z,7.06
2018-12-02T03:43:20.194Z,7.07
2018-12-02T03:44:20.443Z,7.06
2018-12-02T03:45:20.403Z,7.07
2018-12-02T03:46:20.229Z,7.07
2018-12-02T03:47:20.330Z,7.08
2018-12-02T03:48:20.264Z,7.09
2018-12-02T03:49:20.977Z,7.07
2018-12-02T03:50:20.230Z,7.07
2018-12-02T03:51:20.461Z,7.06
2018-12-02T03:52:20.582Z,7.05
2018-12-02T03:53:20.320Z,7.06
2018-12-02T03:54:20.441Z,7.1
2018-12-02T03:55:20.610Z,7.06
2018-12-02T03:56:20.162Z,7.07
2018-12-02T03:57:20.314Z,7.08
2018-12-02T03:58:20.375Z,7.08
2018-12-02T03:59:20.224Z,7.07
2018-12-02T04:00:20.243Z,7.08
2018-12-02T04:01:20.401Z,7.05
2018-12-02T04:02:20.204Z,7.09
2018-12-02T04:03:20.258Z,7.06
2018-12-02T04:04:20.293Z,7.07
2018-12-02T04:05:20.182Z,7.08
2018-12-02T04:06:20.178Z,7.07
2018-12-02T04:07:20.965Z,7.11
2018-12-02T04:08:20.171Z,7.09
2018-12-02T04:09:20.210Z,7.1
2018-12-02T04:10:20.195Z,7.13
2018-12-02T04:11:20.300Z,7.16
2018-12-02T04:12:20.554Z,7.18
2018-12-02T04:13:20.183Z,7.2
2018-12-02T04:14:20.193Z,7.28
2018-12-02T04:15:21.051Z,7.25
2018-12-02T04:16:20.428Z,7.27
2018-12-02T04:17:20.890Z,7.33
2018-12-02T04:18:20.283Z,7.35
2018-12-02T04:19:20.184Z,7.34
2018-12-02T04:20:20.201Z,7.33
2018-12-02T04:21:20.561Z,7.33
2018-12-02T04:22:20.244Z,7.36
2018-12-02T04:23:20.119Z,7.35
2018-12-02T04:24:20.327Z,7.35
2018-12-02T04:25:20.187Z,7.35
2018-12-02T04:26:20.102Z,7.35
2018-12-02T04:27:20.097Z,7.37
2018-12-02T04:28:20.107Z,7.38
2018-12-02T04:29:20.158Z,7.41
2018-12-02T04:30:20.194Z,7.43
2018-12-02T04:31:20.118Z,7.4
2018-12-02T04:32:20.144Z,7.41
2018-12-02T04:33:20.252Z,7.42
2018-12-02T04:34:20.339Z,7.38
2018-12-02T04:35:20.137Z,7.43
2018-12-02T04:36:20.374Z,7.45
2018-12-02T04:37:20.351Z,7.48
2018-12-02T04:38:20.278Z,7.46
2018-12-02T04:39:20.085Z,7.46
2018-12-02T04:40:20.107Z,7.43
2018-12-02T04:41:20.135Z,7.46
2018-12-02T04:42:20.432Z,7.49
2018-12-02T04:43:20.174Z,7.48
2018-12-02T04:44:20.178Z,7.5
2018-12-02T04:45:20.300Z,7.5
2018-12-02T04:46:20.369Z,7.48
2018-12-02T04:47:20.144Z,7.49
2018-12-02T04:48:20.108Z,7.53
2018-12-02T04:49:20.131Z,7.5
2018-12-02T04:50:20.366Z,7.5
2018-12-02T04:51:20.322Z,7.47
2018-12-02T04:52:20.384Z,7.53
2018-12-02T04:53:20.219Z,7.55
2018-12-02T04:54:20.204Z,7.54
2018-12-02T04:55:20.418Z,7.53
2018-12-02T04:56:20.292Z,7.51
2018-12-02T04:57:20.075Z,7.55
2018-12-02T04:58:20.117Z,7.53
2018-12-02T04:59:20.233Z,7.54
2018-12-02T05:00:20.257Z,7.51
2018-12-02T05:01:20.051Z,7.49
2018-12-02T05:02:20.183Z,7.53
2018-12-02T05:03:20.170Z,7.52
2018-12-02T05:04:20.232Z,7.51
2018-12-02T05:05:20.119Z,7.5
2018-12-02T05:06:20.116Z,7.57
2018-12-02T05:07:20.106Z,7.52
2018-12-02T05:08:20.180Z,7.52
2018-12-02T05:09:20.512Z,7.55
2018-12-02T05:10:20.207Z,7.59
2018-12-02T05:11:20.239Z,7.59
2018-12-02T05:12:20.241Z,7.56
2018-12-02T05:13:20.062Z,7.59
2018-12-02T05:14:20.074Z,7.59
2018-12-02T05:15:20.103Z,7.55
2018-12-02T05:16:20.224Z,7.57
2018-12-02T05:17:20.212Z,7.57
2018-12-02T05:18:20.236Z,7.58
2018-12-02T05:19:20.143Z,7.59
2018-12-02T05:20:20.250Z,7.58
2018-12-02T05:21:20.256Z,7.59
2018-12-02T05:22:20.091Z,7.58
2018-12-02T05:23:20.102Z,7.57
2018-12-02T05:24:20.158Z,7.59
2018-12-02T05:25:20.538Z,7.58
2018-12-02T05:26:20.106Z,7.57
2018-12-02T05:27:20.234Z,7.62
2018-12-02T05:28:20.390Z,7.61
2018-12-02T05:29:20.126Z,7.62
2018-12-02T05:30:20.158Z,7.62
2018-12-02T05:31:20.122Z,7.6
2018-12-02T05:32:20.252Z,7.62
2018-12-02T05:33:20.903Z,7.6
2018-12-02T05:34:20.126Z,7.6
2018-12-02T05:35:20.098Z,7.58
2018-12-02T05:36:20.228Z,7.6
2018-12-02T05:37:20.195Z,7.63
2018-12-02T05:38:20.321Z,7.62
2018-12-02T05:39:20.426Z,7.59
2018-12-02T05:40:20.131Z,7.61
2018-12-02T05:41:20.088Z,7.64
2018-12-02T05:42:19.977Z,7.62
2018-12-02T05:43:20.188Z,7.63
2018-12-02T05:44:20.108Z,7.65
2018-12-02T05:45:20.268Z,7.64
2018-12-02T05:46:20.105Z,7.66
2018-12-02T05:47:20.232Z,7.67
2018-12-02T05:48:22.614Z,7.65
2018-12-02T05:49:21.128Z,7.63
2018-12-02T05:50:20.030Z,7.64
2018-12-02T05:51:20.019Z,7.64
2018-12-02T05:52:20.219Z,7.64
2018-12-02T05:53:20.171Z,7.65
2018-12-02T05:54:19.990Z,7.64
2018-12-02T05:55:20.145Z,7.65
2018-12-02T05:56:19.958Z,7.66
2018-12-02T05:57:19.996Z,7.69
2018-12-02T05:58:20.074Z,7.67
2018-12-02T05:59:19.992Z,7.68
2018-12-02T06:00:20.080Z,7.67
2018-12-02T06:01:19.973Z,7.7
2018-12-02T06:02:19.989Z,7.68
2018-12-02T06:03:19.978Z,7.66
2018-12-02T06:04:19.976Z,7.66
2018-12-02T06:05:20.029Z,7.67
2018-12-02T06:06:20.122Z,7.68
2018-12-02T06:07:19.999Z,7.67
2018-12-02T06:08:19.989Z,7.67
2018-12-02T06:09:19.980Z,7.68
2018-12-02T06:10:20.080Z,7.67
2018-12-02T06:11:20.055Z,7.7
2018-12-02T06:12:20.240Z,7.67
2018-12-02T06:13:20.108Z,7.69
2018-12-02T06:14:20.143Z,7.7
2018-12-02T06:15:20.115Z,7.71
2018-12-02T06:16:20.108Z,7.69
2018-12-02T06:17:19.999Z,7.68
2018-12-02T06:18:20.035Z,7.72
2018-12-02T06:19:19.973Z,7.74
2018-12-02T06:20:20.183Z,7.71
2018-12-02T06:21:19.999Z,7.72
2018-12-02T06:22:19.971Z,7.73
2018-12-02T06:23:20.172Z,7.74
2018-12-02T06:24:20.143Z,7.74
2018-12-02T06:25:20.189Z,7.72
2018-12-02T06:26:19.956Z,7.73
2018-12-02T06:27:19.980Z,7.75
2018-12-02T06:28:20.601Z,7.73
2018-12-02T06:29:20.212Z,7.74
2018-12-02T06:30:20.071Z,7.75
2018-12-02T06:31:20.072Z,7.76
2018-12-02T06:32:20.133Z,7.78
2018-12-02T06:33:20.144Z,7.79
2018-12-02T06:34:20.150Z,7.8
2018-12-02T06:35:20.259Z,7.79
2018-12-02T06:36:20.214Z,7.81
2018-12-02T06:37:20.144Z,7.79
2018-12-02T06:38:19.972Z,7.8
2018-12-02T06:39:19.980Z,7.8
2018-12-02T06:40:19.986Z,7.81
2018-12-02T06:41:19.975Z,7.79
2018-12-02T06:42:19.964Z,7.8
2018-12-02T06:43:19.992Z,7.8
2018-12-02T06:44:19.961Z,7.8
2018-12-02T06:45:20.200Z,7.83
2018-12-02T06:46:20.113Z,7.79
2018-12-02T06:47:20.509Z,7.79
2018-12-02T06:48:19.998Z,7.79
2018-12-02T06:49:19.985Z,7.81
2018-12-02T06:50:20.244Z,7.8
2018-12-02T06:51:20.172Z,7.8
2018-12-02T06:52:20.204Z,7.81
2018-12-02T06:53:19.948Z,7.82
2018-12-02T06:54:19.937Z,7.82
2018-12-02T06:55:19.987Z,7.8
2018-12-02T06:56:20.094Z,7.8
2018-12-02T06:57:20.191Z,7.8
2018-12-02T06:58:20.446Z,7.82
2018-12-02T06:59:20.231Z,7.84
2018-12-02T07:00:20.142Z,7.86
2018-12-02T07:01:19.932Z,7.86
2018-12-02T07:02:19.900Z,7.88
2018-12-02T07:03:20.104Z,7.88
2018-12-02T07:04:20.129Z,7.86
2018-12-02T07:05:20.183Z,7.86
2018-12-02T07:06:19.967Z,7.88
2018-12-02T07:07:19.968Z,7.89
2018-12-02T07:08:19.966Z,7.88
2018-12-02T07:09:20.013Z,7.91
2018-12-02T07:10:19.909Z,7.9
2018-12-02T07:11:20.111Z,7.9
2018-12-02T07:12:19.895Z,7.89
2018-12-02T07:13:19.914Z,7.91
2018-12-02T07:14:20.085Z,7.91
2018-12-02T07:15:20.144Z,7.91
2018-12-02T07:16:19.890Z,7.92
2018-12-02T07:17:20.219Z,7.91
2018-12-02T07:18:20.140Z,7.91
2018-12-02T07:19:19.913Z,7.93
2018-12-02T07:20:19.881Z,7.95
2018-12-02T07:21:19.907Z,7.96
2018-12-02T07:22:19.906Z,7.96
2018-12-02T07:23:20.106Z,7.96
2018-12-02T07:24:20.178Z,7.96
2018-12-02T07:25:19.913Z,7.96
2018-12-02T07:26:20.062Z,7.97
2018-12-02T07:27:20.187Z,7.97
2018-12-02T07:28:19.945Z,7.97
2018-12-02T07:29:20.115Z,7.97
2018-12-02T07:30:25.289Z,7.96
2018-12-02T07:31:20.065Z,7.95
2018-12-02T07:32:20.143Z,7.97
2018-12-02T07:33:20.083Z,7.99
2018-12-02T07:34:19.929Z,8
2018-12-02T07:35:19.898Z,8.02
2018-12-02T07:36:19.864Z,8.01
2018-12-02T07:37:19.896Z,8.02
2018-12-02T07:38:19.874Z,8.02
2018-12-02T07:39:20.219Z,8.02
2018-12-02T07:40:19.881Z,8.05
2018-12-02T07:41:20.086Z,8.07
2018-12-02T07:42:19.915Z,8.06
2018-12-02T07:43:19.909Z,8.08
2018-12-02T07:44:19.897Z,8.09
2018-12-02T07:45:19.874Z,8.08
2018-12-02T07:46:19.847Z,8.05
2018-12-02T07:47:20.131Z,8.09
2018-12-02T07:48:19.829Z,8.06
2018-12-02T07:49:20.157Z,8.06
2018-12-02T07:50:19.869Z,8.07
2018-12-02T07:51:19.872Z,8.1
2018-12-02T07:52:19.991Z,8.09
2018-12-02T07:53:19.893Z,8.12
2018-12-02T07:54:20.138Z,8.1
2018-12-02T07:55:19.847Z,8.11
2018-12-02T07:56:19.902Z,8.15
2018-12-02T07:57:19.918Z,8.14
2018-12-02T07:58:20.031Z,8.18
2018-12-02T07:59:19.909Z,8.17
2018-12-02T08:00:19.843Z,8.21
2018-12-02T08:01:20.206Z,8.22
2018-12-02T08:02:20.084Z,8.23
2018-12-02T08:03:20.372Z,8.24
2018-12-02T08:04:20.114Z,8.22
2018-12-02T08:05:20.099Z,8.23
2018-12-02T08:06:20.024Z,8.26
2018-12-02T08:07:19.861Z,8.26
2018-12-02T08:08:19.948Z,8.3
2018-12-02T08:09:19.990Z,8.34
2018-12-02T08:10:22.211Z,8.36
2018-12-02T08:11:19.825Z,8.36
2018-12-02T08:12:20.033Z,8.36
2018-12-02T08:13:20.073Z,8.38
2018-12-02T08:14:20.112Z,8.39
2018-12-02T08:15:20.034Z,8.39
2018-12-02T08:16:20.196Z,8.42
2018-12-02T08:17:20.083Z,8.47
2018-12-02T08:18:20.281Z,8.45
2018-12-02T08:19:20.148Z,8.5
2018-12-02T08:20:19.815Z,8.51
2018-12-02T08:21:20.026Z,8.51
2018-12-02T08:22:19.809Z,8.5
2018-12-02T08:23:19.787Z,8.58
2018-12-02T08:24:19.892Z,8.55
2018-12-02T08:25:20.056Z,8.55
2018-12-02T08:26:19.858Z,8.56
2018-12-02T08:27:19.843Z,8.58
2018-12-02T08:28:20.142Z,8.61
2018-12-02T08:29:20.348Z,8.59
2018-12-02T08:30:20.037Z,8.59
2018-12-02T08:31:19.896Z,8.59
2018-12-02T08:32:19.774Z,8.58
2018-12-02T08:33:19.774Z,8.59
2018-12-02T08:34:20.274Z,8.63
2018-12-02T08:35:20.046Z,8.66
2018-12-02T08:36:20.063Z,8.67
2018-12-02T08:37:19.780Z,8.72
2018-12-02T08:38:19.770Z,8.68
2018-12-02T08:39:20.019Z,8.69
2018-12-02T08:40:20.874Z,8.67
2018-12-02T08:41:19.861Z,8.67
2018-12-02T08:42:19.952Z,8.7
2018-12-02T08:43:19.997Z,8.66
2018-12-02T08:44:19.826Z,8.69
2018-12-02T08:45:19.797Z,8.7
2018-12-02T08:46:19.932Z,8.7
2018-12-02T08:47:20.059Z,8.69
2018-12-02T08:48:19.772Z,8.7
2018-12-02T08:49:19.959Z,8.72
2018-12-02T08:50:19.952Z,8.72
2018-12-02T08:51:19.788Z,8.71
2018-12-02T08:52:19.846Z,8.73
2018-12-02T08:53:20.071Z,8.72
2018-12-02T08:54:19.785Z,8.74
2018-12-02T08:55:19.853Z,8.73
2018-12-02T08:56:19.916Z,8.73
2018-12-02T08:57:19.821Z,8.74
2018-12-02T08:58:19.794Z,8.74
2018-12-02T08:59:19.937Z,8.78
2018-12-02T09:00:19.911Z,8.76
2018-12-02T09:01:19.918Z,8.78
2018-12-02T09:02:19.931Z,8.77
2018-12-02T09:03:19.869Z,8.78
2018-12-02T09:04:19.811Z,8.76
2018-12-02T09:05:19.882Z,8.77
2018-12-02T09:06:19.858Z,8.78
2018-12-02T09:07:19.793Z,8.82
2018-12-02T09:08:19.969Z,8.84
2018-12-02T09:09:19.962Z,8.84
2018-12-02T09:10:19.829Z,8.86
2018-12-02T09:11:19.850Z,8.83
2018-12-02T09:12:19.930Z,8.84
2018-12-02T09:13:19.737Z,8.81
2018-12-02T09:14:19.877Z,8.87
2018-12-02T09:15:20.108Z,8.91
2018-12-02T09:16:20.078Z,8.86
2018-12-02T09:17:19.812Z,8.87
2018-12-02T09:18:19.727Z,8.87
2018-12-02T09:19:19.860Z,8.89
2018-12-02T09:20:19.784Z,8.85
2018-12-02T09:21:19.740Z,8.88
2018-12-02T09:22:19.778Z,8.88
2018-12-02T09:23:19.755Z,8.88
2018-12-02T09:24:19.726Z,8.86
2018-12-02T09:25:19.770Z,8.89
2018-12-02T09:26:19.773Z,8.91
2018-12-02T09:27:19.781Z,8.9
2018-12-02T09:28:19.991Z,8.92
2018-12-02T09:29:19.779Z,8.91
2018-12-02T09:30:19.796Z,8.92
2018-12-02T09:31:19.847Z,8.91
2018-12-02T09:32:19.828Z,8.94
2018-12-02T09:33:19.729Z,8.95
2018-12-02T09:34:19.764Z,8.95
2018-12-02T09:35:19.769Z,8.88
2018-12-02T09:36:20.324Z,8.94
2018-12-02T09:37:20.944Z,8.94
2018-12-02T09:38:19.709Z,8.94
2018-12-02T09:39:19.884Z,8.94
2018-12-02T09:40:19.774Z,8.9
2018-12-02T09:41:19.930Z,8.9
2018-12-02T09:42:19.838Z,8.89
2018-12-02T09:43:20.229Z,8.89
2018-12-02T09:44:19.768Z,8.93
2018-12-02T09:45:19.770Z,8.94
2018-12-02T09:46:19.706Z,8.95
2018-12-02T09:47:19.844Z,8.92
2018-12-02T09:48:19.837Z,8.96
2018-12-02T09:49:19.931Z,8.95
2018-12-02T09:50:20.985Z,8.97
2018-12-02T09:51:19.946Z,8.94
2018-12-02T09:52:20.075Z,8.94
2018-12-02T09:53:19.931Z,8.97
2018-12-02T09:54:23.648Z,8.98
2018-12-02T09:55:19.768Z,8.95
2018-12-02T09:56:19.703Z,8.94
2018-12-02T09:57:19.818Z,8.93
2018-12-02T09:58:20.130Z,8.95
2018-12-02T09:59:19.694Z,8.93
2018-12-02T10:00:19.703Z,8.94
2018-12-02T10:01:19.927Z,8.97
2018-12-02T10:02:19.818Z,8.96
2018-12-02T10:03:19.962Z,8.96
2018-12-02T10:04:20.012Z,8.97
2018-12-02T10:05:19.743Z,8.97
2018-12-02T10:06:19.842Z,8.97
2018-12-02T10:07:19.900Z,8.96
2018-12-02T10:08:19.938Z,8.96
2018-12-02T10:09:22.390Z,8.99
2018-12-02T10:10:23.377Z,9
2018-12-02T10:11:19.899Z,8.99
2018-12-02T10:12:19.919Z,8.99
2018-12-02T10:13:19.935Z,8.97
2018-12-02T10:14:19.875Z,8.98
2018-12-02T10:15:19.936Z,8.99
2018-12-02T10:16:19.842Z,8.98
2018-12-02T10:17:19.847Z,8.96
2018-12-02T10:18:19.774Z,8.96
2018-12-02T10:19:19.982Z,8.97
2018-12-02T10:20:20.941Z,8.99
2018-12-02T10:21:19.755Z,8.97
2018-12-02T10:22:19.660Z,8.99
2018-12-02T10:23:19.787Z,9.01
2018-12-02T10:24:19.731Z,9.01
2018-12-02T10:25:19.757Z,8.99
2018-12-02T10:26:19.768Z,9
2018-12-02T10:27:19.757Z,8.99
2018-12-02T10:28:19.661Z,8.99
2018-12-02T10:29:19.770Z,8.99
2018-12-02T10:30:19.855Z,9
2018-12-02T10:31:19.907Z,9.01
2018-12-02T10:32:19.777Z,9.03
2018-12-02T10:33:19.719Z,9.03
2018-12-02T10:34:19.722Z,9.01
2018-12-02T10:35:19.732Z,9.01
2018-12-02T10:36:19.844Z,9.03
2018-12-02T10:37:19.924Z,9
2018-12-02T10:38:19.792Z,9.06
2018-12-02T10:39:19.692Z,9.04
2018-12-02T10:40:19.743Z,9.05
2018-12-02T10:41:19.732Z,9.06
2018-12-02T10:42:20.057Z,9.05
2018-12-02T10:43:20.041Z,9.05
2018-12-02T10:44:19.691Z,9.05
2018-12-02T10:45:19.608Z,9.06
2018-12-02T10:46:19.827Z,9.09
2018-12-02T10:47:19.746Z,9.1
2018-12-02T10:48:19.762Z,9.11
2018-12-02T10:49:19.760Z,9.13
2018-12-02T10:50:19.658Z,9.12
2018-12-02T10:51:19.828Z,9.11
2018-12-02T10:52:19.782Z,9.07
2018-12-02T10:53:19.840Z,9.11
2018-12-02T10:54:19.664Z,9.15
2018-12-02T10:55:19.701Z,9.17
2018-12-02T10:56:19.601Z,9.15
2018-12-02T10:57:19.632Z,9.17
2018-12-02T10:58:19.669Z,9.16
2018-12-02T10:59:19.732Z,9.15
2018-12-02T11:00:19.644Z,9.19
2018-12-02T11:01:23.134Z,9.24
2018-12-02T11:02:28.306Z,9.24
2018-12-02T11:03:22.335Z,9.24
2018-12-02T11:04:23.752Z,9.25
2018-12-02T11:05:25.423Z,9.25
2018-12-02T11:06:24.794Z,9.25
2018-12-02T11:07:21.491Z,9.24
2018-12-02T11:08:22.991Z,9.23
2018-12-02T11:09:39.771Z,9.26
2018-12-02T11:10:23.763Z,9.26
2018-12-02T11:11:26.896Z,9.24
2018-12-02T11:12:34.583Z,9.27
2018-12-02T11:13:28.332Z,9.28
2018-12-02T11:14:26.984Z,9.28
2018-12-02T11:15:44.713Z,9.27
2018-12-02T11:16:22.991Z,9.3
2018-12-02T11:17:22.319Z,9.29
2018-12-02T11:18:22.673Z,9.27
2018-12-02T11:19:27.696Z,9.3
2018-12-02T11:20:31.737Z,9.33
2018-12-02T11:21:33.837Z,9.34
2018-12-02T11:22:26.108Z,9.35
2018-12-02T11:23:23.015Z,9.35
2018-12-02T11:24:26.764Z,9.34
2018-12-02T11:25:24.567Z,9.37
2018-12-02T11:26:23.399Z,9.37
2018-12-02T11:27:25.316Z,9.35
2018-12-02T11:28:19.487Z,9.37
2018-12-02T11:29:19.809Z,9.39
2018-12-02T11:30:19.570Z,9.38
2018-12-02T11:31:19.780Z,9.43
2018-12-02T11:32:19.569Z,9.43
2018-12-02T11:33:19.733Z,9.42
2018-12-02T11:34:19.612Z,9.41
2018-12-02T11:35:19.619Z,9.43
2018-12-02T11:36:19.662Z,9.43
2018-12-02T11:37:19.689Z,9.46
2018-12-02T11:38:19.952Z,9.46
2018-12-02T11:39:19.643Z,9.49
2018-12-02T11:40:19.766Z,9.48
2018-12-02T11:41:19.614Z,9.5
2018-12-02T11:42:19.805Z,9.48
2018-12-02T11:43:19.710Z,9.51
2018-12-02T11:44:19.743Z,9.47
2018-12-02T11:45:19.667Z,9.51
2018-12-02T11:46:19.561Z,9.5
2018-12-02T11:47:19.942Z,9.51
2018-12-02T11:48:20.138Z,9.48
2018-12-02T11:49:19.741Z,9.48
2018-12-02T11:50:23.775Z,9.5
2018-12-02T11:51:21.971Z,9.54
2018-12-02T11:52:19.606Z,9.54
2018-12-02T11:53:19.756Z,9.49
2018-12-02T11:54:19.552Z,9.53
2018-12-02T11:55:19.770Z,9.51
2018-12-02T11:56:19.673Z,9.53
2018-12-02T11:57:19.661Z,9.51
2018-12-02T11:58:19.615Z,9.51
2018-12-02T11:59:19.546Z,9.51
2018-12-02T12:00:19.663Z,9.54
2018-12-02T12:01:19.733Z,9.55
2018-12-02T12:02:19.635Z,9.54
2018-12-02T12:03:19.629Z,9.55
2018-12-02T12:04:19.582Z,9.52
2018-12-02T12:05:19.779Z,9.55
2018-12-02T12:06:19.789Z,9.51
2018-12-02T12:07:19.670Z,9.57
2018-12-02T12:08:19.579Z,9.58
2018-12-02T12:09:19.526Z,9.59
2018-12-02T12:10:19.749Z,9.56
2018-12-02T12:11:19.673Z,9.57
2018-12-02T12:12:19.780Z,9.6
2018-12-02T12:13:19.554Z,9.59
2018-12-02T12:14:19.538Z,9.57
2018-12-02T12:15:19.760Z,9.61
2018-12-02T12:16:19.567Z,9.6
2018-12-02T12:17:19.692Z,9.61
2018-12-02T12:18:19.709Z,9.59
2018-12-02T12:19:19.538Z,9.6
2018-12-02T12:20:23.257Z,9.55
2018-12-02T12:21:20.728Z,9.57
2018-12-02T12:22:19.561Z,9.59
2018-12-02T12:23:20.403Z,9.63
2018-12-02T12:24:19.695Z,9.58
2018-12-02T12:25:19.635Z,9.62
2018-12-02T12:26:19.520Z,9.57
2018-12-02T12:27:19.618Z,9.6
2018-12-02T12:28:19.502Z,9.6
2018-12-02T12:29:19.661Z,9.6
2018-12-02T12:30:19.651Z,9.61
2018-12-02T12:31:19.899Z,9.62
2018-12-02T12:32:19.473Z,9.63
2018-12-02T12:33:19.517Z,9.64
2018-12-02T12:34:19.624Z,9.64
2018-12-02T12:35:19.625Z,9.66
2018-12-02T12:36:19.528Z,9.64
2018-12-02T12:37:19.520Z,9.65
2018-12-02T12:38:19.517Z,9.65
2018-12-02T12:39:20.499Z,9.64
2018-12-02T12:40:19.567Z,9.59
2018-12-02T12:41:19.570Z,9.6
2018-12-02T12:42:19.784Z,9.62
2018-12-02T12:43:19.555Z,9.66
2018-12-02T12:44:19.513Z,9.65
2018-12-02T12:45:19.610Z,9.65
2018-12-02T12:46:19.530Z,9.63
2018-12-02T12:47:19.567Z,9.65
2018-12-02T12:48:19.538Z,9.66
2018-12-02T12:49:20.501Z,9.63
2018-12-02T12:50:19.491Z,9.64
2018-12-02T12:51:19.547Z,9.64
2018-12-02T12:52:19.486Z,9.61
2018-12-02T12:53:19.762Z,9.63
2018-12-02T12:54:19.496Z,9.65
2018-12-02T12:55:19.507Z,9.6
2018-12-02T12:56:19.698Z,9.59
2018-12-02T12:57:19.646Z,9.64
2018-12-02T12:58:19.857Z,9.63
2018-12-02T12:59:19.627Z,9.63
2018-12-02T13:00:19.577Z,9.63
2018-12-02T13:01:19.510Z,9.67
2018-12-02T13:02:19.553Z,9.64
2018-12-02T13:03:19.534Z,9.64
2018-12-02T13:04:19.522Z,9.63
2018-12-02T13:05:19.649Z,9.64
2018-12-02T13:06:19.593Z,9.62
2018-12-02T13:07:19.495Z,9.6
2018-12-02T13:08:19.618Z,9.62
2018-12-02T13:09:19.628Z,9.61
2018-12-02T13:10:19.903Z,9.63
2018-12-02T13:11:19.473Z,9.62
2018-12-02T13:12:19.610Z,9.63
2018-12-02T13:13:19.530Z,9.62
2018-12-02T13:14:19.700Z,9.59
2018-12-02T13:15:19.444Z,9.6
2018-12-02T13:16:19.513Z,9.62
2018-12-02T13:17:19.598Z,9.69
2018-12-02T13:18:19.589Z,9.67
2018-12-02T13:19:19.676Z,9.66
2018-12-02T13:20:19.589Z,9.63
2018-12-02T13:21:19.503Z,9.65