createdAt,value
2023-01-17T00:00:09.858Z,3.11
2023-01-17T00:00:38.638Z,3.11
2023-01-17T00:00:56.746Z,3.11
2023-01-17T00:01:28.584Z,3.11
2023-01-17T00:02:00.120Z,3.11
2023-01-17T00:02:32.500Z,3.11
2023-01-17T00:03:04.705Z,3.11
2023-01-17T00:03:37.309Z,3.00
2023-01-17T00:04:08.589Z,3.00
2023-01-17T00:04:37.309Z,3.00
2023-01-17T00:04:58.235Z,3.00
2023-01-17T00:05:29.534Z,3.00
2023-01-17T00:06:00.463Z,3.00
2023-01-17T00:06:32.652Z,3.00
2023-01-17T00:07:04.968Z,3.00
2023-01-17T00:07:36.372Z,3.00
2023-01-17T00:08:09.319Z,3.00
2023-01-17T00:08:37.622Z,3.00
2023-01-17T00:08:56.697Z,3.00
2023-01-17T00:09:30.169Z,3.00
2023-01-17T00:10:01.183Z,3.00
2023-01-17T00:10:32.644Z,3.00
2023-01-17T00:11:04.667Z,3.00
2023-01-17T00:11:36.764Z,3.00
2023-01-17T00:12:08.917Z,3.00
2023-01-17T00:12:38.596Z,3.00
2023-01-17T00:12:56.675Z,3.00
2023-01-17T00:13:29.711Z,2.88
2023-01-17T00:14:01.949Z,2.88
2023-01-17T00:14:32.681Z,2.88
2023-01-17T00:15:06.404Z,2.88
2023-01-17T00:15:36.546Z,2.88
2023-01-17T00:16:08.693Z,3.00
2023-01-17T00:16:38.013Z,3.00
2023-01-17T00:16:56.007Z,3.00
2023-01-17T00:17:28.972Z,3.00
2023-01-17T00:18:02.010Z,3.00
2023-01-17T00:18:33.959Z,3.00
2023-01-17T00:19:04.693Z,3.00
2023-01-17T00:19:36.406Z,3.00
2023-01-17T00:20:09.028Z,3.00
2023-01-17T00:20:37.609Z,3.00
2023-01-17T00:20:57.097Z,3.00
2023-01-17T00:21:28.357Z,3.00
2023-01-17T00:22:00.323Z,3.00
2023-01-17T00:22:33.531Z,3.00
2023-01-17T00:23:05.118Z,3.00
2023-01-17T00:23:36.877Z,3.00
2023-01-17T00:24:08.447Z,3.00
2023-01-17T00:24:37.646Z,3.00
2023-01-17T00:24:56.945Z,3.00
2023-01-17T00:25:30.091Z,3.00
2023-01-17T00:26:01.109Z,3.00
2023-01-17T00:26:32.569Z,3.11
2023-01-17T00:27:04.990Z,3.11
2023-01-17T00:27:37.656Z,3.11
2023-01-17T00:28:08.361Z,3.11
2023-01-17T00:28:37.335Z,3.11
2023-01-17T00:28:58.384Z,3.00
2023-01-17T00:29:28.213Z,3.00
2023-01-17T00:29:59.994Z,3.00
2023-01-17T00:30:33.393Z,3.00
2023-01-17T00:31:05.525Z,3.00
2023-01-17T00:31:37.312Z,3.00
2023-01-17T00:32:08.425Z,3.00
2023-01-17T00:32:37.767Z,3.00
2023-01-17T00:32:56.700Z,3.00
2023-01-17T00:33:28.374Z,3.00
2023-01-17T00:34:01.822Z,3.00
2023-01-17T00:34:32.554Z,3.00
2023-01-17T00:35:05.622Z,3.00
2023-01-17T00:35:36.690Z,3.00
2023-01-17T00:36:10.078Z,3.00
2023-01-17T00:36:38.230Z,3.00
2023-01-17T00:36:57.303Z,3.00
2023-01-17T00:37:28.589Z,3.00
2023-01-17T00:38:00.984Z,3.00
2023-01-17T00:38:32.772Z,3.00
2023-01-17T00:39:05.141Z,3.00
2023-01-17T00:39:36.848Z,3.00
2023-01-17T00:40:09.211Z,3.00
2023-01-17T00:40:38.990Z,3.00
2023-01-17T00:40:57.176Z,3.00
2023-01-17T00:41:29.098Z,3.11
2023-01-17T00:42:02.736Z,3.11
2023-01-17T00:42:32.784Z,3.11
2023-01-17T00:43:04.640Z,3.11
2023-01-17T00:43:37.184Z,3.11
2023-01-17T00:44:08.769Z,3.11
2023-01-17T00:44:38.400Z,3.11
2023-01-17T00:44:57.286Z,3.11
2023-01-17T00:45:29.186Z,3.11
2023-01-17T00:46:00.104Z,3.11
2023-01-17T00:46:32.494Z,3.11
2023-01-17T00:47:04.221Z,3.11
2023-01-17T00:47:37.028Z,3.11
2023-01-17T00:48:08.263Z,3.11
2023-01-17T00:48:37.411Z,3.11
2023-01-17T00:48:56.297Z,3.11
2023-01-17T00:49:28.218Z,3.11
2023-01-17T00:50:01.026Z,3.11
2023-01-17T00:50:32.394Z,3.11
2023-01-17T00:51:04.410Z,3.11
2023-01-17T00:51:37.051Z,3.11
2023-01-17T00:52:08.214Z,3.11
2023-01-17T00:52:37.315Z,3.11
2023-01-17T00:52:56.292Z,3.11
2023-01-17T00:53:28.302Z,3.11
2023-01-17T00:54:00.406Z,3.11
2023-01-17T00:54:32.486Z,3.11
2023-01-17T00:55:05.339Z,3.11
2023-01-17T00:55:36.758Z,3.11
2023-01-17T00:56:08.196Z,3.22
2023-01-17T00:56:37.237Z,3.22
2023-01-17T00:56:56.205Z,3.22
2023-01-17T00:57:28.224Z,3.22
2023-01-17T00:58:00.051Z,3.22
2023-01-17T00:58:32.427Z,3.22
2023-01-17T00:59:04.695Z,3.11
2023-01-17T00:59:36.154Z,3.11
2023-01-17T01:00:09.789Z,3.11
2023-01-17T01:00:37.325Z,3.11
2023-01-17T01:00:56.833Z,3.22
2023-01-17T01:01:28.384Z,3.22
2023-01-17T01:02:00.176Z,3.22
2023-01-17T01:02:32.557Z,3.22
2023-01-17T01:03:04.186Z,3.22
2023-01-17T01:03:36.219Z,3.22
2023-01-17T01:04:08.128Z,3.22
2023-01-17T01:04:37.251Z,3.22
2023-01-17T01:04:56.256Z,3.22
2023-01-17T01:05:28.635Z,3.22
2023-01-17T01:06:00.172Z,3.22
2023-01-17T01:06:32.500Z,3.22
2023-01-17T01:07:04.234Z,3.22
2023-01-17T01:07:36.396Z,3.22
2023-01-17T01:08:08.591Z,3.11
2023-01-17T01:08:37.205Z,3.11
2023-01-17T01:08:56.176Z,3.11
2023-01-17T01:09:28.204Z,3.11
2023-01-17T01:10:00.188Z,3.11
2023-01-17T01:10:32.860Z,3.11
2023-01-17T01:11:04.215Z,3.11
2023-01-17T01:11:36.751Z,3.11
2023-01-17T01:12:08.144Z,3.11
2023-01-17T01:12:37.417Z,3.11
2023-01-17T01:12:56.436Z,3.11
2023-01-17T01:13:28.623Z,3.11
2023-01-17T01:14:00.108Z,3.11
2023-01-17T01:14:32.475Z,3.11
2023-01-17T01:15:06.241Z,3.11
2023-01-17T01:15:36.740Z,3.11
2023-01-17T01:16:08.222Z,3.11
2023-01-17T01:16:37.291Z,3.11
2023-01-17T01:16:56.347Z,3.11
2023-01-17T01:17:28.310Z,3.11
2023-01-17T01:18:00.128Z,3.11
2023-01-17T01:18:32.381Z,3.11
2023-01-17T01:19:04.397Z,3.11
2023-01-17T01:19:38.726Z,3.11
2023-01-17T01:20:08.976Z,3.11
2023-01-17T01:20:38.283Z,3.11
2023-01-17T01:20:58.219Z,3.11
2023-01-17T01:21:28.625Z,3.11
2023-01-17T01:22:00.820Z,3.11
2023-01-17T01:22:32.559Z,3.11
2023-01-17T01:23:05.192Z,3.11
2023-01-17T01:23:36.715Z,3.11
2023-01-17T01:24:10.217Z,3.11
2023-01-17T01:24:38.016Z,3.11
2023-01-17T01:24:56.435Z,3.11
2023-01-17T01:25:29.702Z,3.11
2023-01-17T01:26:00.302Z,3.11
2023-01-17T01:26:33.207Z,3.11
2023-01-17T01:27:04.276Z,3.11
2023-01-17T01:27:37.290Z,3.11
2023-01-17T01:28:09.642Z,3.11
2023-01-17T01:28:37.817Z,3.11
2023-01-17T01:28:56.447Z,3.11
2023-01-17T01:29:28.828Z,3.00
2023-01-17T01:30:04.830Z,3.00
2023-01-17T01:30:33.403Z,3.00
2023-01-17T01:31:04.456Z,3.00
2023-01-17T01:31:38.271Z,3.00
2023-01-17T01:32:08.388Z,3.00
2023-01-17T01:32:37.654Z,3.00
2023-01-17T01:32:56.937Z,3.00
2023-01-17T01:33:28.541Z,3.11
2023-01-17T01:34:01.583Z,3.11
2023-01-17T01:34:33.333Z,3.11
2023-01-17T01:35:05.556Z,3.11
2023-01-17T01:35:36.818Z,3.11
2023-01-17T01:36:08.232Z,3.11
2023-01-17T01:36:38.968Z,3.11
2023-01-17T01:36:56.820Z,3.11
2023-01-17T01:37:28.680Z,3.11
2023-01-17T01:38:00.596Z,3.00
2023-01-17T01:38:33.321Z,3.00
2023-01-17T01:39:05.984Z,3.00
2023-01-17T01:39:37.703Z,3.00
2023-01-17T01:40:08.691Z,3.00
2023-01-17T01:40:37.804Z,3.00
2023-01-17T01:40:56.994Z,3.00
2023-01-17T01:41:28.425Z,3.00
2023-01-17T01:42:00.944Z,3.00
2023-01-17T01:42:32.977Z,3.00
2023-01-17T01:43:05.586Z,3.00
2023-01-17T01:43:38.381Z,3.00
2023-01-17T01:44:08.350Z,3.00
2023-01-17T01:44:38.291Z,3.00
2023-01-17T01:44:57.552Z,3.00
2023-01-17T01:45:29.483Z,3.00
2023-01-17T01:46:00.908Z,3.00
2023-01-17T01:46:33.006Z,3.00
2023-01-17T01:47:04.632Z,3.00
2023-01-17T01:47:36.604Z,3.00
2023-01-17T01:48:08.908Z,2.88
2023-01-17T01:48:37.670Z,2.88
2023-01-17T01:48:56.455Z,2.88
2023-01-17T01:49:29.816Z,2.88
2023-01-17T01:50:01.065Z,2.88
2023-01-17T01:50:32.857Z,2.88
2023-01-17T01:51:04.936Z,2.77
2023-01-17T01:51:36.937Z,2.77
2023-01-17T01:52:08.839Z,2.77
2023-01-17T01:52:38.490Z,2.77
2023-01-17T01:52:56.665Z,2.77
2023-01-17T01:53:30.212Z,2.77
2023-01-17T01:54:02.028Z,2.77
2023-01-17T01:54:33.201Z,2.77
2023-01-17T01:55:06.365Z,2.77
2023-01-17T01:55:36.570Z,2.77
2023-01-17T01:56:09.249Z,2.77
2023-01-17T01:56:38.047Z,2.77
2023-01-17T01:56:57.966Z,2.77
2023-01-17T01:57:28.997Z,2.77
2023-01-17T01:58:00.001Z,2.88
2023-01-17T01:58:32.493Z,2.88
2023-01-17T01:59:04.332Z,2.88
2023-01-17T01:59:36.326Z,2.88
2023-01-17T02:00:09.850Z,2.88
2023-01-17T02:00:37.534Z,2.88
2023-01-17T02:00:56.730Z,2.88
2023-01-17T02:01:28.622Z,2.88
2023-01-17T02:02:00.125Z,2.88
2023-01-17T02:02:32.584Z,2.88
2023-01-17T02:03:04.209Z,2.88
2023-01-17T02:03:36.497Z,2.88
2023-01-17T02:04:08.197Z,2.88
2023-01-17T02:04:37.215Z,2.88
2023-01-17T02:04:56.343Z,2.88
2023-01-17T02:05:28.631Z,2.88
2023-01-17T02:06:00.095Z,2.88
2023-01-17T02:06:32.782Z,3.00
2023-01-17T02:07:04.416Z,3.00
2023-01-17T02:07:36.793Z,3.00
2023-01-17T02:08:08.210Z,3.00
2023-01-17T02:08:37.219Z,3.00
2023-01-17T02:08:56.282Z,3.00
2023-01-17T02:09:28.322Z,3.00
2023-01-17T02:10:00.013Z,3.00
2023-01-17T02:10:33.279Z,3.00
2023-01-17T02:11:04.298Z,3.00
2023-01-17T02:11:36.192Z,3.00
2023-01-17T02:12:08.317Z,3.00
2023-01-17T02:12:37.337Z,2.88
2023-01-17T02:12:56.395Z,2.88
2023-01-17T02:13:28.183Z,2.88
2023-01-17T02:14:00.001Z,2.88
2023-01-17T02:14:32.364Z,2.88
2023-01-17T02:15:06.240Z,2.88
2023-01-17T02:15:37.155Z,2.88
2023-01-17T02:16:08.317Z,2.88
2023-01-17T02:16:37.356Z,2.88
2023-01-17T02:16:56.294Z,2.88
2023-01-17T02:17:28.252Z,2.77
2023-01-17T02:18:00.128Z,2.77
2023-01-17T02:18:32.452Z,2.77
2023-01-17T02:19:04.206Z,2.77
2023-01-17T02:19:36.982Z,2.77
2023-01-17T02:20:09.083Z,2.77
2023-01-17T02:20:38.248Z,2.77
2023-01-17T02:20:56.669Z,2.77
2023-01-17T02:21:28.238Z,2.77
2023-01-17T02:22:00.031Z,2.77
2023-01-17T02:22:32.589Z,2.77
2023-01-17T02:23:04.309Z,2.77
2023-01-17T02:23:36.475Z,2.88
2023-01-17T02:24:08.421Z,2.77
2023-01-17T02:24:37.296Z,2.77
2023-01-17T02:24:56.264Z,2.88
2023-01-17T02:25:30.093Z,2.88
2023-01-17T02:26:01.890Z,2.88
2023-01-17T02:26:33.809Z,2.88
2023-01-17T02:27:05.531Z,2.88
2023-01-17T02:27:37.258Z,2.88
2023-01-17T02:28:08.758Z,2.88
2023-01-17T02:28:37.819Z,2.88
2023-01-17T02:29:02.511Z,2.88
2023-01-17T02:29:28.705Z,2.88
2023-01-17T02:30:03.124Z,2.77
2023-01-17T02:30:32.601Z,2.77
2023-01-17T02:31:04.432Z,2.77
2023-01-17T02:31:36.911Z,2.77
2023-01-17T02:32:08.785Z,2.77
2023-01-17T02:32:37.542Z,2.77
2023-01-17T02:32:56.339Z,2.77
2023-01-17T02:33:28.529Z,2.77
2023-01-17T02:34:00.927Z,2.77
2023-01-17T02:34:32.461Z,2.77
2023-01-17T02:35:06.283Z,2.77
2023-01-17T02:35:36.866Z,2.77
2023-01-17T02:36:08.857Z,2.77
2023-01-17T02:36:37.607Z,2.77
2023-01-17T02:36:56.405Z,2.77
2023-01-17T02:37:28.498Z,2.77
2023-01-17T02:38:02.224Z,2.77
2023-01-17T02:38:33.369Z,2.77
2023-01-17T02:39:05.527Z,2.77
2023-01-17T02:39:36.220Z,2.77
2023-01-17T02:40:09.111Z,2.77
2023-01-17T02:40:37.595Z,2.77
2023-01-17T02:40:56.944Z,2.77
2023-01-17T02:41:28.350Z,2.77
2023-01-17T02:42:00.239Z,2.77
2023-01-17T02:42:32.623Z,2.77
2023-01-17T02:43:04.312Z,2.77
2023-01-17T02:43:37.515Z,2.77
2023-01-17T02:44:08.231Z,2.77
2023-01-17T02:44:37.254Z,2.77
2023-01-17T02:44:56.783Z,2.77
2023-01-17T02:45:29.748Z,2.77
2023-01-17T02:46:00.248Z,2.77
2023-01-17T02:46:32.886Z,2.77
2023-01-17T02:47:04.524Z,2.77
2023-01-17T02:47:36.951Z,2.77
2023-01-17T02:48:09.767Z,2.77
2023-01-17T02:48:38.135Z,2.77
2023-01-17T02:48:56.918Z,2.77
2023-01-17T02:49:29.690Z,2.77
2023-01-17T02:50:02.188Z,2.77
2023-01-17T02:50:33.239Z,2.77
2023-01-17T02:51:04.498Z,2.77
2023-01-17T02:51:36.947Z,2.77
2023-01-17T02:52:09.136Z,2.77
2023-01-17T02:52:39.027Z,2.77
2023-01-17T02:52:56.396Z,2.77
2023-01-17T02:53:28.283Z,2.72
2023-01-17T02:54:00.149Z,2.72
2023-01-17T02:54:32.505Z,2.72
2023-01-17T02:55:05.234Z,2.72
2023-01-17T02:55:36.303Z,2.72
2023-01-17T02:56:08.372Z,2.72
2023-01-17T02:56:37.423Z,2.72
2023-01-17T02:56:56.487Z,2.72
2023-01-17T02:57:28.339Z,2.72
2023-01-17T02:58:00.459Z,2.72
2023-01-17T02:58:32.515Z,2.72
2023-01-17T02:59:04.325Z,2.72
2023-01-17T02:59:36.732Z,2.72
2023-01-17T03:00:10.140Z,2.72
2023-01-17T03:00:37.354Z,2.61
2023-01-17T03:00:57.162Z,2.61
2023-01-17T03:01:28.363Z,2.61
2023-01-17T03:02:00.349Z,2.61
2023-01-17T03:02:32.547Z,2.61
2023-01-17T03:03:04.210Z,2.61
2023-01-17T03:03:37.391Z,2.61
2023-01-17T03:04:08.315Z,2.61
2023-01-17T03:04:37.292Z,2.61
2023-01-17T03:04:56.357Z,2.61
2023-01-17T03:05:28.781Z,2.61
2023-01-17T03:06:00.114Z,2.61
2023-01-17T03:06:33.192Z,2.61
2023-01-17T03:07:06.160Z,2.61
2023-01-17T03:07:36.948Z,2.61
2023-01-17T03:08:08.563Z,2.61
2023-01-17T03:08:38.044Z,2.50
2023-01-17T03:09:10.473Z,2.50
2023-01-17T03:09:28.463Z,2.50
2023-01-17T03:10:02.013Z,2.50
2023-01-17T03:10:33.891Z,2.50
2023-01-17T03:11:04.864Z,2.50
2023-01-17T03:11:37.644Z,2.50
2023-01-17T03:12:08.312Z,2.50
2023-01-17T03:12:37.979Z,2.50
2023-01-17T03:12:58.570Z,2.50
2023-01-17T03:13:28.463Z,2.50
2023-01-17T03:14:00.708Z,2.50
2023-01-17T03:14:33.256Z,2.50
2023-01-17T03:15:06.473Z,2.50
2023-01-17T03:15:38.414Z,2.50
2023-01-17T03:16:08.390Z,2.61
2023-01-17T03:16:37.563Z,2.50
2023-01-17T03:16:59.521Z,2.50
2023-01-17T03:17:29.733Z,2.50
2023-01-17T03:18:00.222Z,2.50
2023-01-17T03:18:33.634Z,2.50
2023-01-17T03:19:04.495Z,2.50
2023-01-17T03:19:37.134Z,2.50
2023-01-17T03:20:10.705Z,2.50
2023-01-17T03:20:38.138Z,2.50
2023-01-17T03:20:56.724Z,2.50
2023-01-17T03:21:28.706Z,2.50
2023-01-17T03:22:01.537Z,2.50
2023-01-17T03:22:33.061Z,2.50
2023-01-17T03:23:05.397Z,2.50
2023-01-17T03:23:37.028Z,2.50
2023-01-17T03:24:10.170Z,2.38
2023-01-17T03:24:39.851Z,2.38
2023-01-17T03:24:56.553Z,2.38
2023-01-17T03:25:28.878Z,2.38
2023-01-17T03:26:02.506Z,2.38
2023-01-17T03:26:33.397Z,2.38
2023-01-17T03:27:04.180Z,2.50
2023-01-17T03:27:36.534Z,2.50
2023-01-17T03:28:08.458Z,2.50
2023-01-17T03:28:37.945Z,2.38
2023-01-17T03:28:56.696Z,2.38
2023-01-17T03:29:37.589Z,2.38
2023-01-17T03:30:00.075Z,2.38
2023-01-17T03:30:35.681Z,2.38
2023-01-17T03:31:04.346Z,2.50
2023-01-17T03:31:36.287Z,2.50
2023-01-17T03:32:08.814Z,2.50
2023-01-17T03:32:37.413Z,2.50
2023-01-17T03:32:56.669Z,2.50
2023-01-17T03:33:28.244Z,2.50
2023-01-17T03:34:00.313Z,2.50
2023-01-17T03:34:32.508Z,2.50
2023-01-17T03:35:05.434Z,2.50
2023-01-17T03:35:37.003Z,2.50
2023-01-17T03:36:08.271Z,2.50
2023-01-17T03:36:37.406Z,2.50
2023-01-17T03:36:56.470Z,2.50
2023-01-17T03:37:29.562Z,2.50
2023-01-17T03:38:00.372Z,2.38
2023-01-17T03:38:32.994Z,2.38
2023-01-17T03:39:04.344Z,2.38
2023-01-17T03:39:37.323Z,2.50
2023-01-17T03:40:09.252Z,2.50
2023-01-17T03:40:37.390Z,2.50
2023-01-17T03:40:59.003Z,2.50
2023-01-17T03:41:28.592Z,2.50
2023-01-17T03:42:00.327Z,2.50
2023-01-17T03:42:32.482Z,2.50
2023-01-17T03:43:04.229Z,2.50
2023-01-17T03:43:36.173Z,2.50
2023-01-17T03:44:08.239Z,2.50
2023-01-17T03:44:37.391Z,2.50
2023-01-17T03:44:56.566Z,2.50
2023-01-17T03:45:29.341Z,2.50
2023-01-17T03:46:00.423Z,2.38
2023-01-17T03:46:32.711Z,2.38
2023-01-17T03:47:04.431Z,2.38
2023-01-17T03:47:36.702Z,2.38
2023-01-17T03:48:08.382Z,2.38
2023-01-17T03:48:37.404Z,2.38
2023-01-17T03:48:56.336Z,2.38
2023-01-17T03:49:28.276Z,2.38
2023-01-17T03:50:00.143Z,2.38
2023-01-17T03:50:32.937Z,2.38
2023-01-17T03:51:04.181Z,2.38
2023-01-17T03:51:37.018Z,2.38
2023-01-17T03:52:08.343Z,2.38
2023-01-17T03:52:37.383Z,2.38
2023-01-17T03:52:56.576Z,2.38
2023-01-17T03:53:28.255Z,2.38
2023-01-17T03:54:00.114Z,2.38
2023-01-17T03:54:32.465Z,2.38
2023-01-17T03:55:05.438Z,2.27
2023-01-17T03:55:36.843Z,2.27
2023-01-17T03:56:08.368Z,2.27
2023-01-17T03:56:37.402Z,2.27
2023-01-17T03:56:56.883Z,2.27
2023-01-17T03:57:28.295Z,2.27
2023-01-17T03:58:00.330Z,2.27
2023-01-17T03:58:32.529Z,2.27
2023-01-17T03:59:04.209Z,2.27
2023-01-17T03:59:37.364Z,2.27
2023-01-17T04:00:10.078Z,2.27
2023-01-17T04:00:37.728Z,2.27
2023-01-17T04:00:57.428Z,2.27
2023-01-17T04:01:28.786Z,2.27
2023-01-17T04:02:00.391Z,2.27
2023-01-17T04:02:32.525Z,2.27
2023-01-17T04:03:21.926Z,2.27
2023-01-17T04:03:42.725Z,2.27
2023-01-17T04:04:08.726Z,2.27
2023-01-17T04:04:37.794Z,2.27
2023-01-17T04:04:57.949Z,2.27
2023-01-17T04:05:28.791Z,2.27
2023-01-17T04:06:00.931Z,2.27
2023-01-17T04:06:32.620Z,2.27
2023-01-17T04:07:04.621Z,2.27
2023-01-17T04:07:38.932Z,2.27
2023-01-17T04:08:08.780Z,2.27
2023-01-17T04:08:37.705Z,2.27
2023-01-17T04:08:57.092Z,2.27
2023-01-17T04:09:30.060Z,2.27
2023-01-17T04:10:02.411Z,2.27
2023-01-17T04:10:32.698Z,2.27
2023-01-17T04:11:04.676Z,2.38
2023-01-17T04:11:37.109Z,2.38
2023-01-17T04:12:10.038Z,2.38
2023-01-17T04:12:38.743Z,2.38
2023-01-17T04:12:56.782Z,2.38
2023-01-17T04:13:29.974Z,2.38
2023-01-17T04:14:00.278Z,2.38
2023-01-17T04:14:33.291Z,2.38
2023-01-17T04:15:07.027Z,2.38
2023-01-17T04:15:37.121Z,2.38
2023-01-17T04:16:08.761Z,2.38
2023-01-17T04:16:39.084Z,2.38
2023-01-17T04:16:56.658Z,2.38
2023-01-17T04:17:28.249Z,2.38
2023-01-17T04:18:00.618Z,2.38
2023-01-17T04:18:32.537Z,2.38
2023-01-17T04:19:04.860Z,2.38
2023-01-17T04:19:37.466Z,2.38
2023-01-17T04:20:09.280Z,2.38
2023-01-17T04:20:38.118Z,2.38
2023-01-17T04:20:57.052Z,2.38
2023-01-17T04:21:28.702Z,2.38
2023-01-17T04:22:00.885Z,2.38
2023-01-17T04:22:34.748Z,2.38
2023-01-17T04:23:05.024Z,2.38
2023-01-17T04:23:36.653Z,2.38
2023-01-17T04:24:08.560Z,2.50
2023-01-17T04:24:37.894Z,2.50
2023-01-17T04:24:56.737Z,2.50
2023-01-17T04:25:28.918Z,2.50
2023-01-17T04:26:00.435Z,2.38
2023-01-17T04:26:33.540Z,2.50
2023-01-17T04:27:06.597Z,2.50
2023-01-17T04:27:36.874Z,2.50
2023-01-17T04:28:08.648Z,2.38
2023-01-17T04:28:38.442Z,2.38
2023-01-17T04:28:57.875Z,2.38
2023-01-17T04:29:29.108Z,2.38
2023-01-17T04:30:01.598Z,2.38
2023-01-17T04:30:33.762Z,2.38
2023-01-17T04:31:04.831Z,2.38
2023-01-17T04:31:37.193Z,2.38
2023-01-17T04:32:08.512Z,2.38
2023-01-17T04:32:37.608Z,2.38
2023-01-17T04:32:57.863Z,2.38
2023-01-17T04:33:28.633Z,2.38
2023-01-17T04:34:00.095Z,2.38
2023-01-17T04:34:32.672Z,2.38
2023-01-17T04:35:05.507Z,2.38
2023-01-17T04:35:36.239Z,2.38
2023-01-17T04:36:08.455Z,2.38
2023-01-17T04:36:37.475Z,2.38
2023-01-17T04:36:56.352Z,2.38
2023-01-17T04:37:28.296Z,2.38
2023-01-17T04:38:00.110Z,2.38
2023-01-17T04:38:33.439Z,2.38
2023-01-17T04:39:04.314Z,2.27
2023-01-17T04:39:37.368Z,2.27
2023-01-17T04:40:09.959Z,2.27
2023-01-17T04:40:38.530Z,2.27
2023-01-17T04:40:57.126Z,2.22
2023-01-17T04:41:30.176Z,2.22
2023-01-17T04:42:01.446Z,2.22
2023-01-17T04:42:33.022Z,2.22
2023-01-17T04:43:04.369Z,2.22
2023-01-17T04:43:37.491Z,2.22
2023-01-17T04:44:11.734Z,2.22
2023-01-17T04:44:39.335Z,2.22
2023-01-17T04:44:57.254Z,2.22
2023-01-17T04:45:30.280Z,2.22
2023-01-17T04:46:02.682Z,2.22
2023-01-17T04:46:33.207Z,2.22
2023-01-17T04:47:04.805Z,2.22
2023-01-17T04:47:37.138Z,2.22
2023-01-17T04:48:08.638Z,2.22
2023-01-17T04:48:38.511Z,2.22
2023-01-17T04:48:56.500Z,2.22
2023-01-17T04:49:29.240Z,2.22
2023-01-17T04:50:02.549Z,2.22
2023-01-17T04:50:33.529Z,2.22
2023-01-17T04:51:04.964Z,2.22
2023-01-17T04:51:37.483Z,2.22
2023-01-17T04:52:08.852Z,2.22
2023-01-17T04:52:38.431Z,2.22
2023-01-17T04:52:56.886Z,2.22
2023-01-17T04:53:28.671Z,2.22
2023-01-17T04:54:00.721Z,2.22
2023-01-17T04:54:32.645Z,2.22
2023-01-17T04:55:05.409Z,2.22
2023-01-17T04:55:37.471Z,2.22
2023-01-17T04:56:09.020Z,2.22
2023-01-17T04:56:38.097Z,2.22
2023-01-17T04:56:57.001Z,2.22
2023-01-17T04:57:28.656Z,2.22
2023-01-17T04:58:01.887Z,2.27
2023-01-17T04:58:33.771Z,2.27
2023-01-17T04:59:04.823Z,2.27
2023-01-17T04:59:38.014Z,2.27
2023-01-17T05:00:10.643Z,2.38
2023-01-17T05:00:37.822Z,2.38
2023-01-17T05:00:58.656Z,2.38
2023-01-17T05:01:28.694Z,2.38
2023-01-17T05:02:00.846Z,2.50
2023-01-17T05:02:32.992Z,2.50
2023-01-17T05:03:04.931Z,2.50
2023-01-17T05:03:38.442Z,2.50
2023-01-17T05:04:09.343Z,2.50
2023-01-17T05:04:38.083Z,2.50
2023-01-17T05:04:56.757Z,2.50
2023-01-17T05:05:30.182Z,2.50
2023-01-17T05:06:00.503Z,2.50
2023-01-17T05:06:33.376Z,2.50
2023-01-17T05:07:04.910Z,2.50
2023-01-17T05:07:37.548Z,2.50
2023-01-17T05:08:09.419Z,2.50
2023-01-17T05:08:37.916Z,2.50
2023-01-17T05:08:56.625Z,2.50
2023-01-17T05:09:30.308Z,2.50
2023-01-17T05:10:03.046Z,2.50
2023-01-17T05:10:32.736Z,2.50
2023-01-17T05:11:04.308Z,2.50
2023-01-17T05:11:36.475Z,2.50
2023-01-17T05:12:08.440Z,2.50
2023-01-17T05:12:37.275Z,2.50
2023-01-17T05:12:56.504Z,2.50
2023-01-17T05:13:28.300Z,2.50
2023-01-17T05:14:00.893Z,2.50
2023-01-17T05:14:34.081Z,2.50
2023-01-17T05:15:06.203Z,2.50
2023-01-17T05:15:36.617Z,2.50
2023-01-17T05:16:09.292Z,2.50
2023-01-17T05:16:38.517Z,2.50
2023-01-17T05:16:56.990Z,2.50
2023-01-17T05:17:28.663Z,2.50
2023-01-17T05:18:00.617Z,2.50
2023-01-17T05:18:33.212Z,2.50
2023-01-17T05:19:04.446Z,2.50
2023-01-17T05:19:37.180Z,2.50
2023-01-17T05:20:09.117Z,2.50
2023-01-17T05:20:38.135Z,2.50
2023-01-17T05:20:57.495Z,2.50
2023-01-17T05:21:28.989Z,2.50
2023-01-17T05:22:01.576Z,2.50
2023-01-17T05:22:32.883Z,2.50
2023-01-17T05:23:04.538Z,2.50
2023-01-17T05:23:36.942Z,2.50
2023-01-17T05:24:08.445Z,2.50
2023-01-17T05:24:37.602Z,2.50
2023-01-17T05:24:56.680Z,2.38
2023-01-17T05:25:29.000Z,2.38
2023-01-17T05:26:00.230Z,2.38
2023-01-17T05:26:32.878Z,2.38
2023-01-17T05:27:04.566Z,2.38
2023-01-17T05:27:37.471Z,2.38
2023-01-17T05:28:08.916Z,2.38
2023-01-17T05:28:37.854Z,2.38
2023-01-17T05:28:57.170Z,2.38
2023-01-17T05:29:28.749Z,2.38
2023-01-17T05:30:10.928Z,2.38
2023-01-17T05:30:33.528Z,2.38
2023-01-17T05:31:04.577Z,2.38
2023-01-17T05:31:37.310Z,2.38
2023-01-17T05:32:09.367Z,2.38
2023-01-17T05:32:38.400Z,2.38
2023-01-17T05:32:56.817Z,2.38
2023-01-17T05:33:28.688Z,2.38
2023-01-17T05:34:00.774Z,2.38
2023-01-17T05:34:32.970Z,2.38
2023-01-17T05:35:05.728Z,2.38
2023-01-17T05:35:37.671Z,2.38
2023-01-17T05:36:08.844Z,2.50
2023-01-17T05:36:37.936Z,2.50
2023-01-17T05:36:56.996Z,2.50
2023-01-17T05:37:29.062Z,2.50
2023-01-17T05:38:01.634Z,2.50
2023-01-17T05:38:32.707Z,2.50
2023-01-17T05:39:04.381Z,2.50
2023-01-17T05:39:36.483Z,2.50
2023-01-17T05:40:08.803Z,2.50
2023-01-17T05:40:37.346Z,2.50
2023-01-17T05:40:57.533Z,2.38
2023-01-17T05:41:28.367Z,2.38
2023-01-17T05:42:00.199Z,2.38
2023-01-17T05:42:32.484Z,2.38
2023-01-17T05:43:04.434Z,2.38
2023-01-17T05:43:36.717Z,2.38
2023-01-17T05:44:08.381Z,2.38
2023-01-17T05:44:37.376Z,2.38
2023-01-17T05:44:56.888Z,2.38
2023-01-17T05:45:29.375Z,2.38
2023-01-17T05:46:00.696Z,2.50
2023-01-17T05:46:32.655Z,2.50
2023-01-17T05:47:04.451Z,2.50
2023-01-17T05:47:36.914Z,2.50
2023-01-17T05:48:08.795Z,2.50
2023-01-17T05:48:37.320Z,2.50
2023-01-17T05:48:56.520Z,2.50
2023-01-17T05:49:28.275Z,2.50
2023-01-17T05:50:01.312Z,2.50
2023-01-17T05:50:32.678Z,2.50
2023-01-17T05:51:04.399Z,2.50
2023-01-17T05:51:37.506Z,2.50
2023-01-17T05:52:08.769Z,2.50
2023-01-17T05:52:37.441Z,2.50
2023-01-17T05:52:56.637Z,2.50
2023-01-17T05:53:28.525Z,2.50
2023-01-17T05:54:00.207Z,2.50
2023-01-17T05:54:32.553Z,2.50
2023-01-17T05:55:05.594Z,2.50
2023-01-17T05:55:36.409Z,2.38
2023-01-17T05:56:08.380Z,2.38
2023-01-17T05:56:37.501Z,2.38
2023-01-17T05:56:56.449Z,2.38
2023-01-17T05:57:28.335Z,2.38
2023-01-17T05:58:00.171Z,2.38
2023-01-17T05:58:32.523Z,2.27
2023-01-17T05:59:04.785Z,2.27
2023-01-17T05:59:37.659Z,2.27
2023-01-17T06:00:10.152Z,2.27
2023-01-17T06:00:37.574Z,2.27
2023-01-17T06:00:57.232Z,2.27
2023-01-17T06:01:29.001Z,2.27
2023-01-17T06:02:00.547Z,2.27
2023-01-17T06:02:32.951Z,2.27
2023-01-17T06:03:04.514Z,2.22
2023-01-17T06:03:36.994Z,2.22
2023-01-17T06:04:08.525Z,2.27
2023-01-17T06:04:37.349Z,2.27
2023-01-17T06:04:56.461Z,2.27
2023-01-17T06:05:28.776Z,2.27
2023-01-17T06:06:00.147Z,2.22
2023-01-17T06:06:32.709Z,2.22
2023-01-17T06:07:04.414Z,2.22
2023-01-17T06:07:36.247Z,2.22
2023-01-17T06:08:08.875Z,2.22
2023-01-17T06:08:37.404Z,2.22
2023-01-17T06:08:56.482Z,2.22
2023-01-17T06:09:28.359Z,2.22
2023-01-17T06:10:00.199Z,2.22
2023-01-17T06:10:32.929Z,2.22
2023-01-17T06:11:04.375Z,2.22
2023-01-17T06:11:36.771Z,2.27
2023-01-17T06:12:08.413Z,2.27
2023-01-17T06:12:37.395Z,2.27
2023-01-17T06:12:56.557Z,2.27
2023-01-17T06:13:28.382Z,2.27
2023-01-17T06:14:00.270Z,2.27
2023-01-17T06:14:32.698Z,2.27
2023-01-17T06:15:06.243Z,2.27
2023-01-17T06:15:36.562Z,2.27
2023-01-17T06:16:08.331Z,2.27
2023-01-17T06:16:37.363Z,2.27
2023-01-17T06:16:56.394Z,2.27
2023-01-17T06:17:28.329Z,2.27
2023-01-17T06:18:00.136Z,2.27
2023-01-17T06:18:32.545Z,2.27
2023-01-17T06:19:04.349Z,2.27
2023-01-17T06:19:37.035Z,2.27
2023-01-17T06:20:09.002Z,2.27
2023-01-17T06:20:37.917Z,2.27
2023-01-17T06:20:56.743Z,2.27
2023-01-17T06:21:28.379Z,2.27
2023-01-17T06:22:00.199Z,2.27
2023-01-17T06:22:32.520Z,2.27
2023-01-17T06:23:04.537Z,2.27
2023-01-17T06:23:36.311Z,2.27
2023-01-17T06:24:08.299Z,2.27
2023-01-17T06:24:37.387Z,2.27
2023-01-17T06:24:56.471Z,2.27
2023-01-17T06:25:29.422Z,2.27
2023-01-17T06:26:01.261Z,2.27
2023-01-17T06:26:33.624Z,2.27
2023-01-17T06:27:05.177Z,2.27
2023-01-17T06:27:36.801Z,2.27
2023-01-17T06:28:09.989Z,2.27
2023-01-17T06:28:37.808Z,2.27
2023-01-17T06:28:56.685Z,2.27
2023-01-17T06:29:28.748Z,2.27
2023-01-17T06:30:01.533Z,2.27
2023-01-17T06:30:34.855Z,2.22
2023-01-17T06:31:04.710Z,2.22
2023-01-17T06:31:37.510Z,2.22
2023-01-17T06:32:08.771Z,2.22
2023-01-17T06:32:38.116Z,2.22
2023-01-17T06:32:56.651Z,2.22
2023-01-17T06:33:28.492Z,2.22
2023-01-17T06:34:00.593Z,2.22
2023-01-17T06:34:33.666Z,2.22
2023-01-17T06:35:07.193Z,2.11
2023-01-17T06:35:36.673Z,2.11
2023-01-17T06:36:08.566Z,2.11
2023-01-17T06:36:37.857Z,2.11
2023-01-17T06:36:56.528Z,2.11
2023-01-17T06:37:28.872Z,2.11
2023-01-17T06:38:01.068Z,2.11
2023-01-17T06:38:33.672Z,2.11
2023-01-17T06:39:05.476Z,2.11