createdAt,value
2023-02-03T00:00:47.223Z,1.43
2023-02-03T00:03:33.133Z,1.20
2023-02-03T00:06:19.257Z,1.39
2023-02-03T00:09:05.267Z,1.19
2023-02-03T00:11:51.084Z,1.33
2023-02-03T00:14:38.029Z,1.35
2023-02-03T00:17:27.506Z,1.35
2023-02-03T00:20:43.078Z,1.17
2023-02-03T00:23:31.989Z,0.80
2023-02-03T00:26:18.141Z,1.10
2023-02-03T00:29:04.144Z,1.27
2023-02-03T00:31:49.645Z,1.25
2023-02-03T00:34:35.354Z,1.09
2023-02-03T00:37:23.211Z,1.25
2023-02-03T00:40:09.113Z,0.96
2023-02-03T00:42:55.059Z,1.25
2023-02-03T00:45:40.606Z,0.36
2023-02-03T00:48:26.080Z,1.26
2023-02-03T00:51:11.365Z,1.29
2023-02-03T00:53:57.230Z,1.28
2023-02-03T00:56:42.940Z,1.12
2023-02-03T00:59:28.525Z,1.21
2023-02-03T01:02:13.973Z,1.02
2023-02-03T02:04:05.950Z,1.09
2023-02-03T02:06:52.078Z,-0.17
2023-02-03T02:09:37.931Z,-0.18
2023-02-03T02:12:23.960Z,1.18
2023-02-03T02:15:10.262Z,0.12
2023-02-03T02:18:28.149Z,1.19
2023-02-03T02:21:24.989Z,1.22
2023-02-03T02:24:36.818Z,1.13
2023-02-03T02:27:58.483Z,1.21
2023-02-03T02:31:23.062Z,1.25
2023-02-03T02:34:25.630Z,1.02
2023-02-03T02:37:45.419Z,1.05
2023-02-03T02:40:51.046Z,1.17
2023-02-03T02:43:40.119Z,1.16
2023-02-03T02:46:35.810Z,1.15
2023-02-03T02:49:46.046Z,1.14
2023-02-03T02:52:36.191Z,1.05
2023-02-03T02:55:30.675Z,1.04
2023-02-03T02:58:20.298Z,1.03
2023-02-03T03:01:09.158Z,0.33
2023-02-03T03:03:58.507Z,-0.14
2023-02-03T03:06:54.042Z,1.13
2023-02-03T03:09:44.746Z,1.16
2023-02-03T03:12:43.158Z,1.19
2023-02-03T03:15:32.894Z,1.18
2023-02-03T03:18:48.991Z,1.07
2023-02-03T03:21:47.345Z,1.00
2023-02-03T03:24:40.900Z,0.86
2023-02-03T03:27:39.863Z,0.64
2023-02-03T03:30:39.566Z,0.76
2023-02-03T03:33:25.320Z,0.33
2023-02-03T03:36:31.435Z,0.61
2023-02-03T03:39:34.184Z,0.58
2023-02-03T03:42:36.270Z,-1.01
2023-02-03T03:45:24.658Z,0.43
2023-02-03T03:48:16.467Z,-0.30
2023-02-03T03:51:10.889Z,0.33
2023-02-03T03:53:59.978Z,0.29
2023-02-03T03:57:15.588Z,-0.09
2023-02-03T04:00:02.950Z,0.25
2023-02-03T04:03:00.280Z,0.21
2023-02-03T04:05:46.192Z,0.06
2023-02-03T04:08:34.892Z,-0.41
2023-02-03T04:11:38.941Z,-1.18
2023-02-03T04:14:30.509Z,0.33
2023-02-03T04:17:16.136Z,0.31
2023-02-03T04:20:04.288Z,0.25
2023-02-03T04:22:50.388Z,-0.14
2023-02-03T04:25:35.705Z,0.30
2023-02-03T04:28:21.400Z,0.16
2023-02-03T04:31:07.206Z,0.18
2023-02-03T04:33:52.989Z,0.09
2023-02-03T04:36:39.496Z,0.18
2023-02-03T04:39:25.306Z,0.15
2023-02-03T04:42:30.000Z,0.17
2023-02-03T04:45:16.032Z,0.16
2023-02-03T04:48:01.870Z,0.19
2023-02-03T04:50:49.311Z,0.15
2023-02-03T04:53:35.636Z,0.12
2023-02-03T04:56:21.270Z,0.10
2023-02-03T04:59:07.653Z,0.07
2023-02-03T05:01:53.089Z,0.00
2023-02-03T05:04:38.429Z,0.04
2023-02-03T05:07:23.939Z,0.04
2023-02-03T05:10:10.211Z,-0.23
2023-02-03T05:12:55.821Z,-0.04
2023-02-03T05:15:42.253Z,-0.20
2023-02-03T05:18:28.002Z,-0.06
2023-02-03T05:21:13.869Z,-0.06
2023-02-03T05:24:00.350Z,-0.11
2023-02-03T05:26:46.125Z,-0.07
2023-02-03T05:29:31.666Z,-0.22
2023-02-03T05:32:17.241Z,-0.06
2023-02-03T05:35:03.102Z,-0.06
2023-02-03T05:37:49.409Z,-0.77
2023-02-03T05:40:53.584Z,-0.11
2023-02-03T05:43:39.148Z,-0.01
2023-02-03T05:46:25.136Z,-0.20
2023-02-03T05:49:10.897Z,-0.12
2023-02-03T05:51:57.013Z,-0.18
2023-02-03T05:54:42.467Z,-0.04
2023-02-03T05:57:27.861Z,-0.22
2023-02-03T06:00:15.321Z,-0.10
2023-02-03T06:03:04.611Z,-0.13
2023-02-03T06:05:50.896Z,-0.18
2023-02-03T06:08:42.063Z,-1.89
2023-02-03T06:11:28.579Z,-0.10
2023-02-03T06:14:14.535Z,-1.29
2023-02-03T06:16:59.962Z,-0.03
2023-02-03T06:19:45.948Z,-0.13
2023-02-03T06:22:31.281Z,0.02
2023-02-03T06:25:17.053Z,0.03
2023-02-03T06:28:03.952Z,0.08
2023-02-03T06:30:57.461Z,0.09
2023-02-03T06:33:43.481Z,-1.45
2023-02-03T06:36:29.536Z,-1.11
2023-02-03T06:39:15.156Z,0.00
2023-02-03T06:42:00.841Z,-0.02
2023-02-03T06:44:46.367Z,0.06
2023-02-03T06:47:31.837Z,-0.07
2023-02-03T06:50:17.467Z,0.12
2023-02-03T06:53:03.116Z,-0.06
2023-02-03T06:55:48.454Z,0.03
2023-02-03T06:58:34.300Z,-1.13
2023-02-03T07:01:19.820Z,0.24
2023-02-03T07:04:05.699Z,0.05
2023-02-03T07:06:51.171Z,0.27
2023-02-03T07:09:36.637Z,0.00
2023-02-03T07:12:22.139Z,0.30
2023-02-03T07:15:08.744Z,0.38
2023-02-03T07:17:55.039Z,0.25
2023-02-03T07:20:41.444Z,-0.34
2023-02-03T07:23:26.760Z,0.50
2023-02-03T07:26:12.455Z,0.57
2023-02-03T07:29:00.195Z,0.71
2023-02-03T07:31:46.084Z,0.72
2023-02-03T07:34:31.731Z,0.68
2023-02-03T07:37:17.760Z,0.64
2023-02-03T07:40:06.804Z,-0.44
2023-02-03T07:42:52.475Z,0.57
2023-02-03T07:45:38.234Z,0.59
2023-02-03T07:48:24.130Z,0.16
2023-02-03T07:51:09.554Z,0.46
2023-02-03T07:53:56.705Z,0.61
2023-02-03T07:56:43.319Z,-0.39
2023-02-03T07:59:28.761Z,0.72
2023-02-03T08:02:14.175Z,0.86
2023-02-03T08:04:59.775Z,0.73
2023-02-03T08:07:45.872Z,-0.43
2023-02-03T08:10:31.549Z,-0.09
2023-02-03T08:13:16.930Z,0.88
2023-02-03T08:16:03.027Z,1.08
2023-02-03T08:18:48.361Z,0.63
2023-02-03T08:21:33.864Z,1.22
2023-02-03T08:24:19.376Z,0.35
2023-02-03T08:27:04.897Z,1.41
2023-02-03T08:29:50.689Z,1.33
2023-02-03T08:32:36.657Z,1.55
2023-02-03T08:35:22.574Z,1.44
2023-02-03T08:38:08.686Z,1.50
2023-02-03T08:40:54.537Z,1.51
2023-02-03T08:43:40.473Z,1.46
2023-02-03T08:46:26.020Z,1.58
2023-02-03T08:49:11.998Z,1.56
2023-02-03T08:51:58.447Z,0.27
2023-02-03T08:54:44.290Z,0.69
2023-02-03T08:57:35.933Z,1.60
2023-02-03T09:00:22.064Z,0.23
2023-02-03T09:03:07.584Z,1.55
2023-02-03T09:05:53.094Z,0.22
2023-02-03T09:08:39.141Z,1.57
2023-02-03T09:11:24.511Z,1.29
2023-02-03T09:14:10.664Z,1.65
2023-02-03T09:16:56.495Z,1.74
2023-02-03T09:19:43.108Z,1.75
2023-02-03T09:22:28.715Z,0.68
2023-02-03T09:25:16.418Z,1.88
2023-02-03T09:28:02.885Z,1.79
2023-02-03T09:30:48.652Z,1.94
2023-02-03T09:33:34.498Z,0.72
2023-02-03T09:36:20.459Z,1.86
2023-02-03T09:39:06.102Z,2.07
2023-02-03T09:42:04.863Z,2.07
2023-02-03T09:45:28.102Z,2.08
2023-02-03T09:48:23.181Z,1.98
2023-02-03T09:51:23.519Z,1.81
2023-02-03T09:54:46.471Z,1.96
2023-02-03T09:57:40.605Z,1.86
2023-02-03T10:00:31.864Z,1.76
2023-02-03T10:03:24.522Z,1.03
2023-02-03T10:06:16.646Z,1.52
2023-02-03T10:09:24.475Z,1.75
2023-02-03T10:12:18.985Z,1.77
2023-02-03T10:15:42.934Z,1.80
2023-02-03T10:18:55.473Z,1.82
2023-02-03T10:21:45.130Z,1.92
2023-02-03T10:24:44.982Z,1.99
2023-02-03T10:27:33.077Z,2.04
2023-02-03T10:30:24.825Z,1.99
2023-02-03T10:33:14.095Z,2.02
2023-02-03T10:36:22.845Z,2.19
2023-02-03T10:39:18.169Z,1.86
2023-02-03T10:42:05.950Z,1.85
2023-02-03T10:44:57.886Z,1.86
2023-02-03T10:47:49.705Z,1.89
2023-02-03T10:50:38.697Z,1.92
2023-02-03T10:53:34.349Z,1.93
2023-02-03T10:56:22.852Z,1.96
2023-02-03T10:59:29.597Z,1.86
2023-02-03T11:02:32.516Z,1.76
2023-02-03T11:05:21.907Z,2.04
2023-02-03T11:08:17.259Z,1.84
2023-02-03T11:11:32.483Z,1.93
2023-02-03T11:14:17.967Z,1.87
2023-02-03T11:17:16.927Z,1.83
2023-02-03T11:20:14.621Z,0.97
2023-02-03T11:23:00.802Z,1.92
2023-02-03T11:26:14.901Z,1.89
2023-02-03T11:29:02.982Z,0.89
2023-02-03T11:31:51.572Z,1.90
2023-02-03T11:34:39.592Z,2.07
2023-02-03T11:37:40.671Z,2.07
2023-02-03T11:40:26.642Z,0.75
2023-02-03T11:43:17.398Z,0.71
2023-02-03T11:46:10.058Z,1.86
2023-02-03T11:49:20.811Z,2.04
2023-02-03T11:52:16.631Z,2.23
2023-02-03T11:55:38.344Z,2.16
2023-02-03T11:58:45.963Z,2.17
2023-02-03T12:01:34.363Z,2.29
2023-02-03T12:04:41.456Z,2.36
2023-02-03T12:07:56.224Z,2.46
2023-02-03T12:11:02.691Z,2.49
2023-02-03T12:14:03.122Z,1.80
2023-02-03T12:17:04.074Z,2.49
2023-02-03T12:20:17.804Z,2.55
2023-02-03T12:23:13.607Z,2.51
2023-02-03T12:26:25.333Z,2.45
2023-02-03T12:29:44.035Z,2.39
2023-02-03T12:32:40.457Z,2.38
2023-02-03T12:35:52.644Z,2.23
2023-02-03T12:39:01.774Z,2.30
2023-02-03T12:42:03.282Z,2.42
2023-02-03T12:45:22.033Z,2.42
2023-02-03T12:48:15.645Z,2.33
2023-02-03T12:51:05.357Z,0.89
2023-02-03T12:53:58.353Z,2.25
2023-02-03T12:56:51.472Z,2.20
2023-02-03T12:59:40.763Z,2.23
2023-02-03T13:02:30.815Z,2.02
2023-02-03T13:05:48.395Z,2.11
2023-02-03T13:08:47.642Z,2.11
2023-02-03T13:11:52.995Z,2.17
2023-02-03T13:14:45.297Z,2.16
2023-02-03T13:17:42.677Z,1.96
2023-02-03T13:20:33.543Z,2.20
2023-02-03T13:23:19.753Z,2.19
2023-02-03T13:26:25.683Z,2.18
2023-02-03T13:29:24.522Z,2.13
2023-02-03T13:32:48.890Z,2.10
2023-02-03T13:36:13.210Z,2.07
2023-02-03T13:39:11.137Z,2.09
2023-02-03T13:42:08.436Z,0.84
2023-02-03T13:44:59.896Z,1.80
2023-02-03T13:47:49.469Z,1.81
2023-02-03T13:50:36.683Z,1.99
2023-02-03T13:53:26.293Z,2.03
2023-02-03T13:56:21.052Z,1.48
2023-02-03T13:59:15.659Z,2.15
2023-02-03T14:02:20.132Z,2.20
2023-02-03T14:05:29.514Z,2.21
2023-02-03T14:08:27.900Z,2.19
2023-02-03T14:11:36.387Z,2.18
2023-02-03T14:14:22.375Z,2.14
2023-02-03T14:17:44.871Z,2.05
2023-02-03T14:20:43.387Z,2.09
2023-02-03T14:23:40.095Z,2.12
2023-02-03T14:26:34.545Z,1.78
2023-02-03T14:29:30.154Z,1.44
2023-02-03T14:32:15.792Z,1.98
2023-02-03T14:35:01.336Z,2.00
2023-02-03T14:37:57.037Z,1.92
2023-02-03T14:40:56.986Z,0.74
2023-02-03T14:43:51.471Z,2.05
2023-02-03T14:47:05.476Z,2.08
2023-02-03T14:49:59.424Z,0.92
2023-02-03T14:53:11.942Z,2.15
2023-02-03T14:56:06.852Z,2.17
2023-02-03T14:59:02.869Z,2.17
2023-02-03T15:01:48.376Z,2.15
2023-02-03T15:04:33.878Z,1.90
2023-02-03T15:07:49.223Z,0.78
2023-02-03T15:10:43.831Z,1.92
2023-02-03T15:13:31.453Z,2.13
2023-02-03T15:16:21.251Z,2.08
2023-02-03T15:19:16.989Z,1.91
2023-02-03T15:22:02.948Z,2.05
2023-02-03T15:24:50.975Z,2.01
2023-02-03T15:27:36.759Z,1.89
2023-02-03T15:30:27.922Z,2.03
2023-02-03T15:33:21.221Z,0.71
2023-02-03T15:36:19.601Z,2.00
2023-02-03T15:39:48.221Z,1.93
2023-02-03T15:42:42.797Z,1.84
2023-02-03T15:45:32.686Z,1.75
2023-02-03T15:48:22.839Z,1.63
2023-02-03T15:51:28.453Z,1.80
2023-02-03T15:54:24.277Z,1.71
2023-02-03T15:57:26.486Z,1.41
2023-02-03T16:00:39.814Z,1.62
2023-02-03T16:03:45.351Z,0.24
2023-02-03T16:06:44.985Z,1.52
2023-02-03T16:09:57.308Z,0.73
2023-02-03T16:12:44.883Z,1.27
2023-02-03T16:15:30.848Z,1.34
2023-02-03T16:18:18.349Z,1.04
2023-02-03T16:21:05.472Z,1.03
2023-02-03T16:24:00.559Z,1.31
2023-02-03T16:26:51.665Z,1.29
2023-02-03T16:29:56.239Z,-0.07
2023-02-03T16:33:00.753Z,1.00
2023-02-03T16:36:05.037Z,-0.19
2023-02-03T16:39:09.647Z,1.18
2023-02-03T16:42:14.531Z,0.88
2023-02-03T16:45:18.586Z,0.99
2023-02-03T16:48:23.220Z,0.81
2023-02-03T16:51:16.761Z,0.90
2023-02-03T16:54:04.209Z,0.88
2023-02-03T16:56:52.097Z,0.63
2023-02-03T16:59:37.827Z,0.73
2023-02-03T17:02:23.501Z,0.84
2023-02-03T17:05:08.737Z,0.70
2023-02-03T17:07:54.383Z,-0.65
2023-02-03T17:10:41.783Z,0.82
2023-02-03T17:13:27.511Z,-0.35
2023-02-03T17:16:19.769Z,0.62
2023-02-03T17:19:05.839Z,0.83
2023-02-03T17:21:53.480Z,0.87
2023-02-03T17:24:39.522Z,0.58
2023-02-03T17:27:25.479Z,0.85
2023-02-03T17:30:12.151Z,0.80
2023-02-03T17:33:02.574Z,0.67
2023-02-03T17:36:10.223Z,0.88
2023-02-03T17:54:28.468Z,0.78
2023-02-03T17:57:14.056Z,0.58
2023-02-03T17:59:59.974Z,0.76
2023-02-03T18:02:52.022Z,0.34
2023-02-03T18:05:39.773Z,-0.39
2023-02-03T18:08:31.190Z,0.74
2023-02-03T18:11:19.183Z,0.73
2023-02-03T18:14:08.364Z,0.80
2023-02-03T18:16:57.334Z,0.64
2023-02-03T18:19:46.721Z,0.68
2023-02-03T18:22:35.474Z,0.74
2023-02-03T18:25:21.641Z,0.88
2023-02-03T18:28:07.501Z,-0.31
2023-02-03T18:31:05.884Z,0.83
2023-02-03T18:33:51.280Z,0.87
2023-02-03T18:36:36.933Z,0.82
2023-02-03T18:39:22.480Z,-0.54
2023-02-03T18:42:08.053Z,0.76
2023-02-03T18:44:53.339Z,0.80
2023-02-03T18:47:39.240Z,-0.35
2023-02-03T18:50:25.630Z,0.86
2023-02-03T18:53:11.396Z,0.85
2023-02-03T18:55:57.065Z,-0.20
2023-02-03T18:58:42.889Z,0.71
2023-02-03T19:01:30.825Z,0.90
2023-02-03T19:04:16.717Z,0.88
2023-02-03T19:07:02.517Z,0.82
2023-02-03T19:09:48.373Z,0.80
2023-02-03T19:12:34.073Z,0.53
2023-02-03T19:15:19.997Z,-0.91
2023-02-03T19:18:05.886Z,-0.49
2023-02-03T19:20:51.696Z,0.09
2023-02-03T19:23:38.589Z,0.50
2023-02-03T19:26:24.724Z,0.52
2023-02-03T19:29:10.594Z,0.46
2023-02-03T19:31:56.399Z,0.37
2023-02-03T19:34:42.319Z,0.50
2023-02-03T19:37:27.972Z,0.45
2023-02-03T19:40:13.787Z,0.34
2023-02-03T19:43:05.229Z,0.19
2023-02-03T19:45:52.069Z,-0.70
2023-02-03T19:48:38.471Z,0.15
2023-02-03T19:51:24.532Z,-1.18
2023-02-03T19:54:15.372Z,-1.17
2023-02-03T19:57:02.042Z,-0.18
2023-02-03T19:59:48.323Z,0.06
2023-02-03T20:02:34.162Z,-0.98
2023-02-03T20:05:19.964Z,-0.20
2023-02-03T20:08:06.459Z,0.14
2023-02-03T20:10:52.481Z,0.12
2023-02-03T20:13:38.461Z,-1.08
2023-02-03T20:16:24.245Z,0.04
2023-02-03T20:19:09.883Z,0.12
2023-02-03T20:21:55.772Z,0.10
2023-02-03T20:24:41.691Z,0.10
2023-02-03T20:27:28.367Z,-0.09
2023-02-03T20:30:17.310Z,0.03
2023-02-03T20:33:04.820Z,0.04
2023-02-03T20:35:50.721Z,-0.06
2023-02-03T20:38:36.946Z,-0.33
2023-02-03T20:41:22.347Z,-0.09
2023-02-03T20:44:12.215Z,-1.51
2023-02-03T20:46:57.852Z,-0.60
2023-02-03T20:49:44.002Z,-0.13
2023-02-03T20:52:29.332Z,-0.31
2023-02-03T20:55:18.417Z,-0.16
2023-02-03T20:58:20.028Z,-0.19
2023-02-03T21:01:32.113Z,-0.20
2023-02-03T21:04:37.573Z,-0.35
2023-02-03T21:07:24.093Z,-1.79
2023-02-03T21:10:20.807Z,-0.22
2023-02-03T21:13:26.481Z,-0.22
2023-02-03T21:16:23.005Z,-0.47
2023-02-03T21:19:15.232Z,-0.56
2023-02-03T21:22:17.945Z,-0.25
2023-02-03T21:25:04.327Z,-0.25
2023-02-03T21:27:52.507Z,-0.30
2023-02-03T21:30:38.277Z,-0.30
2023-02-03T21:33:41.309Z,-0.47
2023-02-03T21:36:30.920Z,-0.24
2023-02-03T21:39:33.020Z,-0.21
2023-02-03T21:42:43.556Z,-0.20
2023-02-03T21:45:41.229Z,-0.52
2023-02-03T21:48:44.227Z,-0.41
2023-02-03T21:51:35.472Z,-0.25
2023-02-03T21:54:46.350Z,-0.25
2023-02-03T21:57:43.902Z,-0.32
2023-02-03T22:00:42.959Z,-0.26
2023-02-03T22:03:35.494Z,-0.68
2023-02-03T22:06:26.995Z,-0.54
2023-02-03T22:09:18.532Z,-0.75
2023-02-03T22:12:05.106Z,-0.32
2023-02-03T22:14:50.788Z,-0.31
2023-02-03T22:17:36.890Z,-0.32
2023-02-03T22:20:22.526Z,-0.63
2023-02-03T22:23:08.071Z,-1.94
2023-02-03T22:25:53.811Z,-0.37
2023-02-03T22:28:40.033Z,-0.39
2023-02-03T22:31:25.413Z,-1.01
2023-02-03T22:34:10.969Z,-0.98
2023-02-03T22:36:56.671Z,-0.46
2023-02-03T22:39:45.744Z,-0.36
2023-02-03T22:42:31.498Z,-0.55
2023-02-03T22:45:17.835Z,-0.47
2023-02-03T22:48:04.467Z,-0.53
2023-02-03T22:50:50.322Z,-0.65
2023-02-03T22:53:36.032Z,-0.60
2023-02-03T22:56:23.566Z,-1.13
2023-02-03T22:59:09.381Z,-0.52
2023-02-03T23:01:54.895Z,-1.60
2023-02-03T23:04:40.371Z,-0.44
2023-02-03T23:07:26.191Z,-0.42
2023-02-03T23:10:17.151Z,-0.42
2023-02-03T23:13:03.511Z,-0.40
2023-02-03T23:15:49.622Z,-0.58
2023-02-03T23:18:34.946Z,-0.43
2023-02-03T23:21:20.472Z,-1.95
2023-02-03T23:24:06.627Z,-1.55
2023-02-03T23:26:51.924Z,-0.41
2023-02-03T23:29:38.249Z,-0.62
2023-02-03T23:32:23.759Z,-0.41
2023-02-03T23:35:28.273Z,-1.82
2023-02-03T23:38:15.479Z,-0.36
2023-02-03T23:41:01.253Z,-1.80
2023-02-03T23:43:46.572Z,-1.47
2023-02-03T23:46:32.445Z,-1.73
2023-02-03T23:49:18.036Z,-0.35
2023-02-03T23:52:03.816Z,-0.28
2023-02-03T23:54:49.407Z,-0.26
2023-02-03T23:57:35.146Z,-0.52
