createdAt,value
2022-10-06T00:01:16.938Z,12.21
2022-10-06T00:03:45.728Z,12.19
2022-10-06T00:06:15.088Z,12.16
2022-10-06T00:08:43.178Z,12.14
2022-10-06T00:11:12.234Z,12.12
2022-10-06T00:13:40.411Z,12.10
2022-10-06T00:16:22.871Z,12.07
2022-10-06T00:18:51.494Z,12.06
2022-10-06T00:21:18.159Z,12.04
2022-10-06T00:23:44.597Z,12.02
2022-10-06T00:26:15.938Z,12.01
2022-10-06T00:28:47.281Z,11.99
2022-10-06T00:31:15.710Z,11.97
2022-10-06T00:33:42.219Z,11.95
2022-10-06T00:36:08.658Z,11.94
2022-10-06T00:38:35.865Z,11.92
2022-10-06T00:41:05.647Z,11.89
2022-10-06T00:43:49.303Z,11.85
2022-10-06T00:46:27.093Z,11.82
2022-10-06T00:49:03.320Z,11.78
2022-10-06T00:51:30.245Z,11.75
2022-10-06T00:53:57.562Z,11.71
2022-10-06T00:56:25.144Z,11.67
2022-10-06T00:58:52.206Z,11.64
2022-10-06T01:01:19.154Z,11.61
2022-10-06T01:03:55.180Z,11.57
2022-10-06T01:06:22.182Z,11.54
2022-10-06T01:08:50.366Z,11.52
2022-10-06T01:11:19.677Z,11.51
2022-10-06T01:13:46.859Z,11.49
2022-10-06T01:16:22.607Z,11.51
2022-10-06T01:18:49.306Z,11.60
2022-10-06T01:21:39.153Z,11.59
2022-10-06T01:24:07.677Z,11.56
2022-10-06T01:26:38.665Z,11.55
2022-10-06T01:29:05.139Z,11.55
2022-10-06T01:31:33.883Z,11.54
2022-10-06T01:34:00.610Z,11.54
2022-10-06T01:36:27.406Z,11.54
2022-10-06T01:38:53.986Z,11.54
2022-10-06T01:41:22.138Z,11.54
2022-10-06T01:43:49.470Z,11.54
2022-10-06T01:46:16.342Z,11.54
2022-10-06T01:48:43.259Z,11.55
2022-10-06T01:51:15.583Z,11.55
2022-10-06T01:53:42.464Z,11.55
2022-10-06T01:56:09.523Z,11.55
2022-10-06T01:58:36.123Z,11.55
2022-10-06T02:01:08.216Z,11.56
2022-10-06T02:03:37.104Z,11.56
2022-10-06T02:06:04.661Z,11.58
2022-10-06T02:08:32.629Z,11.59
2022-10-06T02:11:04.959Z,11.60
2022-10-06T02:13:34.264Z,11.63
2022-10-06T02:16:08.371Z,11.64
2022-10-06T02:18:36.026Z,11.66
2022-10-06T02:21:04.076Z,11.67
2022-10-06T02:23:36.186Z,11.69
2022-10-06T02:26:06.062Z,11.71
2022-10-06T02:28:33.252Z,11.72
2022-10-06T02:31:11.076Z,11.73
2022-10-06T02:33:39.400Z,11.75
2022-10-06T02:36:08.020Z,11.77
2022-10-06T02:38:34.531Z,11.78
2022-10-06T02:41:01.810Z,11.81
2022-10-06T02:43:29.400Z,11.84
2022-10-06T02:46:16.738Z,11.88
2022-10-06T02:48:43.361Z,11.92
2022-10-06T02:51:14.173Z,11.97
2022-10-06T02:53:43.382Z,12.01
2022-10-06T02:56:24.578Z,12.04
2022-10-06T02:58:52.637Z,12.07
2022-10-06T03:01:25.153Z,12.11
2022-10-06T03:03:52.527Z,12.13
2022-10-06T03:06:24.991Z,12.16
2022-10-06T03:09:00.910Z,12.18
2022-10-06T03:11:32.408Z,12.21
2022-10-06T03:13:59.483Z,12.25
2022-10-06T03:16:29.725Z,12.28
2022-10-06T03:18:56.369Z,12.33
2022-10-06T03:21:28.816Z,12.37
2022-10-06T03:23:56.773Z,12.42
2022-10-06T03:26:32.937Z,12.48
2022-10-06T03:28:59.921Z,12.52
2022-10-06T03:31:26.913Z,12.56
2022-10-06T03:33:56.282Z,12.61
2022-10-06T03:36:26.174Z,12.66
2022-10-06T03:38:52.909Z,12.72
2022-10-06T03:41:26.032Z,12.78
2022-10-06T03:43:54.695Z,12.84
2022-10-06T03:46:24.866Z,12.89
2022-10-06T03:48:52.623Z,12.96
2022-10-06T03:51:32.077Z,13.02
2022-10-06T03:53:59.486Z,13.09
2022-10-06T03:56:29.348Z,13.16
2022-10-06T03:59:04.484Z,13.22
2022-10-06T04:01:39.889Z,13.29
2022-10-06T04:04:07.177Z,13.37
2022-10-06T04:06:36.985Z,13.44
2022-10-06T04:09:08.487Z,13.52
2022-10-06T04:11:39.394Z,13.60
2022-10-06T04:14:09.558Z,13.68
2022-10-06T04:16:39.489Z,13.75
2022-10-06T04:19:12.027Z,13.81
2022-10-06T04:21:41.134Z,13.89
2022-10-06T04:24:10.087Z,13.96
2022-10-06T04:26:40.647Z,14.02
2022-10-06T04:29:07.456Z,14.08
2022-10-06T04:31:36.583Z,14.13
2022-10-06T04:34:06.821Z,14.18
2022-10-06T04:36:40.221Z,14.24
2022-10-06T04:39:09.652Z,14.28
2022-10-06T04:41:39.301Z,14.32
2022-10-06T04:44:06.917Z,14.36
2022-10-06T04:46:43.617Z,14.39
2022-10-06T04:49:18.585Z,14.42
2022-10-06T04:51:48.779Z,14.43
2022-10-06T04:54:15.629Z,14.44
2022-10-06T04:56:42.247Z,14.44
2022-10-06T04:59:08.887Z,14.45
2022-10-06T05:01:36.956Z,14.45
2022-10-06T05:04:05.619Z,14.43
2022-10-06T05:06:39.151Z,14.43
2022-10-06T05:09:15.035Z,14.43
2022-10-06T05:11:41.487Z,14.43
2022-10-06T05:14:07.916Z,14.42
2022-10-06T05:16:37.345Z,14.41
2022-10-06T05:19:04.023Z,14.40
2022-10-06T05:21:32.162Z,14.38
2022-10-06T05:23:59.582Z,14.37
2022-10-06T05:26:30.521Z,14.35
2022-10-06T05:28:57.133Z,14.33
2022-10-06T05:31:32.233Z,14.32
2022-10-06T05:33:59.286Z,14.32
2022-10-06T05:36:29.929Z,14.31
2022-10-06T05:38:57.306Z,14.30
2022-10-06T05:41:26.469Z,14.30
2022-10-06T05:43:52.979Z,14.31
2022-10-06T05:46:28.607Z,14.31
2022-10-06T05:49:09.959Z,14.32
2022-10-06T05:51:38.362Z,14.34
2022-10-06T05:54:05.132Z,14.36
2022-10-06T05:56:34.964Z,14.41
2022-10-06T05:59:02.775Z,14.45
2022-10-06T06:01:36.146Z,14.51
2022-10-06T06:04:12.061Z,14.56
2022-10-06T06:06:44.182Z,14.61
2022-10-06T06:09:16.972Z,14.64
2022-10-06T06:11:46.896Z,14.69
2022-10-06T06:14:16.321Z,14.73
2022-10-06T06:16:44.485Z,14.77
2022-10-06T06:19:12.721Z,14.81
2022-10-06T06:21:39.737Z,14.85
2022-10-06T06:24:06.493Z,14.90
2022-10-06T06:26:39.055Z,14.93
2022-10-06T06:29:05.845Z,14.97
2022-10-06T06:31:35.780Z,15.02
2022-10-06T06:34:04.470Z,15.06
2022-10-06T06:36:46.250Z,15.10
2022-10-06T06:39:15.039Z,15.15
2022-10-06T06:41:45.670Z,15.20
2022-10-06T06:44:13.316Z,15.25
2022-10-06T06:46:42.629Z,15.31
2022-10-06T06:49:11.519Z,15.35
2022-10-06T06:51:49.403Z,15.40
2022-10-06T06:54:19.897Z,15.45
2022-10-06T06:56:48.585Z,15.51
2022-10-06T06:59:16.792Z,15.56
2022-10-06T07:01:46.894Z,15.61
2022-10-06T07:04:15.650Z,15.66
2022-10-06T07:06:45.897Z,15.72
2022-10-06T07:09:13.584Z,15.76
2022-10-06T07:11:40.433Z,15.82
2022-10-06T07:14:11.174Z,15.86
2022-10-06T07:16:56.603Z,15.90
2022-10-06T07:19:42.190Z,15.96
2022-10-06T07:22:27.055Z,16.01
2022-10-06T07:25:10.350Z,16.06
2022-10-06T07:27:50.396Z,16.11
2022-10-06T07:30:20.633Z,16.15
2022-10-06T07:32:52.488Z,16.18
2022-10-06T07:35:20.586Z,16.21
2022-10-06T07:37:48.434Z,16.24
2022-10-06T07:40:15.550Z,16.28
2022-10-06T07:42:48.504Z,16.30
2022-10-06T07:45:35.194Z,16.33
2022-10-06T07:48:03.128Z,16.37
2022-10-06T07:50:29.867Z,16.40
2022-10-06T07:52:56.330Z,16.42
2022-10-06T07:55:22.936Z,16.45
2022-10-06T07:57:50.649Z,16.47
2022-10-06T08:00:22.198Z,16.50
2022-10-06T08:02:48.989Z,16.52
2022-10-06T08:05:15.630Z,16.56
2022-10-06T08:07:45.918Z,16.59
2022-10-06T08:10:12.893Z,16.62
2022-10-06T08:12:40.130Z,16.65
2022-10-06T08:15:10.119Z,16.68
2022-10-06T08:17:39.054Z,16.70
2022-10-06T08:20:11.342Z,16.72
2022-10-06T08:22:40.594Z,16.76
2022-10-06T08:25:09.102Z,16.79
2022-10-06T08:27:36.972Z,16.81
2022-10-06T08:30:05.923Z,16.85
2022-10-06T08:32:33.280Z,16.89
2022-10-06T08:34:59.653Z,16.93
2022-10-06T08:37:26.655Z,16.96
2022-10-06T08:39:54.262Z,17.01
2022-10-06T08:42:44.505Z,17.05
2022-10-06T08:45:23.762Z,17.11
2022-10-06T08:48:16.317Z,17.15
2022-10-06T08:51:19.243Z,17.22
2022-10-06T08:54:00.959Z,17.32
2022-10-06T08:56:35.169Z,17.40
2022-10-06T08:59:04.296Z,17.47
2022-10-06T09:01:45.069Z,17.53
2022-10-06T09:04:31.612Z,17.60
2022-10-06T09:07:12.725Z,17.68
2022-10-06T09:09:57.246Z,17.79
2022-10-06T09:13:09.586Z,17.92
2022-10-06T09:15:54.352Z,18.05
2022-10-06T09:19:07.608Z,18.16
2022-10-06T09:21:43.039Z,18.25
2022-10-06T09:24:22.903Z,18.39
2022-10-06T09:26:50.698Z,18.48
2022-10-06T09:29:17.709Z,18.57
2022-10-06T09:31:51.184Z,18.68
2022-10-06T09:34:53.163Z,18.80
2022-10-06T09:37:20.008Z,18.97
2022-10-06T09:39:50.428Z,19.19
2022-10-06T09:42:29.421Z,19.48
2022-10-06T09:45:24.434Z,19.74
2022-10-06T09:47:52.628Z,19.95
2022-10-06T09:50:27.932Z,20.04
2022-10-06T09:52:57.680Z,20.11
2022-10-06T09:55:33.185Z,20.17
2022-10-06T09:58:00.282Z,20.28
2022-10-06T10:00:34.196Z,20.39
2022-10-06T10:03:11.527Z,20.46
2022-10-06T10:05:46.372Z,20.50
2022-10-06T10:08:13.308Z,20.61
2022-10-06T10:10:41.006Z,20.83
2022-10-06T10:13:25.814Z,21.12
2022-10-06T10:16:01.561Z,21.35
2022-10-06T10:18:31.146Z,21.57
2022-10-06T10:21:05.780Z,21.69
2022-10-06T10:23:36.188Z,21.74
2022-10-06T10:26:30.424Z,21.77
2022-10-06T10:29:33.320Z,21.76
2022-10-06T10:32:42.010Z,21.83
2022-10-06T10:35:30.636Z,21.92
2022-10-06T10:38:19.576Z,21.91
2022-10-06T10:41:01.390Z,21.84
2022-10-06T10:44:09.984Z,21.79
2022-10-06T10:46:44.132Z,21.89
2022-10-06T10:49:31.752Z,22.06
2022-10-06T10:52:10.694Z,22.24
2022-10-06T10:54:46.724Z,22.36
2022-10-06T10:57:22.878Z,22.40
2022-10-06T11:00:24.663Z,22.34
2022-10-06T11:02:54.395Z,22.26
2022-10-06T11:06:17.403Z,22.35
2022-10-06T11:09:12.468Z,22.67
2022-10-06T11:12:23.326Z,23.05
2022-10-06T11:15:04.007Z,23.40
2022-10-06T11:17:51.507Z,23.64
2022-10-06T11:21:00.644Z,23.79
2022-10-06T11:23:40.622Z,23.93
2022-10-06T11:26:24.204Z,24.12
2022-10-06T11:29:19.232Z,24.33
2022-10-06T11:32:22.064Z,24.56
2022-10-06T11:34:49.593Z,24.77
2022-10-06T11:37:38.325Z,24.89
2022-10-06T11:40:38.105Z,24.92
2022-10-06T11:43:17.832Z,24.91
2022-10-06T11:46:27.426Z,24.91
2022-10-06T11:49:31.164Z,24.91
2022-10-06T11:52:08.476Z,24.89
2022-10-06T11:54:47.199Z,24.87
2022-10-06T11:57:25.071Z,24.88
2022-10-06T12:00:02.854Z,24.91
2022-10-06T12:02:32.386Z,24.90
2022-10-06T12:05:54.215Z,24.86
2022-10-06T12:08:07.639Z,24.80
2022-10-06T12:10:47.818Z,24.69
2022-10-06T12:19:28.326Z,24.39
2022-10-06T12:22:22.028Z,24.29
2022-10-06T12:25:03.491Z,24.17
2022-10-06T12:28:14.178Z,24.08
2022-10-06T12:31:00.565Z,23.96
2022-10-06T12:33:40.029Z,23.82
2022-10-06T12:36:28.778Z,23.73
2022-10-06T12:39:10.285Z,23.63
2022-10-06T12:42:06.559Z,23.53
2022-10-06T12:44:44.043Z,23.45
2022-10-06T12:47:25.300Z,23.40
2022-10-06T12:49:56.493Z,23.39
2022-10-06T12:52:37.599Z,23.38
2022-10-06T12:55:33.233Z,23.36
2022-10-06T12:58:00.710Z,23.33
2022-10-06T13:00:32.584Z,23.30
2022-10-06T13:03:01.852Z,23.29
2022-10-06T13:05:29.454Z,23.26
2022-10-06T13:08:20.023Z,23.21
2022-10-06T13:10:46.467Z,23.12
2022-10-06T13:13:24.568Z,23.01
2022-10-06T13:15:55.229Z,22.88
2022-10-06T13:18:22.739Z,22.75
2022-10-06T13:20:54.730Z,22.62
2022-10-06T13:23:27.372Z,22.50
2022-10-06T13:25:55.057Z,22.39
2022-10-06T13:28:35.921Z,22.29
2022-10-06T13:31:29.775Z,22.18
2022-10-06T13:34:20.401Z,22.03
2022-10-06T13:36:49.950Z,21.88
2022-10-06T13:39:21.571Z,21.76
2022-10-06T13:42:06.351Z,21.66
2022-10-06T13:44:40.303Z,21.56
2022-10-06T13:47:17.712Z,21.46
2022-10-06T13:49:53.892Z,21.34
2022-10-06T13:52:47.967Z,21.22
2022-10-06T13:55:20.005Z,21.09
2022-10-06T13:58:09.323Z,20.99
2022-10-06T14:00:52.696Z,20.87
2022-10-06T14:06:15.942Z,20.68
2022-10-06T14:08:50.986Z,20.59
2022-10-06T14:11:24.347Z,20.50
2022-10-06T14:14:04.971Z,20.42
2022-10-06T14:16:33.839Z,20.32
2022-10-06T14:19:03.021Z,20.24
2022-10-06T14:21:38.770Z,20.17
2022-10-06T14:24:14.814Z,20.08
2022-10-06T14:26:46.396Z,20.02
2022-10-06T14:29:19.293Z,19.95
2022-10-06T14:31:47.281Z,19.88
2022-10-06T14:34:18.536Z,19.82
2022-10-06T14:36:54.544Z,19.75
2022-10-06T14:39:26.765Z,19.69
2022-10-06T14:41:54.904Z,19.65
2022-10-06T14:44:21.702Z,19.61
2022-10-06T14:46:49.029Z,19.57
2022-10-06T14:49:17.889Z,19.52
2022-10-06T14:51:46.380Z,19.48
2022-10-06T14:54:14.613Z,19.43
2022-10-06T14:56:42.339Z,19.38
2022-10-06T14:59:16.394Z,19.34
2022-10-06T15:01:44.175Z,19.29
2022-10-06T15:04:19.063Z,19.24
2022-10-06T15:07:05.275Z,19.18
2022-10-06T15:09:32.253Z,19.13
2022-10-06T15:12:01.891Z,19.08
2022-10-06T15:14:29.296Z,19.03
2022-10-06T15:17:00.652Z,18.99
2022-10-06T15:19:27.264Z,18.94
2022-10-06T15:21:54.088Z,18.90
2022-10-06T15:24:20.746Z,18.86
2022-10-06T15:27:05.564Z,18.81
2022-10-06T15:29:34.214Z,18.76
2022-10-06T15:32:05.457Z,18.71
2022-10-06T15:34:33.643Z,18.65
2022-10-06T15:37:01.203Z,18.60
2022-10-06T15:39:30.695Z,18.55
2022-10-06T15:41:57.925Z,18.50
2022-10-06T15:44:24.376Z,18.45
2022-10-06T15:46:55.419Z,18.39
2022-10-06T15:49:24.528Z,18.33
2022-10-06T15:51:53.289Z,18.27
2022-10-06T15:54:23.301Z,18.20
2022-10-06T15:56:52.664Z,18.13
2022-10-06T15:59:23.131Z,18.05
2022-10-06T16:02:03.242Z,17.97
2022-10-06T16:04:39.088Z,17.89
2022-10-06T16:07:17.195Z,17.81
2022-10-06T16:09:47.437Z,17.74
2022-10-06T16:12:17.503Z,17.65
2022-10-06T16:19:03.735Z,17.45
2022-10-06T16:22:17.111Z,17.36
2022-10-06T16:32:17.794Z,16.98
2022-10-06T16:40:18.989Z,16.71
2022-10-06T16:43:28.606Z,16.58
2022-10-06T16:46:07.665Z,16.47
2022-10-06T16:49:10.330Z,16.36
2022-10-06T16:52:19.743Z,16.24
2022-10-06T16:55:44.403Z,16.10
2022-10-06T16:59:28.039Z,15.95
2022-10-06T17:02:08.911Z,15.81
2022-10-06T17:04:54.007Z,15.70
2022-10-06T17:07:48.515Z,15.60
2022-10-06T17:10:21.583Z,15.47
2022-10-06T17:12:58.075Z,15.37
2022-10-06T17:15:39.911Z,15.25
2022-10-06T17:19:16.188Z,15.12
2022-10-06T17:21:46.788Z,14.99
2022-10-06T17:24:18.717Z,14.88
2022-10-06T17:26:48.473Z,14.79
2022-10-06T17:29:27.807Z,14.69
2022-10-06T17:31:57.802Z,14.59
2022-10-06T17:34:31.950Z,14.49
2022-10-06T17:37:00.322Z,14.41
2022-10-06T17:39:26.960Z,14.34
2022-10-06T17:41:53.859Z,14.26
2022-10-06T17:44:25.342Z,14.19
2022-10-06T17:46:55.422Z,14.11
2022-10-06T17:49:23.594Z,14.04
2022-10-06T17:51:53.884Z,13.96
2022-10-06T17:54:23.332Z,13.88
2022-10-06T17:56:54.191Z,13.82
2022-10-06T17:59:29.856Z,13.74
2022-10-06T18:01:59.995Z,13.68
2022-10-06T18:04:27.181Z,13.60
2022-10-06T18:06:56.769Z,13.53
2022-10-06T18:09:23.469Z,13.45
2022-10-06T18:11:54.533Z,13.38
2022-10-06T18:14:29.857Z,13.30
2022-10-06T18:17:00.006Z,13.22
2022-10-06T18:19:36.403Z,13.14
2022-10-06T18:22:11.099Z,13.07
2022-10-06T18:24:39.331Z,13.02
2022-10-06T18:27:07.365Z,12.95
2022-10-06T18:29:36.725Z,12.89
2022-10-06T18:32:51.071Z,12.83
2022-10-06T18:37:37.791Z,12.68
2022-10-06T18:40:07.977Z,12.62
2022-10-06T18:42:34.438Z,12.56
2022-10-06T18:45:19.499Z,12.50
2022-10-06T18:48:07.795Z,12.44
2022-10-06T18:50:34.494Z,12.37
2022-10-06T18:53:01.172Z,12.32
2022-10-06T18:55:29.293Z,12.26
2022-10-06T18:57:55.900Z,12.20
2022-10-06T19:00:25.482Z,12.15
2022-10-06T19:02:54.750Z,12.09
2022-10-06T19:05:22.075Z,12.03
2022-10-06T19:07:48.767Z,11.96
2022-10-06T19:10:15.436Z,11.90
2022-10-06T19:12:42.129Z,11.85
2022-10-06T19:15:09.455Z,11.79
2022-10-06T19:17:37.732Z,11.74
2022-10-06T19:20:10.859Z,11.69
2022-10-06T19:22:42.948Z,11.63
2022-10-06T19:25:10.612Z,11.57
2022-10-06T19:27:40.529Z,11.52
2022-10-06T19:30:14.682Z,11.46
2022-10-06T19:32:43.701Z,11.41
2022-10-06T19:35:11.018Z,11.36
2022-10-06T19:37:38.455Z,11.30
2022-10-06T19:40:08.118Z,11.24
2022-10-06T19:42:47.421Z,11.19
2022-10-06T19:45:15.538Z,11.14
2022-10-06T19:47:42.502Z,11.09
2022-10-06T19:50:12.454Z,11.03
2022-10-06T19:52:41.100Z,10.99
2022-10-06T19:55:09.901Z,10.95
2022-10-06T19:57:36.401Z,10.92
2022-10-06T20:00:06.350Z,10.88
2022-10-06T20:02:33.506Z,10.84
2022-10-06T20:05:01.157Z,10.80
2022-10-06T20:07:28.905Z,10.76
2022-10-06T20:09:57.906Z,10.72
2022-10-06T20:12:35.471Z,10.69
2022-10-06T20:15:06.307Z,10.64
2022-10-06T20:17:34.816Z,10.61
2022-10-06T20:20:02.486Z,10.56
2022-10-06T20:22:31.375Z,10.51
2022-10-06T20:24:58.300Z,10.47
2022-10-06T20:27:25.123Z,10.44
2022-10-06T20:29:53.395Z,10.41
2022-10-06T20:32:21.133Z,10.37
2022-10-06T20:34:47.776Z,10.34
2022-10-06T20:37:15.539Z,10.33
2022-10-06T20:40:21.235Z,10.30
2022-10-06T20:42:54.320Z,10.27
2022-10-06T20:45:21.065Z,10.24
2022-10-06T20:47:49.051Z,10.21
2022-10-06T20:50:20.375Z,10.19
2022-10-06T20:52:47.177Z,10.16
2022-10-06T20:55:17.513Z,10.14
2022-10-06T20:57:48.459Z,10.12
2022-10-06T21:00:17.375Z,10.10
2022-10-06T21:02:44.813Z,10.09
2022-10-06T21:05:49.538Z,10.06
2022-10-06T21:08:16.854Z,10.03
2022-10-06T21:10:44.474Z,10.00
2022-10-06T21:13:11.111Z,9.97
2022-10-06T21:15:47.363Z,9.94
2022-10-06T21:18:14.836Z,9.91
2022-10-06T21:20:45.394Z,9.88
2022-10-06T21:23:12.824Z,9.86
2022-10-06T21:25:41.003Z,9.84
2022-10-06T21:28:07.630Z,9.80
2022-10-06T21:30:37.270Z,9.77
2022-10-06T21:33:10.472Z,9.72
2022-10-06T21:35:38.549Z,9.68
2022-10-06T21:38:06.734Z,9.64
2022-10-06T21:40:36.809Z,9.60
2022-10-06T21:43:04.267Z,9.55
2022-10-06T21:45:33.045Z,9.51
2022-10-06T21:48:01.998Z,9.47
2022-10-06T21:50:29.542Z,9.43
2022-10-06T21:52:56.432Z,9.39
2022-10-06T21:55:23.716Z,9.36
2022-10-06T21:57:50.187Z,9.33
2022-10-06T22:00:17.641Z,9.29
2022-10-06T22:02:44.190Z,9.28
2022-10-06T22:05:10.879Z,9.24
2022-10-06T22:07:38.368Z,9.22
2022-10-06T22:10:05.737Z,9.19
2022-10-06T22:12:32.454Z,9.17
2022-10-06T22:14:59.411Z,9.14
2022-10-06T22:17:26.253Z,9.13
2022-10-06T22:19:53.193Z,9.10
2022-10-06T22:22:19.730Z,9.09
2022-10-06T22:24:46.566Z,9.07
2022-10-06T22:27:13.640Z,9.04
2022-10-06T22:29:39.979Z,9.01
2022-10-06T22:32:06.547Z,8.98
2022-10-06T22:34:33.694Z,8.95
2022-10-06T22:37:00.870Z,8.92
2022-10-06T22:39:27.722Z,8.90
2022-10-06T22:41:54.123Z,8.87
2022-10-06T22:44:21.106Z,8.85
2022-10-06T22:46:47.993Z,8.84
2022-10-06T22:49:20.119Z,8.83
2022-10-06T22:51:49.636Z,8.82
2022-10-06T22:54:18.285Z,8.80
2022-10-06T22:56:45.530Z,8.78
2022-10-06T22:59:11.893Z,8.77
2022-10-06T23:01:38.381Z,8.73
2022-10-06T23:04:04.819Z,8.71
2022-10-06T23:06:31.604Z,8.68
2022-10-06T23:08:58.553Z,8.64
2022-10-06T23:11:25.098Z,8.61
2022-10-06T23:13:52.471Z,8.57
2022-10-06T23:16:20.037Z,8.54
2022-10-06T23:18:47.674Z,8.51
2022-10-06T23:21:20.972Z,8.47
2022-10-06T23:23:49.723Z,8.45
2022-10-06T23:26:18.311Z,8.41
2022-10-06T23:28:46.295Z,8.38
2022-10-06T23:31:13.329Z,8.36
2022-10-06T23:33:39.850Z,8.33
2022-10-06T23:36:09.488Z,8.31
2022-10-06T23:38:38.111Z,8.29
2022-10-06T23:41:06.264Z,8.26
2022-10-06T23:43:33.274Z,8.22
2022-10-06T23:46:00.044Z,8.20
2022-10-06T23:48:26.693Z,8.18
2022-10-06T23:51:07.938Z,8.15
2022-10-06T23:53:34.677Z,8.10
2022-10-06T23:56:01.639Z,8.07
2022-10-06T23:58:28.375Z,8.04
