createdAt,value
2023-04-15T00:00:21.068Z,79.97
2023-04-15T00:02:51.869Z,79.73
2023-04-15T00:05:22.040Z,79.82
2023-04-15T00:07:52.752Z,79.85
2023-04-15T00:10:23.461Z,80.87
2023-04-15T00:12:54.161Z,80.65
2023-04-15T00:15:24.851Z,80.72
2023-04-15T00:17:55.545Z,80.01
2023-04-15T00:20:26.215Z,79.45
2023-04-15T00:22:56.906Z,80.02
2023-04-15T00:25:27.590Z,79.93
2023-04-15T00:27:58.440Z,79.67
2023-04-15T00:30:28.969Z,79.35
2023-04-15T00:32:59.728Z,79.38
2023-04-15T00:35:30.139Z,80.11
2023-04-15T00:38:00.544Z,80.11
2023-04-15T00:40:31.285Z,80.98
2023-04-15T00:43:01.592Z,81.26
2023-04-15T00:45:32.253Z,81.34
2023-04-15T00:48:02.677Z,81.23
2023-04-15T00:50:33.426Z,81.38
2023-04-15T00:53:04.088Z,81.87
2023-04-15T00:55:34.478Z,83.40
2023-04-15T00:58:05.199Z,82.23
2023-04-15T01:00:35.543Z,82.82
2023-04-15T01:03:06.368Z,83.10
2023-04-15T01:05:37.005Z,84.01
2023-04-15T01:08:07.431Z,84.08
2023-04-15T01:10:38.143Z,84.55
2023-04-15T01:13:08.899Z,84.60
2023-04-15T01:15:39.019Z,84.28
2023-04-15T01:18:09.465Z,84.39
2023-04-15T01:20:40.191Z,84.21
2023-04-15T01:23:10.942Z,84.14
2023-04-15T01:25:41.048Z,83.23
2023-04-15T01:28:11.790Z,82.38
2023-04-15T01:30:41.950Z,82.88
2023-04-15T01:33:12.639Z,83.27
2023-04-15T01:35:43.362Z,83.29
2023-04-15T01:38:13.817Z,82.86
2023-04-15T01:40:44.535Z,83.28
2023-04-15T01:43:14.674Z,82.85
2023-04-15T01:45:45.378Z,82.84
2023-04-15T01:48:16.090Z,83.57
2023-04-15T01:50:46.523Z,84.18
2023-04-15T01:53:17.010Z,84.18
2023-04-15T01:55:47.371Z,84.54
2023-04-15T01:58:18.062Z,84.61
2023-04-15T02:00:48.540Z,85.05
2023-04-15T02:03:19.086Z,84.65
2023-04-15T02:05:49.462Z,85.36
2023-04-15T02:08:20.239Z,85.91
2023-04-15T02:10:50.352Z,85.73
2023-04-15T02:13:20.858Z,86.31
2023-04-15T02:15:50.987Z,86.41
2023-04-15T02:18:21.146Z,83.67
2023-04-15T02:20:51.629Z,80.50
2023-04-15T02:23:22.414Z,79.71
2023-04-15T02:25:54.465Z,80.21
2023-04-15T02:28:23.665Z,81.37
2023-04-15T02:30:54.184Z,82.65
2023-04-15T02:33:24.353Z,86.60
2023-04-15T02:35:54.732Z,89.49
2023-04-15T02:38:25.132Z,92.08
2023-04-15T02:40:55.880Z,90.98
2023-04-15T02:43:26.605Z,90.21
2023-04-15T02:45:57.420Z,88.72
2023-04-15T02:48:27.961Z,85.81
2023-04-15T02:50:58.199Z,85.16
2023-04-15T02:53:28.617Z,84.52
2023-04-15T02:55:58.783Z,83.77
2023-04-15T02:58:29.019Z,83.40
2023-04-15T03:00:59.536Z,82.91
2023-04-15T03:03:30.465Z,82.54
2023-04-15T03:06:00.833Z,82.88
2023-04-15T03:08:31.274Z,82.55
2023-04-15T03:11:01.663Z,82.27
2023-04-15T03:13:32.161Z,81.72
2023-04-15T03:16:03.010Z,81.91
2023-04-15T03:18:33.403Z,81.17
2023-04-15T03:21:03.945Z,81.06
2023-04-15T03:23:34.733Z,81.27
2023-04-15T03:26:05.049Z,81.57
2023-04-15T03:28:35.755Z,81.57
2023-04-15T03:31:05.822Z,81.38
2023-04-15T03:33:36.057Z,81.42
2023-04-15T03:36:06.860Z,81.46
2023-04-15T03:38:37.351Z,81.59
2023-04-15T03:41:07.491Z,81.66
2023-04-15T03:43:37.953Z,81.64
2023-04-15T03:46:08.140Z,82.24
2023-04-15T03:48:38.409Z,83.22
2023-04-15T03:51:08.424Z,84.51
2023-04-15T03:53:38.927Z,84.97
2023-04-15T03:56:09.470Z,83.45
2023-04-15T03:58:39.741Z,83.27
2023-04-15T04:01:10.230Z,83.64
2023-04-15T04:03:40.725Z,84.31
2023-04-15T04:06:11.048Z,84.52
2023-04-15T04:08:41.373Z,85.13
2023-04-15T04:11:12.171Z,85.67
2023-04-15T04:13:42.865Z,85.29
2023-04-15T04:16:13.554Z,85.53
2023-04-15T04:18:44.050Z,85.34
2023-04-15T04:21:14.276Z,85.24
2023-04-15T04:23:45.184Z,85.65
2023-04-15T04:26:15.763Z,86.71
2023-04-15T04:28:46.356Z,86.98
2023-04-15T04:31:17.046Z,86.77
2023-04-15T04:33:47.577Z,86.75
2023-04-15T04:36:17.823Z,86.87
2023-04-15T04:38:48.748Z,88.26
2023-04-15T04:41:19.666Z,87.65
2023-04-15T04:43:50.160Z,87.30
2023-04-15T04:46:20.883Z,92.04
2023-04-15T04:48:51.156Z,91.14
2023-04-15T04:51:21.401Z,90.06
2023-04-15T04:53:52.395Z,88.32
2023-04-15T04:56:23.111Z,87.34
2023-04-15T04:58:53.486Z,87.58
2023-04-15T05:01:24.289Z,87.13
2023-04-15T05:03:54.439Z,87.33
2023-04-15T05:06:24.649Z,87.48
2023-04-15T05:08:55.585Z,87.51
2023-04-15T05:11:25.796Z,87.48
2023-04-15T05:13:56.082Z,87.52
2023-04-15T05:16:26.501Z,87.58
2023-04-15T05:18:56.778Z,87.61
2023-04-15T05:21:27.288Z,87.69
2023-04-15T05:23:57.382Z,87.78
2023-04-15T05:26:27.690Z,88.05
2023-04-15T05:28:58.762Z,89.59
2023-04-15T05:31:28.812Z,90.17
2023-04-15T05:33:59.395Z,92.93
2023-04-15T05:36:29.496Z,93.97
2023-04-15T05:39:00.789Z,92.88
2023-04-15T05:41:30.908Z,90.91
2023-04-15T05:44:01.187Z,91.55
2023-04-15T05:46:31.642Z,92.60
2023-04-15T05:49:02.265Z,92.56
2023-04-15T05:51:33.042Z,93.16
2023-04-15T05:54:03.112Z,92.33
2023-04-15T05:56:33.704Z,91.92
2023-04-15T05:59:04.215Z,91.41
2023-04-15T06:01:34.505Z,91.67
2023-04-15T06:04:04.882Z,91.71
2023-04-15T06:06:35.416Z,92.07
2023-04-15T06:09:05.863Z,91.92
2023-04-15T06:11:36.209Z,91.59
2023-04-15T06:14:06.908Z,97.46
2023-04-15T06:16:37.091Z,99.00
2023-04-15T06:19:07.519Z,97.43
2023-04-15T06:21:38.362Z,96.31
2023-04-15T06:24:08.665Z,97.18
2023-04-15T06:26:39.464Z,98.78
2023-04-15T06:29:10.027Z,99.61
2023-04-15T06:31:40.406Z,100.00
2023-04-15T06:34:10.406Z,100.00
2023-04-15T06:36:40.943Z,100.00
2023-04-15T06:39:11.363Z,100.00
2023-04-15T06:41:42.211Z,100.00
2023-04-15T06:44:12.465Z,100.00
2023-04-15T06:46:43.387Z,100.00
2023-04-15T06:49:13.694Z,100.00
2023-04-15T06:51:43.805Z,100.00
2023-04-15T06:54:14.144Z,100.00
2023-04-15T06:56:44.595Z,100.00
2023-04-15T06:59:14.893Z,100.00
2023-04-15T07:01:45.361Z,100.00
2023-04-15T07:04:15.668Z,100.00
2023-04-15T07:06:46.393Z,100.00
2023-04-15T07:09:16.885Z,100.00
2023-04-15T07:11:47.441Z,100.00
2023-04-15T07:14:17.628Z,100.00
2023-04-15T07:16:48.180Z,100.00
2023-04-15T07:19:18.705Z,100.00
2023-04-15T07:21:49.265Z,100.00
2023-04-15T07:24:19.878Z,100.00
2023-04-15T07:26:49.912Z,100.00
2023-04-15T07:29:20.768Z,100.00
2023-04-15T07:31:50.962Z,100.00
2023-04-15T07:34:21.399Z,100.00
2023-04-15T07:36:52.106Z,100.00
2023-04-15T07:39:22.924Z,100.00
2023-04-15T07:41:53.428Z,100.00
2023-04-15T07:44:23.638Z,100.00
2023-04-15T07:46:53.651Z,100.00
2023-04-15T07:49:24.142Z,100.00
2023-04-15T07:51:54.374Z,100.00
2023-04-15T07:54:24.688Z,100.00
2023-04-15T07:56:55.426Z,100.00
2023-04-15T07:59:25.659Z,100.00
2023-04-15T08:01:56.018Z,100.00
2023-04-15T08:04:26.661Z,100.00
2023-04-15T08:06:56.651Z,100.00
2023-04-15T08:09:27.037Z,100.00
2023-04-15T08:11:57.220Z,100.00
2023-04-15T08:14:27.635Z,100.00
2023-04-15T08:16:58.296Z,100.00
2023-04-15T08:19:28.481Z,100.00
2023-04-15T08:21:58.866Z,100.00
2023-04-15T08:24:29.034Z,100.00
2023-04-15T08:26:59.697Z,100.00
2023-04-15T08:29:30.156Z,100.00
2023-04-15T08:32:00.398Z,100.00
2023-04-15T08:34:30.680Z,100.00
2023-04-15T08:37:01.176Z,100.00
2023-04-15T08:39:31.206Z,100.00
2023-04-15T08:42:01.270Z,100.00
2023-04-15T08:44:31.949Z,100.00
2023-04-15T08:47:02.863Z,100.00
2023-04-15T08:49:32.818Z,100.00
2023-04-15T08:52:02.826Z,100.00
2023-04-15T08:54:33.524Z,100.00
2023-04-15T08:57:04.224Z,100.00
2023-04-15T08:59:34.654Z,99.93
2023-04-15T09:02:04.772Z,99.88
2023-04-15T09:04:34.913Z,99.19
2023-04-15T09:07:05.542Z,99.69
2023-04-15T09:09:36.249Z,99.15
2023-04-15T09:12:06.596Z,98.41
2023-04-15T09:14:37.511Z,98.63
2023-04-15T09:17:07.425Z,98.93
2023-04-15T09:19:37.711Z,98.77
2023-04-15T09:22:08.389Z,98.45
2023-04-15T09:24:39.266Z,97.86
2023-04-15T09:27:09.743Z,98.02
2023-04-15T09:29:40.148Z,97.68
2023-04-15T09:32:10.401Z,97.45
2023-04-15T09:34:41.253Z,97.87
2023-04-15T09:37:11.545Z,97.90
2023-04-15T09:39:42.226Z,97.26
2023-04-15T09:42:12.944Z,96.79
2023-04-15T09:44:43.534Z,96.81
2023-04-15T09:47:14.221Z,97.04
2023-04-15T09:49:44.973Z,96.86
2023-04-15T09:52:15.229Z,96.58
2023-04-15T09:54:45.878Z,95.78
2023-04-15T09:57:16.513Z,95.70
2023-04-15T09:59:47.296Z,95.29
2023-04-15T10:02:17.917Z,95.89
2023-04-15T10:04:48.484Z,95.86
2023-04-15T10:07:19.129Z,96.02
2023-04-15T10:09:49.902Z,96.50
2023-04-15T10:12:20.460Z,96.83
2023-04-15T10:14:50.960Z,96.88
2023-04-15T10:17:21.224Z,96.95
2023-04-15T10:19:51.848Z,96.97
2023-04-15T10:22:22.563Z,97.96
2023-04-15T10:24:52.912Z,99.56
2023-04-15T10:27:23.553Z,99.08
2023-04-15T10:29:54.265Z,100.00
2023-04-15T10:32:24.906Z,99.32
2023-04-15T10:34:55.532Z,100.00
2023-04-15T10:37:26.159Z,100.00
2023-04-15T10:39:56.824Z,100.00
2023-04-15T10:42:27.509Z,100.00
2023-04-15T10:44:58.134Z,100.00
2023-04-15T10:47:28.794Z,100.00
2023-04-15T10:49:59.446Z,100.00
2023-04-15T10:52:29.951Z,100.00
2023-04-15T10:55:00.497Z,100.00
2023-04-15T10:57:31.138Z,100.00
2023-04-15T11:00:01.828Z,100.00
2023-04-15T11:02:32.676Z,100.00
2023-04-15T11:05:03.188Z,100.00
2023-04-15T11:07:33.782Z,100.00
2023-04-15T11:10:04.470Z,100.00
2023-04-15T11:12:35.196Z,100.00
2023-04-15T11:15:05.794Z,100.00
2023-04-15T11:17:36.480Z,100.00
2023-04-15T11:20:06.778Z,100.00
2023-04-15T11:22:37.423Z,100.00
2023-04-15T11:25:08.137Z,100.00
2023-04-15T11:27:38.597Z,100.00
2023-04-15T11:30:09.170Z,100.00
2023-04-15T11:32:39.828Z,100.00
2023-04-15T11:35:09.847Z,100.00
2023-04-15T11:37:40.600Z,100.00
2023-04-15T11:40:11.250Z,100.00
2023-04-15T11:42:49.692Z,100.00
2023-04-15T11:45:12.499Z,100.00
2023-04-15T11:47:43.198Z,100.00
2023-04-15T11:50:13.841Z,100.00
2023-04-15T11:52:44.468Z,100.00
2023-04-15T11:55:15.128Z,100.00
2023-04-15T11:57:45.760Z,100.00
2023-04-15T12:00:16.429Z,100.00
2023-04-15T12:02:47.164Z,100.00
2023-04-15T12:05:17.867Z,100.00
2023-04-15T12:07:48.087Z,100.00
2023-04-15T12:10:18.762Z,100.00
2023-04-15T12:12:49.552Z,100.00
2023-04-15T12:15:20.114Z,100.00
2023-04-15T12:17:52.268Z,100.00
2023-04-15T12:20:21.449Z,100.00
2023-04-15T12:22:52.111Z,100.00
2023-04-15T12:25:22.789Z,100.00
2023-04-15T12:27:53.443Z,100.00
2023-04-15T12:30:24.125Z,100.00
2023-04-15T12:32:54.809Z,100.00
2023-04-15T12:35:25.451Z,100.00
2023-04-15T12:37:56.107Z,100.00
2023-04-15T12:40:26.788Z,100.00
2023-04-15T12:42:57.450Z,100.00
2023-04-15T12:45:29.928Z,100.00
2023-04-15T12:47:58.923Z,100.00
2023-04-15T12:50:29.487Z,100.00
2023-04-15T12:52:59.862Z,100.00
2023-04-15T12:55:30.550Z,100.00
2023-04-15T12:58:01.187Z,100.00
2023-04-15T13:00:31.875Z,100.00
2023-04-15T13:03:04.832Z,100.00
2023-04-15T13:05:33.190Z,100.00
2023-04-15T13:08:03.832Z,100.00
2023-04-15T13:10:34.503Z,100.00
2023-04-15T13:13:05.150Z,100.00
2023-04-15T13:15:35.815Z,100.00
2023-04-15T13:18:06.120Z,100.00
2023-04-15T13:20:36.768Z,100.00
2023-04-15T13:23:07.416Z,100.00
2023-04-15T13:25:38.084Z,100.00
2023-04-15T13:28:08.735Z,100.00
2023-04-15T13:30:39.468Z,100.00
2023-04-15T13:33:10.181Z,100.00
2023-04-15T13:35:40.746Z,100.00
2023-04-15T13:38:11.397Z,100.00
2023-04-15T13:40:42.076Z,100.00
2023-04-15T13:43:12.795Z,100.00
2023-04-15T13:45:43.466Z,100.00
2023-04-15T13:48:14.105Z,100.00
2023-04-15T13:50:44.793Z,100.00
2023-04-15T13:53:15.528Z,100.00
2023-04-15T13:55:46.158Z,100.00
2023-04-15T13:58:16.819Z,100.00
2023-04-15T14:00:47.542Z,100.00
2023-04-15T14:03:18.414Z,100.00
2023-04-15T14:05:48.897Z,100.00
2023-04-15T14:08:19.311Z,100.00
2023-04-15T14:10:50.000Z,100.00
2023-04-15T14:13:20.400Z,100.00
2023-04-15T14:15:51.110Z,100.00
2023-04-15T14:18:21.881Z,100.00
2023-04-15T14:20:52.507Z,100.00
2023-04-15T14:23:23.187Z,100.00
2023-04-15T14:25:53.887Z,100.00
2023-04-15T14:28:24.679Z,100.00
2023-04-15T14:30:55.347Z,100.00
2023-04-15T14:33:25.979Z,100.00
2023-04-15T14:35:56.680Z,100.00
2023-04-15T14:38:27.358Z,100.00
2023-04-15T14:40:58.074Z,100.00
2023-04-15T14:43:28.770Z,100.00
2023-04-15T14:45:59.514Z,100.00
2023-04-15T14:48:29.851Z,100.00
2023-04-15T14:51:00.226Z,100.00
2023-04-15T14:53:31.000Z,100.00
2023-04-15T14:56:01.639Z,100.00
2023-04-15T14:58:32.361Z,100.00
2023-04-15T15:01:03.100Z,100.00
2023-04-15T15:03:33.537Z,100.00
2023-04-15T15:06:04.068Z,100.00
2023-04-15T15:08:34.756Z,100.00
2023-04-15T15:11:05.460Z,100.00
2023-04-15T15:13:36.161Z,100.00
2023-04-15T15:16:06.867Z,100.00
2023-04-15T15:18:37.509Z,100.00
2023-04-15T15:21:07.934Z,100.00
2023-04-15T15:23:38.555Z,100.00
2023-04-15T15:26:09.236Z,100.00
2023-04-15T15:28:39.948Z,100.00
2023-04-15T15:31:10.617Z,100.00
2023-04-15T15:33:40.974Z,100.00
2023-04-15T15:36:11.637Z,100.00
2023-04-15T15:38:42.308Z,100.00
2023-04-15T15:41:12.983Z,100.00
2023-04-15T15:43:43.662Z,100.00
2023-04-15T15:46:14.363Z,100.00
2023-04-15T15:48:45.016Z,100.00
2023-04-15T15:51:15.698Z,100.00
2023-04-15T15:53:46.377Z,100.00
2023-04-15T15:56:17.076Z,100.00
2023-04-15T15:58:47.860Z,100.00
2023-04-15T16:01:18.461Z,100.00
2023-04-15T16:03:49.308Z,100.00
2023-04-15T16:06:19.755Z,100.00
2023-04-15T16:08:50.449Z,100.00
2023-04-15T16:11:21.120Z,100.00
2023-04-15T16:13:51.515Z,100.00
2023-04-15T16:16:22.222Z,100.00
2023-04-15T16:18:52.508Z,100.00
2023-04-15T16:21:22.892Z,100.00
2023-04-15T16:23:53.506Z,100.00
2023-04-15T16:26:23.655Z,100.00
2023-04-15T16:28:54.403Z,100.00
2023-04-15T16:31:24.664Z,100.00
2023-04-15T16:33:55.326Z,100.00
2023-04-15T16:36:25.366Z,100.00
2023-04-15T16:38:55.498Z,100.00
2023-04-15T16:41:26.205Z,100.00
2023-04-15T16:43:56.384Z,100.00
2023-04-15T16:46:26.402Z,100.00
2023-04-15T16:48:56.707Z,100.00
2023-04-15T16:51:27.186Z,100.00
2023-04-15T16:53:57.849Z,100.00
2023-04-15T16:56:28.301Z,100.00
2023-04-15T16:58:58.716Z,100.00
2023-04-15T17:01:28.807Z,100.00
2023-04-15T17:03:59.288Z,100.00
2023-04-15T17:06:29.223Z,100.00
2023-04-15T17:08:59.936Z,100.00
2023-04-15T17:11:30.357Z,100.00
2023-04-15T17:14:00.860Z,100.00
2023-04-15T17:16:30.832Z,100.00
2023-04-15T17:19:01.298Z,100.00
2023-04-15T17:21:31.442Z,100.00
2023-04-15T17:24:01.842Z,100.00
2023-04-15T17:26:32.251Z,100.00
2023-04-15T17:29:02.791Z,100.00
2023-04-15T17:31:33.204Z,100.00
2023-04-15T17:34:09.793Z,100.00
2023-04-15T17:36:34.158Z,100.00
2023-04-15T17:39:05.067Z,100.00
2023-04-15T17:41:35.197Z,100.00
2023-04-15T17:44:05.945Z,100.00
2023-04-15T17:46:36.467Z,100.00
2023-04-15T17:49:06.798Z,100.00
2023-04-15T17:51:36.960Z,100.00
2023-04-15T17:54:07.151Z,100.00
2023-04-15T17:56:37.676Z,100.00
2023-04-15T17:59:08.144Z,100.00
2023-04-15T18:01:38.554Z,100.00
2023-04-15T18:04:08.890Z,100.00
2023-04-15T18:06:39.409Z,100.00
2023-04-15T18:09:09.920Z,100.00
2023-04-15T18:11:40.611Z,100.00
2023-04-15T18:14:11.318Z,100.00
2023-04-15T18:16:40.951Z,100.00
2023-04-15T18:19:11.366Z,100.00
2023-04-15T18:21:41.790Z,100.00
2023-04-15T18:24:11.848Z,100.00
2023-04-15T18:26:42.251Z,100.00
2023-04-15T18:29:12.865Z,100.00
2023-04-15T18:31:43.393Z,100.00
2023-04-15T18:34:14.090Z,100.00
2023-04-15T18:36:44.648Z,100.00
2023-04-15T18:39:15.307Z,100.00
2023-04-15T18:41:46.173Z,100.00
2023-04-15T18:44:17.181Z,100.00
2023-04-15T18:46:47.845Z,100.00
2023-04-15T18:49:18.180Z,100.00
2023-04-15T18:51:48.198Z,100.00
2023-04-15T18:54:18.595Z,100.00
2023-04-15T18:56:48.629Z,100.00
2023-04-15T18:59:29.352Z,100.00
2023-04-15T19:01:49.757Z,100.00
2023-04-15T19:04:20.086Z,100.00
2023-04-15T19:06:50.824Z,100.00
2023-04-15T19:09:21.170Z,100.00
2023-04-15T19:11:51.252Z,100.00
2023-04-15T19:14:21.979Z,100.00
2023-04-15T19:16:52.065Z,100.00
2023-04-15T19:19:22.850Z,100.00
2023-04-15T19:21:53.416Z,100.00
2023-04-15T19:24:24.055Z,100.00
2023-04-15T19:26:54.111Z,100.00
2023-04-15T19:29:24.801Z,100.00
2023-04-15T19:31:55.266Z,100.00
2023-04-15T19:34:25.402Z,100.00
2023-04-15T19:36:55.425Z,100.00
2023-04-15T19:39:25.928Z,100.00
2023-04-15T19:41:56.182Z,100.00
2023-04-15T19:44:26.904Z,100.00
2023-04-15T19:46:57.018Z,100.00
2023-04-15T19:49:27.458Z,100.00
2023-04-15T19:51:57.777Z,100.00
2023-04-15T19:54:28.126Z,100.00
2023-04-15T19:56:58.374Z,100.00
2023-04-15T19:59:29.060Z,100.00
2023-04-15T20:01:59.831Z,100.00
2023-04-15T20:04:30.038Z,100.00
2023-04-15T20:07:00.651Z,100.00
2023-04-15T20:09:30.824Z,100.00
2023-04-15T20:12:46.092Z,100.00
2023-04-15T20:14:32.209Z,100.00
2023-04-15T20:17:02.660Z,100.00
2023-04-15T20:19:32.753Z,100.00
2023-04-15T20:22:03.116Z,100.00
2023-04-15T20:24:33.811Z,100.00
2023-04-15T20:27:04.610Z,100.00
2023-04-15T20:29:35.495Z,100.00
2023-04-15T20:32:06.154Z,100.00
2023-04-15T20:34:36.381Z,100.00
2023-04-15T20:37:06.927Z,100.00
2023-04-15T20:39:37.578Z,100.00
2023-04-15T20:42:08.246Z,100.00
2023-04-15T20:44:38.705Z,100.00
2023-04-15T20:47:09.444Z,100.00
2023-04-15T20:49:39.449Z,100.00
2023-04-15T20:52:10.006Z,100.00
2023-04-15T20:54:40.354Z,100.00
2023-04-15T20:57:10.854Z,100.00
2023-04-15T20:59:41.672Z,100.00
2023-04-15T21:02:12.420Z,100.00
2023-04-15T21:04:42.739Z,100.00
2023-04-15T21:07:12.910Z,100.00
2023-04-15T21:09:43.072Z,100.00
2023-04-15T21:12:13.223Z,100.00
2023-04-15T21:14:44.014Z,100.00
2023-04-15T21:17:14.237Z,100.00
2023-04-15T21:19:44.793Z,100.00
2023-04-15T21:22:14.749Z,100.00
2023-04-15T21:24:44.863Z,100.00
2023-04-15T21:27:15.208Z,100.00
2023-04-15T21:29:45.927Z,100.00
2023-04-15T21:32:16.521Z,100.00
2023-04-15T21:34:46.536Z,100.00
2023-04-15T21:37:16.979Z,100.00
2023-04-15T21:39:47.153Z,100.00
2023-04-15T21:42:17.352Z,100.00
2023-04-15T21:44:47.706Z,100.00
2023-04-15T21:47:17.967Z,100.00
2023-04-15T21:49:48.054Z,100.00
2023-04-15T21:52:18.515Z,100.00
2023-04-15T21:54:49.284Z,100.00
2023-04-15T21:57:19.416Z,100.00
2023-04-15T21:59:49.543Z,100.00
2023-04-15T22:02:19.916Z,100.00
2023-04-15T22:04:50.389Z,100.00
2023-04-15T22:07:21.194Z,100.00
2023-04-15T22:09:51.794Z,100.00
2023-04-15T22:12:22.534Z,100.00
2023-04-15T22:14:53.286Z,100.00
2023-04-15T22:17:23.435Z,100.00
2023-04-15T22:19:53.893Z,100.00
2023-04-15T22:22:33.492Z,100.00
2023-04-15T22:24:54.912Z,100.00
2023-04-15T22:27:25.304Z,100.00
2023-04-15T22:29:56.098Z,100.00
2023-04-15T22:32:26.262Z,100.00
2023-04-15T22:34:57.133Z,100.00
2023-04-15T22:37:27.455Z,100.00
2023-04-15T22:39:57.854Z,100.00
2023-04-15T22:42:27.974Z,100.00
2023-04-15T22:44:58.104Z,100.00
2023-04-15T22:47:28.935Z,100.00
2023-04-15T22:49:59.750Z,100.00
2023-04-15T22:52:31.238Z,100.00
2023-04-15T22:55:00.310Z,100.00
2023-04-15T22:57:30.582Z,100.00
2023-04-15T23:00:00.687Z,100.00
2023-04-15T23:02:31.348Z,100.00
2023-04-15T23:05:04.239Z,100.00
2023-04-15T23:07:32.228Z,100.00
2023-04-15T23:10:03.120Z,100.00
2023-04-15T23:12:33.954Z,100.00
2023-04-15T23:15:04.711Z,100.00
2023-04-15T23:17:35.078Z,100.00
2023-04-15T23:20:05.947Z,100.00
2023-04-15T23:22:36.414Z,100.00
2023-04-15T23:25:06.891Z,100.00
2023-04-15T23:27:37.062Z,98.42
2023-04-15T23:30:07.335Z,100.00
2023-04-15T23:32:37.937Z,100.00
2023-04-15T23:35:08.019Z,100.00
2023-04-15T23:37:38.737Z,100.00
2023-04-15T23:40:09.250Z,100.00
2023-04-15T23:42:39.189Z,100.00
2023-04-15T23:45:09.329Z,100.00
2023-04-15T23:47:39.903Z,100.00
2023-04-15T23:50:10.581Z,100.00
2023-04-15T23:52:40.679Z,100.00
2023-04-15T23:55:10.972Z,100.00
2023-04-15T23:57:41.224Z,100.00
