createdAt,value
2018-04-14T00:00:55.255Z,13.67
2018-04-14T00:03:21.388Z,13.33
2018-04-14T00:05:47.859Z,16.20
2018-04-14T00:08:13.943Z,14.07
2018-04-14T00:10:40.053Z,15.10
2018-04-14T00:13:06.871Z,15.17
2018-04-14T00:15:32.975Z,15.43
2018-04-14T00:17:59.073Z,15.70
2018-04-14T00:20:25.176Z,15.10
2018-04-14T00:22:51.297Z,18.23
2018-04-14T00:25:17.532Z,16.57
2018-04-14T00:27:43.598Z,16.50
2018-04-14T00:30:09.711Z,16.10
2018-04-14T00:32:35.848Z,16.97
2018-04-14T00:35:01.989Z,16.00
2018-04-14T00:37:28.077Z,17.30
2018-04-14T00:39:54.428Z,16.30
2018-04-14T00:42:21.244Z,16.30
2018-04-14T00:44:47.342Z,16.30
2018-04-14T00:47:13.457Z,16.63
2018-04-14T00:49:40.282Z,16.40
2018-04-14T00:52:06.383Z,16.67
2018-04-14T00:54:32.520Z,17.27
2018-04-14T00:56:58.607Z,16.70
2018-04-14T00:59:24.698Z,18.40
2018-04-14T01:01:50.852Z,17.93
2018-04-14T01:04:16.925Z,18.43
2018-04-14T01:06:43.017Z,18.97
2018-04-14T01:09:09.147Z,17.67
2018-04-14T01:11:35.252Z,18.73
2018-04-14T01:14:02.067Z,19.87
2018-04-14T01:16:28.196Z,18.97
2018-04-14T01:18:54.257Z,19.77
2018-04-14T01:21:20.367Z,20.80
2018-04-14T01:23:46.520Z,20.97
2018-04-14T01:26:12.628Z,22.27
2018-04-14T01:28:39.757Z,19.73
2018-04-14T01:31:05.871Z,21.20
2018-04-14T01:33:31.959Z,20.17
2018-04-14T01:35:58.717Z,21.67
2018-04-14T01:38:25.874Z,21.87
2018-04-14T01:40:51.999Z,23.43
2018-04-14T01:43:18.978Z,22.37
2018-04-14T01:45:45.108Z,24.10
2018-04-14T01:48:11.213Z,23.07
2018-04-14T01:50:37.633Z,25.57
2018-04-14T01:53:03.764Z,25.77
2018-04-14T01:55:29.851Z,25.43
2018-04-14T01:57:56.694Z,24.90
2018-04-14T02:00:22.825Z,25.03
2018-04-14T02:02:49.303Z,26.10
2018-04-14T02:05:15.388Z,27.37
2018-04-14T02:07:41.560Z,25.73
2018-04-14T02:10:08.406Z,25.63
2018-04-14T02:12:34.515Z,27.53
2018-04-14T02:15:01.183Z,27.50
2018-04-14T02:17:28.118Z,28.83
2018-04-14T02:19:54.301Z,28.20
2018-04-14T02:22:21.139Z,28.40
2018-04-14T02:24:47.262Z,26.60
2018-04-14T02:27:13.357Z,27.67
2018-04-14T02:29:39.487Z,27.03
2018-04-14T02:32:05.599Z,28.30
2018-04-14T02:34:31.684Z,28.10
2018-04-14T02:36:57.936Z,27.87
2018-04-14T02:39:24.039Z,28.13
2018-04-14T02:41:50.204Z,27.37
2018-04-14T02:44:16.328Z,28.30
2018-04-14T02:46:42.461Z,28.93
2018-04-14T02:49:08.560Z,27.73
2018-04-14T02:51:34.762Z,28.20
2018-04-14T02:54:00.863Z,28.87
2018-04-14T02:56:27.741Z,29.00
2018-04-14T02:58:53.854Z,29.30
2018-04-14T03:01:20.689Z,28.97
2018-04-14T03:03:46.762Z,28.30
2018-04-14T03:06:12.906Z,29.30
2018-04-14T03:08:39.024Z,29.10
2018-04-14T03:11:05.862Z,28.77
2018-04-14T03:13:31.988Z,28.37
2018-04-14T03:15:58.098Z,30.70
2018-04-14T03:18:24.200Z,31.67
2018-04-14T03:20:51.050Z,31.37
2018-04-14T03:23:17.921Z,32.23
2018-04-14T03:25:44.072Z,29.77
2018-04-14T03:28:10.195Z,31.53
2018-04-14T03:30:36.284Z,32.07
2018-04-14T03:33:02.401Z,33.30
2018-04-14T03:35:28.522Z,33.40
2018-04-14T03:37:54.602Z,36.80
2018-04-14T03:40:20.699Z,34.87
2018-04-14T03:42:46.832Z,36.00
2018-04-14T03:45:12.927Z,34.87
2018-04-14T03:47:39.777Z,32.20
2018-04-14T03:50:06.652Z,32.50
2018-04-14T03:52:33.487Z,28.40
2018-04-14T03:54:59.601Z,27.50
2018-04-14T03:57:25.720Z,26.47
2018-04-14T03:59:51.831Z,25.87
2018-04-14T04:02:17.958Z,25.57
2018-04-14T04:04:44.797Z,27.27
2018-04-14T04:07:10.929Z,24.70
2018-04-14T04:09:37.044Z,26.10
2018-04-14T04:12:03.134Z,26.23
2018-04-14T04:14:30.021Z,27.40
2018-04-14T04:16:56.132Z,28.07
2018-04-14T04:19:34.529Z,30.33
2018-04-14T04:22:13.051Z,27.30
2018-04-14T04:24:51.474Z,26.10
2018-04-14T04:27:17.573Z,28.03
2018-04-14T04:29:43.703Z,26.60
2018-04-14T04:32:09.801Z,26.10
2018-04-14T04:34:35.899Z,25.10
2018-04-14T04:37:02.021Z,23.70
2018-04-14T04:39:28.127Z,21.00
2018-04-14T04:41:54.991Z,22.73
2018-04-14T04:44:21.889Z,22.87
2018-04-14T04:46:48.074Z,23.07
2018-04-14T04:49:14.190Z,24.70
2018-04-14T04:51:40.290Z,25.83
2018-04-14T04:54:06.424Z,26.20
2018-04-14T04:56:32.529Z,27.13
2018-04-14T04:58:59.351Z,29.27
2018-04-14T05:01:25.477Z,32.37
2018-04-14T05:03:51.558Z,33.93
2018-04-14T05:06:18.434Z,34.87
2018-04-14T05:08:44.536Z,34.87
2018-04-14T05:11:10.618Z,35.87
2018-04-14T05:13:36.748Z,35.87
2018-04-14T05:16:02.838Z,38.30
2018-04-14T05:18:28.951Z,38.57
2018-04-14T05:20:55.056Z,39.50
2018-04-14T05:23:21.122Z,43.00
2018-04-14T05:25:47.240Z,40.27
2018-04-14T05:28:13.333Z,41.37
2018-04-14T05:30:39.454Z,42.40
2018-04-14T05:33:05.559Z,44.47
2018-04-14T05:35:31.631Z,41.07
2018-04-14T05:37:57.743Z,42.73
2018-04-14T05:40:24.069Z,42.47
2018-04-14T05:42:50.142Z,42.07
2018-04-14T05:45:16.344Z,37.83
2018-04-14T05:47:43.646Z,38.97
2018-04-14T05:50:09.767Z,39.73
2018-04-14T05:52:35.854Z,45.40
2018-04-14T05:55:01.954Z,42.30
2018-04-14T05:57:28.043Z,42.00
2018-04-14T05:59:54.173Z,42.57
2018-04-14T06:02:21.028Z,38.80
2018-04-14T06:04:47.204Z,41.53
2018-04-14T06:07:13.308Z,41.30
2018-04-14T06:09:40.132Z,39.50
2018-04-14T06:12:06.254Z,40.20
2018-04-14T06:14:32.338Z,39.40
2018-04-14T06:16:58.448Z,35.73
2018-04-14T06:19:24.544Z,35.70
2018-04-14T06:21:50.620Z,35.30
2018-04-14T06:24:16.750Z,38.40
2018-04-14T06:26:42.828Z,35.00
2018-04-14T06:29:09.751Z,34.57
2018-04-14T06:31:35.822Z,32.77
2018-04-14T06:34:02.653Z,35.13
2018-04-14T06:36:28.757Z,35.90
2018-04-14T06:38:54.864Z,34.10
2018-04-14T06:41:21.700Z,36.80
2018-04-14T06:43:48.548Z,38.97
2018-04-14T06:46:14.657Z,39.27
2018-04-14T06:48:40.752Z,40.53
2018-04-14T06:51:06.940Z,42.20
2018-04-14T06:53:33.079Z,42.80
2018-04-14T06:55:59.162Z,41.00
2018-04-14T06:58:26.033Z,44.03
2018-04-14T07:00:52.123Z,47.80
2018-04-14T07:03:18.231Z,45.90
2018-04-14T07:05:44.355Z,46.40
2018-04-14T07:08:10.497Z,47.13
2018-04-14T07:10:36.603Z,42.83
2018-04-14T07:13:03.488Z,45.57
2018-04-14T07:15:29.590Z,46.30
2018-04-14T07:17:56.459Z,44.53
2018-04-14T07:20:23.314Z,48.47
2018-04-14T07:22:49.448Z,51.30
2018-04-14T07:25:16.267Z,44.10
2018-04-14T07:27:42.391Z,44.63
2018-04-14T07:30:08.516Z,43.73
2018-04-14T07:32:34.608Z,44.27
2018-04-14T07:35:01.563Z,44.10
2018-04-14T07:37:27.691Z,44.93
2018-04-14T07:39:53.804Z,46.13
2018-04-14T07:42:19.941Z,46.20
2018-04-14T07:44:46.028Z,46.00
2018-04-14T07:47:12.746Z,46.00
2018-04-14T07:49:38.943Z,46.13
2018-04-14T07:52:05.033Z,48.77
2018-04-14T07:54:31.567Z,44.50
2018-04-14T07:56:57.696Z,49.43
2018-04-14T07:59:23.767Z,50.30
2018-04-14T08:01:50.626Z,49.00
2018-04-14T08:04:17.466Z,50.00
2018-04-14T08:06:43.601Z,50.10
2018-04-14T08:09:09.788Z,52.50
2018-04-14T08:11:35.927Z,54.30
2018-04-14T08:14:02.801Z,51.53
2018-04-14T08:16:28.878Z,51.60
2018-04-14T08:18:55.056Z,49.43
2018-04-14T08:21:21.126Z,49.37
2018-04-14T08:23:47.226Z,54.57
2018-04-14T08:26:13.368Z,50.90
2018-04-14T08:28:39.448Z,50.57
2018-04-14T08:31:05.612Z,49.90
2018-04-14T08:33:31.710Z,51.20
2018-04-14T08:35:57.806Z,54.43
2018-04-14T08:38:24.691Z,53.30
2018-04-14T08:40:50.830Z,50.33
2018-04-14T08:43:16.982Z,49.60
2018-04-14T08:45:43.131Z,50.27
2018-04-14T08:48:09.224Z,49.50
2018-04-14T08:50:35.348Z,48.70
2018-04-14T08:53:02.180Z,46.30
2018-04-14T08:55:28.277Z,49.07
2018-04-14T08:57:54.423Z,47.83
2018-04-14T09:00:20.558Z,47.73
2018-04-14T09:02:46.667Z,46.73
2018-04-14T09:05:12.744Z,47.77
2018-04-14T09:07:38.879Z,45.70
2018-04-14T09:10:05.006Z,46.33
2018-04-14T09:12:31.128Z,46.03
2018-04-14T09:14:57.216Z,47.40
2018-04-14T09:17:23.380Z,45.33
2018-04-14T09:19:49.463Z,43.20
2018-04-14T09:22:15.556Z,42.23
2018-04-14T09:24:43.382Z,43.90
2018-04-14T09:27:09.462Z,42.20
2018-04-14T09:29:36.320Z,41.50
2018-04-14T09:32:04.039Z,40.67
2018-04-14T09:34:30.148Z,40.40
2018-04-14T09:36:56.290Z,40.77
2018-04-14T09:39:22.912Z,38.30
2018-04-14T09:41:49.037Z,39.40
2018-04-14T09:44:15.164Z,37.43
2018-04-14T09:46:41.294Z,35.43
2018-04-14T09:49:07.399Z,36.57
2018-04-14T09:51:34.203Z,36.10
2018-04-14T09:54:00.296Z,33.07
2018-04-14T09:56:26.435Z,35.17
2018-04-14T09:58:53.260Z,31.63
2018-04-14T10:01:26.122Z,30.23
2018-04-14T10:03:54.054Z,30.83
2018-04-14T10:06:20.758Z,33.90
2018-04-14T10:08:46.850Z,32.63
2018-04-14T10:11:12.957Z,27.10
2018-04-14T10:13:39.818Z,29.43
2018-04-14T10:16:06.663Z,27.50
2018-04-14T10:18:32.784Z,27.07
2018-04-14T10:20:58.898Z,30.27
2018-04-14T10:23:25.041Z,28.33
2018-04-14T10:25:51.201Z,28.10
2018-04-14T10:28:17.291Z,32.17
2018-04-14T10:30:43.398Z,26.17
2018-04-14T10:33:10.264Z,29.73
2018-04-14T10:35:37.209Z,26.80
2018-04-14T10:38:04.153Z,26.80
2018-04-14T10:40:30.236Z,33.33
2018-04-14T10:42:56.332Z,26.07
2018-04-14T10:45:22.448Z,26.10
2018-04-14T10:47:49.527Z,25.53
2018-04-14T10:50:15.636Z,26.67
2018-04-14T10:52:41.768Z,24.97
2018-04-14T10:55:07.871Z,27.20
2018-04-14T10:57:34.693Z,24.37
2018-04-14T11:00:00.850Z,26.93
2018-04-14T11:02:27.706Z,28.93
2018-04-14T11:04:54.572Z,27.50
2018-04-14T11:07:21.387Z,31.10
2018-04-14T11:09:47.510Z,26.63
2018-04-14T11:12:13.617Z,25.80
2018-04-14T11:14:39.724Z,27.50
2018-04-14T11:17:07.601Z,25.77
2018-04-14T11:19:35.501Z,24.60
2018-04-14T11:22:03.371Z,25.87
2018-04-14T11:24:31.277Z,24.90
2018-04-14T11:26:59.112Z,25.07
2018-04-14T11:29:26.937Z,25.87
2018-04-14T11:31:55.943Z,26.23
2018-04-14T11:34:28.362Z,24.90
2018-04-14T11:36:56.376Z,24.20
2018-04-14T11:39:24.244Z,24.37
2018-04-14T11:41:52.303Z,24.70
2018-04-14T11:44:20.187Z,24.33
2018-04-14T11:46:48.051Z,23.80
2018-04-14T11:49:15.919Z,23.90
2018-04-14T11:51:44.630Z,24.50
2018-04-14T11:54:14.229Z,24.70
2018-04-14T11:56:43.699Z,24.60
2018-04-14T11:59:11.672Z,26.13
2018-04-14T12:01:40.399Z,25.47
2018-04-14T12:04:09.046Z,25.30
2018-04-14T12:06:37.356Z,26.97
2018-04-14T12:09:05.218Z,25.40
2018-04-14T12:11:34.521Z,34.13
2018-04-14T12:14:00.959Z,29.50
2018-04-14T12:16:27.070Z,31.70
2018-04-14T12:18:53.920Z,31.10
2018-04-14T12:21:21.255Z,33.40
2018-04-14T12:23:48.412Z,40.73
2018-04-14T12:26:14.953Z,35.30
2018-04-14T12:28:41.678Z,36.37
2018-04-14T12:31:08.198Z,37.00
2018-04-14T12:33:35.060Z,36.00
2018-04-14T12:36:01.503Z,36.27
2018-04-14T12:38:28.842Z,38.07
2018-04-14T12:40:55.851Z,39.20
2018-04-14T12:43:24.870Z,42.63
2018-04-14T12:45:58.012Z,56.90
2018-04-14T12:48:25.952Z,49.53
2018-04-14T12:50:57.213Z,53.40
2018-04-14T12:53:25.885Z,45.37
2018-04-14T12:55:53.942Z,41.47
2018-04-14T12:58:22.166Z,45.27
2018-04-14T13:00:50.707Z,45.33
2018-04-14T13:03:18.576Z,46.20
2018-04-14T13:05:46.775Z,43.73
2018-04-14T13:08:15.264Z,52.90
2018-04-14T13:10:45.109Z,44.63
2018-04-14T13:13:13.021Z,45.97
2018-04-14T13:15:41.370Z,41.97
2018-04-14T13:18:09.895Z,40.60
2018-04-14T13:20:37.792Z,41.43
2018-04-14T13:23:06.047Z,42.63
2018-04-14T13:25:33.913Z,37.37
2018-04-14T13:28:02.897Z,41.33
2018-04-14T13:30:31.051Z,35.80
2018-04-14T13:32:58.927Z,38.03
2018-04-14T13:35:25.225Z,34.10
2018-04-14T13:37:51.356Z,38.27
2018-04-14T13:40:17.610Z,33.30
2018-04-14T13:42:43.786Z,35.30
2018-04-14T13:45:09.959Z,33.57
2018-04-14T13:47:36.292Z,32.27
2018-04-14T13:50:02.444Z,32.23
2018-04-14T13:52:28.544Z,31.80
2018-04-14T13:54:54.723Z,32.43
2018-04-14T13:57:21.296Z,31.33
2018-04-14T13:59:48.308Z,30.73
2018-04-14T14:02:14.430Z,34.13
2018-04-14T14:04:41.016Z,30.30
2018-04-14T14:07:08.369Z,32.83
2018-04-14T14:09:34.533Z,30.13
2018-04-14T14:12:01.276Z,31.03
2018-04-14T14:14:27.487Z,33.80
2018-04-14T14:16:53.665Z,30.97
2018-04-14T14:19:19.796Z,34.10
2018-04-14T14:21:45.903Z,35.03
2018-04-14T14:24:12.163Z,31.37
2018-04-14T14:26:39.770Z,30.07
2018-04-14T14:29:07.602Z,31.00
2018-04-14T14:31:35.679Z,32.63
2018-04-14T14:34:03.536Z,32.30
2018-04-14T14:36:31.396Z,33.80
2018-04-14T14:38:59.365Z,34.33
2018-04-14T14:41:27.269Z,32.63
2018-04-14T14:43:55.159Z,37.63
2018-04-14T14:46:23.042Z,34.80
2018-04-14T14:48:50.871Z,33.90
2018-04-14T14:51:18.726Z,34.90
2018-04-14T14:53:44.857Z,32.77
2018-04-14T14:56:12.110Z,34.73
2018-04-14T14:58:38.986Z,34.93
2018-04-14T15:01:05.129Z,35.03
2018-04-14T15:03:32.757Z,36.47
2018-04-14T15:05:58.858Z,35.60
2018-04-14T15:08:26.038Z,35.23
2018-04-14T15:10:52.164Z,35.30
2018-04-14T15:13:18.569Z,35.67
2018-04-14T15:15:44.698Z,35.30
2018-04-14T15:18:11.537Z,39.20
2018-04-14T15:20:38.417Z,36.30
2018-04-14T15:23:04.557Z,35.77
2018-04-14T15:25:30.660Z,36.07
2018-04-14T15:27:57.836Z,39.53
2018-04-14T15:30:24.718Z,33.43
2018-04-14T15:32:50.839Z,33.73
2018-04-14T15:35:17.714Z,32.87
2018-04-14T15:37:43.852Z,37.00
2018-04-14T15:40:10.326Z,33.83
2018-04-14T15:42:38.274Z,32.53
2018-04-14T15:45:05.079Z,37.17
2018-04-14T15:47:32.267Z,31.40
2018-04-14T15:49:59.157Z,35.70
2018-04-14T15:52:25.273Z,32.40
2018-04-14T15:54:52.080Z,33.17
2018-04-14T15:57:18.165Z,33.40
2018-04-14T15:59:45.011Z,33.70
2018-04-14T16:02:11.833Z,31.37
2018-04-14T16:04:37.940Z,28.97
2018-04-14T16:07:04.069Z,30.40
2018-04-14T16:09:30.148Z,29.13
2018-04-14T16:11:56.257Z,32.73
2018-04-14T16:14:22.383Z,32.13
2018-04-14T16:16:48.458Z,32.90
2018-04-14T16:19:14.533Z,32.20
2018-04-14T16:21:41.393Z,34.63
2018-04-14T16:24:08.225Z,31.50
2018-04-14T16:26:34.315Z,34.30
2018-04-14T16:29:00.491Z,31.83
2018-04-14T16:31:26.578Z,33.37
2018-04-14T16:33:52.670Z,33.27
2018-04-14T16:36:18.772Z,35.23
2018-04-14T16:38:44.885Z,32.40
2018-04-14T16:41:10.983Z,33.30
2018-04-14T16:43:37.125Z,32.40
2018-04-14T16:46:03.974Z,31.00
2018-04-14T16:48:30.076Z,30.27
2018-04-14T16:50:56.217Z,34.67
2018-04-14T16:53:22.362Z,31.40
2018-04-14T16:55:48.457Z,32.90
2018-04-14T16:58:14.591Z,36.57
2018-04-14T17:00:41.496Z,30.30
2018-04-14T17:03:07.605Z,34.57
2018-04-14T17:05:33.754Z,30.80
2018-04-14T17:07:59.866Z,31.80
2018-04-14T17:10:26.755Z,30.97
2018-04-14T17:12:52.926Z,36.10
2018-04-14T17:15:19.056Z,37.90
2018-04-14T17:17:45.180Z,29.93
2018-04-14T17:20:11.302Z,31.00
2018-04-14T17:22:37.396Z,32.30
2018-04-14T17:25:03.490Z,32.00
2018-04-14T17:27:29.624Z,31.27
2018-04-14T17:29:56.681Z,34.00
2018-04-14T17:32:22.803Z,29.90
2018-04-14T17:34:48.918Z,33.00
2018-04-14T17:37:15.034Z,41.57
2018-04-14T17:39:41.153Z,41.50
2018-04-14T17:42:07.309Z,32.37
2018-04-14T17:44:33.438Z,33.30
2018-04-14T17:46:59.520Z,36.03
2018-04-14T17:49:26.359Z,36.87
2018-04-14T17:51:52.446Z,33.47
2018-04-14T17:54:18.544Z,36.70
2018-04-14T17:56:45.397Z,32.67
2018-04-14T17:59:12.247Z,32.77
2018-04-14T18:01:39.093Z,32.97
2018-04-14T18:04:06.203Z,36.10
2018-04-14T18:06:32.313Z,46.37
2018-04-14T18:08:58.398Z,41.67
2018-04-14T18:11:24.594Z,44.30
2018-04-14T18:13:51.416Z,45.37
2018-04-14T18:16:17.513Z,47.87
2018-04-14T18:18:50.499Z,47.70
2018-04-14T18:21:16.808Z,48.30
2018-04-14T18:23:43.607Z,50.20
2018-04-14T18:26:09.714Z,50.00
2018-04-14T18:28:36.564Z,51.00
2018-04-14T18:31:03.396Z,48.90
2018-04-14T18:33:29.856Z,53.03
2018-04-14T18:35:55.941Z,50.43
2018-04-14T18:38:22.077Z,49.53
2018-04-14T18:40:48.188Z,53.07
2018-04-14T18:43:14.282Z,47.70
2018-04-14T18:45:40.413Z,49.67
2018-04-14T18:48:06.580Z,52.20
2018-04-14T18:50:32.692Z,53.73
2018-04-14T18:52:58.808Z,52.70
2018-04-14T18:55:24.996Z,48.60
2018-04-14T18:57:51.104Z,49.90
2018-04-14T19:00:17.225Z,51.80
2018-04-14T19:02:43.389Z,52.00
2018-04-14T19:05:09.489Z,50.83
2018-04-14T19:07:35.663Z,51.00
2018-04-14T19:10:01.791Z,50.90
2018-04-14T19:12:27.930Z,52.90
2018-04-14T19:14:54.034Z,52.47
2018-04-14T19:17:20.149Z,51.30
2018-04-14T19:19:46.333Z,52.60
2018-04-14T19:22:12.457Z,49.20
2018-04-14T19:24:38.938Z,49.80
2018-04-14T19:27:04.978Z,49.60
2018-04-14T19:29:31.134Z,52.00
2018-04-14T19:31:57.269Z,55.47
2018-04-14T19:34:23.382Z,53.60
2018-04-14T19:36:49.500Z,53.87
2018-04-14T19:39:17.634Z,52.37
2018-04-14T19:41:43.848Z,51.00
2018-04-14T19:44:09.968Z,51.63
2018-04-14T19:46:36.134Z,51.93
2018-04-14T19:49:02.265Z,52.80
2018-04-14T19:51:28.433Z,50.37
2018-04-14T19:53:54.550Z,49.70
2018-04-14T19:56:20.691Z,51.33
2018-04-14T19:58:46.797Z,53.30
2018-04-14T20:01:12.971Z,54.80
2018-04-14T20:03:39.073Z,58.90
2018-04-14T20:06:05.193Z,52.87
2018-04-14T20:08:32.282Z,51.80
2018-04-14T20:10:58.403Z,52.00
2018-04-14T20:13:24.503Z,51.00
2018-04-14T20:15:50.646Z,52.93
2018-04-14T20:18:16.734Z,54.00
2018-04-14T20:20:42.833Z,57.90
2018-04-14T20:23:09.691Z,55.07
2018-04-14T20:25:36.610Z,50.03
2018-04-14T20:28:02.743Z,50.13
2018-04-14T20:30:28.871Z,47.37
2018-04-14T20:32:55.006Z,49.97
2018-04-14T20:35:21.128Z,51.90
2018-04-14T20:37:47.256Z,49.70
2018-04-14T20:40:13.370Z,54.43
2018-04-14T20:42:40.214Z,48.67
2018-04-14T20:45:07.128Z,53.23
2018-04-14T20:47:33.239Z,50.07
2018-04-14T20:49:59.362Z,53.83
2018-04-14T20:52:26.258Z,52.00
2018-04-14T20:54:52.332Z,50.50
2018-04-14T20:57:18.445Z,52.37
2018-04-14T20:59:44.523Z,69.53
2018-04-14T21:02:11.433Z,57.60
2018-04-14T21:04:37.514Z,51.43
2018-04-14T21:07:04.370Z,53.73
2018-04-14T21:09:31.228Z,54.47
2018-04-14T21:11:58.078Z,59.20
2018-04-14T21:14:24.943Z,55.63
2018-04-14T21:16:51.115Z,58.80
2018-04-14T21:19:17.233Z,56.83
2018-04-14T21:21:43.331Z,58.10
2018-04-14T21:24:09.457Z,55.77
2018-04-14T21:26:35.599Z,55.50
2018-04-14T21:29:01.693Z,59.03
2018-04-14T21:31:27.781Z,56.63
2018-04-14T21:33:53.888Z,57.10
2018-04-14T21:36:19.974Z,60.70
2018-04-14T21:38:46.811Z,60.00
2018-04-14T21:41:12.971Z,62.57
2018-04-14T21:43:39.119Z,66.83
2018-04-14T21:46:05.240Z,66.80
2018-04-14T21:48:32.124Z,68.20
2018-04-14T21:50:58.248Z,71.53
2018-04-14T21:53:25.160Z,71.90
2018-04-14T21:55:51.778Z,73.00
2018-04-14T21:58:17.902Z,71.57
2018-04-14T22:00:43.987Z,68.20
2018-04-14T22:03:12.015Z,78.30
2018-04-14T22:05:40.002Z,81.67
2018-04-14T22:08:06.107Z,71.27
2018-04-14T22:10:32.288Z,74.20
2018-04-14T22:12:58.366Z,73.07
2018-04-14T22:15:24.478Z,74.30
2018-04-14T22:17:50.631Z,74.77
2018-04-14T22:20:16.717Z,77.03
2018-04-14T22:22:42.798Z,77.70
2018-04-14T22:28:02.603Z,76.87
2018-04-14T22:30:28.729Z,78.70
2018-04-14T22:32:55.617Z,78.30
2018-04-14T22:35:21.809Z,77.87
2018-04-14T22:37:48.685Z,79.13
2018-04-14T22:40:14.792Z,81.93
2018-04-14T22:42:40.882Z,81.20
2018-04-14T22:45:07.049Z,79.20
2018-04-14T22:47:33.139Z,80.40
2018-04-14T22:49:59.237Z,89.20
2018-04-14T22:52:25.373Z,84.83
2018-04-14T22:54:51.518Z,82.30
2018-04-14T22:57:17.826Z,90.70
2018-04-14T22:59:43.926Z,84.60
2018-04-14T23:02:10.780Z,87.17
2018-04-14T23:04:37.616Z,88.30
2018-04-14T23:07:03.726Z,84.93
2018-04-14T23:09:29.781Z,84.30
2018-04-14T23:11:55.864Z,76.47
2018-04-14T23:14:22.040Z,72.60
2018-04-14T23:16:48.112Z,73.47
2018-04-14T23:19:14.976Z,69.60
2018-04-14T23:21:41.716Z,73.83
2018-04-14T23:24:08.534Z,69.70
2018-04-14T23:26:34.610Z,68.07
2018-04-14T23:29:01.459Z,70.03
2018-04-14T23:31:27.545Z,67.27
2018-04-14T23:33:53.658Z,69.70
2018-04-14T23:36:20.491Z,68.23
2018-04-14T23:38:47.301Z,66.43
2018-04-14T23:41:13.398Z,71.10
2018-04-14T23:43:39.502Z,68.60
2018-04-14T23:46:05.595Z,66.00
2018-04-14T23:48:31.654Z,69.23
2018-04-14T23:50:57.801Z,70.67
2018-04-14T23:53:23.886Z,67.60
2018-04-14T23:55:50.004Z,66.60
2018-04-14T23:58:16.106Z,70.60
