createdAt,value
2023-04-29T00:00:12.110Z,41.29
2023-04-29T00:05:12.075Z,41.28
2023-04-29T00:10:10.598Z,40.93
2023-04-29T00:15:10.554Z,38.39
2023-04-29T00:20:10.694Z,41.85
2023-04-29T00:25:10.532Z,41.06
2023-04-29T00:30:10.705Z,38.46
2023-04-29T00:35:10.709Z,40.61
2023-04-29T00:40:10.597Z,39.83
2023-04-29T00:45:10.550Z,41.51
2023-04-29T00:50:10.610Z,41.14
2023-04-29T00:55:10.528Z,40.26
2023-04-29T01:00:14.021Z,37.65
2023-04-29T01:05:10.672Z,36.80
2023-04-29T01:10:10.630Z,37.07
2023-04-29T01:15:10.541Z,38.39
2023-04-29T01:20:10.860Z,37.05
2023-04-29T01:25:10.542Z,39.92
2023-04-29T01:30:10.688Z,38.42
2023-04-29T01:35:10.634Z,37.95
2023-04-29T01:40:10.616Z,39.23
2023-04-29T01:45:10.617Z,40.59
2023-04-29T01:50:13.007Z,39.37
2023-04-29T01:55:11.334Z,38.88
2023-04-29T02:00:10.502Z,37.34
2023-04-29T02:05:10.577Z,34.12
2023-04-29T02:10:10.509Z,35.16
2023-04-29T02:15:10.568Z,34.62
2023-04-29T02:20:10.589Z,34.46
2023-04-29T02:30:10.542Z,32.67
2023-04-29T02:35:10.599Z,30.04
2023-04-29T02:40:10.526Z,29.49
2023-04-29T02:45:11.280Z,26.83
2023-04-29T02:50:10.722Z,25.22
2023-04-29T02:55:10.597Z,23.91
2023-04-29T03:00:10.524Z,23.22
2023-04-29T03:05:10.607Z,22.54
2023-04-29T03:10:10.549Z,23.79
2023-04-29T03:15:10.739Z,20.91
2023-04-29T03:20:10.653Z,17.87
2023-04-29T03:30:10.511Z,16.58
2023-04-29T03:35:11.026Z,16.85
2023-04-29T03:40:10.517Z,17.84
2023-04-29T03:45:10.567Z,16.67
2023-04-29T03:50:10.589Z,17.39
2023-04-29T03:55:10.626Z,16.87
2023-04-29T04:00:10.510Z,17.38
2023-04-29T04:05:10.843Z,17.81
2023-04-29T04:10:10.522Z,16.97
2023-04-29T04:15:10.588Z,20.29
2023-04-29T04:20:10.605Z,15.89
2023-04-29T04:30:10.588Z,12.94
2023-04-29T04:35:10.579Z,13.63
2023-04-29T04:40:10.530Z,13.06
2023-04-29T04:45:10.595Z,13.47
2023-04-29T04:50:11.710Z,12.34
2023-04-29T04:55:10.518Z,12.06
2023-04-29T05:00:10.684Z,13.20
2023-04-29T05:05:10.736Z,11.72
2023-04-29T05:10:10.597Z,10.87
2023-04-29T05:15:11.200Z,10.70
2023-04-29T05:20:11.421Z,10.89
2023-04-29T05:25:10.564Z,9.98
2023-04-29T05:30:10.599Z,10.50
2023-04-29T05:35:10.605Z,10.30
2023-04-29T05:40:10.568Z,11.89
2023-04-29T05:45:10.530Z,11.67
2023-04-29T05:50:10.588Z,11.80
2023-04-29T05:55:10.541Z,12.10
2023-04-29T06:00:11.348Z,11.37
2023-04-29T06:05:11.330Z,11.43
2023-04-29T06:10:10.740Z,11.39
2023-04-29T06:15:10.544Z,10.48
2023-04-29T06:20:10.598Z,11.87
2023-04-29T06:25:10.546Z,25.58
2023-04-29T06:30:10.585Z,12.79
2023-04-29T06:35:10.676Z,8.56
2023-04-29T06:40:10.543Z,8.64
2023-04-29T06:45:11.369Z,8.65
2023-04-29T06:50:10.731Z,25.88
2023-04-29T06:55:11.212Z,7.44
2023-04-29T07:00:10.704Z,16.60
2023-04-29T07:05:10.600Z,13.07
2023-04-29T07:10:10.604Z,15.20
2023-04-29T07:15:10.581Z,8.76
2023-04-29T07:20:10.620Z,5.70
2023-04-29T07:35:10.504Z,14.03
2023-04-29T07:40:10.454Z,5.90
2023-04-29T07:45:10.492Z,5.89
2023-04-29T07:50:10.481Z,8.93
2023-04-29T07:55:10.455Z,18.49
2023-04-29T08:00:10.487Z,11.33
2023-04-29T08:05:10.816Z,8.89
2023-04-29T08:10:10.520Z,8.08
2023-04-29T08:15:10.422Z,4.64
2023-04-29T08:20:12.429Z,5.53
2023-04-29T08:30:10.398Z,9.71
2023-04-29T08:35:10.514Z,10.66
2023-04-29T08:40:10.455Z,3.86
2023-04-29T08:45:10.488Z,6.39
2023-04-29T08:50:10.505Z,6.77
2023-04-29T08:55:10.411Z,5.81
2023-04-29T09:00:10.739Z,7.57
2023-04-29T09:05:10.509Z,12.08
2023-04-29T09:10:10.509Z,8.21
2023-04-29T09:15:10.433Z,7.76
2023-04-29T09:20:10.713Z,6.16
2023-04-29T09:25:10.396Z,9.21
2023-04-29T09:30:10.482Z,8.24
2023-04-29T09:35:10.501Z,19.55
2023-04-29T09:40:10.510Z,5.74
2023-04-29T09:45:10.423Z,7.90
2023-04-29T09:50:11.262Z,5.42
2023-04-29T09:55:10.435Z,5.63
2023-04-29T10:00:10.514Z,20.31
2023-04-29T10:05:10.578Z,11.63
2023-04-29T10:10:10.524Z,4.67
2023-04-29T10:15:10.434Z,19.15
2023-04-29T10:20:10.861Z,17.26
2023-04-29T10:25:10.483Z,13.17
2023-04-29T10:30:11.325Z,4.31
2023-04-29T10:35:10.552Z,15.87
2023-04-29T10:40:10.512Z,11.61
2023-04-29T10:45:10.456Z,12.59
2023-04-29T10:50:10.855Z,10.08
2023-04-29T10:55:10.435Z,16.06
2023-04-29T11:00:10.457Z,10.69
2023-04-29T11:05:10.472Z,7.72
2023-04-29T11:10:10.477Z,12.26
2023-04-29T11:15:10.395Z,7.44
2023-04-29T11:20:10.493Z,8.56
2023-04-29T11:25:10.434Z,6.68
2023-04-29T11:30:10.498Z,4.84
2023-04-29T11:35:10.502Z,14.69
2023-04-29T11:40:10.770Z,12.80
2023-04-29T11:45:10.423Z,11.04
2023-04-29T11:50:10.582Z,8.06
2023-04-29T11:55:10.444Z,8.75
2023-04-29T12:00:10.509Z,6.84
2023-04-29T12:05:10.852Z,5.84
2023-04-29T12:10:10.499Z,9.09
2023-04-29T12:15:10.662Z,4.97
2023-04-29T12:20:12.384Z,4.49
2023-04-29T12:25:10.492Z,5.21
2023-04-29T12:30:10.536Z,7.03
2023-04-29T12:35:10.522Z,7.98
2023-04-29T12:40:11.237Z,4.41
2023-04-29T12:45:10.412Z,4.20
2023-04-29T12:50:11.071Z,6.39
2023-04-29T12:55:10.439Z,5.69
2023-04-29T13:00:10.493Z,4.26
2023-04-29T13:05:11.294Z,3.83
2023-04-29T13:10:10.522Z,4.58
2023-04-29T13:15:10.459Z,21.44
2023-04-29T13:20:11.014Z,5.83
2023-04-29T13:25:10.475Z,4.91
2023-04-29T13:30:10.484Z,5.84
2023-04-29T13:35:11.187Z,10.84
2023-04-29T13:40:15.805Z,8.30
2023-04-29T13:45:10.683Z,5.65
2023-04-29T13:50:53.832Z,9.46
2023-04-29T14:00:31.667Z,2.92
2023-04-29T14:05:10.664Z,6.33
2023-04-29T14:10:12.783Z,5.94
2023-04-29T14:15:10.454Z,3.78
2023-04-29T14:20:11.160Z,4.02
2023-04-29T14:25:10.445Z,4.76
2023-04-29T14:30:10.521Z,4.08
2023-04-29T14:35:10.517Z,3.66
2023-04-29T14:40:10.575Z,3.58
2023-04-29T14:45:10.416Z,3.88
2023-04-29T14:50:10.675Z,3.68
2023-04-29T14:55:10.440Z,2.88
2023-04-29T15:00:10.481Z,3.53
2023-04-29T15:05:10.508Z,3.72
2023-04-29T15:10:10.498Z,3.79
2023-04-29T15:15:10.458Z,3.07
2023-04-29T15:20:10.513Z,2.50
2023-04-29T15:25:10.487Z,2.29
2023-04-29T15:30:10.511Z,34.10
2023-04-29T15:35:10.493Z,3.06
2023-04-29T15:40:10.480Z,6.99
2023-04-29T15:45:10.443Z,5.43
2023-04-29T15:50:10.556Z,5.93
2023-04-29T15:55:10.399Z,9.81
2023-04-29T16:00:10.479Z,11.10
2023-04-29T16:05:10.515Z,27.25
2023-04-29T16:10:10.500Z,16.60
2023-04-29T16:15:10.453Z,9.43
2023-04-29T16:20:11.567Z,8.00
2023-04-29T16:25:10.414Z,8.31
2023-04-29T16:30:10.513Z,9.66
2023-04-29T16:35:10.601Z,8.16
2023-04-29T16:40:10.474Z,10.59
2023-04-29T16:45:10.441Z,28.60
2023-04-29T16:50:10.534Z,16.66
2023-04-29T16:55:10.432Z,8.21
2023-04-29T17:00:10.502Z,10.42
2023-04-29T17:05:10.524Z,7.89
2023-04-29T17:10:10.490Z,7.95
2023-04-29T17:15:10.436Z,9.55
2023-04-29T17:20:10.560Z,14.68
2023-04-29T17:30:10.403Z,10.64
2023-04-29T17:35:10.554Z,8.00
2023-04-29T17:40:10.433Z,8.46
2023-04-29T17:45:10.493Z,20.06
2023-04-29T17:50:10.540Z,12.19
2023-04-29T17:55:10.455Z,8.30
2023-04-29T18:00:10.459Z,8.14
2023-04-29T18:05:10.508Z,10.27
2023-04-29T18:10:10.529Z,7.29
2023-04-29T18:15:10.436Z,9.15
2023-04-29T18:20:10.538Z,7.69
2023-04-29T18:25:10.466Z,9.09
2023-04-29T18:30:10.518Z,23.15
2023-04-29T18:35:10.782Z,14.26
2023-04-29T18:40:11.230Z,12.45
2023-04-29T18:45:10.433Z,11.03
2023-04-29T18:50:10.516Z,8.76
2023-04-29T18:55:10.400Z,28.37
2023-04-29T19:00:10.475Z,12.23
2023-04-29T19:05:10.531Z,14.58
2023-04-29T19:10:10.493Z,34.87
2023-04-29T19:15:10.413Z,14.36
2023-04-29T19:20:10.529Z,15.68
2023-04-29T19:25:10.450Z,13.81
2023-04-29T19:30:11.257Z,12.85
2023-04-29T19:35:10.524Z,15.95
2023-04-29T19:40:10.534Z,11.78
2023-04-29T19:45:10.470Z,18.66
2023-04-29T19:50:10.595Z,13.42
2023-04-29T19:55:10.429Z,13.87
2023-04-29T20:00:10.526Z,14.40
2023-04-29T20:05:10.528Z,18.17
2023-04-29T20:10:10.490Z,17.44
2023-04-29T20:15:10.438Z,16.21
2023-04-29T20:20:10.580Z,15.90
2023-04-29T20:25:10.452Z,15.24
2023-04-29T20:30:10.557Z,17.97
2023-04-29T20:35:10.493Z,19.03
2023-04-29T20:40:10.536Z,18.48
2023-04-29T20:45:10.418Z,18.10
2023-04-29T20:50:10.490Z,18.02
2023-04-29T20:55:10.427Z,17.61
2023-04-29T21:00:10.504Z,16.77
2023-04-29T21:05:10.635Z,16.25
2023-04-29T21:10:10.741Z,15.85
2023-04-29T21:15:10.419Z,15.66
2023-04-29T21:20:10.499Z,13.64
2023-04-29T21:25:10.457Z,14.50
2023-04-29T21:30:14.709Z,12.77
2023-04-29T21:35:10.531Z,14.47
2023-04-29T21:40:10.727Z,21.92
2023-04-29T21:45:10.436Z,11.48
2023-04-29T21:50:10.726Z,10.97
2023-04-29T21:55:10.483Z,11.73
2023-04-29T22:00:10.507Z,12.01
2023-04-29T22:05:10.533Z,12.32
2023-04-29T22:10:10.477Z,11.72
2023-04-29T22:15:24.675Z,18.04
2023-04-29T22:20:10.569Z,17.43
2023-04-29T22:25:10.503Z,10.95
2023-04-29T22:30:10.525Z,11.77
2023-04-29T22:35:10.530Z,13.35
2023-04-29T22:40:11.587Z,13.53
2023-04-29T22:45:10.430Z,12.65
2023-04-29T22:50:10.537Z,14.27
2023-04-29T22:55:10.535Z,15.27
2023-04-29T23:00:10.506Z,14.51
2023-04-29T23:05:10.521Z,14.97
2023-04-29T23:10:11.246Z,13.45
2023-04-29T23:15:10.480Z,14.09
2023-04-29T23:20:10.507Z,15.57
2023-04-29T23:25:10.457Z,14.46
2023-04-29T23:30:10.481Z,14.75
2023-04-29T23:35:10.492Z,16.86
2023-04-29T23:40:10.506Z,19.05
2023-04-29T23:45:10.453Z,17.43
2023-04-29T23:50:10.502Z,18.62
2023-04-29T23:55:10.398Z,20.11
