createdAt,value
2018-12-31T00:01:44.372Z,11.90
2018-12-31T00:04:12.802Z,11.10
2018-12-31T00:06:41.232Z,11.13
2018-12-31T00:09:09.669Z,12.03
2018-12-31T00:11:37.753Z,12.00
2018-12-31T00:14:06.190Z,11.77
2018-12-31T00:16:34.618Z,11.77
2018-12-31T00:19:02.973Z,11.40
2018-12-31T00:21:31.061Z,11.40
2018-12-31T00:23:59.175Z,11.30
2018-12-31T00:26:27.262Z,11.73
2018-12-31T00:28:55.688Z,11.10
2018-12-31T00:31:24.136Z,11.33
2018-12-31T00:33:52.573Z,11.23
2018-12-31T00:36:21.024Z,12.23
2018-12-31T00:38:49.454Z,11.93
2018-12-31T00:41:17.869Z,11.37
2018-12-31T00:43:46.562Z,11.53
2018-12-31T00:46:14.653Z,11.83
2018-12-31T00:48:42.753Z,11.53
2018-12-31T00:51:11.188Z,12.03
2018-12-31T00:53:39.293Z,12.80
2018-12-31T00:56:07.459Z,12.63
2018-12-31T00:58:35.555Z,12.47
2018-12-31T01:01:03.984Z,11.90
2018-12-31T01:03:32.420Z,11.73
2018-12-31T01:06:00.749Z,12.13
2018-12-31T01:08:29.178Z,12.87
2018-12-31T01:10:57.589Z,12.07
2018-12-31T01:13:26.022Z,12.60
2018-12-31T01:15:54.702Z,12.80
2018-12-31T01:18:22.801Z,12.90
2018-12-31T01:20:50.889Z,13.43
2018-12-31T01:23:18.998Z,12.53
2018-12-31T01:25:47.422Z,12.40
2018-12-31T01:28:15.517Z,11.77
2018-12-31T01:30:43.961Z,11.70
2018-12-31T01:33:12.390Z,12.23
2018-12-31T01:35:40.477Z,12.13
2018-12-31T01:38:08.894Z,10.90
2018-12-31T01:40:37.002Z,10.13
2018-12-31T01:43:05.698Z,10.30
2018-12-31T01:45:33.861Z,11.37
2018-12-31T01:48:02.206Z,10.60
2018-12-31T01:50:30.710Z,11.13
2018-12-31T01:52:58.803Z,11.03
2018-12-31T01:55:26.901Z,10.60
2018-12-31T01:57:54.986Z,10.97
2018-12-31T02:00:23.418Z,9.93
2018-12-31T02:02:51.894Z,10.30
2018-12-31T02:05:20.561Z,10.17
2018-12-31T02:07:48.980Z,10.53
2018-12-31T02:10:17.078Z,10.23
2018-12-31T02:12:45.502Z,10.60
2018-12-31T02:15:13.936Z,9.37
2018-12-31T02:17:42.021Z,9.50
2018-12-31T02:20:10.119Z,10.10
2018-12-31T02:22:38.781Z,10.03
2018-12-31T02:25:06.877Z,9.73
2018-12-31T02:27:34.966Z,9.47
2018-12-31T02:30:03.775Z,9.23
2018-12-31T02:32:31.884Z,9.27
2018-12-31T02:34:59.972Z,10.10
2018-12-31T02:37:28.636Z,8.63
2018-12-31T02:39:57.312Z,9.60
2018-12-31T02:42:26.017Z,9.47
2018-12-31T02:44:54.104Z,9.47
2018-12-31T02:47:22.526Z,8.77
2018-12-31T02:49:50.635Z,8.23
2018-12-31T02:52:19.170Z,9.77
2018-12-31T02:54:47.249Z,9.60
2018-12-31T02:57:15.937Z,8.20
2018-12-31T02:59:44.355Z,9.53
2018-12-31T03:02:12.774Z,9.90
2018-12-31T03:04:41.191Z,8.07
2018-12-31T03:07:09.867Z,8.60
2018-12-31T03:09:37.947Z,8.77
2018-12-31T03:12:06.041Z,8.43
2018-12-31T03:14:34.456Z,8.43
2018-12-31T03:17:02.884Z,8.40
2018-12-31T03:19:30.972Z,8.43
2018-12-31T03:21:59.069Z,7.93
2018-12-31T03:24:27.148Z,7.97
2018-12-31T03:26:55.837Z,8.67
2018-12-31T03:29:24.253Z,8.50
2018-12-31T03:31:52.774Z,9.10
2018-12-31T03:34:21.107Z,8.73
2018-12-31T03:36:49.524Z,8.60
2018-12-31T03:39:17.936Z,8.70
2018-12-31T03:41:46.365Z,10.17
2018-12-31T03:44:14.460Z,9.07
2018-12-31T03:46:42.556Z,9.03
2018-12-31T03:49:11.210Z,9.67
2018-12-31T03:51:39.325Z,8.67
2018-12-31T03:54:07.508Z,9.20
2018-12-31T03:56:35.598Z,8.30
2018-12-31T03:59:03.698Z,9.40
2018-12-31T04:01:32.115Z,8.33
2018-12-31T04:04:00.597Z,8.30
2018-12-31T04:06:29.017Z,7.40
2018-12-31T04:08:57.433Z,8.37
2018-12-31T04:11:25.934Z,7.47
2018-12-31T04:13:54.346Z,8.00
2018-12-31T04:16:22.774Z,8.23
2018-12-31T04:18:50.861Z,8.00
2018-12-31T04:21:18.937Z,8.10
2018-12-31T04:23:47.033Z,7.77
2018-12-31T04:26:15.445Z,7.97
2018-12-31T04:28:43.536Z,7.67
2018-12-31T04:31:11.948Z,7.03
2018-12-31T04:33:40.368Z,6.37
2018-12-31T04:36:08.465Z,6.50
2018-12-31T04:38:36.881Z,6.37
2018-12-31T04:41:05.300Z,6.63
2018-12-31T04:43:33.716Z,6.20
2018-12-31T04:46:02.129Z,6.47
2018-12-31T04:48:30.229Z,6.70
2018-12-31T04:50:58.646Z,7.17
2018-12-31T04:53:27.078Z,6.87
2018-12-31T04:55:55.496Z,6.53
2018-12-31T04:58:23.599Z,7.37
2018-12-31T05:00:51.996Z,6.30
2018-12-31T05:03:20.432Z,6.80
2018-12-31T05:05:48.516Z,6.33
2018-12-31T05:08:16.937Z,6.53
2018-12-31T05:10:45.012Z,6.33
2018-12-31T05:13:13.434Z,5.90
2018-12-31T05:15:41.852Z,7.00
2018-12-31T05:18:09.937Z,6.03
2018-12-31T05:20:38.023Z,7.13
2018-12-31T05:23:06.445Z,6.23
2018-12-31T05:25:34.858Z,6.30
2018-12-31T05:28:03.282Z,6.27
2018-12-31T05:30:31.363Z,6.20
2018-12-31T05:32:59.837Z,5.57
2018-12-31T05:35:28.241Z,5.37
2018-12-31T05:37:56.913Z,5.83
2018-12-31T05:40:25.321Z,5.13
2018-12-31T05:42:53.750Z,4.77
2018-12-31T05:45:21.878Z,5.33
2018-12-31T05:47:50.217Z,4.40
2018-12-31T05:50:18.873Z,4.40
2018-12-31T05:52:47.532Z,4.17
2018-12-31T05:55:15.619Z,4.70
2018-12-31T05:57:43.714Z,4.83
2018-12-31T06:00:11.813Z,4.40
2018-12-31T06:02:40.234Z,4.77
2018-12-31T06:05:08.897Z,4.83
2018-12-31T06:07:36.968Z,4.83
2018-12-31T06:10:05.560Z,4.23
2018-12-31T06:12:33.640Z,4.00
2018-12-31T06:15:02.387Z,4.40
2018-12-31T06:17:30.468Z,4.00
2018-12-31T06:19:58.897Z,3.87
2018-12-31T06:22:26.977Z,4.53
2018-12-31T06:24:55.401Z,3.40
2018-12-31T06:27:23.488Z,3.90
2018-12-31T06:29:51.576Z,3.57
2018-12-31T06:32:19.994Z,3.70
2018-12-31T06:34:48.420Z,3.73
2018-12-31T06:37:16.816Z,3.40
2018-12-31T06:39:45.241Z,3.63
2018-12-31T06:42:13.728Z,3.43
2018-12-31T06:44:42.156Z,3.70
2018-12-31T06:47:10.576Z,3.20
2018-12-31T06:49:38.669Z,3.50
2018-12-31T06:52:06.747Z,3.40
2018-12-31T06:54:34.855Z,3.80
2018-12-31T06:57:03.267Z,3.67
2018-12-31T06:59:31.691Z,3.30
2018-12-31T07:02:00.100Z,3.67
2018-12-31T07:04:28.522Z,3.90
2018-12-31T07:06:56.930Z,4.07
2018-12-31T07:09:25.345Z,4.10
2018-12-31T07:11:53.436Z,4.33
2018-12-31T07:14:21.849Z,5.03
2018-12-31T07:16:50.276Z,4.60
2018-12-31T07:19:18.685Z,4.80
2018-12-31T07:21:47.115Z,5.00
2018-12-31T07:24:15.210Z,4.20
2018-12-31T07:26:43.293Z,4.37
2018-12-31T07:29:11.697Z,5.13
2018-12-31T07:31:40.113Z,4.93
2018-12-31T07:34:08.766Z,4.50
2018-12-31T07:36:37.443Z,5.17
2018-12-31T07:39:06.529Z,4.20
2018-12-31T07:41:34.947Z,4.80
2018-12-31T07:44:03.352Z,4.93
2018-12-31T07:46:31.472Z,4.30
2018-12-31T07:48:59.841Z,5.40
2018-12-31T07:51:28.261Z,4.27
2018-12-31T07:53:56.686Z,3.80
2018-12-31T07:56:25.106Z,3.87
2018-12-31T07:58:53.758Z,5.40
2018-12-31T08:01:22.176Z,4.17
2018-12-31T08:03:50.829Z,3.93
2018-12-31T08:06:19.490Z,4.17
2018-12-31T08:08:48.153Z,4.23
2018-12-31T08:11:16.240Z,4.63
2018-12-31T08:13:44.655Z,5.40
2018-12-31T08:16:12.741Z,5.17
2018-12-31T08:18:40.824Z,5.20
2018-12-31T08:21:08.923Z,4.47
2018-12-31T08:23:37.344Z,4.80
2018-12-31T08:26:05.428Z,5.03
2018-12-31T08:28:33.512Z,5.03
2018-12-31T08:31:01.932Z,5.80
2018-12-31T08:33:30.344Z,5.93
2018-12-31T08:35:59.016Z,6.07
2018-12-31T08:38:27.686Z,6.37
2018-12-31T08:40:56.350Z,6.33
2018-12-31T08:43:25.020Z,6.73
2018-12-31T08:45:53.350Z,7.10
2018-12-31T08:48:21.752Z,6.80
2018-12-31T08:50:50.448Z,7.67
2018-12-31T08:53:18.852Z,9.07
2018-12-31T08:55:46.980Z,8.67
2018-12-31T08:58:15.432Z,9.23
2018-12-31T09:00:43.881Z,8.70
2018-12-31T09:03:12.289Z,8.90
2018-12-31T09:05:40.721Z,8.23
2018-12-31T09:08:09.135Z,7.43
2018-12-31T09:10:37.225Z,8.00
2018-12-31T09:13:05.882Z,7.23
2018-12-31T09:15:33.981Z,7.40
2018-12-31T09:18:02.398Z,6.30
2018-12-31T09:20:30.488Z,7.07
2018-12-31T09:22:58.800Z,5.90
2018-12-31T09:25:26.881Z,6.50
2018-12-31T09:27:55.329Z,6.83
2018-12-31T09:30:23.734Z,6.13
2018-12-31T09:32:52.161Z,7.00
2018-12-31T09:35:20.783Z,7.10
2018-12-31T09:37:49.209Z,6.03
2018-12-31T09:40:17.619Z,6.13
2018-12-31T09:42:46.037Z,7.13
2018-12-31T09:45:14.698Z,6.87
2018-12-31T09:47:42.780Z,6.40
2018-12-31T09:50:10.882Z,5.17
2018-12-31T09:52:42.039Z,4.97
2018-12-31T09:55:10.162Z,4.77
2018-12-31T09:57:38.584Z,4.80
2018-12-31T10:00:07.765Z,4.20
2018-12-31T10:02:35.855Z,4.10
2018-12-31T10:05:04.829Z,4.10
2018-12-31T10:07:33.258Z,4.17
2018-12-31T10:10:01.675Z,4.23
2018-12-31T10:12:30.101Z,3.70
2018-12-31T10:14:58.184Z,3.80
2018-12-31T10:17:26.618Z,4.10
2018-12-31T10:19:54.965Z,5.33
2018-12-31T10:22:23.047Z,6.17
2018-12-31T10:24:51.125Z,5.97
2018-12-31T10:27:19.217Z,5.80
2018-12-31T10:29:48.252Z,5.10
2018-12-31T10:32:16.920Z,3.87
2018-12-31T10:34:45.373Z,4.20
2018-12-31T10:37:13.822Z,4.57
2018-12-31T10:39:42.237Z,4.13
2018-12-31T10:42:10.672Z,4.00
2018-12-31T10:44:38.755Z,3.90
2018-12-31T10:47:06.841Z,3.43
2018-12-31T10:49:34.933Z,3.97
2018-12-31T10:52:03.018Z,4.40
2018-12-31T10:54:31.113Z,3.60
2018-12-31T10:56:59.757Z,3.70
2018-12-31T10:59:27.837Z,3.20
2018-12-31T11:01:56.253Z,3.33
2018-12-31T11:04:24.668Z,3.70
2018-12-31T11:06:53.094Z,4.07
2018-12-31T11:09:21.593Z,3.40
2018-12-31T11:11:50.002Z,3.23
2018-12-31T11:14:18.676Z,3.00
2018-12-31T11:16:46.756Z,3.00
2018-12-31T11:19:14.880Z,3.10
2018-12-31T11:21:42.990Z,3.20
2018-12-31T11:24:12.719Z,2.80
2018-12-31T11:26:41.645Z,2.93
2018-12-31T11:29:10.888Z,3.67
2018-12-31T11:31:39.309Z,3.60
2018-12-31T11:34:07.780Z,3.70
2018-12-31T11:36:35.893Z,3.73
2018-12-31T11:39:06.085Z,3.90
2018-12-31T11:41:34.504Z,3.80
2018-12-31T11:44:02.988Z,3.40
2018-12-31T11:46:31.393Z,3.20
2018-12-31T11:48:59.476Z,3.70
2018-12-31T11:51:27.584Z,3.63
2018-12-31T11:53:55.953Z,3.30
2018-12-31T11:56:24.024Z,3.50
2018-12-31T11:58:52.117Z,3.63
2018-12-31T12:01:20.604Z,3.93
2018-12-31T12:03:49.023Z,3.13
2018-12-31T12:06:17.437Z,3.67
2018-12-31T12:08:45.857Z,3.60
2018-12-31T12:11:14.546Z,3.23
2018-12-31T12:13:42.972Z,2.80
2018-12-31T12:16:11.077Z,2.80
2018-12-31T12:18:39.496Z,3.23
2018-12-31T12:21:07.576Z,3.03
2018-12-31T12:23:36.386Z,2.93
2018-12-31T12:26:04.867Z,3.50
2018-12-31T12:28:33.311Z,3.33
2018-12-31T12:31:03.304Z,3.37
2018-12-31T12:33:31.721Z,3.33
2018-12-31T12:36:00.418Z,2.73
2018-12-31T12:38:28.832Z,2.70
2018-12-31T12:40:57.580Z,2.00
2018-12-31T12:43:25.649Z,1.90
2018-12-31T12:45:54.078Z,2.20
2018-12-31T12:48:22.492Z,2.10
2018-12-31T12:50:51.481Z,1.70
2018-12-31T12:53:19.556Z,2.37
2018-12-31T12:55:47.695Z,2.10
2018-12-31T12:58:15.942Z,2.43
2018-12-31T13:00:44.151Z,2.10
2018-12-31T13:03:12.629Z,2.20
2018-12-31T13:05:41.066Z,2.17
2018-12-31T13:08:09.469Z,1.93
2018-12-31T13:10:37.562Z,1.80
2018-12-31T13:13:05.972Z,1.60
2018-12-31T13:15:34.056Z,1.73
2018-12-31T13:18:02.533Z,2.13
2018-12-31T13:20:30.620Z,2.17
2018-12-31T13:22:59.025Z,1.97
2018-12-31T13:25:27.377Z,2.20
2018-12-31T13:27:55.731Z,5.30
2018-12-31T13:30:24.144Z,1.80
2018-12-31T13:32:52.223Z,1.90
2018-12-31T13:35:20.649Z,1.80
2018-12-31T13:37:49.053Z,1.90
2018-12-31T13:40:17.544Z,1.70
2018-12-31T13:42:45.959Z,1.20
2018-12-31T13:45:14.366Z,2.00
2018-12-31T13:47:42.768Z,1.70
2018-12-31T13:50:11.200Z,1.70
2018-12-31T13:52:39.613Z,1.73
2018-12-31T13:55:07.934Z,1.40
2018-12-31T13:57:36.009Z,1.60
2018-12-31T14:00:05.172Z,1.40
2018-12-31T14:02:33.267Z,1.53
2018-12-31T14:05:01.664Z,1.50
2018-12-31T14:07:30.084Z,1.40
2018-12-31T14:09:58.485Z,1.70
2018-12-31T14:12:26.905Z,1.70
2018-12-31T14:14:54.983Z,1.43
2018-12-31T14:17:23.170Z,1.27
2018-12-31T14:19:51.305Z,1.30
2018-12-31T14:22:19.402Z,1.50
2018-12-31T14:24:47.729Z,1.53
2018-12-31T14:27:21.688Z,1.50
2018-12-31T14:29:50.257Z,1.70
2018-12-31T14:32:18.909Z,1.43
2018-12-31T14:34:47.320Z,1.87
2018-12-31T14:37:15.740Z,2.00
2018-12-31T14:39:44.153Z,1.83
2018-12-31T14:42:12.486Z,2.00
2018-12-31T14:44:40.570Z,2.00
2018-12-31T14:47:08.989Z,1.73
2018-12-31T14:49:37.065Z,1.80
2018-12-31T14:52:05.160Z,2.10
2018-12-31T14:54:33.565Z,2.23
2018-12-31T14:57:02.033Z,2.00
2018-12-31T14:59:30.112Z,1.87
2018-12-31T15:01:58.534Z,2.53
2018-12-31T15:04:27.208Z,5.30
2018-12-31T15:06:55.633Z,2.70
2018-12-31T15:09:24.044Z,2.20
2018-12-31T15:11:52.704Z,1.80
2018-12-31T15:14:20.795Z,2.93
2018-12-31T15:16:48.889Z,4.20
2018-12-31T15:19:16.969Z,4.60
2018-12-31T15:21:45.316Z,4.63
2018-12-31T15:24:13.389Z,5.30
2018-12-31T15:26:41.516Z,4.60
2018-12-31T15:29:09.927Z,4.73
2018-12-31T15:31:38.350Z,5.77
2018-12-31T15:34:06.773Z,4.73
2018-12-31T15:36:35.450Z,5.33
2018-12-31T15:39:05.846Z,5.23
2018-12-31T15:41:34.249Z,4.30
2018-12-31T15:44:02.681Z,4.87
2018-12-31T15:46:31.152Z,4.83
2018-12-31T15:48:59.521Z,5.20
2018-12-31T15:51:27.697Z,5.80
2018-12-31T15:53:55.881Z,5.67
2018-12-31T15:56:23.975Z,5.47
2018-12-31T15:58:52.062Z,5.53
2018-12-31T16:01:20.474Z,6.37
2018-12-31T16:03:48.906Z,5.57
2018-12-31T16:06:17.308Z,5.37
2018-12-31T16:08:45.969Z,5.30
2018-12-31T16:11:14.062Z,5.20
2018-12-31T16:13:42.157Z,4.97
2018-12-31T16:16:10.614Z,4.93
2018-12-31T16:18:39.040Z,5.80
2018-12-31T16:21:07.456Z,8.43
2018-12-31T16:23:35.557Z,8.00
2018-12-31T16:26:03.648Z,9.77
2018-12-31T16:28:32.120Z,11.80
2018-12-31T16:31:00.212Z,10.30
2018-12-31T16:33:28.634Z,8.13
2018-12-31T16:35:56.721Z,6.33
2018-12-31T16:38:25.146Z,6.30
2018-12-31T16:40:54.916Z,6.60
2018-12-31T16:43:23.113Z,6.60
2018-12-31T16:45:51.189Z,6.90
2018-12-31T16:48:19.279Z,7.30
2018-12-31T16:50:47.355Z,9.70
2018-12-31T16:53:15.523Z,10.70
2018-12-31T16:55:43.600Z,12.83
2018-12-31T16:58:11.953Z,15.13
2018-12-31T17:00:40.380Z,22.43
2018-12-31T17:03:08.467Z,21.83
2018-12-31T17:05:36.889Z,22.60
2018-12-31T17:08:05.361Z,17.30
2018-12-31T17:10:33.811Z,10.47
2018-12-31T17:13:01.916Z,11.27
2018-12-31T17:15:30.395Z,9.63
2018-12-31T17:17:58.824Z,10.00
2018-12-31T17:20:26.927Z,11.33
2018-12-31T17:22:55.011Z,6.33
2018-12-31T17:25:23.101Z,8.17
2018-12-31T17:27:51.520Z,17.03
2018-12-31T17:30:19.944Z,15.50
2018-12-31T17:32:48.633Z,17.27
2018-12-31T17:35:17.103Z,9.40
2018-12-31T17:37:45.189Z,10.20
2018-12-31T17:40:13.629Z,10.00
2018-12-31T17:42:42.041Z,9.03
2018-12-31T17:45:10.461Z,7.70
2018-12-31T17:47:39.152Z,8.60
2018-12-31T17:50:07.308Z,8.27
2018-12-31T17:52:35.397Z,8.37
2018-12-31T17:55:03.666Z,10.33
2018-12-31T17:57:31.770Z,12.40
2018-12-31T18:00:00.197Z,11.03
2018-12-31T18:02:28.625Z,11.80
2018-12-31T18:04:57.048Z,13.03
2018-12-31T18:07:25.712Z,13.43
2018-12-31T18:09:53.821Z,11.37
2018-12-31T18:12:22.477Z,11.53
2018-12-31T18:14:50.853Z,11.33
2018-12-31T18:17:18.933Z,10.30
2018-12-31T18:19:47.282Z,10.90
2018-12-31T18:22:15.373Z,17.83
2018-12-31T18:24:43.471Z,12.13
2018-12-31T18:27:11.563Z,12.60
2018-12-31T18:29:39.993Z,10.87
2018-12-31T18:32:08.083Z,11.20
2018-12-31T18:34:36.774Z,11.70
2018-12-31T18:37:05.186Z,11.63
2018-12-31T18:39:33.612Z,11.10
2018-12-31T18:42:01.773Z,10.93
2018-12-31T18:44:30.449Z,10.93
2018-12-31T18:46:58.870Z,10.37
2018-12-31T18:49:26.956Z,10.00
2018-12-31T18:51:55.134Z,9.40
2018-12-31T18:54:23.515Z,10.53
2018-12-31T18:56:51.856Z,9.73
2018-12-31T18:59:20.329Z,8.47
2018-12-31T19:01:48.772Z,7.47
2018-12-31T19:04:17.246Z,7.40
2018-12-31T19:06:45.677Z,7.10
2018-12-31T19:09:14.165Z,18.30
2018-12-31T19:11:42.263Z,46.23
2018-12-31T19:14:10.365Z,58.07
2018-12-31T19:16:38.785Z,77.77
2018-12-31T19:19:06.875Z,16.23
2018-12-31T19:21:35.254Z,8.00
2018-12-31T19:24:03.324Z,7.17
2018-12-31T19:26:31.412Z,6.67
2018-12-31T19:28:59.500Z,9.80
2018-12-31T19:31:27.933Z,8.87
2018-12-31T19:33:56.346Z,7.73
2018-12-31T19:36:24.776Z,8.83
2018-12-31T19:38:53.189Z,9.00
2018-12-31T19:41:21.621Z,7.97
2018-12-31T19:43:50.024Z,9.20
2018-12-31T19:46:18.453Z,8.70
2018-12-31T19:48:47.154Z,6.40
2018-12-31T19:51:15.249Z,7.07
2018-12-31T19:53:43.568Z,7.60
2018-12-31T19:56:11.682Z,8.00
2018-12-31T19:58:39.770Z,7.17
2018-12-31T20:01:08.185Z,7.97
2018-12-31T20:03:36.268Z,9.53
2018-12-31T20:06:04.689Z,9.27
2018-12-31T20:08:33.097Z,9.00
2018-12-31T20:11:01.526Z,9.73
2018-12-31T20:13:29.933Z,10.93
2018-12-31T20:15:58.353Z,8.47
2018-12-31T20:18:26.780Z,27.27
2018-12-31T20:20:54.955Z,19.83
2018-12-31T20:23:23.645Z,16.53
2018-12-31T20:25:51.744Z,16.43
2018-12-31T20:28:19.828Z,21.67
2018-12-31T20:30:48.249Z,19.00
2018-12-31T20:33:16.677Z,17.77
2018-12-31T20:35:44.767Z,16.80
2018-12-31T20:38:13.182Z,19.17
2018-12-31T20:40:41.264Z,17.87
2018-12-31T20:43:09.966Z,24.87
2018-12-31T20:45:38.060Z,22.13
2018-12-31T20:48:06.502Z,18.60
2018-12-31T20:50:34.912Z,22.57
2018-12-31T20:53:03.008Z,21.73
2018-12-31T20:55:31.091Z,23.87
2018-12-31T20:57:59.567Z,25.50
2018-12-31T21:00:27.986Z,25.27
2018-12-31T21:02:56.420Z,25.33
2018-12-31T21:05:25.162Z,27.47
2018-12-31T21:07:53.592Z,28.40
2018-12-31T21:10:22.000Z,31.80
2018-12-31T21:12:50.434Z,30.27
2018-12-31T21:15:18.848Z,29.70
2018-12-31T21:17:46.946Z,31.50
2018-12-31T21:20:15.028Z,30.17
2018-12-31T21:22:43.135Z,32.40
2018-12-31T21:25:11.922Z,29.10
2018-12-31T21:27:40.357Z,26.60
2018-12-31T21:30:10.414Z,27.67
2018-12-31T21:32:38.856Z,28.37
2018-12-31T21:35:07.300Z,32.30
2018-12-31T21:37:35.742Z,40.30
2018-12-31T21:40:06.664Z,34.10
2018-12-31T21:42:35.120Z,32.03
2018-12-31T21:45:03.572Z,36.43
2018-12-31T21:47:31.672Z,27.83
2018-12-31T21:50:00.255Z,32.73
2018-12-31T21:52:28.920Z,28.23
2018-12-31T21:54:57.002Z,28.87
2018-12-31T21:57:25.137Z,28.20
2018-12-31T21:59:53.556Z,26.30
2018-12-31T22:02:21.972Z,24.37
2018-12-31T22:04:50.397Z,25.27
2018-12-31T22:07:18.496Z,24.33
2018-12-31T22:09:46.922Z,26.33
2018-12-31T22:12:15.337Z,25.97
2018-12-31T22:14:43.776Z,24.37
2018-12-31T22:17:12.193Z,25.30
2018-12-31T22:19:40.797Z,27.40
2018-12-31T22:22:08.953Z,26.70
2018-12-31T22:24:37.096Z,32.50
2018-12-31T22:27:05.513Z,28.63
2018-12-31T22:29:34.188Z,28.10
2018-12-31T22:32:02.612Z,30.57
2018-12-31T22:34:31.033Z,31.47
2018-12-31T22:36:59.454Z,29.83
2018-12-31T22:39:27.885Z,30.03
2018-12-31T22:41:56.307Z,30.02
2018-12-31T22:44:24.746Z,27.07
2018-12-31T22:46:52.829Z,26.23
2018-12-31T22:49:20.915Z,23.73
2018-12-31T22:51:49.012Z,23.80
2018-12-31T22:54:17.103Z,24.33
2018-12-31T22:56:45.514Z,23.13
2018-12-31T22:59:14.420Z,27.10
2018-12-31T23:01:42.993Z,98.80
2018-12-31T23:04:11.092Z,57.97
2018-12-31T23:06:39.256Z,310.93
2018-12-31T23:09:09.725Z,76.83
2018-12-31T23:11:38.339Z,48.13
2018-12-31T23:14:06.781Z,72.23
2018-12-31T23:16:34.877Z,232.27
2018-12-31T23:19:02.972Z,327.77
2018-12-31T23:21:31.069Z,122.43
2018-12-31T23:23:59.173Z,78.60
2018-12-31T23:26:27.302Z,104.43
2018-12-31T23:28:55.402Z,80.80
2018-12-31T23:31:23.839Z,62.80
2018-12-31T23:33:52.287Z,62.67
2018-12-31T23:36:20.717Z,56.47
2018-12-31T23:38:49.777Z,189.20
2018-12-31T23:41:18.441Z,192.87
2018-12-31T23:43:46.866Z,212.80
2018-12-31T23:46:15.230Z,337.13
2018-12-31T23:48:43.316Z,524.43
2018-12-31T23:51:11.682Z,420.93
2018-12-31T23:53:39.895Z,471.23
2018-12-31T23:56:08.384Z,437.97
2018-12-31T23:58:36.820Z,415.77
