createdAt,value
2017-08-12T00:02:21.582Z,13.50
2017-08-12T00:04:47.689Z,13.50
2017-08-12T00:07:20.744Z,13.50
2017-08-12T00:09:46.831Z,13.40
2017-08-12T00:12:12.998Z,13.40
2017-08-12T00:14:39.078Z,13.40
2017-08-12T00:17:05.221Z,13.40
2017-08-12T00:19:31.353Z,13.40
2017-08-12T00:22:04.474Z,13.40
2017-08-12T00:24:30.555Z,13.40
2017-08-12T00:26:56.638Z,13.40
2017-08-12T00:29:22.798Z,13.40
2017-08-12T00:31:49.039Z,13.40
2017-08-12T00:34:15.307Z,13.40
2017-08-12T00:36:42.225Z,13.40
2017-08-12T00:39:08.421Z,13.30
2017-08-12T00:41:34.536Z,13.40
2017-08-12T00:44:00.711Z,13.30
2017-08-12T00:46:26.821Z,13.30
2017-08-12T00:48:52.966Z,13.40
2017-08-12T00:51:19.111Z,13.40
2017-08-12T00:53:45.214Z,13.30
2017-08-12T00:56:11.343Z,13.30
2017-08-12T00:58:37.440Z,13.30
2017-08-12T01:01:03.650Z,13.30
2017-08-12T01:03:29.801Z,13.20
2017-08-12T01:05:56.638Z,13.20
2017-08-12T01:08:22.891Z,13.20
2017-08-12T01:10:49.119Z,13.10
2017-08-12T01:13:16.090Z,13.10
2017-08-12T01:15:42.969Z,13.00
2017-08-12T01:18:09.102Z,13.00
2017-08-12T01:20:35.282Z,13.00
2017-08-12T01:23:01.446Z,13.00
2017-08-12T01:25:28.107Z,12.90
2017-08-12T01:27:54.246Z,13.00
2017-08-12T01:30:20.405Z,13.00
2017-08-12T01:32:46.614Z,12.90
2017-08-12T01:35:13.503Z,12.90
2017-08-12T01:37:39.648Z,12.90
2017-08-12T01:40:05.768Z,13.00
2017-08-12T01:42:31.859Z,13.00
2017-08-12T01:44:57.935Z,12.90
2017-08-12T01:47:23.990Z,12.90
2017-08-12T01:49:50.091Z,12.90
2017-08-12T01:52:16.183Z,12.90
2017-08-12T01:54:42.245Z,12.80
2017-08-12T01:57:09.020Z,12.80
2017-08-12T01:59:35.136Z,12.80
2017-08-12T02:02:01.184Z,12.80
2017-08-12T02:04:27.977Z,12.70
2017-08-12T02:06:54.049Z,12.70
2017-08-12T02:09:21.001Z,12.70
2017-08-12T02:11:47.172Z,12.80
2017-08-12T02:14:14.062Z,12.80
2017-08-12T02:16:40.125Z,12.80
2017-08-12T02:19:06.922Z,12.80
2017-08-12T02:21:32.950Z,12.80
2017-08-12T02:23:59.816Z,12.70
2017-08-12T02:26:25.859Z,12.70
2017-08-12T02:28:51.934Z,12.80
2017-08-12T02:31:18.086Z,12.80
2017-08-12T02:33:44.167Z,12.70
2017-08-12T02:36:10.250Z,12.70
2017-08-12T02:38:37.078Z,12.70
2017-08-12T02:41:03.141Z,12.70
2017-08-12T02:43:29.222Z,12.70
2017-08-12T02:45:55.256Z,12.70
2017-08-12T02:48:21.339Z,12.70
2017-08-12T02:50:47.804Z,12.70
2017-08-12T02:53:13.898Z,12.70
2017-08-12T02:55:39.953Z,12.70
2017-08-12T02:58:06.182Z,12.70
2017-08-12T03:00:32.462Z,12.70
2017-08-12T03:02:58.686Z,12.70
2017-08-12T03:05:25.478Z,12.70
2017-08-12T03:07:51.542Z,12.70
2017-08-12T03:10:17.809Z,12.70
2017-08-12T03:12:43.910Z,12.70
2017-08-12T03:15:09.961Z,12.80
2017-08-12T03:17:35.997Z,12.80
2017-08-12T03:20:02.110Z,12.80
2017-08-12T03:22:28.164Z,12.80
2017-08-12T03:24:54.221Z,12.80
2017-08-12T03:27:21.021Z,12.80
2017-08-12T03:29:47.197Z,12.80
2017-08-12T03:32:13.255Z,12.80
2017-08-12T03:34:39.470Z,12.80
2017-08-12T03:37:05.517Z,12.80
2017-08-12T03:39:31.573Z,12.80
2017-08-12T03:41:57.619Z,12.80
2017-08-12T03:44:24.405Z,12.70
2017-08-12T03:46:50.886Z,12.70
2017-08-12T03:49:16.950Z,12.80
2017-08-12T03:51:43.024Z,12.70
2017-08-12T03:54:09.065Z,12.70
2017-08-12T03:56:35.107Z,12.80
2017-08-12T03:59:01.876Z,12.70
2017-08-12T04:01:27.946Z,12.70
2017-08-12T04:03:54.075Z,12.70
2017-08-12T04:06:20.190Z,12.70
2017-08-12T04:08:46.263Z,12.70
2017-08-12T04:11:12.342Z,12.70
2017-08-12T04:13:38.385Z,12.80
2017-08-12T04:16:04.449Z,12.80
2017-08-12T04:18:30.485Z,12.80
2017-08-12T04:20:56.536Z,12.80
2017-08-12T04:23:23.316Z,12.90
2017-08-12T04:25:49.627Z,12.80
2017-08-12T04:28:15.698Z,12.90
2017-08-12T04:30:42.466Z,12.90
2017-08-12T04:33:08.541Z,12.90
2017-08-12T04:35:35.303Z,13.00
2017-08-12T04:38:01.362Z,13.00
2017-08-12T04:40:27.403Z,13.00
2017-08-12T04:42:53.480Z,13.00
2017-08-12T04:45:20.269Z,13.10
2017-08-12T04:47:46.324Z,13.00
2017-08-12T04:50:12.366Z,13.10
2017-08-12T04:52:38.415Z,13.10
2017-08-12T04:55:04.440Z,13.10
2017-08-12T04:57:30.495Z,13.20
2017-08-12T04:59:56.581Z,13.20
2017-08-12T05:02:23.280Z,13.20
2017-08-12T05:04:50.138Z,13.30
2017-08-12T05:07:16.916Z,13.30
2017-08-12T05:09:42.981Z,13.30
2017-08-12T05:12:09.769Z,13.40
2017-08-12T05:14:35.845Z,13.40
2017-08-12T05:17:01.885Z,13.40
2017-08-12T05:19:27.933Z,13.50
2017-08-12T05:21:54.717Z,13.60
2017-08-12T05:24:20.752Z,13.60
2017-08-12T05:26:46.805Z,13.60
2017-08-12T05:29:12.839Z,13.70
2017-08-12T05:31:38.898Z,13.70
2017-08-12T05:34:05.668Z,13.70
2017-08-12T05:36:31.717Z,13.70
2017-08-12T05:38:58.469Z,13.80
2017-08-12T05:41:25.235Z,13.90
2017-08-12T05:43:51.297Z,13.90
2017-08-12T05:46:17.371Z,14.00
2017-08-12T05:48:43.414Z,14.00
2017-08-12T05:51:10.198Z,14.10
2017-08-12T05:53:36.285Z,14.10
2017-08-12T05:56:02.340Z,14.20
2017-08-12T05:58:28.393Z,14.20
2017-08-12T06:00:55.186Z,14.20
2017-08-12T06:03:21.248Z,14.20
2017-08-12T06:05:47.313Z,14.20
2017-08-12T06:08:13.374Z,14.20
2017-08-12T06:10:39.426Z,14.20
2017-08-12T06:13:07.528Z,14.30
2017-08-12T06:15:33.557Z,14.30
2017-08-12T06:17:59.600Z,14.30
2017-08-12T06:20:25.637Z,14.30
2017-08-12T06:22:51.709Z,14.30
2017-08-12T06:25:17.812Z,14.30
2017-08-12T06:27:43.869Z,14.30
2017-08-12T06:30:09.904Z,14.40
2017-08-12T06:32:35.984Z,14.40
2017-08-12T06:35:02.026Z,14.50
2017-08-12T06:37:28.063Z,14.60
2017-08-12T06:39:54.122Z,14.60
2017-08-12T06:42:20.294Z,14.60
2017-08-12T06:47:21.942Z,14.70
2017-08-12T06:49:48.014Z,14.70
2017-08-12T06:52:14.070Z,14.70
2017-08-12T06:54:40.105Z,14.80
2017-08-12T06:57:06.147Z,14.80
2017-08-12T06:59:32.207Z,14.90
2017-08-12T07:01:58.250Z,14.90
2017-08-12T07:04:25.050Z,14.90
2017-08-12T07:06:51.129Z,14.80
2017-08-12T07:09:17.161Z,14.90
2017-08-12T07:11:43.236Z,14.90
2017-08-12T07:14:09.277Z,14.90
2017-08-12T07:16:35.317Z,14.90
2017-08-12T07:19:01.777Z,15.00
2017-08-12T07:21:27.816Z,15.00
2017-08-12T07:23:53.840Z,15.10
2017-08-12T07:26:20.039Z,15.20
2017-08-12T07:28:46.114Z,15.20
2017-08-12T07:31:12.158Z,15.30
2017-08-12T07:33:38.208Z,15.30
2017-08-12T07:36:04.288Z,15.50
2017-08-12T07:38:30.333Z,15.50
2017-08-12T07:40:56.398Z,15.50
2017-08-12T07:43:22.422Z,15.60
2017-08-12T07:45:48.501Z,15.70
2017-08-12T07:48:14.563Z,15.80
2017-08-12T07:50:40.606Z,15.90
2017-08-12T07:53:06.646Z,16.00
2017-08-12T07:55:32.681Z,16.00
2017-08-12T07:57:58.739Z,16.00
2017-08-12T08:00:24.785Z,16.00
2017-08-12T08:02:50.877Z,16.00
2017-08-12T08:05:16.895Z,15.90
2017-08-12T08:07:43.010Z,15.80
2017-08-12T08:10:09.054Z,15.90
2017-08-12T08:12:35.125Z,15.90
2017-08-12T08:15:01.152Z,15.90
2017-08-12T08:17:27.178Z,16.00
2017-08-12T08:19:53.217Z,16.00
2017-08-12T08:22:19.268Z,16.10
2017-08-12T08:24:45.290Z,16.20
2017-08-12T08:27:11.343Z,16.20
2017-08-12T08:29:37.470Z,16.20
2017-08-12T08:32:03.512Z,16.10
2017-08-12T08:34:29.536Z,16.00
2017-08-12T08:36:55.574Z,16.00
2017-08-12T08:39:21.624Z,15.90
2017-08-12T08:41:47.663Z,15.80
2017-08-12T08:44:13.689Z,15.80
2017-08-12T08:46:39.704Z,15.80
2017-08-12T08:49:05.741Z,15.80
2017-08-12T08:51:31.774Z,15.80
2017-08-12T08:53:58.001Z,15.80
2017-08-12T08:56:24.045Z,15.70
2017-08-12T08:58:50.820Z,15.60
2017-08-12T09:01:16.861Z,15.70
2017-08-12T09:03:42.947Z,15.80
2017-08-12T09:06:08.994Z,15.80
2017-08-12T09:08:35.042Z,15.80
2017-08-12T09:11:01.849Z,15.80
2017-08-12T09:13:27.904Z,15.80
2017-08-12T09:15:53.934Z,15.90
2017-08-12T09:18:19.984Z,15.90
2017-08-12T09:20:46.011Z,16.10
2017-08-12T09:23:12.061Z,16.20
2017-08-12T09:25:38.095Z,16.30
2017-08-12T09:28:04.148Z,16.30
2017-08-12T09:30:30.932Z,16.30
2017-08-12T09:32:56.982Z,16.30
2017-08-12T09:35:23.010Z,16.30
2017-08-12T09:37:49.794Z,16.40
2017-08-12T09:40:15.822Z,16.40
2017-08-12T09:42:41.872Z,16.50
2017-08-12T09:45:07.915Z,16.50
2017-08-12T09:47:34.024Z,16.50
2017-08-12T09:50:00.088Z,16.50
2017-08-12T09:52:26.117Z,16.50
2017-08-12T09:54:52.242Z,16.50
2017-08-12T09:57:18.369Z,16.50
2017-08-12T09:59:44.480Z,16.60
2017-08-12T10:02:10.511Z,16.60
2017-08-12T10:04:36.573Z,16.60
2017-08-12T10:07:02.794Z,16.70
2017-08-12T10:09:28.849Z,16.70
2017-08-12T10:11:54.937Z,16.70
2017-08-12T10:14:20.977Z,16.60
2017-08-12T10:16:47.016Z,16.70
2017-08-12T10:19:13.817Z,16.90
2017-08-12T10:21:39.846Z,16.90
2017-08-12T10:24:06.612Z,17.00
2017-08-12T10:26:32.646Z,17.00
2017-08-12T10:28:58.673Z,17.10
2017-08-12T10:31:24.729Z,17.20
2017-08-12T10:33:50.754Z,17.20
2017-08-12T10:36:16.809Z,17.30
2017-08-12T10:38:42.849Z,17.40
2017-08-12T10:41:08.900Z,17.50
2017-08-12T10:43:34.929Z,17.60
2017-08-12T10:46:00.974Z,17.60
2017-08-12T10:48:27.757Z,17.50
2017-08-12T10:50:53.808Z,17.50
2017-08-12T10:53:19.859Z,17.40
2017-08-12T10:55:45.901Z,17.20
2017-08-12T10:58:11.931Z,17.10
2017-08-12T11:00:38.725Z,17.00
2017-08-12T11:03:04.745Z,17.00
2017-08-12T11:05:30.797Z,17.00
2017-08-12T11:07:56.833Z,17.10
2017-08-12T11:10:22.880Z,17.10
2017-08-12T11:12:48.934Z,17.10
2017-08-12T11:15:14.965Z,17.10
2017-08-12T11:17:42.929Z,17.00
2017-08-12T11:20:08.961Z,16.90
2017-08-12T11:22:35.324Z,17.00
2017-08-12T11:25:01.511Z,17.00
2017-08-12T11:27:27.579Z,17.00
2017-08-12T11:29:53.618Z,17.10
2017-08-12T11:32:19.672Z,17.20
2017-08-12T11:34:46.033Z,17.30
2017-08-12T11:37:12.109Z,17.40
2017-08-12T11:39:38.169Z,17.40
2017-08-12T11:42:04.238Z,17.40
2017-08-12T11:44:30.323Z,17.50
2017-08-12T11:46:56.623Z,17.60
2017-08-12T11:49:22.713Z,17.60
2017-08-12T11:51:48.862Z,17.60
2017-08-12T11:54:14.983Z,17.50
2017-08-12T11:56:41.066Z,17.30
2017-08-12T11:59:07.139Z,17.20
2017-08-12T12:01:33.214Z,17.10
2017-08-12T12:03:59.373Z,17.00
2017-08-12T12:06:25.468Z,17.00
2017-08-12T12:08:51.536Z,17.00
2017-08-12T12:11:17.656Z,17.10
2017-08-12T12:13:43.673Z,17.30
2017-08-12T12:16:09.705Z,17.40
2017-08-12T12:18:35.736Z,17.30
2017-08-12T12:21:01.803Z,17.20
2017-08-12T12:23:27.850Z,17.00
2017-08-12T12:25:53.898Z,16.70
2017-08-12T12:28:19.917Z,16.40
2017-08-12T12:30:46.023Z,16.20
2017-08-12T12:33:12.083Z,16.10
2017-08-12T12:35:38.126Z,16.10
2017-08-12T12:38:04.258Z,16.00
2017-08-12T12:40:31.114Z,16.10
2017-08-12T12:42:57.198Z,16.10
2017-08-12T12:45:23.285Z,16.10
2017-08-12T12:47:49.390Z,16.20
2017-08-12T12:50:15.505Z,16.20
2017-08-12T12:52:41.597Z,16.10
2017-08-12T12:55:07.683Z,16.10
2017-08-12T12:57:33.812Z,16.10
2017-08-12T12:59:59.917Z,16.00
2017-08-12T13:02:26.025Z,16.00
2017-08-12T13:04:52.106Z,15.90
2017-08-12T13:07:19.046Z,15.90
2017-08-12T13:09:48.101Z,15.80
2017-08-12T13:12:14.255Z,15.80
2017-08-12T13:14:40.555Z,15.80
2017-08-12T13:17:06.814Z,15.80
2017-08-12T13:19:33.036Z,15.80
2017-08-12T13:21:59.241Z,15.70
2017-08-12T13:24:25.382Z,15.70
2017-08-12T13:26:51.453Z,15.60
2017-08-12T13:29:17.615Z,15.60
2017-08-12T13:31:43.739Z,15.70
2017-08-12T13:34:09.935Z,15.70
2017-08-12T13:36:36.032Z,15.80
2017-08-12T13:39:02.156Z,15.70
2017-08-12T13:41:28.247Z,15.80
2017-08-12T13:43:54.381Z,15.80
2017-08-12T13:46:20.474Z,15.80
2017-08-12T13:48:46.567Z,15.80
2017-08-12T13:51:12.667Z,15.80
2017-08-12T13:53:38.830Z,15.70
2017-08-12T13:56:04.943Z,15.70
2017-08-12T13:58:31.070Z,15.70
2017-08-12T14:00:57.157Z,15.80
2017-08-12T14:03:23.246Z,15.80
2017-08-12T14:05:49.317Z,15.90
2017-08-12T14:08:15.415Z,15.90
2017-08-12T14:10:41.513Z,15.80
2017-08-12T14:13:07.678Z,15.80
2017-08-12T14:15:33.762Z,15.80
2017-08-12T14:18:00.596Z,15.90
2017-08-12T14:20:26.652Z,15.80
2017-08-12T14:22:52.760Z,15.80
2017-08-12T14:25:19.209Z,15.80
2017-08-12T14:27:45.293Z,15.80
2017-08-12T14:30:11.342Z,15.80
2017-08-12T14:32:37.393Z,15.80
2017-08-12T14:35:03.434Z,15.80
2017-08-12T14:37:29.510Z,15.80
2017-08-12T14:39:55.538Z,15.80
2017-08-12T14:42:21.632Z,15.70
2017-08-12T14:44:47.685Z,15.70
2017-08-12T14:47:13.709Z,15.70
2017-08-12T14:49:39.743Z,15.80
2017-08-12T14:52:05.773Z,15.80
2017-08-12T14:54:31.826Z,15.80
2017-08-12T14:56:57.897Z,15.90
2017-08-12T14:59:23.968Z,16.00
2017-08-12T15:01:50.015Z,16.10
2017-08-12T15:04:16.107Z,16.10
2017-08-12T15:06:42.157Z,16.20
2017-08-12T15:09:08.200Z,16.30
2017-08-12T15:11:34.249Z,16.30
2017-08-12T15:14:00.320Z,16.30
2017-08-12T15:16:26.381Z,16.40
2017-08-12T15:18:52.536Z,16.40
2017-08-12T15:21:18.624Z,16.50
2017-08-12T15:23:44.702Z,16.60
2017-08-12T15:26:11.489Z,16.60
2017-08-12T15:28:37.524Z,16.60
2017-08-12T15:31:03.581Z,16.60
2017-08-12T15:33:29.616Z,16.50
2017-08-12T15:35:55.677Z,16.50
2017-08-12T15:38:22.437Z,16.50
2017-08-12T15:40:48.591Z,16.40
2017-08-12T15:43:14.680Z,16.50
2017-08-12T15:45:40.753Z,16.50
2017-08-12T15:48:06.792Z,16.60
2017-08-12T15:50:32.840Z,16.60
2017-08-12T15:52:58.875Z,16.60
2017-08-12T15:55:25.660Z,16.60
2017-08-12T15:57:51.728Z,16.60
2017-08-12T16:00:17.772Z,16.60
2017-08-12T16:02:43.886Z,16.70
2017-08-12T16:05:09.938Z,16.80
2017-08-12T16:07:36.713Z,17.00
2017-08-12T16:10:02.777Z,17.00
2017-08-12T16:12:28.833Z,17.10
2017-08-12T16:14:54.862Z,17.20
2017-08-12T16:17:20.928Z,17.30
2017-08-12T16:19:46.980Z,17.40
2017-08-12T16:22:13.029Z,17.40
2017-08-12T16:24:39.778Z,17.40
2017-08-12T16:27:05.842Z,17.40
2017-08-12T16:29:31.880Z,17.40
2017-08-12T16:31:57.929Z,17.30
2017-08-12T16:34:24.015Z,17.30
2017-08-12T16:36:50.226Z,17.30
2017-08-12T16:39:18.206Z,17.30
2017-08-12T16:41:44.233Z,17.20
2017-08-12T16:44:10.318Z,17.30
2017-08-12T16:46:36.336Z,17.40
2017-08-12T16:49:02.490Z,17.50
2017-08-12T16:51:28.589Z,17.60
2017-08-12T16:53:54.696Z,17.80
2017-08-12T16:56:20.766Z,18.00
2017-08-12T16:58:46.963Z,18.10
2017-08-12T17:01:13.065Z,18.10
2017-08-12T17:03:39.118Z,18.10
2017-08-12T17:06:05.179Z,18.20
2017-08-12T17:08:31.390Z,18.20
2017-08-12T17:10:57.525Z,18.30
2017-08-12T17:13:23.598Z,18.60
2017-08-12T17:15:49.706Z,19.10
2017-08-12T17:18:15.767Z,19.10
2017-08-12T17:20:41.862Z,19.10
2017-08-12T17:23:08.669Z,18.80
2017-08-12T17:25:34.834Z,18.90
2017-08-12T17:28:00.917Z,18.70
2017-08-12T17:30:27.738Z,18.60
2017-08-12T17:32:53.805Z,18.60
2017-08-12T17:35:19.888Z,18.50
2017-08-12T17:37:45.957Z,18.40
2017-08-12T17:40:12.179Z,18.40
2017-08-12T17:42:38.229Z,18.40
2017-08-12T17:45:04.521Z,18.40
2017-08-12T17:47:31.304Z,18.30
2017-08-12T17:49:57.337Z,18.30
2017-08-12T17:52:23.419Z,18.30
2017-08-12T17:54:49.511Z,18.20
2017-08-12T17:57:15.612Z,18.20
2017-08-12T17:59:41.707Z,18.10
2017-08-12T18:02:07.804Z,18.00
2017-08-12T18:04:34.595Z,18.00
2017-08-12T18:07:00.643Z,17.90
2017-08-12T18:09:26.693Z,17.80
2017-08-12T18:11:52.824Z,17.80
2017-08-12T18:14:19.026Z,17.90
2017-08-12T18:16:45.095Z,17.80
2017-08-12T18:19:11.148Z,17.80
2017-08-12T18:21:37.176Z,17.80
2017-08-12T18:24:04.222Z,17.80
2017-08-12T18:26:30.401Z,17.80
2017-08-12T18:28:56.591Z,17.70
2017-08-12T18:31:22.690Z,17.70
2017-08-12T18:33:48.778Z,17.60
2017-08-12T18:36:14.835Z,17.60
2017-08-12T18:38:41.628Z,17.50
2017-08-12T18:41:07.670Z,17.50
2017-08-12T18:43:33.725Z,17.40
2017-08-12T18:45:59.764Z,17.40
2017-08-12T18:48:25.816Z,17.40
2017-08-12T18:50:51.860Z,17.40
2017-08-12T18:53:18.294Z,17.40
2017-08-12T18:55:44.312Z,17.30
2017-08-12T18:58:10.345Z,17.30
2017-08-12T19:00:37.521Z,17.30
2017-08-12T19:03:03.580Z,17.30
2017-08-12T19:05:30.401Z,17.30
2017-08-12T19:07:56.453Z,17.30
2017-08-12T19:10:22.513Z,17.30
2017-08-12T19:12:48.575Z,17.30
2017-08-12T19:15:14.649Z,17.30
2017-08-12T19:17:42.780Z,17.30
2017-08-12T19:20:08.926Z,17.30
2017-08-12T19:22:34.990Z,17.20
2017-08-12T19:25:01.079Z,17.10
2017-08-12T19:27:27.154Z,17.10
2017-08-12T19:29:53.282Z,17.10
2017-08-12T19:32:19.354Z,17.00
2017-08-12T19:34:45.422Z,17.00
2017-08-12T19:37:11.474Z,17.00
2017-08-12T19:39:37.542Z,17.00
2017-08-12T19:42:03.602Z,17.00
2017-08-12T19:44:29.675Z,16.90
2017-08-12T19:46:55.767Z,16.90
2017-08-12T19:49:21.837Z,17.00
2017-08-12T19:51:47.906Z,17.00
2017-08-12T19:54:14.018Z,17.00
2017-08-12T19:56:40.822Z,16.90
2017-08-12T19:59:06.903Z,16.80
2017-08-12T20:01:32.983Z,16.80
2017-08-12T20:03:59.066Z,16.80
2017-08-12T20:06:25.110Z,16.80
2017-08-12T20:08:51.162Z,16.70
2017-08-12T20:11:17.263Z,16.70
2017-08-12T20:13:43.310Z,16.70
2017-08-12T20:16:09.387Z,16.70
2017-08-12T20:18:35.467Z,16.70
2017-08-12T20:21:02.299Z,16.70
2017-08-12T20:23:28.359Z,16.70
2017-08-12T20:25:54.439Z,16.70
2017-08-12T20:28:20.507Z,16.70
2017-08-12T20:30:46.607Z,16.80
2017-08-12T20:33:12.793Z,16.80
2017-08-12T20:35:38.866Z,16.80
2017-08-12T20:38:05.731Z,16.70
2017-08-12T20:40:31.816Z,16.70
2017-08-12T20:42:57.887Z,16.70
2017-08-12T20:45:23.971Z,16.70
2017-08-12T20:47:50.047Z,16.70
2017-08-12T20:50:16.142Z,16.70
2017-08-12T20:52:42.211Z,16.70
2017-08-12T20:55:08.298Z,16.70
2017-08-12T20:57:34.375Z,16.70
2017-08-12T21:00:00.473Z,16.80
2017-08-12T21:02:26.693Z,16.70
2017-08-12T21:04:52.803Z,16.70
2017-08-12T21:07:21.562Z,16.70
2017-08-12T21:09:47.643Z,16.70
2017-08-12T21:12:13.785Z,16.70
2017-08-12T21:14:39.857Z,16.60
2017-08-12T21:17:06.688Z,16.60
2017-08-12T21:19:33.504Z,16.50
2017-08-12T21:21:59.582Z,16.50
2017-08-12T21:24:25.650Z,16.40
2017-08-12T21:26:51.767Z,16.40
2017-08-12T21:29:17.841Z,16.30
2017-08-12T21:31:43.938Z,16.30
2017-08-12T21:34:10.016Z,16.20
2017-08-12T21:36:37.032Z,16.20
2017-08-12T21:39:03.851Z,16.20
2017-08-12T21:41:29.932Z,16.20
2017-08-12T21:43:55.995Z,16.10
2017-08-12T21:46:22.072Z,16.10
2017-08-12T21:48:48.131Z,16.00
2017-08-12T21:51:14.201Z,16.00
2017-08-12T21:53:41.002Z,16.00
2017-08-12T21:56:07.092Z,16.00
2017-08-12T21:58:33.166Z,16.10
2017-08-12T22:00:59.244Z,16.10
2017-08-12T22:03:25.308Z,16.10
2017-08-12T22:05:51.378Z,16.10
2017-08-12T22:08:17.472Z,16.10
2017-08-12T22:10:43.555Z,16.10
2017-08-12T22:13:09.621Z,16.00
2017-08-12T22:15:35.723Z,16.00
2017-08-12T22:18:01.792Z,16.00
2017-08-12T22:20:27.872Z,15.90
2017-08-12T22:22:53.956Z,15.90
2017-08-12T22:25:20.010Z,15.90
2017-08-12T22:27:46.110Z,15.80
2017-08-12T22:30:12.185Z,15.80
2017-08-12T22:32:38.266Z,15.80
2017-08-12T22:35:04.346Z,15.80
2017-08-12T22:37:30.426Z,15.70
2017-08-12T22:39:56.510Z,15.70
2017-08-12T22:42:23.318Z,15.70
2017-08-12T22:44:49.375Z,15.70
2017-08-12T22:47:15.476Z,15.70
2017-08-12T22:49:41.554Z,15.70
2017-08-12T22:52:07.621Z,15.70
2017-08-12T22:54:33.687Z,15.70
2017-08-12T22:56:59.759Z,15.70
2017-08-12T22:59:25.831Z,15.70
2017-08-12T23:01:51.898Z,15.70
2017-08-12T23:04:18.066Z,15.70
2017-08-12T23:06:44.146Z,15.70
2017-08-12T23:09:10.195Z,15.70
2017-08-12T23:11:36.296Z,15.70
2017-08-12T23:14:02.380Z,15.70
2017-08-12T23:16:28.455Z,15.70
2017-08-12T23:18:54.531Z,15.70
2017-08-12T23:21:20.612Z,15.70
2017-08-12T23:23:46.662Z,15.70
2017-08-12T23:26:12.743Z,15.70
2017-08-12T23:28:38.802Z,15.70
2017-08-12T23:31:04.851Z,15.70
2017-08-12T23:33:30.942Z,15.70
2017-08-12T23:35:57.019Z,15.70
2017-08-12T23:38:23.082Z,15.80
2017-08-12T23:40:49.140Z,15.80
2017-08-12T23:43:15.206Z,15.80
2017-08-12T23:45:41.258Z,15.80
2017-08-12T23:48:07.348Z,15.80
2017-08-12T23:50:33.454Z,15.80
2017-08-12T23:52:59.532Z,15.90
2017-08-12T23:55:25.772Z,15.80
2017-08-12T23:57:52.606Z,15.70
