createdAt,value
2022-08-22T00:00:27.840Z,15.68
2022-08-22T00:02:42.952Z,19.59
2022-08-22T00:02:43.870Z,18.15
2022-08-22T00:02:49.497Z,18.21
2022-08-22T00:02:53.684Z,19.40
2022-08-22T00:03:07.846Z,16.80
2022-08-22T00:05:59.874Z,15.62
2022-08-22T00:08:42.730Z,15.55
2022-08-22T00:11:25.891Z,15.50
2022-08-22T00:14:02.001Z,15.50
2022-08-22T00:16:44.001Z,15.46
2022-08-22T00:19:16.787Z,15.20
2022-08-22T00:22:02.227Z,15.37
2022-08-22T00:24:34.934Z,15.39
2022-08-22T00:27:16.367Z,15.36
2022-08-22T00:29:49.663Z,15.22
2022-08-22T00:32:50.979Z,15.30
2022-08-22T00:35:30.115Z,15.21
2022-08-22T00:38:19.491Z,15.24
2022-08-22T00:41:04.978Z,15.21
2022-08-22T00:43:43.801Z,15.17
2022-08-22T00:46:33.933Z,15.13
2022-08-22T00:49:22.252Z,15.10
2022-08-22T00:52:13.072Z,15.07
2022-08-22T00:54:54.972Z,15.05
2022-08-22T00:57:27.651Z,15.03
2022-08-22T01:00:14.140Z,15.00
2022-08-22T01:03:15.004Z,14.98
2022-08-22T01:05:49.193Z,14.88
2022-08-22T01:08:28.142Z,14.94
2022-08-22T01:11:27.984Z,14.92
2022-08-22T01:14:34.607Z,14.89
2022-08-22T01:17:11.079Z,14.87
2022-08-22T01:20:11.023Z,14.84
2022-08-22T01:23:00.500Z,14.82
2022-08-22T01:25:55.277Z,14.81
2022-08-22T01:28:59.461Z,14.80
2022-08-22T01:31:53.590Z,14.78
2022-08-22T01:34:29.264Z,14.79
2022-08-22T01:37:05.380Z,14.78
2022-08-22T01:40:01.745Z,14.62
2022-08-22T01:43:02.075Z,14.60
2022-08-22T01:46:00.880Z,14.62
2022-08-22T01:48:27.430Z,14.73
2022-08-22T01:50:58.422Z,14.68
2022-08-22T01:53:31.294Z,14.68
2022-08-22T01:56:18.500Z,14.65
2022-08-22T01:58:56.069Z,14.53
2022-08-22T02:01:51.106Z,14.53
2022-08-22T02:04:57.024Z,14.57
2022-08-22T02:07:31.726Z,14.48
2022-08-22T02:10:09.997Z,14.55
2022-08-22T02:13:02.679Z,14.52
2022-08-22T02:15:38.398Z,14.52
2022-08-22T02:18:05.036Z,14.51
2022-08-22T02:20:53.251Z,14.48
2022-08-22T02:23:30.371Z,14.47
2022-08-22T02:26:17.200Z,14.47
2022-08-22T02:29:12.215Z,14.43
2022-08-22T02:32:10.182Z,14.42
2022-08-22T02:34:43.477Z,14.36
2022-08-22T02:37:36.349Z,14.41
2022-08-22T02:40:41.250Z,14.39
2022-08-22T02:43:39.549Z,14.39
2022-08-22T02:46:24.603Z,14.37
2022-08-22T02:49:09.921Z,14.38
2022-08-22T02:52:18.661Z,14.36
2022-08-22T02:54:57.292Z,14.32
2022-08-22T02:57:53.365Z,14.34
2022-08-22T03:00:31.771Z,14.33
2022-08-22T03:02:59.654Z,14.33
2022-08-22T03:05:26.329Z,14.32
2022-08-22T03:08:21.040Z,14.29
2022-08-22T03:10:54.912Z,14.28
2022-08-22T03:14:06.334Z,14.26
2022-08-22T03:16:44.529Z,14.13
2022-08-22T03:19:22.399Z,14.20
2022-08-22T03:22:10.015Z,14.16
2022-08-22T03:25:05.032Z,14.17
2022-08-22T03:27:49.948Z,14.07
2022-08-22T03:30:22.081Z,14.12
2022-08-22T03:32:56.679Z,14.08
2022-08-22T03:35:42.207Z,14.07
2022-08-22T03:38:20.162Z,14.06
2022-08-22T03:41:21.159Z,14.04
2022-08-22T03:44:19.625Z,14.02
2022-08-22T03:47:29.570Z,13.98
2022-08-22T03:50:05.268Z,13.95
2022-08-22T03:53:10.346Z,13.92
2022-08-22T03:56:12.999Z,13.88
2022-08-22T03:59:10.372Z,13.85
2022-08-22T04:02:24.770Z,13.83
2022-08-22T04:05:15.328Z,13.81
2022-08-22T04:08:14.022Z,13.77
2022-08-22T04:11:08.064Z,13.75
2022-08-22T04:13:56.474Z,13.70
2022-08-22T04:16:29.554Z,13.68
2022-08-22T04:19:13.579Z,13.64
2022-08-22T04:22:14.244Z,13.32
2022-08-22T04:25:15.973Z,13.57
2022-08-22T04:27:54.529Z,13.50
2022-08-22T04:30:31.479Z,13.31
2022-08-22T04:33:11.045Z,13.49
2022-08-22T04:35:44.584Z,13.42
2022-08-22T04:38:22.708Z,13.37
2022-08-22T04:41:01.386Z,13.41
2022-08-22T04:43:38.770Z,13.34
2022-08-22T04:46:44.789Z,13.09
2022-08-22T04:49:15.317Z,13.31
2022-08-22T04:51:53.724Z,13.22
2022-08-22T04:54:37.521Z,13.19
2022-08-22T04:57:07.072Z,13.22
2022-08-22T04:59:35.114Z,13.20
2022-08-22T05:02:07.023Z,13.03
2022-08-22T05:04:49.109Z,13.13
2022-08-22T05:07:18.303Z,13.14
2022-08-22T05:09:59.085Z,12.98
2022-08-22T05:12:34.212Z,13.05
2022-08-22T05:15:34.081Z,13.11
2022-08-22T05:18:09.452Z,12.97
2022-08-22T05:20:39.286Z,13.10
2022-08-22T05:23:19.234Z,13.11
2022-08-22T05:25:50.087Z,13.13
2022-08-22T05:28:38.989Z,13.11
2022-08-22T05:31:13.876Z,13.16
2022-08-22T05:33:45.913Z,13.22
2022-08-22T05:36:19.263Z,13.24
2022-08-22T05:38:52.077Z,13.23
2022-08-22T05:41:26.063Z,13.32
2022-08-22T05:43:54.962Z,13.31
2022-08-22T05:46:27.538Z,13.20
2022-08-22T05:49:04.042Z,13.44
2022-08-22T05:51:36.905Z,13.55
2022-08-22T05:54:14.248Z,13.57
2022-08-22T05:56:50.882Z,13.39
2022-08-22T05:59:17.421Z,13.74
2022-08-22T06:02:00.064Z,13.78
2022-08-22T06:04:26.593Z,13.85
2022-08-22T06:07:03.483Z,13.80
2022-08-22T06:09:41.607Z,13.84
2022-08-22T06:12:22.194Z,14.04
2022-08-22T06:15:11.902Z,14.10
2022-08-22T06:17:43.813Z,14.19
2022-08-22T06:20:18.543Z,14.07
2022-08-22T06:22:52.597Z,14.31
2022-08-22T06:25:25.264Z,14.37
2022-08-22T06:27:53.821Z,14.32
2022-08-22T06:30:23.996Z,14.57
2022-08-22T06:33:00.079Z,14.67
2022-08-22T06:35:57.660Z,14.61
2022-08-22T06:38:33.720Z,14.86
2022-08-22T06:41:06.795Z,14.97
2022-08-22T06:43:40.402Z,15.20
2022-08-22T06:46:08.582Z,15.34
2022-08-22T06:48:37.019Z,15.57
2022-08-22T06:51:07.289Z,15.94
2022-08-22T06:53:47.700Z,16.17
2022-08-22T06:56:22.337Z,16.36
2022-08-22T06:58:55.447Z,16.58
2022-08-22T07:01:33.457Z,16.65
2022-08-22T07:04:07.686Z,16.91
2022-08-22T07:06:47.395Z,16.91
2022-08-22T07:09:22.039Z,17.04
2022-08-22T07:11:49.069Z,17.19
2022-08-22T07:14:18.275Z,17.23
2022-08-22T07:16:55.117Z,17.27
2022-08-22T07:19:26.817Z,17.27
2022-08-22T07:21:54.516Z,17.21
2022-08-22T07:24:25.794Z,17.28
2022-08-22T07:27:15.907Z,17.23
2022-08-22T07:30:10.026Z,17.31
2022-08-22T07:32:45.586Z,17.50
2022-08-22T07:35:20.853Z,17.60
2022-08-22T07:38:03.319Z,17.69
2022-08-22T07:40:41.835Z,17.83
2022-08-22T07:43:28.678Z,17.97
2022-08-22T07:46:19.375Z,18.16
2022-08-22T07:49:08.545Z,18.34
2022-08-22T07:51:35.894Z,18.62
2022-08-22T07:54:09.637Z,18.78
2022-08-22T07:56:56.486Z,19.07
2022-08-22T07:59:25.136Z,19.21
2022-08-22T08:01:57.047Z,19.59
2022-08-22T08:04:36.852Z,19.73
2022-08-22T08:07:10.683Z,20.14
2022-08-22T08:09:48.163Z,20.11
2022-08-22T08:12:16.000Z,20.23
2022-08-22T08:14:46.254Z,20.55
2022-08-22T08:17:22.088Z,20.95
2022-08-22T08:19:50.893Z,21.00
2022-08-22T08:22:27.521Z,21.20
2022-08-22T08:24:56.792Z,21.29
2022-08-22T08:27:50.469Z,21.49
2022-08-22T08:30:25.060Z,21.42
2022-08-22T08:32:57.609Z,21.60
2022-08-22T08:36:03.031Z,21.92
2022-08-22T08:38:38.350Z,22.11
2022-08-22T08:41:11.011Z,22.31
2022-08-22T08:43:40.857Z,22.45
2022-08-22T08:46:55.140Z,22.61
2022-08-22T08:49:25.396Z,22.97
2022-08-22T08:55:30.108Z,23.20
2022-08-22T08:57:59.001Z,23.18
2022-08-22T09:00:45.834Z,23.16
2022-08-22T09:03:51.391Z,23.23
2022-08-22T09:06:38.905Z,23.33
2022-08-22T09:09:43.246Z,23.38
2022-08-22T09:12:32.498Z,23.29
2022-08-22T09:15:23.633Z,23.13
2022-08-22T09:18:08.920Z,23.04
2022-08-22T09:20:59.058Z,22.96
2022-08-22T09:23:53.422Z,23.04
2022-08-22T09:26:32.430Z,23.09
2022-08-22T09:29:32.713Z,23.38
2022-08-22T09:32:33.857Z,23.32
2022-08-22T09:35:32.456Z,23.15
2022-08-22T09:38:36.852Z,23.00
2022-08-22T09:40:16.606Z,23.13
2022-08-22T09:41:31.749Z,22.89
2022-08-22T09:44:15.474Z,22.93
2022-08-22T09:47:13.166Z,23.23
2022-08-22T09:49:48.295Z,23.38
2022-08-22T09:52:54.887Z,23.58
2022-08-22T09:56:01.737Z,23.66
2022-08-22T09:59:02.842Z,24.00
2022-08-22T10:01:47.036Z,24.30
2022-08-22T10:04:25.713Z,24.34
2022-08-22T10:07:11.642Z,24.33
2022-08-22T10:09:55.797Z,24.38
2022-08-22T10:12:36.573Z,24.29
2022-08-22T10:15:16.870Z,24.20
2022-08-22T10:17:56.670Z,24.19
2022-08-22T10:20:29.962Z,24.21
2022-08-22T10:23:15.622Z,24.37
2022-08-22T10:25:48.460Z,24.41
2022-08-22T10:28:32.149Z,24.26
2022-08-22T10:31:20.539Z,24.60
2022-08-22T10:34:01.078Z,24.72
2022-08-22T10:37:05.046Z,24.76
2022-08-22T10:39:58.709Z,24.77
2022-08-22T10:42:30.124Z,24.87
2022-08-22T10:45:07.998Z,24.91
2022-08-22T10:47:55.161Z,25.07
2022-08-22T10:50:49.191Z,25.28
2022-08-22T10:53:33.339Z,25.34
2022-08-22T10:56:16.123Z,25.21
2022-08-22T10:58:56.045Z,25.08
2022-08-22T11:01:37.450Z,25.21
2022-08-22T11:04:28.333Z,25.26
2022-08-22T11:07:22.941Z,25.69
2022-08-22T11:10:01.631Z,26.01
2022-08-22T11:12:42.956Z,25.99
2022-08-22T11:15:24.204Z,26.25
2022-08-22T11:18:01.996Z,26.77
2022-08-22T11:20:46.804Z,27.10
2022-08-22T11:23:25.583Z,27.31
2022-08-22T11:26:33.497Z,27.07
2022-08-22T11:29:29.372Z,26.31
2022-08-22T11:32:16.920Z,26.04
2022-08-22T11:34:50.150Z,25.61
2022-08-22T11:37:38.838Z,25.34
2022-08-22T11:40:24.828Z,25.02
2022-08-22T11:43:26.778Z,24.67
2022-08-22T11:45:59.405Z,24.24
2022-08-22T11:48:47.422Z,24.01
2022-08-22T11:51:30.507Z,23.81
2022-08-22T11:54:19.754Z,23.60
2022-08-22T11:57:04.078Z,23.40
2022-08-22T11:59:43.224Z,23.23
2022-08-22T12:02:31.143Z,23.07
2022-08-22T12:05:09.365Z,22.98
2022-08-22T12:07:49.138Z,22.88
2022-08-22T12:10:25.567Z,22.85
2022-08-22T12:13:10.441Z,22.84
2022-08-22T12:15:55.964Z,22.79
2022-08-22T12:19:01.050Z,22.76
2022-08-22T12:21:38.413Z,22.72
2022-08-22T12:24:11.252Z,22.73
2022-08-22T12:27:07.957Z,22.75
2022-08-22T12:30:14.604Z,22.81
2022-08-22T12:33:02.367Z,22.98
2022-08-22T12:35:38.330Z,22.91
2022-08-22T12:38:31.283Z,23.06
2022-08-22T12:41:28.518Z,23.16
2022-08-22T12:44:20.222Z,23.10
2022-08-22T12:47:04.227Z,22.97
2022-08-22T12:49:38.481Z,23.17
2022-08-22T12:52:42.445Z,23.20
2022-08-22T12:55:25.051Z,23.25
2022-08-22T12:58:13.855Z,23.20
2022-08-22T13:00:45.162Z,23.14
2022-08-22T13:03:23.439Z,22.97
2022-08-22T13:05:59.815Z,23.08
2022-08-22T13:08:38.080Z,23.16
2022-08-22T13:11:22.762Z,23.16
2022-08-22T13:13:56.437Z,23.05
2022-08-22T13:16:25.054Z,23.16
2022-08-22T13:18:57.301Z,23.15
2022-08-22T13:21:31.994Z,23.09
2022-08-22T13:24:52.510Z,23.04
2022-08-22T13:27:29.788Z,22.93
2022-08-22T13:30:04.826Z,22.79
2022-08-22T13:32:44.297Z,22.89
2022-08-22T13:35:20.730Z,22.87
2022-08-22T13:37:58.190Z,22.85
2022-08-22T13:40:29.116Z,22.94
2022-08-22T13:43:06.034Z,23.01
2022-08-22T13:45:35.406Z,23.11
2022-08-22T13:48:14.104Z,23.23
2022-08-22T13:51:21.251Z,23.53
2022-08-22T13:54:10.815Z,23.74
2022-08-22T13:57:08.515Z,23.90
2022-08-22T13:59:59.506Z,24.02
2022-08-22T14:02:55.204Z,24.04
2022-08-22T14:05:29.126Z,23.99
2022-08-22T14:08:19.896Z,24.11
2022-08-22T14:11:16.861Z,24.07
2022-08-22T14:13:55.581Z,24.32
2022-08-22T14:16:32.159Z,24.28
2022-08-22T14:19:06.245Z,24.49
2022-08-22T14:21:50.740Z,24.37
2022-08-22T14:24:19.959Z,24.74
2022-08-22T14:27:13.402Z,24.67
2022-08-22T14:29:50.179Z,24.78
2022-08-22T14:32:22.697Z,24.69
2022-08-22T14:35:11.140Z,24.60
2022-08-22T14:37:54.225Z,24.58
2022-08-22T14:40:36.475Z,24.59
2022-08-22T14:43:09.217Z,24.61
2022-08-22T14:45:40.185Z,24.62
2022-08-22T14:48:30.443Z,24.61
2022-08-22T14:51:21.251Z,24.75
2022-08-22T14:53:49.979Z,24.79
2022-08-22T14:56:24.702Z,24.84
2022-08-22T14:59:03.101Z,24.77
2022-08-22T15:01:35.079Z,24.76
2022-08-22T15:04:08.405Z,24.74
2022-08-22T15:06:37.025Z,24.81
2022-08-22T15:09:37.585Z,24.93
2022-08-22T15:12:30.693Z,24.99
2022-08-22T15:15:00.774Z,24.95
2022-08-22T15:17:36.769Z,25.03
2022-08-22T15:20:27.713Z,25.07
2022-08-22T15:23:00.778Z,25.05
2022-08-22T15:25:36.309Z,24.95
2022-08-22T15:28:14.350Z,24.88
2022-08-22T15:31:03.556Z,24.72
2022-08-22T15:33:39.017Z,24.33
2022-08-22T15:36:24.236Z,24.32
2022-08-22T15:38:52.435Z,24.20
2022-08-22T15:41:21.984Z,24.09
2022-08-22T15:43:52.061Z,23.91
2022-08-22T15:46:30.649Z,23.95
2022-08-22T15:49:03.876Z,23.91
2022-08-22T15:51:47.340Z,23.85
2022-08-22T15:54:24.594Z,23.85
2022-08-22T15:57:10.094Z,23.88
2022-08-22T15:59:57.698Z,23.86
2022-08-22T16:02:40.045Z,23.78
2022-08-22T16:05:10.216Z,23.72
2022-08-22T16:07:42.239Z,23.65
2022-08-22T16:10:29.947Z,23.29
2022-08-22T16:13:35.621Z,23.39
2022-08-22T16:16:24.597Z,23.19
2022-08-22T16:18:51.042Z,23.32
2022-08-22T16:21:17.711Z,23.34
2022-08-22T16:23:50.586Z,23.32
2022-08-22T16:26:38.618Z,23.29
2022-08-22T16:29:15.040Z,23.22
2022-08-22T16:31:44.594Z,23.19
2022-08-22T16:34:17.118Z,23.17
2022-08-22T16:37:05.126Z,23.15
2022-08-22T16:39:37.718Z,23.09
2022-08-22T16:42:13.777Z,23.04
2022-08-22T16:44:46.810Z,23.00
2022-08-22T16:47:24.601Z,22.93
2022-08-22T16:49:51.054Z,22.90
2022-08-22T16:52:20.905Z,22.84
2022-08-22T16:54:49.724Z,22.76
2022-08-22T16:57:24.566Z,22.67
2022-08-22T17:00:06.405Z,22.53
2022-08-22T17:03:11.420Z,22.55
2022-08-22T17:06:00.851Z,22.47
2022-08-22T17:08:45.184Z,22.43
2022-08-22T17:11:30.478Z,22.40
2022-08-22T17:13:59.854Z,22.44
2022-08-22T17:16:54.365Z,22.37
2022-08-22T17:20:03.591Z,22.29
2022-08-22T17:22:45.400Z,22.14
2022-08-22T17:25:14.935Z,22.30
2022-08-22T17:27:44.973Z,22.28
2022-08-22T17:30:27.594Z,22.19
2022-08-22T17:33:15.722Z,22.13
2022-08-22T17:36:00.197Z,22.04
2022-08-22T17:38:54.228Z,21.96
2022-08-22T17:41:46.998Z,21.91
2022-08-22T17:44:21.244Z,21.87
2022-08-22T17:46:52.403Z,21.82
2022-08-22T17:49:40.866Z,21.61
2022-08-22T17:52:15.170Z,21.51
2022-08-22T17:55:26.765Z,21.64
2022-08-22T17:58:04.778Z,21.58
2022-08-22T18:00:39.159Z,21.36
2022-08-22T18:03:18.672Z,21.55
2022-08-22T18:05:53.117Z,21.51
2022-08-22T18:09:13.299Z,21.47
2022-08-22T18:11:43.094Z,21.36
2022-08-22T18:14:36.047Z,21.26
2022-08-22T18:17:17.230Z,21.23
2022-08-22T18:19:56.303Z,21.18
2022-08-22T18:22:31.643Z,21.11
2022-08-22T18:24:58.095Z,21.12
2022-08-22T18:27:43.225Z,21.07
2022-08-22T18:30:20.945Z,21.00
2022-08-22T18:33:14.862Z,21.00
2022-08-22T18:35:53.791Z,20.93
2022-08-22T18:38:34.611Z,20.77
2022-08-22T18:41:24.125Z,20.87
2022-08-22T18:43:53.629Z,20.83
2022-08-22T18:46:38.533Z,20.82
2022-08-22T18:49:20.602Z,20.78
2022-08-22T18:52:19.717Z,20.75
2022-08-22T18:55:40.833Z,20.69
2022-08-22T18:58:42.416Z,20.60
2022-08-22T19:01:41.330Z,20.52
2022-08-22T19:04:48.721Z,20.45
2022-08-22T19:07:45.411Z,20.35
2022-08-22T19:10:32.130Z,20.36
2022-08-22T19:13:35.621Z,20.35
2022-08-22T19:16:15.738Z,20.28
2022-08-22T19:18:59.075Z,20.25
2022-08-22T19:21:55.251Z,20.20
2022-08-22T19:24:27.605Z,20.16
2022-08-22T19:27:19.102Z,20.12
2022-08-22T19:29:45.560Z,20.08
2022-08-22T19:32:47.045Z,20.02
2022-08-22T19:35:22.504Z,19.99
2022-08-22T19:37:58.308Z,19.94
2022-08-22T19:40:58.350Z,19.94
2022-08-22T19:43:36.851Z,19.92
2022-08-22T19:46:10.918Z,19.64
2022-08-22T19:48:50.318Z,19.85
2022-08-22T19:51:27.721Z,19.84
2022-08-22T19:54:10.060Z,19.84
2022-08-22T19:56:56.939Z,19.81
2022-08-22T19:59:36.772Z,19.81
2022-08-22T20:02:18.818Z,19.79
2022-08-22T20:05:12.787Z,19.76
2022-08-22T20:07:55.128Z,19.76
2022-08-22T20:10:49.689Z,19.72
2022-08-22T20:13:25.969Z,19.71
2022-08-22T20:16:11.312Z,19.70
2022-08-22T20:19:07.728Z,19.67
2022-08-22T20:21:39.126Z,19.65
2022-08-22T20:24:08.720Z,19.62
2022-08-22T20:26:47.482Z,19.54
2022-08-22T20:29:31.257Z,19.54
2022-08-22T20:31:59.112Z,19.52
2022-08-22T20:34:32.671Z,19.49
2022-08-22T20:37:27.251Z,19.47
2022-08-22T20:40:57.733Z,19.45
2022-08-22T20:43:54.797Z,19.43
2022-08-22T20:46:21.264Z,19.43
2022-08-22T20:48:53.670Z,19.27
2022-08-22T20:51:24.940Z,19.35
2022-08-22T20:53:58.778Z,19.44
2022-08-22T20:56:37.119Z,19.42
2022-08-22T20:59:24.671Z,19.45
2022-08-22T21:02:29.328Z,19.46
2022-08-22T21:05:03.164Z,19.46
2022-08-22T21:07:31.826Z,19.33
2022-08-22T21:10:44.334Z,19.43
2022-08-22T21:13:12.187Z,19.43
2022-08-22T21:15:43.782Z,19.41
2022-08-22T21:18:13.374Z,19.38
2022-08-22T21:20:41.058Z,19.38
2022-08-22T21:23:12.557Z,19.31
2022-08-22T21:26:01.416Z,19.33
2022-08-22T21:28:32.606Z,19.32
2022-08-22T21:31:07.539Z,19.28
2022-08-22T21:33:34.206Z,19.23
2022-08-22T21:36:01.079Z,19.25
2022-08-22T21:38:28.599Z,19.13
2022-08-22T21:41:02.903Z,19.08
2022-08-22T21:43:39.456Z,19.10
2022-08-22T21:46:08.645Z,18.94
2022-08-22T21:48:56.686Z,19.05
2022-08-22T21:51:36.626Z,19.05
2022-08-22T21:54:40.160Z,19.02
2022-08-22T21:57:09.359Z,19.03
2022-08-22T21:59:51.733Z,19.03
2022-08-22T22:02:28.245Z,19.00
2022-08-22T22:04:56.037Z,19.00
2022-08-22T22:07:24.336Z,19.00
2022-08-22T22:09:54.885Z,18.96
2022-08-22T22:12:23.771Z,18.96
2022-08-22T22:14:50.912Z,18.84
2022-08-22T22:17:19.212Z,19.00
2022-08-22T22:19:46.410Z,18.85
2022-08-22T22:22:13.083Z,19.01
2022-08-22T22:24:39.922Z,18.98
2022-08-22T22:27:07.099Z,18.97
2022-08-22T22:29:35.796Z,18.96
2022-08-22T22:32:02.812Z,18.83
2022-08-22T22:34:29.439Z,18.97
2022-08-22T22:36:56.144Z,18.94
2022-08-22T22:39:22.829Z,18.86
2022-08-22T22:41:50.404Z,18.91
2022-08-22T22:44:17.514Z,18.89
2022-08-22T22:46:48.355Z,18.91
2022-08-22T22:49:15.105Z,18.72
2022-08-22T22:51:41.621Z,18.83
2022-08-22T22:54:08.391Z,18.80
2022-08-22T22:56:37.801Z,18.82
2022-08-22T22:59:13.347Z,18.73
2022-08-22T23:02:01.416Z,18.82
2022-08-22T23:04:29.463Z,18.76
2022-08-22T23:06:56.024Z,18.86
2022-08-22T23:09:38.127Z,18.89
2022-08-22T23:12:11.075Z,18.90
2022-08-22T23:14:37.656Z,18.83
2022-08-22T23:17:05.033Z,18.70
2022-08-22T23:19:31.866Z,18.72
2022-08-22T23:21:59.920Z,18.80
2022-08-22T23:24:29.974Z,18.74
2022-08-22T23:26:57.335Z,18.74
2022-08-22T23:29:24.827Z,18.65
2022-08-22T23:31:55.783Z,18.75
2022-08-22T23:34:32.707Z,18.70
2022-08-22T23:37:06.380Z,18.64
2022-08-22T23:39:34.691Z,18.76
2022-08-22T23:42:02.307Z,18.77
2022-08-22T23:44:32.452Z,18.76
2022-08-22T23:47:00.211Z,18.75
2022-08-22T23:49:28.225Z,18.76
2022-08-22T23:51:55.340Z,18.72
2022-08-22T23:54:22.666Z,18.79
2022-08-22T23:56:52.636Z,18.79
2022-08-22T23:59:22.787Z,18.77
