createdAt,value
2018-12-10T00:04:49.485Z,67.64
2018-12-10T00:09:54.202Z,67.47
2018-12-10T00:14:56.979Z,67.66
2018-12-10T00:19:59.728Z,67.48
2018-12-10T00:25:02.628Z,67.51
2018-12-10T00:30:07.481Z,67.85
2018-12-10T00:35:11.811Z,67.38
2018-12-10T00:40:14.673Z,68.00
2018-12-10T00:45:17.529Z,68.12
2018-12-10T00:50:20.289Z,67.73
2018-12-10T00:55:23.250Z,67.79
2018-12-10T01:00:26.082Z,67.69
2018-12-10T01:05:28.916Z,67.27
2018-12-10T01:10:31.720Z,67.09
2018-12-10T01:15:34.548Z,66.89
2018-12-10T01:20:37.379Z,67.20
2018-12-10T01:25:40.333Z,67.11
2018-12-10T01:30:43.021Z,67.54
2018-12-10T01:35:45.704Z,67.49
2018-12-10T01:40:48.620Z,67.21
2018-12-10T01:45:51.379Z,67.15
2018-12-10T01:50:54.264Z,67.68
2018-12-10T01:55:57.124Z,67.66
2018-12-10T02:00:59.993Z,67.97
2018-12-10T02:06:02.720Z,68.29
2018-12-10T02:11:05.564Z,68.91
2018-12-10T02:16:09.533Z,68.72
2018-12-10T02:21:12.503Z,68.91
2018-12-10T02:26:15.016Z,68.73
2018-12-10T02:31:18.133Z,68.89
2018-12-10T02:36:20.979Z,69.08
2018-12-10T02:41:23.845Z,68.83
2018-12-10T02:46:26.576Z,68.95
2018-12-10T02:51:29.381Z,68.42
2018-12-10T02:56:32.119Z,68.84
2018-12-10T03:01:35.129Z,68.87
2018-12-10T03:06:38.087Z,68.87
2018-12-10T03:11:41.090Z,69.50
2018-12-10T03:16:44.172Z,68.94
2018-12-10T03:21:46.928Z,68.63
2018-12-10T03:26:49.685Z,68.90
2018-12-10T03:31:52.723Z,68.54
2018-12-10T03:36:55.444Z,68.32
2018-12-10T03:41:58.348Z,68.22
2018-12-10T03:47:01.220Z,68.30
2018-12-10T03:52:04.116Z,68.47
2018-12-10T03:57:06.874Z,68.10
2018-12-10T04:02:09.741Z,68.16
2018-12-10T04:07:12.463Z,67.94
2018-12-10T04:12:15.401Z,68.20
2018-12-10T04:17:18.266Z,68.07
2018-12-10T04:22:21.061Z,68.01
2018-12-10T04:27:23.992Z,68.20
2018-12-10T04:32:26.815Z,68.02
2018-12-10T04:37:29.524Z,68.17
2018-12-10T04:42:32.260Z,68.16
2018-12-10T04:47:35.237Z,67.94
2018-12-10T04:52:37.956Z,68.13
2018-12-10T04:57:40.628Z,67.97
2018-12-10T05:02:43.563Z,67.49
2018-12-10T05:07:46.515Z,67.71
2018-12-10T05:12:49.312Z,67.46
2018-12-10T05:17:51.977Z,67.48
2018-12-10T05:22:54.753Z,66.99
2018-12-10T05:27:57.540Z,66.99
2018-12-10T05:33:00.305Z,66.86
2018-12-10T05:38:03.053Z,66.97
2018-12-10T05:43:05.866Z,66.91
2018-12-10T05:48:08.718Z,66.93
2018-12-10T05:53:11.519Z,66.78
2018-12-10T05:58:14.231Z,67.11
2018-12-10T06:03:16.847Z,67.12
2018-12-10T06:08:19.688Z,66.97
2018-12-10T06:13:22.284Z,66.33
2018-12-10T06:18:24.887Z,66.64
2018-12-10T06:23:27.743Z,66.80
2018-12-10T06:28:30.709Z,66.99
2018-12-10T06:33:33.592Z,66.98
2018-12-10T06:38:36.346Z,67.43
2018-12-10T06:43:39.052Z,67.71
2018-12-10T06:48:41.775Z,67.91
2018-12-10T06:53:44.821Z,67.38
2018-12-10T06:58:47.745Z,67.86
2018-12-10T07:03:53.443Z,67.58
2018-12-10T07:08:56.143Z,68.25
2018-12-10T07:13:58.892Z,67.68
2018-12-10T07:19:01.689Z,68.62
2018-12-10T07:24:04.588Z,68.74
2018-12-10T07:29:07.272Z,68.38
2018-12-10T07:34:10.243Z,68.07
2018-12-10T07:39:12.933Z,68.06
2018-12-10T07:44:15.732Z,68.22
2018-12-10T07:49:18.770Z,68.01
2018-12-10T07:54:21.541Z,67.93
2018-12-10T07:59:24.403Z,67.37
2018-12-10T08:04:27.137Z,67.48
2018-12-10T08:09:29.884Z,67.40
2018-12-10T08:14:33.640Z,67.04
2018-12-10T08:19:53.383Z,67.21
2018-12-10T08:24:56.020Z,67.34
2018-12-10T08:29:58.773Z,66.46
2018-12-10T08:35:01.647Z,67.01
2018-12-10T08:40:04.906Z,66.77
2018-12-10T08:45:07.920Z,65.63
2018-12-10T08:50:10.921Z,66.57
2018-12-10T08:55:13.713Z,65.67
2018-12-10T09:00:16.556Z,65.23
2018-12-10T09:05:19.637Z,65.22
2018-12-10T09:10:22.641Z,64.59
2018-12-10T09:15:28.261Z,63.75
2018-12-10T09:20:31.273Z,63.38
2018-12-10T09:25:34.247Z,63.33
2018-12-10T09:30:37.155Z,62.59
2018-12-10T09:35:40.398Z,61.66
2018-12-10T09:40:43.059Z,60.98
2018-12-10T09:45:45.756Z,61.36
2018-12-10T09:50:48.532Z,61.24
2018-12-10T09:55:51.315Z,60.75
2018-12-10T10:00:54.143Z,61.69
2018-12-10T10:05:57.020Z,60.91
2018-12-10T10:10:59.769Z,60.59
2018-12-10T10:16:02.614Z,61.21
2018-12-10T10:21:11.302Z,61.40
2018-12-10T10:26:10.409Z,60.81
2018-12-10T10:31:13.145Z,61.18
2018-12-10T10:36:15.873Z,60.83
2018-12-10T10:41:18.780Z,60.96
2018-12-10T10:46:21.468Z,60.44
2018-12-10T10:51:24.327Z,61.00
2018-12-10T10:56:27.221Z,61.06
2018-12-10T11:01:35.664Z,61.17
2018-12-10T11:06:38.628Z,60.87
2018-12-10T11:11:41.631Z,60.90
2018-12-10T11:16:45.433Z,60.87
2018-12-10T11:21:48.243Z,60.31
2018-12-10T11:26:50.968Z,61.10
2018-12-10T11:31:53.855Z,61.30
2018-12-10T11:36:56.701Z,61.47
2018-12-10T11:41:59.552Z,61.17
2018-12-10T11:47:02.816Z,61.08
2018-12-10T11:52:05.695Z,61.66
2018-12-10T11:57:08.704Z,61.38
2018-12-10T12:02:11.799Z,61.17
2018-12-10T12:07:14.627Z,61.03
2018-12-10T12:12:17.711Z,61.27
2018-12-10T12:17:20.641Z,61.36
2018-12-10T12:22:23.492Z,61.03
2018-12-10T12:27:26.307Z,61.20
2018-12-10T12:32:29.020Z,61.07
2018-12-10T12:37:31.996Z,61.85
2018-12-10T12:42:34.881Z,61.44
2018-12-10T12:47:37.811Z,62.53
2018-12-10T12:52:40.660Z,61.75
2018-12-10T12:57:43.592Z,62.82
2018-12-10T13:02:46.395Z,64.70
2018-12-10T13:07:49.333Z,66.47
2018-12-10T13:12:52.125Z,66.77
2018-12-10T13:17:55.016Z,67.01
2018-12-10T13:22:57.872Z,66.31
2018-12-10T13:28:00.743Z,65.06
2018-12-10T13:33:03.719Z,63.99
2018-12-10T13:38:12.353Z,63.65
2018-12-10T13:43:11.776Z,63.61
2018-12-10T13:48:14.817Z,63.55
2018-12-10T13:53:17.641Z,63.02
2018-12-10T13:58:20.581Z,63.13
2018-12-10T14:03:23.569Z,63.01
2018-12-10T14:08:26.184Z,63.24
2018-12-10T14:13:29.010Z,62.86
2018-12-10T14:18:32.048Z,63.39
2018-12-10T14:23:34.872Z,62.33
2018-12-10T14:28:37.848Z,62.52
2018-12-10T14:33:40.789Z,62.24
2018-12-10T14:38:43.578Z,62.87
2018-12-10T14:43:46.381Z,62.11
2018-12-10T14:48:49.241Z,62.91
2018-12-10T14:53:52.330Z,62.78
2018-12-10T14:58:55.216Z,63.12
2018-12-10T15:03:58.156Z,63.13
2018-12-10T15:09:01.111Z,63.38
2018-12-10T15:14:04.242Z,63.62
2018-12-10T15:19:07.266Z,64.34
2018-12-10T15:24:09.903Z,65.46
2018-12-10T15:29:12.653Z,65.71
2018-12-10T15:34:15.413Z,66.08
2018-12-10T15:39:18.157Z,66.14
2018-12-10T15:44:20.995Z,65.96
2018-12-10T15:49:23.681Z,65.83
2018-12-10T15:54:26.633Z,65.62
2018-12-10T15:59:29.360Z,66.21
2018-12-10T16:04:33.908Z,66.09
2018-12-10T16:09:36.870Z,66.10
2018-12-10T16:14:39.529Z,65.95
2018-12-10T16:19:42.329Z,66.49
2018-12-10T16:24:45.417Z,67.33
2018-12-10T16:29:48.173Z,67.07
2018-12-10T16:34:50.952Z,66.61
2018-12-10T16:39:53.779Z,66.92
2018-12-10T16:44:56.568Z,67.25
2018-12-10T16:49:59.504Z,67.60
2018-12-10T16:55:02.244Z,67.63
2018-12-10T17:00:09.878Z,68.67
2018-12-10T17:05:12.933Z,69.82
2018-12-10T17:10:15.878Z,70.20
2018-12-10T17:15:18.800Z,70.26
2018-12-10T17:20:22.447Z,70.22
2018-12-10T17:25:25.317Z,70.81
2018-12-10T17:30:28.157Z,70.87
2018-12-10T17:35:30.863Z,70.40
2018-12-10T17:40:33.743Z,70.46
2018-12-10T17:45:37.312Z,71.07
2018-12-10T17:50:41.363Z,71.35
2018-12-10T17:55:44.225Z,71.99
2018-12-10T18:00:47.365Z,71.82
2018-12-10T18:05:50.208Z,71.74
2018-12-10T18:10:53.169Z,71.92
2018-12-10T18:15:56.248Z,71.72
2018-12-10T18:20:59.149Z,71.60
2018-12-10T18:26:02.057Z,71.38
2018-12-10T18:31:04.944Z,71.34
2018-12-10T18:36:07.830Z,70.82
2018-12-10T18:41:10.844Z,71.32
2018-12-10T18:46:13.853Z,70.78
2018-12-10T18:51:16.712Z,70.79
2018-12-10T18:56:20.677Z,70.84
2018-12-10T19:01:23.558Z,71.18
2018-12-10T19:06:26.529Z,70.78
2018-12-10T19:11:29.592Z,71.10
2018-12-10T19:16:32.380Z,72.10
2018-12-10T19:21:35.139Z,72.02
2018-12-10T19:26:38.064Z,71.63
2018-12-10T19:31:40.916Z,72.00
2018-12-10T19:36:43.747Z,72.04
2018-12-10T19:41:46.426Z,71.75
2018-12-10T19:46:49.226Z,71.89
2018-12-10T19:51:52.173Z,72.43
2018-12-10T19:56:55.052Z,72.65
2018-12-10T20:01:58.348Z,72.60
2018-12-10T20:07:06.340Z,73.00
2018-12-10T20:12:09.841Z,73.02
2018-12-10T20:17:13.712Z,73.03
2018-12-10T20:22:17.365Z,73.36
2018-12-10T20:27:20.236Z,73.20
2018-12-10T20:32:23.646Z,73.58
2018-12-10T20:37:26.860Z,73.43
2018-12-10T20:42:29.959Z,73.16
2018-12-10T20:47:33.389Z,72.98
2018-12-10T20:52:37.487Z,73.17
2018-12-10T20:57:41.593Z,72.99
2018-12-10T21:02:44.629Z,72.92
2018-12-10T21:07:47.850Z,73.03
2018-12-10T21:12:50.897Z,72.75
2018-12-10T21:17:53.552Z,72.95
2018-12-10T21:22:57.601Z,73.14
2018-12-10T21:28:01.228Z,73.28
2018-12-10T21:33:04.696Z,73.38
2018-12-10T21:38:07.599Z,73.06
2018-12-10T21:43:10.656Z,73.07
2018-12-10T21:48:14.464Z,73.20
2018-12-10T21:53:17.249Z,73.09
2018-12-10T21:58:20.318Z,73.30
2018-12-10T22:03:23.421Z,73.58
2018-12-10T22:08:26.671Z,73.12
2018-12-10T22:13:29.486Z,73.34
2018-12-10T22:18:32.278Z,73.67
2018-12-10T22:23:35.181Z,73.87
2018-12-10T22:28:37.936Z,73.74
2018-12-10T22:33:40.634Z,73.51
2018-12-10T22:38:43.533Z,73.59
2018-12-10T22:43:46.447Z,73.44
2018-12-10T22:48:49.396Z,73.58
2018-12-10T22:53:52.193Z,73.67
2018-12-10T22:58:54.789Z,73.67
2018-12-10T23:03:57.764Z,73.18
2018-12-10T23:09:00.636Z,73.47
2018-12-10T23:14:03.621Z,73.29
2018-12-10T23:19:06.516Z,73.19
2018-12-10T23:24:09.180Z,73.47
2018-12-10T23:29:12.197Z,73.33
2018-12-10T23:34:14.914Z,73.02
2018-12-10T23:39:17.640Z,73.24
2018-12-10T23:44:26.004Z,73.31
2018-12-10T23:49:28.860Z,73.25
2018-12-10T23:54:31.591Z,72.96
2018-12-10T23:59:48.566Z,72.99
