createdAt,value
2022-09-12T00:00:15.807Z,99.90
2022-09-12T00:02:42.652Z,99.90
2022-09-12T00:05:09.528Z,99.90
2022-09-12T00:07:36.628Z,99.90
2022-09-12T00:10:04.414Z,99.90
2022-09-12T00:12:31.219Z,99.90
2022-09-12T00:14:58.064Z,99.90
2022-09-12T00:17:24.864Z,99.90
2022-09-12T00:19:52.224Z,99.90
2022-09-12T00:22:19.019Z,99.90
2022-09-12T00:24:45.988Z,99.90
2022-09-12T00:27:12.871Z,99.90
2022-09-12T00:29:39.669Z,99.90
2022-09-12T00:32:06.675Z,99.90
2022-09-12T00:34:33.467Z,99.90
2022-09-12T00:37:00.386Z,99.90
2022-09-12T00:39:27.176Z,99.90
2022-09-12T00:41:54.575Z,99.90
2022-09-12T00:44:21.371Z,99.90
2022-09-12T00:46:50.509Z,99.90
2022-09-12T00:49:27.311Z,99.90
2022-09-12T00:52:09.025Z,99.90
2022-09-12T00:54:44.200Z,99.90
2022-09-12T00:57:14.223Z,99.90
2022-09-12T00:59:48.563Z,99.90
2022-09-12T01:02:16.251Z,99.90
2022-09-12T01:04:44.518Z,99.90
2022-09-12T01:07:12.848Z,99.90
2022-09-12T01:09:41.681Z,99.90
2022-09-12T01:12:09.514Z,99.90
2022-09-12T01:14:36.563Z,99.90
2022-09-12T01:17:03.809Z,99.90
2022-09-12T01:20:26.482Z,99.90
2022-09-12T01:23:14.984Z,99.90
2022-09-12T01:26:20.766Z,99.90
2022-09-12T01:29:00.636Z,99.90
2022-09-12T01:31:43.066Z,99.90
2022-09-12T01:34:28.862Z,99.90
2022-09-12T01:37:08.361Z,99.90
2022-09-12T01:40:04.734Z,99.90
2022-09-12T01:42:35.051Z,99.90
2022-09-12T01:45:27.354Z,99.90
2022-09-12T01:48:18.187Z,99.90
2022-09-12T01:50:56.608Z,99.90
2022-09-12T01:53:29.742Z,99.90
2022-09-12T01:56:11.549Z,99.90
2022-09-12T01:58:53.389Z,99.90
2022-09-12T02:01:39.564Z,99.90
2022-09-12T02:04:12.570Z,99.90
2022-09-12T02:06:48.591Z,99.90
2022-09-12T02:09:35.416Z,99.90
2022-09-12T02:12:06.082Z,99.90
2022-09-12T02:14:38.897Z,99.90
2022-09-12T02:17:15.496Z,99.90
2022-09-12T02:20:06.060Z,99.90
2022-09-12T02:22:35.352Z,99.90
2022-09-12T02:25:05.829Z,99.90
2022-09-12T02:27:39.795Z,99.90
2022-09-12T02:30:08.610Z,99.90
2022-09-12T02:32:38.156Z,99.90
2022-09-12T02:35:22.975Z,99.90
2022-09-12T02:38:13.473Z,99.90
2022-09-12T02:40:41.088Z,99.90
2022-09-12T02:43:08.093Z,99.90
2022-09-12T02:45:36.663Z,99.90
2022-09-12T02:48:30.752Z,99.90
2022-09-12T02:50:57.799Z,99.90
2022-09-12T02:53:25.932Z,99.90
2022-09-12T02:55:53.057Z,99.90
2022-09-12T02:58:25.404Z,99.90
2022-09-12T03:01:01.398Z,99.90
2022-09-12T03:03:34.196Z,99.90
2022-09-12T03:06:09.289Z,99.90
2022-09-12T03:09:00.478Z,99.90
2022-09-12T03:11:53.135Z,99.90
2022-09-12T03:14:20.283Z,99.90
2022-09-12T03:17:11.865Z,99.90
2022-09-12T03:19:38.579Z,99.90
2022-09-12T03:22:21.172Z,99.90
2022-09-12T03:25:17.084Z,99.90
2022-09-12T03:27:57.452Z,99.90
2022-09-12T03:30:25.084Z,99.90
2022-09-12T03:32:54.573Z,99.90
2022-09-12T03:35:24.197Z,99.90
2022-09-12T03:37:52.245Z,99.90
2022-09-12T03:40:19.536Z,99.90
2022-09-12T03:42:46.477Z,99.90
2022-09-12T03:45:13.372Z,99.90
2022-09-12T03:47:40.254Z,99.90
2022-09-12T03:50:07.551Z,99.90
2022-09-12T03:52:34.414Z,99.90
2022-09-12T03:55:01.229Z,99.90
2022-09-12T03:57:28.132Z,99.90
2022-09-12T03:59:54.917Z,99.90
2022-09-12T04:02:21.954Z,99.90
2022-09-12T04:04:48.899Z,99.90
2022-09-12T04:07:16.902Z,99.90
2022-09-12T04:09:43.720Z,99.90
2022-09-12T04:12:11.061Z,99.90
2022-09-12T04:14:38.661Z,99.90
2022-09-12T04:17:05.607Z,99.90
2022-09-12T04:19:32.531Z,99.90
2022-09-12T04:21:59.511Z,99.90
2022-09-12T04:24:26.419Z,99.90
2022-09-12T04:26:53.574Z,99.90
2022-09-12T04:29:20.518Z,99.90
2022-09-12T04:31:47.946Z,99.90
2022-09-12T04:34:15.549Z,99.90
2022-09-12T04:36:42.853Z,99.90
2022-09-12T04:39:11.604Z,99.90
2022-09-12T04:41:40.048Z,99.90
2022-09-12T04:44:14.991Z,99.90
2022-09-12T04:46:44.828Z,99.90
2022-09-12T04:49:13.214Z,99.90
2022-09-12T04:51:41.861Z,99.90
2022-09-12T04:54:15.270Z,99.90
2022-09-12T04:56:44.454Z,99.90
2022-09-12T04:59:12.832Z,99.90
2022-09-12T05:01:40.131Z,99.90
2022-09-12T05:04:07.168Z,99.90
2022-09-12T05:06:36.732Z,99.90
2022-09-12T05:09:05.892Z,99.90
2022-09-12T05:12:02.766Z,99.90
2022-09-12T05:14:23.135Z,99.90
2022-09-12T05:16:50.073Z,99.90
2022-09-12T05:19:17.306Z,99.90
2022-09-12T05:21:44.337Z,99.90
2022-09-12T05:24:11.652Z,99.90
2022-09-12T05:26:38.730Z,99.90
2022-09-12T05:29:07.191Z,99.90
2022-09-12T05:31:34.843Z,99.90
2022-09-12T05:34:04.637Z,99.90
2022-09-12T05:36:32.005Z,99.90
2022-09-12T05:39:00.462Z,99.90
2022-09-12T05:41:30.734Z,99.90
2022-09-12T05:43:59.884Z,99.90
2022-09-12T05:46:29.287Z,99.90
2022-09-12T05:48:57.281Z,99.90
2022-09-12T05:51:28.611Z,99.90
2022-09-12T05:54:01.121Z,99.90
2022-09-12T05:56:30.253Z,99.90
2022-09-12T05:59:05.175Z,99.90
2022-09-12T06:01:33.723Z,99.90
2022-09-12T06:04:02.551Z,99.90
2022-09-12T06:06:31.453Z,99.90
2022-09-12T06:09:18.229Z,99.90
2022-09-12T06:11:46.553Z,99.90
2022-09-12T06:14:15.598Z,99.90
2022-09-12T06:16:42.737Z,99.90
2022-09-12T06:19:21.574Z,99.90
2022-09-12T06:21:49.671Z,99.90
2022-09-12T06:24:17.786Z,99.90
2022-09-12T06:26:45.328Z,99.90
2022-09-12T06:29:12.400Z,99.90
2022-09-12T06:31:41.732Z,99.90
2022-09-12T06:34:11.727Z,99.90
2022-09-12T06:36:47.155Z,99.90
2022-09-12T06:39:19.917Z,99.90
2022-09-12T06:41:47.300Z,99.90
2022-09-12T06:44:22.745Z,99.90
2022-09-12T06:46:50.471Z,99.90
2022-09-12T06:49:17.802Z,99.90
2022-09-12T06:51:45.039Z,99.90
2022-09-12T06:54:17.258Z,99.90
2022-09-12T06:56:44.704Z,99.90
2022-09-12T06:59:11.845Z,99.90
2022-09-12T07:01:40.122Z,99.90
2022-09-12T07:04:07.359Z,99.90
2022-09-12T07:06:40.532Z,99.90
2022-09-12T07:09:10.525Z,99.90
2022-09-12T07:11:39.684Z,99.90
2022-09-12T07:14:08.313Z,99.90
2022-09-12T07:16:36.644Z,99.90
2022-09-12T07:19:05.691Z,99.90
2022-09-12T07:21:32.979Z,99.90
2022-09-12T07:23:59.835Z,99.90
2022-09-12T07:26:29.021Z,99.90
2022-09-12T07:29:12.761Z,99.90
2022-09-12T07:31:47.741Z,99.90
2022-09-12T07:34:14.654Z,99.90
2022-09-12T07:36:41.467Z,99.90
2022-09-12T07:39:08.258Z,99.90
2022-09-12T07:41:35.049Z,99.90
2022-09-12T07:44:03.191Z,99.90
2022-09-12T07:46:31.293Z,99.90
2022-09-12T07:48:59.951Z,99.90
2022-09-12T07:51:28.353Z,99.90
2022-09-12T07:53:56.480Z,99.90
2022-09-12T07:56:30.233Z,99.90
2022-09-12T07:58:58.861Z,99.90
2022-09-12T08:01:26.228Z,99.90
2022-09-12T08:03:58.340Z,99.90
2022-09-12T08:06:27.056Z,99.90
2022-09-12T08:08:57.220Z,99.90
2022-09-12T08:11:25.567Z,99.90
2022-09-12T08:13:55.553Z,99.90
2022-09-12T08:16:25.876Z,99.90
2022-09-12T08:18:52.949Z,99.90
2022-09-12T08:21:31.167Z,99.90
2022-09-12T08:24:03.977Z,99.90
2022-09-12T08:26:31.398Z,99.90
2022-09-12T08:28:58.572Z,99.90
2022-09-12T08:31:26.978Z,99.90
2022-09-12T08:33:56.708Z,99.90
2022-09-12T08:36:27.044Z,99.90
2022-09-12T08:39:02.969Z,99.90
2022-09-12T08:41:40.998Z,99.90
2022-09-12T08:44:29.539Z,99.90
2022-09-12T08:47:18.258Z,99.90
2022-09-12T08:50:10.127Z,99.90
2022-09-12T08:53:02.869Z,99.90
2022-09-12T08:55:37.177Z,99.90
2022-09-12T08:58:22.724Z,99.90
2022-09-12T09:01:04.768Z,99.90
2022-09-12T09:04:02.772Z,99.90
2022-09-12T09:06:44.168Z,99.90
2022-09-12T09:09:36.779Z,99.90
2022-09-12T09:12:21.455Z,99.90
2022-09-12T09:15:01.102Z,99.90
2022-09-12T09:17:50.541Z,99.90
2022-09-12T09:20:32.579Z,99.90
2022-09-12T09:23:04.046Z,99.90
2022-09-12T09:25:50.660Z,99.90
2022-09-12T09:28:24.990Z,99.90
2022-09-12T09:30:52.456Z,99.90
2022-09-12T09:33:23.441Z,99.90
2022-09-12T09:36:01.257Z,99.90
2022-09-12T09:38:40.287Z,99.90
2022-09-12T09:41:30.382Z,99.90
2022-09-12T09:43:58.259Z,99.90
2022-09-12T09:46:26.644Z,99.90
2022-09-12T09:48:53.899Z,99.90
2022-09-12T09:51:28.088Z,99.90
2022-09-12T09:54:01.653Z,99.90
2022-09-12T09:56:40.331Z,99.90
2022-09-12T09:59:18.723Z,99.90
2022-09-12T10:01:54.964Z,99.90
2022-09-12T10:04:30.360Z,99.90
2022-09-12T10:07:00.087Z,99.90
2022-09-12T10:09:29.628Z,99.90
2022-09-12T10:11:57.459Z,99.90
2022-09-12T10:14:29.069Z,99.90
2022-09-12T10:16:58.302Z,99.90
2022-09-12T10:19:35.996Z,99.90
2022-09-12T10:22:04.757Z,99.90
2022-09-12T10:24:39.405Z,99.90
2022-09-12T10:27:12.359Z,99.90
2022-09-12T10:29:45.956Z,99.90
2022-09-12T10:32:19.443Z,99.90
2022-09-12T10:34:46.513Z,99.90
2022-09-12T10:37:35.141Z,99.90
2022-09-12T10:40:04.382Z,99.90
2022-09-12T10:42:50.072Z,99.90
2022-09-12T10:45:37.440Z,99.90
2022-09-12T10:48:28.054Z,99.90
2022-09-12T10:50:55.085Z,99.90
2022-09-12T10:53:24.113Z,99.90
2022-09-12T10:56:18.369Z,99.90
2022-09-12T10:58:53.734Z,99.90
2022-09-12T11:01:32.674Z,99.90
2022-09-12T11:04:20.576Z,99.90
2022-09-12T11:07:02.391Z,99.90
2022-09-12T11:09:40.379Z,99.90
2022-09-12T11:12:24.643Z,99.90
2022-09-12T11:15:16.984Z,99.90
2022-09-12T11:18:13.551Z,99.90
2022-09-12T11:20:52.267Z,99.90
2022-09-12T11:23:37.451Z,99.90
2022-09-12T11:26:32.308Z,99.90
2022-09-12T11:29:08.288Z,99.90
2022-09-12T11:31:50.249Z,99.90
2022-09-12T11:34:40.272Z,99.90
2022-09-12T11:37:18.093Z,99.90
2022-09-12T11:39:52.265Z,99.90
2022-09-12T11:42:37.196Z,99.90
2022-09-12T11:45:15.508Z,99.90
2022-09-12T11:47:46.621Z,99.90
2022-09-12T11:50:26.503Z,99.90
2022-09-12T11:52:58.049Z,99.90
2022-09-12T11:55:29.986Z,99.90
2022-09-12T11:57:58.537Z,99.90
2022-09-12T12:00:58.279Z,99.90
2022-09-12T12:03:33.485Z,99.90
2022-09-12T12:06:25.577Z,99.50
2022-09-12T12:08:52.861Z,99.90
2022-09-12T12:11:38.016Z,99.90
2022-09-12T12:14:13.190Z,99.00
2022-09-12T12:16:42.121Z,99.90
2022-09-12T12:19:15.075Z,99.20
2022-09-12T12:21:50.012Z,97.40
2022-09-12T12:24:22.834Z,97.60
2022-09-12T12:27:04.127Z,94.80
2022-09-12T12:29:46.346Z,95.10
2022-09-12T12:32:16.270Z,96.40
2022-09-12T12:34:47.541Z,93.50
2022-09-12T12:37:23.140Z,93.10
2022-09-12T12:39:50.317Z,92.20
2022-09-12T12:42:35.625Z,92.30
2022-09-12T12:45:20.388Z,93.10
2022-09-12T12:47:50.002Z,91.80
2022-09-12T12:50:16.861Z,92.50
2022-09-12T12:52:53.084Z,92.10
2022-09-12T12:55:44.128Z,93.30
2022-09-12T12:58:36.323Z,92.00
2022-09-12T13:01:05.918Z,90.30
2022-09-12T13:03:34.161Z,89.30
2022-09-12T13:06:03.290Z,89.70
2022-09-12T13:08:36.354Z,87.30
2022-09-12T13:11:07.848Z,90.30
2022-09-12T13:13:46.765Z,86.40
2022-09-12T13:16:36.852Z,86.70
2022-09-12T13:19:23.077Z,83.50
2022-09-12T13:21:56.888Z,83.50
2022-09-12T13:24:24.904Z,79.80
2022-09-12T13:26:52.663Z,80.00
2022-09-12T13:29:25.144Z,81.50
2022-09-12T13:32:01.271Z,82.10
2022-09-12T13:34:58.161Z,81.90
2022-09-12T13:37:38.100Z,82.50
2022-09-12T13:40:29.888Z,83.40
2022-09-12T13:43:15.422Z,79.60
2022-09-12T13:45:45.293Z,78.60
2022-09-12T13:48:20.669Z,77.70
2022-09-12T13:51:02.691Z,79.50
2022-09-12T13:53:58.152Z,79.00
2022-09-12T13:56:25.121Z,78.80
2022-09-12T13:59:00.887Z,79.10
2022-09-12T14:01:48.471Z,82.70
2022-09-12T14:04:43.453Z,83.80
2022-09-12T14:07:17.727Z,82.40
2022-09-12T14:09:54.446Z,77.20
2022-09-12T14:12:37.509Z,77.00
2022-09-12T14:15:05.615Z,76.70
2022-09-12T14:17:36.291Z,75.70
2022-09-12T14:20:14.356Z,75.70
2022-09-12T14:22:41.648Z,81.20
2022-09-12T14:25:16.318Z,76.90
2022-09-12T14:27:53.968Z,77.00
2022-09-12T14:30:30.588Z,75.40
2022-09-12T14:33:12.967Z,77.10
2022-09-12T14:35:45.481Z,77.30
2022-09-12T14:38:15.162Z,78.30
2022-09-12T14:40:45.016Z,78.40
2022-09-12T14:43:32.665Z,79.30
2022-09-12T14:46:07.906Z,81.40
2022-09-12T14:48:44.275Z,82.30
2022-09-12T14:51:41.835Z,81.90
2022-09-12T14:54:28.744Z,81.30
2022-09-12T14:57:01.261Z,83.30
2022-09-12T14:59:34.305Z,82.10
2022-09-12T15:02:22.393Z,82.70
2022-09-12T15:05:09.116Z,82.70
2022-09-12T15:08:03.167Z,84.20
2022-09-12T15:10:37.718Z,83.30
2022-09-12T15:13:14.254Z,83.70
2022-09-12T15:15:43.807Z,84.80
2022-09-12T15:18:11.291Z,82.40
2022-09-12T15:20:42.156Z,83.00
2022-09-12T15:23:24.604Z,83.80
2022-09-12T15:25:51.444Z,82.10
2022-09-12T15:28:21.650Z,81.40
2022-09-12T15:30:51.530Z,82.70
2022-09-12T15:33:20.964Z,82.30
2022-09-12T15:35:47.894Z,82.10
2022-09-12T15:38:15.235Z,82.20
2022-09-12T15:40:42.239Z,82.30
2022-09-12T15:43:12.359Z,82.60
2022-09-12T15:45:39.527Z,82.50
2022-09-12T15:48:06.472Z,83.10
2022-09-12T15:50:33.836Z,83.10
2022-09-12T15:53:00.723Z,82.80
2022-09-12T15:55:32.504Z,82.30
2022-09-12T15:58:03.558Z,81.90
2022-09-12T16:00:33.345Z,82.30
2022-09-12T16:03:03.228Z,82.90
2022-09-12T16:05:30.202Z,83.00
2022-09-12T16:07:57.089Z,83.50
2022-09-12T16:10:27.487Z,83.90
2022-09-12T16:12:54.483Z,84.10
2022-09-12T16:15:23.577Z,87.00
2022-09-12T16:17:51.127Z,87.40
2022-09-12T16:20:19.274Z,84.90
2022-09-12T16:22:46.262Z,85.50
2022-09-12T16:25:13.207Z,85.70
2022-09-12T16:27:40.221Z,85.40
2022-09-12T16:30:08.388Z,86.30
2022-09-12T16:32:36.541Z,86.00
2022-09-12T16:35:04.241Z,86.10
2022-09-12T16:37:32.074Z,86.60
2022-09-12T16:39:59.049Z,88.10
2022-09-12T16:42:26.055Z,88.30
2022-09-12T16:44:52.923Z,87.30
2022-09-12T16:47:19.961Z,86.90
2022-09-12T16:49:48.723Z,87.30
2022-09-12T16:52:16.649Z,87.10
2022-09-12T16:54:46.665Z,87.20
2022-09-12T16:57:13.534Z,87.60
2022-09-12T16:59:40.644Z,87.10
2022-09-12T17:02:07.955Z,87.90
2022-09-12T17:04:34.829Z,88.40
2022-09-12T17:07:01.797Z,89.00
2022-09-12T17:09:29.434Z,88.80
2022-09-12T17:11:57.302Z,89.30
2022-09-12T17:14:24.820Z,89.10
2022-09-12T17:16:52.334Z,89.60
2022-09-12T17:19:22.106Z,90.10
2022-09-12T17:21:50.040Z,90.20
2022-09-12T17:24:18.424Z,90.60
2022-09-12T17:26:46.192Z,90.50
2022-09-12T17:29:14.160Z,90.90
2022-09-12T17:31:42.175Z,91.30
2022-09-12T17:34:09.129Z,91.30
2022-09-12T17:36:36.013Z,91.20
2022-09-12T17:39:04.179Z,91.50
2022-09-12T17:41:31.941Z,91.80
2022-09-12T17:44:00.673Z,92.20
2022-09-12T17:46:36.177Z,92.50
2022-09-12T17:49:05.637Z,92.90
2022-09-12T17:51:33.060Z,92.90
2022-09-12T17:54:05.602Z,93.10
2022-09-12T17:56:34.608Z,93.80
2022-09-12T17:59:02.006Z,94.40
2022-09-12T18:01:49.078Z,94.60
2022-09-12T18:04:16.354Z,95.00
2022-09-12T18:06:48.058Z,95.30
2022-09-12T18:09:19.336Z,96.00
2022-09-12T18:11:48.003Z,96.30
2022-09-12T18:14:17.173Z,96.60
2022-09-12T18:16:44.511Z,96.90
2022-09-12T18:19:11.573Z,97.20
2022-09-12T18:21:40.789Z,97.50
2022-09-12T18:24:09.666Z,98.40
2022-09-12T18:26:37.048Z,98.50
2022-09-12T18:29:03.956Z,98.70
2022-09-12T18:31:31.244Z,98.90
2022-09-12T18:34:00.453Z,99.80
2022-09-12T18:36:27.718Z,99.90
2022-09-12T18:38:54.712Z,99.90
2022-09-12T18:41:23.338Z,99.90
2022-09-12T18:43:54.516Z,99.90
2022-09-12T18:46:21.631Z,99.90
2022-09-12T18:48:48.678Z,99.90
2022-09-12T18:51:17.847Z,99.90
2022-09-12T18:53:50.141Z,99.90
2022-09-12T18:56:17.143Z,99.90
2022-09-12T18:58:44.505Z,99.90
2022-09-12T19:01:12.314Z,99.90
2022-09-12T19:03:42.171Z,99.90
2022-09-12T19:06:13.165Z,99.90
2022-09-12T19:08:40.617Z,99.90
2022-09-12T19:11:08.785Z,99.90
2022-09-12T19:13:37.689Z,99.90
2022-09-12T19:16:09.946Z,99.90
2022-09-12T19:18:38.233Z,99.90
2022-09-12T19:21:09.502Z,99.90
2022-09-12T19:23:37.289Z,99.90
2022-09-12T19:26:08.821Z,99.90
2022-09-12T19:28:35.826Z,99.90
2022-09-12T19:31:11.804Z,99.90
2022-09-12T19:33:39.203Z,99.90
2022-09-12T19:36:27.642Z,99.90
2022-09-12T19:38:58.713Z,99.90
2022-09-12T19:41:26.077Z,99.90
2022-09-12T19:43:53.047Z,99.90
2022-09-12T19:46:22.057Z,99.90
2022-09-12T19:48:50.192Z,99.90
2022-09-12T19:51:18.580Z,99.90
2022-09-12T19:53:46.227Z,99.90
2022-09-12T19:56:14.873Z,99.90
2022-09-12T19:58:46.688Z,99.90
2022-09-12T20:01:19.559Z,99.90
2022-09-12T20:03:47.233Z,99.90
2022-09-12T20:06:25.180Z,99.90
2022-09-12T20:08:51.984Z,99.90
2022-09-12T20:11:20.182Z,99.90
2022-09-12T20:13:47.167Z,99.90
2022-09-12T20:16:22.167Z,99.90
2022-09-12T20:18:55.871Z,99.90
2022-09-12T20:21:25.364Z,99.90
2022-09-12T20:23:52.607Z,99.90
2022-09-12T20:26:20.484Z,99.90
2022-09-12T20:28:47.799Z,99.90
2022-09-12T20:31:16.181Z,99.90
2022-09-12T20:33:44.679Z,99.90
2022-09-12T20:36:16.778Z,99.90
2022-09-12T20:38:56.626Z,99.90
2022-09-12T20:41:24.942Z,99.90
2022-09-12T20:43:53.295Z,99.90
2022-09-12T20:46:22.118Z,99.90
2022-09-12T20:48:50.398Z,99.90
2022-09-12T20:51:17.939Z,99.90
2022-09-12T20:53:44.943Z,99.90
2022-09-12T20:56:11.799Z,99.90
2022-09-12T20:58:43.547Z,99.90
2022-09-12T21:01:16.011Z,99.90
2022-09-12T21:03:44.236Z,99.90
2022-09-12T21:06:16.888Z,99.90
2022-09-12T21:08:44.560Z,99.90
2022-09-12T21:11:11.759Z,99.90
2022-09-12T21:13:38.683Z,99.90
2022-09-12T21:16:18.010Z,99.90
2022-09-12T21:18:45.275Z,99.90
2022-09-12T21:21:14.381Z,99.90
2022-09-12T21:23:41.751Z,99.90
2022-09-12T21:26:08.787Z,99.90
2022-09-12T21:28:36.089Z,99.90
2022-09-12T21:31:03.142Z,99.90
2022-09-12T21:33:29.992Z,99.90
2022-09-12T21:36:05.219Z,99.90
2022-09-12T21:38:32.879Z,99.90
2022-09-12T21:41:08.539Z,99.90
2022-09-12T21:43:36.485Z,99.90
2022-09-12T21:46:04.721Z,99.90
2022-09-12T21:48:32.248Z,99.90
2022-09-12T21:50:59.662Z,99.90
2022-09-12T21:53:27.295Z,99.90
2022-09-12T21:55:54.188Z,99.90
2022-09-12T21:58:21.264Z,99.90
2022-09-12T22:00:48.453Z,99.90
2022-09-12T22:03:16.717Z,99.90
2022-09-12T22:05:43.759Z,99.90
2022-09-12T22:08:11.418Z,99.90
2022-09-12T22:10:41.287Z,99.90
2022-09-12T22:13:08.130Z,99.90
2022-09-12T22:15:42.056Z,99.90
2022-09-12T22:18:09.052Z,99.90
2022-09-12T22:20:35.924Z,99.90
2022-09-12T22:23:24.817Z,99.90
2022-09-12T22:25:55.020Z,99.90
2022-09-12T22:28:22.606Z,99.90
2022-09-12T22:30:49.864Z,99.90
2022-09-12T22:33:16.749Z,99.90
2022-09-12T22:35:44.142Z,99.90
2022-09-12T22:38:10.990Z,99.90
2022-09-12T22:40:38.305Z,99.90
2022-09-12T22:43:05.708Z,99.90
2022-09-12T22:45:32.601Z,99.90
2022-09-12T22:48:00.963Z,99.90
2022-09-12T22:50:28.193Z,99.90
2022-09-12T22:52:55.277Z,99.90
2022-09-12T22:55:22.168Z,99.90
2022-09-12T22:57:49.216Z,99.90
2022-09-12T23:00:16.183Z,99.90
2022-09-12T23:02:43.445Z,99.90
2022-09-12T23:05:10.622Z,99.90
2022-09-12T23:07:37.448Z,99.90
2022-09-12T23:10:04.930Z,99.90
2022-09-12T23:12:32.177Z,99.90
2022-09-12T23:14:59.002Z,99.90
2022-09-12T23:17:25.847Z,99.90
2022-09-12T23:19:52.720Z,99.90
2022-09-12T23:22:19.520Z,99.90
2022-09-12T23:24:46.458Z,99.90
2022-09-12T23:27:13.253Z,99.90
2022-09-12T23:29:40.033Z,99.90
2022-09-12T23:32:07.037Z,99.90
2022-09-12T23:34:34.178Z,99.90
2022-09-12T23:37:01.100Z,99.90
2022-09-12T23:39:27.874Z,99.90
2022-09-12T23:41:55.012Z,99.90
2022-09-12T23:44:21.866Z,99.90
2022-09-12T23:46:48.639Z,99.90
2022-09-12T23:49:15.528Z,99.90
2022-09-12T23:51:42.425Z,99.90
2022-09-12T23:54:09.487Z,99.90
2022-09-12T23:56:36.357Z,99.90
2022-09-12T23:59:03.352Z,99.90
