createdAt,value
2022-12-14T00:02:43.822Z,19.23
2022-12-14T00:07:49.153Z,25.70
2022-12-14T00:12:52.093Z,28.58
2022-12-14T00:17:55.285Z,28.85
2022-12-14T00:22:59.366Z,26.42
2022-12-14T00:28:02.082Z,20.33
2022-12-14T00:33:04.994Z,27.40
2022-12-14T00:38:09.104Z,30.70
2022-12-14T00:43:11.875Z,26.70
2022-12-14T00:48:15.234Z,23.00
2022-12-14T00:53:19.633Z,22.90
2022-12-14T00:58:25.102Z,13.10
2022-12-14T01:03:28.706Z,17.17
2022-12-14T01:08:36.383Z,31.02
2022-12-14T01:13:39.753Z,28.83
2022-12-14T01:18:44.242Z,21.20
2022-12-14T01:23:49.946Z,18.15
2022-12-14T01:28:57.359Z,27.13
2022-12-14T01:34:00.413Z,16.33
2022-12-14T01:39:07.234Z,20.00
2022-12-14T01:45:02.205Z,23.15
2022-12-14T01:50:11.788Z,21.23
2022-12-14T01:55:20.633Z,21.02
2022-12-14T02:00:25.306Z,23.80
2022-12-14T02:05:28.777Z,25.00
2022-12-14T02:10:33.510Z,23.77
2022-12-14T02:15:38.806Z,20.42
2022-12-14T02:20:50.222Z,19.25
2022-12-14T02:26:35.669Z,16.85
2022-12-14T02:31:49.082Z,24.07
2022-12-14T02:36:58.929Z,20.23
2022-12-14T02:42:08.730Z,18.10
2022-12-14T02:47:23.557Z,19.98
2022-12-14T02:52:36.876Z,19.58
2022-12-14T02:57:45.018Z,28.67
2022-12-14T03:02:50.056Z,20.15
2022-12-14T03:07:56.810Z,20.58
2022-12-14T03:13:10.877Z,24.45
2022-12-14T03:18:19.660Z,20.80
2022-12-14T03:23:28.040Z,23.95
2022-12-14T03:28:36.152Z,22.08
2022-12-14T03:33:44.053Z,23.63
2022-12-14T03:38:51.463Z,24.58
2022-12-14T03:44:08.787Z,20.65
2022-12-14T03:49:20.482Z,20.63
2022-12-14T03:54:31.437Z,22.17
2022-12-14T03:59:40.822Z,22.33
2022-12-14T04:04:50.731Z,30.38
2022-12-14T04:09:56.863Z,19.73
2022-12-14T04:15:22.378Z,23.67
2022-12-14T04:20:29.646Z,29.53
2022-12-14T04:25:54.475Z,21.85
2022-12-14T04:30:59.941Z,21.60
2022-12-14T04:36:05.464Z,26.55
2022-12-14T04:41:12.377Z,21.42
2022-12-14T04:46:18.880Z,22.73
2022-12-14T04:51:28.779Z,23.85
2022-12-14T04:56:37.429Z,19.90
2022-12-14T05:01:50.375Z,25.90
2022-12-14T05:07:06.126Z,24.40
2022-12-14T05:12:16.813Z,21.37
2022-12-14T05:17:20.386Z,30.52
2022-12-14T05:22:24.553Z,22.80
2022-12-14T05:27:27.372Z,20.83
2022-12-14T05:32:30.556Z,24.65
2022-12-14T05:37:34.707Z,21.00
2022-12-14T05:42:44.183Z,20.40
2022-12-14T05:47:48.006Z,19.83
2022-12-14T05:52:54.770Z,25.75
2022-12-14T05:57:57.624Z,18.63
2022-12-14T06:03:00.426Z,18.08
2022-12-14T06:08:04.678Z,22.02
2022-12-14T06:13:07.657Z,26.38
2022-12-14T06:18:10.478Z,26.50
2022-12-14T06:23:14.635Z,23.13
2022-12-14T06:28:17.683Z,23.70
2022-12-14T06:33:20.465Z,12.73
2022-12-14T06:38:27.280Z,18.73
2022-12-14T06:43:30.810Z,14.68
2022-12-14T06:48:38.305Z,24.25
2022-12-14T06:53:42.640Z,14.10
2022-12-14T06:58:46.067Z,24.80
2022-12-14T07:03:50.656Z,25.65
2022-12-14T07:08:57.527Z,29.02
2022-12-14T07:14:03.203Z,27.33
2022-12-14T07:19:06.028Z,23.48
2022-12-14T07:24:10.285Z,26.13
2022-12-14T07:29:15.017Z,15.70
2022-12-14T07:34:17.907Z,23.55
2022-12-14T07:39:25.775Z,26.30
2022-12-14T07:44:28.648Z,32.78
2022-12-14T07:49:32.368Z,32.72
2022-12-14T07:54:36.497Z,26.02
2022-12-14T07:59:39.501Z,20.65
2022-12-14T08:04:43.275Z,29.92
2022-12-14T08:09:48.549Z,38.38
2022-12-14T08:14:52.509Z,21.93
2022-12-14T08:19:56.099Z,31.73
2022-12-14T08:25:00.449Z,30.50
2022-12-14T08:30:04.383Z,32.38
2022-12-14T08:35:08.084Z,48.72
2022-12-14T08:40:12.890Z,27.98
2022-12-14T08:45:17.581Z,88.10
2022-12-14T08:50:21.194Z,53.42
2022-12-14T08:55:29.150Z,138.70
2022-12-14T09:00:34.446Z,49.03
2022-12-14T09:05:37.408Z,35.20
2022-12-14T09:10:41.597Z,54.13
2022-12-14T09:15:44.554Z,45.08
2022-12-14T09:20:47.566Z,61.30
2022-12-14T09:26:06.419Z,35.78
2022-12-14T09:31:13.422Z,46.03
2022-12-14T09:36:19.056Z,42.03
2022-12-14T09:41:33.569Z,34.58
2022-12-14T09:46:55.169Z,28.65
2022-12-14T09:52:02.140Z,23.42
2022-12-14T09:57:12.704Z,40.00
2022-12-14T10:02:35.907Z,34.67
2022-12-14T10:07:47.313Z,24.80
2022-12-14T10:13:06.474Z,24.63
2022-12-14T10:19:00.893Z,27.25
2022-12-14T10:23:58.796Z,26.80
2022-12-14T10:29:08.418Z,39.17
2022-12-14T10:34:19.662Z,34.88
2022-12-14T10:39:35.602Z,26.20
2022-12-14T10:44:56.222Z,31.73
2022-12-14T10:50:20.464Z,33.95
2022-12-14T10:55:32.999Z,29.52
2022-12-14T11:00:42.186Z,27.40
2022-12-14T11:05:53.181Z,32.50
2022-12-14T11:11:13.988Z,36.30
2022-12-14T11:16:37.139Z,29.45
2022-12-14T11:21:44.031Z,26.53
2022-12-14T11:26:48.624Z,28.00
2022-12-14T11:31:53.634Z,25.33
2022-12-14T11:36:56.526Z,23.02
2022-12-14T11:42:02.938Z,26.95
2022-12-14T11:47:13.719Z,27.13
2022-12-14T11:52:20.723Z,29.67
2022-12-14T11:57:30.990Z,24.10
2022-12-14T12:02:38.119Z,29.88
2022-12-14T12:07:45.931Z,27.10
2022-12-14T12:12:54.277Z,28.42
2022-12-14T12:18:02.015Z,23.77
2022-12-14T12:23:11.826Z,35.42
2022-12-14T12:28:24.365Z,25.00
2022-12-14T12:33:43.037Z,21.95
2022-12-14T12:38:55.404Z,25.63
2022-12-14T12:44:02.638Z,26.67
2022-12-14T12:49:11.761Z,28.92
2022-12-14T12:54:21.781Z,23.85
2022-12-14T12:59:37.252Z,23.45
2022-12-14T13:04:47.792Z,23.85
2022-12-14T13:10:05.207Z,26.30
2022-12-14T13:15:19.120Z,31.25
2022-12-14T13:20:29.005Z,28.25
2022-12-14T13:25:43.530Z,19.33
2022-12-14T13:31:15.063Z,24.42
2022-12-14T13:36:45.721Z,31.30
2022-12-14T13:41:57.719Z,31.13
2022-12-14T13:47:02.638Z,28.90
2022-12-14T13:52:07.180Z,29.35
2022-12-14T13:57:13.832Z,28.17
2022-12-14T14:02:40.938Z,24.27
2022-12-14T14:07:54.402Z,25.97
2022-12-14T14:12:57.562Z,28.95
2022-12-14T14:18:12.595Z,37.00
2022-12-14T14:23:37.414Z,27.25
2022-12-14T14:28:41.822Z,26.27
2022-12-14T14:33:49.106Z,24.85
2022-12-14T14:38:56.099Z,28.92
2022-12-14T14:49:06.617Z,35.90
2022-12-14T14:55:10.677Z,33.38
2022-12-14T15:00:01.141Z,32.45
2022-12-14T15:05:33.187Z,30.90
2022-12-14T15:10:37.619Z,30.52
2022-12-14T15:15:45.203Z,32.80
2022-12-14T15:20:57.002Z,40.22
2022-12-14T15:26:03.777Z,36.30
2022-12-14T15:31:07.095Z,33.13
2022-12-14T15:36:16.564Z,41.03
2022-12-14T15:41:21.510Z,32.60
2022-12-14T15:46:29.467Z,26.30
2022-12-14T15:51:35.649Z,25.27
2022-12-14T15:56:42.676Z,28.50
2022-12-14T16:01:54.326Z,32.97
2022-12-14T16:07:08.567Z,28.95
2022-12-14T16:12:21.813Z,29.48
2022-12-14T16:17:29.411Z,32.17
2022-12-14T16:22:33.576Z,30.15
2022-12-14T16:32:43.986Z,44.00
2022-12-14T16:37:55.737Z,37.03
2022-12-14T16:43:00.034Z,37.10
2022-12-14T16:48:08.298Z,32.38
2022-12-14T16:53:17.392Z,47.90
2022-12-14T16:58:21.829Z,35.60
2022-12-14T17:03:25.261Z,42.10
2022-12-14T17:08:28.538Z,43.72
2022-12-14T17:13:33.011Z,53.53
2022-12-14T17:18:40.300Z,42.80
2022-12-14T17:28:48.966Z,41.92
2022-12-14T17:33:53.200Z,40.10
2022-12-14T17:38:55.917Z,60.13
2022-12-14T17:44:00.306Z,48.17
2022-12-14T17:49:06.663Z,53.33
2022-12-14T17:59:19.207Z,48.63
2022-12-14T18:04:22.152Z,45.85
2022-12-14T18:09:30.506Z,47.10
2022-12-14T18:14:34.884Z,47.40
2022-12-14T18:19:39.060Z,42.97
2022-12-14T18:24:42.013Z,64.70
2022-12-14T18:29:46.242Z,46.90
2022-12-14T18:34:48.957Z,42.15
2022-12-14T18:39:51.736Z,37.17
2022-12-14T18:44:55.902Z,51.53
2022-12-14T18:49:58.701Z,41.17
2022-12-14T18:55:01.596Z,52.00
2022-12-14T19:00:07.160Z,55.28
2022-12-14T19:05:15.393Z,44.28
2022-12-14T19:10:20.112Z,47.53
2022-12-14T19:15:26.329Z,49.05
2022-12-14T19:20:29.895Z,49.75
2022-12-14T19:25:32.982Z,47.03
2022-12-14T19:30:37.457Z,51.58
2022-12-14T19:35:41.272Z,49.92
2022-12-14T19:40:46.299Z,54.65
2022-12-14T19:45:50.440Z,48.05
2022-12-14T19:50:53.592Z,48.10
2022-12-14T19:55:59.231Z,48.53
2022-12-14T20:01:08.966Z,50.22
2022-12-14T20:06:11.803Z,42.28
2022-12-14T20:11:14.610Z,48.63
2022-12-14T20:16:19.529Z,46.20
2022-12-14T20:21:23.067Z,49.60
2022-12-14T20:26:26.599Z,55.67
2022-12-14T20:31:30.720Z,63.25
2022-12-14T20:36:33.818Z,65.68
2022-12-14T20:41:36.664Z,58.78
2022-12-14T20:46:42.328Z,55.90
2022-12-14T20:51:47.362Z,57.38
2022-12-14T20:56:50.697Z,63.10
2022-12-14T21:01:56.447Z,65.60
2022-12-14T21:06:59.647Z,57.88
2022-12-14T21:12:19.914Z,61.22
2022-12-14T21:17:25.786Z,68.28
2022-12-14T21:22:31.968Z,62.43
2022-12-14T21:27:38.064Z,60.60
2022-12-14T21:32:42.317Z,24.67
2022-12-14T21:37:45.098Z,31.50
2022-12-14T21:42:50.350Z,23.52
2022-12-14T21:47:55.322Z,32.90
2022-12-14T21:52:58.089Z,31.42
2022-12-14T21:58:18.831Z,33.17
2022-12-14T22:03:23.005Z,28.92
2022-12-14T22:08:26.036Z,37.72
2022-12-14T22:13:29.038Z,34.08
2022-12-14T22:18:34.720Z,38.15
2022-12-14T22:23:42.960Z,39.55
2022-12-14T22:28:46.438Z,43.03
2022-12-14T22:33:51.224Z,44.28
2022-12-14T22:38:56.215Z,40.55
2022-12-14T22:43:59.900Z,46.05
2022-12-14T22:49:04.230Z,51.50
2022-12-14T22:54:07.426Z,43.15
2022-12-14T22:59:15.571Z,47.60
2022-12-14T23:04:19.781Z,48.08
2022-12-14T23:09:39.859Z,41.95
2022-12-14T23:15:00.260Z,44.47
2022-12-14T23:20:22.193Z,41.67
2022-12-14T23:25:42.802Z,48.50
2022-12-14T23:31:02.965Z,48.40
2022-12-14T23:36:26.469Z,36.22
2022-12-14T23:41:46.658Z,43.55
2022-12-14T23:47:06.864Z,30.95
2022-12-14T23:52:28.359Z,37.50
2022-12-14T23:57:48.577Z,50.08
