createdAt,value
2022-10-23T00:00:31.992Z,99997.19
2022-10-23T00:02:04.002Z,100010.91
2022-10-23T00:03:35.909Z,100004.22
2022-10-23T00:05:07.982Z,100015.78
2022-10-23T00:06:40.093Z,100019.97
2022-10-23T00:08:12.022Z,100015.28
2022-10-23T00:09:43.922Z,100019.25
2022-10-23T00:11:20.454Z,100016.53
2022-10-23T00:12:52.632Z,100014.91
2022-10-23T00:14:24.975Z,100025.59
2022-10-23T00:15:56.858Z,100013.66
2022-10-23T00:17:28.838Z,100011.31
2022-10-23T00:19:00.742Z,100008.97
2022-10-23T00:20:32.639Z,100012.03
2022-10-23T00:22:04.498Z,100013.13
2022-10-23T00:23:36.574Z,100019.63
2022-10-23T00:25:09.094Z,100017.84
2022-10-23T00:26:41.369Z,100018.38
2022-10-23T00:28:13.281Z,100022.16
2022-10-23T00:29:45.523Z,100015.13
2022-10-23T00:31:18.022Z,100023.09
2022-10-23T00:32:49.904Z,100013.88
2022-10-23T00:34:21.742Z,100018.38
2022-10-23T00:35:53.622Z,100020.19
2022-10-23T00:37:26.626Z,100015.66
2022-10-23T00:38:58.520Z,100018.56
2022-10-23T00:40:30.509Z,100017.47
2022-10-23T00:42:02.467Z,100018.53
2022-10-23T00:43:34.955Z,100012.22
2022-10-23T00:45:15.349Z,100013.31
2022-10-23T00:46:47.175Z,100014.59
2022-10-23T00:48:19.330Z,100022.50
2022-10-23T00:49:51.338Z,100021.78
2022-10-23T00:51:23.619Z,100019.41
2022-10-23T00:52:56.276Z,100016.34
2022-10-23T00:54:31.670Z,100024.31
2022-10-23T00:56:03.983Z,100024.31
2022-10-23T00:57:36.152Z,100018.34
2022-10-23T00:59:08.097Z,100027.00
2022-10-23T01:00:42.678Z,100027.38
2022-10-23T01:02:15.176Z,100031.69
2022-10-23T01:03:47.793Z,100031.16
2022-10-23T01:05:21.457Z,100031.28
2022-10-23T01:06:59.795Z,100034.72
2022-10-23T01:08:45.466Z,100026.56
2022-10-23T01:10:23.669Z,100030.88
2022-10-23T01:12:02.527Z,100033.94
2022-10-23T01:13:39.544Z,100025.44
2022-10-23T01:15:31.292Z,100028.50
2022-10-23T01:17:08.475Z,100033.19
2022-10-23T01:18:48.570Z,100031.00
2022-10-23T01:20:21.703Z,100032.25
2022-10-23T01:21:53.552Z,100026.66
2022-10-23T01:23:31.971Z,100030.25
2022-10-23T01:25:05.024Z,100037.44
2022-10-23T01:26:55.288Z,100027.50
2022-10-23T01:28:32.283Z,100029.09
2022-10-23T01:30:09.170Z,100025.28
2022-10-23T01:31:50.408Z,100033.22
2022-10-23T01:33:27.801Z,100040.59
2022-10-23T01:34:59.803Z,100041.88
2022-10-23T01:36:32.121Z,100035.34
2022-10-23T01:38:10.631Z,100034.41
2022-10-23T01:39:48.087Z,100041.44
2022-10-23T01:41:24.452Z,100047.91
2022-10-23T01:42:59.110Z,100050.25
2022-10-23T01:44:41.626Z,100051.28
2022-10-23T01:46:16.215Z,100050.88
2022-10-23T01:47:48.355Z,100046.75
2022-10-23T01:49:23.005Z,100054.84
2022-10-23T01:51:04.549Z,100052.69
2022-10-23T01:52:37.216Z,100051.97
2022-10-23T01:54:13.197Z,100051.25
2022-10-23T01:55:46.463Z,100052.34
2022-10-23T01:57:26.210Z,100056.88
2022-10-23T01:59:01.431Z,100045.56
2022-10-23T02:00:38.845Z,100049.72
2022-10-23T02:02:11.991Z,100050.25
2022-10-23T02:03:47.635Z,100052.00
2022-10-23T02:05:24.109Z,100041.72
2022-10-23T02:06:56.464Z,100045.66
2022-10-23T02:08:30.839Z,100049.09
2022-10-23T02:10:05.050Z,100055.44
2022-10-23T02:11:42.941Z,100049.00
2022-10-23T02:13:14.813Z,100053.50
2022-10-23T02:14:53.408Z,100055.72
2022-10-23T02:16:28.110Z,100049.44
2022-10-23T02:18:07.407Z,100048.91
2022-10-23T02:19:48.409Z,100048.38
2022-10-23T02:21:27.787Z,100046.78
2022-10-23T02:23:01.174Z,100050.75
2022-10-23T02:24:35.150Z,100054.91
2022-10-23T02:26:11.677Z,100041.59
2022-10-23T02:27:48.405Z,100043.53
2022-10-23T02:29:26.578Z,100049.50
2022-10-23T02:31:00.733Z,100055.44
2022-10-23T02:32:33.770Z,100051.47
2022-10-23T02:34:06.420Z,100053.88
2022-10-23T02:35:38.302Z,100054.56
2022-10-23T02:37:25.482Z,100052.53
2022-10-23T02:38:58.377Z,100054.69
2022-10-23T02:40:34.805Z,100054.63
2022-10-23T02:42:20.489Z,100050.09
2022-10-23T02:43:52.294Z,100047.69
2022-10-23T02:45:26.941Z,100047.69
2022-10-23T02:47:28.271Z,100050.97
2022-10-23T02:49:24.045Z,100048.59
2022-10-23T02:51:12.545Z,100055.03
2022-10-23T02:52:55.112Z,100053.78
2022-10-23T02:54:27.929Z,100060.84
2022-10-23T02:56:23.155Z,100063.41
2022-10-23T02:58:04.247Z,100067.56
2022-10-23T02:59:40.341Z,100073.72
2022-10-23T03:01:17.438Z,100070.47
2022-10-23T03:02:49.649Z,100059.31
2022-10-23T03:04:23.955Z,100063.47
2022-10-23T03:05:55.970Z,100060.03
2022-10-23T03:07:28.060Z,100057.53
2022-10-23T03:09:08.893Z,100064.16
2022-10-23T03:10:41.343Z,100061.81
2022-10-23T03:12:13.466Z,100069.03
2022-10-23T03:13:47.914Z,100070.78
2022-10-23T03:15:19.904Z,100076.34
2022-10-23T03:16:53.969Z,100080.09
2022-10-23T03:18:26.075Z,100084.06
2022-10-23T03:19:57.991Z,100081.22
2022-10-23T03:21:29.912Z,100073.41
2022-10-23T03:23:02.049Z,100076.97
2022-10-23T03:24:34.019Z,100074.59
2022-10-23T03:26:05.977Z,100073.66
2022-10-23T03:27:43.027Z,100076.69
2022-10-23T03:29:19.784Z,100074.88
2022-10-23T03:30:51.992Z,100080.09
2022-10-23T03:32:23.846Z,100077.38
2022-10-23T03:33:55.768Z,100077.88
2022-10-23T03:35:27.670Z,100079.88
2022-10-23T03:36:59.555Z,100083.19
2022-10-23T03:38:31.616Z,100076.38
2022-10-23T03:40:04.197Z,100079.13
2022-10-23T03:41:39.508Z,100080.81
2022-10-23T03:43:11.590Z,100083.28
2022-10-23T03:44:43.548Z,100082.72
2022-10-23T03:46:15.402Z,100082.63
2022-10-23T03:47:47.415Z,100086.94
2022-10-23T03:49:19.391Z,100084.34
2022-10-23T03:50:51.601Z,100085.59
2022-10-23T03:53:56.426Z,100086.88
2022-10-23T03:55:30.424Z,100080.59
2022-10-23T03:57:02.390Z,100080.59
2022-10-23T03:58:34.426Z,100088.19
2022-10-23T04:00:07.094Z,100090.56
2022-10-23T04:01:48.307Z,100093.06
2022-10-23T04:03:20.361Z,100088.19
2022-10-23T04:04:52.314Z,100091.41
2022-10-23T04:06:24.457Z,100090.50
2022-10-23T04:08:00.476Z,100086.16
2022-10-23T04:09:32.634Z,100086.88
2022-10-23T04:11:04.576Z,100077.47
2022-10-23T04:12:46.699Z,100084.91
2022-10-23T04:14:18.599Z,100089.78
2022-10-23T04:15:51.469Z,100082.88
2022-10-23T04:17:23.604Z,100093.19
2022-10-23T04:18:55.571Z,100088.69
2022-10-23T04:20:27.907Z,100089.66
2022-10-23T04:21:59.796Z,100094.72
2022-10-23T04:23:31.675Z,100088.75
2022-10-23T04:25:03.656Z,100090.06
2022-10-23T04:26:37.381Z,100091.66
2022-10-23T04:28:09.271Z,100076.91
2022-10-23T04:29:43.873Z,100087.91
2022-10-23T04:31:15.973Z,100080.03
2022-10-23T04:32:51.890Z,100075.84
2022-10-23T04:34:23.888Z,100079.31
2022-10-23T04:35:57.926Z,100078.03
2022-10-23T04:37:29.823Z,100087.59
2022-10-23T04:39:01.683Z,100084.72
2022-10-23T04:40:33.658Z,100086.88
2022-10-23T04:42:05.735Z,100088.50
2022-10-23T04:43:37.653Z,100090.69
2022-10-23T04:45:09.760Z,100095.78
2022-10-23T04:46:41.602Z,100088.56
2022-10-23T04:48:14.906Z,100094.16
2022-10-23T04:50:19.754Z,100085.72
2022-10-23T04:52:10.186Z,100086.66
2022-10-23T04:53:54.237Z,100082.88
2022-10-23T04:55:51.328Z,100083.28
2022-10-23T04:57:28.669Z,100085.44
2022-10-23T04:59:09.621Z,100077.00
2022-10-23T05:00:43.931Z,100087.66
2022-10-23T05:02:18.884Z,100082.66
2022-10-23T05:03:54.148Z,100085.72
2022-10-23T05:05:26.112Z,100086.66
2022-10-23T05:07:29.146Z,100088.31
2022-10-23T05:09:24.119Z,100089.41
2022-10-23T05:11:04.541Z,100098.25
2022-10-23T05:12:40.525Z,100090.31
2022-10-23T05:14:13.214Z,100088.00
2022-10-23T05:15:54.738Z,100089.09
2022-10-23T05:17:32.505Z,100091.47
2022-10-23T05:19:05.202Z,100089.50
2022-10-23T05:20:37.852Z,100084.28
2022-10-23T05:22:10.880Z,100089.34
2022-10-23T05:23:55.543Z,100092.78
2022-10-23T05:25:29.881Z,100090.25
2022-10-23T05:27:13.825Z,100094.44
2022-10-23T05:28:46.706Z,100095.31
2022-10-23T05:30:21.872Z,100094.78
2022-10-23T05:31:57.092Z,100102.41
2022-10-23T05:33:32.613Z,100098.44
2022-10-23T05:35:09.884Z,100100.78
2022-10-23T05:36:42.217Z,100099.72
2022-10-23T05:38:14.647Z,100099.72
2022-10-23T05:39:47.355Z,100100.13
2022-10-23T05:41:21.791Z,100102.09
2022-10-23T05:42:53.873Z,100097.94
2022-10-23T05:44:34.367Z,100096.50
2022-10-23T05:46:25.009Z,100099.94
2022-10-23T05:48:30.096Z,100103.53
2022-10-23T05:50:28.954Z,100097.63
2022-10-23T05:52:20.270Z,100097.78
2022-10-23T05:54:09.672Z,100095.25
2022-10-23T05:56:05.779Z,100091.84
2022-10-23T05:57:57.876Z,100102.66
2022-10-23T05:59:49.714Z,100098.50
2022-10-23T06:01:30.811Z,100106.09
2022-10-23T06:03:07.237Z,100105.56
2022-10-23T06:04:45.210Z,100104.88
2022-10-23T06:06:36.774Z,100114.44
2022-10-23T06:08:08.855Z,100114.81
2022-10-23T06:09:41.510Z,100117.34
2022-10-23T06:11:14.777Z,100119.50
2022-10-23T06:12:52.174Z,100120.41
2022-10-23T06:14:24.105Z,100119.13
2022-10-23T06:15:57.081Z,100115.50
2022-10-23T06:17:30.931Z,100123.84
2022-10-23T06:19:03.742Z,100122.78
2022-10-23T06:20:37.277Z,100122.59
2022-10-23T06:22:26.482Z,100130.91
2022-10-23T06:24:08.009Z,100128.41
2022-10-23T06:25:55.801Z,100124.78
2022-10-23T06:27:35.946Z,100118.28
2022-10-23T06:29:09.950Z,100122.47
2022-10-23T06:30:43.122Z,100118.31
2022-10-23T06:32:14.967Z,100117.78
2022-10-23T06:33:56.330Z,100127.34
2022-10-23T06:35:28.495Z,100123.72
2022-10-23T06:37:00.557Z,100127.69
2022-10-23T06:38:56.670Z,100126.81
2022-10-23T06:40:41.971Z,100116.69
2022-10-23T06:42:14.463Z,100130.41
2022-10-23T06:44:10.390Z,100119.41
2022-10-23T06:45:54.090Z,100123.00
2022-10-23T06:47:58.451Z,100132.59
2022-10-23T06:49:50.601Z,100131.34
2022-10-23T06:51:22.567Z,100140.00
2022-10-23T06:52:54.566Z,100140.97
2022-10-23T06:54:27.495Z,100143.66
2022-10-23T06:56:16.229Z,100136.59
2022-10-23T06:57:48.670Z,100136.97
2022-10-23T06:59:20.735Z,100136.25
2022-10-23T07:00:55.580Z,100144.22
2022-10-23T07:02:27.529Z,100137.34
2022-10-23T07:03:59.690Z,100138.63
2022-10-23T07:05:32.672Z,100136.81
2022-10-23T07:07:06.567Z,100134.81
2022-10-23T07:08:47.019Z,100115.84
2022-10-23T07:10:48.879Z,100117.66
2022-10-23T07:12:24.675Z,100121.44
2022-10-23T07:14:09.927Z,100109.16
2022-10-23T07:15:42.162Z,100108.59
2022-10-23T07:17:19.709Z,100110.59
2022-10-23T07:18:59.328Z,100116.94
2022-10-23T07:20:34.234Z,100122.53
2022-10-23T07:22:06.369Z,100124.72
2022-10-23T07:23:44.142Z,100121.44
2022-10-23T07:25:16.489Z,100131.59
2022-10-23T07:28:23.018Z,100130.69
2022-10-23T07:29:55.007Z,100120.72
2022-10-23T07:31:28.319Z,100129.41
2022-10-23T07:33:18.978Z,100125.78
2022-10-23T07:35:02.010Z,100128.16
2022-10-23T07:36:36.663Z,100130.13
2022-10-23T07:38:08.603Z,100124.69
2022-10-23T07:39:45.166Z,100124.31
2022-10-23T07:41:17.507Z,100125.94
2022-10-23T07:42:49.742Z,100119.78
2022-10-23T07:44:24.309Z,100123.19
2022-10-23T07:46:00.454Z,100119.75
2022-10-23T07:47:42.653Z,100121.94
2022-10-23T07:49:17.280Z,100126.28
2022-10-23T07:50:49.582Z,100119.00
2022-10-23T07:52:21.817Z,100120.25
2022-10-23T07:54:15.675Z,100115.75
2022-10-23T07:56:12.618Z,100114.47
2022-10-23T07:58:13.449Z,100120.03
2022-10-23T07:59:51.047Z,100110.63
2022-10-23T08:01:31.092Z,100106.31
2022-10-23T08:03:03.478Z,100112.25
2022-10-23T08:04:37.549Z,100106.63
2022-10-23T08:06:23.335Z,100110.59
2022-10-23T08:07:55.553Z,100113.16
2022-10-23T08:09:27.860Z,100113.47
2022-10-23T08:10:59.861Z,100112.72
2022-10-23T08:12:37.703Z,100114.50
2022-10-23T08:14:10.301Z,100118.47
2022-10-23T08:15:44.482Z,100127.91
2022-10-23T08:17:34.811Z,100116.63
2022-10-23T08:19:11.843Z,100119.53
2022-10-23T08:20:47.235Z,100125.47
2022-10-23T08:22:19.091Z,100121.97
2022-10-23T08:23:55.575Z,100124.16
2022-10-23T08:25:27.451Z,100129.38
2022-10-23T08:27:00.091Z,100132.06
2022-10-23T08:28:34.067Z,100134.19
2022-10-23T08:30:07.238Z,100131.81
2022-10-23T08:31:39.252Z,100133.59
2022-10-23T08:33:28.486Z,100136.84
2022-10-23T08:35:00.589Z,100141.19
2022-10-23T08:36:36.514Z,100138.63
2022-10-23T08:38:10.913Z,100140.63
2022-10-23T08:39:50.105Z,100132.81
2022-10-23T08:41:40.933Z,100131.34
2022-10-23T08:43:25.296Z,100126.56
2022-10-23T08:45:21.084Z,100126.13
2022-10-23T08:47:08.649Z,100134.91
2022-10-23T08:49:07.362Z,100122.78
2022-10-23T08:51:13.508Z,100127.50
2022-10-23T08:52:52.262Z,100124.00
2022-10-23T08:54:30.798Z,100125.44
2022-10-23T08:56:04.392Z,100122.88
2022-10-23T08:57:41.275Z,100130.50
2022-10-23T08:59:22.856Z,100139.53
2022-10-23T09:00:54.876Z,100134.09
2022-10-23T09:02:27.098Z,100146.81
2022-10-23T09:03:59.145Z,100137.53
2022-10-23T09:05:46.456Z,100148.06
2022-10-23T09:07:26.976Z,100137.84
2022-10-23T09:09:04.511Z,100137.13
2022-10-23T09:11:05.739Z,100144.72
2022-10-23T09:12:39.498Z,100138.41
2022-10-23T09:14:27.783Z,100135.84
2022-10-23T09:16:22.315Z,100134.72
2022-10-23T09:17:57.608Z,100135.53
2022-10-23T09:19:31.464Z,100133.13
2022-10-23T09:21:08.243Z,100139.00
2022-10-23T09:22:41.002Z,100139.81
2022-10-23T09:24:17.995Z,100133.97
2022-10-23T09:25:55.412Z,100131.56
2022-10-23T09:27:27.334Z,100128.25
2022-10-23T09:29:07.189Z,100124.25
2022-10-23T09:30:40.726Z,100133.47
2022-10-23T09:32:12.771Z,100128.59
2022-10-23T09:33:54.638Z,100123.72
2022-10-23T09:35:28.290Z,100125.41
2022-10-23T09:37:04.482Z,100125.63
2022-10-23T09:38:47.502Z,100119.84
2022-10-23T09:40:19.451Z,100126.03
2022-10-23T09:41:54.163Z,100127.16
2022-10-23T09:43:29.392Z,100124.09
2022-10-23T09:45:20.751Z,100124.25
2022-10-23T09:46:59.030Z,100128.91
2022-10-23T09:48:30.965Z,100126.75
2022-10-23T09:50:02.869Z,100123.38
2022-10-23T09:51:34.888Z,100120.16
2022-10-23T09:53:12.087Z,100115.28
2022-10-23T09:54:45.706Z,100112.31
2022-10-23T09:56:24.835Z,100114.50
2022-10-23T09:57:57.317Z,100102.53
2022-10-23T09:59:30.074Z,100105.50
2022-10-23T10:01:02.487Z,100099.31
2022-10-23T10:03:14.991Z,100113.00
2022-10-23T10:04:50.639Z,100097.81
2022-10-23T10:06:27.534Z,100100.53
2022-10-23T10:08:11.911Z,100103.47
2022-10-23T10:09:43.897Z,100090.03
2022-10-23T10:11:27.905Z,100096.84
2022-10-23T10:13:02.074Z,100092.28
2022-10-23T10:14:37.377Z,100089.94
2022-10-23T10:16:09.211Z,100090.44
2022-10-23T10:17:52.515Z,100078.84
2022-10-23T10:19:42.617Z,100081.91
2022-10-23T10:21:14.519Z,100081.09
2022-10-23T10:22:52.158Z,100073.00
2022-10-23T10:24:46.560Z,100073.88
2022-10-23T10:26:33.643Z,100073.97
2022-10-23T10:28:11.822Z,100064.00
2022-10-23T10:29:46.901Z,100060.75
2022-10-23T10:31:18.814Z,100060.16
2022-10-23T10:32:50.791Z,100067.31
2022-10-23T10:34:30.503Z,100073.53
2022-10-23T10:36:07.593Z,100071.31
2022-10-23T10:37:47.382Z,100073.16
2022-10-23T10:39:44.455Z,100073.06
2022-10-23T10:41:19.231Z,100084.34
2022-10-23T10:43:09.556Z,100079.47
2022-10-23T10:44:44.634Z,100076.38
2022-10-23T10:46:19.372Z,100072.03
2022-10-23T10:47:59.745Z,100071.06
2022-10-23T10:49:38.340Z,100071.00
2022-10-23T10:51:49.358Z,100062.59
2022-10-23T10:53:24.226Z,100061.28
2022-10-23T10:55:03.961Z,100066.34
2022-10-23T10:56:38.679Z,100058.50
2022-10-23T10:58:23.652Z,100057.31
2022-10-23T10:59:57.605Z,100048.56
2022-10-23T11:01:32.856Z,100055.63
2022-10-23T11:03:11.476Z,100061.28
2022-10-23T11:04:51.218Z,100060.41
2022-10-23T11:06:24.458Z,100056.75
2022-10-23T11:08:01.444Z,100045.13
2022-10-23T11:09:33.727Z,100046.88
2022-10-23T11:11:16.139Z,100050.25
2022-10-23T11:12:49.109Z,100041.00
2022-10-23T11:14:25.199Z,100034.31
2022-10-23T11:15:59.791Z,100034.84
2022-10-23T11:17:38.909Z,100041.00
2022-10-23T11:19:14.443Z,100037.53
2022-10-23T11:20:46.447Z,100041.91
2022-10-23T11:22:37.962Z,100036.06
2022-10-23T11:26:13.344Z,100026.63
2022-10-23T11:28:03.672Z,100029.59
2022-10-23T11:29:53.165Z,100028.56
2022-10-23T11:31:44.045Z,100033.28
2022-10-23T11:33:25.160Z,100031.16
2022-10-23T11:34:57.026Z,100029.16
2022-10-23T11:36:31.796Z,100018.56
2022-10-23T11:38:09.673Z,100006.78
2022-10-23T11:39:41.869Z,100010.72
2022-10-23T11:41:21.122Z,100017.34
2022-10-23T11:42:57.800Z,100007.09
2022-10-23T11:44:29.734Z,100004.78
2022-10-23T11:46:35.168Z,100011.25
2022-10-23T11:48:22.083Z,99991.09
2022-10-23T11:50:08.884Z,99993.72
2022-10-23T11:51:41.130Z,100003.91
2022-10-23T11:53:30.975Z,100003.91
2022-10-23T11:55:04.442Z,100000.56
2022-10-23T11:56:37.435Z,100001.63
2022-10-23T11:58:18.207Z,99993.00
2022-10-23T11:59:54.395Z,99999.16
2022-10-23T12:01:45.610Z,99996.97
2022-10-23T12:03:19.881Z,99989.75
2022-10-23T12:04:52.874Z,99981.22
2022-10-23T12:06:26.814Z,99984.22
2022-10-23T12:08:03.507Z,99976.41
2022-10-23T12:09:36.214Z,99971.97
2022-10-23T12:11:27.446Z,99966.97
2022-10-23T12:13:00.960Z,99975.63
2022-10-23T12:14:43.965Z,99971.06
2022-10-23T12:16:15.897Z,99961.19
2022-10-23T12:17:48.659Z,99961.34
2022-10-23T12:19:30.541Z,99959.63
2022-10-23T12:21:04.646Z,99956.63
2022-10-23T12:22:50.304Z,99952.50
2022-10-23T12:24:25.159Z,99949.84
2022-10-23T12:26:15.390Z,99939.53
2022-10-23T12:28:08.888Z,99936.03
2022-10-23T12:29:48.370Z,99939.28
2022-10-23T12:31:35.457Z,99928.97
2022-10-23T12:33:09.978Z,99921.84
2022-10-23T12:35:01.039Z,99918.06
2022-10-23T12:36:41.263Z,99915.75
2022-10-23T12:38:24.482Z,99917.75
2022-10-23T12:39:56.434Z,99905.97
2022-10-23T12:41:29.347Z,99911.44
2022-10-23T12:43:01.870Z,99910.13
2022-10-23T12:44:33.860Z,99899.72
2022-10-23T12:46:18.166Z,99899.97
2022-10-23T12:47:50.980Z,99896.28
2022-10-23T12:49:23.888Z,99895.31
2022-10-23T12:50:56.475Z,99902.44
2022-10-23T12:52:28.353Z,99893.16
2022-10-23T12:54:00.850Z,99895.03
2022-10-23T12:55:47.416Z,99887.25
2022-10-23T12:57:27.361Z,99883.00
2022-10-23T12:59:02.581Z,99876.63
2022-10-23T13:00:34.521Z,99869.28
2022-10-23T13:02:27.083Z,99875.41
2022-10-23T13:04:13.665Z,99875.72
2022-10-23T13:05:45.758Z,99876.44
2022-10-23T13:07:19.632Z,99869.56
2022-10-23T13:08:51.760Z,99884.47
2022-10-23T13:10:52.225Z,99871.28
2022-10-23T13:12:27.208Z,99867.75
2022-10-23T13:13:59.412Z,99878.66
2022-10-23T13:15:41.652Z,99871.63
2022-10-23T13:17:13.623Z,99867.75
2022-10-23T13:18:45.579Z,99864.72
2022-10-23T13:20:17.466Z,99858.97
2022-10-23T13:21:49.559Z,99867.72
2022-10-23T13:23:24.366Z,99871.16
2022-10-23T13:24:56.276Z,99861.69
2022-10-23T13:26:31.116Z,99859.06
2022-10-23T13:28:06.104Z,99870.66
2022-10-23T13:29:42.155Z,99873.41
2022-10-23T13:31:14.097Z,99889.00
2022-10-23T13:32:48.280Z,99883.34
2022-10-23T13:34:24.435Z,99883.19
2022-10-23T13:35:58.605Z,99884.78
2022-10-23T13:37:30.797Z,99879.78
2022-10-23T13:39:04.983Z,99880.06
2022-10-23T13:40:36.923Z,99876.25
2022-10-23T13:42:12.451Z,99862.63
2022-10-23T13:43:45.180Z,99858.91
2022-10-23T13:45:19.505Z,99850.41
2022-10-23T13:46:52.219Z,99854.56
2022-10-23T13:48:24.523Z,99847.44
2022-10-23T13:49:56.405Z,99839.69
2022-10-23T13:51:29.279Z,99841.94
2022-10-23T13:53:05.313Z,99837.78
2022-10-23T13:54:37.217Z,99826.72
2022-10-23T13:56:12.729Z,99822.88
2022-10-23T13:57:44.931Z,99830.34
2022-10-23T13:59:17.584Z,99825.16
2022-10-23T14:00:50.257Z,99825.88
2022-10-23T14:02:23.521Z,99821.16
2022-10-23T14:03:56.614Z,99817.72
2022-10-23T14:05:28.529Z,99821.00
2022-10-23T14:07:00.550Z,99818.44
2022-10-23T14:08:32.520Z,99822.16
2022-10-23T14:10:04.812Z,99816.31
2022-10-23T14:11:36.743Z,99826.34
2022-10-23T14:13:08.735Z,99826.09
2022-10-23T14:14:40.704Z,99826.69
2022-10-23T14:16:14.206Z,99823.25
2022-10-23T14:17:46.174Z,99836.88
2022-10-23T14:19:18.129Z,99823.09
2022-10-23T14:20:50.091Z,99828.72
2022-10-23T14:22:22.094Z,99828.44
2022-10-23T14:23:54.447Z,99833.44
2022-10-23T14:25:26.457Z,99830.72
2022-10-23T14:26:59.655Z,99840.50
2022-10-23T14:28:31.737Z,99844.63
2022-10-23T14:30:04.123Z,99844.94
2022-10-23T14:31:36.138Z,99844.66
2022-10-23T14:33:08.053Z,99835.91
2022-10-23T14:34:41.560Z,99832.31
2022-10-23T14:36:14.030Z,99826.97
2022-10-23T14:37:46.473Z,99834.44
2022-10-23T14:39:18.760Z,99834.59
2022-10-23T14:40:50.783Z,99830.84
2022-10-23T14:42:22.796Z,99822.38
2022-10-23T14:43:55.045Z,99834.72
2022-10-23T14:45:27.049Z,99824.97
2022-10-23T14:46:59.863Z,99830.25
2022-10-23T14:48:31.989Z,99824.66
2022-10-23T14:50:04.129Z,99839.72
2022-10-23T14:51:36.454Z,99836.28
2022-10-23T14:53:08.401Z,99827.41
2022-10-23T14:54:40.338Z,99826.81
2022-10-23T14:56:12.281Z,99825.69
2022-10-23T14:57:44.644Z,99828.53
2022-10-23T14:59:16.867Z,99829.84
2022-10-23T15:00:56.787Z,99819.53
2022-10-23T15:02:28.816Z,99816.91
2022-10-23T15:04:00.763Z,99814.78
2022-10-23T15:05:32.727Z,99818.81
2022-10-23T15:07:04.757Z,99821.53
2022-10-23T15:08:36.787Z,99837.00
2022-10-23T15:10:09.195Z,99832.84
2022-10-23T15:11:41.237Z,99829.13
2022-10-23T15:13:13.285Z,99831.13
2022-10-23T15:14:45.227Z,99829.13
2022-10-23T15:16:17.337Z,99820.53
2022-10-23T15:17:49.364Z,99827.09
2022-10-23T15:19:21.417Z,99820.94
2022-10-23T15:20:53.396Z,99818.94
2022-10-23T15:22:25.268Z,99827.09
2022-10-23T15:23:57.187Z,99818.94
2022-10-23T15:25:29.128Z,99814.78
2022-10-23T15:27:02.058Z,99821.94
2022-10-23T15:28:34.215Z,99823.63
2022-10-23T15:30:06.396Z,99819.16
2022-10-23T15:31:38.532Z,99816.72
2022-10-23T15:33:10.506Z,99823.00
2022-10-23T15:34:42.899Z,99814.38
2022-10-23T15:36:15.118Z,99814.09
2022-10-23T15:37:47.217Z,99809.63
2022-10-23T15:39:24.182Z,99807.31
2022-10-23T15:41:04.121Z,99810.75
2022-10-23T15:42:36.313Z,99801.16
2022-10-23T15:44:09.161Z,99800.97
2022-10-23T15:45:41.393Z,99804.16
2022-10-23T15:47:13.324Z,99807.28
2022-10-23T15:48:45.243Z,99803.53
2022-10-23T15:50:17.505Z,99803.94
2022-10-23T15:51:49.425Z,99804.66
2022-10-23T15:53:21.751Z,99801.34
2022-10-23T15:54:53.719Z,99806.09
2022-10-23T15:56:25.647Z,99814.25
2022-10-23T15:58:01.973Z,99822.03
2022-10-23T15:59:33.950Z,99821.59
2022-10-23T16:01:06.641Z,99817.19
2022-10-23T16:02:38.861Z,99818.22
2022-10-23T16:04:10.959Z,99802.88
2022-10-23T16:05:43.065Z,99800.47
2022-10-23T16:07:15.191Z,99808.22
2022-10-23T16:08:47.801Z,99813.97
2022-10-23T16:10:19.782Z,99812.81
2022-10-23T16:11:51.756Z,99817.16
2022-10-23T16:13:23.687Z,99821.59
2022-10-23T16:14:55.626Z,99817.91
2022-10-23T16:16:27.917Z,99812.59
2022-10-23T16:17:59.781Z,99802.69
2022-10-23T16:19:31.670Z,99798.84
2022-10-23T16:21:03.876Z,99791.41
2022-10-23T16:22:35.836Z,99786.66
2022-10-23T16:24:08.519Z,99786.53
2022-10-23T16:25:40.406Z,99782.19
2022-10-23T16:27:13.419Z,99783.19
2022-10-23T16:28:47.232Z,99794.53
2022-10-23T16:30:21.298Z,99800.94
2022-10-23T16:31:53.889Z,99798.66
2022-10-23T16:33:26.003Z,99795.75
2022-10-23T16:34:57.924Z,99801.91
2022-10-23T16:36:29.983Z,99798.09
2022-10-23T16:38:28.278Z,99806.53
2022-10-23T16:40:01.041Z,99806.72
2022-10-23T16:41:33.215Z,99806.25
2022-10-23T16:43:06.277Z,99816.03
2022-10-23T16:44:52.021Z,99808.88
2022-10-23T16:46:24.177Z,99809.03
2022-10-23T16:47:56.344Z,99814.19
2022-10-23T16:49:29.865Z,99823.38
2022-10-23T16:51:05.483Z,99835.72
2022-10-23T16:52:38.358Z,99831.88
2022-10-23T16:54:10.345Z,99827.28
2022-10-23T16:55:42.344Z,99834.31
2022-10-23T16:57:14.364Z,99822.41
2022-10-23T16:58:46.626Z,99824.69
2022-10-23T17:00:22.003Z,99816.69
2022-10-23T17:01:54.247Z,99819.69
2022-10-23T17:03:26.439Z,99819.81
2022-10-23T17:04:58.370Z,99822.72
2022-10-23T17:06:32.059Z,99819.41
2022-10-23T17:08:04.005Z,99828.47
2022-10-23T17:09:36.128Z,99837.50
2022-10-23T17:11:09.906Z,99846.53
2022-10-23T17:12:41.843Z,99837.78
2022-10-23T17:14:15.769Z,99826.31
2022-10-23T17:15:47.672Z,99824.31
2022-10-23T17:17:19.566Z,99821.72
2022-10-23T17:18:51.569Z,99828.59
2022-10-23T17:20:23.782Z,99834.03
2022-10-23T17:21:56.260Z,99833.50
2022-10-23T17:23:28.503Z,99833.63
2022-10-23T17:25:00.422Z,99833.63
2022-10-23T17:26:32.932Z,99832.34
2022-10-23T17:28:04.910Z,99828.34
2022-10-23T17:29:36.960Z,99822.28
2022-10-23T17:31:19.198Z,99818.13
2022-10-23T17:32:51.091Z,99821.72
2022-10-23T17:34:23.411Z,99825.31
2022-10-23T17:35:55.382Z,99821.88
2022-10-23T17:37:27.393Z,99822.59
2022-10-23T17:38:59.628Z,99824.72
2022-10-23T17:40:32.999Z,99825.44
2022-10-23T17:42:04.977Z,99820.00
2022-10-23T17:43:37.092Z,99824.16
2022-10-23T17:45:09.199Z,99821.56
2022-10-23T17:46:41.204Z,99815.25
2022-10-23T17:48:13.713Z,99819.56
2022-10-23T17:49:46.176Z,99815.41
2022-10-23T17:51:22.834Z,99820.13
2022-10-23T17:52:54.708Z,99809.94
2022-10-23T17:54:27.026Z,99815.56
2022-10-23T17:56:02.457Z,99813.53
2022-10-23T17:57:34.431Z,99810.09
2022-10-23T17:59:09.381Z,99821.69
2022-10-23T18:00:41.345Z,99816.97
2022-10-23T18:02:13.466Z,99819.84
2022-10-23T18:03:45.462Z,99817.09
2022-10-23T18:05:17.411Z,99810.38
2022-10-23T18:06:50.428Z,99815.25
2022-10-23T18:08:22.404Z,99815.25
2022-10-23T18:09:54.450Z,99811.09
2022-10-23T18:11:27.951Z,99813.81
2022-10-23T18:12:59.894Z,99818.72
2022-10-23T18:14:37.329Z,99813.25
2022-10-23T18:16:13.427Z,99820.00
2022-10-23T18:17:45.766Z,99813.25
2022-10-23T18:19:18.477Z,99820.81
2022-10-23T18:20:50.922Z,99821.56
2022-10-23T18:22:22.890Z,99823.00
2022-10-23T18:23:55.052Z,99813.53
2022-10-23T18:25:26.987Z,99806.06
2022-10-23T18:26:59.005Z,99800.03
2022-10-23T18:28:31.147Z,99802.16
2022-10-23T18:30:03.165Z,99807.03
2022-10-23T18:31:37.275Z,99805.75
2022-10-23T18:33:09.386Z,99806.31
2022-10-23T18:34:41.302Z,99812.50