createdAt,value
2023-02-12T00:00:00.211Z,99299.48
2023-02-12T00:02:27.528Z,99302.74
2023-02-12T00:04:54.198Z,99308.23
2023-02-12T00:07:20.736Z,99306.15
2023-02-12T00:09:47.284Z,99302.84
2023-02-12T00:12:13.922Z,99305.73
2023-02-12T00:14:40.416Z,99305.01
2023-02-12T00:17:06.915Z,99300.52
2023-02-12T00:19:33.656Z,99304.79
2023-02-12T00:22:00.294Z,99305.23
2023-02-12T00:24:26.829Z,99306.62
2023-02-12T00:26:53.386Z,99305.23
2023-02-12T00:29:20.030Z,99296.80
2023-02-12T00:31:46.723Z,99302.95
2023-02-12T00:34:13.304Z,99310.16
2023-02-12T00:36:39.856Z,99312.89
2023-02-12T00:39:06.680Z,99312.23
2023-02-12T00:41:33.647Z,99308.61
2023-02-12T00:44:00.188Z,99312.21
2023-02-12T00:46:26.783Z,99318.39
2023-02-12T00:48:53.331Z,99316.48
2023-02-12T00:51:20.107Z,99317.52
2023-02-12T00:53:46.526Z,99319.23
2023-02-12T00:56:13.123Z,99319.05
2023-02-12T00:58:39.650Z,99317.85
2023-02-12T01:01:06.263Z,99310.69
2023-02-12T01:03:33.341Z,99313.13
2023-02-12T01:06:00.190Z,99312.30
2023-02-12T01:08:27.173Z,99310.77
2023-02-12T01:10:59.794Z,99316.28
2023-02-12T01:13:27.542Z,99310.25
2023-02-12T01:16:06.278Z,99315.40
2023-02-12T01:18:32.886Z,99319.48
2023-02-12T01:20:59.530Z,99322.90
2023-02-12T01:23:26.109Z,99328.20
2023-02-12T01:25:53.084Z,99328.52
2023-02-12T01:28:20.137Z,99327.13
2023-02-12T01:30:46.915Z,99326.88
2023-02-12T01:33:13.460Z,99331.84
2023-02-12T01:35:40.021Z,99334.05
2023-02-12T01:38:06.560Z,99339.52
2023-02-12T01:40:33.276Z,99340.19
2023-02-12T01:43:03.347Z,99342.02
2023-02-12T01:45:52.201Z,99334.97
2023-02-12T01:48:20.299Z,99343.31
2023-02-12T01:50:49.298Z,99349.33
2023-02-12T01:53:19.520Z,99350.83
2023-02-12T01:55:53.117Z,99348.38
2023-02-12T01:58:20.489Z,99350.93
2023-02-12T02:00:47.475Z,99347.67
2023-02-12T02:03:14.653Z,99353.05
2023-02-12T02:05:48.039Z,99349.47
2023-02-12T02:08:14.953Z,99362.34
2023-02-12T02:10:41.619Z,99367.52
2023-02-12T02:13:08.743Z,99363.98
2023-02-12T02:15:37.858Z,99369.18
2023-02-12T02:18:15.032Z,99364.59
2023-02-12T02:21:19.595Z,99371.97
2023-02-12T02:23:59.450Z,99383.88
2023-02-12T02:26:44.503Z,99389.59
2023-02-12T02:29:39.610Z,99391.73
2023-02-12T02:32:12.706Z,99392.84
2023-02-12T02:34:50.047Z,99402.52
2023-02-12T02:37:31.520Z,99407.70
2023-02-12T02:40:07.615Z,99408.25
2023-02-12T02:42:38.669Z,99416.20
2023-02-12T02:45:14.031Z,99423.30
2023-02-12T02:47:48.242Z,99425.07
2023-02-12T02:50:22.134Z,99421.48
2023-02-12T02:53:06.080Z,99427.83
2023-02-12T02:55:38.456Z,99431.95
2023-02-12T02:58:12.125Z,99437.14
2023-02-12T03:00:44.046Z,99445.59
2023-02-12T03:03:16.428Z,99454.36
2023-02-12T03:05:47.639Z,99458.35
2023-02-12T03:08:20.349Z,99462.14
2023-02-12T03:10:51.546Z,99464.73
2023-02-12T03:13:34.152Z,99467.15
2023-02-12T03:16:24.520Z,99464.92
2023-02-12T03:19:06.932Z,99479.86
2023-02-12T03:21:42.056Z,99474.57
2023-02-12T03:24:38.937Z,99468.06
2023-02-12T03:27:16.615Z,99472.77
2023-02-12T03:29:43.451Z,99479.34
2023-02-12T03:32:25.104Z,99483.15
2023-02-12T03:35:18.959Z,99497.77
2023-02-12T03:37:57.064Z,99501.04
2023-02-12T03:40:32.947Z,99514.59
2023-02-12T03:43:02.278Z,99514.77
2023-02-12T03:45:57.624Z,99518.91
2023-02-12T03:48:40.963Z,99529.00
2023-02-12T03:51:28.927Z,99546.13
2023-02-12T03:53:57.344Z,99551.60
2023-02-12T03:56:52.481Z,99548.19
2023-02-12T03:59:20.328Z,99553.33
2023-02-12T04:01:48.682Z,99555.73
2023-02-12T04:04:16.496Z,99559.84
2023-02-12T04:06:43.780Z,99563.79
2023-02-12T04:09:13.076Z,99566.35
2023-02-12T04:11:47.218Z,99569.96
2023-02-12T04:14:37.420Z,99578.87
2023-02-12T04:17:26.733Z,99586.22
2023-02-12T04:20:27.443Z,99593.59
2023-02-12T04:23:24.992Z,99594.61
2023-02-12T04:26:23.442Z,99597.37
2023-02-12T04:29:12.171Z,99613.67
2023-02-12T04:31:50.169Z,99611.77
2023-02-12T04:34:34.745Z,99609.39
2023-02-12T04:37:19.577Z,99626.38
2023-02-12T04:39:47.011Z,99625.02
2023-02-12T04:42:13.622Z,99633.08
2023-02-12T04:44:42.954Z,99632.58
2023-02-12T04:47:16.819Z,99637.21
2023-02-12T04:49:43.603Z,99642.35
2023-02-12T04:52:10.231Z,99646.47
2023-02-12T04:54:37.669Z,99649.89
2023-02-12T04:57:04.237Z,99655.56
2023-02-12T04:59:30.793Z,99655.55
2023-02-12T05:01:57.543Z,99661.21
2023-02-12T05:04:24.162Z,99659.66
2023-02-12T05:06:50.917Z,99667.22
2023-02-12T05:09:19.846Z,99673.23
2023-02-12T05:11:46.464Z,99678.88
2023-02-12T05:14:13.612Z,99682.64
2023-02-12T05:16:40.183Z,99680.23
2023-02-12T05:19:06.722Z,99677.16
2023-02-12T05:21:33.226Z,99691.20
2023-02-12T05:24:02.017Z,99687.80
2023-02-12T05:26:28.789Z,99689.50
2023-02-12T05:28:55.318Z,99691.72
2023-02-12T05:31:22.291Z,99695.67
2023-02-12T05:33:50.335Z,99703.73
2023-02-12T05:36:21.950Z,99700.83
2023-02-12T05:38:49.675Z,99706.98
2023-02-12T05:41:19.583Z,99705.10
2023-02-12T05:43:49.622Z,99700.15
2023-02-12T05:46:18.316Z,99706.48
2023-02-12T05:48:45.891Z,99715.90
2023-02-12T05:51:19.025Z,99717.61
2023-02-12T05:53:45.610Z,99729.79
2023-02-12T05:56:15.440Z,99731.67
2023-02-12T05:58:44.664Z,99742.46
2023-02-12T06:01:17.065Z,99747.26
2023-02-12T06:03:44.022Z,99751.70
2023-02-12T06:06:11.295Z,99754.45
2023-02-12T06:08:38.362Z,99762.16
2023-02-12T06:11:10.963Z,99760.80
2023-02-12T06:13:37.461Z,99760.11
2023-02-12T06:16:04.464Z,99763.89
2023-02-12T06:18:31.751Z,99763.36
2023-02-12T06:20:58.244Z,99769.70
2023-02-12T06:23:25.096Z,99774.33
2023-02-12T06:25:57.038Z,99778.96
2023-02-12T06:28:24.115Z,99776.38
2023-02-12T06:30:50.909Z,99785.47
2023-02-12T06:33:17.458Z,99791.46
2023-02-12T06:35:44.049Z,99799.02
2023-02-12T06:38:10.530Z,99807.58
2023-02-12T06:40:37.019Z,99810.14
2023-02-12T06:43:03.972Z,99812.04
2023-02-12T06:45:30.557Z,99819.06
2023-02-12T06:47:57.103Z,99824.21
2023-02-12T06:50:25.335Z,99827.81
2023-02-12T06:52:51.884Z,99838.10
2023-02-12T06:55:19.089Z,99845.64
2023-02-12T06:57:45.619Z,99849.07
2023-02-12T07:00:12.728Z,99858.33
2023-02-12T07:02:39.354Z,99862.77
2023-02-12T07:05:06.328Z,99865.69
2023-02-12T07:07:33.367Z,99874.44
2023-02-12T07:09:59.935Z,99878.70
2023-02-12T07:12:26.492Z,99878.90
2023-02-12T07:14:52.999Z,99883.17
2023-02-12T07:17:19.640Z,99883.02
2023-02-12T07:19:46.179Z,99880.09
2023-02-12T07:22:12.923Z,99882.68
2023-02-12T07:24:39.393Z,99884.22
2023-02-12T07:27:06.348Z,99887.13
2023-02-12T07:29:32.876Z,99895.37
2023-02-12T07:31:59.452Z,99894.33
2023-02-12T07:34:26.346Z,99893.48
2023-02-12T07:36:52.984Z,99893.65
2023-02-12T07:39:19.522Z,99894.00
2023-02-12T07:41:46.133Z,99891.26
2023-02-12T07:44:13.026Z,99894.00
2023-02-12T07:46:48.731Z,99895.04
2023-02-12T07:49:18.613Z,99900.52
2023-02-12T07:51:45.678Z,99910.64
2023-02-12T07:54:12.807Z,99909.77
2023-02-12T07:56:41.110Z,99907.89
2023-02-12T07:59:14.240Z,99913.54
2023-02-12T08:01:45.447Z,99912.14
2023-02-12T08:04:14.299Z,99921.59
2023-02-12T08:06:43.247Z,99915.59
2023-02-12T08:09:13.250Z,99914.55
2023-02-12T08:11:41.249Z,99911.47
2023-02-12T08:14:09.948Z,99907.36
2023-02-12T08:16:38.864Z,99910.63
2023-02-12T08:19:17.501Z,99910.46
2023-02-12T08:21:46.024Z,99918.52
2023-02-12T08:24:12.769Z,99921.61
2023-02-12T08:26:40.027Z,99928.81
2023-02-12T08:29:09.670Z,99932.25
2023-02-12T08:31:40.020Z,99936.52
2023-02-12T08:34:06.749Z,99943.55
2023-02-12T08:36:40.533Z,99945.09
2023-02-12T08:39:08.238Z,99943.19
2023-02-12T08:41:35.200Z,99939.77
2023-02-12T08:44:04.380Z,99941.66
2023-02-12T08:46:33.766Z,99944.57
2023-02-12T08:49:03.176Z,99940.98
2023-02-12T08:51:33.245Z,99942.19
2023-02-12T08:54:01.981Z,99946.15
2023-02-12T08:56:31.822Z,99950.43
2023-02-12T08:58:59.514Z,99956.27
2023-02-12T09:01:30.151Z,99959.02
2023-02-12T09:03:56.878Z,99963.30
2023-02-12T09:06:25.373Z,99972.39
2023-02-12T09:08:53.821Z,99979.95
2023-02-12T09:11:22.723Z,99979.42
2023-02-12T09:13:49.472Z,99983.71
2023-02-12T09:16:16.324Z,99986.46
2023-02-12T09:18:43.020Z,99989.71
2023-02-12T09:21:14.246Z,99989.73
2023-02-12T09:23:40.899Z,99997.10
2023-02-12T09:26:10.563Z,99998.30
2023-02-12T09:28:37.982Z,99998.48
2023-02-12T09:31:14.344Z,100005.68
2023-02-12T09:33:42.327Z,100014.25
2023-02-12T09:36:14.737Z,100018.04
2023-02-12T09:38:43.019Z,100024.22
2023-02-12T09:41:46.641Z,100027.29
2023-02-12T09:44:25.773Z,100035.17
2023-02-12T09:47:18.330Z,100035.70
2023-02-12T09:49:54.568Z,100039.11
2023-02-12T09:52:25.654Z,100040.66
2023-02-12T09:54:53.928Z,100040.66
2023-02-12T09:57:36.301Z,100045.64
2023-02-12T10:00:18.375Z,100047.53
2023-02-12T10:02:45.300Z,100050.45
2023-02-12T10:05:19.008Z,100046.52
2023-02-12T10:08:13.947Z,100047.05
2023-02-12T10:11:09.827Z,100052.55
2023-02-12T10:13:50.221Z,100055.46
2023-02-12T10:16:51.032Z,100058.19
2023-02-12T10:19:33.194Z,100052.54
2023-02-12T10:22:22.836Z,100060.43
2023-02-12T10:24:58.251Z,100062.13
2023-02-12T10:27:49.061Z,100062.48
2023-02-12T10:30:21.445Z,100058.89
2023-02-12T10:32:52.779Z,100062.16
2023-02-12T10:35:21.679Z,100062.17
2023-02-12T10:37:51.357Z,100067.31
2023-02-12T10:40:25.275Z,100068.71
2023-02-12T10:42:52.989Z,100074.19
2023-02-12T10:45:23.925Z,100072.30
2023-02-12T10:48:01.767Z,100074.02
2023-02-12T10:50:44.831Z,100071.95
2023-02-12T10:53:29.891Z,100066.30
2023-02-12T10:56:11.585Z,100069.04
2023-02-12T10:58:51.184Z,100072.30
2023-02-12T11:01:26.305Z,100070.58
2023-02-12T11:03:57.624Z,100065.42
2023-02-12T11:06:29.688Z,100071.62
2023-02-12T11:08:57.473Z,100071.61
2023-02-12T11:11:31.129Z,100064.73
2023-02-12T11:14:03.349Z,100066.92
2023-02-12T11:16:35.957Z,100062.62
2023-02-12T11:19:20.436Z,100064.47
2023-02-12T11:21:48.235Z,100064.14
2023-02-12T11:24:41.070Z,100068.42
2023-02-12T11:27:25.860Z,100067.73
2023-02-12T11:30:10.760Z,100067.55
2023-02-12T11:32:37.896Z,100063.77
2023-02-12T11:35:20.222Z,100060.67
2023-02-12T11:37:47.489Z,100065.84
2023-02-12T11:40:27.753Z,100063.56
2023-02-12T11:43:03.916Z,100064.73
2023-02-12T11:45:34.956Z,100059.01
2023-02-12T11:48:02.350Z,100062.27
2023-02-12T11:50:31.636Z,100060.09
2023-02-12T11:53:06.984Z,100058.25
2023-02-12T11:55:38.607Z,100048.66
2023-02-12T11:58:20.535Z,100060.73
2023-02-12T12:01:04.075Z,100057.48
2023-02-12T12:04:01.064Z,100062.64
2023-02-12T12:06:35.021Z,100065.22
2023-02-12T12:09:04.551Z,100061.45
2023-02-12T12:11:52.252Z,100061.45
2023-02-12T12:14:45.122Z,100063.02
2023-02-12T12:17:16.834Z,100063.20
2023-02-12T12:20:11.212Z,100054.95
2023-02-12T12:22:50.564Z,100053.92
2023-02-12T12:25:42.172Z,100051.52
2023-02-12T12:28:32.742Z,100056.51
2023-02-12T12:31:24.784Z,100060.29
2023-02-12T12:34:23.049Z,100054.98
2023-02-12T12:36:55.241Z,100059.08
2023-02-12T12:39:43.313Z,100053.77
2023-02-12T12:42:50.930Z,100049.11
2023-02-12T12:45:17.564Z,100053.59
2023-02-12T12:48:20.854Z,100046.17
2023-02-12T12:51:02.597Z,100043.26
2023-02-12T12:53:38.080Z,100047.20
2023-02-12T12:56:39.991Z,100039.45
2023-02-12T12:59:25.207Z,100034.80
2023-02-12T13:02:17.544Z,100035.31
2023-02-12T13:04:49.796Z,100036.68
2023-02-12T13:07:34.541Z,100050.96
2023-02-12T13:10:19.210Z,100044.98
2023-02-12T13:12:51.789Z,100050.66
2023-02-12T13:15:33.248Z,100060.78
2023-02-12T13:18:24.803Z,100057.00
2023-02-12T13:21:33.483Z,100057.35
2023-02-12T13:24:10.686Z,100058.03
2023-02-12T13:26:49.389Z,100056.49
2023-02-12T13:29:32.278Z,100059.94
2023-02-12T13:32:07.550Z,100060.27
2023-02-12T13:34:37.069Z,100064.58
2023-02-12T13:37:06.642Z,100061.64
2023-02-12T13:39:40.424Z,100064.08
2023-02-12T13:42:06.899Z,100069.91
2023-02-12T13:45:08.356Z,100076.08
2023-02-12T13:47:50.767Z,100079.17
2023-02-12T13:50:45.776Z,100078.47
2023-02-12T13:53:48.063Z,100077.11
2023-02-12T13:56:17.574Z,100077.62
2023-02-12T13:58:49.950Z,100076.23
2023-02-12T14:01:46.906Z,100073.48
2023-02-12T14:04:26.498Z,100074.18
2023-02-12T14:06:59.246Z,100077.45
2023-02-12T14:09:50.551Z,100080.36
2023-02-12T14:12:26.413Z,100075.89
2023-02-12T14:14:57.664Z,100077.61
2023-02-12T14:17:30.364Z,100070.41
2023-02-12T14:20:31.777Z,100067.48
2023-02-12T14:23:03.368Z,100071.28
2023-02-12T14:25:45.583Z,100071.61
2023-02-12T14:28:31.695Z,100068.02
2023-02-12T14:31:19.587Z,100074.88
2023-02-12T14:33:48.923Z,100085.52
2023-02-12T14:36:32.479Z,100086.39
2023-02-12T14:39:05.537Z,100083.63
2023-02-12T14:41:35.166Z,100086.89
2023-02-12T14:44:17.274Z,100083.79
2023-02-12T14:46:48.485Z,100080.16
2023-02-12T14:49:33.603Z,100081.85
2023-02-12T14:52:02.677Z,100085.28
2023-02-12T14:54:35.377Z,100085.77
2023-02-12T14:57:08.809Z,100087.77
2023-02-12T14:59:40.966Z,100084.41
2023-02-12T15:02:14.652Z,100086.20
2023-02-12T15:04:45.350Z,100084.92
2023-02-12T15:07:20.256Z,100087.84
2023-02-12T15:09:52.584Z,100088.39
2023-02-12T15:12:26.644Z,100088.74
2023-02-12T15:15:07.783Z,100088.87
2023-02-12T15:17:40.303Z,100092.89
2023-02-12T15:20:23.563Z,100099.27
2023-02-12T15:22:50.690Z,100096.00
2023-02-12T15:25:31.870Z,100092.03
2023-02-12T15:28:24.137Z,100090.11
2023-02-12T15:30:53.489Z,100094.20
2023-02-12T15:33:28.571Z,100094.51
2023-02-12T15:35:56.279Z,100095.31
2023-02-12T15:38:47.454Z,100101.63
2023-02-12T15:41:34.591Z,100100.37
2023-02-12T15:44:03.123Z,100099.61
2023-02-12T15:46:29.938Z,100098.34
2023-02-12T15:48:56.739Z,100101.16
2023-02-12T15:51:33.537Z,100106.58
2023-02-12T15:54:05.512Z,100110.65
2023-02-12T15:56:33.074Z,100116.76
2023-02-12T15:59:02.181Z,100119.42
2023-02-12T16:01:32.106Z,100120.69
2023-02-12T16:04:02.401Z,100126.69
2023-02-12T16:06:32.486Z,100133.70
2023-02-12T16:09:03.372Z,100139.83
2023-02-12T16:11:31.154Z,100149.89
2023-02-12T16:14:03.779Z,100151.38
2023-02-12T16:16:51.893Z,100155.46
2023-02-12T16:19:25.488Z,100155.58
2023-02-12T16:21:58.783Z,100155.91
2023-02-12T16:24:29.932Z,100152.33
2023-02-12T16:26:59.049Z,100150.95
2023-02-12T16:29:25.970Z,100155.54
2023-02-12T16:32:03.016Z,100155.05
2023-02-12T16:34:38.873Z,100161.07
2023-02-12T16:37:37.632Z,100165.23
2023-02-12T16:40:21.565Z,100167.96
2023-02-12T16:42:48.021Z,100170.83
2023-02-12T16:45:26.442Z,100172.73
2023-02-12T16:48:16.330Z,100174.98
2023-02-12T16:50:52.475Z,100176.23
2023-02-12T16:53:31.167Z,100179.84
2023-02-12T16:55:59.025Z,100183.10
2023-02-12T16:58:26.172Z,100184.03
2023-02-12T17:00:55.123Z,100191.46
2023-02-12T17:03:21.691Z,100193.78
2023-02-12T17:05:48.261Z,100201.69
2023-02-12T17:08:17.731Z,100199.75
2023-02-12T17:10:44.266Z,100201.00
2023-02-12T17:13:12.045Z,100208.38
2023-02-12T17:15:53.271Z,100205.52
2023-02-12T17:18:21.276Z,100208.31
2023-02-12T17:20:54.963Z,100208.79
2023-02-12T17:23:22.860Z,100216.55
2023-02-12T17:25:49.912Z,100217.86
2023-02-12T17:28:16.574Z,100218.15
2023-02-12T17:30:43.797Z,100222.48
2023-02-12T17:33:10.580Z,100218.29
2023-02-12T17:35:39.091Z,100217.02
2023-02-12T17:38:07.110Z,100215.54
2023-02-12T17:40:37.948Z,100217.80
2023-02-12T17:43:08.021Z,100213.80
2023-02-12T17:45:34.549Z,100211.70
2023-02-12T17:48:01.422Z,100215.20
2023-02-12T17:50:28.106Z,100212.33
2023-02-12T17:52:54.597Z,100217.29
2023-02-12T17:55:21.268Z,100215.02
2023-02-12T17:57:52.349Z,100218.55
2023-02-12T18:00:19.589Z,100211.96
2023-02-12T18:02:46.234Z,100207.63
2023-02-12T18:05:12.812Z,100204.36
2023-02-12T18:07:39.254Z,100207.68
2023-02-12T18:10:07.302Z,100215.83
2023-02-12T18:12:35.047Z,100211.16
2023-02-12T18:15:03.703Z,100210.06
2023-02-12T18:17:30.991Z,100207.11
2023-02-12T18:19:57.943Z,100212.13
2023-02-12T18:22:25.102Z,100215.73
2023-02-12T18:24:52.043Z,100217.67
2023-02-12T18:27:18.744Z,100222.52
2023-02-12T18:29:45.478Z,100218.21
2023-02-12T18:32:12.601Z,100219.53
2023-02-12T18:34:39.431Z,100218.55
2023-02-12T18:37:06.176Z,100214.80
2023-02-12T18:39:33.331Z,100216.02
2023-02-12T18:41:59.977Z,100217.12
2023-02-12T18:44:26.517Z,100211.48
2023-02-12T18:46:52.957Z,100212.02
2023-02-12T18:49:19.496Z,100211.38
2023-02-12T18:51:45.972Z,100207.36
2023-02-12T18:54:13.836Z,100208.50
2023-02-12T18:56:43.367Z,100210.67
2023-02-12T18:59:13.153Z,100208.64
2023-02-12T19:01:40.468Z,100207.83
2023-02-12T19:04:09.750Z,100206.23
2023-02-12T19:06:54.673Z,100212.69
2023-02-12T19:09:24.033Z,100209.86
2023-02-12T19:11:53.222Z,100212.66
2023-02-12T19:14:22.387Z,100210.72
2023-02-12T19:16:49.777Z,100210.71
2023-02-12T19:19:17.892Z,100208.45
2023-02-12T19:21:44.637Z,100207.38
2023-02-12T19:24:14.011Z,100202.22
2023-02-12T19:26:41.344Z,100202.84
2023-02-12T19:29:08.040Z,100199.09
2023-02-12T19:31:39.569Z,100203.34
2023-02-12T19:34:14.222Z,100198.02
2023-02-12T19:36:41.087Z,100199.00
2023-02-12T19:39:07.715Z,100203.27
2023-02-12T19:41:35.382Z,100203.89
2023-02-12T19:44:01.927Z,100202.77
2023-02-12T19:46:30.623Z,100202.00
2023-02-12T19:49:00.846Z,100202.77
2023-02-12T19:51:29.497Z,100207.77
2023-02-12T19:54:03.550Z,100204.42
2023-02-12T19:56:30.614Z,100209.70
2023-02-12T19:58:58.789Z,100213.45
2023-02-12T20:01:29.231Z,100212.36
2023-02-12T20:03:55.994Z,100212.34
2023-02-12T20:06:29.006Z,100216.54
2023-02-12T20:08:57.035Z,100224.64
2023-02-12T20:11:27.232Z,100228.60
2023-02-12T20:13:53.994Z,100224.48
2023-02-12T20:16:26.254Z,100224.96
2023-02-12T20:18:54.971Z,100225.54
2023-02-12T20:21:25.285Z,100226.15
2023-02-12T20:23:52.169Z,100227.16
2023-02-12T20:26:19.864Z,100223.96
2023-02-12T20:28:47.770Z,100228.80
2023-02-12T20:31:22.374Z,100229.45
2023-02-12T20:33:54.529Z,100214.90
2023-02-12T20:36:21.422Z,100210.99
2023-02-12T20:38:51.974Z,100213.94
2023-02-12T20:41:18.800Z,100208.39
2023-02-12T20:43:45.440Z,100217.79
2023-02-12T20:46:17.873Z,100215.41
2023-02-12T20:48:44.407Z,100221.85
2023-02-12T20:51:13.742Z,100220.13
2023-02-12T20:53:41.803Z,100221.35
2023-02-12T20:56:14.822Z,100220.55
2023-02-12T20:58:42.788Z,100226.37
2023-02-12T21:01:21.285Z,100221.63
2023-02-12T21:03:48.884Z,100224.20
2023-02-12T21:06:15.413Z,100220.49
2023-02-12T21:08:42.437Z,100227.83
2023-02-12T21:11:18.133Z,100226.84
2023-02-12T21:13:53.840Z,100232.48
2023-02-12T21:16:35.064Z,100234.58
2023-02-12T21:19:01.942Z,100232.95
2023-02-12T21:21:31.352Z,100227.88
2023-02-12T21:23:59.993Z,100218.42
2023-02-12T21:26:29.438Z,100225.29
2023-02-12T21:28:57.864Z,100234.84
2023-02-12T21:31:30.149Z,100232.79
2023-02-12T21:33:58.866Z,100229.50
2023-02-12T21:36:37.749Z,100225.65
2023-02-12T21:39:06.952Z,100227.70
2023-02-12T21:41:36.241Z,100236.67
2023-02-12T21:44:12.314Z,100230.77
2023-02-12T21:46:38.818Z,100223.82
2023-02-12T21:49:06.518Z,100225.05
2023-02-12T21:51:37.089Z,100226.92
2023-02-12T21:54:07.086Z,100229.98
2023-02-12T21:56:35.649Z,100227.70
2023-02-12T21:59:02.168Z,100233.14
2023-02-12T22:01:32.217Z,100221.75
2023-02-12T22:04:01.137Z,100225.50
2023-02-12T22:06:28.553Z,100228.02
2023-02-12T22:09:00.276Z,100236.00
2023-02-12T22:11:27.448Z,100237.08
2023-02-12T22:13:54.196Z,100237.27
2023-02-12T22:16:26.477Z,100236.93
2023-02-12T22:18:56.249Z,100231.43
2023-02-12T22:21:24.939Z,100233.40
2023-02-12T22:23:52.844Z,100244.36
2023-02-12T22:26:25.280Z,100250.84
2023-02-12T22:28:54.455Z,100256.27
2023-02-12T22:31:30.803Z,100253.65
2023-02-12T22:34:00.112Z,100256.60
2023-02-12T22:36:28.082Z,100256.85
2023-02-12T22:38:57.372Z,100259.48
2023-02-12T22:41:24.325Z,100259.82
2023-02-12T22:43:50.995Z,100249.74
2023-02-12T22:46:17.926Z,100252.24
2023-02-12T22:48:44.860Z,100247.90
2023-02-12T22:51:13.315Z,100257.58
2023-02-12T22:53:40.309Z,100256.29
2023-02-12T22:56:08.360Z,100257.55
2023-02-12T22:58:35.626Z,100255.55
2023-02-12T23:01:07.884Z,100260.39
2023-02-12T23:03:34.455Z,100258.40
2023-02-12T23:06:02.326Z,100262.88
2023-02-12T23:08:28.913Z,100259.07
2023-02-12T23:10:55.774Z,100260.20
2023-02-12T23:13:29.649Z,100261.50
2023-02-12T23:15:57.824Z,100258.70
2023-02-12T23:18:24.961Z,100251.84
2023-02-12T23:20:53.316Z,100256.20
2023-02-12T23:23:21.327Z,100254.79
2023-02-12T23:25:48.678Z,100260.17
2023-02-12T23:28:15.972Z,100255.66
2023-02-12T23:30:42.792Z,100257.60
2023-02-12T23:33:09.779Z,100255.45
2023-02-12T23:35:36.300Z,100249.05
2023-02-12T23:38:02.824Z,100247.63
2023-02-12T23:40:29.389Z,100246.19
2023-02-12T23:42:55.837Z,100245.84
2023-02-12T23:45:22.470Z,100243.25
2023-02-12T23:47:49.847Z,100243.01
2023-02-12T23:50:16.573Z,100240.54
2023-02-12T23:52:43.144Z,100245.20
2023-02-12T23:55:09.641Z,100243.42
2023-02-12T23:57:36.149Z,100241.61
