createdAt,value
2018-02-18T00:00:18.644Z,99.99
2018-02-18T00:01:18.655Z,99.99
2018-02-18T00:02:18.675Z,99.99
2018-02-18T00:03:18.686Z,99.99
2018-02-18T00:04:18.709Z,99.99
2018-02-18T00:05:18.721Z,99.99
2018-02-18T00:06:18.741Z,99.99
2018-02-18T00:07:18.800Z,99.99
2018-02-18T00:08:18.769Z,99.99
2018-02-18T00:09:18.789Z,99.99
2018-02-18T00:10:18.806Z,99.99
2018-02-18T00:11:18.817Z,99.99
2018-02-18T00:12:18.834Z,99.99
2018-02-18T00:13:18.856Z,99.99
2018-02-18T00:14:18.871Z,99.99
2018-02-18T00:15:18.882Z,99.99
2018-02-18T00:16:18.906Z,99.99
2018-02-18T00:17:18.914Z,99.99
2018-02-18T00:18:18.930Z,99.99
2018-02-18T00:19:18.952Z,99.99
2018-02-18T00:20:18.969Z,99.99
2018-02-18T00:21:18.979Z,99.99
2018-02-18T00:22:18.996Z,99.99
2018-02-18T00:23:19.017Z,99.99
2018-02-18T00:24:19.028Z,99.99
2018-02-18T00:25:19.052Z,99.99
2018-02-18T00:26:19.065Z,99.99
2018-02-18T00:27:19.075Z,99.99
2018-02-18T00:28:19.093Z,99.99
2018-02-18T00:29:19.114Z,99.99
2018-02-18T00:30:19.129Z,99.99
2018-02-18T00:31:19.139Z,99.99
2018-02-18T00:32:19.157Z,99.99
2018-02-18T00:33:19.184Z,99.99
2018-02-18T00:34:19.193Z,99.99
2018-02-18T00:35:19.204Z,99.99
2018-02-18T00:36:19.222Z,99.99
2018-02-18T00:37:19.244Z,99.99
2018-02-18T00:38:19.259Z,99.99
2018-02-18T00:39:19.271Z,99.99
2018-02-18T00:40:19.285Z,99.99
2018-02-18T00:41:19.307Z,99.99
2018-02-18T00:42:19.318Z,99.99
2018-02-18T00:43:19.339Z,99.99
2018-02-18T00:44:19.350Z,99.99
2018-02-18T00:45:19.373Z,99.99
2018-02-18T00:46:19.383Z,99.99
2018-02-18T00:47:19.403Z,99.99
2018-02-18T00:48:19.415Z,99.99
2018-02-18T00:49:19.436Z,99.99
2018-02-18T00:50:19.447Z,99.99
2018-02-18T00:51:19.468Z,99.99
2018-02-18T00:52:19.478Z,99.99
2018-02-18T00:53:19.500Z,99.99
2018-02-18T00:54:19.510Z,99.99
2018-02-18T00:55:19.533Z,99.99
2018-02-18T00:56:19.542Z,99.99
2018-02-18T00:57:19.565Z,99.99
2018-02-18T00:58:19.601Z,99.99
2018-02-18T00:59:19.596Z,99.99
2018-02-18T01:00:19.607Z,99.99
2018-02-18T01:01:19.629Z,99.99
2018-02-18T01:02:19.643Z,99.99
2018-02-18T01:03:19.683Z,99.99
2018-02-18T01:04:19.676Z,99.99
2018-02-18T01:05:19.690Z,99.99
2018-02-18T01:06:19.708Z,99.99
2018-02-18T01:07:19.718Z,99.99
2018-02-18T01:08:19.740Z,99.99
2018-02-18T01:09:19.752Z,99.99
2018-02-18T01:10:19.771Z,99.99
2018-02-18T01:11:19.786Z,99.99
2018-02-18T01:12:19.804Z,99.99
2018-02-18T01:13:19.834Z,99.99
2018-02-18T01:14:19.836Z,99.99
2018-02-18T01:15:19.846Z,99.99
2018-02-18T01:16:19.868Z,99.99
2018-02-18T01:17:19.879Z,99.99
2018-02-18T01:18:19.899Z,99.99
2018-02-18T01:19:19.910Z,99.99
2018-02-18T01:20:19.936Z,99.99
2018-02-18T01:21:19.941Z,99.99
2018-02-18T01:22:19.959Z,99.99
2018-02-18T01:23:19.980Z,99.99
2018-02-18T01:24:19.997Z,99.99
2018-02-18T01:25:20.007Z,99.99
2018-02-18T01:26:20.022Z,99.99
2018-02-18T01:27:20.042Z,99.99
2018-02-18T01:28:20.060Z,99.99
2018-02-18T01:29:20.069Z,99.99
2018-02-18T01:30:20.091Z,99.99
2018-02-18T01:31:20.104Z,99.99
2018-02-18T01:32:20.122Z,99.99
2018-02-18T01:33:20.133Z,99.99
2018-02-18T01:34:20.148Z,99.99
2018-02-18T01:35:20.171Z,99.99
2018-02-18T01:36:20.180Z,99.99
2018-02-18T01:37:20.201Z,99.99
2018-02-18T01:38:20.217Z,99.99
2018-02-18T01:39:20.227Z,99.99
2018-02-18T01:40:20.243Z,99.99
2018-02-18T01:41:20.264Z,99.99
2018-02-18T01:42:20.280Z,99.99
2018-02-18T01:43:20.292Z,99.99
2018-02-18T01:44:20.307Z,99.99
2018-02-18T01:45:20.327Z,99.99
2018-02-18T01:46:20.338Z,99.99
2018-02-18T01:47:20.363Z,99.99
2018-02-18T01:48:20.369Z,99.99
2018-02-18T01:49:20.392Z,99.99
2018-02-18T01:50:20.406Z,99.99
2018-02-18T01:51:20.416Z,99.99
2018-02-18T01:52:20.439Z,99.99
2018-02-18T01:53:20.450Z,99.99
2018-02-18T01:54:20.469Z,99.99
2018-02-18T01:55:20.479Z,99.99
2018-02-18T01:56:20.502Z,99.99
2018-02-18T01:57:20.511Z,99.99
2018-02-18T01:58:20.532Z,99.99
2018-02-18T01:59:20.543Z,99.99
2018-02-18T02:00:20.559Z,99.99
2018-02-18T02:01:20.575Z,99.99
2018-02-18T02:02:20.631Z,99.99
2018-02-18T02:03:20.605Z,99.99
2018-02-18T02:04:20.626Z,99.99
2018-02-18T02:05:20.639Z,99.99
2018-02-18T02:06:20.651Z,99.99
2018-02-18T02:07:20.668Z,99.99
2018-02-18T02:08:20.684Z,99.99
2018-02-18T02:09:20.706Z,99.99
2018-02-18T02:10:20.715Z,99.99
2018-02-18T02:11:20.736Z,99.99
2018-02-18T02:12:20.747Z,99.99
2018-02-18T02:13:20.767Z,99.99
2018-02-18T02:14:20.777Z,99.99
2018-02-18T02:15:20.798Z,99.99
2018-02-18T02:16:20.809Z,99.99
2018-02-18T02:17:20.825Z,99.99
2018-02-18T02:18:20.841Z,99.99
2018-02-18T02:19:20.862Z,99.99
2018-02-18T02:20:20.878Z,99.99
2018-02-18T02:21:20.888Z,99.99
2018-02-18T02:22:20.909Z,99.99
2018-02-18T02:23:20.924Z,99.99
2018-02-18T02:24:20.939Z,99.99
2018-02-18T02:25:20.950Z,99.99
2018-02-18T02:26:20.964Z,99.99
2018-02-18T02:27:20.986Z,99.99
2018-02-18T02:28:21.008Z,99.99
2018-02-18T02:29:21.012Z,99.99
2018-02-18T02:30:21.028Z,99.99
2018-02-18T02:31:21.048Z,99.99
2018-02-18T02:32:21.058Z,99.99
2018-02-18T02:33:21.082Z,99.99
2018-02-18T02:34:21.095Z,99.99
2018-02-18T02:35:21.111Z,99.99
2018-02-18T02:36:21.129Z,99.99
2018-02-18T02:37:21.137Z,99.99
2018-02-18T02:38:21.156Z,99.99
2018-02-18T02:39:21.173Z,99.99
2018-02-18T02:40:21.182Z,99.99
2018-02-18T02:41:21.204Z,99.99
2018-02-18T02:42:21.219Z,99.99
2018-02-18T02:43:21.230Z,99.99
2018-02-18T02:44:21.244Z,99.99
2018-02-18T02:45:21.267Z,99.99
2018-02-18T02:46:21.279Z,99.99
2018-02-18T02:47:21.293Z,99.99
2018-02-18T02:48:21.310Z,99.99
2018-02-18T02:49:21.327Z,99.99
2018-02-18T02:50:21.342Z,99.99
2018-02-18T02:51:21.356Z,99.99
2018-02-18T02:52:21.370Z,99.99
2018-02-18T02:53:21.388Z,99.99
2018-02-18T02:54:21.406Z,99.99
2018-02-18T02:55:21.415Z,99.99
2018-02-18T02:56:21.434Z,99.99
2018-02-18T02:57:21.445Z,99.99
2018-02-18T02:58:21.465Z,99.99
2018-02-18T02:59:21.474Z,99.99
2018-02-18T03:00:21.497Z,99.99
2018-02-18T03:01:21.511Z,99.99
2018-02-18T03:02:21.530Z,99.99
2018-02-18T03:03:21.536Z,99.99
2018-02-18T03:04:21.565Z,99.99
2018-02-18T03:05:21.573Z,99.99
2018-02-18T03:06:21.587Z,99.99
2018-02-18T03:07:21.598Z,99.99
2018-02-18T03:08:21.614Z,99.99
2018-02-18T03:09:21.635Z,99.99
2018-02-18T03:10:21.649Z,99.99
2018-02-18T03:11:21.664Z,99.99
2018-02-18T03:12:21.674Z,99.99
2018-02-18T03:13:21.698Z,99.99
2018-02-18T03:14:21.705Z,99.99
2018-02-18T03:15:21.725Z,99.99
2018-02-18T03:16:21.735Z,99.99
2018-02-18T03:17:21.756Z,99.99
2018-02-18T03:18:21.766Z,99.99
2018-02-18T03:19:21.786Z,99.99
2018-02-18T03:20:21.796Z,99.99
2018-02-18T03:21:21.813Z,99.99
2018-02-18T03:22:21.826Z,99.99
2018-02-18T03:23:21.846Z,99.99
2018-02-18T03:24:21.862Z,99.99
2018-02-18T03:25:21.872Z,99.99
2018-02-18T03:26:21.886Z,99.99
2018-02-18T03:27:21.905Z,99.99
2018-02-18T03:28:21.922Z,99.99
2018-02-18T03:29:21.934Z,99.99
2018-02-18T03:30:21.948Z,99.99
2018-02-18T03:31:21.973Z,99.99
2018-02-18T03:32:21.983Z,99.99
2018-02-18T03:33:21.994Z,99.99
2018-02-18T03:34:22.007Z,99.99
2018-02-18T03:35:22.078Z,99.99
2018-02-18T03:36:22.044Z,99.99
2018-02-18T03:37:22.058Z,99.99
2018-02-18T03:38:22.071Z,99.99
2018-02-18T03:39:22.089Z,99.99
2018-02-18T03:40:22.099Z,99.99
2018-02-18T03:41:22.124Z,99.99
2018-02-18T03:42:22.130Z,99.99
2018-02-18T03:43:22.144Z,99.99
2018-02-18T03:44:22.159Z,99.99
2018-02-18T03:45:22.179Z,99.99
2018-02-18T03:46:22.197Z,99.99
2018-02-18T03:47:22.206Z,99.99
2018-02-18T03:48:22.220Z,99.99
2018-02-18T03:49:22.242Z,99.99
2018-02-18T03:50:22.256Z,99.99
2018-02-18T03:51:22.267Z,99.99
2018-02-18T03:52:22.280Z,99.99
2018-02-18T03:53:22.296Z,99.99
2018-02-18T03:54:22.311Z,99.99
2018-02-18T03:55:22.326Z,99.99
2018-02-18T03:56:22.347Z,99.99
2018-02-18T03:57:22.356Z,99.99
2018-02-18T03:58:22.376Z,99.99
2018-02-18T03:59:22.386Z,99.99
2018-02-18T04:00:22.408Z,99.99
2018-02-18T04:01:22.419Z,99.99
2018-02-18T04:02:22.433Z,99.99
2018-02-18T04:03:22.451Z,99.99
2018-02-18T04:04:22.468Z,99.99
2018-02-18T04:05:22.479Z,99.99
2018-02-18T04:06:22.493Z,99.99
2018-02-18T04:07:22.513Z,99.99
2018-02-18T04:08:22.529Z,99.99
2018-02-18T04:09:22.539Z,99.99
2018-02-18T04:10:22.557Z,99.99
2018-02-18T04:11:22.567Z,99.99
2018-02-18T04:12:22.589Z,99.99
2018-02-18T04:13:22.598Z,99.99
2018-02-18T04:14:22.612Z,99.99
2018-02-18T04:15:22.633Z,99.99
2018-02-18T04:16:22.643Z,99.99
2018-02-18T04:17:22.669Z,99.99
2018-02-18T04:18:22.678Z,99.99
2018-02-18T04:19:22.689Z,99.99
2018-02-18T04:20:22.702Z,99.99
2018-02-18T04:21:22.725Z,99.99
2018-02-18T04:22:22.739Z,99.99
2018-02-18T04:23:22.748Z,99.99
2018-02-18T04:24:22.768Z,99.99
2018-02-18T04:25:22.784Z,99.99
2018-02-18T04:26:22.794Z,99.99
2018-02-18T04:27:22.813Z,99.99
2018-02-18T04:28:22.824Z,99.99
2018-02-18T04:29:22.844Z,99.99
2018-02-18T04:30:22.857Z,99.99
2018-02-18T04:31:22.867Z,99.99
2018-02-18T04:32:22.882Z,99.99
2018-02-18T04:33:22.906Z,99.99
2018-02-18T04:34:22.911Z,99.99
2018-02-18T04:35:22.934Z,99.99
2018-02-18T04:36:22.943Z,99.99
2018-02-18T04:37:22.963Z,99.99
2018-02-18T04:38:22.972Z,99.99
2018-02-18T04:39:22.993Z,99.99
2018-02-18T04:40:23.005Z,99.99
2018-02-18T04:41:23.023Z,99.99
2018-02-18T04:42:23.034Z,99.99
2018-02-18T04:43:23.053Z,99.99
2018-02-18T04:44:23.062Z,99.99
2018-02-18T04:45:23.082Z,99.99
2018-02-18T04:46:23.090Z,99.99
2018-02-18T04:47:23.111Z,99.99
2018-02-18T04:48:23.126Z,99.99
2018-02-18T04:49:23.135Z,99.99
2018-02-18T04:50:23.155Z,99.99
2018-02-18T04:51:23.165Z,99.99
2018-02-18T04:52:23.186Z,99.99
2018-02-18T04:53:23.196Z,99.99
2018-02-18T04:54:23.214Z,99.99
2018-02-18T04:55:23.227Z,99.99
2018-02-18T04:56:23.243Z,99.99
2018-02-18T04:57:23.300Z,99.99
2018-02-18T04:58:23.275Z,99.99
2018-02-18T04:59:23.283Z,99.99
2018-02-18T05:00:23.303Z,99.99
2018-02-18T05:01:23.311Z,99.99
2018-02-18T05:02:23.332Z,99.99
2018-02-18T05:03:23.342Z,99.99
2018-02-18T05:04:23.362Z,99.99
2018-02-18T05:05:23.372Z,99.99
2018-02-18T05:06:23.385Z,99.99
2018-02-18T05:07:23.405Z,99.99
2018-02-18T05:08:23.424Z,99.99
2018-02-18T05:09:23.435Z,99.99
2018-02-18T05:10:23.445Z,99.99
2018-02-18T05:11:23.466Z,99.99
2018-02-18T05:12:23.476Z,99.99
2018-02-18T05:13:23.495Z,99.99
2018-02-18T05:14:23.509Z,99.99
2018-02-18T05:15:23.519Z,99.99
2018-02-18T05:16:23.533Z,99.99
2018-02-18T05:17:23.555Z,99.99
2018-02-18T05:18:23.587Z,99.99
2018-02-18T05:19:23.578Z,99.99
2018-02-18T05:20:23.594Z,99.99
2018-02-18T05:21:23.613Z,99.99
2018-02-18T05:22:23.627Z,99.99
2018-02-18T05:23:23.637Z,99.99
2018-02-18T05:24:23.653Z,99.99
2018-02-18T05:25:23.673Z,99.99
2018-02-18T05:26:23.687Z,99.99
2018-02-18T05:27:23.697Z,99.99
2018-02-18T05:28:23.711Z,99.99
2018-02-18T05:29:23.731Z,99.99
2018-02-18T05:30:23.740Z,99.99
2018-02-18T05:31:23.764Z,99.99
2018-02-18T05:32:23.770Z,99.99
2018-02-18T05:33:23.790Z,99.99
2018-02-18T05:34:23.800Z,99.99
2018-02-18T05:35:23.821Z,99.99
2018-02-18T05:36:23.828Z,99.99
2018-02-18T05:37:23.852Z,99.99
2018-02-18T05:38:23.859Z,99.99
2018-02-18T05:39:23.879Z,99.99
2018-02-18T05:40:23.888Z,99.99
2018-02-18T05:41:23.909Z,99.99
2018-02-18T05:42:23.917Z,99.99
2018-02-18T05:43:23.938Z,99.99
2018-02-18T05:44:23.953Z,99.99
2018-02-18T05:45:23.964Z,99.99
2018-02-18T05:46:23.982Z,99.99
2018-02-18T05:47:23.993Z,99.99
2018-02-18T05:48:24.012Z,99.99
2018-02-18T05:49:24.022Z,99.99
2018-02-18T05:50:24.049Z,99.99
2018-02-18T05:51:24.052Z,99.99
2018-02-18T05:52:24.072Z,99.99
2018-02-18T05:53:24.080Z,99.99
2018-02-18T05:54:24.100Z,99.99
2018-02-18T05:55:24.110Z,99.99
2018-02-18T05:56:24.131Z,99.99
2018-02-18T05:57:24.140Z,99.99
2018-02-18T05:58:24.159Z,99.99
2018-02-18T05:59:24.169Z,99.99
2018-02-18T06:00:24.183Z,99.99
2018-02-18T06:01:24.205Z,99.99
2018-02-18T06:02:24.219Z,99.99
2018-02-18T06:03:24.229Z,99.99
2018-02-18T06:04:24.243Z,99.99
2018-02-18T06:05:24.264Z,99.99
2018-02-18T06:06:24.283Z,99.99
2018-02-18T06:07:24.286Z,99.99
2018-02-18T06:08:24.307Z,99.99
2018-02-18T06:09:24.316Z,99.99
2018-02-18T06:10:24.331Z,99.99
2018-02-18T06:11:24.354Z,99.99
2018-02-18T06:12:24.368Z,99.99
2018-02-18T06:13:24.376Z,99.99
2018-02-18T06:14:24.394Z,99.99
2018-02-18T06:15:24.411Z,99.99
2018-02-18T06:16:24.426Z,99.99
2018-02-18T06:17:24.444Z,99.99
2018-02-18T06:18:24.448Z,99.99
2018-02-18T06:19:24.468Z,99.99
2018-02-18T06:20:24.480Z,99.99
2018-02-18T06:21:24.499Z,99.99
2018-02-18T06:22:24.508Z,99.99
2018-02-18T06:23:24.523Z,99.99
2018-02-18T06:24:24.543Z,99.99
2018-02-18T06:25:24.557Z,99.99
2018-02-18T06:26:24.571Z,99.99
2018-02-18T06:27:24.580Z,99.99
2018-02-18T06:28:24.598Z,99.99
2018-02-18T06:29:24.617Z,99.99
2018-02-18T06:30:24.630Z,99.99
2018-02-18T06:31:24.640Z,99.99
2018-02-18T06:32:24.655Z,99.99
2018-02-18T06:33:24.670Z,99.99
2018-02-18T06:34:24.690Z,99.99
2018-02-18T06:35:24.699Z,99.99
2018-02-18T06:36:24.721Z,99.99
2018-02-18T06:37:24.728Z,99.99
2018-02-18T06:38:24.750Z,99.99
2018-02-18T06:39:24.764Z,99.99
2018-02-18T06:40:24.780Z,99.99
2018-02-18T06:41:24.789Z,99.99
2018-02-18T06:42:24.806Z,99.99
2018-02-18T06:43:24.817Z,99.99
2018-02-18T06:44:24.836Z,99.99
2018-02-18T06:45:24.846Z,99.99
2018-02-18T06:46:24.866Z,99.99
2018-02-18T06:47:24.874Z,99.99
2018-02-18T06:48:24.896Z,99.99
2018-02-18T06:49:24.911Z,99.99
2018-02-18T06:50:24.926Z,99.99
2018-02-18T06:51:24.934Z,99.99
2018-02-18T06:52:24.950Z,99.99
2018-02-18T06:53:24.970Z,99.99
2018-02-18T06:54:24.987Z,99.99
2018-02-18T06:55:24.999Z,99.99
2018-02-18T06:56:25.010Z,99.99
2018-02-18T06:57:25.030Z,99.99
2018-02-18T06:58:25.038Z,99.99
2018-02-18T06:59:25.062Z,99.99
2018-02-18T07:00:25.069Z,99.99
2018-02-18T07:01:25.089Z,99.99
2018-02-18T07:02:25.098Z,99.99
2018-02-18T07:03:25.117Z,99.99
2018-02-18T07:04:25.131Z,99.99
2018-02-18T07:05:25.142Z,99.99
2018-02-18T07:06:25.157Z,99.99
2018-02-18T07:07:25.176Z,99.99
2018-02-18T07:08:25.192Z,99.99
2018-02-18T07:09:25.201Z,99.99
2018-02-18T07:10:25.218Z,99.99
2018-02-18T07:11:25.239Z,99.99
2018-02-18T07:12:25.252Z,99.99
2018-02-18T07:13:25.261Z,99.99
2018-02-18T07:14:25.277Z,99.99
2018-02-18T07:15:25.295Z,99.99
2018-02-18T07:16:25.311Z,99.99
2018-02-18T07:17:25.321Z,99.99
2018-02-18T07:18:25.335Z,99.99
2018-02-18T07:19:25.357Z,99.99
2018-02-18T07:20:25.365Z,99.99
2018-02-18T07:21:25.381Z,99.99
2018-02-18T07:22:25.395Z,99.99
2018-02-18T07:23:25.418Z,99.99
2018-02-18T07:24:25.431Z,99.99
2018-02-18T07:25:25.442Z,99.99
2018-02-18T07:26:25.465Z,99.99
2018-02-18T07:27:25.475Z,99.99
2018-02-18T07:28:25.488Z,99.99
2018-02-18T07:29:25.507Z,99.99
2018-02-18T07:30:25.522Z,99.99
2018-02-18T07:31:25.531Z,99.99
2018-02-18T07:32:25.547Z,99.99
2018-02-18T07:33:25.568Z,99.99
2018-02-18T07:34:25.582Z,99.99
2018-02-18T07:35:25.591Z,99.99
2018-02-18T07:36:25.613Z,99.99
2018-02-18T07:37:25.678Z,99.99
2018-02-18T07:38:25.638Z,99.99
2018-02-18T07:39:25.658Z,99.99
2018-02-18T07:40:25.668Z,99.99
2018-02-18T07:41:25.689Z,99.99
2018-02-18T07:42:25.703Z,99.99
2018-02-18T07:43:25.719Z,99.99
2018-02-18T07:44:25.734Z,99.99
2018-02-18T07:45:25.743Z,99.99
2018-02-18T07:46:25.764Z,99.99
2018-02-18T07:47:25.775Z,99.99
2018-02-18T07:48:25.795Z,99.99
2018-02-18T07:49:25.805Z,99.99
2018-02-18T07:50:25.825Z,99.99
2018-02-18T07:51:25.835Z,99.99
2018-02-18T07:52:25.850Z,99.99
2018-02-18T07:53:25.865Z,99.99
2018-02-18T07:54:25.880Z,99.99
2018-02-18T07:55:25.896Z,99.99
2018-02-18T07:56:25.917Z,99.99
2018-02-18T07:57:25.928Z,99.99
2018-02-18T07:58:25.946Z,99.99
2018-02-18T07:59:25.962Z,99.99
2018-02-18T08:00:25.971Z,99.99
2018-02-18T08:01:25.993Z,99.99
2018-02-18T08:02:26.003Z,99.99
2018-02-18T08:03:26.022Z,99.99
2018-02-18T08:04:26.033Z,99.99
2018-02-18T08:05:26.055Z,99.99
2018-02-18T08:06:26.063Z,99.99
2018-02-18T08:07:26.112Z,99.99
2018-02-18T08:08:26.095Z,99.99
2018-02-18T08:09:26.110Z,99.99
2018-02-18T08:10:26.129Z,99.99
2018-02-18T08:11:26.147Z,99.99
2018-02-18T08:12:26.162Z,99.99
2018-02-18T08:13:26.170Z,99.99
2018-02-18T08:14:26.191Z,99.99
2018-02-18T08:15:26.201Z,99.99
2018-02-18T08:16:26.222Z,99.99
2018-02-18T08:17:26.231Z,99.99
2018-02-18T08:18:26.253Z,99.99
2018-02-18T08:19:26.263Z,99.99
2018-02-18T08:20:26.285Z,99.99
2018-02-18T08:21:26.295Z,99.99
2018-02-18T08:22:26.314Z,99.99
2018-02-18T08:23:26.324Z,99.99
2018-02-18T08:24:26.340Z,99.99
2018-02-18T08:25:26.361Z,99.99
2018-02-18T08:26:26.371Z,99.99
2018-02-18T08:27:26.391Z,99.99
2018-02-18T08:28:26.402Z,99.99
2018-02-18T08:29:26.422Z,99.99
2018-02-18T08:30:26.431Z,99.99
2018-02-18T08:31:26.453Z,99.99
2018-02-18T08:32:26.463Z,99.99
2018-02-18T08:33:26.486Z,99.99
2018-02-18T08:34:26.500Z,99.99
2018-02-18T08:35:26.510Z,99.99
2018-02-18T08:36:26.527Z,99.99
2018-02-18T08:37:26.547Z,99.95
2018-02-18T08:38:26.562Z,99.99
2018-02-18T08:39:26.573Z,99.76
2018-02-18T08:40:26.594Z,99.19
2018-02-18T08:41:26.604Z,98.71
2018-02-18T08:42:26.624Z,98.33
2018-02-18T08:43:26.636Z,97.86
2018-02-18T08:44:26.657Z,98.14
2018-02-18T08:45:26.667Z,97.72
2018-02-18T08:46:26.688Z,97.63
2018-02-18T08:47:26.699Z,97.63
2018-02-18T08:48:26.715Z,97.06
2018-02-18T08:49:26.737Z,97.25
2018-02-18T08:50:26.752Z,96.69
2018-02-18T08:51:26.762Z,97.25
2018-02-18T08:52:26.778Z,96.78
2018-02-18T08:53:26.800Z,96.59
2018-02-18T08:54:26.818Z,96.21
2018-02-18T08:55:26.827Z,95.55
2018-02-18T08:56:26.848Z,95.45
2018-02-18T08:57:26.860Z,94.89
2018-02-18T08:58:26.874Z,94.79
2018-02-18T08:59:26.895Z,94.60
2018-02-18T09:00:26.913Z,94.13
2018-02-18T09:01:26.928Z,94.08
2018-02-18T09:02:26.943Z,92.66
2018-02-18T09:03:26.961Z,90.53
2018-02-18T09:04:26.972Z,85.50
2018-02-18T09:05:26.993Z,79.71
2018-02-18T09:06:27.005Z,75.67
2018-02-18T09:07:27.026Z,71.90
2018-02-18T09:08:27.039Z,69.27
2018-02-18T09:09:27.070Z,65.86
2018-02-18T09:10:27.077Z,65.32
2018-02-18T09:11:27.097Z,64.37
2018-02-18T09:12:27.110Z,62.94
2018-02-18T09:13:27.135Z,61.45
2018-02-18T09:14:27.153Z,60.05
2018-02-18T09:15:27.175Z,58.65
2018-02-18T09:16:27.187Z,57.80
2018-02-18T09:17:27.216Z,57.60
2018-02-18T09:18:27.237Z,57.10
2018-02-18T09:19:27.252Z,57.13
2018-02-18T09:20:27.274Z,56.09
2018-02-18T09:21:27.301Z,55.54
2018-02-18T09:22:27.317Z,54.43
2018-02-18T09:23:27.347Z,53.56
2018-02-18T09:24:27.363Z,52.71
2018-02-18T09:25:27.394Z,52.52
2018-02-18T09:26:27.411Z,52.04
2018-02-18T09:27:27.440Z,51.47
2018-02-18T09:28:27.458Z,51.12
2018-02-18T09:29:27.488Z,51.31
2018-02-18T09:30:27.507Z,51.21
2018-02-18T09:31:27.537Z,50.35
2018-02-18T09:32:27.556Z,49.80
2018-02-18T09:33:27.588Z,49.02
2018-02-18T09:34:27.614Z,49.52
2018-02-18T09:35:27.639Z,49.30
2018-02-18T09:36:27.664Z,50.07
2018-02-18T09:37:27.684Z,50.45
2018-02-18T09:38:27.715Z,50.52
2018-02-18T09:39:27.736Z,51.35
2018-02-18T09:40:27.769Z,51.40
2018-02-18T09:41:27.790Z,49.40
2018-02-18T09:42:27.820Z,49.47
2018-02-18T09:43:27.842Z,49.59
2018-02-18T09:44:27.877Z,48.85
2018-02-18T09:45:27.898Z,47.32
2018-02-18T09:46:27.928Z,47.13
2018-02-18T09:47:27.949Z,46.27
2018-02-18T09:48:27.982Z,46.84
2018-02-18T09:49:28.006Z,47.23
2018-02-18T09:50:28.038Z,47.23
2018-02-18T09:51:28.061Z,47.58
2018-02-18T09:52:28.093Z,47.58
2018-02-18T09:53:28.116Z,48.32
2018-02-18T09:54:28.143Z,48.63
2018-02-18T09:55:28.177Z,48.13
2018-02-18T09:56:28.205Z,48.92
2018-02-18T09:57:28.228Z,47.42
2018-02-18T09:58:28.255Z,47.78
2018-02-18T09:59:28.289Z,47.89
2018-02-18T10:00:28.316Z,47.39
2018-02-18T10:01:28.339Z,49.73
2018-02-18T10:02:28.373Z,50.61
2018-02-18T10:03:28.420Z,50.52
2018-02-18T10:04:28.431Z,50.04
2018-02-18T10:05:28.453Z,49.76
2018-02-18T10:06:28.482Z,49.47
2018-02-18T10:07:28.515Z,50.13
2018-02-18T10:08:28.539Z,49.78
2018-02-18T10:09:28.595Z,49.37
2018-02-18T10:10:28.600Z,50.21
2018-02-18T10:11:28.624Z,51.06
2018-02-18T10:12:28.653Z,50.71
2018-02-18T10:13:28.688Z,49.11
2018-02-18T10:14:28.768Z,48.16
2018-02-18T10:15:28.741Z,47.68
2018-02-18T10:16:28.766Z,48.42
2018-02-18T10:17:28.802Z,48.83
2018-02-18T10:18:28.825Z,48.92
2018-02-18T10:19:28.857Z,49.08
2018-02-18T10:20:28.880Z,49.37
2018-02-18T10:21:28.914Z,48.25
2018-02-18T10:22:28.943Z,47.66
2018-02-18T10:23:28.964Z,48.63
2018-02-18T10:24:28.992Z,48.92
2018-02-18T10:25:29.027Z,48.92
2018-02-18T10:26:29.053Z,48.16
2018-02-18T10:27:29.077Z,47.23
2018-02-18T10:28:29.107Z,48.13
2018-02-18T10:29:29.139Z,48.52
2018-02-18T10:30:29.198Z,48.32
2018-02-18T10:31:29.192Z,47.58
2018-02-18T10:32:29.229Z,48.23
2018-02-18T10:33:29.250Z,48.99
2018-02-18T10:34:29.282Z,48.07
2018-02-18T10:35:29.306Z,47.49
2018-02-18T10:36:29.341Z,46.48
2018-02-18T10:37:29.365Z,44.67
2018-02-18T10:38:29.397Z,44.10
2018-02-18T10:39:29.420Z,43.53
2018-02-18T10:40:29.450Z,43.98
2018-02-18T10:41:29.484Z,45.22
2018-02-18T10:42:29.513Z,45.32
2018-02-18T10:43:29.541Z,44.56
2018-02-18T10:44:29.566Z,44.63
2018-02-18T10:45:29.594Z,45.49
2018-02-18T10:46:29.628Z,45.70
2018-02-18T10:47:29.651Z,45.42
2018-02-18T10:48:29.680Z,44.10
2018-02-18T10:49:29.719Z,43.05
2018-02-18T10:50:29.740Z,44.10
2018-02-18T10:51:29.773Z,43.53
2018-02-18T10:52:29.848Z,43.70
2018-02-18T10:53:29.832Z,44.65
2018-02-18T10:54:29.859Z,44.87
2018-02-18T10:55:29.894Z,43.29
2018-02-18T10:56:29.914Z,42.24
2018-02-18T10:57:29.950Z,41.28
2018-02-18T10:58:29.978Z,41.43
2018-02-18T10:59:30.007Z,43.87
2018-02-18T11:00:30.033Z,45.01
2018-02-18T11:01:30.061Z,46.25
2018-02-18T11:02:30.095Z,45.61
2018-02-18T11:03:30.120Z,45.03
2018-02-18T11:04:30.155Z,44.84
2018-02-18T11:05:30.179Z,44.63
2018-02-18T11:06:30.207Z,44.94
2018-02-18T11:07:30.242Z,44.84
2018-02-18T11:08:30.272Z,45.22
2018-02-18T11:09:30.297Z,44.58
2018-02-18T11:10:30.325Z,43.98
2018-02-18T11:11:30.362Z,44.56
2018-02-18T11:12:30.390Z,44.58
2018-02-18T11:13:30.413Z,43.65
2018-02-18T11:14:30.447Z,42.43
2018-02-18T11:15:30.478Z,41.16
2018-02-18T11:16:30.507Z,41.24
2018-02-18T11:17:30.535Z,42.14
2018-02-18T11:18:30.564Z,41.05
2018-02-18T11:19:30.594Z,41.24
2018-02-18T11:20:30.619Z,43.10
2018-02-18T11:21:30.653Z,43.87
2018-02-18T11:22:30.682Z,44.92
2018-02-18T11:23:30.708Z,45.13
2018-02-18T11:24:30.737Z,43.91
2018-02-18T11:25:30.770Z,42.60
2018-02-18T11:26:30.799Z,41.33
2018-02-18T11:27:30.823Z,41.64
2018-02-18T11:28:30.857Z,41.71
2018-02-18T11:29:30.887Z,42.19
2018-02-18T11:30:30.909Z,42.31
2018-02-18T11:31:30.976Z,41.16
2018-02-18T11:32:30.969Z,41.43
2018-02-18T11:33:31.004Z,42.10
2018-02-18T11:34:31.035Z,41.91
2018-02-18T11:35:31.065Z,41.55
2018-02-18T11:36:31.096Z,41.69
2018-02-18T11:37:31.116Z,42.40
2018-02-18T11:38:31.148Z,41.38
2018-02-18T11:39:31.173Z,40.32
2018-02-18T11:40:31.208Z,40.61
2018-02-18T11:41:31.233Z,39.84
2018-02-18T11:42:31.266Z,40.66
2018-02-18T11:43:31.290Z,41.91
2018-02-18T11:44:31.323Z,42.19
2018-02-18T11:45:31.354Z,42.02
2018-02-18T11:46:31.383Z,41.55
2018-02-18T11:47:31.408Z,41.56
2018-02-18T11:48:31.437Z,40.25
2018-02-18T11:49:31.467Z,38.81
2018-02-18T11:50:31.496Z,39.08
2018-02-18T11:51:31.524Z,39.73
2018-02-18T11:52:31.554Z,41.26
2018-02-18T11:53:31.589Z,41.03
2018-02-18T11:54:31.612Z,43.41
2018-02-18T11:55:31.646Z,43.89
2018-02-18T11:56:31.669Z,43.82
2018-02-18T11:57:31.704Z,43.15
2018-02-18T11:58:31.727Z,42.04
2018-02-18T11:59:31.765Z,40.49
2018-02-18T12:00:31.790Z,42.10
2018-02-18T12:01:31.816Z,43.05
2018-02-18T12:02:31.842Z,42.11
2018-02-18T12:03:31.871Z,41.09
2018-02-18T12:04:31.905Z,40.03
2018-02-18T12:05:31.934Z,39.84
2018-02-18T12:06:31.955Z,39.65
2018-02-18T12:07:31.991Z,40.23
2018-02-18T12:08:32.020Z,39.39
2018-02-18T12:09:32.042Z,39.65
2018-02-18T12:10:32.076Z,40.23
2018-02-18T12:11:32.102Z,39.29
2018-02-18T12:12:32.137Z,38.45
2018-02-18T12:13:32.157Z,37.23
2018-02-18T12:14:32.184Z,37.09
2018-02-18T12:15:32.221Z,38.24
2018-02-18T12:16:32.293Z,39.65
2018-02-18T12:17:32.277Z,40.52
2018-02-18T12:18:32.307Z,39.96
2018-02-18T12:19:32.334Z,39.20
2018-02-18T12:20:32.359Z,38.74
2018-02-18T12:21:32.389Z,37.90
2018-02-18T12:22:32.419Z,37.11
2018-02-18T12:23:32.443Z,37.88
2018-02-18T12:24:32.471Z,37.97
2018-02-18T12:25:32.532Z,37.11
2018-02-18T12:26:32.526Z,37.11
2018-02-18T12:27:32.562Z,36.73
2018-02-18T12:28:32.586Z,37.26
2018-02-18T12:29:32.619Z,38.81
2018-02-18T12:30:32.649Z,39.73
2018-02-18T12:31:32.672Z,40.40
2018-02-18T12:32:32.706Z,40.32
2018-02-18T12:33:32.729Z,40.30
2018-02-18T12:34:32.760Z,39.65
2018-02-18T12:35:32.790Z,39.03
2018-02-18T12:36:32.821Z,38.45
2018-02-18T12:37:32.843Z,38.24
2018-02-18T12:38:32.871Z,38.17
2018-02-18T12:39:32.906Z,38.07
2018-02-18T12:40:32.935Z,38.12
2018-02-18T12:41:32.958Z,39.92
2018-02-18T12:42:32.989Z,40.69
2018-02-18T12:43:33.012Z,40.42
2018-02-18T12:44:33.049Z,39.20
2018-02-18T12:45:33.071Z,38.91
2018-02-18T12:46:33.099Z,38.62
2018-02-18T12:47:33.131Z,38.12
2018-02-18T12:48:33.154Z,38.81
2018-02-18T12:49:33.186Z,38.35
2018-02-18T12:50:33.214Z,36.94
2018-02-18T12:51:33.239Z,36.90
2018-02-18T12:52:33.267Z,39.08