createdAt,value
2017-10-31T00:00:22.733Z,0
2017-10-31T00:01:33.181Z,0
2017-10-31T00:02:43.699Z,0
2017-10-31T00:03:54.147Z,0
2017-10-31T00:05:04.652Z,0
2017-10-31T00:06:15.109Z,0
2017-10-31T00:07:25.591Z,0
2017-10-31T00:08:36.216Z,0
2017-10-31T00:09:46.682Z,0
2017-10-31T00:10:57.221Z,0
2017-10-31T00:12:07.736Z,0
2017-10-31T00:13:18.205Z,0
2017-10-31T00:14:28.243Z,0
2017-10-31T00:15:38.758Z,0
2017-10-31T00:16:49.256Z,0
2017-10-31T00:17:59.778Z,0
2017-10-31T00:19:11.837Z,0
2017-10-31T00:20:22.861Z,0
2017-10-31T00:21:33.398Z,0
2017-10-31T00:22:43.864Z,0
2017-10-31T00:23:54.027Z,0
2017-10-31T00:25:04.525Z,0
2017-10-31T00:26:14.983Z,0
2017-10-31T00:27:25.476Z,0
2017-10-31T00:28:36.001Z,0
2017-10-31T00:29:46.558Z,0
2017-10-31T00:30:56.500Z,0
2017-10-31T00:32:06.546Z,0
2017-10-31T00:33:17.160Z,0
2017-10-31T00:34:27.624Z,0
2017-10-31T00:35:38.127Z,0
2017-10-31T00:36:48.647Z,0
2017-10-31T00:37:59.147Z,0
2017-10-31T00:39:09.609Z,0
2017-10-31T00:40:20.056Z,0
2017-10-31T00:41:30.562Z,0
2017-10-31T00:42:41.244Z,0
2017-10-31T00:43:51.750Z,0
2017-10-31T00:45:02.200Z,0
2017-10-31T00:46:12.722Z,0
2017-10-31T00:47:23.211Z,0
2017-10-31T00:48:33.678Z,0
2017-10-31T00:49:44.172Z,0
2017-10-31T00:50:54.640Z,0
2017-10-31T00:52:05.100Z,0
2017-10-31T00:53:15.568Z,0
2017-10-31T00:54:26.068Z,0
2017-10-31T00:55:36.199Z,0
2017-10-31T00:56:46.637Z,0
2017-10-31T00:57:57.099Z,0
2017-10-31T00:59:07.238Z,0
2017-10-31T01:00:17.292Z,0
2017-10-31T01:01:27.451Z,0
2017-10-31T01:02:37.914Z,0
2017-10-31T01:03:48.425Z,0
2017-10-31T01:04:58.906Z,0
2017-10-31T01:06:09.396Z,0
2017-10-31T01:07:19.910Z,0
2017-10-31T01:08:30.738Z,0
2017-10-31T01:09:41.176Z,0
2017-10-31T01:10:51.904Z,0
2017-10-31T01:12:02.409Z,0
2017-10-31T01:13:12.864Z,0
2017-10-31T01:14:23.347Z,0
2017-10-31T01:15:33.173Z,0
2017-10-31T01:16:43.810Z,0
2017-10-31T01:17:54.310Z,0
2017-10-31T01:19:04.818Z,0
2017-10-31T01:20:15.286Z,0
2017-10-31T01:21:25.754Z,0
2017-10-31T01:22:36.230Z,0
2017-10-31T01:23:46.740Z,0
2017-10-31T01:24:57.258Z,0
2017-10-31T01:26:07.718Z,0
2017-10-31T01:27:18.209Z,0
2017-10-31T01:28:28.683Z,0
2017-10-31T01:29:39.243Z,0
2017-10-31T01:30:49.771Z,0
2017-10-31T01:32:00.267Z,0
2017-10-31T01:33:10.735Z,0
2017-10-31T01:34:20.767Z,0
2017-10-31T01:35:31.392Z,0
2017-10-31T01:36:41.924Z,0
2017-10-31T01:37:52.386Z,0
2017-10-31T01:39:02.971Z,0
2017-10-31T01:40:13.498Z,0
2017-10-31T01:41:23.956Z,0
2017-10-31T01:42:34.446Z,0
2017-10-31T01:43:44.897Z,0
2017-10-31T01:44:55.384Z,0
2017-10-31T01:46:05.878Z,0
2017-10-31T01:47:16.399Z,0
2017-10-31T01:48:26.544Z,0
2017-10-31T01:49:36.975Z,0
2017-10-31T01:50:47.479Z,0
2017-10-31T01:51:58.126Z,0
2017-10-31T01:53:08.640Z,0
2017-10-31T01:54:19.318Z,0
2017-10-31T01:55:29.818Z,0
2017-10-31T01:56:39.621Z,0
2017-10-31T01:57:50.110Z,0
2017-10-31T01:59:00.692Z,0
2017-10-31T02:00:11.199Z,0
2017-10-31T02:01:21.651Z,0
2017-10-31T02:02:32.137Z,0
2017-10-31T02:03:42.592Z,0
2017-10-31T02:04:53.027Z,0
2017-10-31T02:06:03.480Z,0
2017-10-31T02:07:13.950Z,0
2017-10-31T02:08:24.383Z,0
2017-10-31T02:09:34.855Z,0
2017-10-31T02:10:45.316Z,0
2017-10-31T02:11:55.830Z,0
2017-10-31T02:13:05.864Z,0
2017-10-31T02:14:16.320Z,0
2017-10-31T02:15:26.813Z,0
2017-10-31T02:16:36.932Z,0
2017-10-31T02:17:47.463Z,0
2017-10-31T02:18:57.897Z,0
2017-10-31T02:20:08.155Z,0
2017-10-31T02:21:18.612Z,0
2017-10-31T02:22:29.076Z,0
2017-10-31T02:23:39.542Z,0
2017-10-31T02:24:50.006Z,0
2017-10-31T02:26:00.462Z,0
2017-10-31T02:27:10.913Z,0
2017-10-31T02:28:21.364Z,0
2017-10-31T02:29:31.852Z,0
2017-10-31T02:30:42.380Z,0
2017-10-31T02:31:52.506Z,0
2017-10-31T02:33:02.984Z,0
2017-10-31T02:34:13.501Z,0
2017-10-31T02:35:23.961Z,0
2017-10-31T02:36:34.458Z,0
2017-10-31T02:37:44.928Z,0
2017-10-31T02:38:55.393Z,0
2017-10-31T02:40:05.861Z,0
2017-10-31T02:41:16.337Z,0
2017-10-31T02:42:26.792Z,0
2017-10-31T02:43:37.296Z,0
2017-10-31T02:44:47.760Z,0
2017-10-31T02:45:57.894Z,0
2017-10-31T02:47:08.392Z,0
2017-10-31T02:48:18.860Z,0
2017-10-31T02:49:29.366Z,0
2017-10-31T02:50:39.422Z,0
2017-10-31T02:51:50.125Z,0
2017-10-31T02:53:01.179Z,0
2017-10-31T02:54:11.646Z,0
2017-10-31T02:55:22.079Z,0
2017-10-31T02:56:32.529Z,0
2017-10-31T02:57:43.013Z,0
2017-10-31T02:58:53.447Z,0
2017-10-31T03:00:03.910Z,0
2017-10-31T03:01:14.378Z,0
2017-10-31T03:02:24.822Z,0
2017-10-31T03:03:35.528Z,0
2017-10-31T03:04:46.060Z,0
2017-10-31T03:05:56.513Z,0
2017-10-31T03:07:06.957Z,0
2017-10-31T03:08:17.418Z,0
2017-10-31T03:09:27.893Z,0
2017-10-31T03:10:38.371Z,0
2017-10-31T03:11:48.535Z,0
2017-10-31T03:12:58.987Z,0
2017-10-31T03:14:09.440Z,0
2017-10-31T03:15:19.933Z,0
2017-10-31T03:16:30.397Z,0
2017-10-31T03:17:41.161Z,0
2017-10-31T03:18:51.202Z,0
2017-10-31T03:20:01.661Z,0
2017-10-31T03:21:12.176Z,0
2017-10-31T03:22:22.640Z,0
2017-10-31T03:23:33.175Z,0
2017-10-31T03:24:43.629Z,0
2017-10-31T03:25:54.114Z,0
2017-10-31T03:27:04.583Z,0
2017-10-31T03:28:16.072Z,0
2017-10-31T03:29:26.642Z,0
2017-10-31T03:30:36.762Z,0
2017-10-31T03:31:47.253Z,0
2017-10-31T03:32:57.713Z,0
2017-10-31T03:34:08.198Z,0
2017-10-31T03:35:18.720Z,0
2017-10-31T03:36:29.478Z,0
2017-10-31T03:37:39.928Z,0
2017-10-31T03:38:50.392Z,0
2017-10-31T03:40:00.849Z,0
2017-10-31T03:41:11.351Z,0
2017-10-31T03:42:21.790Z,0
2017-10-31T03:43:32.368Z,0
2017-10-31T03:44:42.813Z,0
2017-10-31T03:45:53.565Z,0
2017-10-31T03:47:04.089Z,0
2017-10-31T03:48:14.572Z,0
2017-10-31T03:49:24.986Z,0
2017-10-31T03:50:35.112Z,0
2017-10-31T03:51:45.590Z,0
2017-10-31T03:52:56.037Z,0
2017-10-31T03:54:06.514Z,0
2017-10-31T03:55:16.334Z,0
2017-10-31T03:56:26.789Z,0
2017-10-31T03:57:37.245Z,0
2017-10-31T03:58:47.803Z,0
2017-10-31T03:59:57.931Z,0
2017-10-31T04:01:08.529Z,0
2017-10-31T04:02:18.995Z,0
2017-10-31T04:03:29.544Z,0
2017-10-31T04:04:40.072Z,0
2017-10-31T04:05:50.568Z,0
2017-10-31T04:07:01.068Z,0
2017-10-31T04:08:11.637Z,0
2017-10-31T04:09:22.113Z,0
2017-10-31T04:10:32.638Z,0
2017-10-31T04:11:43.072Z,0
2017-10-31T04:12:53.553Z,0
2017-10-31T04:14:04.003Z,0
2017-10-31T04:15:14.713Z,0
2017-10-31T04:16:25.140Z,0
2017-10-31T04:17:35.590Z,0
2017-10-31T04:18:46.062Z,0
2017-10-31T04:19:56.187Z,0
2017-10-31T04:21:06.671Z,0
2017-10-31T04:22:17.155Z,0
2017-10-31T04:23:27.592Z,0
2017-10-31T04:24:38.025Z,0
2017-10-31T04:25:47.699Z,0
2017-10-31T04:26:58.255Z,0
2017-10-31T04:28:08.920Z,0
2017-10-31T04:29:19.615Z,0
2017-10-31T04:30:30.067Z,0
2017-10-31T04:31:40.528Z,0
2017-10-31T04:32:50.995Z,0
2017-10-31T04:34:01.500Z,0
2017-10-31T04:35:11.945Z,0
2017-10-31T04:36:22.486Z,0
2017-10-31T04:37:32.935Z,0
2017-10-31T04:38:43.443Z,0
2017-10-31T04:39:53.946Z,0
2017-10-31T04:41:04.376Z,0
2017-10-31T04:42:14.815Z,0
2017-10-31T04:43:25.265Z,0
2017-10-31T04:44:35.714Z,0
2017-10-31T04:45:46.184Z,0
2017-10-31T04:46:56.650Z,0
2017-10-31T04:48:07.253Z,0
2017-10-31T04:49:17.734Z,0
2017-10-31T04:50:28.204Z,0
2017-10-31T04:51:38.687Z,0
2017-10-31T04:52:49.127Z,0
2017-10-31T04:53:59.564Z,0
2017-10-31T04:55:10.028Z,0
2017-10-31T04:56:20.263Z,0
2017-10-31T04:57:30.741Z,0
2017-10-31T04:58:40.751Z,0
2017-10-31T04:59:51.217Z,0
2017-10-31T05:01:01.361Z,0
2017-10-31T05:02:11.799Z,0
2017-10-31T05:03:22.250Z,0
2017-10-31T05:04:32.691Z,0
2017-10-31T05:05:43.119Z,0
2017-10-31T05:06:53.604Z,0
2017-10-31T05:08:04.104Z,0
2017-10-31T05:09:14.563Z,0
2017-10-31T05:10:25.019Z,0
2017-10-31T05:11:35.498Z,0
2017-10-31T05:12:46.181Z,0
2017-10-31T05:13:56.650Z,0
2017-10-31T05:15:07.092Z,0
2017-10-31T05:16:17.546Z,0
2017-10-31T05:17:27.998Z,0
2017-10-31T05:18:38.474Z,0
2017-10-31T05:19:48.591Z,0
2017-10-31T05:20:59.054Z,0
2017-10-31T05:22:09.207Z,0
2017-10-31T05:23:19.222Z,0
2017-10-31T05:24:30.305Z,0
2017-10-31T05:25:40.584Z,0
2017-10-31T05:26:51.099Z,0
2017-10-31T05:28:01.585Z,0
2017-10-31T05:29:12.053Z,0
2017-10-31T05:30:22.511Z,0
2017-10-31T05:31:32.984Z,0
2017-10-31T05:32:43.421Z,0
2017-10-31T05:33:53.875Z,0
2017-10-31T05:35:04.328Z,0
2017-10-31T05:36:14.756Z,4
2017-10-31T05:37:25.242Z,0
2017-10-31T05:38:35.729Z,4
2017-10-31T05:39:46.422Z,4
2017-10-31T05:40:56.917Z,4
2017-10-31T05:42:07.046Z,8
2017-10-31T05:43:17.480Z,8
2017-10-31T05:44:28.042Z,8
2017-10-31T05:45:38.480Z,12
2017-10-31T05:46:48.939Z,16
2017-10-31T05:48:00.351Z,16
2017-10-31T05:49:10.810Z,20
2017-10-31T05:50:21.280Z,24
2017-10-31T05:51:31.803Z,28
2017-10-31T05:52:41.806Z,32
2017-10-31T05:53:52.340Z,36
2017-10-31T05:55:02.847Z,44
2017-10-31T05:56:13.308Z,44
2017-10-31T05:57:23.842Z,52
2017-10-31T05:58:34.557Z,60
2017-10-31T05:59:45.010Z,72
2017-10-31T06:00:55.446Z,92
2017-10-31T06:02:05.931Z,100
2017-10-31T06:03:16.451Z,108
2017-10-31T06:04:26.912Z,120
2017-10-31T06:05:37.372Z,128
2017-10-31T06:06:47.823Z,136
2017-10-31T06:07:58.327Z,156
2017-10-31T06:09:08.808Z,180
2017-10-31T06:10:19.265Z,200
2017-10-31T06:11:29.700Z,216
2017-10-31T06:12:40.213Z,220
2017-10-31T06:13:50.707Z,220
2017-10-31T06:15:01.192Z,228
2017-10-31T06:16:11.642Z,236
2017-10-31T06:17:21.757Z,252
2017-10-31T06:18:32.222Z,272
2017-10-31T06:19:42.658Z,264
2017-10-31T06:20:53.157Z,276
2017-10-31T06:22:03.598Z,320
2017-10-31T06:23:14.066Z,344
2017-10-31T06:24:24.496Z,372
2017-10-31T06:25:35.006Z,424
2017-10-31T06:26:45.150Z,464
2017-10-31T06:27:55.614Z,492
2017-10-31T06:29:06.104Z,504
2017-10-31T06:30:16.535Z,480
2017-10-31T06:31:26.985Z,508
2017-10-31T06:32:37.437Z,608
2017-10-31T06:33:47.870Z,716
2017-10-31T06:34:58.836Z,788
2017-10-31T06:36:09.340Z,764
2017-10-31T06:37:19.498Z,736
2017-10-31T06:38:29.954Z,760
2017-10-31T06:39:40.409Z,832
2017-10-31T06:40:50.428Z,972
2017-10-31T06:42:00.889Z,1252
2017-10-31T06:43:11.356Z,1512
2017-10-31T06:44:22.083Z,1652
2017-10-31T06:45:32.562Z,1756
2017-10-31T06:46:43.290Z,1964
2017-10-31T06:47:53.846Z,2308
2017-10-31T06:49:04.362Z,2604
2017-10-31T06:50:14.828Z,2796
2017-10-31T06:51:25.569Z,2908
2017-10-31T06:52:36.126Z,3000
2017-10-31T06:53:46.624Z,3300
2017-10-31T06:54:57.074Z,4956
2017-10-31T06:56:07.537Z,7204
2017-10-31T06:57:18.007Z,7540
2017-10-31T06:58:28.542Z,8812
2017-10-31T06:59:38.988Z,9612
2017-10-31T07:00:49.489Z,7572
2017-10-31T07:01:59.925Z,6684
2017-10-31T07:03:10.454Z,4920
2017-10-31T07:04:20.897Z,2864
2017-10-31T07:05:31.358Z,2604
2017-10-31T07:06:41.838Z,3412
2017-10-31T07:07:52.287Z,3708
2017-10-31T07:09:02.755Z,2540
2017-10-31T07:10:13.275Z,2064
2017-10-31T07:11:23.767Z,1956
2017-10-31T07:12:34.260Z,1884
2017-10-31T07:13:44.741Z,1740
2017-10-31T07:14:55.199Z,1636
2017-10-31T07:16:05.651Z,1612
2017-10-31T07:17:16.129Z,1544
2017-10-31T07:18:26.649Z,1460
2017-10-31T07:19:37.100Z,1440
2017-10-31T07:20:47.779Z,1500
2017-10-31T07:21:58.243Z,1424
2017-10-31T07:23:08.352Z,1376
2017-10-31T07:24:18.940Z,1392
2017-10-31T07:25:29.437Z,1520
2017-10-31T07:26:39.600Z,1716
2017-10-31T07:27:49.759Z,1944
2017-10-31T07:29:00.224Z,2056
2017-10-31T07:30:10.719Z,2048
2017-10-31T07:31:21.199Z,2060
2017-10-31T07:32:31.668Z,2064
2017-10-31T07:33:42.201Z,2008
2017-10-31T07:34:52.704Z,1928
2017-10-31T07:36:03.202Z,1860
2017-10-31T07:37:13.667Z,1876
2017-10-31T07:38:24.191Z,1924
2017-10-31T07:39:34.665Z,1940
2017-10-31T07:40:45.164Z,1996
2017-10-31T07:41:55.644Z,2048
2017-10-31T07:43:06.153Z,2044
2017-10-31T07:44:16.669Z,1944
2017-10-31T07:45:27.143Z,1912
2017-10-31T07:46:37.635Z,2048
2017-10-31T07:47:48.136Z,2180
2017-10-31T07:48:58.612Z,2240
2017-10-31T07:50:09.123Z,2012
2017-10-31T07:51:19.620Z,1712
2017-10-31T07:52:30.186Z,1576
2017-10-31T07:53:40.716Z,1624
2017-10-31T07:54:51.175Z,1856
2017-10-31T07:56:01.673Z,2168
2017-10-31T07:57:12.175Z,2528
2017-10-31T07:58:22.739Z,2904
2017-10-31T07:59:33.246Z,3364
2017-10-31T08:00:43.716Z,3704
2017-10-31T08:01:54.455Z,3800
2017-10-31T08:03:04.972Z,3108
2017-10-31T08:04:15.419Z,2384
2017-10-31T08:05:25.699Z,1944
2017-10-31T08:06:36.300Z,2324
2017-10-31T08:07:46.830Z,2436
2017-10-31T08:08:57.010Z,2864
2017-10-31T08:10:07.509Z,3604
2017-10-31T08:11:17.693Z,3072
2017-10-31T08:12:28.177Z,3492
2017-10-31T08:13:38.683Z,4768
2017-10-31T08:14:49.148Z,5356
2017-10-31T08:15:59.625Z,4036
2017-10-31T08:17:10.155Z,4196
2017-10-31T08:18:20.788Z,3900
2017-10-31T08:19:31.291Z,4272
2017-10-31T08:20:42.257Z,4316
2017-10-31T08:21:52.769Z,5096
2017-10-31T08:23:03.483Z,6416
2017-10-31T08:24:13.840Z,7116
2017-10-31T08:25:24.275Z,7148
2017-10-31T08:26:34.752Z,6888
2017-10-31T08:27:45.224Z,6276
2017-10-31T08:28:55.702Z,4576
2017-10-31T08:30:06.177Z,3700
2017-10-31T08:31:16.697Z,3404
2017-10-31T08:32:27.354Z,3644
2017-10-31T08:33:37.837Z,4396
2017-10-31T08:34:48.450Z,5024
2017-10-31T08:35:58.981Z,4744
2017-10-31T08:37:09.459Z,3936
2017-10-31T08:38:20.196Z,3740
2017-10-31T08:39:30.653Z,4352
2017-10-31T08:40:41.100Z,3536
2017-10-31T08:41:51.698Z,2304
2017-10-31T08:43:02.187Z,2240
2017-10-31T08:44:12.687Z,2332
2017-10-31T08:45:23.157Z,2464
2017-10-31T08:46:33.639Z,2156
2017-10-31T08:47:44.101Z,2944
2017-10-31T08:48:54.565Z,3248
2017-10-31T08:50:05.049Z,4156
2017-10-31T08:51:15.489Z,4132
2017-10-31T08:52:25.969Z,4116
2017-10-31T08:53:36.452Z,3844
2017-10-31T08:54:46.936Z,3032
2017-10-31T08:55:57.453Z,3124
2017-10-31T08:57:07.906Z,3048
2017-10-31T08:58:18.392Z,3272
2017-10-31T08:59:28.908Z,3780
2017-10-31T09:00:39.646Z,3268
2017-10-31T09:01:50.124Z,2612
2017-10-31T09:03:00.658Z,2404
2017-10-31T09:04:11.138Z,2240
2017-10-31T09:05:21.664Z,3140
2017-10-31T09:06:32.185Z,3056
2017-10-31T09:07:42.698Z,2728
2017-10-31T09:08:53.174Z,4124
2017-10-31T09:10:03.660Z,4696
2017-10-31T09:11:14.198Z,5256
2017-10-31T09:12:24.759Z,5252
2017-10-31T09:13:35.337Z,6860
2017-10-31T09:14:45.788Z,7528
2017-10-31T09:15:56.333Z,6344
2017-10-31T09:17:06.822Z,4828
2017-10-31T09:18:17.496Z,4900
2017-10-31T09:19:27.963Z,4924
2017-10-31T09:20:38.451Z,5808
2017-10-31T09:21:48.910Z,5968
2017-10-31T09:22:59.404Z,6848
2017-10-31T09:24:09.909Z,8304
2017-10-31T09:25:20.399Z,8388
2017-10-31T09:26:30.680Z,8332
2017-10-31T09:27:41.171Z,7468
2017-10-31T09:28:51.659Z,7088
2017-10-31T09:30:03.500Z,7196
2017-10-31T09:31:13.733Z,7060
2017-10-31T09:32:24.266Z,5508
2017-10-31T09:33:34.799Z,5340
2017-10-31T09:34:45.297Z,6544
2017-10-31T09:35:55.469Z,9324
2017-10-31T09:37:05.982Z,11164
2017-10-31T09:38:16.348Z,12464
2017-10-31T09:39:26.816Z,13772
2017-10-31T09:40:37.309Z,10056
2017-10-31T09:41:47.813Z,7840
2017-10-31T09:42:58.288Z,6648
2017-10-31T09:44:08.931Z,7536
2017-10-31T09:45:19.461Z,10700
2017-10-31T09:46:29.963Z,13396
2017-10-31T09:47:40.705Z,16256
2017-10-31T09:48:51.330Z,19168
2017-10-31T09:50:01.845Z,20896
2017-10-31T09:51:12.357Z,15104
2017-10-31T09:52:22.904Z,8280
2017-10-31T09:53:33.412Z,9504
2017-10-31T09:54:44.011Z,12084
2017-10-31T09:55:54.525Z,12400
2017-10-31T09:57:05.036Z,16096
2017-10-31T09:58:15.768Z,14880
2017-10-31T09:59:26.315Z,8700
2017-10-31T10:00:39.180Z,7764
2017-10-31T10:01:51.214Z,9024
2017-10-31T10:03:04.200Z,11372
2017-10-31T10:04:17.054Z,13932
2017-10-31T10:05:30.169Z,14168
2017-10-31T10:06:43.411Z,18400
2017-10-31T10:07:55.689Z,22816
2017-10-31T10:09:07.682Z,21472
2017-10-31T10:10:20.957Z,19168
2017-10-31T10:11:33.343Z,22560
2017-10-31T10:12:45.171Z,20544
2017-10-31T10:13:57.779Z,61184
2017-10-31T10:15:10.383Z,20672
2017-10-31T10:16:23.009Z,22080
2017-10-31T10:17:35.953Z,21440
2017-10-31T10:18:48.229Z,19744
2017-10-31T10:19:59.081Z,14116
2017-10-31T10:21:10.245Z,18976
2017-10-31T10:22:20.645Z,14500
2017-10-31T10:23:31.479Z,21824
2017-10-31T10:24:42.482Z,21152
2017-10-31T10:25:53.022Z,28512
2017-10-31T10:27:03.702Z,23744
2017-10-31T10:29:28.681Z,18080
2017-10-31T10:30:42.119Z,16096
2017-10-31T10:31:53.014Z,18624
2017-10-31T10:33:03.686Z,22560
2017-10-31T10:34:14.381Z,24416
2017-10-31T10:35:24.958Z,25280
2017-10-31T10:36:35.480Z,24160
2017-10-31T10:37:46.274Z,25984
2017-10-31T10:38:56.931Z,20000
2017-10-31T10:40:07.496Z,18880
2017-10-31T10:41:18.551Z,14552
2017-10-31T10:42:29.195Z,13696
2017-10-31T10:43:39.969Z,12880
2017-10-31T10:44:50.477Z,11356
2017-10-31T10:46:01.096Z,9972
2017-10-31T10:47:11.784Z,8152
2017-10-31T10:48:22.268Z,8224
2017-10-31T10:49:32.821Z,13156
2017-10-31T10:50:43.403Z,15232
2017-10-31T10:51:53.897Z,10596
2017-10-31T10:53:04.390Z,7608
2017-10-31T10:54:14.932Z,7140
2017-10-31T10:55:25.135Z,6812
2017-10-31T10:56:35.758Z,4676
2017-10-31T10:57:46.328Z,3676
2017-10-31T10:58:56.931Z,3880
2017-10-31T11:00:07.544Z,3840
2017-10-31T11:01:18.237Z,4540
2017-10-31T11:02:28.836Z,4780
2017-10-31T11:03:39.466Z,4808
2017-10-31T11:04:50.026Z,4324
2017-10-31T11:06:00.520Z,3528
2017-10-31T11:07:11.280Z,3952
2017-10-31T11:08:21.768Z,5440
2017-10-31T11:09:31.966Z,6808
2017-10-31T11:10:42.637Z,6340
2017-10-31T11:11:53.257Z,5676
2017-10-31T11:13:03.816Z,5568
2017-10-31T11:14:14.341Z,5824
2017-10-31T11:15:24.822Z,6488
2017-10-31T11:16:35.375Z,6708
2017-10-31T11:17:45.883Z,6604
2017-10-31T11:18:56.352Z,6192
2017-10-31T11:20:06.818Z,6560
2017-10-31T11:21:17.410Z,7012
2017-10-31T11:22:28.145Z,7180
2017-10-31T11:23:38.635Z,6844
2017-10-31T11:24:49.212Z,6696
2017-10-31T11:25:59.751Z,6560
2017-10-31T11:27:10.321Z,6904
2017-10-31T11:28:20.891Z,8232
2017-10-31T11:29:31.427Z,10212
2017-10-31T11:30:41.679Z,12640
2017-10-31T11:31:52.198Z,14528
2017-10-31T11:33:02.274Z,15840
2017-10-31T11:34:12.878Z,18080
2017-10-31T11:35:23.426Z,41856
2017-10-31T11:36:33.972Z,23808
2017-10-31T11:37:44.491Z,41920
2017-10-31T11:38:55.027Z,16896
2017-10-31T11:40:05.601Z,15584
2017-10-31T11:41:16.195Z,16128
2017-10-31T11:42:26.755Z,17824
2017-10-31T11:43:37.308Z,20512
2017-10-31T11:44:47.845Z,22240
2017-10-31T11:45:58.377Z,23488
2017-10-31T11:47:08.909Z,24128
2017-10-31T11:48:19.468Z,22560
2017-10-31T11:49:30.003Z,22912
2017-10-31T11:50:40.510Z,24480
2017-10-31T11:51:51.096Z,24640
2017-10-31T11:53:01.152Z,27872
2017-10-31T11:54:11.653Z,32096
2017-10-31T11:55:22.159Z,33088
2017-10-31T11:56:32.638Z,38368
2017-10-31T11:57:42.900Z,33152
2017-10-31T11:58:53.460Z,68160
2017-10-31T12:00:04.012Z,49664
2017-10-31T12:01:14.538Z,43744
2017-10-31T12:02:25.331Z,24256
2017-10-31T12:03:35.854Z,28608
2017-10-31T12:04:46.485Z,19712
2017-10-31T12:05:57.096Z,16704
2017-10-31T12:07:07.631Z,14532
2017-10-31T12:08:17.855Z,20960
2017-10-31T12:09:28.411Z,15712
2017-10-31T12:10:38.950Z,15488
2017-10-31T12:11:49.649Z,18784
2017-10-31T12:13:00.208Z,12296
2017-10-31T12:14:10.764Z,11436
2017-10-31T12:15:22.141Z,11116
2017-10-31T12:17:50.027Z,9196
2017-10-31T12:19:00.549Z,8412
2017-10-31T12:20:11.199Z,7904
2017-10-31T12:21:22.398Z,8804
2017-10-31T12:22:33.891Z,7248
2017-10-31T12:23:44.382Z,6684
2017-10-31T12:24:54.909Z,6700
2017-10-31T12:26:05.133Z,6852
2017-10-31T12:27:15.779Z,6924
2017-10-31T12:28:26.624Z,7448
2017-10-31T12:32:08.392Z,8904
2017-10-31T12:33:18.908Z,8400
2017-10-31T12:34:31.661Z,8016
2017-10-31T12:35:44.990Z,8224
2017-10-31T12:36:55.489Z,7920
2017-10-31T12:38:06.068Z,7900
2017-10-31T12:39:16.583Z,8568
2017-10-31T12:40:27.094Z,9456
2017-10-31T12:41:38.768Z,9172
2017-10-31T12:42:53.469Z,7996
2017-10-31T12:44:04.133Z,7268
2017-10-31T12:45:17.437Z,6044
2017-10-31T12:46:32.635Z,5132
2017-10-31T12:47:43.148Z,4332
2017-10-31T12:48:54.786Z,3556
2017-10-31T12:50:05.593Z,3132
2017-10-31T12:51:16.136Z,3372
2017-10-31T12:52:27.066Z,3912
2017-10-31T12:53:37.574Z,4380
2017-10-31T12:54:48.113Z,4432
2017-10-31T12:55:58.880Z,4164
2017-10-31T12:57:09.426Z,3832
2017-10-31T12:58:19.979Z,3672
2017-10-31T12:59:30.490Z,3976
2017-10-31T13:00:41.442Z,4696
2017-10-31T13:01:52.030Z,5096
2017-10-31T13:03:02.534Z,5332
2017-10-31T13:04:13.125Z,5656
2017-10-31T13:05:23.673Z,6564
2017-10-31T13:06:34.182Z,6796
2017-10-31T13:07:44.878Z,6536
2017-10-31T13:08:55.473Z,6736
2017-10-31T13:10:05.995Z,7120
2017-10-31T13:11:16.504Z,6944
2017-10-31T13:12:27.026Z,7008
2017-10-31T13:13:37.750Z,7852
2017-10-31T13:14:48.242Z,8552
2017-10-31T13:15:58.789Z,8840
2017-10-31T13:17:09.345Z,9284
2017-10-31T13:18:19.847Z,9024
2017-10-31T13:19:30.399Z,8528
2017-10-31T13:20:40.900Z,8476
2017-10-31T13:21:51.480Z,8120
2017-10-31T13:23:02.029Z,7364
2017-10-31T13:24:12.631Z,6824
2017-10-31T13:25:23.174Z,6384
2017-10-31T13:26:33.797Z,5920
2017-10-31T13:27:44.556Z,5592
2017-10-31T13:28:55.050Z,5312
2017-10-31T13:30:05.606Z,5244
2017-10-31T13:31:15.819Z,5176
2017-10-31T13:32:27.469Z,5004
2017-10-31T13:33:38.260Z,4692
2017-10-31T13:34:48.797Z,4420
2017-10-31T13:35:59.451Z,4200
2017-10-31T13:37:10.025Z,4028
2017-10-31T13:38:20.598Z,3864
2017-10-31T13:39:31.103Z,3696
2017-10-31T13:40:41.745Z,3476
2017-10-31T13:41:52.490Z,3360
2017-10-31T13:43:03.014Z,3224
2017-10-31T13:44:13.710Z,2992
2017-10-31T13:45:24.320Z,2896
2017-10-31T13:46:34.916Z,3240
2017-10-31T13:47:45.488Z,3472
2017-10-31T13:48:56.071Z,3708
2017-10-31T13:50:06.620Z,3860
2017-10-31T13:51:17.250Z,3916
2017-10-31T13:52:27.801Z,3836
2017-10-31T13:53:38.580Z,3644
2017-10-31T13:54:49.164Z,3364
2017-10-31T13:55:59.850Z,3380
2017-10-31T13:57:10.459Z,3236
2017-10-31T13:58:20.691Z,2816
2017-10-31T13:59:31.266Z,2680
2017-10-31T14:00:41.923Z,2612
2017-10-31T14:01:52.884Z,2188
2017-10-31T14:03:03.255Z,2024
2017-10-31T14:04:13.561Z,2264
2017-10-31T14:05:24.165Z,2524
2017-10-31T14:06:34.706Z,2688
2017-10-31T14:07:45.495Z,2892
2017-10-31T14:08:56.365Z,3100
2017-10-31T14:10:06.927Z,3032
2017-10-31T14:11:17.197Z,3068
2017-10-31T14:12:27.789Z,3060
2017-10-31T14:13:38.299Z,2892
2017-10-31T14:14:48.875Z,2632
2017-10-31T14:15:59.516Z,2508
2017-10-31T14:17:10.232Z,2596
2017-10-31T14:18:20.956Z,2652
2017-10-31T14:19:31.567Z,2596
2017-10-31T14:20:42.145Z,2448
2017-10-31T14:21:52.963Z,2180
2017-10-31T14:23:03.462Z,2212
2017-10-31T14:24:14.088Z,2140
2017-10-31T14:25:24.924Z,2020
2017-10-31T14:26:35.635Z,2544
2017-10-31T14:27:46.183Z,3100
2017-10-31T14:28:56.762Z,3044
2017-10-31T14:30:07.272Z,2588
2017-10-31T14:31:17.884Z,2568
2017-10-31T14:32:28.652Z,2524
2017-10-31T14:33:39.460Z,2588
2017-10-31T14:34:49.966Z,2992
2017-10-31T14:36:00.574Z,3040
2017-10-31T14:37:12.108Z,2476
2017-10-31T14:38:22.620Z,2100
2017-10-31T14:39:32.705Z,2020
2017-10-31T14:40:43.365Z,1824
2017-10-31T14:41:54.035Z,2012
2017-10-31T14:43:04.631Z,2220
2017-10-31T14:44:15.558Z,2244
2017-10-31T14:45:26.204Z,2244
2017-10-31T14:46:36.804Z,2176
2017-10-31T14:47:48.038Z,2064
2017-10-31T14:48:58.695Z,2120
2017-10-31T14:50:09.539Z,2152
2017-10-31T14:51:20.405Z,2132
2017-10-31T14:52:31.010Z,2028
2017-10-31T14:53:41.811Z,2024
2017-10-31T14:54:52.494Z,1984
2017-10-31T14:56:03.026Z,1844
2017-10-31T14:57:13.622Z,1704
2017-10-31T14:58:24.237Z,1576
2017-10-31T14:59:34.812Z,1360
2017-10-31T15:00:44.986Z,1112
2017-10-31T15:01:55.622Z,888
2017-10-31T15:03:05.862Z,784
2017-10-31T15:04:17.357Z,724
2017-10-31T15:05:27.908Z,680
2017-10-31T15:06:38.500Z,652
2017-10-31T15:07:49.264Z,608
2017-10-31T15:08:59.497Z,532
2017-10-31T15:10:10.072Z,476
2017-10-31T15:11:20.617Z,464
2017-10-31T15:12:31.213Z,412
2017-10-31T15:13:41.789Z,372
2017-10-31T15:14:52.291Z,336
2017-10-31T15:16:02.919Z,292
2017-10-31T15:17:13.468Z,304
2017-10-31T15:18:24.196Z,328
2017-10-31T15:19:35.024Z,296
2017-10-31T15:20:45.534Z,276
2017-10-31T15:21:56.069Z,260
2017-10-31T15:23:06.642Z,252
2017-10-31T15:24:17.163Z,248
2017-10-31T15:25:27.465Z,236
2017-10-31T15:27:09.889Z,204
2017-10-31T15:28:20.487Z,188
2017-10-31T15:29:31.011Z,188
2017-10-31T15:30:41.737Z,176
2017-10-31T15:31:52.290Z,164
2017-10-31T15:33:02.796Z,160
2017-10-31T15:34:13.474Z,160
2017-10-31T15:35:24.024Z,152
2017-10-31T15:36:35.073Z,132
2017-10-31T15:37:45.883Z,120
2017-10-31T15:38:56.434Z,112
2017-10-31T15:40:06.918Z,108
2017-10-31T15:41:17.553Z,104
2017-10-31T15:42:28.036Z,96
2017-10-31T15:43:38.571Z,88
2017-10-31T15:44:49.509Z,76
2017-10-31T15:46:00.281Z,64
2017-10-31T15:47:11.097Z,56
2017-10-31T15:48:21.662Z,48
2017-10-31T15:49:32.170Z,40
2017-10-31T15:50:42.704Z,36
2017-10-31T15:51:53.213Z,32
2017-10-31T15:53:03.759Z,28
2017-10-31T15:54:14.311Z,28
2017-10-31T15:55:26.448Z,24
2017-10-31T15:56:39.030Z,16
2017-10-31T15:57:53.237Z,16
2017-10-31T15:59:05.853Z,16
2017-10-31T16:00:16.566Z,16
2017-10-31T16:01:27.147Z,12
2017-10-31T16:02:37.728Z,12
2017-10-31T16:03:48.449Z,12
2017-10-31T16:04:59.275Z,12
2017-10-31T16:06:10.115Z,8
2017-10-31T16:07:20.868Z,8
2017-10-31T16:08:31.436Z,8
2017-10-31T16:09:41.972Z,4
2017-10-31T16:10:52.517Z,4
2017-10-31T16:12:03.106Z,4
2017-10-31T16:13:13.689Z,0
2017-10-31T16:14:24.351Z,0
2017-10-31T16:15:34.892Z,4
2017-10-31T16:16:45.434Z,4
2017-10-31T16:17:55.984Z,0
2017-10-31T16:19:06.491Z,0
2017-10-31T16:20:17.040Z,0
2017-10-31T16:21:27.181Z,0
2017-10-31T16:22:37.805Z,0