createdAt,value
2023-05-10T00:00:01.162Z,11.9651
2023-05-10T00:01:02.181Z,11.9644
2023-05-10T00:02:03.168Z,12.0053
2023-05-10T00:03:04.421Z,12.0229
2023-05-10T00:04:05.425Z,12.0014
2023-05-10T00:05:06.446Z,12.0266
2023-05-10T00:06:07.386Z,12.0335
2023-05-10T00:07:08.986Z,12.0403
2023-05-10T00:08:10.029Z,12.0198
2023-05-10T00:09:11.035Z,11.9674
2023-05-10T00:10:12.037Z,11.9556
2023-05-10T00:11:13.048Z,11.9426
2023-05-10T00:12:14.055Z,11.9877
2023-05-10T00:13:15.093Z,12.0072
2023-05-10T00:14:16.109Z,12.0287
2023-05-10T00:15:17.124Z,11.9855
2023-05-10T00:16:18.121Z,12.0016
2023-05-10T00:17:19.155Z,12.1032
2023-05-10T00:18:20.228Z,12.1079
2023-05-10T00:19:33.025Z,12.0730
2023-05-10T00:20:24.191Z,12.0188
2023-05-10T00:21:25.174Z,11.9776
2023-05-10T00:22:26.115Z,11.9560
2023-05-10T00:23:27.009Z,11.9550
2023-05-10T00:24:27.848Z,12.0258
2023-05-10T00:25:28.743Z,12.0296
2023-05-10T00:26:29.760Z,12.0457
2023-05-10T00:27:30.779Z,12.0254
2023-05-10T00:28:31.792Z,11.9719
2023-05-10T00:29:32.827Z,11.9501
2023-05-10T00:30:33.888Z,11.9319
2023-05-10T00:31:34.915Z,11.9175
2023-05-10T00:32:36.070Z,11.8973
2023-05-10T00:33:37.083Z,11.8901
2023-05-10T00:34:38.118Z,11.8566
2023-05-10T00:35:39.213Z,11.8212
2023-05-10T00:36:40.121Z,11.8409
2023-05-10T00:37:41.160Z,11.8438
2023-05-10T00:38:42.206Z,11.8047
2023-05-10T00:39:43.162Z,11.8192
2023-05-10T00:40:44.162Z,11.8236
2023-05-10T00:41:45.110Z,11.9332
2023-05-10T00:42:46.188Z,11.9087
2023-05-10T00:43:47.176Z,11.8917
2023-05-10T00:44:48.231Z,11.8942
2023-05-10T00:45:49.242Z,11.9171
2023-05-10T00:46:50.240Z,11.8196
2023-05-10T00:47:51.268Z,11.7464
2023-05-10T00:48:52.258Z,11.7294
2023-05-10T00:49:53.190Z,11.8243
2023-05-10T00:50:54.292Z,11.8245
2023-05-10T00:51:55.283Z,11.8967
2023-05-10T00:52:56.314Z,11.8108
2023-05-10T00:53:57.289Z,11.7883
2023-05-10T00:54:58.359Z,11.7882
2023-05-10T00:55:59.364Z,11.7916
2023-05-10T00:57:00.447Z,11.7512
2023-05-10T00:58:01.338Z,11.7406
2023-05-10T00:59:02.413Z,11.7703
2023-05-10T01:00:03.346Z,11.7471
2023-05-10T01:01:04.412Z,11.8068
2023-05-10T01:02:05.446Z,11.7888
2023-05-10T01:03:06.505Z,11.8041
2023-05-10T01:04:07.396Z,11.7843
2023-05-10T01:05:08.278Z,11.8055
2023-05-10T01:06:09.018Z,11.7953
2023-05-10T01:07:09.889Z,11.7428
2023-05-10T01:08:10.760Z,11.8306
2023-05-10T01:09:11.632Z,11.8705
2023-05-10T01:10:12.487Z,11.8713
2023-05-10T01:11:13.336Z,11.8104
2023-05-10T01:12:14.204Z,11.8037
2023-05-10T01:13:15.035Z,11.8870
2023-05-10T01:14:16.003Z,11.8982
2023-05-10T01:15:17.015Z,11.8424
2023-05-10T01:16:18.059Z,11.7474
2023-05-10T01:17:19.134Z,11.7024
2023-05-10T01:18:20.041Z,11.7148
2023-05-10T01:19:21.169Z,11.7100
2023-05-10T01:20:23.080Z,11.6798
2023-05-10T01:21:24.040Z,11.7773
2023-05-10T01:22:25.062Z,11.7060
2023-05-10T01:23:26.122Z,11.6458
2023-05-10T01:24:27.123Z,11.6106
2023-05-10T01:25:28.141Z,11.6140
2023-05-10T01:26:53.439Z,11.6708
2023-05-10T01:27:31.645Z,11.7210
2023-05-10T01:28:32.552Z,11.6814
2023-05-10T01:29:33.639Z,11.6163
2023-05-10T01:30:34.594Z,11.5991
2023-05-10T01:31:35.638Z,11.6442
2023-05-10T01:32:36.604Z,11.6391
2023-05-10T01:33:37.605Z,11.6773
2023-05-10T01:34:38.606Z,11.6513
2023-05-10T01:35:39.670Z,11.6370
2023-05-10T01:36:40.638Z,11.5998
2023-05-10T01:37:41.636Z,11.6199
2023-05-10T01:38:42.589Z,11.6546
2023-05-10T01:39:43.623Z,11.5964
2023-05-10T01:40:44.668Z,11.5632
2023-05-10T01:41:45.488Z,11.5580
2023-05-10T01:42:47.390Z,11.5632
2023-05-10T01:43:48.167Z,11.5727
2023-05-10T01:44:49.052Z,11.5552
2023-05-10T01:45:49.813Z,11.5194
2023-05-10T01:46:50.736Z,11.5477
2023-05-10T01:47:51.605Z,11.5589
2023-05-10T01:48:52.500Z,11.5724
2023-05-10T01:49:53.319Z,11.6068
2023-05-10T01:50:54.272Z,11.6799
2023-05-10T01:51:55.209Z,11.6454
2023-05-10T01:52:56.078Z,11.6293
2023-05-10T01:53:56.964Z,11.6211
2023-05-10T01:54:57.828Z,11.6476
2023-05-10T01:55:58.638Z,11.6617
2023-05-10T01:56:59.473Z,11.6207
2023-05-10T01:58:00.321Z,11.6050
2023-05-10T01:59:01.195Z,11.6320
2023-05-10T02:00:02.022Z,11.6490
2023-05-10T02:01:02.916Z,11.6076
2023-05-10T02:02:03.753Z,11.5473
2023-05-10T02:03:04.720Z,11.5287
2023-05-10T02:04:06.563Z,11.5762
2023-05-10T02:05:07.454Z,11.6011
2023-05-10T02:06:08.304Z,11.5904
2023-05-10T02:07:09.255Z,11.5654
2023-05-10T02:08:09.996Z,11.5893
2023-05-10T02:09:10.850Z,11.5604
2023-05-10T02:10:11.724Z,11.5026
2023-05-10T02:11:12.559Z,11.4877
2023-05-10T02:12:13.373Z,11.5246
2023-05-10T02:13:14.333Z,11.4264
2023-05-10T02:14:15.143Z,11.4496
2023-05-10T02:15:16.070Z,11.4198
2023-05-10T02:16:16.987Z,11.4461
2023-05-10T02:17:19.004Z,11.5729
2023-05-10T02:18:20.366Z,11.4983
2023-05-10T02:19:21.188Z,11.4490
2023-05-10T02:20:22.095Z,11.4534
2023-05-10T02:21:22.908Z,11.4492
2023-05-10T02:22:23.787Z,11.4532
2023-05-10T02:23:24.616Z,11.4359
2023-05-10T02:24:25.468Z,11.3699
2023-05-10T02:25:26.334Z,11.4064
2023-05-10T02:26:27.341Z,11.4390
2023-05-10T02:27:28.099Z,11.3907
2023-05-10T02:28:29.000Z,11.3988
2023-05-10T02:29:29.862Z,11.4787
2023-05-10T02:30:30.732Z,11.4794
2023-05-10T02:31:31.585Z,11.4998
2023-05-10T02:32:32.484Z,11.5067
2023-05-10T02:33:33.265Z,11.5583
2023-05-10T02:34:34.244Z,11.5190
2023-05-10T02:35:36.229Z,11.5512
2023-05-10T02:36:37.134Z,11.4512
2023-05-10T02:37:37.943Z,11.4303
2023-05-10T02:38:38.777Z,11.4680
2023-05-10T02:39:39.600Z,11.4926
2023-05-10T02:40:40.462Z,11.4572
2023-05-10T02:41:41.258Z,11.4327
2023-05-10T02:42:42.186Z,11.4408
2023-05-10T02:43:43.019Z,11.3851
2023-05-10T02:44:43.895Z,11.4106
2023-05-10T02:45:44.737Z,11.4786
2023-05-10T02:46:45.609Z,11.4281
2023-05-10T02:47:46.436Z,11.4300
2023-05-10T02:48:47.280Z,11.4602
2023-05-10T02:49:48.162Z,11.4498
2023-05-10T02:50:48.998Z,11.4072
2023-05-10T02:51:49.849Z,11.3761
2023-05-10T02:52:50.656Z,11.3856
2023-05-10T02:53:51.541Z,11.3862
2023-05-10T02:54:52.369Z,11.4180
2023-05-10T02:55:53.266Z,11.4208
2023-05-10T02:56:54.227Z,11.3968
2023-05-10T02:57:55.033Z,11.3548
2023-05-10T02:58:55.976Z,11.3510
2023-05-10T02:59:56.790Z,11.3546
2023-05-10T03:00:57.637Z,11.3880
2023-05-10T03:01:58.561Z,11.4285
2023-05-10T03:02:59.479Z,11.3892
2023-05-10T03:04:00.452Z,11.4083
2023-05-10T03:05:01.528Z,11.4222
2023-05-10T03:06:02.514Z,11.4368
2023-05-10T03:07:03.557Z,11.3822
2023-05-10T03:08:04.598Z,11.3733
2023-05-10T03:09:05.666Z,11.4307
2023-05-10T03:10:06.699Z,11.4874
2023-05-10T03:11:07.762Z,11.4812
2023-05-10T03:12:08.696Z,11.5092
2023-05-10T03:13:09.738Z,11.6043
2023-05-10T03:14:11.651Z,11.5729
2023-05-10T03:15:12.691Z,11.5058
2023-05-10T03:16:13.819Z,11.4992
2023-05-10T03:17:14.870Z,11.4822
2023-05-10T03:18:15.947Z,11.4747
2023-05-10T03:19:16.944Z,11.4389
2023-05-10T03:20:18.217Z,11.5045
2023-05-10T03:21:19.367Z,11.4700
2023-05-10T03:22:20.480Z,11.4332
2023-05-10T03:23:21.463Z,11.4454
2023-05-10T03:24:22.356Z,11.4042
2023-05-10T03:25:23.452Z,11.3889
2023-05-10T03:26:24.283Z,11.4056
2023-05-10T03:27:25.046Z,11.4085
2023-05-10T03:28:26.405Z,11.4027
2023-05-10T03:29:27.289Z,11.3685
2023-05-10T03:30:28.244Z,11.4125
2023-05-10T03:31:29.146Z,11.4358
2023-05-10T03:32:30.003Z,11.4376
2023-05-10T03:33:30.844Z,11.3896
2023-05-10T03:34:31.704Z,11.4126
2023-05-10T03:35:32.500Z,11.4516
2023-05-10T03:36:33.421Z,11.5149
2023-05-10T03:37:34.474Z,11.5271
2023-05-10T03:38:35.352Z,11.4814
2023-05-10T03:39:36.164Z,11.5374
2023-05-10T03:40:37.033Z,11.6051
2023-05-10T03:41:37.877Z,11.5595
2023-05-10T03:42:38.738Z,11.4975
2023-05-10T03:43:39.517Z,11.4581
2023-05-10T03:44:40.383Z,11.5357
2023-05-10T03:45:41.204Z,11.5632
2023-05-10T03:46:42.157Z,11.5065
2023-05-10T03:47:42.977Z,11.5255
2023-05-10T03:48:43.790Z,11.6282
2023-05-10T03:49:44.585Z,11.5577
2023-05-10T03:50:45.586Z,11.5063
2023-05-10T03:51:46.520Z,11.4374
2023-05-10T03:52:47.492Z,11.4206
2023-05-10T03:53:48.431Z,11.4240
2023-05-10T03:54:49.437Z,11.4794
2023-05-10T03:55:50.480Z,11.5158
2023-05-10T03:56:51.565Z,11.4644
2023-05-10T03:57:52.483Z,11.4437
2023-05-10T03:58:53.459Z,11.5328
2023-05-10T03:59:54.498Z,11.5068
2023-05-10T04:00:55.495Z,11.5010
2023-05-10T04:01:56.462Z,11.5069
2023-05-10T04:02:57.579Z,11.3951
2023-05-10T04:03:58.589Z,11.4689
2023-05-10T04:04:59.640Z,11.4770
2023-05-10T04:06:00.585Z,11.3861
2023-05-10T04:07:01.635Z,11.3613
2023-05-10T04:08:02.575Z,11.3661
2023-05-10T04:09:03.631Z,11.3593
2023-05-10T04:10:04.534Z,11.4483
2023-05-10T04:11:05.479Z,11.4319
2023-05-10T04:12:07.961Z,11.4621
2023-05-10T04:13:07.761Z,11.4969
2023-05-10T04:14:08.664Z,11.5187
2023-05-10T04:15:09.506Z,11.4985
2023-05-10T04:16:10.285Z,11.4833
2023-05-10T04:17:11.330Z,11.4313
2023-05-10T04:18:12.441Z,11.3949
2023-05-10T04:19:13.401Z,11.3303
2023-05-10T04:20:14.501Z,11.3590
2023-05-10T04:21:15.565Z,11.2892
2023-05-10T04:22:16.566Z,11.2932
2023-05-10T04:23:17.780Z,11.2856
2023-05-10T04:24:18.834Z,11.2500
2023-05-10T04:25:19.878Z,11.2030
2023-05-10T04:26:20.915Z,11.1980
2023-05-10T04:27:21.865Z,11.1889
2023-05-10T04:28:22.913Z,11.2347
2023-05-10T04:29:23.964Z,11.2159
2023-05-10T04:30:24.897Z,11.2332
2023-05-10T04:31:26.019Z,11.3143
2023-05-10T04:32:27.112Z,11.3104
2023-05-10T04:33:28.137Z,11.2483
2023-05-10T04:34:29.149Z,11.1989
2023-05-10T04:35:30.169Z,11.1707
2023-05-10T04:36:31.153Z,11.1615
2023-05-10T04:37:32.213Z,11.1575
2023-05-10T04:38:33.044Z,11.1552
2023-05-10T04:39:33.947Z,11.1609
2023-05-10T04:40:34.854Z,11.1472
2023-05-10T04:41:35.857Z,11.1407
2023-05-10T04:42:36.895Z,11.1914
2023-05-10T04:43:37.875Z,11.2593
2023-05-10T04:44:38.974Z,11.3087
2023-05-10T04:45:39.928Z,11.2589
2023-05-10T04:46:41.114Z,11.1397
2023-05-10T04:47:42.156Z,11.1138
2023-05-10T04:48:43.222Z,11.1041
2023-05-10T04:49:44.309Z,11.1444
2023-05-10T04:50:46.422Z,11.1609
2023-05-10T04:51:47.428Z,11.1779
2023-05-10T04:52:48.476Z,11.3322
2023-05-10T04:54:01.721Z,11.4145
2023-05-10T04:54:49.912Z,11.5143
2023-05-10T04:55:50.924Z,11.3596
2023-05-10T04:56:51.998Z,11.2202
2023-05-10T04:57:52.993Z,11.1474
2023-05-10T04:58:54.052Z,11.1545
2023-05-10T04:59:55.082Z,11.1508
2023-05-10T05:00:56.162Z,11.1167
2023-05-10T05:01:57.274Z,11.1551
2023-05-10T05:02:58.531Z,11.1438
2023-05-10T05:03:59.790Z,11.1417
2023-05-10T05:05:01.934Z,11.1134
2023-05-10T05:06:02.801Z,11.1022
2023-05-10T05:07:03.746Z,11.1206
2023-05-10T05:08:04.644Z,11.0483
2023-05-10T05:09:05.571Z,11.0061
2023-05-10T05:10:06.391Z,10.9864
2023-05-10T05:11:07.445Z,11.0025
2023-05-10T05:12:08.178Z,11.0375
2023-05-10T05:13:09.233Z,11.0745
2023-05-10T05:14:10.220Z,11.0687
2023-05-10T05:15:11.127Z,11.0376
2023-05-10T05:16:12.187Z,11.0133
2023-05-10T05:17:14.030Z,11.0143
2023-05-10T05:18:14.954Z,11.0265
2023-05-10T05:19:15.763Z,11.0472
2023-05-10T05:20:16.976Z,11.0433
2023-05-10T05:21:18.144Z,11.0163
2023-05-10T05:22:19.596Z,11.0420
2023-05-10T05:23:20.656Z,11.0382
2023-05-10T05:24:21.696Z,11.0642
2023-05-10T05:25:22.495Z,11.0500
2023-05-10T05:26:23.477Z,11.0695
2023-05-10T05:27:24.312Z,11.0626
2023-05-10T05:28:25.260Z,11.1066
2023-05-10T05:29:26.079Z,11.1105
2023-05-10T05:30:26.981Z,11.1100
2023-05-10T05:31:27.986Z,11.1200
2023-05-10T05:32:29.083Z,11.0530
2023-05-10T05:33:30.092Z,11.0176
2023-05-10T05:34:31.253Z,10.9937
2023-05-10T05:35:32.260Z,11.0055
2023-05-10T05:45:32.891Z,11.0664
2023-05-10T05:45:32.891Z,11.0932
2023-05-10T05:45:32.891Z,11.0922
2023-05-10T05:46:35.085Z,11.1086
2023-05-10T05:47:36.301Z,11.1346
2023-05-10T05:48:37.305Z,11.1763
2023-05-10T05:49:38.389Z,11.1751
2023-05-10T05:50:39.409Z,11.1328
2023-05-10T05:51:40.413Z,11.1097
2023-05-10T05:52:41.512Z,11.0848
2023-05-10T05:53:42.576Z,11.0897
2023-05-10T05:54:43.649Z,11.0736
2023-05-10T05:55:44.725Z,11.1060
2023-05-10T05:56:45.773Z,11.1678
2023-05-10T06:02:20.821Z,11.2347
2023-05-10T06:02:20.821Z,11.1786
2023-05-10T06:03:39.597Z,11.2044
2023-05-10T06:04:42.795Z,11.2160
2023-05-10T06:05:30.355Z,11.3191
2023-05-10T06:06:31.301Z,11.4967
2023-05-10T06:07:32.293Z,11.5763
2023-05-10T06:10:18.265Z,11.3805
2023-05-10T06:11:22.221Z,11.3225
2023-05-10T06:12:21.083Z,11.3429
2023-05-10T06:13:21.997Z,11.3958
2023-05-10T06:14:22.900Z,11.4390
2023-05-10T06:16:25.552Z,11.4343
2023-05-10T06:17:26.591Z,11.3297
2023-05-10T06:19:52.319Z,11.2801
2023-05-10T06:20:30.614Z,11.2646
2023-05-10T06:21:31.493Z,11.3137
2023-05-10T06:22:32.470Z,11.2620
2023-05-10T06:23:33.260Z,11.2321
2023-05-10T06:24:34.200Z,11.2443
2023-05-10T06:25:35.074Z,11.2382
2023-05-10T06:26:35.919Z,11.2988
2023-05-10T06:27:36.775Z,11.4654
2023-05-10T06:28:37.661Z,11.3662
2023-05-10T06:29:38.544Z,11.2430
2023-05-10T06:30:39.431Z,11.1981
2023-05-10T06:31:40.364Z,11.2137
2023-05-10T06:32:41.177Z,11.2183
2023-05-10T06:33:42.120Z,11.1941
2023-05-10T06:34:42.932Z,11.2539
2023-05-10T06:35:43.885Z,11.2740
2023-05-10T06:36:44.744Z,11.3262
2023-05-10T06:37:45.544Z,11.3938
2023-05-10T06:38:46.463Z,11.5004
2023-05-10T06:39:47.312Z,11.5833
2023-05-10T06:40:48.340Z,11.5229
2023-05-10T06:41:49.529Z,11.4213
2023-05-10T06:42:50.523Z,11.4414
2023-05-10T06:43:51.513Z,11.3943
2023-05-10T06:44:52.614Z,11.4337
2023-05-10T06:45:53.718Z,11.4246
2023-05-10T06:46:54.766Z,11.4331
2023-05-10T06:47:55.859Z,11.4090
2023-05-10T06:48:57.284Z,11.4555
2023-05-10T06:50:00.325Z,11.4800
2023-05-10T06:51:02.908Z,11.4077
2023-05-10T06:52:04.001Z,11.4622
2023-05-10T06:53:05.038Z,11.3581
2023-05-10T06:54:06.044Z,11.2876
2023-05-10T06:55:06.995Z,11.2998
2023-05-10T06:56:07.954Z,11.3860
2023-05-10T06:57:16.004Z,11.5327
2023-05-10T07:00:12.805Z,11.5686
2023-05-10T07:01:13.927Z,11.5145
2023-05-10T07:02:15.410Z,11.6110
2023-05-10T07:03:17.296Z,11.6225
2023-05-10T07:04:18.543Z,11.5180
2023-05-10T07:05:21.233Z,11.5489
2023-05-10T07:06:32.914Z,11.5232
2023-05-10T07:07:23.239Z,11.4829
2023-05-10T07:08:24.486Z,11.4667
2023-05-10T07:09:25.642Z,11.4190
2023-05-10T07:10:26.722Z,11.4653
2023-05-10T07:11:27.941Z,11.4348
2023-05-10T07:12:29.074Z,11.3164
2023-05-10T07:13:30.206Z,11.3101
2023-05-10T07:14:31.361Z,11.3778
2023-05-10T07:15:32.826Z,11.3388
2023-05-10T07:16:34.044Z,11.3249
2023-05-10T07:17:35.110Z,11.2062
2023-05-10T07:18:36.360Z,11.1795
2023-05-10T07:19:37.471Z,11.2193
2023-05-10T07:20:38.581Z,11.2819
2023-05-10T07:21:39.754Z,11.3472
2023-05-10T07:22:40.850Z,11.3536
2023-05-10T07:23:43.681Z,11.4301
2023-05-10T07:24:42.763Z,11.2729
2023-05-10T07:25:43.810Z,11.1783
2023-05-10T07:27:08.189Z,11.1470
2023-05-10T07:27:46.862Z,11.0768
2023-05-10T07:28:47.884Z,11.1096
2023-05-10T07:29:48.949Z,11.1248
2023-05-10T07:30:49.965Z,11.0547
2023-05-10T07:32:00.238Z,11.1793
2023-05-10T07:33:52.236Z,11.2267
2023-05-10T07:34:02.659Z,11.1026
2023-05-10T07:37:16.308Z,11.1227
2023-05-10T07:37:16.308Z,11.1199
2023-05-10T07:40:50.725Z,11.0775
2023-05-10T07:40:50.725Z,11.1320
2023-05-10T07:40:50.725Z,11.1532
2023-05-10T07:41:51.659Z,11.1230
2023-05-10T07:43:57.030Z,11.0637
2023-05-10T07:47:01.213Z,11.0515
2023-05-10T07:47:01.213Z,11.0071
2023-05-10T07:48:03.179Z,11.0093
2023-05-10T07:49:04.365Z,11.0353
2023-05-10T07:50:05.258Z,11.0618
2023-05-10T07:52:27.111Z,11.0238
2023-05-10T07:52:27.111Z,10.9452
2023-05-10T07:53:15.597Z,10.8862
2023-05-10T07:54:16.748Z,10.9338
2023-05-10T07:55:17.906Z,11.0077
2023-05-10T07:56:19.890Z,11.0079
2023-05-10T07:57:21.059Z,10.9867
2023-05-10T07:58:23.472Z,10.7849
2023-05-10T07:59:25.484Z,10.8140
2023-05-10T08:00:26.598Z,10.8539
2023-05-10T08:01:27.777Z,10.9509
2023-05-10T08:02:28.880Z,11.0026
2023-05-10T08:03:31.011Z,10.9981
2023-05-10T08:04:32.179Z,10.9085
2023-05-10T08:05:35.236Z,10.9880
2023-05-10T08:06:33.603Z,10.9746
2023-05-10T08:07:34.720Z,10.9831
2023-05-10T08:08:35.769Z,10.9970
2023-05-10T08:09:36.833Z,11.0709
2023-05-10T08:10:38.020Z,11.2571
2023-05-10T08:11:39.327Z,11.2283
2023-05-10T08:12:40.280Z,11.2632
2023-05-10T08:13:41.339Z,11.3569
2023-05-10T08:14:42.409Z,11.3816
2023-05-10T08:15:43.489Z,11.4618
2023-05-10T08:27:01.758Z,11.4360
2023-05-10T08:27:01.758Z,11.4627
2023-05-10T08:27:01.758Z,11.3715
2023-05-10T08:28:02.720Z,11.4246
2023-05-10T08:29:03.908Z,11.4978
2023-05-10T08:30:04.940Z,11.5407
2023-05-10T08:31:06.228Z,11.4833
2023-05-10T08:32:07.364Z,11.4638
2023-05-10T08:33:08.940Z,11.5058
2023-05-10T08:35:27.660Z,11.4077
2023-05-10T08:35:27.660Z,11.4158
2023-05-10T08:36:28.627Z,11.4460
2023-05-10T08:37:29.709Z,11.4928
2023-05-10T08:38:30.801Z,11.5079
2023-05-10T08:41:32.471Z,11.4313
2023-05-10T08:42:31.150Z,11.5365
2023-05-10T08:43:30.726Z,11.6079
2023-05-10T08:44:32.350Z,11.6019
2023-05-10T08:45:33.541Z,11.6049
2023-05-10T08:48:40.610Z,11.4982
2023-05-10T08:48:40.610Z,11.5394
2023-05-10T08:50:50.739Z,11.7594
2023-05-10T08:50:50.739Z,11.5720
2023-05-10T08:51:52.907Z,11.8968
2023-05-10T08:52:53.858Z,11.9008
2023-05-10T08:53:54.858Z,11.8659
2023-05-10T08:54:55.938Z,11.7702
2023-05-10T08:55:57.854Z,11.8587
2023-05-10T08:56:58.987Z,11.8762
2023-05-10T08:58:00.205Z,11.7870
2023-05-10T08:59:01.087Z,11.6156
2023-05-10T09:00:02.182Z,11.5790
2023-05-10T09:01:03.338Z,11.5076
2023-05-10T09:02:04.384Z,11.4747
2023-05-10T09:03:07.985Z,11.5675
2023-05-10T09:04:07.714Z,11.6729
2023-05-10T09:05:09.448Z,11.6343
2023-05-10T09:06:12.452Z,11.6688
2023-05-10T09:07:15.114Z,11.6477
2023-05-10T09:08:15.505Z,11.6857
2023-05-10T09:11:34.134Z,11.7392
2023-05-10T09:15:28.050Z,11.7614
2023-05-10T09:15:28.050Z,11.6732
2023-05-10T09:16:56.696Z,11.6722
2023-05-10T09:17:16.420Z,11.7225
2023-05-10T09:19:27.789Z,12.0203
2023-05-10T09:20:24.148Z,12.0907
2023-05-10T09:23:51.891Z,12.0422
2023-05-10T09:23:51.891Z,12.0802
2023-05-10T09:26:07.268Z,11.9631
2023-05-10T09:29:12.494Z,11.9320
2023-05-10T09:29:12.494Z,11.9442
2023-05-10T09:33:05.495Z,11.9383
2023-05-10T09:33:05.495Z,11.9371
2023-05-10T09:33:05.495Z,11.8953
2023-05-10T09:34:05.697Z,11.8538
2023-05-10T09:35:07.270Z,11.8624
2023-05-10T09:36:08.224Z,11.9073
2023-05-10T09:37:09.671Z,11.9258
2023-05-10T09:38:10.886Z,11.8845
2023-05-10T09:44:56.918Z,11.9121
2023-05-10T09:44:56.918Z,11.9696
2023-05-10T09:44:56.918Z,12.0250
2023-05-10T09:46:04.206Z,12.2223
2023-05-10T09:49:21.156Z,12.1545
2023-05-10T09:49:21.156Z,12.0463
2023-05-10T09:51:47.164Z,12.0669
2023-05-10T09:56:57.421Z,11.8843
2023-05-10T09:58:10.342Z,11.9257
2023-05-10T09:59:12.307Z,12.0064
2023-05-10T10:03:24.983Z,11.9596
2023-05-10T10:03:24.983Z,11.9779
2023-05-10T10:06:18.916Z,11.9436
2023-05-10T10:07:09.099Z,11.9339
2023-05-10T10:08:25.218Z,11.9434
2023-05-10T10:09:19.621Z,12.0297
2023-05-10T10:10:17.921Z,12.1438
2023-05-10T10:11:15.145Z,12.1924
2023-05-10T10:12:26.624Z,12.2904
2023-05-10T10:15:47.272Z,12.3184
2023-05-10T10:15:47.272Z,12.1340
2023-05-10T10:15:47.272Z,12.0577
2023-05-10T10:16:59.905Z,12.0775
2023-05-10T10:17:48.630Z,12.1443
2023-05-10T10:18:49.639Z,12.1541
2023-05-10T10:20:12.894Z,12.0353
2023-05-10T10:20:54.390Z,12.0669
2023-05-10T10:21:55.408Z,12.1638
2023-05-10T10:23:57.954Z,12.0063
2023-05-10T10:24:58.947Z,12.1073
2023-05-10T10:25:59.859Z,12.0528
2023-05-10T10:27:00.817Z,11.9796
2023-05-10T10:28:01.837Z,12.0184
2023-05-10T10:29:02.997Z,12.2740
2023-05-10T10:30:04.128Z,12.4024
2023-05-10T10:31:05.101Z,12.3233
2023-05-10T10:32:06.063Z,12.2940
2023-05-10T10:33:16.616Z,12.3438
2023-05-10T10:34:07.524Z,12.4210
2023-05-10T10:35:09.550Z,12.5460
2023-05-10T10:36:10.650Z,12.7060
2023-05-10T10:37:11.668Z,12.8632
2023-05-10T10:38:12.671Z,12.8870
2023-05-10T10:39:13.813Z,12.9190
2023-05-10T10:40:15.224Z,12.9621
2023-05-10T10:41:20.011Z,13.1186
2023-05-10T10:42:17.939Z,13.0778
2023-05-10T10:43:18.963Z,13.0190
2023-05-10T10:45:21.742Z,13.1678
2023-05-10T10:46:22.831Z,13.2829
2023-05-10T10:47:23.953Z,13.4265
2023-05-10T10:48:25.021Z,13.4713
2023-05-10T10:49:26.068Z,13.3442
2023-05-10T10:50:36.643Z,13.3586
2023-05-10T10:51:35.676Z,13.3061
2023-05-10T10:52:38.247Z,13.3446
2023-05-10T10:53:40.776Z,13.2354
2023-05-10T10:54:42.759Z,13.2346
2023-05-10T10:55:46.795Z,13.1905
2023-05-10T10:56:45.269Z,13.2292
2023-05-10T10:57:39.875Z,13.2759
2023-05-10T10:58:40.892Z,13.2996
2023-05-10T10:59:42.024Z,13.3654
2023-05-10T11:00:43.104Z,13.4813
2023-05-10T11:01:44.520Z,13.5096
2023-05-10T11:02:45.653Z,13.5137
2023-05-10T11:03:54.993Z,13.5127
2023-05-10T11:04:49.770Z,13.4653
2023-05-10T11:05:50.947Z,13.4456
2023-05-10T11:06:52.013Z,13.3244
2023-05-10T11:07:53.138Z,13.2555
2023-05-10T11:08:54.266Z,13.2770
2023-05-10T11:10:03.460Z,13.1817
2023-05-10T11:10:58.025Z,13.0356
2023-05-10T11:11:59.126Z,13.0548
2023-05-10T11:13:07.450Z,13.0057
2023-05-10T11:14:02.139Z,12.8644
2023-05-10T11:15:03.149Z,12.6826
2023-05-10T11:16:04.364Z,12.7852
2023-05-10T11:17:06.537Z,12.7670
2023-05-10T11:18:15.984Z,12.8036
2023-05-10T11:19:10.804Z,12.8805
2023-05-10T11:20:20.968Z,12.8136
2023-05-10T11:21:23.489Z,12.7380
2023-05-10T11:22:25.952Z,12.7540
2023-05-10T11:23:29.026Z,12.7679
2023-05-10T11:24:31.512Z,12.6945
2023-05-10T11:25:34.015Z,12.7320
2023-05-10T11:26:36.677Z,12.8862
2023-05-10T11:27:39.047Z,13.0127
2023-05-10T11:28:31.433Z,13.1932
2023-05-10T11:29:33.452Z,13.1789
2023-05-10T11:30:42.100Z,13.1585
2023-05-10T11:31:44.623Z,12.9832
2023-05-10T11:32:36.913Z,13.0060
2023-05-10T11:33:46.585Z,12.9919
2023-05-10T11:34:39.084Z,13.1224
2023-05-10T11:35:49.511Z,13.0785
2023-05-10T11:36:50.067Z,13.0289
2023-05-10T11:37:49.810Z,12.9401
2023-05-10T11:38:44.487Z,13.0979
2023-05-10T11:39:45.488Z,13.2747
2023-05-10T11:40:55.607Z,13.3771
2023-05-10T11:42:21.138Z,13.2303
2023-05-10T11:42:49.728Z,12.9957
2023-05-10T11:43:50.858Z,12.9887
2023-05-10T11:44:52.090Z,13.0441
2023-05-10T11:45:53.092Z,12.9853
2023-05-10T11:47:03.620Z,13.0430
2023-05-10T11:48:03.815Z,12.9973
2023-05-10T11:49:04.176Z,12.9484
2023-05-10T11:50:06.757Z,13.1042
2023-05-10T11:51:09.245Z,13.1661
2023-05-10T11:52:03.907Z,13.1413
2023-05-10T11:53:04.923Z,13.1409
2023-05-10T11:54:06.016Z,13.2756
2023-05-10T11:55:07.066Z,13.2594
2023-05-10T11:56:08.152Z,13.1816
2023-05-10T11:57:18.727Z,13.2874
2023-05-10T11:58:17.793Z,13.3548
2023-05-10T11:59:12.628Z,13.2911
2023-05-10T12:00:14.450Z,13.3584
2023-05-10T12:01:15.413Z,13.3582
2023-05-10T12:02:26.730Z,13.2170
2023-05-10T12:03:19.313Z,13.3012
2023-05-10T12:04:21.569Z,13.3952
2023-05-10T12:05:22.712Z,13.4388
2023-05-10T12:06:24.912Z,13.6026
2023-05-10T12:07:35.320Z,13.6049
2023-05-10T12:08:26.706Z,13.6215
2023-05-10T12:09:42.573Z,13.7187
2023-05-10T12:10:28.400Z,13.8670
2023-05-10T12:11:29.736Z,14.0456
2023-05-10T12:12:30.918Z,13.9894
2023-05-10T12:13:31.993Z,14.0555
2023-05-10T12:14:33.095Z,13.9715
2023-05-10T12:15:34.155Z,13.9552
2023-05-10T12:16:35.285Z,14.0681
2023-05-10T12:17:36.366Z,14.1590
2023-05-10T12:18:37.422Z,14.2084
2023-05-10T12:19:38.469Z,14.2052
2023-05-10T12:20:39.508Z,13.9401
2023-05-10T12:21:40.596Z,13.9703
2023-05-10T12:22:41.756Z,14.0678
2023-05-10T12:23:42.828Z,14.0909
2023-05-10T12:24:43.958Z,14.0768
2023-05-10T12:25:44.981Z,14.2297
2023-05-10T12:26:46.115Z,14.1486
2023-05-10T12:27:47.137Z,14.1784
2023-05-10T12:28:48.169Z,14.2473
2023-05-10T12:29:49.302Z,14.2282
2023-05-10T12:30:50.331Z,14.1926
2023-05-10T12:31:51.424Z,14.2032
2023-05-10T12:32:52.538Z,14.0556
2023-05-10T12:33:53.540Z,14.1318
2023-05-10T12:34:54.534Z,14.1901
2023-05-10T12:35:55.588Z,14.3427
2023-05-10T12:36:56.679Z,14.5670
2023-05-10T12:37:57.721Z,14.7351
2023-05-10T12:38:58.802Z,14.7200
2023-05-10T12:39:59.888Z,14.7473
2023-05-10T12:41:01.022Z,14.5820
2023-05-10T12:42:04.046Z,14.5036
2023-05-10T12:43:05.212Z,14.4468
2023-05-10T12:44:06.245Z,14.6262
2023-05-10T12:45:07.258Z,14.7673
2023-05-10T12:46:08.377Z,14.8309
2023-05-10T12:47:09.478Z,14.7214
2023-05-10T12:48:10.550Z,14.6640
2023-05-10T12:49:11.567Z,14.5537
2023-05-10T12:50:12.655Z,14.5545
2023-05-10T12:51:13.768Z,14.5612
2023-05-10T12:52:24.245Z,14.5655
2023-05-10T12:53:18.967Z,14.6354
2023-05-10T12:54:20.292Z,14.5167
2023-05-10T12:55:21.449Z,14.5022
2023-05-10T12:56:22.533Z,14.5658
2023-05-10T12:57:23.593Z,14.5312
2023-05-10T12:58:34.922Z,14.4903
2023-05-10T12:59:25.139Z,14.4006
2023-05-10T13:00:26.073Z,14.5271
2023-05-10T13:01:27.218Z,14.5981
2023-05-10T13:02:28.262Z,14.6806
2023-05-10T13:03:29.496Z,14.6681
2023-05-10T13:04:30.677Z,14.6198
2023-05-10T13:05:31.801Z,14.4814
2023-05-10T13:06:32.880Z,14.5270
2023-05-10T13:07:34.048Z,14.6705
2023-05-10T13:08:35.062Z,14.6510
2023-05-10T13:09:36.127Z,14.6176
2023-05-10T13:10:37.217Z,14.6141
2023-05-10T13:11:38.426Z,14.5420
2023-05-10T13:12:39.602Z,14.4499
2023-05-10T13:13:40.770Z,14.4310
2023-05-10T13:14:41.760Z,14.4890
2023-05-10T13:15:42.900Z,14.5153
2023-05-10T13:16:43.886Z,14.6883
2023-05-10T13:17:44.936Z,14.8083